com_y,sim_com_y,com_x,sim_com_x
0.0245861,0.00875204,0.261786,0.280008
0.023832,0.00848797,0.262076,0.280378
0.0229714,0.00819368,0.261609,0.280834
0.0221071,0.00782933,0.261388,0.281225
0.0213117,0.00738672,0.261298,0.281586
0.020589,0.00690709,0.261328,0.281956
0.0199537,0.00643894,0.261641,0.282316
0.0192465,0.0059939,0.261874,0.282433
0.0186066,0.00543603,0.26243,0.282465
0.0179181,0.00483075,0.262651,0.282574
0.0171495,0.00399986,0.262936,0.282656
0.0161549,0.00317082,0.263424,0.282717
0.0149304,0.00222798,0.263476,0.282841
0.0135928,0.00111537,0.263605,0.282967
0.0122462,-9.21319e-05,0.263798,0.283167
0.0109591,-0.00127795,0.26406,0.283406
0.0096992,-0.00240611,0.264416,0.28373
0.00836816,-0.00353631,0.264736,0.284151
0.00689961,-0.00474066,0.265125,0.284621
0.0053897,-0.00600831,0.265579,0.285061
0.00393653,-0.00726458,0.266001,0.28549
0.00251711,-0.00843605,0.266287,0.285868
0.00102449,-0.00953374,0.266529,0.286206
-0.000656637,-0.0107691,0.266894,0.286512
-0.00251183,-0.0119079,0.267339,0.286777
-0.004409,-0.0132588,0.267915,0.287097
-0.00621113,-0.0145935,0.268282,0.287457
-0.00762506,-0.015806,0.268929,0.287777
-0.00934707,-0.0169153,0.269355,0.288099
-0.0109987,-0.0180672,0.269775,0.288414
-0.0127193,-0.0192093,0.269491,0.288657
-0.0138983,-0.0202411,0.269848,0.28882
-0.0150749,-0.0212169,0.270124,0.28899
-0.0161402,-0.0221887,0.270608,0.289132
-0.0170583,-0.0230887,0.27081,0.289299
-0.0177738,-0.0238032,0.271384,0.289486
-0.0183614,-0.0242977,0.271632,0.289813
-0.0188497,-0.0246413,0.271841,0.290373
-0.0195191,-0.0248313,0.272016,0.290925
-0.0201823,-0.0249723,0.271821,0.291395
-0.0208019,-0.0251107,0.272012,0.291628
-0.0213103,-0.0252118,0.272371,0.291647
-0.021886,-0.0253077,0.272442,0.291609
-0.0225953,-0.025473,0.272574,0.291584
-0.0233354,-0.0257775,0.272766,0.291644
-0.0239916,-0.0262581,0.272805,0.291835
-0.0244403,-0.0268631,0.272948,0.29212
-0.0246894,-0.0274772,0.273171,0.292474
-0.024863,-0.0279706,0.273145,0.292867
-0.0249393,-0.0282823,0.27315,0.293181
-0.0248872,-0.0283987,0.273019,0.293334
-0.0246695,-0.0283357,0.272773,0.293364
-0.0243616,-0.0281358,0.272495,0.293284
-0.0239527,-0.0278526,0.272258,0.293112
-0.0235528,-0.0275292,0.272082,0.292929
-0.0231436,-0.0272115,0.272225,0.292781
-0.0227615,-0.0269365,0.272723,0.292743
-0.0223115,-0.0267098,0.273488,0.292959
-0.0217891,-0.026499,0.274384,0.293491
-0.0212599,-0.0262718,0.275096,0.294274
-0.0207865,-0.0260087,0.27562,0.295296
-0.0204288,-0.0258206,0.275632,0.296082
-0.0200405,-0.0256673,0.275572,0.29672
-0.0195777,-0.0255826,0.274977,0.297145
-0.0191243,-0.0254594,0.27445,0.297279
-0.0184319,-0.0252083,0.274637,0.297059
-0.0178355,-0.024656,0.274741,0.296838
-0.0172058,-0.0239455,0.274954,0.296822
-0.0165772,-0.023195,0.275153,0.296822
-0.0158195,-0.022469,0.275471,0.296865
-0.0147117,-0.0216843,0.275896,0.296968
-0.013299,-0.0207281,0.276564,0.297128
-0.011764,-0.019614,0.27704,0.297429
-0.0101618,-0.0184965,0.277253,0.297754
-0.00849338,-0.0175127,0.277481,0.297968
-0.00661728,-0.0165529,0.277491,0.298072
-0.00457231,-0.0154677,0.277398,0.29821
-0.00235746,-0.0141628,0.277464,0.298382
-0.000228042,-0.0127599,0.277692,0.298667
0.00171596,-0.011375,0.278281,0.299097
0.00346915,-0.0100437,0.278631,0.299605
0.00516486,-0.00877244,0.279095,0.300115
0.00682093,-0.00752578,0.279588,0.300488
0.00843006,-0.00627976,0.280018,0.300865
0.00995535,-0.00501964,0.2804,0.301335
0.0114174,-0.00373501,0.280802,0.301836
0.0128152,-0.00245223,0.281143,0.3023
0.0141318,-0.000930934,0.281713,0.302763
0.0153623,8.37429e-05,0.282078,0.30306
0.0163757,0.00128373,0.282092,0.303435
0.0173925,0.00250015,0.28275,0.303953
0.0181962,0.00341889,0.283344,0.304473
0.0187407,0.00430028,0.283934,0.305029
0.0192094,0.00507388,0.284417,0.305494
0.0197957,0.00566718,0.28452,0.305861
0.0206019,0.00625572,0.284612,0.306161
0.0214804,0.00679884,0.284502,0.306367
0.0221494,0.00743093,0.284216,0.306469
0.0228139,0.0078619,0.283948,0.306381
0.0236215,0.00830069,0.283842,0.306103
0.024574,0.00873547,0.28405,0.305776
0.0255262,0.00917599,0.284586,0.305584
0.0263281,0.00962504,0.285034,0.305638
0.0270044,0.0100444,0.285494,0.306017
0.0276338,0.0104023,0.285823,0.306676
0.0282971,0.0107598,0.286032,0.307429
0.0289793,0.0111067,0.286257,0.308103
0.0296275,0.0113812,0.286827,0.308523
0.0301884,0.0116432,0.28739,0.308852
0.0307016,0.0117854,0.288119,0.309081
0.0311857,0.0117667,0.288969,0.309369
0.0316209,0.0115896,0.29018,0.309906
0.0319211,0.0113087,0.291572,0.310837
0.0322373,0.0110187,0.293208,0.312105
0.0321994,0.0107759,0.294572,0.313784
0.032018,0.0106039,0.295368,0.31533
0.0313326,0.0104087,0.295575,0.316498
0.0305749,0.0100503,0.295252,0.317213
0.0297149,0.00963309,0.29405,0.317354
0.0288237,0.0090746,0.293348,0.317038
0.0277808,0.00847664,0.292354,0.316474
0.0266524,0.00789741,0.292203,0.315759
0.0255575,0.00735343,0.292835,0.31524
0.0245624,0.00682841,0.293743,0.315095
0.0235555,0.00626882,0.294804,0.315229
0.0224252,0.00557021,0.29577,0.315478
0.0211008,0.00475908,0.296829,0.315627
0.0197336,0.00381928,0.297611,0.315778
0.0182655,0.00282229,0.298289,0.315774
0.0166203,0.00176558,0.298693,0.315634
0.014846,0.000587763,0.298233,0.31549
0.0132234,-0.00066408,0.297592,0.315255
0.0117851,-0.00188137,0.296863,0.314882
0.0104942,-0.00300171,0.296128,0.314514
0.00922583,-0.00406795,0.29545,0.314248
0.00786059,-0.00521052,0.294621,0.314076
0.00636029,-0.00648929,0.293858,0.313914
0.00479268,-0.00782659,0.294058,0.313781
0.00326444,-0.00903715,0.294758,0.314005
0.00164548,-0.0101497,0.295381,0.31453
0.00013176,-0.0112936,0.296107,0.315067
-0.00158845,-0.0124678,0.297055,0.31548
-0.00347274,-0.0137516,0.297997,0.31586
-0.00530508,-0.0150893,0.298412,0.316219
-0.00695484,-0.0162992,0.298432,0.31655
-0.00841122,-0.0172984,0.298282,0.316646
-0.00983251,-0.0181612,0.298191,0.316544
-0.0112959,-0.0191461,0.297957,0.316497
-0.0131001,-0.0200455,0.297531,0.316519
-0.014419,-0.0211111,0.297642,0.316529
-0.0155875,-0.0221155,0.297859,0.316462
-0.0167164,-0.0230088,0.298073,0.316362
-0.0178197,-0.0238315,0.298419,0.316334
-0.0188944,-0.024611,0.299145,0.316281
-0.0197433,-0.0253505,0.299916,0.316355
-0.0204578,-0.0260928,0.300444,0.316649
-0.0211168,-0.0266632,0.300652,0.317102
-0.0217787,-0.0271176,0.3008,0.31766
-0.0224722,-0.0275159,0.300625,0.318239
-0.0232417,-0.0279162,0.300741,0.31875
-0.0239115,-0.0283652,0.30081,0.319153
-0.024466,-0.0288614,0.300944,0.319429
-0.024808,-0.0293425,0.301317,0.319558
-0.0250247,-0.0297446,0.301303,0.319527
-0.0250452,-0.0300098,0.301206,0.319368
-0.0249589,-0.0301058,0.301095,0.319156
-0.0248276,-0.0300573,0.301191,0.319001
-0.0246496,-0.0298769,0.301422,0.319043
-0.0244215,-0.029623,0.301617,0.31935
-0.0241561,-0.0293077,0.301753,0.319829
-0.0238839,-0.0289851,0.301801,0.320336
-0.0236632,-0.0287235,0.301734,0.320787
-0.0234458,-0.0285748,0.301588,0.321115
-0.0231327,-0.0285059,0.30113,0.321285
-0.0227586,-0.0284233,0.300917,0.321325
-0.0224643,-0.028256,0.300578,0.321231
-0.0222726,-0.0279899,0.300392,0.320991
-0.0220502,-0.0276867,0.300205,0.32065
-0.0217596,-0.0274021,0.299791,0.320368
-0.021383,-0.0271356,0.299802,0.32012
-0.0209753,-0.0268891,0.300197,0.319984
-0.0204456,-0.0266547,0.300639,0.320127
-0.0198105,-0.026355,0.301083,0.32057
-0.0189921,-0.0259045,0.301731,0.320975
-0.0179761,-0.0253431,0.302144,0.321196
-0.0167603,-0.0246604,0.302529,0.321367
-0.0152448,-0.0238929,0.302464,0.321614
-0.0134208,-0.0229528,0.302279,0.321807
-0.0113763,-0.0217995,0.302226,0.321959
-0.00928659,-0.0203348,0.302241,0.322169
-0.00733118,-0.0189691,0.302242,0.322366
-0.00554992,-0.017686,0.30228,0.322524
-0.00386349,-0.0165131,0.302688,0.322701
-0.00220507,-0.0153869,0.303426,0.323037
-0.000484934,-0.0142021,0.304654,0.323609
0.00113959,-0.0129884,0.305624,0.324403
0.00276549,-0.0117167,0.306546,0.325178
0.00436139,-0.0104052,0.307324,0.325804
0.00589859,-0.00908653,0.308172,0.326359
0.00738491,-0.00778459,0.308687,0.326924
0.00880622,-0.00649827,0.308996,0.327428
0.0101873,-0.00520414,0.309527,0.327825
0.0115404,-0.00392454,0.309645,0.328194
0.012791,-0.00266651,0.309808,0.328537
0.0138789,-0.00147222,0.310012,0.328844
0.0148272,-0.000386667,0.310113,0.329138
0.0156085,0.000590128,0.30969,0.329364
0.0165691,0.00151972,0.309729,0.329566
0.0174864,0.00254988,0.309744,0.329826
0.0183846,0.00347515,0.310107,0.330068
0.0191429,0.00433661,0.310595,0.330326
0.0198329,0.00505997,0.311328,0.330554
0.0205058,0.00567278,0.311931,0.330748
0.0211871,0.00622341,0.3122,0.330944
0.0218821,0.00673838,0.312269,0.331095
0.0225559,0.00722303,0.312083,0.331128
0.0232115,0.00766181,0.311876,0.331133
0.0237955,0.00803586,0.311259,0.33117
0.0243937,0.0083158,0.311256,0.331226
0.0250686,0.00854679,0.311703,0.331359
0.0257784,0.00877268,0.312279,0.331582
0.0265246,0.00897918,0.312666,0.331892
0.0271584,0.00913339,0.312732,0.332262
0.0276426,0.00920474,0.312901,0.332554
0.0279916,0.00914146,0.312939,0.332879
0.0282067,0.00894932,0.31291,0.333238
0.0283366,0.0086888,0.312825,0.33356
0.0284509,0.00845669,0.312531,0.333777
0.0285441,0.0083331,0.312262,0.333813
0.028532,0.00832954,0.312394,0.333647
0.0282751,0.00836249,0.312736,0.333389
0.0278818,0.00830421,0.312639,0.333228
0.0274777,0.00805769,0.31292,0.333186
0.0269975,0.00761275,0.313643,0.333313
0.0264818,0.00697414,0.314689,0.333798
0.0258721,0.00636084,0.315337,0.334616
0.0251486,0.00577829,0.315894,0.335476
0.0243339,0.00524859,0.316204,0.336242
0.0234897,0.00476351,0.316235,0.336829
0.0226441,0.0043127,0.315688,0.337193
0.0215796,0.003859,0.315981,0.337251
0.0204046,0.00334824,0.315768,0.337246
0.0190467,0.00278224,0.316529,0.337306
0.0176873,0.00209555,0.316905,0.337508
0.0163076,0.00133532,0.316855,0.337722
0.0146644,0.000518267,0.316783,0.337655
0.0127775,-0.000445727,0.316497,0.337353
0.0108301,-0.00157209,0.316037,0.337048
0.0090483,-0.00274803,0.315659,0.336771
0.00748613,-0.00383667,0.315851,0.336564
0.00604955,-0.00477093,0.316291,0.3365
0.0046137,-0.00565193,0.316731,0.336589
0.00312467,-0.00661062,0.317139,0.336754
0.00157675,-0.00768994,0.317628,0.336956
0.000116741,-0.00884678,0.317974,0.33716
-0.00123613,-0.0100954,0.318177,0.33744
-0.00261036,-0.0111769,0.318183,0.337717
-0.00372774,-0.0122273,0.318027,0.337967
-0.00493029,-0.0133305,0.317987,0.338139
-0.00624989,-0.014549,0.317716,0.338243
-0.00741293,-0.0159103,0.317556,0.338274
-0.00842699,-0.0172179,0.317538,0.338239
-0.00931707,-0.0184299,0.317507,0.33818
-0.0101473,-0.0196002,0.317604,0.338211
-0.0112365,-0.020785,0.317618,0.338207
-0.0119586,-0.0219692,0.317876,0.338121
-0.0126085,-0.0230877,0.318184,0.338005
-0.013312,-0.0241044,0.318614,0.337862
-0.0141469,-0.0250094,0.319541,0.337726
-0.0151113,-0.0258705,0.320342,0.337743
-0.0161051,-0.0267365,0.320878,0.337896
-0.0170228,-0.0276571,0.321604,0.338218
-0.0177986,-0.0284304,0.322191,0.338644
-0.0186208,-0.0290474,0.322813,0.339112
-0.0195125,-0.0296504,0.322831,0.339657
-0.0205514,-0.030191,0.323,0.340152
-0.0215699,-0.0308189,0.322932,0.340608
-0.0225089,-0.0314341,0.322754,0.340924
-0.0232895,-0.032059,0.322949,0.341165
-0.0240407,-0.0326527,0.323303,0.341372
-0.0248972,-0.0332176,0.323555,0.341642
-0.0257814,-0.0337248,0.32382,0.341887
-0.0265165,-0.034113,0.323664,0.342026
-0.0270756,-0.0343669,0.323388,0.341998
-0.0274301,-0.034482,0.323368,0.34188
-0.0277138,-0.0344976,0.323788,0.341761
-0.0279701,-0.0344199,0.324438,0.341738
-0.0281418,-0.0342684,0.325139,0.341903
-0.0282718,-0.0340605,0.325607,0.342195
-0.0283688,-0.0337905,0.326131,0.342487
-0.0284629,-0.0334756,0.3265,0.342757
-0.0284835,-0.0331437,0.326723,0.343023
-0.0284789,-0.032836,0.326727,0.343283
-0.0281906,-0.0325875,0.326601,0.34351
-0.0277762,-0.0323858,0.326123,0.343825
-0.027068,-0.0321958,0.32604,0.344062
-0.0262152,-0.0318527,0.3257,0.344325
-0.0252428,-0.0313287,0.325478,0.344658
-0.024392,-0.0305919,0.325387,0.344942
-0.0234164,-0.0299552,0.325646,0.34497
-0.0222317,-0.0293867,0.325586,0.345111
-0.0208405,-0.0287041,0.32603,0.345329
-0.0191046,-0.0278906,0.32639,0.345573
-0.0170181,-0.0269201,0.326858,0.345918
-0.0146067,-0.0257352,0.327332,0.346251
-0.0122487,-0.0244495,0.328122,0.346482
-0.00993642,-0.0231173,0.328693,0.346666
-0.00760339,-0.021819,0.32921,0.346834
-0.00527882,-0.0205208,0.329754,0.347031
-0.00304303,-0.0191387,0.330175,0.347348
-0.000959341,-0.0176783,0.330836,0.347745
0.000937187,-0.0162279,0.331677,0.34821
0.00261119,-0.0148833,0.332406,0.348744
0.00413284,-0.0136286,0.332981,0.349233
0.00562945,-0.0123876,0.333507,0.349597
0.00713904,-0.0111137,0.334031,0.349909
0.00869445,-0.00979046,0.334638,0.350242
0.0100998,-0.00848667,0.335064,0.350617
0.0113987,-0.00707905,0.33524,0.350952
0.012592,-0.00583585,0.335356,0.351139
0.013671,-0.0046599,0.335528,0.351182
0.0147313,-0.00343413,0.33537,0.351231
0.0155307,-0.00207581,0.334465,0.351251
0.0164438,-0.000940825,0.334065,0.351272
0.0171021,-2.91987e-05,0.333725,0.351199
0.0175579,0.000906961,0.333697,0.351087
0.0180954,0.00163896,0.33388,0.351032
0.0188415,0.00239313,0.334644,0.351056
0.0197658,0.00325809,0.335557,0.351261
0.020572,0.00409385,0.336316,0.351637
0.0211881,0.00499875,0.336807,0.352196
0.0217501,0.00578111,0.337175,0.352774
0.0223477,0.00645681,0.33716,0.353305
0.0230943,0.00689615,0.337067,0.353645
0.0238322,0.00735032,0.336573,0.353947
0.0244903,0.00786899,0.335995,0.35423
0.0249986,0.00832357,0.335377,0.354419
0.0255031,0.00870706,0.334895,0.354491
0.0260819,0.00900368,0.33462,0.354462
0.026707,0.00923035,0.335076,0.354404
0.0272714,0.00942853,0.335735,0.354438
0.0277118,0.00962015,0.336432,0.354506
0.0279749,0.0097504,0.336881,0.354587
0.0281021,0.00978598,0.337193,0.354634
0.0281942,0.00971494,0.337498,0.354676
0.0282702,0.00956493,0.33772,0.354764
0.0283412,0.00938485,0.337875,0.354923
0.0284007,0.00919344,0.338103,0.355161
0.0284912,0.00899475,0.338505,0.355499
0.0285693,0.00877163,0.339088,0.355991
0.0286325,0.00849303,0.33958,0.356649
0.0286507,0.00813569,0.33972,0.357389
0.0284997,0.00764071,0.340216,0.358161
0.0281543,0.00719193,0.339917,0.358762
0.0276487,0.00660762,0.339442,0.359324
0.0269559,0.00607705,0.339045,0.359644
0.0260133,0.00548994,0.339795,0.3598
0.0250784,0.00480485,0.34023,0.360071
0.0236647,0.00407828,0.341283,0.360323
0.0223529,0.00315931,0.341971,0.360709
0.0211225,0.00223265,0.342414,0.361135
0.0195164,0.0012471,0.342594,0.361326
0.0175937,0.000139628,0.342324,0.361295
0.0152745,-0.00104875,0.341959,0.361209
0.0131645,-0.00232393,0.34128,0.361019
0.0112774,-0.00343162,0.340929,0.360862
0.0093725,-0.00444198,0.340755,0.360839
0.00764345,-0.0054987,0.340804,0.360863
0.00574378,-0.00668062,0.340943,0.360889
0.00404505,-0.00790681,0.341198,0.360885
0.00257474,-0.00907053,0.341355,0.360889
0.00101639,-0.0101427,0.341421,0.360924
-0.000377367,-0.0112043,0.341463,0.361006
-0.00182439,-0.0123821,0.341688,0.361151
-0.00328931,-0.013683,0.34205,0.361349
-0.00453815,-0.0149861,0.342567,0.361592
-0.005983,-0.0161792,0.34314,0.361869
-0.00715236,-0.0172562,0.34375,0.362191
-0.00826586,-0.0182977,0.34432,0.362581
-0.00935834,-0.0193737,0.344759,0.362963
-0.00932998,-0.0204687,0.345062,0.363301
-0.0103025,-0.0215007,0.345485,0.363572
-0.011165,-0.0224185,0.345782,0.36377
-0.0121422,-0.0232863,0.345904,0.363907
-0.0133802,-0.0242123,0.345978,0.364063
-0.0147943,-0.0252109,0.346031,0.364204
-0.0162479,-0.0263504,0.345864,0.364375
-0.0177696,-0.0273047,0.345478,0.364633
-0.0187364,-0.0281267,0.345186,0.364929
-0.0196711,-0.0288158,0.345139,0.365176
-0.020633,-0.029426,0.345114,0.365356
-0.0216183,-0.0300043,0.345156,0.365427
-0.0225957,-0.0305837,0.345393,0.365367
-0.0235414,-0.0311638,0.345907,0.365224
-0.0244591,-0.0316801,0.346684,0.365128
-0.0253182,-0.0320687,0.347205,0.365198
-0.0259783,-0.0322873,0.347966,0.365514
-0.0263501,-0.0323399,0.34856,0.366148
-0.0267279,-0.032289,0.349283,0.366826
-0.0269906,-0.0322206,0.349458,0.367663
-0.0271603,-0.0321932,0.349768,0.368489
-0.0271829,-0.032193,0.349597,0.369189
-0.0270034,-0.0321671,0.349497,0.369699
-0.0267758,-0.0320897,0.349285,0.370101
-0.0265128,-0.0319565,0.349371,0.370412
-0.0262115,-0.0318035,0.349401,0.370662
-0.0257037,-0.0316557,0.349459,0.370818
-0.0249756,-0.0314898,0.349808,0.370917
-0.0240481,-0.0312814,0.350118,0.370959
-0.0231451,-0.0310051,0.350523,0.37087
-0.0223561,-0.0306336,0.35093,0.370668
-0.0214225,-0.0301655,0.350919,0.370428
-0.0204612,-0.0295871,0.351099,0.370122
-0.019502,-0.0289123,0.351372,0.369861
-0.0185287,-0.0281629,0.35155,0.369734
-0.0176009,-0.0273987,0.351602,0.369686
-0.0168462,-0.0265633,0.352233,0.369682
-0.0161505,-0.0257913,0.352376,0.36967
-0.0150295,-0.0249575,0.352529,0.36963
-0.0140152,-0.0240285,0.35274,0.369638
-0.0127882,-0.022961,0.352944,0.369647
-0.0116142,-0.0218423,0.352954,0.369636
-0.0107878,-0.0208615,0.352825,0.369585
-0.0100608,-0.0200166,0.352588,0.369519
-0.00917031,-0.019164,0.352173,0.369484
-0.0080075,-0.0181652,0.351723,0.369391
-0.00662697,-0.0170026,0.351364,0.36932
-0.00507553,-0.0157556,0.351394,0.369391
-0.00339501,-0.0145006,0.351625,0.369717
-0.00167965,-0.0132726,0.351905,0.370223
4.87796e-05,-0.0120856,0.352196,0.370711
0.00180444,-0.0109239,0.352405,0.371107
0.00357199,-0.00977308,0.352387,0.371416
0.00532087,-0.00859252,0.352275,0.371636
0.00701765,-0.00739294,0.352062,0.371783
0.00861161,-0.0062252,0.351944,0.371896
0.0100293,-0.00511146,0.351829,0.371989
0.0112552,-0.0039813,0.351841,0.372118
0.0131932,-0.00312019,0.352119,0.372281
0.0137749,-0.00226767,0.352829,0.372481
0.0144139,-0.00141331,0.353665,0.372827
0.015119,-0.000683515,0.354888,0.373203
0.0159439,4.26342e-05,0.355769,0.373541
0.0168844,0.000879343,0.356607,0.373795
0.0178481,0.00171987,0.357438,0.374079
0.0187164,0.0024554,0.358305,0.374553
0.0196065,0.00301709,0.358713,0.375215
0.0204484,0.003396,0.358703,0.375922
0.0212796,0.00364329,0.358225,0.37649
0.0220476,0.00384747,0.357826,0.376858
0.0226941,0.00405404,0.356982,0.377038
0.0232454,0.00428499,0.35653,0.377034
0.0237368,0.00455215,0.355931,0.376904
0.0242717,0.00489069,0.355906,0.376717
0.0247043,0.00531173,0.356104,0.376596
0.0249621,0.00581901,0.356631,0.376587
0.0250155,0.00618158,0.357234,0.376651
0.0249254,0.00641869,0.357721,0.376695
0.0246853,0.00641366,0.357774,0.376674
0.0243537,0.00618515,0.35824,0.37658
0.0240227,0.00579838,0.358187,0.376466
0.0236476,0.00537642,0.358504,0.37638
0.0232315,0.00499583,0.359111,0.376438
0.0226843,0.00469185,0.359496,0.376718
0.0222131,0.00445195,0.359894,0.37714
0.0217336,0.00423233,0.360475,0.377613
0.021224,0.00398613,0.361318,0.378108
0.0207007,0.00370014,0.36165,0.378625
0.0201557,0.00338848,0.362235,0.379115
0.0196042,0.00308328,0.362037,0.379614
0.0190987,0.00279849,0.36198,0.380009
0.0186629,0.00254803,0.361797,0.380324
0.0182486,0.00232519,0.361446,0.380582
0.0178338,0.00200415,0.361894,0.380723
0.0171869,0.0015461,0.36248,0.381092
0.0165609,0.000927878,0.363184,0.3817
0.0159326,0.000225874,0.363554,0.382256
0.0151679,-0.000577786,0.363549,0.382683
0.0137867,-0.0014384,0.363016,0.382752
0.0123479,-0.00234473,0.36232,0.382719
0.0107175,-0.00343316,0.361831,0.382697
0.00891801,-0.00462714,0.361458,0.382788
0.00693987,-0.005742,0.361283,0.382913
0.0048354,-0.00682709,0.36134,0.383038
0.00271385,-0.00825241,0.361281,0.383205
0.000679208,-0.009642,0.361583,0.383311
-0.00120901,-0.0110248,0.361973,0.38339
-0.00285035,-0.0123455,0.362494,0.383466
-0.00440259,-0.0135521,0.363285,0.383641
-0.00586726,-0.0147525,0.364236,0.384003
-0.00706876,-0.0159642,0.365122,0.384473
-0.00839496,-0.0171027,0.366056,0.384938
-0.00936724,-0.0181425,0.36663,0.385425
-0.0107741,-0.0191759,0.367268,0.385877
-0.0119679,-0.0203209,0.367602,0.386275
-0.0134395,-0.0215514,0.367834,0.386602
-0.0138337,-0.0227114,0.36864,0.386884
-0.0144807,-0.0236762,0.368772,0.387138
-0.0156013,-0.0244946,0.369031,0.387429
-0.0163419,-0.0251415,0.369168,0.387678
-0.0172326,-0.0258764,0.369149,0.387968
-0.0182884,-0.0266261,0.369296,0.388218
-0.0191535,-0.0273469,0.369268,0.388511
-0.0198805,-0.0279509,0.369316,0.388965
-0.0205783,-0.0284275,0.369445,0.389571
-0.0213273,-0.0288124,0.369601,0.390176
-0.022177,-0.0291664,0.369814,0.390672
-0.0230235,-0.0295733,0.369885,0.390964
-0.0237626,-0.0299375,0.370114,0.390971
-0.0246268,-0.0302799,0.37063,0.390835
-0.0253258,-0.0305833,0.371017,0.390706
-0.0259691,-0.0307891,0.37144,0.390708
-0.0264327,-0.030878,0.372185,0.390953
-0.0269469,-0.0308939,0.373081,0.39152
-0.0274966,-0.0309299,0.374275,0.39238
-0.0279724,-0.031035,0.374654,0.393379
-0.0282366,-0.0311761,0.375137,0.394355
-0.0282645,-0.03127,0.375249,0.3952
-0.0281259,-0.0312209,0.374966,0.395665
-0.027889,-0.0309958,0.374597,0.395994
-0.0276306,-0.03063,0.374043,0.396154
-0.0271729,-0.030211,0.374005,0.396166
-0.0266608,-0.0298055,0.373558,0.396122
-0.026001,-0.0294439,0.37348,0.396062
-0.0251609,-0.0291186,0.373595,0.395997
-0.0243673,-0.0288149,0.374437,0.395891
-0.0233848,-0.0285086,0.374961,0.39591
-0.0223631,-0.0281859,0.375337,0.395847
-0.0212083,-0.0277915,0.375619,0.39566
-0.0198876,-0.0272523,0.37574,0.395396
-0.0185215,-0.0265248,0.375698,0.39513
-0.0172684,-0.0256744,0.375384,0.394877
-0.0161664,-0.0248386,0.375518,0.394629
-0.0152302,-0.0240315,0.375727,0.394542
-0.0144072,-0.0232326,0.376118,0.394668
-0.0135771,-0.0224876,0.376339,0.394809
-0.0127367,-0.0216221,0.376435,0.394947
-0.0118569,-0.0207442,0.376419,0.394978
-0.0107929,-0.0197933,0.37623,0.394894
-0.00975884,-0.0187945,0.37626,0.394889
-0.00862272,-0.0177242,0.376217,0.395028
-0.00740388,-0.0166136,0.37641,0.395183
-0.00616422,-0.0155153,0.37651,0.395406
-0.00493461,-0.0144728,0.376574,0.395679
-0.00366008,-0.0134703,0.376683,0.395948
-0.00227693,-0.0124399,0.376839,0.396222
-0.000709971,-0.0113362,0.376953,0.396526
0.000943748,-0.0101653,0.376967,0.39685
0.00265674,-0.00899038,0.377194,0.397152
0.00434107,-0.00785825,0.377517,0.397423
0.00594753,-0.00678075,0.377899,0.397619
0.0074956,-0.00573065,0.378255,0.397806
0.00902765,-0.00466982,0.378659,0.398006
0.010529,-0.00358714,0.379045,0.398136
0.0129848,-0.00251965,0.378974,0.398181
0.0139037,-0.00153416,0.37961,0.398178
0.0146821,-0.000622971,0.380248,0.398221
0.0153695,0.00011033,0.380958,0.398346
0.0161287,0.000785824,0.381797,0.39851
0.0169091,0.00161854,0.38282,0.398734
0.017566,0.00232112,0.383366,0.399119
0.0180697,0.00285685,0.383826,0.399586
0.0183738,0.00319478,0.384237,0.400049
0.0188067,0.00334022,0.384079,0.400464
0.0194559,0.00336904,0.383994,0.400813
0.0201977,0.00339362,0.383389,0.401127
0.0207231,0.0034943,0.382653,0.401384
0.0211065,0.0036576,0.381818,0.401538
0.0217221,0.00389864,0.381402,0.401576
0.0223808,0.0042653,0.381554,0.401561
0.0230635,0.00477183,0.381741,0.401571
0.0235692,0.00537054,0.382132,0.40159
0.0238006,0.00594233,0.382861,0.401595
0.0238055,0.00633789,0.383498,0.401592
0.0236272,0.00647279,0.383909,0.401604
0.0233757,0.00634953,0.384049,0.401626
0.0230369,0.00604047,0.384114,0.401654
0.0226414,0.00564041,0.384051,0.401699
0.0221473,0.00523954,0.384313,0.401838
0.0216894,0.00488615,0.384629,0.402151
0.0212925,0.00459677,0.384788,0.402564
0.0210439,0.00438617,0.385015,0.403039
0.0205798,0.00424202,0.385099,0.403602
0.0200098,0.00409557,0.385642,0.40421
0.0192978,0.00390161,0.385687,0.404903
0.0186691,0.00361767,0.385405,0.405581
0.0179861,0.00329491,0.385726,0.406183
0.0172671,0.00298546,0.385966,0.406747
0.0165265,0.00263599,0.386511,0.407155
0.0157469,0.00209818,0.386176,0.407113
0.0148607,0.00139629,0.386469,0.406827
0.0141004,0.000595319,0.386573,0.406749
0.0134448,-0.000178384,0.386863,0.406816
0.0126385,-0.000936259,0.387323,0.406969
0.0115996,-0.00181805,0.388037,0.407261
0.0103621,-0.00286997,0.388868,0.407701
0.00889108,-0.00397339,0.389764,0.408267
0.00745325,-0.00507218,0.390403,0.408908
0.00637491,-0.00591979,0.391069,0.409396
0.00479999,-0.00674112,0.391512,0.409821
0.00297302,-0.00780186,0.391791,0.410286
0.00102915,-0.00914389,0.391938,0.410789
-0.000862168,-0.0104033,0.391967,0.411248
-0.00264083,-0.0114774,0.391851,0.411671
-0.0043088,-0.0127164,0.391802,0.412167
-0.00611346,-0.0138018,0.392154,0.412576
