com_y,sim_com_y,com_x,sim_com_x
0.021123,-0.00247658,0.368774,0.320479
0.0206032,-0.00270194,0.37062,0.320971
0.0199377,-0.00300561,0.371917,0.321576
0.0195137,-0.00336865,0.37213,0.322269
0.019163,-0.0037265,0.371902,0.322904
0.0186909,-0.00405056,0.371216,0.323448
0.0181281,-0.00433815,0.370321,0.323904
0.0175837,-0.0046016,0.368928,0.324264
0.0171028,-0.00485225,0.367965,0.324528
0.016676,-0.0051152,0.368153,0.324591
0.0161329,-0.00543199,0.368908,0.324606
0.0154964,-0.00581686,0.36923,0.324687
0.0147122,-0.00624097,0.369235,0.324792
0.0135189,-0.00675546,0.369259,0.324893
0.012029,-0.0073917,0.368941,0.324911
0.0104832,-0.00815109,0.368595,0.324841
0.00898146,-0.00900958,0.3682,0.324763
0.0073422,-0.00995044,0.367915,0.324678
0.00544109,-0.0109793,0.367961,0.324575
0.00336286,-0.0120977,0.368052,0.32447
0.00131003,-0.0133026,0.368003,0.324373
-0.000596385,-0.0145818,0.368191,0.324269
-0.00242878,-0.0158931,0.36802,0.324194
-0.00426806,-0.0172144,0.368167,0.324147
-0.00605558,-0.0185371,0.368535,0.324168
-0.00784809,-0.0198671,0.368927,0.324248
-0.0096714,-0.0212183,0.369486,0.324411
-0.0114085,-0.0225859,0.369737,0.324579
-0.01298,-0.0239572,0.370103,0.324704
-0.0142435,-0.0252948,0.369877,0.324823
-0.015443,-0.0265641,0.370459,0.324979
-0.0164743,-0.0277337,0.371099,0.325155
-0.0172776,-0.0287907,0.371847,0.325347
-0.0180168,-0.0297399,0.372746,0.325558
-0.0188471,-0.0305996,0.373803,0.325806
-0.0197833,-0.0313746,0.374787,0.326113
-0.0206417,-0.0320591,0.375619,0.32649
-0.0212395,-0.0326201,0.375863,0.326922
-0.0217443,-0.0330433,0.375812,0.327373
-0.0223252,-0.0333379,0.375117,0.327795
-0.0228462,-0.0335383,0.37447,0.328168
-0.0233163,-0.0337024,0.373653,0.328484
-0.0237289,-0.0339168,0.372956,0.32872
-0.0240997,-0.0342102,0.37333,0.328877
-0.0243779,-0.0346013,0.374045,0.329071
-0.0244701,-0.0350471,0.374878,0.329348
-0.0244196,-0.035445,0.3757,0.329671
-0.0242341,-0.0357425,0.376601,0.329994
-0.0239639,-0.0359315,0.377255,0.330308
-0.0236417,-0.0360109,0.377441,0.330568
-0.0231761,-0.0359825,0.377305,0.330735
-0.0225974,-0.0358495,0.377542,0.330805
-0.0220097,-0.0356135,0.377746,0.33084
-0.0214933,-0.0352914,0.378047,0.330943
-0.0210062,-0.0349264,0.378438,0.331133
-0.020453,-0.034524,0.379212,0.331455
-0.019793,-0.0341807,0.37949,0.33186
-0.0190688,-0.0338447,0.379476,0.332366
-0.0181969,-0.0335089,0.3793,0.332894
-0.0174625,-0.0331485,0.379119,0.333376
-0.0167999,-0.0326858,0.379224,0.333717
-0.0161596,-0.0321053,0.379769,0.333911
-0.0155535,-0.0314487,0.380666,0.334095
-0.0149421,-0.0307769,0.381337,0.334328
-0.014029,-0.0300874,0.381951,0.334588
-0.0126986,-0.0293304,0.382498,0.334817
-0.011362,-0.0284806,0.382764,0.33502
-0.00974401,-0.0275714,0.383022,0.3352
-0.00814132,-0.026613,0.383009,0.335356
-0.00628221,-0.0256235,0.382829,0.335438
-0.00426124,-0.0245794,0.382571,0.33545
-0.00222824,-0.0234773,0.382354,0.335458
-0.000272871,-0.0223379,0.382011,0.335497
0.00163322,-0.0211831,0.381805,0.335582
0.00350395,-0.0200171,0.381535,0.335701
0.00527887,-0.0188368,0.381435,0.335794
0.00687568,-0.0176407,0.381464,0.335882
0.00824952,-0.0163263,0.381543,0.33598
0.00953393,-0.0151528,0.381591,0.336048
0.010619,-0.0140171,0.381847,0.336092
0.0120269,-0.0130214,0.380974,0.336144
0.012876,-0.011838,0.381344,0.33627
0.0135808,-0.01082,0.381873,0.336454
0.014148,-0.00987739,0.382641,0.336722
0.0145969,-0.00903195,0.383766,0.337038
0.0151162,-0.00827808,0.384944,0.337399
0.0157122,-0.007606,0.385815,0.337765
0.0163671,-0.00688047,0.386372,0.338229
0.0170032,-0.00645876,0.386539,0.338554
0.0176621,-0.0060117,0.38655,0.338935
0.0183114,-0.00565086,0.38631,0.339295
0.0190109,-0.00536731,0.386135,0.339646
0.019683,-0.00512328,0.38604,0.339991
0.0203602,-0.0048713,0.386396,0.340324
0.0210156,-0.00454692,0.386911,0.340689
0.0216509,-0.00420999,0.387425,0.341037
0.022191,-0.00386047,0.387696,0.34138
0.0225615,-0.00355659,0.388668,0.34169
0.0228822,-0.00332641,0.389172,0.341984
0.0230528,-0.00316933,0.389788,0.34228
0.0230516,-0.00307345,0.390448,0.342585
0.0229592,-0.00304556,0.391254,0.342957
0.0227302,-0.00308244,0.391821,0.343411
0.0223006,-0.00319621,0.392479,0.343959
0.0218255,-0.00339488,0.393111,0.344552
0.0212034,-0.00368307,0.393179,0.345221
0.0206884,-0.00405568,0.393295,0.345883
0.0200833,-0.00447784,0.393499,0.346515
0.0193183,-0.0049225,0.393192,0.34711
0.0183955,-0.00540572,0.393027,0.347595
0.0174648,-0.00594177,0.392811,0.347967
0.0166057,-0.00651664,0.392884,0.348166
0.0157655,-0.00712249,0.393728,0.348223
0.0148845,-0.00776269,0.394598,0.348262
0.013819,-0.00842714,0.395484,0.348347
0.0123768,-0.00913504,0.39607,0.348507
0.0107261,-0.00993862,0.396557,0.348651
0.00910936,-0.0108602,0.396943,0.348759
0.00763463,-0.0118773,0.397176,0.34885
0.00617154,-0.0129385,0.397332,0.348932
0.00458314,-0.0141355,0.397166,0.348988
0.0027742,-0.0151394,0.397173,0.348996
0.000914544,-0.0164237,0.39677,0.348995
-0.000786378,-0.0176428,0.396609,0.348968
-0.00243826,-0.0187437,0.395741,0.348932
-0.00415823,-0.0199514,0.395207,0.348853
-0.00587776,-0.021168,0.394366,0.34874
-0.00744988,-0.0224081,0.394232,0.348624
-0.00883231,-0.0237834,0.394714,0.348549
-0.0100784,-0.0250115,0.39528,0.348593
-0.0112395,-0.0262056,0.395712,0.34874
-0.0126749,-0.0273415,0.395,0.348902
-0.0136663,-0.0284144,0.395302,0.349048
-0.014589,-0.0294039,0.395508,0.349193
-0.0153886,-0.0303104,0.396023,0.349335
-0.0161415,-0.0311355,0.39639,0.349479
-0.0168998,-0.0318817,0.397052,0.349604
-0.0176643,-0.0325581,0.3978,0.349729
-0.0183343,-0.0331603,0.398388,0.349863
-0.0189827,-0.0336504,0.398871,0.349949
-0.0196589,-0.0339916,0.399092,0.349968
-0.0203906,-0.0341942,0.39938,0.349943
-0.0210919,-0.0342935,0.399521,0.349927
-0.0217287,-0.0343636,0.399591,0.349968
-0.0223353,-0.0344776,0.399563,0.350083
-0.0227663,-0.034669,0.399501,0.350279
-0.0230612,-0.0349678,0.399563,0.350595
-0.0232813,-0.0352862,0.399849,0.350967
-0.0233231,-0.0355989,0.400465,0.351381
-0.0232592,-0.03585,0.400781,0.351818
-0.0230681,-0.0359928,0.401114,0.352174
-0.0228178,-0.0360328,0.401283,0.352459
-0.0225496,-0.0359766,0.401532,0.352695
-0.0222308,-0.0358289,0.401633,0.352963
-0.0217629,-0.0356261,0.402184,0.353301
-0.0212342,-0.0353953,0.402736,0.353735
-0.0205685,-0.0351443,0.403785,0.35424
-0.0198429,-0.0349078,0.404009,0.354846
-0.018979,-0.034679,0.404003,0.355442
-0.0179574,-0.0344124,0.403962,0.355938
-0.0168183,-0.034062,0.403888,0.356326
-0.0156276,-0.0336155,0.40386,0.356605
-0.014597,-0.0330486,0.404148,0.356737
-0.0136028,-0.0324104,0.404931,0.356805
-0.0126967,-0.0317648,0.4059,0.356946
-0.0118014,-0.0311153,0.406639,0.357138
-0.0106361,-0.0303784,0.406977,0.357431
-0.0093925,-0.0297134,0.406781,0.35762
-0.00810849,-0.0287996,0.4063,0.357717
-0.00681087,-0.0278946,0.405645,0.357719
-0.0054987,-0.027045,0.404982,0.357699
-0.00412341,-0.0259407,0.404619,0.357621
-0.00274454,-0.0248696,0.404769,0.357566
-0.00153022,-0.0237673,0.405213,0.357615
-0.000146169,-0.0226453,0.405534,0.357718
0.00112371,-0.0214777,0.405658,0.357846
0.00239946,-0.0203011,0.405829,0.357959
0.00361831,-0.0191313,0.405871,0.358098
0.00477709,-0.0179829,0.405798,0.358245
0.00592191,-0.0168717,0.405656,0.358396
0.00710497,-0.0157924,0.40565,0.358539
0.00834965,-0.0147259,0.405381,0.358673
0.00999145,-0.013662,0.404574,0.358759
0.011231,-0.0126009,0.40487,0.358854
0.0124647,-0.0114698,0.405434,0.358973
0.0137435,-0.0105752,0.406049,0.35909
0.0150752,-0.00961131,0.406875,0.359226
0.016429,-0.00866969,0.407841,0.359348
0.0176208,-0.00777447,0.408771,0.359479
0.0185766,-0.00696858,0.409822,0.35966
0.0194138,-0.00629126,0.410847,0.359909
0.0202399,-0.00575385,0.411603,0.360258
0.0211206,-0.00534736,0.412376,0.360715
0.021896,-0.0050301,0.412569,0.361325
0.0228142,-0.0048125,0.41285,0.361906
0.0236093,-0.00459415,0.412583,0.362496
0.0243011,-0.00432315,0.41245,0.363045
0.0248108,-0.00402387,0.412482,0.363561
0.0251121,-0.00372683,0.412893,0.364089
0.0251888,-0.00349142,0.413525,0.364638
0.0251527,-0.00335346,0.414151,0.365198
0.025054,-0.00332249,0.414343,0.365703
0.0248518,-0.00340046,0.414486,0.366113
0.0245611,-0.00356185,0.41494,0.366423
0.0241331,-0.0037866,0.415985,0.366685
0.0235679,-0.00406007,0.417141,0.367005
0.0227824,-0.00436247,0.418215,0.367422
0.0218891,-0.00468888,0.418825,0.367904
0.0209913,-0.00502426,0.418768,0.368445
0.0201401,-0.00534231,0.418426,0.368897
0.0192539,-0.00566969,0.417579,0.369272
0.0182393,-0.00597481,0.416835,0.36951
0.0173166,-0.00634018,0.41643,0.369651
0.0163451,-0.00681233,0.416785,0.369683
0.0152852,-0.00737703,0.417182,0.369786
0.014214,-0.00800162,0.417577,0.369907
0.0131644,-0.00865189,0.418062,0.370028
0.011918,-0.00932984,0.418333,0.370125
0.0104562,-0.010079,0.418578,0.370215
0.00890339,-0.0110134,0.418727,0.370328
0.00736266,-0.0119614,0.418834,0.370456
0.00589615,-0.0129816,0.419043,0.370618
0.00443308,-0.0141474,0.419242,0.370763
0.00285352,-0.015143,0.419115,0.370832
0.00120077,-0.0164243,0.419042,0.370846
-0.000353481,-0.0176484,0.41922,0.370783
-0.00193034,-0.0189325,0.419515,0.370695
-0.00344208,-0.0202591,0.419445,0.370658
-0.00491279,-0.0216078,0.419715,0.370613
-0.00624981,-0.0229586,0.419921,0.370596
-0.00751918,-0.0242689,0.420315,0.370609
-0.0088948,-0.0255349,0.421116,0.370674
-0.0102922,-0.0267872,0.421909,0.370783
-0.0115681,-0.0280166,0.42255,0.370909
-0.0129268,-0.0292265,0.423221,0.371061
-0.0141654,-0.0304129,0.423486,0.371222
-0.0151475,-0.0315387,0.423736,0.371335
-0.0157857,-0.0325704,0.423762,0.371382
-0.0165073,-0.0335172,0.42371,0.371408
-0.0174193,-0.0343719,0.423482,0.371457
-0.0185553,-0.0351204,0.423049,0.371575
-0.0195468,-0.0357634,0.42228,0.371714
-0.0204906,-0.0363399,0.421513,0.371904
-0.0213224,-0.0367114,0.42088,0.372076
-0.0221704,-0.0370398,0.420652,0.372233
-0.0230341,-0.0373331,0.420869,0.372348
-0.0238773,-0.037644,0.421564,0.372479
-0.0245866,-0.0380382,0.422185,0.372699
-0.0251761,-0.0383888,0.422951,0.372921
-0.0255318,-0.0387644,0.423637,0.373174
-0.0256476,-0.0390851,0.424225,0.373428
-0.0255553,-0.0392467,0.424569,0.373623
-0.0253998,-0.0393167,0.424906,0.373835
-0.0252008,-0.0392711,0.424868,0.37401
-0.0248405,-0.0391315,0.424934,0.374191
-0.024452,-0.0389086,0.424777,0.374439
-0.0238888,-0.0386053,0.425077,0.374716
-0.0233077,-0.0382352,0.425335,0.375071
-0.0226093,-0.0378677,0.425841,0.375514
-0.0218327,-0.0375324,0.426723,0.375999
-0.0209058,-0.0372365,0.426818,0.37652
-0.0199022,-0.0369527,0.426577,0.37697
-0.0188705,-0.0366384,0.426379,0.377315
-0.0178038,-0.0362426,0.42649,0.377551
-0.0168032,-0.0357329,0.427761,0.377685
-0.0158023,-0.0351603,0.428939,0.377884
-0.0148462,-0.0345127,0.430562,0.378195
-0.0139912,-0.0339801,0.431452,0.378483
-0.0129559,-0.0333093,0.431915,0.378839
-0.0117424,-0.0326234,0.431984,0.379076
-0.0104936,-0.0319197,0.431752,0.379188
-0.00925545,-0.0309784,0.431418,0.379225
-0.00812911,-0.0300916,0.430989,0.379212
-0.00693224,-0.0291729,0.430422,0.379142
-0.00567552,-0.0282036,0.430074,0.379064
-0.00440932,-0.0271722,0.430224,0.379034
-0.00311038,-0.0260963,0.430534,0.379121
-0.00181174,-0.0250033,0.430771,0.379321
-0.000506581,-0.0238044,0.430961,0.379631
0.00083409,-0.0227219,0.431059,0.379952
0.00224865,-0.0217465,0.431054,0.380264
0.00373796,-0.0205431,0.431004,0.380653
0.00526339,-0.0194357,0.431034,0.380989
0.00675492,-0.0183152,0.431141,0.381339
0.00870422,-0.0171896,0.430337,0.381685
0.0100217,-0.0160913,0.430495,0.381991
0.0113443,-0.0150416,0.430931,0.382258
0.0127101,-0.014031,0.431669,0.382526
0.0140929,-0.0130412,0.432801,0.382834
0.0154769,-0.0120652,0.434307,0.383197
0.0167239,-0.01112,0.435662,0.38362
0.0177028,-0.0103462,0.436736,0.38404
0.0184497,-0.0096186,0.437533,0.384501
0.0191929,-0.00903268,0.437801,0.38492
0.0197033,-0.0085552,0.437844,0.385297
0.0200921,-0.00815669,0.437587,0.385648
0.0202216,-0.00783816,0.437503,0.385982
0.0203604,-0.00757676,0.437736,0.386386
0.0206203,-0.0074651,0.438091,0.386686
0.0208006,-0.00736957,0.438736,0.387152
0.0208226,-0.00730842,0.439418,0.387585
0.0206329,-0.00728929,0.439945,0.388018
0.020263,-0.00733655,0.440084,0.388432
0.0198718,-0.00743875,0.440202,0.388813
0.0195076,-0.00755475,0.440325,0.389143
0.0191134,-0.00766472,0.440345,0.389458
0.0187491,-0.00775363,0.440519,0.389747
0.018505,-0.007843,0.440652,0.38998
0.0182916,-0.00794278,0.440879,0.390147
0.018094,-0.00805763,0.44123,0.390292
0.0179283,-0.00818975,0.441036,0.390487
0.0177957,-0.00833682,0.440863,0.390637
0.0176107,-0.00849306,0.440809,0.390736
0.0171825,-0.00865505,0.441011,0.390822
0.01664,-0.00884351,0.441229,0.3909
0.016035,-0.00914052,0.441311,0.390901
0.0152663,-0.00958738,0.441381,0.390784
0.0144544,-0.0101249,0.441603,0.39063
0.013536,-0.0106997,0.441662,0.39051
0.0122845,-0.0114195,0.441635,0.390458
0.010769,-0.0121957,0.441631,0.390449
0.00918989,-0.0130929,0.441557,0.390454
0.00755122,-0.0140724,0.441576,0.390463
0.0057764,-0.0150924,0.441697,0.390473
0.00385961,-0.0161429,0.44176,0.39047
0.00183779,-0.0172515,0.442148,0.390448
-0.000180983,-0.0183973,0.442687,0.390461
-0.00220553,-0.0195958,0.443229,0.39055
-0.00414149,-0.0208485,0.443348,0.390732
-0.0059125,-0.0221391,0.443536,0.390932
-0.00750229,-0.0234426,0.443725,0.391091
-0.0089425,-0.0247275,0.443971,0.391195
-0.010276,-0.0259777,0.444141,0.391252
-0.0115236,-0.027196,0.444435,0.391311
-0.012665,-0.02839,0.444715,0.391388
-0.0135119,-0.0295627,0.443758,0.391486
-0.0144255,-0.0307972,0.44411,0.391563
-0.015171,-0.0318279,0.444446,0.391585
-0.0157006,-0.0327542,0.444968,0.391565
-0.0162018,-0.0335829,0.445516,0.391555
-0.0169166,-0.0343301,0.446234,0.39155
-0.0176659,-0.0350397,0.446779,0.391558
-0.0185656,-0.0357101,0.447307,0.391552
-0.0192887,-0.0363321,0.44744,0.391588
-0.0200835,-0.0368795,0.447739,0.391697
-0.0207299,-0.0373481,0.447676,0.391903
-0.0214613,-0.0377462,0.447908,0.392183
-0.0224012,-0.0381054,0.448106,0.392535
-0.0231748,-0.0384885,0.448539,0.392961
-0.0238138,-0.0388794,0.448846,0.393402
-0.0243044,-0.0392243,0.449202,0.3938
-0.0247137,-0.0394755,0.44906,0.394137
-0.0250766,-0.0396137,0.449334,0.394377
-0.0254073,-0.0396826,0.449403,0.394568
-0.0257452,-0.0397489,0.449482,0.394729
-0.0259397,-0.0398546,0.449824,0.394899
-0.0258672,-0.0400043,0.450394,0.395146
-0.0255223,-0.0401058,0.450731,0.3955
-0.0250458,-0.0401046,0.45096,0.395947
-0.0244411,-0.0400017,0.451192,0.39636
-0.0238323,-0.0398005,0.45195,0.396783
-0.0230296,-0.0395326,0.452083,0.397267
-0.0219356,-0.0392109,0.451676,0.397704
-0.0207948,-0.0387957,0.452445,0.398063
-0.0197108,-0.0382967,0.452136,0.398424
-0.0187937,-0.0376998,0.452655,0.398728
-0.0176394,-0.0370902,0.452797,0.398986
-0.0169253,-0.0364533,0.453055,0.399205
-0.0152765,-0.0357642,0.453825,0.399457
-0.0140848,-0.0350402,0.454676,0.399755
-0.0131614,-0.034297,0.455129,0.400072
-0.0121929,-0.0335674,0.455227,0.400389
-0.0110192,-0.0328054,0.45525,0.400694
-0.00965458,-0.0319662,0.455342,0.400977
-0.00821495,-0.0310388,0.455321,0.401248
-0.00697644,-0.0300595,0.455246,0.401501
-0.00573721,-0.029039,0.45501,0.401694
-0.00439768,-0.0279839,0.454937,0.401863
-0.00303067,-0.026901,0.455119,0.402015
-0.00166674,-0.0258048,0.455519,0.402144
-0.000293756,-0.0247151,0.456097,0.402299
0.00115368,-0.0236429,0.456955,0.402529
0.00260113,-0.0226042,0.457797,0.402847
0.0041377,-0.0215802,0.458598,0.403257
0.00568313,-0.0205608,0.459148,0.40372
0.00713617,-0.0195543,0.459478,0.404189
0.00900647,-0.0184811,0.459128,0.404705
0.0102183,-0.0175406,0.459532,0.405164
0.011448,-0.0166394,0.459919,0.405618
0.0126777,-0.0157596,0.460174,0.406072
0.0137433,-0.0148927,0.4605,0.406513
0.0147418,-0.0140366,0.460605,0.406929
0.0156772,-0.013212,0.460336,0.407285
0.0162767,-0.0124331,0.460555,0.407593
0.0166936,-0.0117637,0.460703,0.407888
0.0171327,-0.0112343,0.461068,0.408153
0.0176093,-0.0108329,0.461504,0.408362
0.0181689,-0.0105342,0.46185,0.408554
0.0187285,-0.0102847,0.462273,0.408775
0.0192512,-0.0100388,0.462795,0.409065
0.0196856,-0.00974083,0.463433,0.409474
0.0200378,-0.00949722,0.463921,0.409867
0.0202749,-0.00924259,0.464238,0.410333
0.0204576,-0.00903052,0.464543,0.410788
0.0205231,-0.00888588,0.464823,0.41124
0.0204405,-0.00883036,0.465181,0.411691
0.0202228,-0.00888232,0.465747,0.412152
0.020063,-0.00903397,0.46683,0.412563
0.0199698,-0.0092415,0.468306,0.412979
0.0199836,-0.00951004,0.469864,0.413538
0.0199745,-0.00977105,0.471174,0.414198
0.0198881,-0.0100075,0.471662,0.414956
0.0198507,-0.0102179,0.471199,0.4157
0.0194821,-0.0104087,0.470968,0.416361
0.019179,-0.0105823,0.4697,0.416914
0.0187527,-0.010791,0.469402,0.417375
0.0181375,-0.0110246,0.469442,0.417717
0.0175687,-0.0113013,0.469995,0.417876
0.0168957,-0.0116694,0.470864,0.417926
0.016127,-0.0121213,0.471816,0.418015
0.0151371,-0.0126104,0.472658,0.418137
0.0136957,-0.0131647,0.473505,0.418283
0.011922,-0.0138334,0.47413,0.418449
0.0101223,-0.014623,0.474531,0.418594
0.00845329,-0.0155087,0.474721,0.418684
0.00677706,-0.0164359,0.474758,0.418711
0.00483221,-0.0173859,0.474574,0.418694
0.00353471,-0.0183857,0.474495,0.418647
0.00132435,-0.0194623,0.474189,0.418575
-0.00039638,-0.0206308,0.473793,0.418488
-0.00169067,-0.0218217,0.473427,0.418417
-0.00282975,-0.0229474,0.472793,0.418372
-0.00412775,-0.0240067,0.472254,0.418331
-0.00546132,-0.0250655,0.471513,0.418307
-0.00672616,-0.0261633,0.47116,0.418234
-0.00782282,-0.0272972,0.470641,0.418108
-0.00881506,-0.0284214,0.470367,0.417943
-0.00983869,-0.0295119,0.470219,0.417777
-0.0106109,-0.0305635,0.471017,0.4177
-0.0112668,-0.0315776,0.471975,0.417719
-0.0118681,-0.0325428,0.47289,0.417834
-0.0125124,-0.0334375,0.473917,0.418013
-0.0132986,-0.034274,0.475104,0.41824
-0.0140872,-0.0350623,0.475906,0.41852
-0.0147666,-0.0357784,0.476198,0.41881
-0.0152729,-0.0363813,0.476107,0.419045
-0.0158697,-0.036858,0.476152,0.419194
-0.0166447,-0.0372302,0.476419,0.41934
-0.0174649,-0.0375701,0.47731,0.41954
-0.0183823,-0.0379276,0.477951,0.419848
-0.0191151,-0.0383056,0.478361,0.420235
-0.0198172,-0.0387211,0.47841,0.420634
-0.0204651,-0.0391367,0.478533,0.420986
-0.0211187,-0.0395022,0.478374,0.42127
-0.0217403,-0.0397797,0.47823,0.421456
-0.0223675,-0.0399573,0.478517,0.421552
-0.0229309,-0.0400686,0.479779,0.421662
-0.023425,-0.0401866,0.481254,0.421881
-0.0238215,-0.0403422,0.482443,0.422209
-0.0239283,-0.0405273,0.483277,0.422641
-0.0236709,-0.0406863,0.48362,0.423122
-0.0230585,-0.0407506,0.484005,0.423581
-0.0224119,-0.0407198,0.483755,0.424031
-0.0218768,-0.0406051,0.483213,0.424425
-0.0212976,-0.0404155,0.482471,0.424733
-0.0204643,-0.0401682,0.481587,0.424951
-0.0193805,-0.0398298,0.48102,0.425066
-0.0181539,-0.0393741,0.481093,0.425175
-0.0169774,-0.0388206,0.481297,0.425356
-0.0157587,-0.0382886,0.481712,0.425535
-0.0144659,-0.0377568,0.482451,0.425712
-0.0129931,-0.0372079,0.483038,0.425915
-0.0111286,-0.0365819,0.48348,0.426118
-0.00908202,-0.0358172,0.483696,0.426333
-0.00718176,-0.0349284,0.48376,0.426541
-0.00556746,-0.0339636,0.483763,0.426723
-0.00415223,-0.0329826,0.483744,0.426894
-0.00274841,-0.0320223,0.483586,0.427077
-0.00133236,-0.0310543,0.483337,0.427288
0.000142658,-0.0300596,0.483309,0.427435
0.00149061,-0.0290247,0.483299,0.427546
0.00269808,-0.0279697,0.48327,0.427635
0.00381077,-0.026915,0.483481,0.427694
0.00491226,-0.0258618,0.483768,0.427734
0.00611493,-0.0248044,0.484095,0.427827
0.00716508,-0.023728,0.484536,0.428002
0.00814244,-0.0226391,0.485276,0.42826
0.00909268,-0.0215502,0.486159,0.428612
0.0102205,-0.0204851,0.486745,0.429077
0.0109736,-0.019464,0.487491,0.429582
0.0116347,-0.0185015,0.488172,0.430063
0.01229,-0.0176079,0.488786,0.430516
0.0130469,-0.0167846,0.489349,0.430912
0.0139368,-0.016005,0.489832,0.431302
0.0148371,-0.0152509,0.490002,0.431756
0.015617,-0.014548,0.489615,0.432233
0.0162809,-0.0139242,0.488881,0.432664
0.0169479,-0.0134014,0.487879,0.433017
0.0176793,-0.0129895,0.486939,0.433302
0.0184675,-0.0126352,0.486387,0.433517
0.0192617,-0.0122692,0.486758,0.433678
0.0200955,-0.0118657,0.487253,0.433867
0.020922,-0.0114128,0.488195,0.434116
0.021712,-0.0109502,0.489287,0.434418
0.0224236,-0.0105354,0.49051,0.434784
0.0230006,-0.0102082,0.491625,0.435183
0.0235058,-0.00998295,0.492509,0.435587
0.0238083,-0.00987874,0.493809,0.435966
0.0240425,-0.00989533,0.495071,0.436321
0.0243408,-0.00995207,0.49628,0.436792
0.0244082,-0.0100197,0.497352,0.437375
0.0244289,-0.0100822,0.498064,0.438064
0.024078,-0.0101467,0.498145,0.438789
0.0236589,-0.010253,0.498244,0.43948
0.0229143,-0.0104292,0.497411,0.440088
0.0221395,-0.0106791,0.49629,0.440621
0.0212723,-0.0110229,0.495026,0.441043
0.0201656,-0.011433,0.494379,0.441339
0.0188903,-0.011911,0.494378,0.441503
0.0176655,-0.0124736,0.49482,0.441509
0.0163451,-0.0130799,0.495224,0.44141
0.0149225,-0.0137145,0.495722,0.441306
0.0132795,-0.0144434,0.495922,0.441187
0.0113426,-0.0151072,0.495994,0.441067
0.00932833,-0.015968,0.495949,0.440883
0.00745945,-0.0169529,0.495815,0.440648
0.00577228,-0.0180101,0.495496,0.440408
0.00418583,-0.0191881,0.495088,0.440163
0.00259154,-0.0201618,0.494777,0.439955
0.00107465,-0.021358,0.495241,0.439722
-0.000449822,-0.0224669,0.495946,0.43962
-0.00185071,-0.0236341,0.496369,0.439629
-0.00307292,-0.0248366,0.4965,0.439715
-0.00425986,-0.0260215,0.49686,0.439791
-0.0055536,-0.0271965,0.496816,0.439925
-0.00668632,-0.0283875,0.496965,0.440092
-0.00774394,-0.0295901,0.496964,0.44024
-0.00875828,-0.0307816,0.497197,0.440342
-0.00972418,-0.0319404,0.497305,0.440395
-0.0108075,-0.0330628,0.496861,0.440419
-0.0117475,-0.0341491,0.497237,0.440422
-0.0127071,-0.0352069,0.497562,0.440439
-0.0136003,-0.0362369,0.497926,0.440408
-0.0144304,-0.03721,0.498302,0.440312
-0.0153081,-0.038098,0.498818,0.440177
-0.0162095,-0.0388905,0.499117,0.440027
-0.0172192,-0.0395969,0.499457,0.439947
-0.0180588,-0.040213,0.499401,0.439928
-0.0188531,-0.0407898,0.499321,0.43999
-0.01957,-0.0411996,0.499443,0.440123
-0.0202639,-0.0416649,0.499875,0.440354
-0.0209279,-0.0420772,0.500404,0.440628
-0.0216063,-0.0424536,0.50062,0.440922
-0.0221792,-0.042781,0.500586,0.441169
-0.0226749,-0.0430322,0.500444,0.441382
-0.0230477,-0.0431937,0.50062,0.441584
-0.0233899,-0.043264,0.50115,0.441788
-0.0237759,-0.043244,0.501524,0.442019
-0.024179,-0.0431581,0.501749,0.4423
-0.0244999,-0.0430318,0.502109,0.442621
-0.0247333,-0.0428928,0.502586,0.443
-0.0248973,-0.0427686,0.50273,0.443458
-0.0249716,-0.0426721,0.502968,0.443945
-0.0247277,-0.0426084,0.50331,0.444424
-0.0241373,-0.0425434,0.503355,0.444888
-0.0235682,-0.0424221,0.503471,0.445318
-0.0230019,-0.0422347,0.502974,0.445722
-0.0223582,-0.0419799,0.502635,0.446022
-0.0215261,-0.0416571,0.502566,0.446217
-0.0205156,-0.0412561,0.503085,0.446319
-0.0194843,-0.0407276,0.503536,0.446416
-0.0183858,-0.0401536,0.504565,0.446522
-0.0171844,-0.0395886,0.505911,0.446692
-0.0158668,-0.0389638,0.506921,0.446928
-0.0141266,-0.038417,0.507461,0.447204
-0.0120621,-0.0376466,0.507713,0.447602
-0.00977239,-0.036816,0.507769,0.447911
-0.00773447,-0.0359077,0.507485,0.448156
-0.00579078,-0.0349471,0.50701,0.44833
-0.00392066,-0.0339459,0.506537,0.44844
-0.0022526,-0.0329149,0.506041,0.448545
-0.000637127,-0.0318675,0.505904,0.44862
0.000937612,-0.0307993,0.505724,0.448722
0.00239599,-0.0296931,0.505701,0.448833
0.00372225,-0.0285606,0.505753,0.448931
0.00503059,-0.0274231,0.505809,0.448977
0.00622922,-0.0262933,0.506084,0.448985
0.0074654,-0.0251697,0.506725,0.448978
0.00859749,-0.0240509,0.507458,0.449022
0.00974567,-0.022932,0.508331,0.449169
0.0100189,-0.0218155,0.507744,0.449413
0.0112554,-0.0207174,0.508819,0.449709
0.011984,-0.0196638,0.509541,0.450026
0.0126173,-0.0186777,0.510153,0.450357
0.0129335,-0.0177804,0.51092,0.450704
0.0130787,-0.0169628,0.5118,0.451069
0.0134734,-0.0162338,0.512682,0.45148
0.0143197,-0.0154582,0.513281,0.452076
