com_y,sim_com_y,com_x,sim_com_x
0.00627538,0.0357201,0.289624,0.288856
0.00490272,0.0349693,0.289712,0.289191
0.00368628,0.0340094,0.289986,0.289643
0.0016705,0.0330342,0.290693,0.290153
0.000312487,0.032009,0.291413,0.290776
-0.00174825,0.0309812,0.292278,0.291413
-0.00351771,0.0299284,0.293186,0.292108
-0.00517049,0.0289133,0.293948,0.292824
-0.00685727,0.0279279,0.294627,0.293534
-0.0084745,0.0269727,0.295222,0.294229
-0.00989422,0.0258736,0.295683,0.295006
-0.0121623,0.0251383,0.295713,0.295474
-0.0131561,0.0242534,0.295726,0.295996
-0.0142172,0.0234076,0.295758,0.296413
-0.0154052,0.0225795,0.295844,0.296798
-0.0165983,0.0217276,0.296178,0.297209
-0.0176968,0.0208343,0.296689,0.297613
-0.0185481,0.0199769,0.2971,0.298032
-0.019113,0.0192657,0.297268,0.298492
-0.0195663,0.0187349,0.297097,0.298835
-0.0200287,0.0183851,0.297029,0.298961
-0.0205682,0.0181853,0.29661,0.298914
-0.0210753,0.0180931,0.296345,0.298762
-0.0215577,0.0180321,0.296387,0.298571
-0.0220896,0.0179397,0.296709,0.298459
-0.0226626,0.0177454,0.297093,0.298432
-0.0231607,0.0174609,0.297574,0.298575
-0.02347,0.0171183,0.297911,0.298935
-0.0235807,0.0168845,0.298113,0.299409
-0.0236211,0.0167911,0.298332,0.299911
-0.0236653,0.0168328,0.298828,0.300567
-0.0236306,0.0169741,0.299423,0.301202
-0.0234736,0.0171527,0.299716,0.301813
-0.0231452,0.0173278,0.29983,0.302329
-0.0227379,0.0175163,0.299956,0.30273
-0.0222536,0.0177556,0.299988,0.302977
-0.0217429,0.0180732,0.299782,0.303066
-0.0212505,0.0184852,0.299628,0.303018
-0.0209162,0.0189472,0.29979,0.302844
-0.0206253,0.01941,0.30022,0.30269
-0.0203822,0.0198133,0.300951,0.302703
-0.0202324,0.0201368,0.301735,0.3029
-0.0199167,0.0203999,0.302471,0.303281
-0.0196155,0.020635,0.302954,0.303742
-0.0192178,0.0208669,0.303266,0.30416
-0.0187633,0.0211269,0.303041,0.304448
-0.0182795,0.0214413,0.302705,0.304475
-0.01758,0.0218181,0.302998,0.30433
-0.016823,0.0222888,0.302901,0.304171
-0.0159616,0.0228358,0.30286,0.304081
-0.014701,0.0235174,0.302766,0.304023
-0.013,0.0243467,0.302672,0.303949
-0.0110277,0.0252946,0.30281,0.303882
-0.00906671,0.0262986,0.302656,0.303796
-0.00680723,0.0273722,0.302568,0.303672
-0.00439995,0.028535,0.302531,0.303497
-0.00192855,0.0297942,0.302827,0.303253
0.000171181,0.0311332,0.303385,0.30301
0.00199344,0.032456,0.303667,0.302804
0.00382982,0.0337184,0.303829,0.302593
0.00557022,0.0349668,0.30374,0.302391
0.00730971,0.0362414,0.303845,0.302197
0.00889021,0.0375538,0.304127,0.302048
0.0103415,0.0390292,0.304683,0.302005
0.0116887,0.0402457,0.3056,0.302114
0.0130772,0.0417261,0.306487,0.302393
0.0144132,0.0430791,0.307188,0.302674
0.0156396,0.0444263,0.307879,0.302935
0.0166509,0.0457192,0.308666,0.303145
0.0172561,0.0469691,0.309119,0.303372
0.0181828,0.0481911,0.309823,0.303585
0.0190174,0.0493974,0.310301,0.303805
0.01933,0.050511,0.310572,0.303974
0.0193342,0.0514496,0.310897,0.304108
0.0195351,0.0522224,0.311236,0.304255
0.0201631,0.0529533,0.311329,0.304484
0.0209846,0.053656,0.311364,0.304769
0.021705,0.0543605,0.311426,0.304976
0.0222494,0.0549943,0.311265,0.305056
0.0227984,0.0554932,0.310771,0.304964
0.0233249,0.0558501,0.310237,0.304684
0.0239988,0.0561124,0.309618,0.304249
0.0248477,0.056385,0.309679,0.303727
0.0256151,0.05677,0.309885,0.303294
0.0262722,0.0572676,0.310372,0.303013
0.0266082,0.0578038,0.311169,0.302937
0.0270232,0.0582628,0.311299,0.303079
0.0272429,0.0585862,0.311921,0.303441
0.0276274,0.0587572,0.311558,0.303915
0.0279786,0.0588151,0.311697,0.304383
0.0282231,0.0587935,0.311683,0.304802
0.0283998,0.0586949,0.311693,0.305121
0.028405,0.0585066,0.311705,0.305322
0.0283849,0.0582319,0.311741,0.30539
0.0283303,0.0578764,0.311872,0.305334
0.0282677,0.0574523,0.312035,0.305206
0.0281167,0.0569923,0.312525,0.305114
0.0279426,0.0565399,0.313564,0.305181
0.0275493,0.056129,0.314255,0.305461
0.0270217,0.0557011,0.314814,0.305928
0.0263639,0.055171,0.315361,0.306582
0.0254758,0.0546541,0.315215,0.307216
0.02495,0.0541134,0.315553,0.307762
0.0241614,0.0535221,0.314965,0.308156
0.0232842,0.0527479,0.314223,0.308268
0.0220608,0.0518262,0.314086,0.308246
0.0204314,0.0508395,0.313489,0.308222
0.0192787,0.0498542,0.313731,0.308244
0.0180901,0.0489507,0.31417,0.308443
0.0166844,0.0481131,0.314447,0.308812
0.0150392,0.0470932,0.314681,0.309312
0.0132257,0.0463679,0.314863,0.309659
0.0113262,0.0453324,0.315053,0.310149
0.0094235,0.0444553,0.315201,0.310553
0.00757024,0.0433971,0.315256,0.311031
0.00573104,0.0424394,0.315234,0.311429
0.00401065,0.0415689,0.315129,0.311757
0.00282451,0.0405239,0.315217,0.312127
0.00122896,0.0396394,0.31575,0.312534
1.34437e-05,0.038777,0.31635,0.313103
-0.0011815,0.0379131,0.317161,0.313758
-0.00234478,0.0370161,0.318009,0.314409
-0.00320174,0.0361129,0.318694,0.315077
-0.00429113,0.0351751,0.319288,0.315825
-0.0053258,0.0344219,0.319567,0.316364
-0.00639422,0.0335593,0.319614,0.316837
-0.00734748,0.0326637,0.319656,0.317132
-0.00866431,0.0318025,0.319566,0.317321
-0.00934212,0.030947,0.319851,0.317518
-0.0103762,0.0302274,0.320182,0.317699
-0.0115521,0.029565,0.320632,0.31784
-0.0130075,0.0286426,0.320866,0.318071
-0.0143991,0.0276859,0.321544,0.318264
-0.0155647,0.026776,0.32184,0.31844
-0.0163699,0.026048,0.321651,0.318676
-0.017076,0.0255261,0.321964,0.318927
-0.0178422,0.0252141,0.322156,0.319256
-0.018634,0.0250425,0.322125,0.319709
-0.019352,0.0249124,0.322529,0.320227
-0.0199839,0.0247725,0.322671,0.320742
-0.0205335,0.0245791,0.322803,0.321186
-0.0212548,0.0243137,0.322482,0.321507
-0.022121,0.0239435,0.322425,0.321693
-0.0228355,0.0235093,0.322203,0.321781
-0.0232676,0.0230666,0.322212,0.321778
-0.0235064,0.022725,0.322316,0.321735
-0.0235907,0.0225687,0.322612,0.321739
-0.0236582,0.0226236,0.322934,0.32187
-0.0235944,0.0228571,0.323236,0.322151
-0.0233478,0.0231882,0.323452,0.322539
-0.0229763,0.0235946,0.323545,0.323002
-0.0224138,0.0239499,0.323815,0.323366
-0.0218471,0.0242977,0.323774,0.323706
-0.021393,0.0246362,0.3239,0.32404
-0.0209825,0.0249041,0.324145,0.32432
-0.0205947,0.0250937,0.324259,0.324553
-0.0199679,0.0251907,0.324125,0.32469
-0.019198,0.0252157,0.324345,0.324698
-0.0184102,0.0252928,0.324106,0.324695
-0.0178487,0.0254768,0.324435,0.324646
-0.0173356,0.0257841,0.325044,0.324628
-0.016699,0.0262037,0.325268,0.324758
-0.0160061,0.0266562,0.325333,0.324875
-0.0152734,0.0271313,0.325985,0.32492
-0.0146697,0.0276478,0.326718,0.324995
-0.0139614,0.0282029,0.327419,0.325164
-0.0126968,0.0288164,0.327508,0.325401
-0.0111415,0.0296049,0.32746,0.325494
-0.0095163,0.030611,0.327502,0.325395
-0.00802601,0.0317664,0.32756,0.325183
-0.00676197,0.0329435,0.327546,0.32496
-0.00531801,0.0340682,0.327526,0.324788
-0.00376923,0.0352115,0.327543,0.324592
-0.002142,0.0364182,0.327594,0.32437
-0.000455402,0.0376656,0.327602,0.324132
0.00125892,0.0389118,0.327646,0.323889
0.00310085,0.0402754,0.327703,0.323595
0.0050458,0.0415304,0.327819,0.32331
0.00715298,0.0428031,0.327847,0.323025
0.00887129,0.0440805,0.328394,0.322774
0.0107709,0.0453977,0.329323,0.322687
0.0124853,0.0467275,0.3306,0.322756
0.0142683,0.0481408,0.331458,0.322943
0.0156882,0.0495666,0.33217,0.323168
0.0169938,0.050961,0.332729,0.323286
0.0175173,0.0522339,0.333459,0.323362
0.0185635,0.0533439,0.334022,0.323425
0.0195809,0.0543316,0.334386,0.323515
0.0202882,0.0552012,0.334121,0.323583
0.0205403,0.0559143,0.333227,0.323549
0.0208591,0.0564675,0.332215,0.323357
0.0213901,0.0568967,0.331344,0.323131
0.02223,0.0573566,0.330447,0.323053
0.0232724,0.0579126,0.330115,0.323097
0.0242268,0.0585724,0.33064,0.323281
0.0250849,0.059275,0.331663,0.323619
0.0259201,0.05993,0.332645,0.32403
0.0268084,0.0604637,0.333489,0.324468
0.0275613,0.060896,0.33394,0.324879
0.0281849,0.0612658,0.334366,0.325224
0.0286714,0.0616377,0.334736,0.325516
0.0291953,0.0620479,0.335313,0.325794
0.0294311,0.0624946,0.335687,0.326135
0.0296492,0.0629213,0.336469,0.326633
0.029645,0.0632459,0.337155,0.327291
0.0295585,0.0634296,0.337811,0.328126
0.029377,0.06342,0.338345,0.328858
0.0291153,0.063257,0.338796,0.329476
0.0286582,0.0630017,0.338982,0.330006
0.0281581,0.062733,0.339652,0.330473
0.02764,0.0625257,0.340314,0.330949
0.0272297,0.0624033,0.340842,0.331431
0.0267169,0.0623427,0.341307,0.331869
0.0260362,0.0622819,0.341527,0.332332
0.0251314,0.0621374,0.341501,0.332802
0.023985,0.0618447,0.34173,0.333246
0.0227966,0.0614048,0.341695,0.333624
0.0217394,0.0608441,0.341381,0.333858
0.0207836,0.0602285,0.341287,0.333922
0.0198922,0.0596125,0.340899,0.33383
0.0189813,0.0588544,0.340085,0.333531
0.0180282,0.0581841,0.340558,0.333276
0.0170861,0.0573058,0.341079,0.333135
0.0163711,0.0565547,0.341965,0.333115
0.0157939,0.0558073,0.342425,0.333247
0.015179,0.0551413,0.342851,0.333542
0.0143167,0.0543605,0.343142,0.333905
0.0134435,0.0535213,0.343187,0.334249
0.0122157,0.052573,0.343205,0.334559
0.0109905,0.0515451,0.343084,0.334791
0.0098019,0.0505203,0.342863,0.33502
0.00861966,0.0495334,0.342677,0.335265
0.00732152,0.0485762,0.34283,0.335576
0.00582702,0.0476203,0.343015,0.336029
0.00416425,0.0466328,0.343194,0.336591
0.00243696,0.0456074,0.343454,0.337195
0.000696394,0.0445616,0.343817,0.337806
-0.00145559,0.0435327,0.344169,0.338462
-0.00274984,0.0425113,0.344513,0.33913
-0.00445481,0.0414859,0.344996,0.339767
-0.00650734,0.0404346,0.345078,0.340359
-0.00809537,0.0393502,0.345296,0.340897
-0.00952083,0.0381423,0.345508,0.341369
-0.0114094,0.0372106,0.344978,0.341733
-0.0122254,0.0362174,0.345494,0.342252
-0.0130436,0.0354417,0.346022,0.342745
-0.0139721,0.0347604,0.346631,0.343116
-0.0148999,0.0338895,0.347159,0.343504
-0.0158268,0.0330217,0.347953,0.343751
-0.0164645,0.0322076,0.348395,0.343929
-0.0169387,0.0315545,0.348606,0.34409
-0.0174753,0.0310895,0.348715,0.344228
-0.0181334,0.0307988,0.348857,0.344354
-0.0187733,0.0306339,0.348607,0.344534
-0.019473,0.0305158,0.348748,0.34478
-0.0201935,0.0303746,0.349105,0.345121
-0.0208523,0.0301808,0.349161,0.345582
-0.0215018,0.0299072,0.349538,0.34607
-0.0221674,0.0295582,0.349305,0.346449
-0.0227099,0.0291636,0.349183,0.346706
-0.0230934,0.0287346,0.348855,0.346802
-0.0232658,0.0283419,0.348598,0.346767
-0.0232733,0.0280406,0.348292,0.346627
-0.0231725,0.0278828,0.347861,0.346392
-0.0230257,0.0278862,0.347475,0.3462
-0.0228557,0.0279873,0.347865,0.346003
-0.0225968,0.0282343,0.349071,0.345928
-0.022293,0.0285457,0.349936,0.346055
-0.0219548,0.0290072,0.3506,0.346434
-0.0216586,0.0294255,0.351236,0.34696
-0.021338,0.0297748,0.351311,0.347589
-0.0208798,0.0300441,0.351017,0.348207
-0.020414,0.0302654,0.350662,0.348705
-0.0198585,0.0304891,0.350438,0.349049
-0.0192623,0.0307364,0.351154,0.34922
-0.0186751,0.0310332,0.351936,0.349361
-0.0181401,0.0313628,0.352622,0.349532
-0.0176309,0.0317196,0.352854,0.349635
-0.0170953,0.0320673,0.353145,0.349525
-0.0163731,0.03246,0.353753,0.349317
-0.0156906,0.0329565,0.354773,0.349174
-0.0148683,0.0335384,0.35548,0.349127
-0.0136481,0.0342489,0.355693,0.349217
-0.0120948,0.0351469,0.355632,0.349226
-0.0104488,0.0362368,0.355537,0.349126
-0.0088964,0.0374339,0.355041,0.348921
-0.00735765,0.0386311,0.354518,0.348589
-0.00570516,0.0397815,0.353716,0.348168
-0.00397446,0.0409128,0.353112,0.347735
-0.0021483,0.0421854,0.352202,0.347256
-0.000217079,0.0436239,0.351596,0.346757
0.00117987,0.0444554,0.351175,0.346496
0.0029513,0.0456651,0.35134,0.346203
0.00469234,0.0469349,0.351881,0.346066
0.0063704,0.0482689,0.352438,0.346097
0.00801265,0.0497457,0.353147,0.346207
0.00960698,0.0510367,0.354319,0.346266
0.0113647,0.0523497,0.355169,0.346416
0.0130616,0.053667,0.356063,0.346552
0.0145349,0.0549165,0.356917,0.346672
0.0159757,0.0561398,0.357621,0.346804
0.0163158,0.057316,0.357482,0.346961
0.0176172,0.0584221,0.358305,0.347161
0.0189401,0.0594803,0.358913,0.347387
0.0199304,0.0604367,0.359289,0.347504
0.0202503,0.0612195,0.359068,0.347492
0.0204514,0.0618435,0.358891,0.347409
0.0209126,0.0623085,0.358593,0.347329
0.0218867,0.0627281,0.358197,0.34731
0.0229364,0.0631805,0.357657,0.347306
0.0237416,0.0636671,0.357198,0.347321
0.0241881,0.0641064,0.356771,0.347263
0.0245833,0.064462,0.35666,0.34711
0.025148,0.0648213,0.356659,0.346841
0.0258641,0.0652108,0.356891,0.346548
0.0265002,0.0656882,0.357285,0.346284
0.0267983,0.0661823,0.357712,0.346123
0.0267887,0.0665708,0.358362,0.346122
0.0267197,0.0667896,0.358931,0.346276
0.0268515,0.0668415,0.358627,0.346527
0.0269718,0.0668398,0.358685,0.346952
0.0269361,0.0668585,0.358642,0.347376
0.0266847,0.0669031,0.358604,0.347854
0.0263242,0.066928,0.358535,0.348365
0.0260233,0.0668803,0.358534,0.348828
0.0257785,0.0667476,0.358487,0.349142
0.0254513,0.0665422,0.358417,0.349282
0.0249896,0.0662973,0.358568,0.349265
0.0244564,0.0660443,0.358902,0.34919
0.0239859,0.0658153,0.359222,0.349129
0.0235521,0.0656394,0.359932,0.349169
0.0229791,0.0655023,0.360195,0.349369
0.0224241,0.0653197,0.360493,0.349652
0.0218705,0.0650642,0.361241,0.350008
0.0212822,0.0647412,0.362215,0.350509
0.0205829,0.0643262,0.362613,0.351121
0.0197932,0.0636228,0.362762,0.35169
0.0189493,0.0628321,0.362618,0.35203
0.0183777,0.0619828,0.362812,0.352254
0.0176317,0.0611688,0.362729,0.352416
0.0169908,0.0602822,0.362574,0.352481
0.0163844,0.0597342,0.362544,0.352574
0.0154054,0.059058,0.362496,0.352782
0.0140824,0.0583148,0.362489,0.353007
0.0125626,0.0574872,0.362578,0.35327
0.0110092,0.0565892,0.362922,0.353597
0.00939214,0.0556804,0.363321,0.354014
0.00730494,0.0547834,0.363801,0.3545
0.00552348,0.0538937,0.364214,0.355012
0.00371383,0.0530022,0.36457,0.355533
0.00190097,0.0520131,0.364801,0.356146
8.90606e-05,0.0511641,0.365102,0.356676
-0.00165062,0.0501916,0.365413,0.357301
-0.0032572,0.049213,0.365488,0.357965
-0.00468087,0.0482549,0.365326,0.358578
-0.00594637,0.0472749,0.365297,0.359244
-0.00710359,0.0465181,0.365057,0.359806
-0.00817921,0.0456273,0.365034,0.360519
-0.00920812,0.0447942,0.364915,0.36113
-0.0106707,0.0439358,0.364552,0.361667
-0.0113408,0.0430772,0.364742,0.362153
-0.0120659,0.0422541,0.364966,0.362604
-0.0129325,0.0414533,0.365187,0.363042
-0.0137926,0.0406325,0.365589,0.363406
-0.0146726,0.0397741,0.365924,0.36374
-0.0154134,0.0389393,0.366663,0.364034
-0.016026,0.0381886,0.367611,0.364316
-0.0165874,0.0375662,0.368478,0.364607
-0.0171917,0.0370762,0.369516,0.364857
-0.0177951,0.03671,0.370404,0.36504
-0.0183979,0.0364387,0.371331,0.365173
-0.0191267,0.0362368,0.37182,0.365339
-0.0198553,0.0360608,0.372645,0.365558
-0.0206302,0.0359008,0.373105,0.365849
-0.0213695,0.0357415,0.373482,0.366265
-0.0220122,0.0356297,0.373641,0.3667
-0.0225586,0.0355618,0.373739,0.367166
-0.02311,0.0355274,0.373675,0.367656
-0.0236638,0.0354882,0.373386,0.368154
-0.0241295,0.0354114,0.372846,0.368654
-0.0244087,0.0353103,0.372378,0.369132
-0.0244143,0.0352026,0.372648,0.369587
-0.0243279,0.0351596,0.373299,0.370128
-0.0242372,0.0352139,0.373622,0.370732
-0.0240407,0.035335,0.373791,0.371234
-0.0236081,0.0354815,0.373567,0.371557
-0.0230155,0.0356967,0.373628,0.371708
-0.0224561,0.0359725,0.373917,0.371687
-0.0219041,0.0362868,0.374882,0.371588
-0.02133,0.036629,0.375934,0.37161
-0.0206554,0.0369759,0.376737,0.371799
-0.0198174,0.0373194,0.377772,0.372158
-0.018917,0.0376954,0.377818,0.372528
-0.0179172,0.0381624,0.378342,0.372808
-0.0170341,0.0387446,0.379306,0.372955
-0.0161692,0.039428,0.379896,0.373134
-0.0152657,0.0402349,0.38042,0.373387
-0.0142901,0.0409845,0.380404,0.373631
-0.0128892,0.0417555,0.380391,0.373759
-0.0112441,0.0426343,0.379306,0.373707
-0.0095759,0.0436497,0.378153,0.373454
-0.00804268,0.0447435,0.377023,0.37303
-0.00660082,0.045842,0.375985,0.37256
-0.00511196,0.0469104,0.375221,0.372093
-0.00355032,0.0479669,0.374946,0.371648
-0.00198501,0.0490875,0.37515,0.371275
-0.00045312,0.0503008,0.375577,0.370995
0.0010443,0.0515743,0.375922,0.370781
0.00253056,0.0529922,0.376463,0.370615
0.00399364,0.0542659,0.376981,0.370457
0.00547109,0.0557369,0.377482,0.370272
0.00703096,0.0566919,0.377882,0.370164
0.00869746,0.0578682,0.3783,0.370039
0.0104214,0.0590466,0.378681,0.369897
0.0121244,0.0602456,0.379024,0.36974
0.0138185,0.0614596,0.379399,0.369579
0.0153229,0.0626657,0.37957,0.369424
0.0156428,0.0638284,0.380129,0.369267
0.0167081,0.0649409,0.380823,0.369128
0.0186073,0.0660001,0.381648,0.368994
0.0196777,0.0669612,0.382071,0.368843
0.0204572,0.0677555,0.38229,0.368688
0.0211948,0.0683868,0.382338,0.36851
0.0217715,0.0688556,0.382063,0.368346
0.0224058,0.0692212,0.381689,0.368251
0.0232161,0.0695462,0.381122,0.368247
0.0241762,0.0699145,0.380651,0.368348
0.0251135,0.0703848,0.380081,0.368529
0.0259633,0.0709715,0.379621,0.368798
0.0265873,0.071667,0.380029,0.36921
0.0270208,0.0724554,0.380728,0.369866
0.0273418,0.0730888,0.38146,0.370606
0.0276542,0.0735752,0.382178,0.371337
0.0278912,0.0738949,0.382621,0.371954
0.0280417,0.0740566,0.383149,0.372425
0.0280424,0.0740993,0.383585,0.372742
0.0279936,0.0740795,0.383885,0.372972
0.0278552,0.0740532,0.384305,0.373172
0.0276607,0.0740806,0.385228,0.373425
0.0275197,0.0742024,0.38563,0.373837
0.0269068,0.074411,0.38656,0.374473
0.0263524,0.0745734,0.386883,0.375073
0.025665,0.0746919,0.387376,0.375736
0.0250092,0.0746983,0.387406,0.37636
0.0244156,0.0745631,0.387337,0.376842
0.0237984,0.0742865,0.387184,0.377152
0.023231,0.0738948,0.386958,0.3773
0.0225381,0.0734591,0.386503,0.377289
0.0218322,0.0729989,0.386028,0.377132
0.0210476,0.0724746,0.385973,0.376919
0.0201525,0.0720347,0.386337,0.376854
0.0191758,0.0715337,0.386848,0.37698
0.0182482,0.0709055,0.387185,0.377311
0.0174569,0.0703841,0.388043,0.377663
0.0166108,0.0697904,0.388657,0.378096
0.0158518,0.0691393,0.389282,0.378632
0.0151904,0.0685361,0.389504,0.379078
0.0146016,0.0679276,0.389633,0.379471
0.0139845,0.0672822,0.389721,0.379873
0.0134713,0.0665772,0.389762,0.380336
0.0125548,0.0656322,0.389632,0.380904
0.0115471,0.0648841,0.389487,0.381263
0.00987739,0.0638672,0.389427,0.381707
0.00819402,0.0627558,0.389432,0.382149
0.00632718,0.0615486,0.389521,0.382609
0.00465724,0.0602869,0.389758,0.383066
0.00366167,0.0591095,0.39,0.383528
0.00185939,0.0580412,0.390565,0.383986
0.000630517,0.0569849,0.390947,0.384461
-0.00141501,0.0559334,0.391818,0.385045
-0.00400136,0.054818,0.392924,0.385781
-0.00607315,0.0536473,0.393625,0.386575
-0.00842871,0.0524624,0.394233,0.387414
-0.0104514,0.051255,0.394703,0.388261
-0.011929,0.0501127,0.394735,0.389021
-0.0140413,0.0491042,0.395013,0.38967
-0.0148276,0.0482181,0.395022,0.390204
-0.0157063,0.0474204,0.395269,0.390611
-0.0167225,0.0466472,0.395386,0.390976
-0.0177351,0.0458379,0.395649,0.391365
-0.0187353,0.0450013,0.396069,0.391786
-0.0195456,0.0442368,0.396165,0.392308
-0.020129,0.0436465,0.396054,0.392943
-0.0205604,0.0432203,0.395604,0.39363
-0.0211875,0.0430013,0.3956,0.394115
-0.021861,0.042843,0.395208,0.394395
-0.0225444,0.0426475,0.395171,0.394454
-0.0231412,0.0423869,0.394773,0.39433
-0.0237002,0.0420618,0.394789,0.394072
-0.0242309,0.0417009,0.395221,0.393768
-0.0247078,0.0413575,0.395743,0.393541
-0.0250212,0.0410713,0.397029,0.393483
-0.0252294,0.0408992,0.397905,0.393644
-0.0252808,0.0408407,0.398541,0.394038
-0.0252055,0.0408756,0.398775,0.39457
-0.025031,0.0409827,0.398894,0.395083
-0.0247978,0.041167,0.398659,0.395525
-0.0244428,0.0414373,0.398076,0.395829
-0.0239789,0.0417955,0.397723,0.39598
-0.0234611,0.0422449,0.397441,0.396013
-0.0230279,0.0427526,0.396953,0.396043
-0.0226357,0.0432752,0.396852,0.396143
-0.0222344,0.0437397,0.397164,0.396343
-0.0219007,0.0441413,0.397938,0.396682
-0.0216676,0.0444765,0.398698,0.397059
-0.0214548,0.0447594,0.399293,0.397421
-0.0212687,0.044963,0.399309,0.397709
-0.0210628,0.0451064,0.399182,0.397854
-0.0207715,0.0452173,0.399209,0.397844
-0.0203628,0.0453266,0.399504,0.397766
-0.0199988,0.0455662,0.400305,0.397791
-0.0194857,0.046006,0.401093,0.397982
-0.0188923,0.0465071,0.401814,0.398226
-0.0181181,0.0470262,0.402034,0.398488
-0.0169082,0.0475942,0.402254,0.398666
-0.0150453,0.0483045,0.402259,0.398746
-0.0130242,0.0491767,0.401826,0.398683
-0.0109886,0.0501604,0.401026,0.398501
-0.00855672,0.0511902,0.400357,0.398211
-0.00619625,0.052288,0.399799,0.397822
-0.00383525,0.0534799,0.399284,0.39737
-0.00160158,0.0547429,0.398875,0.396889
0.000414676,0.0560195,0.398722,0.396376
0.00226858,0.0572774,0.398827,0.395847
0.00400314,0.0585094,0.399222,0.39533
0.00566433,0.0598585,0.399984,0.394835
0.00728564,0.061001,0.400858,0.394509
0.00885134,0.0623005,0.40161,0.394285
0.010327,0.0636156,0.402221,0.394185
0.0116902,0.0649248,0.402723,0.394126
0.0129902,0.0662059,0.403202,0.394045
0.0143534,0.0675768,0.403777,0.393938
0.0154231,0.0687995,0.404174,0.393913
0.0158762,0.0700554,0.403536,0.393942
0.0168166,0.071301,0.404199,0.394018
0.0172885,0.0724628,0.404596,0.394099
0.0177716,0.0734469,0.405031,0.394149
0.0177247,0.0742407,0.405389,0.394149
0.0178765,0.0749034,0.405895,0.394065
0.0184184,0.0755998,0.406316,0.393986
0.0191045,0.0763901,0.406713,0.393963
0.0197741,0.0772386,0.407076,0.394027
0.0203366,0.0780489,0.40734,0.394169
0.020989,0.0787997,0.407556,0.39443
0.0217696,0.0795238,0.407569,0.394801
0.0226561,0.080285,0.407777,0.395251
0.0234972,0.0810991,0.407835,0.395704
0.0242209,0.0819167,0.407981,0.396077
0.0248495,0.0826543,0.408043,0.396339
0.0254314,0.0832436,0.408047,0.396462
0.0260249,0.0836736,0.407775,0.39647
0.0264813,0.0839705,0.407988,0.396356
0.0268701,0.0841073,0.408222,0.396225
0.0271614,0.0841818,0.408597,0.396103
0.0273537,0.0841823,0.408988,0.396029
0.0274729,0.0841133,0.409517,0.396047
0.0275245,0.0839946,0.410166,0.396209
0.0275419,0.0838511,0.410951,0.396567
0.0273631,0.0837166,0.411633,0.39713
0.027143,0.0835312,0.411938,0.397777
0.0267789,0.0832772,0.412116,0.398412
0.0263119,0.0829513,0.411933,0.39902
0.0256215,0.0825694,0.411533,0.399593
0.0253636,0.0821613,0.411483,0.400151
0.024834,0.0816854,0.410936,0.400589
0.0243169,0.0811384,0.410084,0.40084
0.02344,0.080445,0.409919,0.400912
0.0225603,0.0795716,0.409517,0.400864
0.0215351,0.078498,0.409707,0.400789
0.0206915,0.0773745,0.410385,0.400781
0.0199576,0.0763375,0.410951,0.40095
0.0192445,0.0753561,0.411391,0.401151
0.0184711,0.0744262,0.412023,0.401355
0.0176378,0.0735085,0.41255,0.401581
0.0166836,0.0725753,0.413014,0.401878
0.0155163,0.0716049,0.413191,0.402189
0.0141437,0.0705688,0.413279,0.402494
0.0126011,0.0694635,0.413364,0.402787
0.0108891,0.0681811,0.413508,0.403085
0.0090968,0.0669843,0.413676,0.403419
0.00725034,0.0659027,0.413942,0.403784
0.00572679,0.0645967,0.414195,0.404259
0.00347762,0.0634389,0.414206,0.404667
0.00147888,0.0622677,0.414397,0.40517
-0.000782233,0.0611093,0.414526,0.405708
-0.00314801,0.0598017,0.414456,0.406304
-0.00510451,0.0586122,0.414502,0.406824
-0.00685586,0.0575327,0.414395,0.407289
-0.00848269,0.0565924,0.41416,0.407727
-0.0100166,0.0556795,0.413906,0.408178
-0.0114674,0.0550468,0.413471,0.40849
-0.0138845,0.0543057,0.413219,0.408847
-0.0149283,0.0536444,0.413266,0.409242
-0.0160633,0.0530867,0.413548,0.409768
-0.0173704,0.0525153,0.413956,0.410515
-0.0184899,0.0519652,0.414287,0.411312
-0.0194127,0.0513428,0.414667,0.412202
-0.019784,0.0507427,0.41493,0.413058
-0.0197595,0.0502583,0.415148,0.413854
-0.019646,0.0499558,0.415394,0.41463
-0.0197537,0.0498114,0.415549,0.415356
-0.0200633,0.0497334,0.415669,0.415911
-0.020416,0.0496604,0.41628,0.416265
-0.0205893,0.0496335,0.416633,0.416393
-0.0207347,0.0496569,0.417223,0.416381
-0.0209256,0.049705,0.417729,0.416321
-0.0213448,0.0497511,0.41851,0.41628
-0.0218515,0.0497444,0.41921,0.416355
-0.0223517,0.0496457,0.420051,0.416614
-0.0227106,0.0494461,0.421118,0.417136
-0.0228788,0.0492616,0.421921,0.417831
-0.0228694,0.04915,0.422443,0.418631
-0.0228139,0.0491042,0.422811,0.419707
-0.0227246,0.0491776,0.423201,0.420613
-0.0226013,0.0493625,0.423214,0.421345
-0.0226155,0.0496399,0.423101,0.421909
-0.0225925,0.0499457,0.42302,0.422309
-0.022624,0.0502414,0.423301,0.422551
-0.0225975,0.0504844,0.424405,0.422721
-0.0225462,0.0506956,0.425965,0.423019
-0.0223007,0.0508792,0.427042,0.423517
-0.0218749,0.0510274,0.428206,0.424128
-0.02124,0.0512243,0.429059,0.424843
-0.0204609,0.0515292,0.42956,0.42555
-0.0196275,0.051972,0.429681,0.426159
