com_y,sim_com_y,com_x,sim_com_x
0.0239371,0.02064,0.26185,0.232763
0.024222,0.0205391,0.261411,0.23265
0.0243085,0.0202935,0.261135,0.232479
0.0243085,0.0199662,0.261488,0.232285
0.0241827,0.0196437,0.261874,0.23219
0.024007,0.0193657,0.262428,0.232239
0.0237953,0.0191487,0.262723,0.232415
0.023362,0.0189509,0.26302,0.232628
0.0226192,0.0186833,0.263554,0.232887
0.0216972,0.0182843,0.264249,0.233239
0.0206527,0.0177705,0.264843,0.233731
0.0196397,0.0171179,0.265231,0.234351
0.0186382,0.016569,0.26539,0.234868
0.0175805,0.0159345,0.265212,0.23541
0.016427,0.0151026,0.264148,0.235693
0.0151749,0.0143225,0.262949,0.23567
0.0139728,0.0133179,0.262907,0.235483
0.0129909,0.0124228,0.26293,0.235391
0.0119999,0.0116282,0.263799,0.235466
0.0111289,0.010909,0.264582,0.235798
0.00994014,0.0101917,0.265119,0.236244
0.00861301,0.00938002,0.265852,0.236561
0.00722961,0.00847152,0.266299,0.236844
0.00584113,0.00751681,0.266642,0.237091
0.00447529,0.00655139,0.266891,0.23731
0.00308793,0.00558792,0.267014,0.237495
0.00163952,0.00460042,0.267004,0.237656
0.000128245,0.00356649,0.266804,0.237773
-0.00138226,0.00248341,0.266629,0.237882
-0.00279809,0.00138304,0.266395,0.238057
-0.00442051,0.000305763,0.266391,0.238284
-0.00561515,-0.000715189,0.266249,0.238556
-0.00667772,-0.00166029,0.266263,0.238762
-0.00758984,-0.00255874,0.266505,0.238947
-0.00880328,-0.00340695,0.266544,0.239154
-0.00972514,-0.00422568,0.267198,0.239424
-0.0106614,-0.00510846,0.267948,0.239795
-0.0116992,-0.00587663,0.268491,0.240138
-0.0127482,-0.00657779,0.26927,0.240369
-0.0136549,-0.00737454,0.270281,0.240637
-0.0145671,-0.00799542,0.27109,0.240941
-0.0151851,-0.00851963,0.271135,0.241348
-0.0158345,-0.00891732,0.271415,0.241742
-0.0164339,-0.00919755,0.271153,0.242092
-0.0170801,-0.00938781,0.271089,0.242357
-0.0176828,-0.00954552,0.270884,0.242602
-0.018391,-0.00974629,0.27111,0.242822
-0.0190882,-0.0100546,0.271211,0.243012
-0.0198092,-0.0104918,0.27149,0.24313
-0.0205629,-0.0110198,0.271634,0.24316
-0.021092,-0.0114649,0.271711,0.243143
-0.0213665,-0.011662,0.272262,0.243149
-0.0214836,-0.0117024,0.272862,0.243267
-0.0214455,-0.0115362,0.273467,0.243581
-0.0212702,-0.0112364,0.274067,0.244151
-0.0210079,-0.0108907,0.274618,0.244947
-0.0206175,-0.0105709,0.274954,0.245902
-0.0201646,-0.0103288,0.275255,0.246836
-0.0197153,-0.0101243,0.275204,0.247705
-0.0192359,-0.00997692,0.275093,0.248255
-0.018677,-0.00983947,0.275138,0.248584
-0.0180696,-0.00967995,0.275121,0.248706
-0.017263,-0.00950241,0.275588,0.248696
-0.0162609,-0.0092562,0.27561,0.248708
-0.0153196,-0.00896542,0.276132,0.248765
-0.0143013,-0.00852602,0.276901,0.248976
-0.0132031,-0.00797091,0.277312,0.249292
-0.0120536,-0.0072807,0.277939,0.249591
-0.0109516,-0.00660187,0.278506,0.249814
-0.0100053,-0.00589704,0.278527,0.250047
-0.00892906,-0.00523975,0.278351,0.250132
-0.00776273,-0.00436683,0.278195,0.24999
-0.00649506,-0.00348361,0.277916,0.249757
-0.00521268,-0.0025161,0.277526,0.24946
-0.00388812,-0.00150472,0.277298,0.249122
-0.00270129,-0.000457403,0.277363,0.248766
-0.00150191,0.000570295,0.277592,0.248436
-0.000251714,0.00163044,0.277952,0.248228
0.00105049,0.00277647,0.278526,0.248192
0.00237383,0.00401295,0.278962,0.24831
0.00366366,0.00529418,0.279366,0.248522
0.00493434,0.00657217,0.279776,0.248728
0.00616052,0.0077993,0.280205,0.248907
0.00733292,0.00895544,0.280416,0.249096
0.00849915,0.0100544,0.280618,0.249264
0.00983089,0.0112455,0.280959,0.249452
0.0107145,0.0122222,0.280744,0.249656
0.012009,0.0134557,0.281074,0.249868
0.0129789,0.0146604,0.281197,0.249993
0.0140624,0.0155115,0.281312,0.250112
0.0147675,0.0162596,0.281595,0.250298
0.0154701,0.0168571,0.282011,0.25049
0.0162753,0.0174055,0.282683,0.250707
0.0170951,0.0179712,0.283099,0.251023
0.0180322,0.0185391,0.283699,0.25134
0.0189411,0.0190979,0.284044,0.251681
0.0200912,0.0196347,0.284742,0.25209
0.0210298,0.0201762,0.285114,0.252627
0.0219863,0.0206618,0.285843,0.253239
0.0227271,0.0210558,0.286132,0.253824
0.0233427,0.0213334,0.286474,0.254304
0.0238911,0.0214901,0.286651,0.254693
0.024448,0.0215743,0.286547,0.254966
0.0248829,0.021649,0.286589,0.255068
0.0251798,0.0217488,0.286553,0.255079
0.0252871,0.0218451,0.286564,0.25508
0.0252532,0.0218746,0.286756,0.255135
0.0251022,0.0217813,0.287617,0.255359
0.0247787,0.0215906,0.288441,0.255756
0.0243549,0.021264,0.289114,0.256375
0.0237807,0.0208535,0.289765,0.257025
0.0230507,0.0203558,0.290188,0.257707
0.0221817,0.0199492,0.290308,0.258184
0.0211575,0.019478,0.289889,0.258621
0.020107,0.0190637,0.289638,0.258854
0.0190604,0.0186245,0.289101,0.259026
0.0179101,0.018092,0.288111,0.259041
0.0169046,0.0174288,0.288099,0.258876
0.0157441,0.0166445,0.287931,0.258688
0.0145102,0.015759,0.287857,0.25846
0.0132428,0.0148017,0.288413,0.258258
0.0120725,0.0138214,0.289002,0.258151
0.0110463,0.0129056,0.289637,0.258163
0.0101453,0.0120777,0.289849,0.258327
0.00924422,0.0112646,0.289909,0.258466
0.00824238,0.0103822,0.289701,0.258437
0.00701602,0.00938605,0.289515,0.258351
0.00584333,0.00831417,0.28954,0.258355
0.0045846,0.00722143,0.289701,0.258502
0.00334805,0.00616774,0.289777,0.258785
0.00205501,0.0051581,0.28975,0.259059
0.000644136,0.00405356,0.28947,0.259303
-0.000904957,0.00299975,0.289264,0.259496
-0.00252394,0.00188787,0.288984,0.259689
-0.00416508,0.000740187,0.288455,0.259871
-0.00576148,-0.000361114,0.288951,0.259968
-0.0072371,-0.00140184,0.288707,0.260093
-0.0086604,-0.00240129,0.289052,0.26029
-0.0111004,-0.0033755,0.289539,0.260535
-0.0124015,-0.00431184,0.290177,0.260778
-0.0135872,-0.00515766,0.291099,0.261051
-0.014648,-0.00589968,0.29231,0.261476
-0.0156576,-0.00658493,0.293822,0.262101
-0.0167329,-0.00728225,0.295272,0.262785
-0.0176938,-0.00800147,0.296401,0.263506
-0.0182323,-0.00867846,0.296933,0.264245
-0.0184562,-0.00923511,0.297289,0.2649
-0.0186138,-0.00963751,0.296737,0.265385
-0.0188343,-0.00988797,0.295856,0.265648
-0.0190869,-0.00999462,0.294829,0.265711
-0.0194125,-0.00995741,0.294198,0.265606
-0.0197703,-0.00986063,0.294036,0.265509
-0.0201362,-0.00981476,0.294523,0.26558
-0.0205835,-0.00990327,0.294899,0.265826
-0.0209387,-0.0101679,0.295427,0.266094
-0.021103,-0.0104948,0.296038,0.266275
-0.0210786,-0.0108903,0.296638,0.26644
-0.0209367,-0.0111571,0.29697,0.26659
-0.0207335,-0.011314,0.296937,0.26672
-0.0204985,-0.0113593,0.296899,0.266853
-0.0201513,-0.0112855,0.296707,0.267051
-0.0197038,-0.0110566,0.29684,0.267327
-0.0192747,-0.0106448,0.297306,0.26774
-0.0189037,-0.0100707,0.298004,0.268358
-0.0186301,-0.00940676,0.299009,0.269189
-0.0183422,-0.00868726,0.299631,0.270316
-0.0180994,-0.00811223,0.299959,0.271265
-0.0178058,-0.00769902,0.300128,0.271937
-0.0174019,-0.00734084,0.300553,0.272493
-0.0168074,-0.0071607,0.300729,0.272722
-0.0161132,-0.00691269,0.301475,0.272774
-0.0151571,-0.00649319,0.302031,0.272888
-0.0143251,-0.00588777,0.302931,0.27315
-0.0134037,-0.00527208,0.304138,0.273437
-0.0123568,-0.00442303,0.30497,0.273843
-0.0111959,-0.00357975,0.305563,0.274205
-0.00984785,-0.00271875,0.305998,0.274473
-0.00831559,-0.0018262,0.306287,0.274596
-0.00657424,-0.000889365,0.306173,0.274709
-0.00466233,0.000120726,0.305942,0.274734
-0.00266735,0.00121603,0.305703,0.274721
-0.000666257,0.00238508,0.305397,0.274725
0.00125007,0.00361227,0.305175,0.274755
0.00305771,0.00487243,0.305178,0.274797
0.00470573,0.00613151,0.304913,0.274842
0.0062036,0.00735412,0.304745,0.274792
0.0075656,0.00854538,0.304682,0.274669
0.00880175,0.00972519,0.304764,0.274506
0.00993801,0.0108966,0.304964,0.274313
0.0109678,0.0120661,0.305714,0.274174
0.0116359,0.0132053,0.305486,0.274203
0.0124996,0.0142802,0.306344,0.274413
0.0132228,0.0152658,0.307192,0.274659
0.0136026,0.0160994,0.30797,0.274921
0.013686,0.0167266,0.308856,0.275225
0.0138454,0.0172103,0.309763,0.275527
0.0144591,0.0176967,0.310721,0.275776
0.0154031,0.0183904,0.311265,0.276112
0.0163348,0.0191668,0.311407,0.276492
0.0171376,0.0199283,0.311326,0.276792
0.0177968,0.0205518,0.311126,0.277076
0.0184176,0.0210025,0.310443,0.277364
0.0191831,0.0213478,0.310279,0.277531
0.0199677,0.0216852,0.310113,0.277605
0.0207171,0.0221068,0.310387,0.277614
0.0214461,0.0226182,0.310735,0.277583
0.0221526,0.0231678,0.311255,0.277528
0.0228143,0.0236478,0.311792,0.277454
0.0233379,0.0239501,0.311936,0.277382
0.0236733,0.0240276,0.312029,0.277334
0.0238559,0.0238756,0.311975,0.277303
0.0239343,0.0235612,0.311945,0.277311
0.0239037,0.0232123,0.312236,0.277437
0.0238753,0.0229309,0.312706,0.277754
0.0236005,0.0227475,0.313168,0.278252
0.0231195,0.022571,0.313593,0.279007
0.0225639,0.0223362,0.313782,0.279818
0.021959,0.0219993,0.313873,0.280603
0.0212401,0.0215628,0.31436,0.281279
0.0201326,0.0210355,0.314198,0.281872
0.0191461,0.0204307,0.314326,0.282248
0.0179066,0.0197651,0.314283,0.282456
0.01667,0.0189392,0.314077,0.282348
0.0152778,0.0179702,0.313893,0.282011
0.0138113,0.0169253,0.313919,0.281651
0.0123954,0.0158393,0.314085,0.281323
0.0110657,0.0147581,0.314275,0.28112
0.00974416,0.0137149,0.314451,0.281143
0.00858047,0.0127011,0.314751,0.281327
0.00723986,0.0116428,0.314933,0.281467
0.00584911,0.0105512,0.315288,0.281678
0.00452648,0.0094609,0.315516,0.281942
0.0029757,0.00842621,0.315601,0.28219
0.00176789,0.0074595,0.315575,0.28241
0.000485004,0.00652264,0.315411,0.282571
-0.000900781,0.00556545,0.315457,0.282722
-0.00238856,0.00456494,0.315814,0.283004
-0.00390322,0.00353941,0.316277,0.28351
-0.00537201,0.00243523,0.316836,0.284212
-0.00677461,0.0014772,0.317353,0.284785
-0.00812138,0.000563522,0.317843,0.285261
-0.00944001,-0.000333772,0.318235,0.285657
-0.0113784,-0.00124082,0.317919,0.285996
-0.0124917,-0.00216191,0.318447,0.286341
-0.0134264,-0.0030631,0.318969,0.286726
-0.0141894,-0.00387083,0.319439,0.287072
-0.0149006,-0.00456254,0.320249,0.287355
-0.0154416,-0.00515015,0.321132,0.287559
-0.0159208,-0.00564169,0.321645,0.287762
-0.0163481,-0.00602268,0.321557,0.288061
-0.0167869,-0.00628061,0.321367,0.288359
-0.0172483,-0.00642214,0.320924,0.288599
-0.0177486,-0.00648601,0.320834,0.288746
-0.0182043,-0.00651339,0.320625,0.288779
-0.0187497,-0.00659172,0.320677,0.288663
-0.0194011,-0.00679653,0.320797,0.288478
-0.0199796,-0.0071461,0.321006,0.288317
-0.0203698,-0.0075695,0.321347,0.288272
-0.0205425,-0.0079442,0.321788,0.288421
-0.0205785,-0.00816924,0.322541,0.288847
-0.0205398,-0.0081757,0.323042,0.289427
-0.0204307,-0.00801443,0.323622,0.290316
-0.0202375,-0.00777755,0.324056,0.291225
-0.0199283,-0.00752084,0.324765,0.292159
-0.0195657,-0.00728012,0.325283,0.293052
-0.0192031,-0.00705935,0.325494,0.293771
-0.0188882,-0.00686566,0.326256,0.294286
-0.0184847,-0.00667705,0.326166,0.29466
-0.0178986,-0.00645179,0.325929,0.294834
-0.0172026,-0.00613676,0.325755,0.294803
-0.0165706,-0.00572834,0.326195,0.294641
-0.0159583,-0.00527904,0.327554,0.294591
-0.0153395,-0.00484089,0.32883,0.294809
-0.0146294,-0.00442775,0.330256,0.295249
-0.0137419,-0.003925,0.330976,0.295786
-0.0129356,-0.00330466,0.332321,0.296269
-0.0121884,-0.00264459,0.332875,0.29674
-0.0111438,-0.00193804,0.333152,0.297064
-0.00985804,-0.0010924,0.333205,0.297165
-0.00850086,-6.17492e-05,0.33315,0.297109
-0.00724882,0.00108072,0.333038,0.29707
-0.00610624,0.00221088,0.33283,0.297094
-0.00495194,0.00326114,0.332579,0.297138
-0.00369876,0.00425535,0.332227,0.297186
-0.00231514,0.00525351,0.331819,0.297227
-0.000816909,0.0063836,0.331916,0.297311
0.000760218,0.00744939,0.332225,0.297596
0.00238894,0.00853018,0.332703,0.298083
0.00402545,0.0096104,0.333115,0.298625
0.00561099,0.010694,0.333451,0.299092
0.00713552,0.0117999,0.333855,0.299452
0.00862378,0.0129191,0.334335,0.29973
0.0100588,0.0140165,0.334722,0.299982
0.0111521,0.0150827,0.333872,0.300254
0.0123683,0.0161198,0.334442,0.300568
0.0131523,0.0171243,0.335132,0.300911
0.0137314,0.0179741,0.335782,0.301237
0.0138442,0.018587,0.336525,0.30143
0.0138901,0.0190087,0.337108,0.301539
0.0143427,0.0193402,0.337636,0.301562
0.0151999,0.0196948,0.337734,0.30156
0.0161436,0.0201147,0.337495,0.301462
0.0168928,0.0205233,0.337153,0.30132
0.017482,0.0208435,0.336891,0.301204
0.0180554,0.0210704,0.337046,0.301186
0.0187178,0.0212953,0.337315,0.301271
0.0194766,0.0216236,0.337627,0.301464
0.0200172,0.0219993,0.337683,0.301658
0.0202648,0.0224578,0.337748,0.301902
0.0202787,0.0228356,0.337764,0.302181
0.0202383,0.0230609,0.337862,0.30253
0.0202077,0.0230976,0.337865,0.30287
0.0201487,0.0230468,0.338023,0.303311
0.0199874,0.022968,0.338075,0.30367
0.0197295,0.0228786,0.338126,0.303891
0.0193593,0.0227029,0.33863,0.304068
0.0190662,0.0224543,0.338684,0.304185
0.0187072,0.0221138,0.33891,0.304341
0.0181167,0.0217284,0.338983,0.30459
0.0172259,0.0213029,0.339338,0.304873
0.0161699,0.0208152,0.339653,0.305165
0.0151417,0.0202673,0.339738,0.30539
0.0142999,0.0197191,0.339733,0.305514
0.0135599,0.0192422,0.339337,0.305563
0.012684,0.0187837,0.339423,0.305408
0.0117305,0.0181814,0.339529,0.305213
0.0107988,0.0173576,0.34039,0.305071
0.010082,0.0166328,0.341183,0.305041
0.00947381,0.0158516,0.341937,0.305178
0.00900599,0.0150328,0.342399,0.305481
0.00818274,0.0142312,0.342775,0.305694
0.00689617,0.0133063,0.34292,0.305779
0.00570475,0.012274,0.342686,0.305844
0.00483746,0.0112267,0.342274,0.30584
0.00321295,0.0102236,0.342177,0.305815
0.00202156,0.00920217,0.342131,0.305869
0.000411083,0.00815127,0.343067,0.306053
-0.00163739,0.0070601,0.343775,0.3065
-0.00329695,0.00596893,0.344028,0.307026
-0.00492969,0.00489334,0.344103,0.307394
-0.0065031,0.00383766,0.344146,0.307657
-0.00806468,0.00278126,0.344082,0.307925
-0.00956752,0.00170985,0.344037,0.30822
-0.0109298,0.000632104,0.343776,0.308526
-0.0127859,-0.000412043,0.343296,0.308877
-0.0137005,-0.00138549,0.343157,0.309256
-0.014493,-0.00226124,0.342733,0.309587
-0.0151614,-0.00304919,0.342587,0.309777
-0.0157604,-0.00376201,0.342731,0.309902
-0.0163749,-0.004515,0.343157,0.310139
-0.01698,-0.00512736,0.34382,0.310446
-0.0175718,-0.0058504,0.344573,0.310977
-0.0181624,-0.0063528,0.345402,0.31145
-0.0187606,-0.00679951,0.346069,0.311971
-0.0193552,-0.0070188,0.346751,0.312262
-0.019939,-0.00715166,0.347184,0.312429
-0.0203042,-0.007212,0.347248,0.312469
-0.0209261,-0.00725708,0.347951,0.312492
-0.021422,-0.00737992,0.348238,0.312664
-0.0219378,-0.00760399,0.348628,0.313022
-0.0221887,-0.00790911,0.348946,0.31358
-0.0223513,-0.00822285,0.348991,0.314284
-0.0223068,-0.0084799,0.349376,0.314989
-0.0221787,-0.00862327,0.349855,0.315617
-0.0218887,-0.00863839,0.350001,0.316098
-0.021559,-0.008499,0.349857,0.316371
-0.0211923,-0.00824065,0.349876,0.316457
-0.0208621,-0.00793058,0.350072,0.316437
-0.020564,-0.00758052,0.350871,0.31645
-0.0200872,-0.00718404,0.352043,0.31664
-0.0195578,-0.00675915,0.352756,0.317091
-0.0189887,-0.00632908,0.353346,0.317673
-0.0183654,-0.00590785,0.353756,0.318282
-0.0175588,-0.00549972,0.353975,0.318839
-0.0167358,-0.00508763,0.353993,0.319282
-0.0158908,-0.00458153,0.353736,0.31939
-0.0149874,-0.00398292,0.354125,0.319317
-0.0141756,-0.00328842,0.354346,0.31932
-0.0133423,-0.00255759,0.354418,0.31936
-0.0122368,-0.00177094,0.354456,0.319432
-0.0109028,-0.000852804,0.354567,0.319483
-0.0094795,0.000191893,0.354511,0.319518
-0.00798646,0.00129279,0.354493,0.319572
-0.00622827,0.00240953,0.354519,0.31966
-0.004354,0.00354233,0.354523,0.319733
-0.00246625,0.00479324,0.354875,0.319794
-0.000393425,0.00611931,0.355074,0.319946
0.0014104,0.00750501,0.355519,0.320175
0.00306621,0.00885456,0.35609,0.320445
0.00467472,0.0101648,0.356299,0.320799
0.00624251,0.0114526,0.356315,0.321139
0.00766513,0.0127696,0.356333,0.321388
0.00903866,0.0140956,0.356312,0.321574
0.010254,0.0153675,0.35649,0.321741
0.01133,0.0165324,0.356741,0.321896
0.0122265,0.0175857,0.355732,0.32207
0.0132904,0.0185759,0.355996,0.32226
0.0143653,0.0195645,0.356385,0.322449
0.0152132,0.0205385,0.356779,0.322609
0.0157851,0.0213512,0.357471,0.322733
0.0162657,0.0220131,0.358534,0.322869
0.0168997,0.0225863,0.359673,0.32307
0.0177394,0.0230964,0.3606,0.323325
0.0186142,0.0235623,0.361213,0.323533
0.0194462,0.0239945,0.361487,0.323688
0.0202282,0.0242897,0.361538,0.323794
0.0209637,0.0244853,0.361394,0.323883
0.0216917,0.0245959,0.361155,0.323978
0.0223703,0.0246674,0.360973,0.324118
0.022868,0.0247448,0.360716,0.324355
0.0230821,0.0249185,0.360728,0.324695
0.0232854,0.0251738,0.361132,0.32508
0.0234969,0.0254956,0.361466,0.3255
0.0236695,0.0257981,0.361718,0.32587
0.0237667,0.0260012,0.361759,0.32612
0.0235624,0.0260275,0.361571,0.326209
0.0231263,0.0258547,0.361377,0.326212
0.0225764,0.0254949,0.361108,0.326205
0.0220577,0.025029,0.361562,0.326247
0.0215702,0.0245479,0.36197,0.326441
0.0210503,0.0241128,0.362965,0.326761
0.0203076,0.023731,0.363292,0.327325
0.0194366,0.0234332,0.363851,0.327824
0.0183738,0.0229922,0.364106,0.328395
0.0171697,0.0225218,0.36408,0.328765
0.01595,0.0218757,0.363927,0.329089
0.0148476,0.0210708,0.363322,0.329222
0.0139142,0.020388,0.363304,0.329089
0.0130696,0.0197286,0.363107,0.328927
0.0121851,0.0190724,0.363367,0.328836
0.0111637,0.0183656,0.363788,0.328897
0.00985595,0.0175348,0.364424,0.329034
0.00886374,0.0165838,0.364961,0.329195
0.00787638,0.0155956,0.365501,0.329365
0.00685648,0.0145924,0.366092,0.329519
0.0057506,0.0135549,0.366704,0.329689
0.00452736,0.0124722,0.367218,0.329907
0.00325727,0.0113618,0.367651,0.330195
0.00201531,0.010267,0.367968,0.330518
0.00081107,0.00922275,0.368323,0.330858
-0.000430122,0.008133,0.368602,0.33122
-0.00178414,0.00713877,0.368734,0.331517
-0.00321967,0.0062059,0.368712,0.331772
-0.00465241,0.00503736,0.368521,0.332054
-0.00600785,0.00399272,0.368268,0.332275
-0.00726593,0.00301002,0.368076,0.332456
-0.00924258,0.00209664,0.36733,0.332607
-0.0103858,0.00123381,0.367426,0.332744
-0.0115997,0.000405271,0.36758,0.332869
-0.0128172,-0.000390931,0.368231,0.332982
-0.0141005,-0.00120629,0.369169,0.333222
-0.0154042,-0.00206396,0.370229,0.333479
-0.0165086,-0.00290955,0.371252,0.333767
-0.0171724,-0.00362541,0.371696,0.334168
-0.017613,-0.0041291,0.37213,0.334586
-0.0180626,-0.00441785,0.372117,0.334944
-0.0184868,-0.00459276,0.37176,0.335256
-0.0188263,-0.00475109,0.371357,0.335512
-0.0191043,-0.00494706,0.370999,0.335699
-0.0192664,-0.00517788,0.371105,0.335796
-0.0193972,-0.00542127,0.371583,0.335871
-0.0195414,-0.00559373,0.372398,0.335984
-0.0195555,-0.00568587,0.373267,0.336193
-0.0194012,-0.00566905,0.374005,0.336467
-0.0191552,-0.00557199,0.374586,0.336892
-0.0189315,-0.00546805,0.375296,0.337328
-0.0186826,-0.00539695,0.375895,0.337797
-0.0184122,-0.00534525,0.376388,0.338325
-0.0181856,-0.00528629,0.376726,0.338902
-0.0180782,-0.00519496,0.377032,0.339459
-0.018063,-0.00508876,0.377518,0.339979
-0.0180745,-0.00498758,0.377996,0.340516
-0.0180935,-0.00490144,0.378497,0.341078
-0.0180592,-0.00484185,0.378253,0.341701
-0.0178747,-0.00477462,0.378221,0.34224
-0.0174834,-0.00464549,0.378333,0.342704
-0.0169095,-0.00440109,0.378902,0.34315
-0.0162926,-0.00393735,0.379588,0.343528
-0.0154607,-0.00333781,0.380164,0.343859
-0.0147597,-0.0026462,0.380846,0.344169
-0.0140626,-0.0019454,0.381075,0.344493
-0.0129903,-0.00113479,0.381299,0.344758
-0.0115532,-0.000345707,0.381545,0.344963
-0.00997378,0.000688762,0.381602,0.345192
-0.00828219,0.00180489,0.381546,0.345425
-0.00666316,0.00300025,0.381562,0.345664
-0.00484715,0.00405205,0.381772,0.345858
-0.00278626,0.00512088,0.381996,0.346118
-0.000753537,0.00626198,0.382439,0.346455
0.00131046,0.00744933,0.383004,0.3469
0.00322859,0.00872906,0.383526,0.347481
0.00496477,0.00998812,0.384074,0.348059
0.00659095,0.0112281,0.384529,0.348509
0.00810053,0.0124509,0.384404,0.348827
0.00948073,0.013656,0.384165,0.348959
0.0107532,0.014826,0.3842,0.348933
0.0119264,0.0159573,0.384217,0.348932
0.0123409,0.0170629,0.383274,0.34901
0.0133696,0.0181509,0.383386,0.34907
0.0143006,0.0192104,0.383625,0.349077
0.0147918,0.0201474,0.384181,0.349087
0.0148452,0.0208434,0.385023,0.349171
0.0149322,0.0213479,0.38621,0.34935
0.0154083,0.0217496,0.387478,0.34953
0.0162951,0.0222518,0.388745,0.349799
0.0174295,0.0228956,0.389787,0.350189
0.0183645,0.0236201,0.39051,0.350631
0.0190869,0.024285,0.391152,0.351107
0.0197523,0.0247978,0.391573,0.351606
0.0205246,0.0251628,0.39188,0.352103
0.021373,0.0254535,0.392011,0.352551
0.0221583,0.0257381,0.392069,0.352964
0.0228237,0.0260341,0.391856,0.353316
0.0235222,0.026312,0.391777,0.35362
0.0240964,0.0265398,0.391854,0.353966
0.0245641,0.0267294,0.392039,0.354403
0.0248604,0.0268589,0.392143,0.35491
0.0249651,0.0269497,0.392144,0.355337
0.0251232,0.0270136,0.392314,0.355491
0.0250068,0.0270419,0.392479,0.355464
0.0246759,0.0269795,0.392589,0.355305
0.0241576,0.0267817,0.393225,0.355159
0.0235076,0.0264531,0.393818,0.355183
0.0228022,0.0260216,0.394931,0.355352
0.0219163,0.025525,0.395218,0.355727
0.0208661,0.0249355,0.395328,0.356127
0.0199267,0.0242434,0.395599,0.356421
0.0187274,0.0234292,0.395417,0.356704
0.0174076,0.0224775,0.39465,0.356734
0.0159704,0.0214367,0.394016,0.356425
0.0146351,0.0203586,0.392918,0.356073
0.0134705,0.0193037,0.392127,0.355767
0.0121983,0.0183799,0.391476,0.355603
0.0111658,0.0175224,0.390964,0.355525
0.0102015,0.016679,0.391268,0.355493
0.00942658,0.015801,0.391885,0.355645
0.00837474,0.0148961,0.392736,0.355935
0.00725366,0.0139441,0.393629,0.35625
0.00606272,0.0129581,0.394493,0.35651
0.00478009,0.0119712,0.395311,0.356798
0.00301997,0.0109916,0.396018,0.357134
0.00154639,0.00999439,0.39644,0.357454
4.35439e-05,0.00898139,0.39679,0.357686
-0.00146439,0.00797214,0.39712,0.35791
-0.00293508,0.00698495,0.397325,0.358183
-0.00434755,0.00603395,0.397529,0.358467
-0.00569767,0.00512926,0.397569,0.358745
-0.00698209,0.00427329,0.397533,0.358973
-0.00886596,0.00339503,0.397531,0.35916
-0.00999627,0.00269166,0.397401,0.359263
-0.0111365,0.00185793,0.396938,0.35935
-0.0120446,0.0011042,0.396956,0.359336
-0.0129136,0.000361401,0.397122,0.359373
-0.0135872,-0.00036381,0.397613,0.359446
-0.0140184,-0.00103643,0.397902,0.359615
-0.0143443,-0.00161194,0.398491,0.359883
-0.0146253,-0.00205513,0.399115,0.360201
-0.0148967,-0.00231007,0.399605,0.360499
-0.0151131,-0.00238527,0.399916,0.36072
-0.0153844,-0.00233047,0.400104,0.360885
-0.0158515,-0.00226737,0.400352,0.361058
-0.0163854,-0.00234033,0.400793,0.361311
-0.0169011,-0.00258976,0.401128,0.361707
-0.0172196,-0.00297017,0.401577,0.36225
-0.0173694,-0.00335042,0.401873,0.362881
-0.0173729,-0.00362862,0.40228,0.363561
-0.0172992,-0.00376956,0.402518,0.364244
-0.0171592,-0.00379301,0.402464,0.364756
-0.0168971,-0.00374989,0.401969,0.365031
-0.0166733,-0.00367,0.401736,0.365036
-0.0163911,-0.00356885,0.401358,0.364859
-0.0161038,-0.00335848,0.401332,0.364546
-0.0158078,-0.00306211,0.401619,0.364297
-0.015487,-0.00268967,0.402126,0.364257
-0.0152703,-0.00226811,0.402946,0.36438
-0.015071,-0.00186708,0.40333,0.364703
-0.0147342,-0.00155271,0.403776,0.365049
-0.0142785,-0.00133297,0.403954,0.365363
-0.0136801,-0.00116014,0.404157,0.365634
-0.0130111,-0.000846846,0.404283,0.365772
-0.0121683,-0.000297103,0.404678,0.3659
-0.0114272,0.000429737,0.405308,0.366122
-0.0107773,0.00117914,0.405542,0.366395
-0.00986876,0.00188018,0.405634,0.366673
-0.0086464,0.00260394,0.405645,0.366869
-0.00718781,0.00343524,0.405369,0.367015
-0.00574024,0.00447955,0.404949,0.36716
-0.003855,0.00546585,0.404727,0.36723
-0.00197534,0.00652469,0.404467,0.367182
-0.000132281,0.00763626,0.404443,0.367091
0.00175769,0.00878086,0.404777,0.366982
0.00357716,0.00997508,0.405466,0.366953
0.00524231,0.0111824,0.406257,0.366995
0.00684653,0.012375,0.406872,0.367097
0.00816862,0.0135087,0.407352,0.367255
0.00944373,0.0145901,0.407708,0.367445
0.0106599,0.0156565,0.407938,0.367631
0.0117687,0.0167307,0.408101,0.367794
0.012715,0.0177939,0.408216,0.367939
0.0134802,0.0188007,0.406972,0.368072
0.0141866,0.0197179,0.407189,0.368202
0.0146608,0.0205359,0.407592,0.368276
0.0149984,0.0212264,0.408199,0.36832
0.0152111,0.0217898,0.408828,0.368383
0.0155779,0.0223277,0.409093,0.368408
0.016147,0.0227806,0.409676,0.368433
0.0169256,0.0233715,0.41011,0.36856
0.0177694,0.0239274,0.41039,0.36884
0.0185702,0.0244552,0.410424,0.36924
0.0193704,0.0248658,0.410325,0.36969
0.0200922,0.0252786,0.410034,0.370265
0.0208131,0.0255645,0.409794,0.370704
0.0214873,0.025861,0.409659,0.371048
0.0221405,0.0261592,0.409714,0.37126
