com_y,sim_com_y
-0.0139491,-0.0128417
-0.0144919,-0.0131801
-0.0148694,-0.0133399
-0.0154158,-0.0134
-0.0159612,-0.0134112
-0.0165679,-0.01343
-0.0170627,-0.0134884
-0.0175298,-0.0135716
-0.0179219,-0.0137028
-0.0182973,-0.0138793
-0.0185205,-0.0140972
-0.0184808,-0.0143466
-0.018208,-0.0145358
-0.0178582,-0.0146096
-0.017452,-0.0145239
-0.0169874,-0.0143479
-0.0163466,-0.0140483
-0.015466,-0.0135592
-0.0143765,-0.0129264
-0.0133114,-0.0122038
-0.0122804,-0.0113114
-0.011339,-0.0105292
-0.010289,-0.00975623
-0.00890739,-0.00895025
-0.00728612,-0.00799585
-0.00569094,-0.00685844
-0.00418924,-0.00565907
-0.00285072,-0.00450083
-0.00135503,-0.00337124
0.000387382,-0.00220095
0.00218253,-0.000932178
0.00383593,0.000419406
0.00531207,0.00173197
0.00673366,0.00293469
0.0082372,0.00405759
0.00978165,0.00516934
0.0112011,0.00631042
0.0125383,0.00744096
0.0136605,0.00858854
0.0144076,0.00948211
0.0151548,0.0101741
0.0159347,0.0107414
0.0166603,0.0112628
0.0172574,0.0117218
0.0177389,0.0120983
0.0182211,0.0124269
0.0187589,0.0127695
0.0191594,0.0131745
0.0194301,0.0136008
0.0195876,0.0139981
0.019802,0.014313
0.0198991,0.0145033
0.0198693,0.014575
0.0197705,0.0145463
0.0195064,0.0144279
0.0191985,0.0142253
0.0189969,0.0139572
0.0189322,0.013688
0.0188009,0.0134783
0.0185672,0.0133663
0.01809,0.0133069
0.0173513,0.0132039
0.0165154,0.0129271
0.0156023,0.0125125
0.0146526,0.0117649
0.0138059,0.0109646
0.0130196,0.01016
0.0120095,0.00933371
0.010799,0.00851101
0.00954092,0.00740844
0.0083244,0.00638281
0.00710157,0.005416
0.00585748,0.00447837
0.00430059,0.00354915
0.00233084,0.00256204
0.000641425,0.00150733
-0.000954468,0.000462647
-0.00253367,-0.00052444
-0.00418437,-0.00151522
-0.00584796,-0.00259545
-0.00773053,-0.00376707
-0.00909886,-0.00497766
-0.0101442,-0.00613593
-0.0110248,-0.00718418
-0.0118134,-0.00808969
-0.012487,-0.00890141
-0.0129153,-0.00967709
-0.0131161,-0.0103831
-0.0132303,-0.0109855
-0.0134362,-0.0113127
-0.0136047,-0.0114242
-0.014065,-0.0113995
-0.0145266,-0.0113178
-0.0149263,-0.0112565
-0.0153778,-0.0112281
-0.0156971,-0.011226
-0.015944,-0.0112526
-0.0161651,-0.0112941
-0.01634,-0.0113524
-0.0162623,-0.0114227
-0.016056,-0.0115298
-0.0157425,-0.0116301
-0.0153946,-0.0117013
-0.0150143,-0.0116914
-0.0145561,-0.0115512
-0.0140035,-0.011273
-0.0132613,-0.0108472
-0.0123755,-0.010332
-0.0114592,-0.00976006
-0.0105819,-0.00908889
-0.00963406,-0.0083981
-0.00832615,-0.00766934
-0.0067518,-0.00678962
-0.00512846,-0.0057108
-0.0035691,-0.00452383
-0.00206931,-0.00333064
-0.000501143,-0.00214971
0.00116618,-0.000948471
0.00282596,0.000292537
0.00436453,0.0015432
0.00586143,0.00273951
0.00728118,0.00385855
0.00883024,0.00504052
0.010446,0.00613993
0.0117353,0.00726358
0.013252,0.00844636
0.014474,0.00958818
0.0152253,0.01056
0.015599,0.0112953
0.016094,0.0118304
0.0168188,0.0122521
0.0176377,0.012679
0.0183844,0.0130941
0.0190344,0.0135157
0.0194975,0.0138256
0.0200479,0.0141939
0.0205078,0.0146296
0.0208135,0.0151262
0.0209676,0.0155951
0.0209599,0.0159576
0.0208958,0.0161315
0.020809,0.0160931
0.0206168,0.0158731
0.0202804,0.0155299
0.0198712,0.0151344
0.0194437,0.0147373
0.0190868,0.0143904
0.0186517,0.0141295
0.0181326,0.0139553
0.0174948,0.0137902
0.0167103,0.0135894
0.015837,0.0132568
0.0149652,0.0126375
0.0142062,0.0118417
0.0135455,0.0109766
0.0126469,0.0102786
0.0114891,0.00920414
0.0102954,0.00845189
0.00889315,0.00745296
0.00731153,0.0064231
0.00555167,0.00535218
0.00369616,0.00423292
0.00181616,0.00308307
-2.67767e-05,0.00192647
-0.00184929,0.000776623
-0.00360677,-0.000376125
-0.00520954,-0.00153237
-0.00674478,-0.00267008
-0.00809791,-0.00375571
-0.00916928,-0.0047788
-0.010188,-0.00585746
-0.0110564,-0.00684144
-0.0119737,-0.00769013
-0.0125935,-0.00852749
-0.0128624,-0.0093258
-0.0132496,-0.00992684
-0.0136878,-0.0103861
-0.0141027,-0.0107075
-0.0146765,-0.0109254
-0.0150468,-0.0110354
-0.0156001,-0.0110774
-0.0161714,-0.0110788
-0.0166689,-0.0110921
-0.0169709,-0.0111165
-0.0171984,-0.0111257
-0.0174125,-0.0111376
-0.017551,-0.0111882
-0.017562,-0.0113326
-0.0174614,-0.0115354
-0.0173455,-0.0117283
-0.0170149,-0.0118425
-0.0165165,-0.0117962
-0.0158645,-0.0115852
-0.0151381,-0.011167
-0.0143271,-0.010631
-0.0133647,-0.00997539
-0.0123782,-0.00913684
-0.0114575,-0.0083832
-0.0105019,-0.00756277
-0.00923401,-0.00676165
-0.00769557,-0.00587871
-0.00611142,-0.00484171
-0.00452701,-0.00371977
-0.00286196,-0.00258305
-0.000940507,-0.00141585
0.000969519,-0.000166588
0.00287323,0.00117679
0.00468526,0.00258791
0.00633643,0.00400297
0.00783902,0.00536869
0.0092511,0.00667287
0.0105539,0.00790983
0.0115801,0.00909279
0.0125505,0.010219
0.0133641,0.0112638
0.0139722,0.0121836
0.0145313,0.0129146
0.0151219,0.0135177
0.0157953,0.0140985
0.0164827,0.0147232
0.0171032,0.0151856
0.0176381,0.0156166
0.0181417,0.0159733
0.0186167,0.0162168
0.0192047,0.0164608
0.0197044,0.0167616
0.0202953,0.0171119
0.0207241,0.0174514
0.020991,0.0176729
0.0212216,0.0177068
0.0214685,0.0175657
0.0215718,0.0173193
0.0215466,0.0170508
0.0213071,0.016827
0.0208601,0.0166505
0.0201277,0.0164987
0.019373,0.0162984
0.0184553,0.0160093
0.0173971,0.0155896
0.0162493,0.0149839
0.0149675,0.014131
0.0137228,0.0133709
0.0125707,0.0125089
0.011249,0.0115653
0.00973515,0.010674
0.00816256,0.00970835
0.00659779,0.00869298
0.00504617,0.00765084
0.00353241,0.00658287
0.00226496,0.00549275
0.00100485,0.00441825
-0.000240725,0.00335852
-0.00144493,0.00232089
-0.00259734,0.0013377
-0.00390334,0.000421564
-0.00514397,-0.000463123
-0.00683181,-0.00135937
-0.00809151,-0.00229129
-0.00931733,-0.00323503
-0.0104781,-0.00415722
-0.0116141,-0.0049838
-0.0127416,-0.00569113
-0.0137302,-0.00630449
-0.014398,-0.00678325
-0.0148249,-0.00707289
-0.0151812,-0.00721771
-0.0156242,-0.00732498
-0.015963,-0.00754365
-0.0162374,-0.00785722
-0.0163365,-0.00819325
-0.0162652,-0.0084643
-0.0162599,-0.0085948
-0.0162255,-0.00855217
-0.0160277,-0.00838295
-0.0156845,-0.00811084
-0.01548,-0.00774449
-0.0152865,-0.00734048
-0.0151372,-0.00698578
-0.0149536,-0.00670313
-0.0146803,-0.00650263
-0.0142293,-0.00636029
-0.0136099,-0.00621457
-0.012845,-0.00595744
-0.012019,-0.00535552
-0.0112407,-0.0045969
-0.0104859,-0.00381505
-0.00946418,-0.00306346
-0.00815222,-0.00224184
-0.00675367,-0.00126911
-0.00538968,-0.000213261
-0.00389886,0.000840459
-0.00223064,0.00187407
-0.000287674,0.00293188
0.00178783,0.00406671
0.00383153,0.00529727
0.00572878,0.00659076
0.00748627,0.00788058
0.00912733,0.00914836
0.0106191,0.0104114
0.0119031,0.0116811
0.0130704,0.0129225
0.0139592,0.0141676
0.0143989,0.0151198
0.0144804,0.0158389
0.014503,0.0163995
0.0148155,0.0168962
0.0152966,0.0173926
0.0158458,0.0179396
0.0164032,0.018396
0.0169613,0.0187917
0.0175394,0.0191184
0.0181152,0.0193984
0.0185926,0.0196276
0.0188695,0.0197996
0.0190987,0.0199053
0.0192203,0.0200216
0.0193189,0.0200721
0.0193034,0.0200784
0.0192396,0.0199859
0.0191797,0.019785
0.0190191,0.0195257
0.0187404,0.0191667
0.0183442,0.0188224
0.0177234,0.0184851
0.0168432,0.0181192
0.0158481,0.0176118
0.0148775,0.0169255
0.013911,0.0163656
0.0128308,0.0157432
0.0111239,0.0150602
0.00941627,0.0141936
0.00767628,0.0131395
0.00595666,0.0121214
0.00429437,0.01099
0.00272535,0.00987514
0.00142531,0.00870351
7.22523e-05,0.00771679
-0.00127415,0.00675374
-0.0025661,0.00574776
-0.00373343,0.00470891
-0.00476307,0.00369202
-0.00568959,0.00271849
-0.00695258,0.0016683
-0.00771242,0.000818234
-0.00837621,-6.03167e-05
-0.00900597,-0.000851155
-0.00977999,-0.00157485
-0.0107125,-0.00238181
-0.0116229,-0.00316701
-0.0123374,-0.00392386
-0.0128206,-0.00456414
-0.0135194,-0.00501997
-0.0141804,-0.00532596
-0.0149541,-0.00549274
-0.0154647,-0.00559817
-0.0160142,-0.00567331
-0.0164271,-0.00574173
-0.0168531,-0.0057823
-0.017197,-0.00578622
-0.0174149,-0.00573589
-0.0174608,-0.00563836
-0.0173525,-0.00556116
-0.017098,-0.00550525
-0.0167389,-0.0054644
-0.0163171,-0.00540565
-0.015821,-0.00530469
-0.0152005,-0.00513646
-0.0143806,-0.00486232
-0.0133452,-0.00439717
-0.0122964,-0.00372487
-0.0112975,-0.0029943
-0.0101014,-0.00226872
-0.00844409,-0.00148788
-0.00648914,-0.000561374
-0.00453304,0.00058339
-0.0027635,0.00185419
-0.00127407,0.00323712
0.000340815,0.00432944
0.00177646,0.00552112
0.00320138,0.00674456
0.00460438,0.00800638
0.00593923,0.00929991
0.00719564,0.0107238
0.00832797,0.0119598
0.00933633,0.013082
0.0102783,0.0140912
0.0110642,0.0150311
0.0119248,0.0159393
0.0126715,0.0168493
0.0132094,0.0176635
0.0136896,0.0183772
0.0142916,0.019017
0.0149973,0.0195926
0.0157103,0.0200857
0.0163637,0.0205052
0.0169445,0.0207423
0.0174726,0.0209201
0.0180847,0.0210565
0.0185334,0.0211611
0.0189106,0.0212851
0.0191962,0.0214113
0.0194057,0.021504
0.0195517,0.0215161
0.0195568,0.0214118
0.0194314,0.0212024
0.0193084,0.0208748
0.0191116,0.02059
0.0188676,0.0203791
0.0183837,0.0202213
0.0176609,0.0200227
0.0165804,0.0197293
0.0153335,0.0192083
0.0142293,0.0184787
0.0132315,0.0177577
0.0122581,0.0170609
0.010887,0.0163548
0.00910789,0.0154962
0.00716665,0.0144192
0.00536415,0.0130801
0.00367136,0.0119846
0.00235169,0.0107901
0.00101912,0.00981921
-0.000398017,0.00886918
-0.00184005,0.00795941
-0.0031948,0.00687555
-0.00425264,0.00564627
-0.00523205,0.00456834
-0.00615531,0.00352896
-0.00738943,0.00253119
-0.00801755,0.00160281
-0.00851091,0.000803881
-0.0090424,9.70426e-05
-0.0097111,-0.000574522
-0.0105279,-0.00125827
-0.011288,-0.00196646
-0.0118801,-0.00261121
-0.0124209,-0.00312803
-0.0129905,-0.00351717
-0.013562,-0.00377319
-0.0141133,-0.00396138
-0.0145929,-0.00410827
-0.0150614,-0.00422122
-0.0155127,-0.00430032
-0.0159102,-0.00432821
-0.0162194,-0.00428779
-0.0164105,-0.00416999
-0.0165169,-0.00395946
-0.0165163,-0.00364682
-0.0164506,-0.00329775
-0.0164074,-0.00295541
-0.0164175,-0.002687
-0.0163536,-0.00253188
-0.0160352,-0.0024735
-0.0152481,-0.0024242
-0.0141785,-0.0022016
-0.0131631,-0.00162659
-0.0122141,-0.000937058
-0.0111362,-0.000268546
-0.0096292,0.000407232
-0.00741996,0.00119248
-0.00527637,0.0022373
-0.00324854,0.00344504
-0.00149596,0.00462948
0.000272012,0.00572882
0.00209438,0.00679844
0.00386151,0.00789749
0.0054811,0.00915345
0.00691013,0.0103029
0.0082078,0.0114238
0.00941327,0.0125138
0.0105304,0.0135875
0.0117195,0.0146452
0.0125279,0.0156755
0.0131734,0.0166351
0.0136152,0.0175295
0.0138667,0.0183261
0.0140785,0.0190451
0.0142549,0.0197149
0.0143942,0.0203152
0.0145108,0.0207781
0.0146632,0.0210771
0.0150078,0.0212487
0.0154272,0.0213911
0.0158809,0.0216546
0.0163479,0.0220603
0.01686,0.0225635
0.0173752,0.023138
0.0178073,0.0235827
0.0181295,0.0238867
0.0183256,0.0240428
0.018402,0.0240695
0.0183968,0.0240101
0.0183094,0.0238973
0.0181362,0.0237636
0.0178096,0.0235769
0.0172637,0.0232924
0.0165358,0.0228575
0.0155537,0.0222336
0.0146813,0.0214749
0.0138872,0.0205904
0.013092,0.0195855
0.0119419,0.0187712
0.010529,0.0178015
0.0090652,0.0166889
0.0076754,0.0153828
0.00627404,0.0143275
0.00470171,0.0131966
0.00292061,0.0119369
0.00102849,0.0107133
-0.000678647,0.00946063
-0.00252545,0.00828318
-0.0041483,0.00713582
-0.00586801,0.00604096
-0.00755609,0.00497069
-0.00922539,0.00393804
-0.0104506,0.0030098
-0.0115329,0.00223305
-0.012512,0.00156125
-0.013506,0.000926025
-0.0144612,0.000316192
-0.0151265,-0.000245175
-0.015458,-0.000709941
-0.0156223,-0.00107131
-0.0157908,-0.0013758
-0.0160729,-0.00167572
-0.016315,-0.00190377
-0.0163233,-0.00201863
-0.0162722,-0.00197497
-0.0163931,-0.00181489
-0.0165089,-0.0016199
-0.0165098,-0.00149125
-0.0163011,-0.00144105
-0.0160073,-0.00141669
-0.0156373,-0.00135532
-0.0151226,-0.00121166
-0.0145404,-0.000952346
-0.0140304,-0.000598534
-0.0137213,-0.000222762
-0.0134269,9.5213e-05
-0.0129782,0.000341131
-0.0122801,0.000575233
-0.0115674,0.00106722
-0.0109796,0.00179876
-0.0103902,0.00254359
-0.00935261,0.00327838
-0.00773713,0.00411619
-0.00608857,0.00515506
-0.00455865,0.0064237
-0.0030911,0.00754528
-0.00147011,0.00858237
0.000370596,0.00961669
0.00230809,0.0106226
0.00422024,0.0119748
0.00603285,0.0132977
0.0077172,0.0146618
0.00923671,0.0160509
0.0106043,0.0174251
0.0117844,0.018708
0.0127938,0.0198501
0.0136141,0.0208891
0.0141711,0.0218155
0.01462,0.0226001
0.0151314,0.0232886
0.0158032,0.0239465
0.0164737,0.0245769
0.0170116,0.0251139
0.0174568,0.0255121
0.0179599,0.025764
0.0185397,0.0259258
0.0191088,0.0260787
0.0196207,0.0262756
0.0199432,0.0265513
0.0202223,0.0268285
0.0204875,0.0270867
0.0207325,0.0272704
0.0208482,0.0273271
0.0208018,0.0272647
0.0206806,0.0271276
0.020522,0.0269858
0.0202585,0.0268755
0.0197725,0.0267887
0.0189889,0.0266645
0.0179495,0.0264409
0.0168073,0.0260168
0.0157962,0.0252293
0.01469,0.0244127
0.0134866,0.0235604
0.0117438,0.0226454
0.0101144,0.0216377
0.00854248,0.0205305
0.00703008,0.0194062
0.00553124,0.0183021
0.00400252,0.0171826
0.00249981,0.0160305
0.00105085,0.0148654
-0.000339268,0.0137316
-0.00170587,0.0126579
-0.00306533,0.0116358
-0.00439894,0.0106531
-0.0056885,0.00961301
-0.00711757,0.00870049
-0.00821508,0.00783248
-0.00927251,0.00704305
-0.0102692,0.0063081
-0.0113184,0.0056211
-0.0122996,0.00499644
-0.0130424,0.00445558
-0.0135645,0.00401908
-0.0140718,0.00369054
-0.0145744,0.00341132
-0.0149664,0.00311215
-0.0152405,0.00278463
-0.0154554,0.0024587
-0.0155464,0.00218631
-0.0155471,0.00200754
-0.0154638,0.0019421
-0.0153155,0.00198776
-0.0151416,0.00211198
-0.0148613,0.00229337
-0.0144901,0.00252704
-0.0140537,0.00280423
-0.0136625,0.00308727
-0.0133574,0.00333956
-0.013014,0.00354017
-0.0126789,0.00369763
-0.0122711,0.00387418
-0.011894,0.00409727
-0.0112405,0.0044811
-0.0106599,0.00510575
-0.0100028,0.00584158
-0.00902919,0.00665751
-0.00781737,0.00758666
-0.00655774,0.00861762
-0.00531412,0.00966038
-0.00400614,0.0106516
-0.00250549,0.0116177
-0.000762642,0.0126055
0.00105848,0.0136749
0.00279306,0.0148043
0.0045832,0.0159203
0.00615616,0.0170815
0.00774273,0.0180998
0.00935431,0.0191473
0.0106773,0.0202673
0.0119695,0.0214213
0.0129602,0.0225476
0.0134652,0.0235228
0.0134521,0.0242517
0.0135078,0.0247864
0.0138853,0.0251935
0.0145328,0.0255708
0.0152605,0.0259365
0.0159169,0.0262808
0.0165396,0.0265858
0.0173254,0.0268467
0.0180355,0.0270739
0.0185765,0.0272971
0.018936,0.027533
0.0190719,0.0277826
0.0190482,0.0280254
0.0188944,0.0282293
0.0186015,0.0283417
0.0182518,0.0282953
0.0180001,0.0280496
0.0176841,0.0276542
0.0173524,0.0271927
0.0169721,0.0267644
0.0163968,0.0264224
0.0154243,0.0261738
0.0141815,0.0258558
0.0129328,0.0251595
0.011686,0.0242822
0.0107462,0.0234364
0.00959411,0.0226519
0.00825233,0.0218296
0.00686123,0.0207537
0.00554029,0.0196564
0.00445438,0.0185511
0.00308846,0.0175106
0.00181855,0.0165212
0.000579076,0.0155289
-0.00107011,0.0146347
-0.00261462,0.0136103
-0.00412209,0.0125765
-0.0055529,0.0114769
-0.00676055,0.0105227
-0.00834338,0.00960444
-0.00964672,0.00865138
-0.0105558,0.00769475
-0.0111731,0.00687399
-0.011667,0.00624185
-0.0122887,0.00573938
-0.0129953,0.00525736
-0.0136218,0.00477673
-0.0140754,0.00435487
-0.0144605,0.00403176
-0.0149047,0.00380029
-0.0153738,0.00358709
-0.0157849,0.00335059
-0.0160689,0.00311215
-0.0161993,0.00293029
-0.0162156,0.00284948
-0.016183,0.00290984
-0.0160343,0.0030975
-0.0158048,0.00342864
-0.0155159,0.00383711
-0.0152464,0.00426142
-0.0150265,0.0047752
-0.0148883,0.00517997
-0.0147582,0.00547641
-0.0145239,0.00568132
-0.0139503,0.00581402
-0.0128468,0.0060294
-0.0118744,0.00662001
-0.0110179,0.00745135
-0.0102377,0.00831541
-0.00915761,0.00915041
-0.00774038,0.0100534
-0.00619705,0.0111215
-0.00472793,0.0123018
-0.00332179,0.0134685
-0.00183069,0.0145581
-0.000138929,0.0156133
0.0016537,0.0167004
0.00337638,0.0178388
0.00492481,0.0190926
0.00636404,0.0202246
0.00768069,0.0213443
0.00905536,0.0224431
0.0103915,0.023613
0.0114004,0.0247643
0.0119744,0.0257323
0.0121642,0.0264464
0.0122752,0.0269307
0.012579,0.0272896
0.0131494,0.0276793
0.0138189,0.0280969
0.0144498,0.0284922
0.0150227,0.0288106
0.0156464,0.0290309
0.0164193,0.029185
0.017013,0.0292899
0.0174212,0.0294407
0.0176347,0.0296678
0.0178775,0.0299516
0.0180085,0.030254
0.0179816,0.0305163
0.0177059,0.0306668
0.0172965,0.030648
0.0168654,0.0304659
0.0164384,0.0301906
0.0159986,0.029881
0.0153656,0.029506
0.0144295,0.0290553
0.0133457,0.0284915
0.012263,0.0278157
0.011282,0.0271371
0.0103991,0.0265155
0.00956438,0.0259503
0.00846607,0.02537
0.00714679,0.0246379
0.00574184,0.0237084
0.00443279,0.0226393
0.00327646,0.0215445
0.0020287,0.0204138
0.000841876,0.0195229
-0.000499805,0.0185106
-0.00193216,0.0173448
-0.00319106,0.0162789
-0.0044674,0.0153209
-0.0057159,0.0144662
-0.00695931,0.0136558
-0.00846683,0.0128526
-0.00957204,0.0120636
-0.0106166,0.0113268
-0.0116109,0.0106346
-0.0125986,0.00997585
-0.0136216,0.00935478
-0.0144501,0.00881178
-0.0150089,0.00838034
-0.0154684,0.00803357
-0.0159052,0.00769928
-0.0163425,0.00731772
-0.01665,0.00683907
-0.0167903,0.00647179
-0.0167758,0.00623204
-0.0167576,0.00617478
-0.0166668,0.00631026
-0.0164152,0.00660826
-0.0160973,0.00703599
-0.0157445,0.0075258
-0.015388,0.00801318
-0.015083,0.00842656
-0.0146674,0.00872011
-0.0141948,0.00892354
-0.0137521,0.00907586
-0.0131914,0.00921097
-0.0125703,0.00936355
-0.0117945,0.0095884
-0.011093,0.0100423
-0.0105,0.0107146
-0.00993507,0.0114326
-0.00902198,0.0121504
-0.00776873,0.0129766
-0.00635052,0.0139892
-0.00499267,0.0152316
-0.00353393,0.0163376
-0.00189782,0.0173409
-6.74058e-05,0.0185701
0.00184467,0.0197414
0.00357397,0.0209456
0.00519987,0.0220912
0.00675522,0.0231802
0.00826758,0.0242468
0.00984314,0.025322
0.0110498,0.0264166
0.0122677,0.0275092
0.0132125,0.0285688
0.0136515,0.0294911
0.0136874,0.0301908
0.0138521,0.0307128
0.0143664,0.0312236
0.0150595,0.0317243
0.015755,0.0322413
0.0162459,0.0326818
0.0168632,0.03296
0.0175967,0.0331228
0.0182667,0.0332903
0.0187319,0.0335345
0.019063,0.0338816
0.0192219,0.0343136
0.0192574,0.0347609
0.019132,0.0351045
0.0188715,0.0352732
0.0185952,0.0352476
0.0181863,0.0350637
0.0176669,0.0347189
0.0170318,0.0342277
0.0163598,0.0336087
0.0155543,0.033
0.0146532,0.0324511
0.0136005,0.0319417
0.0125047,0.0313354
0.0114929,0.030622
0.0105277,0.0299265
0.00941916,0.0291411
0.00819089,0.0283286
0.00697501,0.0274849
0.00585324,0.0265002
0.00498533,0.0254484
0.00395801,0.0245612
0.00276663,0.023685
0.00146441,0.022777
-0.000164094,0.0218446
-0.00158982,0.0208919
-0.00308481,0.0199333
-0.00463774,0.0189674
-0.00620851,0.0179924
-0.00807268,0.0170192
-0.0092374,0.0160847
-0.0105555,0.0152173
-0.0117266,0.014382
-0.0128222,0.0135523
-0.0138479,0.0127832
-0.0145139,0.0120326
-0.014728,0.0114888
-0.0150888,0.0110743
-0.0154342,0.0108199
-0.0156997,0.0107026
-0.0158369,0.010733
-0.0159109,0.0108731
-0.0162138,0.01102
-0.0166257,0.0110824
-0.0169274,0.0110098
-0.0169746,0.0108283
-0.0167829,0.0106454
-0.0163838,0.0105502
-0.0159448,0.0105913
-0.0155297,0.0107402
-0.0149177,0.0109837
-0.0143977,0.0113094
-0.0139337,0.0117024
-0.0135469,0.0121371
-0.0129797,0.0126301
-0.0121663,0.0130757
-0.0112836,0.013677
-0.0104755,0.0144266
-0.00957833,0.0152038
-0.00828826,0.0159994
-0.00673101,0.0169025
-0.00518497,0.0179988
-0.00383235,0.0192223
-0.00265348,0.0204392
-0.00147517,0.0215945
-0.000188291,0.0227185
0.00119413,0.0238582
0.0026503,0.0250281
0.00414698,0.0262165
0.00565263,0.0274068
0.00712195,0.028581
0.00852057,0.0297134
0.00951403,0.030785
0.0107164,0.0318823
0.0116379,0.0328152
0.0125721,0.033632
0.0131425,0.0343002
0.0137439,0.0348271
0.0144248,0.0352885
0.0152092,0.0357255
0.0160506,0.0361267
0.0169995,0.0364791
0.0178658,0.0367861
0.0186905,0.0370571
0.0193751,0.0373243
0.019958,0.037619
0.0203923,0.0379789
0.0206183,0.0383235
0.0206082,0.0386176
0.0204613,0.0387808
0.0202322,0.0388011
0.0199166,0.0387002
0.0194364,0.0385096
0.0188189,0.0382208
0.0179631,0.0378397
0.0169715,0.0373695
0.0158609,0.0368303
0.0147929,0.0362034
0.013308,0.0355389
0.0118963,0.0347177
0.0107522,0.0337623
0.0100124,0.0328587
0.00924308,0.0320292
0.00828887,0.0313431
0.00721243,0.0306261
0.00611422,0.0296157
0.00508208,0.0286434
0.00487278,0.0276944
0.00320768,0.0268095
0.00201297,0.0259553
0.000616175,0.0249279
-0.000688764,0.0238283
-0.00157901,0.0226925
-0.00266244,0.0218531
-0.00371838,0.0210956
-0.00534139,0.0203098
-0.00645996,0.0194886
-0.00755948,0.0186648
-0.00858262,0.0178796
-0.00957133,0.0171565
-0.0106052,0.0164894
-0.0115556,0.0158516
-0.0123157,0.0152995
-0.0128962,0.0148963
-0.0133876,0.0146377
-0.0139232,0.0144666
-0.0144987,0.0142884
-0.014958,0.0140363
-0.0152571,0.0137195
-0.0153458,0.0135156
-0.015316,0.0134258
-0.0152126,0.0135289
-0.0149983,0.0138564
-0.0146895,0.0141928
-0.0143602,0.0145731
-0.0139059,0.0148061
-0.0135398,0.0149489
-0.0129077,0.0150641
-0.0123189,0.0152241
-0.0116199,0.0154719
-0.0107929,0.0158125
-0.00983114,0.0162562
-0.00884193,0.016837
-0.0080745,0.0175542
-0.00739823,0.0182547
-0.0064118,0.0190092
-0.00512427,0.0198323
-0.00373376,0.0207587
-0.0023776,0.0219345
-0.00118493,0.0231386
1.37167e-05,0.0242769
0.00116267,0.0253459
0.00244371,0.0265356
0.00380158,0.0276901
0.0049899,0.0288719
0.00621639,0.0299054
0.00732819,0.0309644
0.00841567,0.0319429
0.0092135,0.0329744
0.0103921,0.033847
0.0115469,0.0348333
0.0123894,0.0357716
0.0128904,0.0365261
0.013351,0.0370992
0.0139898,0.0375674
0.0148683,0.037995
0.0157083,0.038418
0.0164343,0.0387143
0.0170622,0.0389573
0.0177233,0.0391159
0.0183446,0.0392461
0.0189217,0.0394313
0.0194186,0.0397047
0.0197981,0.0400063
0.0199894,0.0402825
0.0199574,0.040484
0.0197958,0.0405548
0.0195239,0.0404457
0.0190891,0.040187
0.0184964,0.0398132
0.0176496,0.039381
0.0166416,0.0389023
0.0155312,0.038334
0.0143968,0.0378364
0.0130132,0.0372061
0.0117376,0.0364593
0.0104298,0.0356112
0.00909051,0.0346496
0.00791534,0.0338166
0.00681357,0.0330084
0.00556914,0.0321902
0.00406172,0.0312874
0.00264576,0.0302666
0.00149552,0.0291881
0.000340987,0.0281579
-0.000880497,0.0271392
-0.00213621,0.0260792
-0.00336615,0.024952
-0.00449835,0.0238325
-0.00551413,0.0227912
-0.0064495,0.0218541
-0.00772262,0.0209929
-0.00877155,0.0201585
-0.00973298,0.0192293
-0.0106783,0.0183695
-0.0116524,0.0175426
-0.0126224,0.0167371
-0.013443,0.0159722
-0.0140957,0.0153282
-0.0146575,0.0148654
-0.015134,0.0146099
-0.0157259,0.0145573
-0.0163261,0.0146259
-0.0168356,0.0147259
-0.0173302,0.0148056
-0.0177661,0.0148594
-0.0181626,0.0148897
-0.0185371,0.0149047
-0.0186229,0.0149153
-0.0185652,0.0149682
-0.018337,0.0150588
-0.018037,0.0152041
-0.0177268,0.0153737
-0.0173226,0.0155657
-0.0167416,0.0157416
-0.0158351,0.0160202
-0.0144714,0.0163508
-0.0132175,0.0168919
-0.0123591,0.0176123
-0.0111394,0.0181668
-0.0099317,0.0188751
-0.00844631,0.019613
-0.00678354,0.0204092
-0.00514357,0.0214107
-0.00361388,0.022551
-0.00228563,0.0235692
-0.000939104,0.0245211
0.000454543,0.0254764
0.00181034,0.026504
0.00304574,0.027596
0.00414367,0.0287013
0.00515064,0.0297762
0.00608617,0.0308049
0.00695283,0.0318251
0.00815219,0.0329535
0.00879832,0.0338611
0.0093265,0.0347929
0.00983739,0.0356014
0.0105261,0.0363377
0.0113938,0.0370877
0.012185,0.038001
0.012842,0.0387327
0.0133367,0.0394185
0.0137896,0.0399437
0.0143104,0.0402016
0.0149033,0.0404132
0.0155687,0.0406368
0.0160494,0.0409591
0.0164778,0.0413792
0.0169367,0.0418392
0.0173325,0.0422569
0.0176369,0.0425445
0.0178976,0.0426544
0.0180752,0.0426007
0.0181391,0.0424302
0.0180785,0.0422074
0.0178848,0.0419706
0.0177064,0.0418171
0.0173206,0.041691
0.0164718,0.0415813
0.0154164,0.0413224
0.0143433,0.0406521
0.0132206,0.0397092
0.0117691,0.0388547
0.0098589,0.0379793
0.00766609,0.0369885
0.00539571,0.0357308
0.00333028,0.0343283
0.00154695,0.0329252
-0.000157869,0.0316114
-0.00189395,0.030423
-0.00364438,0.0292634
-0.00524535,0.028035
-0.00665149,0.0267509
-0.00788662,0.0254921
