com_y,sim_com_y
-0.0182841,-0.00299761
-0.0167182,-0.00196601
-0.015483,-0.00102214
-0.0141362,-6.16755e-05
-0.0128392,0.000915795
-0.0117115,0.00190425
-0.0106738,0.00288498
-0.00965296,0.00381473
-0.0088312,0.00471943
-0.00722598,0.00562421
-0.00570686,0.00661693
-0.00372961,0.00770758
-0.00168652,0.00890275
-0.000122776,0.0101042
0.00119574,0.0113065
0.00244967,0.0122272
0.00340228,0.0132436
0.0048664,0.014272
0.00711323,0.0153349
0.00810614,0.016364
0.00907061,0.0173197
0.0101717,0.0182066
0.0112674,0.0190646
0.0124716,0.0199352
0.0134451,0.0208422
0.0140188,0.0216748
0.0145225,0.022301
0.0150728,0.0226625
0.015713,0.0228116
0.0163746,0.022914
0.0168872,0.0231395
0.017225,0.0235368
0.0174161,0.0240568
0.0174802,0.0245678
0.0173845,0.0249806
0.0172826,0.0251815
0.0170639,0.0252055
0.0167437,0.0251232
0.0162825,0.0249211
0.0158201,0.0245728
0.0155713,0.0241882
0.0150685,0.0238178
0.0148463,0.0235054
0.0143996,0.0232558
0.0136331,0.0230899
0.012927,0.0228453
0.0120939,0.022384
0.0112846,0.0217955
0.0104763,0.0211799
0.00917095,0.0205061
0.00752841,0.0196872
0.00577682,0.0186838
0.00406109,0.0175654
0.00226879,0.0164175
0.000334126,0.0152596
-0.00174581,0.0140512
-0.00380107,0.0127543
-0.00572453,0.011382
-0.0074613,0.00998705
-0.00903447,0.0086217
-0.0104489,0.00733003
-0.0116869,0.00610905
-0.0119457,0.00495667
-0.013045,0.00387698
-0.0139454,0.00287953
-0.0141559,0.00204397
-0.0138944,0.00139136
-0.013869,0.000905194
-0.0145127,0.0005115
-0.0156287,2.787e-05
-0.0167142,-0.000574298
-0.0174501,-0.00124968
-0.017963,-0.00175647
-0.0186028,-0.00212199
-0.0193765,-0.00237065
-0.0200958,-0.00254347
-0.0206087,-0.00265383
-0.020873,-0.00269125
-0.0211437,-0.00264408
-0.0214509,-0.00255145
-0.0216888,-0.00242482
-0.021697,-0.00224875
-0.0215231,-0.00199119
-0.0211928,-0.00163917
-0.0207908,-0.00118672
-0.0201153,-0.000653706
-0.019337,-8.52014e-05
-0.0183944,0.000493254
-0.0172667,0.00113186
-0.0160944,0.00193251
-0.0149613,0.00290004
-0.0138957,0.00390677
-0.0130182,0.00489613
-0.0121621,0.00588672
-0.0112265,0.00662387
-0.0101085,0.00750699
-0.008727,0.00835657
-0.00671274,0.00927872
-0.00491319,0.010274
-0.00353577,0.0113012
-0.00179045,0.0123107
-0.000116301,0.013343
0.00165427,0.0144044
0.00354362,0.0155236
0.00535805,0.0167029
0.00685771,0.0178984
0.00904712,0.0189963
0.00967616,0.0199257
0.010362,0.0207048
0.0112304,0.0214576
0.0121284,0.0222823
0.0128909,0.0232232
0.0130462,0.0243021
0.0132197,0.0251777
0.0129879,0.0257972
0.0131479,0.0261816
0.0134685,0.0262883
0.0139338,0.0262898
0.0143629,0.0262981
0.0148025,0.0263805
0.0152306,0.0265706
0.0155985,0.0268286
0.0158491,0.0270899
0.0160189,0.0273611
0.0162037,0.0276102
0.0163567,0.0278279
0.0164229,0.0280096
0.0163262,0.0281399
0.0161639,0.0281996
0.0159152,0.0281672
0.0156454,0.0280364
0.0153335,0.0278646
0.0149318,0.0276822
0.0142953,0.0274933
0.0135555,0.0272123
0.0126864,0.0267732
0.011548,0.0263023
0.00986471,0.0257578
0.00775541,0.0250312
0.0056052,0.0240746
0.00368167,0.0229223
0.00197616,0.0216604
0.000308812,0.0202663
-0.00143653,0.0191196
-0.00327139,0.0178167
-0.00496613,0.0163342
-0.00651452,0.0150935
-0.00798356,0.0137324
-0.00940918,0.0123984
-0.0107514,0.0109773
-0.0110944,0.0097305
-0.0122396,0.00858117
-0.0130476,0.00754863
-0.0138972,0.0066891
-0.0141334,0.00599337
-0.0146939,0.00544065
-0.0156877,0.00492286
-0.0167287,0.00439281
-0.0176477,0.0038896
-0.0182209,0.00346676
-0.0187852,0.00315775
-0.0193767,0.00295736
-0.0200568,0.0028093
-0.0208408,0.00262537
-0.0214602,0.00239267
-0.0218145,0.00214043
-0.0219486,0.00195371
-0.022079,0.00189391
-0.0222049,0.00195464
-0.0220798,0.00212485
-0.0217253,0.00240615
-0.0209164,0.00283927
-0.0203644,0.00333856
-0.0194378,0.00392424
-0.0190275,0.00452717
-0.0183838,0.00510175
-0.0172636,0.00577014
-0.015881,0.00671948
-0.0145013,0.0078088
-0.0134206,0.00892901
-0.0124654,0.0099797
-0.0114785,0.010899
-0.0104169,0.0117453
-0.00921171,0.0125867
-0.00779935,0.0134647
-0.00620048,0.0144037
-0.00446832,0.0154021
-0.00270486,0.0164606
-0.000947068,0.0175583
0.000748972,0.0186712
0.00234072,0.0197885
0.00371053,0.0210005
0.0048634,0.0219546
0.00685565,0.0230395
0.00753307,0.0238817
0.00822864,0.024819
0.00910443,0.0256364
0.0100802,0.0264763
0.0110787,0.0273977
0.0117907,0.0283845
0.0123509,0.029299
0.0127773,0.0300501
0.0131502,0.0305921
0.013493,0.0309228
0.0138368,0.0310932
0.014217,0.0311427
0.0145491,0.0311493
0.014908,0.0311909
0.015294,0.0313204
0.0156348,0.0315332
0.0158608,0.0317753
0.0159069,0.0320061
0.0158269,0.0321524
0.015648,0.0322506
0.0154227,0.0322893
0.0150804,0.0323278
0.0145865,0.0323674
0.0139066,0.0323659
0.0130236,0.0322689
0.0121427,0.0319854
0.0114145,0.0315521
0.0105048,0.0310805
0.00928251,0.0305835
0.00751472,0.0300161
0.00540667,0.0292813
0.00335294,0.0283226
0.00154363,0.0271696
-6.88439e-05,0.0259265
-0.00166639,0.0246779
-0.00330522,0.0234284
-0.00492868,0.0221398
-0.00645443,0.0207752
-0.00787644,0.0193742
-0.00923735,0.0180164
-0.0105708,0.0166032
-0.0118177,0.0155193
-0.0125592,0.0143869
-0.0135954,0.0132174
-0.0140704,0.0122184
-0.0149394,0.0113347
-0.0151595,0.010615
-0.0157684,0.00999936
-0.0166957,0.00940284
-0.0173572,0.00884139
-0.0182888,0.00832383
-0.0189589,0.00790513
-0.0197739,0.00757324
-0.0206367,0.00721505
-0.0215266,0.00678042
-0.0222115,0.00625761
-0.0227272,0.0057079
-0.0230722,0.00521287
-0.0233396,0.00484475
-0.0235029,0.00466157
-0.0235463,0.0046651
-0.0233608,0.00483924
-0.0231079,0.00515578
-0.0227951,0.00558349
-0.0222612,0.00609563
-0.0216068,0.00668027
-0.0208314,0.00734368
-0.0198913,0.0081784
-0.018775,0.00905049
-0.0175973,0.00991551
-0.0168248,0.0110361
-0.0159163,0.0120414
-0.014823,0.0130196
-0.0137097,0.0140676
-0.012602,0.015181
-0.0114982,0.0163
-0.0103877,0.0174142
-0.00914168,0.0185275
-0.00770945,0.019688
-0.00611696,0.0209357
-0.00447988,0.0223874
-0.00285038,0.023602
-0.00124567,0.0250454
0.000348531,0.0261868
0.00225672,0.0273828
0.00462062,0.0286063
0.00580644,0.0295328
0.00714886,0.0305598
0.00856818,0.0314315
0.0101586,0.0323204
0.0117696,0.0332354
0.0130601,0.0341725
0.0138619,0.0350088
0.0142528,0.0356214
0.0145898,0.0359692
0.0150222,0.0361248
0.0155038,0.0362552
0.0158542,0.0364905
0.0160303,0.0368648
0.0160835,0.0372648
0.0160795,0.0375788
0.0159134,0.0377328
0.0156105,0.0377069
0.0151208,0.0375066
0.0146495,0.0372287
0.0142393,0.0369491
0.0138097,0.0368052
0.0134086,0.0367572
0.0129732,0.0367747
0.0126018,0.03681
0.0121181,0.0368295
0.0116069,0.0367647
0.0109292,0.0364342
0.0103014,0.0358562
0.00960699,0.0352429
0.00849707,0.0346602
0.00705468,0.0340055
0.00545184,0.0331514
0.00385835,0.0320933
0.00236947,0.0309223
0.000735882,0.0297028
-0.00110535,0.028453
-0.00298988,0.0271566
-0.0047764,0.0258188
-0.0064776,0.0244828
-0.00812789,0.0232014
-0.0099076,0.0219648
-0.0116295,0.020749
-0.0122932,0.0194476
-0.0135688,0.0183051
-0.0150499,0.0172281
-0.0162441,0.0162455
-0.0165417,0.0154365
-0.016701,0.0147814
-0.0172696,0.0142585
-0.0182044,0.0137871
-0.019179,0.0132902
-0.0199478,0.0128289
-0.0204769,0.0124505
-0.0210342,0.0121351
-0.0217766,0.0118358
-0.0225312,0.0114897
-0.0230099,0.0111291
-0.0230519,0.0108477
-0.0228207,0.0107146
-0.0225839,0.0107485
-0.0224315,0.0109462
-0.0221871,0.0113004
-0.0216294,0.0116906
-0.0207391,0.0123126
-0.0199147,0.012978
-0.0189163,0.01368
-0.0181486,0.0143371
-0.0171458,0.014897
-0.0159385,0.0154366
-0.0146844,0.0161729
-0.0134852,0.0170445
-0.0124435,0.0179486
-0.0115639,0.0188209
-0.0108588,0.0196204
-0.0101613,0.0203959
-0.00927004,0.0212234
-0.00814886,0.0221558
-0.00660653,0.023198
-0.00539156,0.0242904
-0.00448014,0.0254535
-0.00300952,0.0264483
-0.00160812,0.0274612
-7.14198e-05,0.0285138
0.00117925,0.0295994
0.00297869,0.030674
0.00533906,0.0317559
0.00651155,0.0327584
0.00799343,0.0337201
0.00964707,0.0346765
0.0113319,0.0356782
0.0128662,0.0366956
0.0139709,0.0376566
0.0146647,0.0384741
0.0150431,0.0391027
0.0151863,0.0395644
0.0152086,0.0399024
0.0150997,0.040168
0.0149859,0.0403927
0.0149306,0.0405423
0.0147729,0.0405982
0.014503,0.0405283
0.0141442,0.040334
0.0138013,0.0400702
0.0134867,0.039827
0.0132012,0.0396847
0.0128618,0.0396482
0.0124603,0.0396927
0.0120671,0.0397742
0.0117168,0.0398343
0.0112456,0.0398932
0.0107794,0.0399127
0.0105415,0.039817
0.0100596,0.0395136
0.0095608,0.0390156
0.00894979,0.0384615
0.00786296,0.0378599
0.00628329,0.0371365
0.00439061,0.0362177
0.00246286,0.0351385
0.00063371,0.0339738
-0.0013591,0.0327988
-0.00358293,0.0316068
-0.00596967,0.0302242
-0.00803161,0.0289057
-0.0100347,0.0274935
-0.0117138,0.0260599
-0.0131559,0.0246812
-0.0144607,0.0234025
-0.0151563,0.022199
-0.0163789,0.0210426
-0.0172387,0.0199422
-0.0175482,0.0190082
-0.0172107,0.0182547
-0.0171407,0.0176668
-0.0176936,0.0172005
-0.0188298,0.0166531
-0.0201029,0.0159679
-0.0207667,0.0152552
-0.0210717,0.0146603
-0.0213356,0.0142355
-0.0218155,0.0139681
-0.0223301,0.0137726
-0.0226824,0.0135545
-0.022789,0.0133947
-0.0227703,0.0133104
-0.02275,0.013368
-0.0226601,0.0135735
-0.0224887,0.0139521
-0.0222049,0.0143877
-0.0218264,0.0148714
-0.0213989,0.0153853
-0.0207397,0.015901
-0.0197129,0.0164897
-0.0185314,0.017198
-0.0175395,0.0179822
-0.0170837,0.0187321
-0.0161925,0.0195061
-0.0151818,0.0203589
-0.0141672,0.0212999
-0.0129329,0.0223104
-0.0119663,0.0234286
-0.0111023,0.0244617
-0.00989899,0.0254922
-0.00856008,0.0265594
-0.00699675,0.027697
-0.00535037,0.0289064
-0.0036488,0.0301388
-0.00194899,0.0313636
0.000179376,0.0325604
0.00188535,0.0337166
0.00353732,0.034827
0.00590125,0.0357922
0.00716344,0.0369043
0.00856005,0.0377811
0.0102012,0.0388264
0.0117852,0.0397606
0.0134439,0.0407738
0.0146362,0.0418397
0.0153011,0.0427829
0.0155462,0.0435018
0.01588,0.0439685
0.0163099,0.0442294
0.0164313,0.0444228
0.0162851,0.0446063
0.0161936,0.0447858
0.0161587,0.0449614
0.0161201,0.0450981
0.0158647,0.0451411
0.0154536,0.0450557
0.0149611,0.0448375
0.0145782,0.0445507
0.014373,0.0443026
0.0143019,0.0441805
0.014232,0.0442053
0.0140181,0.0443372
0.0136866,0.0445136
0.0132518,0.0446594
0.012694,0.0446922
0.012174,0.044445
0.0115973,0.0439938
0.0108268,0.0434684
0.00966463,0.0428513
0.00821464,0.0420581
0.00668144,0.0410718
0.00511233,0.0399579
0.00340682,0.0387766
0.00154413,0.037555
-0.000506332,0.0363176
-0.00243914,0.0351093
-0.00432566,0.0338863
-0.00629503,0.0325838
-0.00781065,0.0312904
-0.009298,0.0300176
-0.0106776,0.0287728
-0.0115283,0.0275593
-0.0127292,0.0264056
-0.0136649,0.0253422
-0.0140306,0.024436
-0.0140243,0.0236307
-0.0142628,0.0230492
-0.0149226,0.0225128
-0.0159496,0.0219311
-0.0170955,0.0212906
-0.0180624,0.0206637
-0.0188554,0.0201492
-0.0195297,0.0198175
-0.0202097,0.019636
-0.0208346,0.019519
-0.0211781,0.0193897
-0.0211802,0.0192744
-0.0209913,0.0192291
-0.0207896,0.0192975
-0.0206423,0.0194657
-0.0202441,0.019728
-0.0196674,0.0201158
-0.0189776,0.020634
-0.0181353,0.0212736
-0.0173042,0.0220033
-0.0164733,0.0227099
-0.0154654,0.0233554
-0.0141288,0.0240451
-0.0133444,0.0248185
-0.0122093,0.025582
-0.0113011,0.0263845
-0.0104032,0.0271745
-0.00939542,0.0279585
-0.0083066,0.0288119
-0.00721014,0.0297537
-0.00616936,0.031141
-0.00519498,0.0317281
-0.00419534,0.0326684
-0.00339055,0.0336852
-0.00195105,0.0346247
-0.000264033,0.0356502
0.00130105,0.0367494
0.00255687,0.0378923
0.00378046,0.0389676
0.00575213,0.0399135
0.00668404,0.0407216
0.00794421,0.0414681
0.0094905,0.0422531
0.0111192,0.0431213
0.0126789,0.0440713
0.0139495,0.0450445
0.0147491,0.045899
0.0152352,0.0465393
0.0156647,0.0469453
0.0161823,0.0471973
0.0164801,0.047429
0.0165808,0.0477123
0.0164715,0.0480128
0.0162602,0.0482659
0.015959,0.0483992
0.0155274,0.0483657
0.0149638,0.0481563
0.0143324,0.0478112
0.0137101,0.0474235
0.0131386,0.0470229
0.0126209,0.0467479
0.0122773,0.0465509
0.0119607,0.0464098
0.0116652,0.0463364
0.011235,0.0462921
0.0107802,0.0462429
0.0104133,0.0460566
0.00989992,0.0456567
0.00914527,0.0451324
0.0081604,0.0446008
0.0067939,0.0439153
0.00530247,0.0430106
0.00379198,0.041947
0.00225405,0.0408246
0.000525932,0.0396842
-0.00144816,0.0385238
-0.00350475,0.0373184
-0.00551311,0.0361323
-0.00717064,0.0348717
-0.00887078,0.0335301
-0.0103508,0.0322793
-0.0119111,0.0311039
-0.0122833,0.0299179
-0.0139403,0.0286753
-0.0152474,0.0274584
-0.0157256,0.026396
-0.0155898,0.0255033
-0.0156999,0.0247886
-0.0164548,0.0242012
-0.0176265,0.0235896
-0.018708,0.0229616
-0.0193957,0.0224221
-0.0198374,0.0220271
-0.0203754,0.0218749
-0.0210702,0.0218434
-0.0217018,0.0218233
-0.0220791,0.0217644
-0.0221937,0.021669
-0.0222908,0.0215515
-0.022414,0.0214135
-0.0223918,0.0212938
-0.0219707,0.0212699
-0.0213399,0.0214308
-0.0205156,0.0217853
-0.0196963,0.0223103
-0.0184992,0.0230541
-0.0178202,0.0237238
-0.0166811,0.0245313
-0.0157659,0.0253502
-0.0149105,0.0260939
-0.0139228,0.0269313
-0.0127896,0.027632
-0.0116131,0.0285153
-0.010768,0.0294155
-0.00949457,0.0303334
-0.00848477,0.0312622
-0.00756498,0.0322229
-0.00617668,0.0332423
-0.00497095,0.0343208
-0.0034852,0.0354252
-0.00107677,0.0365892
0.00327809,0.037871
0.00514979,0.0392383
0.0064307,0.0406579
0.00723768,0.0419035
0.00788987,0.0429441
0.00895006,0.0438187
0.0102633,0.0446859
0.0116894,0.0456094
0.0130089,0.0465925
0.0140073,0.0475634
0.0146153,0.0484253
0.0153828,0.0491196
0.0158892,0.0496605
0.0161347,0.0500593
0.0162938,0.0503194
0.0164201,0.0504865
0.0165695,0.0506477
0.016787,0.0508228
0.016995,0.0510155
0.0170119,0.0512157
0.0168254,0.0513594
0.0164928,0.051412
0.0161857,0.0514004
0.015778,0.0513216
0.0151934,0.0511501
0.0144912,0.0508918
0.0140285,0.0505746
0.0138229,0.0502333
0.0136158,0.0499436
0.0133314,0.0497271
0.0128323,0.0495336
0.012306,0.049168
0.01177,0.0486269
0.0110476,0.0480625
0.0099355,0.0474668
0.00848674,0.0467245
0.00691882,0.0457743
0.00538351,0.0446693
0.00379318,0.0435135
0.00181923,0.0423607
-0.000371894,0.0411953
-0.00258058,0.0399508
-0.00470255,0.0385492
-0.00649622,0.0370908
-0.00797659,0.0356669
-0.00944461,0.0343008
-0.00925642,0.0330548
-0.0112073,0.0319134
-0.0125132,0.0308211
-0.0136854,0.0297653
-0.0143179,0.0288319
-0.0143866,0.0280579
-0.0145281,0.0274351
-0.01515,0.0269244
-0.0161455,0.0263929
-0.0171827,0.0258213
-0.0180147,0.0252901
-0.0191331,0.024893
-0.0199989,0.0246635
-0.0207305,0.0245077
-0.0209799,0.0243747
-0.0210372,0.0242846
-0.0212268,0.0242466
-0.0212899,0.024253
-0.0213056,0.0243286
-0.0214103,0.0244916
-0.0212479,0.024729
-0.0209311,0.0249945
-0.0202236,0.0252909
-0.0191883,0.025663
-0.0181256,0.0261141
-0.016983,0.0266779
-0.0157398,0.0273662
-0.0141472,0.0281822
-0.0132044,0.0291151
-0.0124816,0.0301065
-0.0118209,0.0310743
-0.0110016,0.0319074
-0.0102557,0.0326545
-0.00887303,0.0334297
-0.00900556,0.0342509
-0.00791024,0.0351501
-0.00587201,0.0361103
-0.00434544,0.0371235
-0.00242464,0.0381817
-0.000366836,0.0393131
0.00134616,0.0404832
0.00291714,0.041611
0.00443792,0.0426992
0.00589886,0.0437901
0.00846222,0.0448805
0.0092028,0.0459188
0.0099582,0.0468355
0.0109032,0.0476651
0.0118724,0.0485047
0.0127594,0.0493918
0.0133622,0.0502822
0.0136836,0.051056
0.0137872,0.0516261
0.0143246,0.0519701
0.0144875,0.0520941
0.015108,0.0521018
0.0153147,0.0520573
0.0155687,0.052044
0.0158936,0.0521533
0.0162216,0.0523918
0.0164485,0.0527303
0.0165529,0.0530859
0.0164809,0.0533747
0.0162755,0.0535274
0.0158324,0.0535229
0.0153122,0.0533861
0.0146425,0.0531234
0.0136648,0.0527459
0.0126539,0.0522251
0.0116513,0.0515837
0.0106578,0.0508452
0.00971151,0.0500707
0.0088028,0.0492441
0.0078569,0.0484209
0.00677615,0.0476069
0.00565415,0.0467794
0.00457666,0.0458906
0.00373565,0.0449492
0.0021731,0.0439931
0.00141587,0.0430314
4.75718e-05,0.0420599
-0.00156729,0.0410289
-0.00337602,0.039908
-0.00593166,0.0386721
-0.00812592,0.0373402
-0.0102235,0.0359754
-0.0118556,0.0346808
-0.0131102,0.033547
-0.0141214,0.0325948
-0.0151114,0.0317611
-0.0159216,0.0309822
-0.0164255,0.0303103
-0.0167523,0.0297722
-0.0170544,0.0292838
-0.0175703,0.0288956
-0.018371,0.028527
-0.0190143,0.0281666
-0.0193706,0.0278755
-0.0196607,0.0276773
-0.0202729,0.0275713
-0.0209981,0.0274771
-0.0215955,0.0273109
-0.0219631,0.0270697
-0.0218329,0.0268611
-0.0215739,0.0267802
-0.0213448,0.026842
-0.0211157,0.0270164
-0.0207757,0.027277
-0.0202049,0.0276287
-0.0193626,0.028102
-0.0182403,0.0287277
-0.0169344,0.0295063
-0.0156611,0.030423
-0.0145063,0.0313958
-0.0134763,0.0322157
-0.0124902,0.0329824
-0.0114758,0.0337591
-0.0103199,0.0345775
-0.00913842,0.0355138
-0.00801923,0.0365256
-0.00665479,0.0375136
-0.0055946,0.0384493
-0.00440537,0.039435
-0.00296874,0.0403594
-0.00155377,0.0413576
0.000359834,0.0424208
0.00186382,0.0435808
0.00361206,0.0447017
0.00489837,0.0457674
0.00625675,0.0467438
0.0076977,0.0476866
0.00898627,0.0486476
0.00999323,0.0496053
0.0107487,0.0504748
0.0113547,0.0511982
0.0118612,0.051822
0.0123376,0.052273
0.0129043,0.0527429
0.0136991,0.0532279
0.0145203,0.0536076
0.0150532,0.0539579
0.015441,0.0542196
0.015932,0.0544513
0.0164198,0.054801
0.016989,0.0551874
0.0173193,0.0557298
0.0173086,0.0561506
0.0171455,0.0563943
0.0168733,0.0564464
0.0166471,0.0563232
0.016282,0.0560708
0.0156471,0.0557361
0.0147162,0.0553207
0.0136096,0.0548131
0.012604,0.0542355
0.0117,0.0536654
0.0108677,0.0531446
0.00989272,0.0526436
0.00907901,0.0520961
0.00825762,0.0515422
0.00728081,0.0509424
0.00624765,0.0501948
0.00522086,0.0492997
0.00423951,0.0482443
0.00327613,0.0472905
0.00228779,0.0463693
0.0012217,0.0455506
6.89413e-05,0.044552
-0.000951871,0.043636
-0.00219684,0.0427489
-0.00387309,0.0418841
-0.00531978,0.0410136
-0.00678704,0.0401249
-0.0078379,0.0392407
-0.00907747,0.0383955
-0.0102506,0.0375906
-0.0112655,0.0368205
-0.0120446,0.0361259
-0.0126187,0.0355398
-0.0130375,0.0350486
-0.0134959,0.034629
-0.0139877,0.034229
-0.0144479,0.0339189
-0.0149211,0.0336655
-0.0154514,0.0333312
-0.015956,0.0329851
-0.0163186,0.0326165
-0.016497,0.032291
-0.0165611,0.0320809
-0.0165908,0.0320355
-0.0166045,0.0321618
-0.0166485,0.0324008
-0.0165847,0.0326721
-0.0163066,0.0329354
-0.0157967,0.0332118
-0.0149627,0.033541
-0.0141385,0.033932
-0.0133198,0.0343606
-0.0124245,0.0348123
-0.0114141,0.0353001
-0.0104371,0.0359872
-0.00927864,0.0368451
-0.00840913,0.0377053
-0.00743668,0.0385642
-0.00643243,0.0394717
-0.00546033,0.0404462
-0.00447305,0.0414391
-0.00343975,0.0424159
-0.00231255,0.0434697
-0.00105058,0.0443446
0.000319767,0.0454379
0.00173105,0.0464758
0.00311696,0.0475254
0.00422334,0.04855
0.00539259,0.0495055
0.00676622,0.0504332
0.0081133,0.051323
0.00927793,0.0521719
0.0105815,0.0529619
0.0114547,0.053678
0.0122304,0.0542996
0.0131027,0.054839
0.0139225,0.0553475
0.0146683,0.0558463
0.0152465,0.0563242
0.0157598,0.0567753
0.016253,0.0572093
0.0166898,0.0576274
0.0169945,0.0580288
0.0171609,0.0584236
0.0172264,0.0587162
0.0172005,0.0589257
0.0171044,0.0590395
0.0168717,0.0590559
0.0163869,0.0589464
0.015889,0.0587643
0.0153862,0.0585701
0.0148373,0.0583965
0.0142328,0.0582501
0.0136286,0.0581185
0.013,0.0579909
0.0122689,0.0578302
0.0113281,0.0575969
0.0102381,0.0571641
0.00941524,0.0565207
0.00879215,0.0558761
0.00802251,0.0552539
0.00712099,0.0544929
0.00615999,0.0536593
0.00524091,0.0527438
0.00435299,0.0518297
0.00345617,0.0509278
0.00243941,0.0499987
0.00119659,0.0489999
0.000283543,0.0479678
-0.00082753,0.0469488
-0.00219616,0.0459819
-0.00333984,0.0450515
-0.004589,0.0441205
-0.00564413,0.043155
-0.0069656,0.0421558
-0.00818017,0.0410766
-0.00914739,0.0402732
-0.00988461,0.0395379
-0.0106048,0.038947
-0.011411,0.0384586
-0.0124316,0.038031
-0.0134942,0.0376381
-0.0144767,0.0372343
-0.0152384,0.0369595
-0.0158496,0.036706
-0.0164221,0.0365097
-0.0169912,0.036301
-0.017447,0.0360472
-0.017685,0.0357903
-0.0176235,0.0356436
-0.0174621,0.0356815
-0.0173303,0.0359045
-0.0170496,0.0362472
-0.0166099,0.0366396
-0.0159043,0.0370618
-0.0150175,0.0375171
-0.0138818,0.0380072
-0.0127391,0.0385377
-0.0115476,0.0391226
-0.0101938,0.0397971
-0.0088652,0.0406038
-0.00719203,0.0415814
-0.00595858,0.0425
-0.0048114,0.0434002
-0.00379666,0.044242
-0.00286372,0.0450318
-0.00189007,0.045826
-0.000997636,0.0466895
0.000109141,0.0476302
0.00118829,0.0486487
0.00230614,0.0497125
0.00341034,0.0507928
0.00447312,0.051867
0.00546237,0.0529044
0.00635807,0.0538831
0.00715253,0.0547867
0.00829319,0.0556145
0.00906316,0.0564028
0.00990495,0.0571832
0.0107707,0.0579841
0.0116023,0.0588189
0.0125047,0.059677
0.0133416,0.0605244
0.0141424,0.0612706
0.0148468,0.0618528
0.0156188,0.0622406
0.0164538,0.0624595
0.0172279,0.0626067
0.0178889,0.0627429
0.0183941,0.0628942
0.0188146,0.0630176
0.0191476,0.0630646
0.0192804,0.063043
0.0194155,0.0629793
0.0192905,0.062913
0.0190186,0.0628278
0.0185796,0.0626912
0.0179985,0.0624814
0.0172176,0.0622069
0.0164354,0.0618617
0.0156411,0.061455
0.0146325,0.060971
0.0135212,0.0603142
0.0122431,0.0595112
0.0111599,0.0586596
0.0103092,0.0578293
0.00931126,0.057071
0.00814406,0.0563058
0.00680455,0.0554208
0.00548869,0.0544289
0.00428526,0.0534189
0.00309828,0.0524716
0.00194542,0.0516049
0.000564101,0.0507551
-0.000979984,0.0498698
-0.00256974,0.0489233
-0.00406755,0.0479393
-0.00543177,0.0469472
-0.00664792,0.0458648
-0.00777301,0.0449057
-0.00867614,0.0440418
-0.00939621,0.0432945
-0.00988456,0.0426755
-0.010176,0.0421795
-0.0107004,0.0417665
-0.0111842,0.041374
-0.0119596,0.04095
-0.0127087,0.0405128
-0.0134042,0.0401292
-0.0141603,0.0398396
-0.0149209,0.0396472
-0.015559,0.0395216
-0.0161265,0.0394306
-0.016566,0.0393525
-0.0169387,0.0392748
-0.0171552,0.0391629
-0.0171886,0.0390749
-0.0170179,0.0390677
-0.0166145,0.0391822
-0.0159681,0.0394125
-0.0152263,0.039749
-0.0144216,0.0401449
-0.0136977,0.0405594
-0.0130149,0.0410023
-0.0122987,0.0415601
-0.0114555,0.0421164
-0.0106297,0.042782
-0.0100985,0.0435601
-0.00909077,0.0442683
-0.00804483,0.0449967
-0.00659285,0.0458499
-0.0050327,0.046868
-0.00376499,0.0479645
-0.00298018,0.0490002
-0.00210108,0.049916
-0.00109972,0.0508072
0.000148398,0.051778
0.00180974,0.0528728
0.0034808,0.0540603
0.00519104,0.0552706
0.00700289,0.0564973
0.00886511,0.0577736
0.0114054,0.0590862
0.013108,0.0603839
0.014625,0.0616443
0.0154679,0.0627799
0.0157141,0.0637341
0.0158945,0.064605
0.0164163,0.065247
0.0171849,0.0657895
0.0180916,0.0662471
0.0187381,0.0666093
0.0191308,0.0668506
0.0193742,0.0670074
0.0196716,0.0671576
0.0202477,0.0673584
0.0208005,0.0676611
0.0212327,0.0680483
0.0213934,0.0684195
0.0212692,0.0686512
0.020963,0.0687003
0.0205722,0.0685675
0.0200788,0.0683158
0.0194649,0.0680019
0.0185162,0.0676303
0.0173831,0.0671687
0.0161217,0.0666126
0.0147292,0.0659635
0.0134584,0.0652366
0.0122544,0.0644144
0.0111991,0.0635481
0.0102605,0.0627129
0.00928149,0.0619294
0.00816205,0.0611448
0.00724452,0.0602343
0.00613221,0.059389
0.00507826,0.0583804
0.00405444,0.0572479
0.00262566,0.0563077
0.00154932,0.0551328
0.000147459,0.0540544
-0.00110279,0.0529705
-0.00227724,0.0519396
-0.00357034,0.050984
-0.00470214,0.0500789
-0.00602836,0.0491485
-0.00697591,0.0482144
-0.00807326,0.0473406
-0.00909397,0.0465651
-0.0103402,0.045848
-0.0119409,0.0450584
-0.0136779,0.0443498
-0.0149482,0.0435933
-0.0157115,0.0429862
-0.0160742,0.0425975
-0.0166015,0.0423687
-0.017288,0.0422105
-0.0180094,0.0418859
-0.0184384,0.0414913
-0.0183531,0.0411523
-0.0183143,0.0409635
-0.0181461,0.0409642
-0.0179221,0.0411381
-0.017816,0.0414064
-0.0176015,0.0416917
-0.0169993,0.041973
-0.0163118,0.0422723
-0.015583,0.0425972
-0.0148141,0.0429626
-0.0143768,0.0433639
-0.0137008,0.0438482
-0.0130494,0.0442765
-0.0120756,0.0448932
-0.0101044,0.0456732
-0.00916162,0.0468216
-0.00796265,0.0475899
-0.0066584,0.0485231
