com_y,sim_com_y,com_x,sim_com_x
0.011897,-0.0131495,0.309324,0.336012
0.0127355,-0.0124185,0.310103,0.336341
0.0137063,-0.0116906,0.311142,0.336802
0.0146372,-0.0110285,0.311589,0.337315
0.0156134,-0.0104257,0.312244,0.337892
0.0163426,-0.00992044,0.312202,0.338562
0.0170298,-0.00957317,0.312076,0.339199
0.0177232,-0.00938053,0.311933,0.33976
0.0185048,-0.00926173,0.3119,0.340265
0.019222,-0.00911856,0.31184,0.340712
0.0198968,-0.00889909,0.312059,0.341083
0.0204312,-0.00860272,0.312225,0.341394
0.0209009,-0.00825612,0.312727,0.341637
0.0213938,-0.00788548,0.31303,0.341772
0.0218862,-0.00751861,0.313362,0.341813
0.0222665,-0.00720127,0.31349,0.341817
0.0225071,-0.00695798,0.31344,0.341828
0.0225269,-0.00683135,0.314048,0.341866
0.0223256,-0.00688086,0.314838,0.342103
0.0220086,-0.00712709,0.315392,0.342623
0.0216411,-0.00752634,0.316018,0.343274
0.0212821,-0.00800726,0.316663,0.34396
0.0208005,-0.00849041,0.316792,0.344676
0.0202489,-0.00890576,0.31697,0.345266
0.0195653,-0.00923858,0.316401,0.345761
0.0188054,-0.0094942,0.31584,0.346086
0.018003,-0.00971507,0.31493,0.346215
0.0170846,-0.00996909,0.314584,0.346137
0.0160641,-0.0103107,0.314587,0.345908
0.0150356,-0.0108194,0.315052,0.345653
0.0139883,-0.0114638,0.315765,0.345516
0.0129779,-0.0122019,0.316568,0.345548
0.0119178,-0.0129645,0.317682,0.345708
0.0106195,-0.0138016,0.318497,0.345963
0.00908498,-0.0148186,0.319018,0.346146
0.00746038,-0.0160336,0.319406,0.346136
0.00590145,-0.0174658,0.31962,0.346047
0.00441245,-0.0186089,0.319598,0.345998
0.00299641,-0.019774,0.319484,0.34594
0.00153239,-0.0210138,0.319203,0.34583
5.83921e-08,-0.0221117,0.318897,0.345717
-0.00153895,-0.0234221,0.318495,0.345581
-0.00303164,-0.0249086,0.3181,0.345443
-0.00446296,-0.026233,0.317656,0.345298
-0.00582029,-0.027483,0.317342,0.345078
-0.00711011,-0.0286567,0.317209,0.344806
-0.00835451,-0.0297846,0.317248,0.344584
-0.00962696,-0.0308946,0.317701,0.344459
-0.0108215,-0.0319865,0.318283,0.344474
-0.0120437,-0.0331858,0.317468,0.344552
-0.0133837,-0.0343867,0.318089,0.344645
-0.014602,-0.0355611,0.318762,0.344773
-0.0154381,-0.0365966,0.319668,0.344893
-0.0159405,-0.037343,0.320704,0.345106
-0.0164311,-0.0378734,0.321553,0.345441
-0.0171444,-0.0383716,0.322522,0.345886
-0.0180862,-0.0389984,0.323072,0.346448
-0.0190824,-0.0397264,0.323426,0.346947
-0.019831,-0.0404496,0.323156,0.347268
-0.0206079,-0.0410134,0.322827,0.347387
-0.0214433,-0.0413796,0.322368,0.34739
-0.0222115,-0.0416101,0.321774,0.347345
-0.0229049,-0.0418142,0.321483,0.34735
-0.0235333,-0.0420647,0.321643,0.347424
-0.0240896,-0.0424005,0.322361,0.347619
-0.0247343,-0.0428224,0.322772,0.347902
-0.0252369,-0.0431458,0.322932,0.348104
-0.02547,-0.0433633,0.323001,0.348229
-0.0255236,-0.0433523,0.322947,0.348219
-0.0255267,-0.0431865,0.32307,0.348174
-0.0257152,-0.0429738,0.323065,0.348179
-0.0256131,-0.0428048,0.323581,0.348325
-0.0253473,-0.0426961,0.324174,0.348772
-0.0248387,-0.0425633,0.324679,0.34952
-0.0242666,-0.042317,0.325449,0.350466
-0.0236106,-0.0419559,0.326048,0.35154
-0.0228313,-0.0415097,0.326489,0.35262
-0.0219396,-0.0410244,0.327012,0.353506
-0.020889,-0.0405582,0.326996,0.354161
-0.0198012,-0.0401149,0.326858,0.354501
-0.0187186,-0.0396675,0.326619,0.354508
-0.0176282,-0.0391107,0.326416,0.354284
-0.016419,-0.0383848,0.326457,0.354076
-0.0152051,-0.0375435,0.326986,0.354088
-0.0140883,-0.0366945,0.327566,0.354198
-0.0129325,-0.0358575,0.328157,0.354383
-0.0116684,-0.0349853,0.328536,0.354613
-0.0103058,-0.0339028,0.328826,0.354868
-0.00912908,-0.0328114,0.329005,0.355092
-0.00778132,-0.0317342,0.32907,0.355284
-0.00651778,-0.0306701,0.328955,0.355474
-0.00526567,-0.0296147,0.328815,0.355644
-0.00399897,-0.0285531,0.328733,0.355817
-0.0027352,-0.0275107,0.328688,0.356049
-0.00148185,-0.0265198,0.32871,0.356351
6.82117e-05,-0.0255815,0.328995,0.356688
0.00147121,-0.0246513,0.329379,0.357037
0.00299818,-0.0236741,0.329693,0.357402
0.00464721,-0.0226291,0.329788,0.357748
0.00602981,-0.0214478,0.329899,0.358064
0.00774609,-0.0204624,0.329734,0.358376
0.00970374,-0.019492,0.328698,0.358624
0.0108883,-0.0185632,0.328495,0.358822
0.0121363,-0.0176544,0.328849,0.358978
0.0134088,-0.0167354,0.329212,0.359149
0.0149111,-0.0156865,0.329699,0.359433
0.0161734,-0.0145976,0.330408,0.3597
0.0170514,-0.0136405,0.331559,0.360032
0.0175429,-0.0129253,0.332312,0.360586
0.0179735,-0.0124589,0.333202,0.361209
0.018457,-0.0122405,0.333769,0.361857
0.0189529,-0.012226,0.334303,0.362484
0.0192792,-0.0123501,0.334983,0.363164
0.0196208,-0.0125231,0.335378,0.363918
0.0201402,-0.0126254,0.335874,0.364705
0.0207473,-0.0125691,0.335829,0.365527
0.0212261,-0.0123109,0.335982,0.366283
0.0214679,-0.0118992,0.336248,0.366946
0.0215172,-0.0114179,0.336569,0.367555
0.0215068,-0.0110792,0.337092,0.367929
0.0214893,-0.0107961,0.337131,0.368217
0.021461,-0.0105774,0.337123,0.368344
0.0213239,-0.0104371,0.337249,0.368258
0.0210725,-0.0104085,0.33741,0.368046
0.0207469,-0.0105486,0.337897,0.367844
0.0203971,-0.0108897,0.338522,0.367817
0.0200174,-0.0113929,0.339481,0.368016
0.0196586,-0.0119802,0.340138,0.368414
0.0194634,-0.0125601,0.340489,0.368999
0.0191696,-0.0130102,0.34056,0.369515
0.0188669,-0.013362,0.34068,0.369854
0.0183595,-0.0136012,0.340447,0.37002
0.017746,-0.0138134,0.339942,0.370069
0.017127,-0.0141747,0.339489,0.369968
0.0163114,-0.014798,0.339253,0.369754
0.0153706,-0.0156095,0.338931,0.369669
0.0143559,-0.0164442,0.339033,0.369736
0.013105,-0.0173974,0.339383,0.369871
0.0116237,-0.0183039,0.339891,0.370071
0.0099641,-0.0194414,0.340561,0.370323
0.00820787,-0.0206569,0.341328,0.37055
0.00625998,-0.0218988,0.342016,0.370735
0.00411836,-0.0232741,0.342547,0.370886
0.00185532,-0.0244673,0.34297,0.370959
-0.000421329,-0.0258502,0.34345,0.37097
-0.0025773,-0.0274376,0.343766,0.371056
-0.00445867,-0.0288737,0.344111,0.371245
-0.00624818,-0.0302987,0.344549,0.371532
-0.0077885,-0.0316144,0.345076,0.371825
-0.00921964,-0.0330489,0.3457,0.372159
-0.0106116,-0.0343707,0.346311,0.372405
-0.0118008,-0.0356614,0.346939,0.372646
-0.0129573,-0.0367972,0.347439,0.372789
-0.0137193,-0.0379789,0.347211,0.372897
-0.0145645,-0.0390477,0.347506,0.372969
-0.0152132,-0.0400614,0.347682,0.373066
-0.0154856,-0.0407578,0.347984,0.373179
-0.0156103,-0.0413797,0.348298,0.373309
-0.0159083,-0.0418751,0.348808,0.373463
-0.0166415,-0.0424495,0.34916,0.373702
-0.0175119,-0.0431303,0.34944,0.373993
-0.0182858,-0.0438308,0.349221,0.37427
-0.0189786,-0.0444243,0.349385,0.374441
-0.0197271,-0.0448779,0.349727,0.374533
-0.0205805,-0.0452664,0.350125,0.374618
-0.0214867,-0.0456636,0.350365,0.374682
-0.0221732,-0.0461049,0.350495,0.374765
-0.0226247,-0.0465373,0.350449,0.374861
-0.0229891,-0.0468932,0.35035,0.37498
-0.0233918,-0.0471481,0.349871,0.375073
-0.0238082,-0.0472826,0.349482,0.375049
-0.0241455,-0.0472915,0.349256,0.374878
-0.0243352,-0.047132,0.348798,0.374628
-0.0244088,-0.0469015,0.34868,0.374431
-0.0244154,-0.0465132,0.348766,0.374285
-0.0243452,-0.0460615,0.348996,0.374363
-0.0242359,-0.0455959,0.349585,0.374785
-0.0240628,-0.0452964,0.350496,0.375508
-0.0235056,-0.0451367,0.35156,0.37644
-0.0229383,-0.045043,0.352124,0.377452
-0.0218854,-0.0448834,0.353231,0.378414
-0.020829,-0.0445577,0.353927,0.379266
-0.0196141,-0.0440586,0.353955,0.379996
-0.0184033,-0.0433661,0.353426,0.380535
-0.0172773,-0.0424784,0.352448,0.380565
-0.0161674,-0.0414953,0.351811,0.380351
-0.0152084,-0.0406956,0.351938,0.380269
-0.0143379,-0.039802,0.352482,0.380466
-0.0132613,-0.0390522,0.353307,0.380997
-0.0120007,-0.038362,0.354233,0.381616
-0.0106175,-0.0375903,0.355123,0.382176
-0.00907789,-0.0367067,0.355823,0.382649
-0.00742826,-0.0357394,0.356353,0.383037
-0.00572025,-0.0347043,0.35667,0.383392
-0.00405773,-0.0336284,0.356811,0.383725
-0.00286691,-0.0324739,0.356664,0.384065
-0.00159892,-0.0315381,0.356501,0.384358
-0.000458333,-0.0306374,0.356288,0.384623
0.000665917,-0.0297078,0.356221,0.384939
0.00180629,-0.0287428,0.3564,0.385323
0.00299396,-0.0277883,0.357056,0.385787
0.00439859,-0.0268979,0.357526,0.386364
0.00543948,-0.0260736,0.358074,0.38685
0.00641614,-0.0252233,0.358586,0.387229
0.00788174,-0.0245268,0.358225,0.387494
0.00889399,-0.0236749,0.358507,0.387842
0.0100445,-0.0228852,0.358518,0.388176
0.0113176,-0.0220446,0.358787,0.388449
0.0126522,-0.021135,0.35919,0.388665
0.0140173,-0.0202033,0.359869,0.388906
0.0151866,-0.0193572,0.360326,0.389294
0.0160331,-0.0187001,0.360344,0.389876
0.0166884,-0.0182882,0.360822,0.390434
0.0172797,-0.0181026,0.360783,0.390962
0.0180467,-0.0180156,0.361273,0.391475
0.0186991,-0.0178311,0.361321,0.392031
0.0192001,-0.0174832,0.361458,0.392558
0.0195198,-0.0170046,0.361713,0.392956
0.0197371,-0.0165344,0.361917,0.393221
0.019843,-0.0162174,0.362192,0.393326
0.0197927,-0.0161687,0.362374,0.393349
0.0195862,-0.0163914,0.362548,0.393398
0.0192616,-0.0168115,0.363012,0.393601
0.0189327,-0.0172549,0.363162,0.394017
0.0186431,-0.0176303,0.363336,0.394554
0.0182869,-0.0178975,0.363491,0.395118
0.0178543,-0.0181157,0.363487,0.395595
0.017462,-0.0183556,0.363852,0.395948
0.0171994,-0.0186145,0.3644,0.396153
0.017,-0.0188658,0.364982,0.396356
0.016845,-0.0190734,0.364946,0.39666
0.0167262,-0.0192061,0.365389,0.397013
0.0165413,-0.0192876,0.365343,0.397472
0.0162272,-0.019388,0.365419,0.397888
0.0157911,-0.0195792,0.365673,0.398115
0.0151424,-0.0200074,0.366528,0.398044
0.014495,-0.0206633,0.367246,0.398109
0.0139051,-0.0213814,0.367928,0.398352
0.0132838,-0.0219714,0.368393,0.398568
0.0122269,-0.0225668,0.368515,0.398653
0.010532,-0.023415,0.368527,0.398625
0.00854496,-0.0245696,0.368616,0.39832
0.00643623,-0.0258905,0.368263,0.398004
0.00432282,-0.0271845,0.367506,0.397801
0.00218877,-0.0283651,0.367144,0.397517
-2.60191e-05,-0.0295484,0.366589,0.397197
-0.00184055,-0.0308683,0.366065,0.396958
-0.00398087,-0.0323764,0.365863,0.396651
-0.00630861,-0.0341299,0.366061,0.396399
-0.00816007,-0.0357284,0.366334,0.396303
-0.009474,-0.036957,0.366904,0.396319
-0.0107588,-0.0379357,0.367596,0.396447
-0.012207,-0.0390064,0.368414,0.396686
-0.0137292,-0.0403454,0.3692,0.397021
-0.0151167,-0.0418457,0.369985,0.397443
-0.016806,-0.0432494,0.370861,0.3979
-0.0174316,-0.0444156,0.371405,0.398354
-0.0174843,-0.0453832,0.3716,0.398701
-0.0175311,-0.0461222,0.371629,0.398897
-0.0174022,-0.0465598,0.371632,0.398962
-0.0176571,-0.0470258,0.371556,0.398981
-0.0185085,-0.0476953,0.371723,0.39909
-0.0195167,-0.0485419,0.3719,0.399269
-0.0202623,-0.0494444,0.371826,0.399386
-0.0208064,-0.0501985,0.372261,0.399371
-0.021919,-0.0507221,0.372865,0.399298
-0.0228484,-0.0511229,0.373375,0.399267
-0.0236625,-0.0514956,0.373917,0.399437
-0.0241865,-0.0519595,0.37436,0.399815
-0.0245918,-0.0524876,0.374406,0.400425
-0.0250009,-0.0530532,0.374811,0.401117
-0.0254597,-0.0535778,0.375194,0.40179
-0.0258116,-0.0539966,0.375635,0.402328
-0.0259711,-0.0542359,0.375953,0.402677
-0.0259912,-0.0542557,0.37626,0.402875
-0.0260051,-0.054091,0.376568,0.403003
-0.0259522,-0.0538075,0.376702,0.403146
-0.0257525,-0.0534694,0.376854,0.40331
-0.025411,-0.0531187,0.376742,0.403543
-0.0252764,-0.0527292,0.376844,0.403744
-0.0247918,-0.052277,0.376937,0.403993
-0.0244086,-0.0517707,0.377313,0.404326
-0.0237656,-0.0512044,0.377386,0.40473
-0.0230049,-0.0505515,0.37761,0.405139
-0.0220918,-0.0498276,0.377605,0.405528
-0.0216399,-0.0491064,0.377585,0.405787
-0.0207248,-0.0482955,0.377827,0.405841
-0.0199944,-0.0473516,0.378163,0.405878
-0.0181615,-0.0462844,0.37887,0.406091
-0.0173071,-0.0451858,0.378883,0.406325
-0.0164465,-0.0441626,0.378777,0.406414
-0.0155194,-0.0432323,0.378966,0.406395
-0.0143877,-0.0423446,0.378825,0.406576
-0.012927,-0.0413775,0.378919,0.406809
-0.013072,-0.0402442,0.378942,0.407048
-0.00971765,-0.0389816,0.379721,0.407399
-0.00989422,-0.0377341,0.379746,0.407908
-0.00774407,-0.0365872,0.380387,0.408526
-0.00582521,-0.0353717,0.381554,0.409167
-0.00295933,-0.0339864,0.381567,0.409777
-0.000517482,-0.0325928,0.381852,0.410342
0.00144932,-0.0313943,0.381482,0.410583
0.00318809,-0.0304012,0.381025,0.410682
0.00484576,-0.029492,0.380642,0.41089
0.0064458,-0.0285323,0.380495,0.411187
0.00802768,-0.0274757,0.379994,0.4114
0.0108082,-0.0263926,0.378975,0.411613
0.0118537,-0.0253658,0.378921,0.411765
0.0127822,-0.0244826,0.379412,0.411928
0.0137106,-0.0236916,0.379888,0.412198
0.0146556,-0.0228442,0.380734,0.412563
0.0155978,-0.021887,0.382007,0.41295
0.0162419,-0.0209544,0.383451,0.413516
0.0163964,-0.0202723,0.384964,0.414224
0.0162081,-0.019959,0.385654,0.414981
0.0159759,-0.0200454,0.386174,0.415616
0.0159369,-0.0204487,0.386352,0.416066
0.0160936,-0.020967,0.386245,0.416356
0.0163817,-0.0213849,0.385985,0.41656
0.0167643,-0.0215812,0.385343,0.416721
0.0171659,-0.021517,0.385418,0.416873
0.0175634,-0.0212716,0.385749,0.417147
0.0179294,-0.0209419,0.386313,0.417553
0.0182199,-0.0205876,0.386767,0.418018
0.0183218,-0.0203094,0.386955,0.418437
0.0181854,-0.0201274,0.386765,0.418742
0.0178422,-0.0200563,0.386294,0.418854
0.0175535,-0.020091,0.385872,0.418789
0.0172952,-0.0202262,0.386155,0.418664
0.0171121,-0.0204761,0.386563,0.418643
0.016935,-0.0208868,0.38728,0.418779
0.016812,-0.021426,0.38804,0.419065
0.0167608,-0.0220123,0.388779,0.419453
0.0167515,-0.0225273,0.389218,0.419944
0.0166381,-0.0228594,0.389834,0.420415
0.0162651,-0.0229998,0.39056,0.420865
0.01553,-0.0230334,0.391067,0.421326
0.0146832,-0.0232338,0.391554,0.421656
0.0137035,-0.0237316,0.391907,0.421822
0.0126707,-0.0244221,0.3924,0.42204
0.0114649,-0.0251753,0.392543,0.422295
0.0099003,-0.0260292,0.392495,0.422481
0.00801678,-0.0271125,0.392177,0.422503
0.00597281,-0.0284156,0.391576,0.422323
0.00411049,-0.0297097,0.391144,0.421979
0.00236813,-0.0310129,0.390352,0.421602
0.000723639,-0.0321841,0.390226,0.421214
-0.000847336,-0.0332068,0.390503,0.420934
-0.0025373,-0.0343369,0.390753,0.420815
-0.00424995,-0.0355918,0.390982,0.420753
-0.00598586,-0.0368812,0.391458,0.420586
-0.00748597,-0.0381307,0.392388,0.420392
-0.00884879,-0.0394162,0.393187,0.420292
-0.0100518,-0.0407127,0.393837,0.420323
-0.0110321,-0.0419647,0.394272,0.420487
-0.0119622,-0.0431456,0.394706,0.420658
-0.0129699,-0.0443032,0.395141,0.420807
-0.0133662,-0.0454946,0.395936,0.420984
-0.0145183,-0.0467444,0.396627,0.421199
-0.0156075,-0.0479803,0.396961,0.421402
-0.0160617,-0.0489725,0.397096,0.421434
-0.0160133,-0.0495195,0.396728,0.421211
-0.0161024,-0.0498132,0.396255,0.420975
-0.0166296,-0.0502417,0.395943,0.420846
-0.0177889,-0.0509045,0.395795,0.420976
-0.0190932,-0.0518342,0.395733,0.421265
-0.0200773,-0.0528859,0.396392,0.421679
-0.0207833,-0.0538442,0.397534,0.422175
-0.0213629,-0.0545372,0.398321,0.422687
-0.0218985,-0.0549463,0.39922,0.423114
-0.0225753,-0.0552087,0.399595,0.423492
-0.0233831,-0.0554865,0.399826,0.423829
-0.0239847,-0.0558471,0.399914,0.424152
-0.024539,-0.0562656,0.399817,0.424517
-0.0250524,-0.0566442,0.3999,0.424923
-0.0254623,-0.0568834,0.400265,0.425403
-0.0257329,-0.0569271,0.400736,0.42593
-0.0259223,-0.0567644,0.401149,0.426406
-0.0260404,-0.0564394,0.401434,0.426731
-0.0259266,-0.0560438,0.401832,0.426953
-0.0257031,-0.0556359,0.40154,0.427163
-0.0252601,-0.0552155,0.401493,0.427362
-0.0244227,-0.0547122,0.401575,0.427596
-0.0239782,-0.0542414,0.401668,0.42781
-0.0234343,-0.0537969,0.401755,0.427912
-0.0228605,-0.0534329,0.401557,0.427984
-0.0220913,-0.0530827,0.401142,0.42797
-0.0207687,-0.0525543,0.400598,0.428003
-0.0194478,-0.0515532,0.400853,0.428072
-0.0180185,-0.0503356,0.401076,0.428269
-0.0163454,-0.0491478,0.401828,0.428647
-0.0152644,-0.0480544,0.402483,0.429054
-0.0138284,-0.0471482,0.402942,0.429457
-0.012299,-0.0462499,0.403125,0.42984
-0.0107057,-0.04521,0.403116,0.430108
-0.00917218,-0.0441565,0.402974,0.430254
-0.00768814,-0.0431753,0.402826,0.430485
-0.0061324,-0.0422023,0.402661,0.4308
-0.00452481,-0.0411367,0.402637,0.431161
-0.00294031,-0.0400007,0.402808,0.431637
-0.00144639,-0.0388963,0.403124,0.43226
-0.000110724,-0.0378608,0.403557,0.432885
0.000773877,-0.0368023,0.403894,0.433472
0.00225008,-0.0358751,0.404588,0.433926
0.00302633,-0.0349545,0.404823,0.434391
0.0043303,-0.0340274,0.405233,0.434833
0.00570231,-0.0330434,0.40559,0.435339
0.0070164,-0.0319956,0.405984,0.435834
0.010323,-0.0309134,0.406262,0.436343
0.0118005,-0.0298035,0.40675,0.436778
0.0132229,-0.0286523,0.407289,0.437203
0.01452,-0.0278026,0.407837,0.437565
0.0157597,-0.0269301,0.408517,0.438064
0.0169847,-0.0262409,0.409528,0.438475
0.0181317,-0.0256311,0.410235,0.439046
0.0189658,-0.0251595,0.410733,0.43977
0.0194594,-0.0248795,0.410818,0.44054
0.0200096,-0.0247722,0.411128,0.441274
0.0203884,-0.0247405,0.410716,0.442007
0.0209079,-0.0246486,0.410265,0.442575
0.0212551,-0.0244622,0.410059,0.442979
0.0214867,-0.024215,0.409768,0.443211
0.0217196,-0.0239533,0.409641,0.443305
0.0219068,-0.0237175,0.409879,0.443299
0.0220074,-0.0235421,0.410184,0.443315
0.0218825,-0.0234297,0.411064,0.443382
0.0216227,-0.0234006,0.411822,0.443576
0.0212231,-0.0234394,0.412651,0.443762
0.0207612,-0.0235799,0.413487,0.443958
0.0202413,-0.0238334,0.414292,0.444184
0.0196088,-0.0242271,0.415262,0.444498
0.0192175,-0.0247522,0.415623,0.444931
0.0190671,-0.0252962,0.416304,0.445386
0.0191043,-0.0257588,0.41678,0.445899
0.0192037,-0.0260702,0.41724,0.446463
0.01926,-0.0262441,0.417499,0.447048
0.0191599,-0.0263427,0.41742,0.447624
0.0188279,-0.0264695,0.417227,0.448123
0.0184538,-0.0267185,0.416796,0.448543
0.0177283,-0.0270452,0.416362,0.448582
0.0168553,-0.0275007,0.41653,0.448409
0.0160362,-0.0281886,0.416998,0.44839
0.0151749,-0.0289431,0.417521,0.448422
0.0139335,-0.0297803,0.417823,0.448621
0.0123676,-0.0307813,0.417866,0.448731
0.010537,-0.0319598,0.417881,0.448554
0.00858599,-0.0332291,0.417896,0.448224
0.00653332,-0.0344793,0.417813,0.447883
0.00461891,-0.0356348,0.417805,0.447505
0.00266193,-0.0368014,0.418198,0.447072
0.000718623,-0.0379796,0.419065,0.44674
-0.00119236,-0.0392607,0.419909,0.446563
-0.00293974,-0.0406343,0.420558,0.446501
-0.0046128,-0.0419756,0.421044,0.446377
-0.00605618,-0.0432331,0.42141,0.446201
-0.00748524,-0.0445535,0.421445,0.446045
-0.00887291,-0.0457606,0.421572,0.445925
-0.0102557,-0.0470981,0.421393,0.445862
-0.0115561,-0.0484632,0.421262,0.445807
-0.0120048,-0.0497081,0.420743,0.445723
-0.0129984,-0.0507969,0.420776,0.445672
-0.0139178,-0.0517929,0.420641,0.445672
-0.0145387,-0.0526395,0.420273,0.445551
-0.0148522,-0.0532452,0.420226,0.445419
-0.0152439,-0.0537242,0.420515,0.445372
-0.0159114,-0.0542648,0.420793,0.445378
-0.0169369,-0.0549511,0.421423,0.445515
-0.0180672,-0.0557471,0.422085,0.445749
-0.0190353,-0.0565416,0.422745,0.446027
-0.0198583,-0.0572898,0.423498,0.446502
-0.0205766,-0.0579024,0.424147,0.44707
-0.0213361,-0.0584435,0.424766,0.447785
-0.022106,-0.0589872,0.425287,0.448536
-0.022834,-0.0595474,0.425615,0.449182
-0.0234875,-0.0600794,0.425539,0.44958
-0.0239922,-0.0605338,0.425667,0.449675
-0.0244153,-0.0607454,0.425703,0.449592
-0.0247322,-0.0607535,0.425729,0.44939
-0.0248876,-0.0605432,0.425636,0.449278
-0.0249077,-0.060226,0.425654,0.449288
-0.0249107,-0.0597326,0.425714,0.449456
-0.0246802,-0.0592878,0.425914,0.449789
-0.0243112,-0.0589293,0.426421,0.450266
-0.0241163,-0.0587066,0.427351,0.450904
-0.0234943,-0.0585979,0.427638,0.451675
-0.0227126,-0.0584817,0.427988,0.452693
-0.0217885,-0.0582798,0.428028,0.453513
-0.0204656,-0.0578565,0.427414,0.454046
-0.019251,-0.0571539,0.427208,0.454179
-0.0179314,-0.0561728,0.426753,0.454024
-0.0167885,-0.0550323,0.426193,0.453665
-0.0160273,-0.0539994,0.426167,0.453317
-0.0149425,-0.05312,0.427447,0.453219
-0.0139777,-0.0522852,0.428776,0.453472
-0.0126436,-0.0514534,0.429738,0.454089
-0.0112514,-0.050494,0.430537,0.454609
-0.0101152,-0.0495606,0.431193,0.454837
-0.00907533,-0.0487853,0.431721,0.454977
-0.00787443,-0.0480374,0.431921,0.455145
-0.00630241,-0.0471011,0.431979,0.45531
-0.00450568,-0.0459124,0.431819,0.455474
-0.00270606,-0.0446215,0.431545,0.455638
-0.00104295,-0.0433047,0.43117,0.455816
0.000513528,-0.0423281,0.430684,0.455961
0.00200704,-0.0413047,0.430054,0.4561
0.00342976,-0.0401695,0.429972,0.456268
0.004787,-0.0391478,0.430189,0.456659
0.00569808,-0.0381969,0.430464,0.457242
0.00672802,-0.0373952,0.431038,0.457925
0.0076233,-0.036683,0.431419,0.458554
0.010483,-0.0359564,0.432085,0.459022
0.0119431,-0.0350731,0.431974,0.45947
0.013285,-0.0340254,0.431579,0.459963
0.0144917,-0.0329725,0.43133,0.460418
0.0155488,-0.0321441,0.431461,0.460806
0.0166043,-0.0315884,0.431508,0.461244
0.0176673,-0.0311681,0.431206,0.461776
0.0186191,-0.0308379,0.430829,0.462494
0.019279,-0.030587,0.430267,0.463271
0.0195757,-0.0304312,0.429901,0.464022
0.0198009,-0.0303404,0.429353,0.464644
0.020149,-0.0302125,0.429092,0.4651
0.0205594,-0.0300036,0.428636,0.465323
0.0208581,-0.0295767,0.428651,0.465454
0.0209526,-0.0291238,0.428586,0.465553
0.0209099,-0.0287525,0.429088,0.465724
0.0207682,-0.0285747,0.429837,0.466041
0.0205389,-0.0286187,0.430779,0.466515
0.0203166,-0.0288487,0.432004,0.467096
0.0200504,-0.0292121,0.433589,0.467705
0.0197855,-0.0296279,0.434699,0.468252
0.0195825,-0.0300174,0.43579,0.468613
0.0193124,-0.0303427,0.436821,0.468822
0.0190777,-0.0306186,0.437847,0.468995
0.0188556,-0.0308697,0.438946,0.469252
0.0186603,-0.0311425,0.43979,0.469695
0.0185016,-0.0314601,0.440593,0.470341
0.0183676,-0.0318181,0.441385,0.471089
0.0183509,-0.0322114,0.441771,0.471879
0.0179734,-0.032663,0.442263,0.472609
0.0174399,-0.0330628,0.442235,0.473292
0.0168451,-0.0335027,0.441689,0.473569
0.016123,-0.0340078,0.441493,0.473457
0.0154245,-0.0345319,0.441784,0.473285
0.014594,-0.0350649,0.442037,0.473123
0.013186,-0.0356853,0.442028,0.47319
0.0112048,-0.0365609,0.442087,0.473288
0.00898135,-0.0378589,0.4423,0.473128
0.00677333,-0.039183,0.442215,0.47272
0.00465081,-0.0404279,0.441971,0.472173
0.00259228,-0.0414628,0.441962,0.471573
0.000632127,-0.0425323,0.441833,0.470988
-0.00129431,-0.0436551,0.442239,0.470402
-0.00319997,-0.0448758,0.442743,0.469851
-0.00472611,-0.0461457,0.443191,0.469385
-0.0060609,-0.0473699,0.444109,0.469003
-0.00746612,-0.0485589,0.444905,0.468735
-0.0089056,-0.0498101,0.445376,0.468673
-0.0103722,-0.0511541,0.445557,0.468655
-0.0117413,-0.0525631,0.445771,0.468519
-0.0129543,-0.0539623,0.445726,0.468287
-0.0133797,-0.0552691,0.445669,0.468046
-0.0142836,-0.0564625,0.445668,0.467865
-0.015058,-0.0575453,0.445456,0.467787
-0.0152514,-0.058417,0.44506,0.467717
-0.0150219,-0.058873,0.444974,0.467641
-0.0148627,-0.0590873,0.444939,0.467582
-0.0152581,-0.0593757,0.445028,0.467526
-0.0163222,-0.0600089,0.445563,0.467557
-0.0174876,-0.0608568,0.445975,0.467601
-0.0185963,-0.0618996,0.446763,0.467697
-0.0191354,-0.0628736,0.447412,0.46781
-0.0195756,-0.0636863,0.448322,0.468137
-0.0200791,-0.064343,0.449252,0.468741
-0.0206277,-0.0649219,0.450046,0.469532
-0.0212013,-0.0655236,0.45068,0.470417
-0.0217734,-0.066179,0.450645,0.471249
-0.0223622,-0.0668349,0.450671,0.471908
-0.0229129,-0.0673862,0.450458,0.472381
-0.0233622,-0.0677231,0.450282,0.472659
-0.0236509,-0.067792,0.450008,0.472818
-0.0236766,-0.0675651,0.449612,0.47287
-0.0239592,-0.0671781,0.449699,0.472834
-0.0239282,-0.0667757,0.449849,0.472851
-0.0239451,-0.0664665,0.450502,0.472969
-0.0237296,-0.066261,0.451529,0.473172
-0.0232227,-0.0660659,0.452468,0.473434
-0.0222851,-0.0657936,0.453048,0.473845
-0.0216807,-0.0653486,0.453579,0.474159
-0.0207682,-0.0647609,0.454416,0.474445
-0.020092,-0.064092,0.455053,0.474787
-0.0191216,-0.0634331,0.455102,0.475281
-0.0181389,-0.062626,0.455432,0.475727
-0.0171811,-0.0615603,0.455297,0.475877
-0.0162255,-0.0603957,0.455104,0.476045
-0.0154108,-0.0592559,0.454887,0.476271
-0.0146094,-0.0582226,0.454607,0.476433
