com_y,sim_com_y,com_x,sim_com_x
0.0228017,-0.0118977,0.31466,0.326555
0.0221901,-0.0121698,0.314606,0.32688
0.0217084,-0.0124978,0.314435,0.327146
0.021415,-0.0128549,0.314174,0.327363
0.0211629,-0.0131857,0.314267,0.327534
0.0209078,-0.0134607,0.313908,0.327676
0.0204514,-0.0136833,0.314625,0.32768
0.0199256,-0.0139028,0.314943,0.327705
0.0194202,-0.0141754,0.31517,0.327751
0.0189841,-0.0145981,0.315215,0.327788
0.018376,-0.0151245,0.315388,0.327853
0.0177236,-0.0157606,0.315421,0.327923
0.016938,-0.0164702,0.315651,0.327975
0.0158006,-0.0172624,0.315752,0.327995
0.0143027,-0.018175,0.31591,0.327929
0.0126318,-0.0192153,0.316136,0.327779
0.0109002,-0.0203326,0.316375,0.327628
0.00909342,-0.0214777,0.316379,0.327526
0.00718211,-0.0226356,0.316635,0.32745
0.00500419,-0.023813,0.316822,0.327422
0.00312605,-0.025025,0.317281,0.327432
0.00094612,-0.0262704,0.31767,0.327534
-0.00107267,-0.0275527,0.3181,0.327723
-0.00301171,-0.0288732,0.318449,0.327938
-0.00481282,-0.03022,0.318623,0.328128
-0.0064738,-0.0315744,0.318789,0.328283
-0.0079679,-0.0329053,0.319134,0.32836
-0.00935889,-0.0341776,0.31963,0.32842
-0.0106802,-0.0354275,0.320087,0.328527
-0.0118989,-0.0366567,0.32049,0.328594
-0.0130038,-0.0378504,0.320858,0.328639
-0.0139768,-0.0389879,0.321124,0.3287
-0.0148903,-0.0400451,0.321056,0.328777
-0.0156602,-0.041016,0.321279,0.328853
-0.0164705,-0.041927,0.321441,0.328906
-0.0172994,-0.0428153,0.321638,0.328916
-0.01814,-0.0436956,0.322023,0.328973
-0.019047,-0.0445766,0.322778,0.329099
-0.019978,-0.0454236,0.323462,0.329351
-0.020849,-0.0462179,0.323993,0.329736
-0.0216958,-0.046932,0.324416,0.330231
-0.0224971,-0.047539,0.324629,0.330743
-0.0233086,-0.048032,0.324735,0.331173
-0.0242094,-0.0484322,0.324721,0.331446
-0.0249462,-0.0487761,0.324415,0.331549
-0.0256957,-0.0490835,0.324318,0.3315
-0.0264626,-0.0493865,0.324628,0.331339
-0.0271187,-0.0497138,0.324567,0.3312
-0.0276877,-0.0500059,0.324893,0.33115
-0.0283085,-0.0502217,0.325277,0.331241
-0.0288966,-0.0503534,0.325636,0.331519
-0.0293886,-0.0504108,0.325972,0.331947
-0.0297847,-0.0504508,0.326416,0.332457
-0.0300924,-0.0505159,0.32693,0.333012
-0.030189,-0.0506351,0.327372,0.333562
-0.0299453,-0.0507596,0.327755,0.334095
-0.029485,-0.0508015,0.327944,0.334607
-0.0289844,-0.0506793,0.328143,0.335047
-0.0285657,-0.0503819,0.328384,0.335381
-0.0280856,-0.0499794,0.328593,0.335621
-0.027475,-0.0495027,0.328797,0.335837
-0.0266425,-0.0490776,0.329135,0.336036
-0.0257055,-0.048677,0.329074,0.336356
-0.0246355,-0.0483002,0.329235,0.336642
-0.0236268,-0.0477994,0.32946,0.336976
-0.0225075,-0.0472876,0.3303,0.337256
-0.0211648,-0.0467103,0.33061,0.337675
-0.0198955,-0.0459347,0.331269,0.338042
-0.0186159,-0.0451226,0.331895,0.338482
-0.0175655,-0.0443237,0.332348,0.338913
-0.016437,-0.0435453,0.332403,0.339322
-0.0150584,-0.0427537,0.332421,0.339605
-0.0135383,-0.0418464,0.332419,0.339826
-0.012036,-0.0408133,0.332392,0.340027
-0.0106197,-0.0397208,0.332282,0.340201
-0.00925594,-0.0386282,0.332193,0.340354
-0.00786217,-0.0375359,0.33212,0.340475
-0.00641019,-0.0364339,0.332003,0.340576
-0.00495203,-0.0351696,0.331906,0.34066
-0.00353322,-0.0339604,0.33176,0.340745
-0.00214761,-0.0327388,0.332127,0.340851
-0.000688138,-0.0315133,0.332426,0.341043
0.000811208,-0.0302658,0.332916,0.341366
0.00225598,-0.0290245,0.333317,0.341804
0.0035916,-0.027827,0.333928,0.342213
0.00494346,-0.0267279,0.33464,0.342579
0.00642337,-0.0256791,0.335183,0.342994
0.00795561,-0.0246328,0.335696,0.343459
0.00946714,-0.0235516,0.336003,0.343929
0.0109809,-0.0224626,0.336276,0.344324
0.0126076,-0.0214133,0.336724,0.344645
0.0139949,-0.0204124,0.336739,0.34492
0.0153535,-0.0194554,0.336511,0.345187
0.0165667,-0.0185261,0.336248,0.345396
0.0176399,-0.0176606,0.335867,0.345509
0.0186468,-0.0169052,0.335126,0.34562
0.0196448,-0.0162498,0.334836,0.345675
0.0205231,-0.0156638,0.334566,0.345691
0.0213496,-0.0151394,0.334232,0.34575
0.0221943,-0.0146309,0.334238,0.345794
0.0229153,-0.0140238,0.334352,0.3457
0.023706,-0.0134492,0.335226,0.345526
0.0242395,-0.0128944,0.336139,0.345429
0.0245147,-0.0124418,0.336963,0.345493
0.024645,-0.0121272,0.338161,0.345727
0.0247342,-0.0119764,0.339235,0.346131
0.0248234,-0.0119631,0.339783,0.346696
0.0248333,-0.0120471,0.3401,0.347461
0.0247592,-0.0121142,0.340234,0.347938
0.0246285,-0.012181,0.340141,0.348456
0.0244886,-0.0122147,0.339735,0.348872
0.0243,-0.0122346,0.338911,0.34917
0.0240548,-0.0122926,0.337759,0.349342
0.0237234,-0.0123906,0.337254,0.349353
0.0234725,-0.0125416,0.337125,0.34931
0.0232518,-0.0126945,0.337292,0.349304
0.0230982,-0.0128097,0.337421,0.349364
0.02288,-0.012855,0.337628,0.349381
0.022544,-0.0128606,0.337842,0.349364
0.0223534,-0.0128622,0.337955,0.349229
0.0221549,-0.0128916,0.338462,0.349008
0.0219851,-0.0129713,0.338626,0.348783
0.0217854,-0.013124,0.339195,0.348582
0.0214524,-0.013378,0.340195,0.348514
0.0209548,-0.0137704,0.341283,0.348661
0.0204181,-0.0143028,0.34209,0.349013
0.0198248,-0.0148793,0.342939,0.349393
0.0192727,-0.0154693,0.343724,0.349753
0.0184941,-0.0161132,0.34385,0.350081
0.0171504,-0.0166783,0.343196,0.350254
0.0155199,-0.0175003,0.342557,0.350242
0.0136117,-0.0184021,0.341842,0.350027
0.0119602,-0.019436,0.341079,0.34973
0.0102023,-0.0204651,0.340549,0.349439
0.00834464,-0.0214923,0.340835,0.349251
0.00635241,-0.0225616,0.34128,0.349284
0.00411016,-0.0237073,0.341629,0.349538
0.00200202,-0.0249332,0.341958,0.349882
6.66288e-05,-0.0262298,0.342203,0.350199
-0.00182825,-0.0275277,0.342246,0.350545
-0.00365945,-0.0288362,0.342201,0.350856
-0.00535912,-0.0301824,0.342245,0.351098
-0.00687933,-0.0315283,0.342231,0.351287
-0.00825342,-0.0328408,0.342475,0.351424
-0.00954408,-0.0341053,0.342737,0.351547
-0.0107733,-0.0353406,0.343164,0.351721
-0.0119119,-0.036556,0.34374,0.351906
-0.0128839,-0.0377441,0.344204,0.352062
-0.0138106,-0.0388936,0.343853,0.352179
-0.0145496,-0.0399891,0.344322,0.352231
-0.0152221,-0.0410185,0.345028,0.352214
-0.0158456,-0.0420813,0.34584,0.35222
-0.0165112,-0.0428977,0.347109,0.352255
-0.0173249,-0.0437667,0.348137,0.352293
-0.018133,-0.044689,0.349357,0.352369
-0.0189031,-0.0455098,0.35018,0.352495
-0.0196105,-0.046256,0.351004,0.352663
-0.0200932,-0.0468901,0.35155,0.35288
-0.0209494,-0.0473879,0.35171,0.353138
-0.0218593,-0.0478294,0.351402,0.353406
-0.022596,-0.0482876,0.351188,0.3536
-0.0232784,-0.0487405,0.350811,0.353716
-0.023966,-0.0491838,0.350295,0.353778
-0.0246452,-0.0495726,0.350073,0.353792
-0.0252785,-0.0499078,0.350125,0.353853
-0.0258501,-0.0502183,0.350358,0.354045
-0.0264731,-0.0504778,0.350571,0.354299
-0.0269885,-0.0506357,0.350756,0.354507
-0.0273327,-0.0506766,0.350654,0.354645
-0.0274428,-0.0505909,0.350278,0.354729
-0.0273778,-0.050384,0.350146,0.354757
-0.0272057,-0.0501208,0.350348,0.354742
-0.0271227,-0.0498962,0.350456,0.354774
-0.0270815,-0.0497388,0.350847,0.354815
-0.0270075,-0.049689,0.35129,0.354876
-0.0268232,-0.04967,0.351826,0.355068
-0.0263942,-0.0496049,0.352101,0.355352
-0.0258526,-0.0494517,0.352167,0.355688
-0.0252335,-0.0490898,0.351996,0.356087
-0.0244583,-0.0486219,0.352192,0.356383
-0.0234791,-0.0480902,0.351652,0.356655
-0.0224296,-0.0475021,0.351237,0.356858
-0.0214483,-0.0468928,0.350733,0.356988
-0.0205439,-0.0463354,0.350908,0.356997
-0.0194278,-0.045813,0.351763,0.35699
-0.018202,-0.0452705,0.352439,0.357106
-0.0169098,-0.0446673,0.352633,0.357301
-0.0154659,-0.0439354,0.353213,0.357494
-0.0139528,-0.0430544,0.353317,0.357733
-0.0124415,-0.0420722,0.353259,0.357944
-0.0109741,-0.0410452,0.353182,0.358108
-0.00952601,-0.0400278,0.353022,0.358278
-0.00804812,-0.0389009,0.352854,0.358486
-0.00651861,-0.0379349,0.352684,0.358621
-0.00497259,-0.0368033,0.352572,0.35871
-0.00337719,-0.0354891,0.35257,0.358727
-0.00188994,-0.0343765,0.352619,0.358722
-0.000578728,-0.0331442,0.352752,0.358726
0.00106367,-0.0319155,0.353173,0.358766
0.00271151,-0.0306446,0.354078,0.35895
0.00436195,-0.0293927,0.354771,0.359283
0.00594829,-0.0282086,0.355596,0.359675
0.00764912,-0.0270838,0.356324,0.360095
0.00938852,-0.0259715,0.35709,0.360515
0.0110975,-0.0248652,0.357746,0.360913
0.0126848,-0.0237428,0.35814,0.361369
0.0142708,-0.0226188,0.358785,0.361741
0.0155476,-0.0215315,0.359193,0.362028
0.0167166,-0.0204006,0.359346,0.362295
0.0177351,-0.0194208,0.359295,0.362531
0.0185307,-0.0185229,0.359167,0.362723
0.0191209,-0.0177594,0.358587,0.362825
0.0195697,-0.0171453,0.358303,0.362844
0.020009,-0.016673,0.357844,0.362869
0.0205458,-0.0163467,0.357105,0.363059
0.0209902,-0.0161219,0.356386,0.36339
0.021694,-0.0160178,0.355629,0.363683
0.0223782,-0.0158949,0.355649,0.364076
0.0230516,-0.015745,0.355787,0.364535
0.0237362,-0.0155132,0.356308,0.364993
0.0243709,-0.0151893,0.356673,0.365426
0.0249605,-0.0148072,0.357233,0.365785
0.0253876,-0.0143887,0.357786,0.366095
0.0255614,-0.0140868,0.358591,0.366291
0.0255328,-0.0139049,0.359251,0.36645
0.0254086,-0.0138684,0.35981,0.366633
0.0252749,-0.0139561,0.360165,0.36689
0.0251222,-0.0140975,0.36059,0.36721
0.02488,-0.0143095,0.360781,0.367734
0.0245637,-0.0145292,0.360981,0.36831
0.024076,-0.0147745,0.361336,0.36895
0.0236014,-0.0150464,0.361369,0.36964
0.0231092,-0.0153195,0.361558,0.370224
0.022614,-0.0155837,0.361694,0.370676
0.0220719,-0.0158529,0.361992,0.370974
0.0215387,-0.0161513,0.362043,0.371138
0.0210049,-0.0164448,0.362655,0.371184
0.0205288,-0.0167231,0.362658,0.371231
0.0199968,-0.0169809,0.36288,0.371271
0.0193748,-0.0172365,0.363219,0.371397
0.0186584,-0.0175393,0.36378,0.371674
0.0179357,-0.0180211,0.363984,0.372026
0.0171042,-0.0186827,0.364425,0.372353
0.0163266,-0.0192928,0.364768,0.372585
0.0155883,-0.0200754,0.364811,0.37282
0.0146504,-0.0208431,0.364624,0.372881
0.0135003,-0.0217216,0.364373,0.372729
0.0122426,-0.0227208,0.364158,0.372468
0.0109209,-0.023775,0.363869,0.372227
0.00981366,-0.0248275,0.363489,0.37202
0.00861263,-0.0258242,0.363428,0.371819
0.00714788,-0.0268006,0.363748,0.37164
0.00543544,-0.0278173,0.364247,0.371572
0.00365032,-0.0289243,0.365006,0.371643
0.00172674,-0.0301402,0.365772,0.371862
-4.65581e-05,-0.0314025,0.36634,0.372231
-0.00171843,-0.0326477,0.366657,0.372598
-0.00339535,-0.0338596,0.366904,0.372851
-0.00506283,-0.035069,0.36703,0.373045
-0.0064519,-0.0362923,0.367068,0.373211
-0.00789442,-0.0374803,0.367042,0.37337
-0.00913451,-0.0386763,0.367065,0.373507
-0.010283,-0.0398336,0.367189,0.373609
-0.0113263,-0.0409243,0.367396,0.373691
-0.0124145,-0.041936,0.367733,0.373752
-0.0133742,-0.0428526,0.367985,0.37379
-0.0143018,-0.0437296,0.368557,0.373797
-0.0152158,-0.0445517,0.36898,0.37382
-0.01616,-0.0453364,0.369539,0.373882
-0.0171062,-0.0460813,0.37052,0.373995
-0.0180426,-0.0467784,0.37115,0.374225
-0.0189496,-0.0474048,0.371338,0.374569
-0.0197083,-0.0479316,0.371716,0.374917
-0.0204344,-0.0483359,0.371746,0.37527
-0.0210919,-0.0486275,0.371803,0.375652
-0.0218539,-0.0488391,0.371766,0.376029
-0.0226956,-0.0490296,0.371855,0.376306
-0.0235526,-0.0492797,0.371843,0.37648
-0.0243814,-0.0496326,0.37182,0.376513
-0.0250768,-0.0500626,0.371914,0.376399
-0.0256667,-0.0505164,0.372147,0.376224
-0.0261294,-0.0509198,0.37263,0.376073
-0.0264037,-0.0512232,0.373369,0.376069
-0.0264908,-0.0513918,0.37406,0.376275
-0.0264699,-0.0514121,0.374762,0.376737
-0.0262981,-0.0513072,0.375437,0.377336
-0.0261401,-0.0511164,0.375659,0.378038
-0.0259139,-0.050886,0.375686,0.378693
-0.0256068,-0.0506373,0.375478,0.37923
-0.0251932,-0.0503813,0.375077,0.379628
-0.0247097,-0.0501432,0.374736,0.379908
-0.0240386,-0.0499425,0.374636,0.380093
-0.0232749,-0.0497842,0.374765,0.380243
-0.0224391,-0.0496716,0.374888,0.380383
-0.0216664,-0.0495892,0.374926,0.380448
-0.0208915,-0.0495109,0.375307,0.380391
-0.0200202,-0.0493767,0.375699,0.380244
-0.019062,-0.049099,0.376333,0.380112
-0.0181597,-0.0486682,0.377252,0.380171
-0.0173026,-0.0481437,0.37823,0.380466
-0.016427,-0.047582,0.379308,0.38093
-0.0155376,-0.046986,0.380199,0.381433
-0.0145949,-0.0463592,0.380636,0.381954
-0.0134403,-0.0456758,0.380726,0.382346
-0.0121135,-0.0448712,0.380562,0.382545
-0.0108153,-0.0439264,0.380381,0.38261
-0.00960302,-0.042922,0.379983,0.382697
-0.00837917,-0.0419158,0.37966,0.382791
-0.00726973,-0.0409475,0.379052,0.382887
-0.00595671,-0.0399434,0.378944,0.382986
-0.0044506,-0.0389027,0.379333,0.383112
-0.00304074,-0.0377775,0.379819,0.383369
-0.00173935,-0.0366046,0.380325,0.383712
-0.000406178,-0.0354129,0.380873,0.384059
0.0010217,-0.034213,0.38156,0.384395
0.00250966,-0.0330095,0.382023,0.384739
0.00401759,-0.0316944,0.382477,0.38512
0.0055732,-0.0305078,0.383128,0.385495
0.00719437,-0.0293339,0.38369,0.385949
0.00886092,-0.0282737,0.384122,0.386396
0.0104919,-0.0270898,0.384603,0.38688
0.0120388,-0.0259057,0.384933,0.387339
0.0134035,-0.0246399,0.386002,0.387811
0.0149821,-0.0235763,0.386582,0.388241
0.01651,-0.0225396,0.387392,0.388677
0.0174483,-0.021574,0.388088,0.389129
0.0185775,-0.0207278,0.388689,0.389594
0.0196285,-0.0200137,0.389463,0.390072
0.0206452,-0.0193832,0.389457,0.390624
0.0215631,-0.0188065,0.389466,0.391179
0.0226039,-0.0183206,0.388762,0.391706
0.0233966,-0.0179232,0.388212,0.392109
0.0240829,-0.0176106,0.387547,0.39233
0.0247493,-0.0173181,0.387534,0.392376
0.0254387,-0.0169583,0.387328,0.392335
0.0260175,-0.0164911,0.387553,0.392252
0.0263877,-0.0159783,0.387998,0.392187
0.0265196,-0.0155299,0.38849,0.39221
0.0265154,-0.0152107,0.389067,0.39229
0.0264815,-0.0150705,0.389452,0.392406
0.0263849,-0.0151027,0.389689,0.392526
0.0261807,-0.0152334,0.389765,0.392625
0.0258934,-0.0154074,0.389784,0.392712
0.0255546,-0.015533,0.389832,0.392822
0.025195,-0.0156464,0.390015,0.393069
0.0248263,-0.0157434,0.390205,0.393454
0.0243422,-0.0158732,0.390302,0.393945
0.0237879,-0.0160869,0.390312,0.394603
0.0232428,-0.0164029,0.390264,0.395231
0.0227933,-0.0168206,0.390349,0.395726
0.0224135,-0.0171444,0.390351,0.395978
0.0220891,-0.0174686,0.390277,0.396093
0.0217144,-0.0176532,0.390558,0.396034
0.0212842,-0.0178003,0.390461,0.395913
0.0208232,-0.0179634,0.390445,0.395735
0.0201873,-0.0181691,0.390999,0.395652
0.0196239,-0.0185032,0.391946,0.395759
0.0192093,-0.019038,0.392615,0.39604
0.0184583,-0.019593,0.393307,0.396346
0.0176767,-0.0202714,0.393756,0.39661
0.0168208,-0.0210625,0.393553,0.396804
0.0156556,-0.021861,0.392618,0.396807
0.0142394,-0.0227696,0.391908,0.396636
0.0128132,-0.0237695,0.391233,0.396424
0.0111466,-0.0248093,0.390591,0.396208
0.00955919,-0.0258827,0.390332,0.395979
0.00777407,-0.0269547,0.390374,0.395793
0.00577423,-0.0280642,0.39067,0.39579
0.00401856,-0.0291696,0.390817,0.395943
0.00201886,-0.0303272,0.390944,0.396149
5.06974e-05,-0.0315405,0.390943,0.39638
-0.00172991,-0.0328142,0.390896,0.396572
-0.00329912,-0.0340826,0.39071,0.396745
-0.00474448,-0.0353182,0.390511,0.396847
-0.00614043,-0.0365147,0.390178,0.396868
-0.00750097,-0.0376985,0.389896,0.396821
-0.0088145,-0.0388906,0.389797,0.3967
-0.0100457,-0.040088,0.38984,0.396597
-0.0112076,-0.0412691,0.390015,0.396518
-0.012269,-0.0424049,0.390501,0.396436
-0.0133516,-0.0434785,0.391355,0.396422
-0.0141931,-0.0444885,0.392629,0.396584
-0.0151024,-0.0454377,0.393801,0.396902
-0.0160564,-0.0463243,0.394786,0.397205
-0.0170471,-0.0471852,0.395678,0.39741
-0.0181228,-0.0480379,0.396622,0.397538
-0.0191503,-0.0489541,0.397388,0.397675
-0.0200724,-0.0497353,0.397784,0.397871
-0.0208782,-0.0504064,0.397885,0.398129
-0.0216199,-0.0509244,0.397856,0.398351
-0.0222964,-0.051287,0.397428,0.398536
-0.0231848,-0.0515392,0.396915,0.398635
-0.023965,-0.0517492,0.39655,0.398661
-0.0247879,-0.0519759,0.396596,0.398717
-0.025398,-0.0522468,0.396459,0.398899
-0.0258478,-0.0524794,0.396596,0.3992
-0.0262353,-0.0526589,0.396778,0.399654
-0.0265811,-0.0528311,0.397186,0.40015
-0.0268921,-0.0530443,0.397286,0.400654
-0.0270239,-0.0532257,0.39719,0.400915
-0.0269821,-0.0533888,0.39703,0.401039
-0.026842,-0.0534448,0.396837,0.401015
-0.0266524,-0.0533659,0.396929,0.400915
-0.0264328,-0.053152,0.397639,0.400804
-0.0260588,-0.0528416,0.398467,0.400802
-0.0255614,-0.0524361,0.399307,0.401012
-0.0249195,-0.0520599,0.400135,0.401367
-0.0242958,-0.0516831,0.400416,0.401797
-0.0236081,-0.0513353,0.401157,0.402216
-0.0229525,-0.0510599,0.401225,0.402638
-0.0222782,-0.0508235,0.401095,0.402992
-0.0215021,-0.0505771,0.400959,0.403248
-0.0206704,-0.0502735,0.400928,0.403434
-0.020034,-0.0498942,0.400457,0.403651
-0.019314,-0.0494614,0.400756,0.403887
-0.0184554,-0.0489836,0.40074,0.404175
-0.0176389,-0.0484133,0.401347,0.404534
-0.0168688,-0.047809,0.401657,0.404963
-0.0161147,-0.0472021,0.402126,0.405438
-0.0150688,-0.0465515,0.401924,0.405866
-0.0139004,-0.0457717,0.402293,0.406139
-0.0126483,-0.0448295,0.402556,0.406331
-0.0114015,-0.0437729,0.402901,0.406501
-0.0101681,-0.0426925,0.403113,0.406674
-0.00889607,-0.0416447,0.40358,0.406835
-0.00749527,-0.0406289,0.403908,0.406979
-0.00654098,-0.0396094,0.404398,0.407095
-0.00425898,-0.0386053,0.404588,0.407195
-0.00241399,-0.0375037,0.404905,0.407249
-0.000660462,-0.0363212,0.405421,0.407305
0.00111067,-0.0351408,0.406115,0.407439
0.00297547,-0.0339834,0.406961,0.407725
0.00495565,-0.0327982,0.40782,0.40818
0.00693242,-0.0314234,0.408609,0.408758
0.00861209,-0.0301086,0.409276,0.409251
0.0103441,-0.0287923,0.41004,0.409666
0.01179,-0.0274908,0.410592,0.410067
0.0130694,-0.0260114,0.411017,0.410495
0.0144581,-0.025086,0.41061,0.410729
0.01543,-0.0239869,0.410342,0.410912
0.0162921,-0.0229632,0.40993,0.41095
0.0170006,-0.0220118,0.409441,0.410972
0.0176179,-0.0211749,0.409202,0.411057
0.0182122,-0.0204616,0.408874,0.411239
0.0188585,-0.019867,0.408656,0.411505
0.0195498,-0.0193204,0.408493,0.411877
0.0203009,-0.0188064,0.408579,0.412254
0.0210977,-0.0183192,0.408701,0.412575
0.0218771,-0.0178197,0.409157,0.412803
0.0226266,-0.0174154,0.409577,0.412933
0.0233361,-0.0171047,0.410262,0.413009
0.0239758,-0.016777,0.410691,0.413099
0.0246102,-0.016522,0.411659,0.413219
0.0252741,-0.0162817,0.412199,0.413431
0.0257657,-0.0160467,0.412631,0.413797
0.0261796,-0.0158453,0.412784,0.414303
0.0266016,-0.0156767,0.41314,0.414868
0.0270261,-0.0155004,0.413213,0.415492
0.0271832,-0.0153049,0.413461,0.41614
0.0271517,-0.0151661,0.41354,0.416727
0.0270142,-0.015126,0.413697,0.417179
0.0268254,-0.0152028,0.413738,0.417465
0.0265506,-0.0153797,0.413862,0.41759
0.0261568,-0.0156276,0.413969,0.417555
0.0255915,-0.0159265,0.414218,0.417417
0.0248523,-0.0162629,0.414513,0.417298
0.0239994,-0.0166228,0.415033,0.417274
0.0231903,-0.0169821,0.415701,0.417401
0.0224001,-0.0173332,0.41592,0.417727
0.0216384,-0.0176988,0.416081,0.418108
0.0209187,-0.0180978,0.415931,0.418472
0.0202768,-0.0185372,0.41555,0.418769
0.0196586,-0.0190018,0.415233,0.41893
0.0191924,-0.0194596,0.415081,0.418886
0.0182579,-0.0199445,0.415848,0.418849
0.017384,-0.0205237,0.416099,0.418876
0.0165331,-0.0211635,0.416044,0.41895
0.0153904,-0.0218677,0.415679,0.418946
0.0139569,-0.0226988,0.414756,0.418769
0.012407,-0.0236994,0.41431,0.418494
0.0109047,-0.0248174,0.413799,0.418233
0.00946853,-0.025989,0.413457,0.417999
0.00802008,-0.027161,0.413383,0.417791
0.00646305,-0.0283505,0.413286,0.417601
0.00479708,-0.0295838,0.413314,0.417404
0.00303138,-0.0308671,0.413519,0.417234
0.00146695,-0.0321767,0.413862,0.417188
-3.23447e-05,-0.0334584,0.414152,0.417302
-0.00179354,-0.0347051,0.414745,0.417556
-0.0036278,-0.0359342,0.415473,0.417867
-0.00554695,-0.037198,0.416168,0.418266
-0.00740724,-0.0384993,0.416558,0.418674
-0.00914868,-0.039808,0.417096,0.418998
-0.0108037,-0.0411073,0.41739,0.419269
-0.0123447,-0.0423998,0.41767,0.419507
-0.0137278,-0.0436731,0.417828,0.419684
-0.0150599,-0.0448801,0.417367,0.419769
-0.0159865,-0.0461543,0.417289,0.419829
-0.0167972,-0.0468814,0.417231,0.419855
-0.0175412,-0.0476923,0.417561,0.419906
-0.0183483,-0.0484482,0.41788,0.420013
-0.0192923,-0.0491977,0.418497,0.420102
-0.0202633,-0.0499611,0.419119,0.420234
-0.0211995,-0.0506696,0.419896,0.420442
-0.0218563,-0.0512514,0.420905,0.420738
-0.0224304,-0.0516518,0.42208,0.421178
-0.0229401,-0.0518772,0.423134,0.421778
-0.0235409,-0.0519784,0.423817,0.422511
-0.0240446,-0.0520547,0.423902,0.42332
-0.0245669,-0.0521708,0.423981,0.424077
-0.0251005,-0.0523782,0.423829,0.42472
-0.0256093,-0.052693,0.423642,0.42522
-0.0259709,-0.0530804,0.423666,0.425568
-0.0261773,-0.0534545,0.423847,0.425776
-0.0261876,-0.0537466,0.424418,0.425868
-0.026134,-0.0539153,0.425101,0.425925
-0.0260751,-0.0539319,0.425641,0.425966
-0.0259568,-0.0537901,0.42628,0.426034
-0.0257339,-0.0535744,0.426967,0.426179
-0.0253335,-0.0533226,0.427631,0.42646
-0.0248325,-0.0530758,0.428009,0.426889
-0.0244,-0.0528341,0.428513,0.427396
-0.0239414,-0.0526364,0.428554,0.427867
-0.0234339,-0.0524798,0.428523,0.428318
-0.0227539,-0.0523263,0.428332,0.428727
-0.0218581,-0.0520953,0.428058,0.429089
-0.021015,-0.0517387,0.427606,0.429404
-0.0203439,-0.0512911,0.426803,0.429694
-0.0198318,-0.0508142,0.426047,0.429882
-0.0193584,-0.0503787,0.425637,0.429887
-0.0187996,-0.0500132,0.425682,0.429745
-0.0182512,-0.0496531,0.426037,0.429595
-0.0175345,-0.0491967,0.427038,0.429524
-0.016771,-0.0486237,0.427686,0.429585
-0.0159075,-0.0479718,0.428157,0.429656
-0.01474,-0.0472025,0.428456,0.429639
-0.0133342,-0.046276,0.42857,0.429634
-0.0129671,-0.0450839,0.428611,0.42962
-0.0106782,-0.0441053,0.42841,0.429606
-0.00919287,-0.0430173,0.428162,0.429567
-0.00745977,-0.0417923,0.427895,0.429492
-0.00571149,-0.040744,0.427555,0.429425
-0.00400788,-0.039564,0.427105,0.429385
-0.00222115,-0.0382848,0.426426,0.429354
-0.000489793,-0.037138,0.426178,0.429314
0.00137028,-0.0359743,0.426491,0.429376
0.00326233,-0.0347439,0.426931,0.429629
0.00494073,-0.0334419,0.427493,0.429991
0.0064426,-0.0321365,0.428206,0.430291
0.00784505,-0.0308628,0.428732,0.430635
0.00917902,-0.0296456,0.429155,0.43091
0.0104019,-0.0284946,0.429432,0.431145
0.0115035,-0.0274204,0.429632,0.431398
0.0125571,-0.0264305,0.429761,0.431646
0.0137065,-0.0255033,0.429295,0.431888
0.0148014,-0.0246053,0.429429,0.432127
0.0158727,-0.0236931,0.429627,0.432308
0.0168277,-0.0227863,0.429776,0.432424
0.0177075,-0.0219565,0.42993,0.432495
0.0185866,-0.0212365,0.430455,0.432549
0.0194569,-0.0205909,0.430872,0.432666
0.020263,-0.0200025,0.431343,0.432878
0.0209799,-0.0194874,0.4316,0.433186
0.0216472,-0.0190438,0.431728,0.433588
0.0223334,-0.0187602,0.431952,0.433918
0.0230864,-0.0185821,0.432039,0.434154
0.0238843,-0.0184095,0.432263,0.434386
0.024476,-0.0182502,0.4325,0.434527
0.0250523,-0.018075,0.43258,0.434663
0.0257837,-0.0178481,0.432612,0.434808
0.0263211,-0.0175361,0.432638,0.434956
0.0265409,-0.0171948,0.432726,0.435098
0.0265859,-0.0169406,0.432988,0.435263
0.026499,-0.016844,0.433344,0.43554
0.0263929,-0.0169222,0.434092,0.435913
0.0262409,-0.0171504,0.435128,0.436396
0.025973,-0.0174675,0.436455,0.437028
0.0255804,-0.0178246,0.437552,0.437839
0.0250706,-0.0181934,0.438551,0.438784
0.0245316,-0.0185625,0.43917,0.439796
0.0239533,-0.0189135,0.439305,0.440731
0.0232982,-0.0192257,0.439449,0.441508
0.0224526,-0.0195107,0.439162,0.442122
0.0216274,-0.0197649,0.439057,0.442546
0.0209234,-0.0200048,0.438616,0.442779
0.0201523,-0.020267,0.438271,0.442819
0.0194559,-0.0205924,0.438377,0.442675
0.0188989,-0.0209764,0.438834,0.442414
0.0183972,-0.021394,0.439963,0.442208
0.017896,-0.0217809,0.441212,0.442292
0.0172649,-0.0222003,0.442307,0.442659
0.0165127,-0.0227139,0.443172,0.443098
0.0156878,-0.0232954,0.443838,0.443481
0.0145515,-0.0239615,0.444059,0.443735
0.0132343,-0.0247545,0.443729,0.443873
0.0118999,-0.0256944,0.443463,0.443807
0.0106518,-0.0268306,0.443101,0.443636
0.00944944,-0.027785,0.44267,0.443557
0.00818828,-0.0288314,0.442133,0.443516
