com_y,sim_com_y,com_x,sim_com_x
0.0221878,0.0118575,0.259473,0.238019
0.0229958,0.0122582,0.259535,0.238469
0.0237808,0.0127268,0.25971,0.238972
0.0245404,0.0131252,0.259929,0.239434
0.0251027,0.0134731,0.260177,0.239904
0.0257247,0.0136822,0.260593,0.240245
0.026279,0.013836,0.261351,0.240535
0.0267428,0.0139926,0.261935,0.240778
0.0269178,0.0141593,0.262308,0.240975
0.0268544,0.0142734,0.262813,0.241142
0.0266672,0.0142878,0.263339,0.241331
0.0264248,0.0141927,0.263887,0.241578
0.0261692,0.013991,0.264175,0.241894
0.0258418,0.0136943,0.264646,0.242265
0.0254294,0.0133286,0.265144,0.242661
0.0248833,0.0129226,0.265644,0.243084
0.0241309,0.0124972,0.265799,0.24358
0.0234609,0.0120613,0.265213,0.244135
0.0226218,0.011637,0.264951,0.244623
0.0218542,0.0112532,0.26391,0.245017
0.0208383,0.0109396,0.263667,0.245296
0.0197141,0.0106616,0.263911,0.245452
0.0186564,0.0102876,0.264333,0.245494
0.017724,0.00977056,0.264727,0.245431
0.016727,0.00919706,0.265199,0.245344
0.0157478,0.00859459,0.265791,0.245265
0.0147283,0.00796015,0.266172,0.245209
0.0134869,0.00727505,0.266536,0.245153
0.0120426,0.00651478,0.266771,0.245112
0.0105296,0.00566297,0.266884,0.245071
0.00904321,0.00473467,0.26688,0.245012
0.00757527,0.00375031,0.266759,0.244932
0.00606188,0.00272841,0.266513,0.244836
0.00443815,0.00155988,0.266275,0.244707
0.00285167,0.000553196,0.266316,0.244596
0.00126878,-0.000741874,0.266424,0.244538
-0.000313409,-0.00185656,0.266459,0.244583
-0.00186992,-0.00326094,0.266632,0.24473
-0.00345739,-0.00456035,0.266829,0.244878
-0.00501036,-0.00590748,0.266701,0.24504
-0.00644644,-0.00726241,0.266815,0.245195
-0.00792077,-0.00856101,0.266817,0.245311
-0.00960125,-0.00983136,0.267188,0.245413
-0.0114076,-0.0110986,0.267325,0.245504
-0.0131796,-0.0123868,0.267798,0.245579
-0.0147957,-0.0136844,0.268294,0.245639
-0.0163687,-0.0149679,0.268652,0.245705
-0.0178198,-0.0162119,0.269635,0.24581
-0.0191891,-0.017409,0.270728,0.245961
-0.0203227,-0.0185494,0.271887,0.24619
-0.0212853,-0.0195971,0.272978,0.246479
-0.0222005,-0.0205542,0.273753,0.246764
-0.0231438,-0.0214251,0.274658,0.247012
-0.02405,-0.0221924,0.275136,0.247244
-0.0248247,-0.0229039,0.275151,0.247532
-0.0254511,-0.0234178,0.274699,0.247751
-0.0260572,-0.0238194,0.274,0.247896
-0.0266144,-0.0241828,0.272979,0.247995
-0.0272519,-0.0245527,0.27281,0.248047
-0.0276621,-0.0251126,0.273079,0.248183
-0.0278943,-0.0255293,0.273393,0.248363
-0.0280511,-0.026014,0.274126,0.248658
-0.0280836,-0.0264095,0.274331,0.248992
-0.0279925,-0.026708,0.274565,0.249299
-0.0276925,-0.026897,0.274472,0.249517
-0.0273882,-0.0269844,0.274321,0.249684
-0.0271086,-0.0269696,0.274127,0.249799
-0.0268757,-0.0268567,0.274445,0.249909
-0.026654,-0.0266691,0.274761,0.250086
-0.0265164,-0.0264501,0.275012,0.25035
-0.0264889,-0.0262549,0.275529,0.250671
-0.0264708,-0.0261293,0.27578,0.251071
-0.0264056,-0.026082,0.275785,0.251541
-0.0261968,-0.0261002,0.276047,0.251998
-0.0259148,-0.0261083,0.276358,0.252423
-0.0256222,-0.0260519,0.276415,0.252789
-0.0253703,-0.0259293,0.276739,0.25309
-0.0251122,-0.0257562,0.276611,0.253414
-0.0248033,-0.0255977,0.276548,0.253634
-0.0246103,-0.0253957,0.276949,0.253826
-0.0240327,-0.0252423,0.27725,0.253956
-0.0233279,-0.0249775,0.277646,0.254088
-0.0225375,-0.0245895,0.277802,0.254223
-0.0214567,-0.024132,0.278487,0.254374
-0.020185,-0.0236502,0.279082,0.254563
-0.0186487,-0.0231264,0.279531,0.254794
-0.0167543,-0.0225208,0.279898,0.255088
-0.0147017,-0.021801,0.279846,0.255402
-0.0126905,-0.0209643,0.279727,0.255669
-0.010777,-0.0200479,0.279579,0.255888
-0.00892183,-0.0190882,0.279411,0.256103
-0.00708361,-0.0180928,0.279374,0.256298
-0.00530208,-0.0170652,0.279483,0.256467
-0.00364098,-0.0160104,0.279744,0.256602
-0.00211024,-0.0149363,0.280198,0.256718
-0.000672004,-0.0138566,0.280914,0.256868
0.000728826,-0.0127741,0.281904,0.257093
0.00215141,-0.0116871,0.282742,0.257418
0.00344065,-0.0105902,0.282982,0.257843
0.00432323,-0.00948157,0.283178,0.258285
0.00591273,-0.00836061,0.283361,0.258713
0.00713231,-0.00719999,0.283693,0.259174
0.00819381,-0.00603706,0.283974,0.259668
0.00913235,-0.00491425,0.284229,0.260156
0.01012,-0.00381664,0.284476,0.260597
0.0111107,-0.00271693,0.284638,0.260943
0.0118631,-0.00163815,0.284885,0.261202
0.0125551,-0.00060423,0.285003,0.261437
0.0132154,0.000355365,0.2851,0.261659
0.0139456,0.00123806,0.284976,0.261871
0.0148146,0.00206432,0.285053,0.26208
0.0157316,0.00287207,0.28505,0.262316
0.0166133,0.00364657,0.285092,0.262555
0.0174279,0.00436046,0.285114,0.262699
0.0182337,0.00498255,0.285146,0.262769
0.0191473,0.00552203,0.285378,0.262802
0.0200047,0.00599282,0.28595,0.262861
0.0208317,0.00642386,0.286701,0.263015
0.0215877,0.00687354,0.287513,0.263301
0.0222392,0.00724502,0.288027,0.263659
0.0228219,0.00755185,0.28808,0.264097
0.0234301,0.00778119,0.288293,0.264549
0.0240356,0.00795441,0.288618,0.264956
0.024629,0.00807055,0.288693,0.265307
0.0251903,0.00811971,0.288754,0.265553
0.025743,0.008101,0.288787,0.265723
0.0262612,0.0080308,0.288667,0.265843
0.0266985,0.00791938,0.288474,0.265922
0.0271077,0.00781421,0.288826,0.265953
0.0273865,0.00773732,0.289534,0.265984
0.0274726,0.00768581,0.290148,0.266124
0.0272564,0.00764023,0.290567,0.266372
0.0267973,0.00753669,0.290997,0.266682
0.0262627,0.00734183,0.291255,0.267027
0.025699,0.00705307,0.291308,0.267387
0.0250832,0.00668586,0.290903,0.267732
0.0243484,0.00621123,0.29083,0.268047
0.023552,0.00577816,0.290763,0.268235
0.0225717,0.00524323,0.289642,0.268342
0.0217148,0.0046168,0.289163,0.268335
0.0205802,0.0040719,0.289387,0.268203
0.0193426,0.00352858,0.28997,0.268007
0.0180841,0.00292237,0.290268,0.267815
0.0167686,0.00228043,0.290856,0.267648
0.0152361,0.00161984,0.291221,0.267491
0.0133104,0.000909725,0.291397,0.267332
0.0111536,0.000115154,0.291438,0.267139
0.00899477,-0.000791589,0.291383,0.26691
0.00721673,-0.00177944,0.291119,0.266686
0.00570925,-0.00278691,0.290834,0.266486
0.0041576,-0.00378935,0.290608,0.266317
0.00254908,-0.00481408,0.290358,0.266186
0.0010633,-0.00585641,0.290457,0.266136
-0.000365727,-0.00694106,0.290899,0.266189
-0.00174414,-0.00806403,0.291376,0.266327
-0.00309225,-0.00920737,0.291874,0.266518
-0.00440539,-0.010364,0.292269,0.266746
-0.00568822,-0.011532,0.292748,0.26698
-0.0069293,-0.0128245,0.293214,0.267181
-0.00811559,-0.0138965,0.293742,0.267282
-0.00924511,-0.0152137,0.294283,0.267339
-0.0103449,-0.0164192,0.294714,0.267396
-0.0113679,-0.0175027,0.29507,0.267467
-0.0122635,-0.0187907,0.295591,0.267571
-0.0131621,-0.019916,0.29551,0.267706
-0.0140199,-0.0209849,0.295926,0.267891
-0.0148664,-0.0220087,0.296326,0.268124
-0.0157225,-0.0229878,0.296499,0.268365
-0.0165558,-0.0239263,0.29657,0.268574
-0.017421,-0.0248047,0.296687,0.26877
-0.018277,-0.0256059,0.296869,0.268964
-0.0190209,-0.0263183,0.296939,0.269145
-0.0196676,-0.0269229,0.297153,0.269335
-0.0202579,-0.0274036,0.297138,0.269421
-0.0209181,-0.0277712,0.296859,0.269378
-0.021646,-0.0280677,0.296429,0.269225
-0.0224384,-0.0283452,0.296299,0.26903
-0.0232407,-0.0286436,0.296451,0.268853
-0.0240604,-0.0290238,0.297233,0.268724
-0.0248612,-0.0293651,0.297874,0.268706
-0.0256176,-0.0297574,0.298388,0.268812
-0.0263029,-0.0300237,0.298836,0.269012
-0.02686,-0.0302263,0.299212,0.269346
-0.0273357,-0.0303362,0.299549,0.269837
-0.0277698,-0.030362,0.299889,0.270335
-0.0282997,-0.030373,0.300212,0.270806
-0.0288188,-0.0304381,0.300781,0.27121
-0.029251,-0.0305788,0.301322,0.271586
-0.0294008,-0.0307644,0.301779,0.271993
-0.0292266,-0.0309228,0.302412,0.272483
-0.0288749,-0.0309796,0.303281,0.273066
-0.0283294,-0.0309317,0.304211,0.273753
-0.0276219,-0.0307725,0.304838,0.274533
-0.0268619,-0.030514,0.304587,0.275305
-0.0260307,-0.0301616,0.30433,0.275992
-0.025031,-0.0297156,0.304463,0.276572
-0.0239073,-0.0292054,0.303949,0.277045
-0.0227186,-0.0286325,0.303631,0.277418
-0.0215122,-0.0279433,0.303895,0.277653
-0.0202841,-0.0274061,0.304711,0.277768
-0.019014,-0.026823,0.305706,0.278022
-0.0178003,-0.0263025,0.306642,0.278315
-0.0164334,-0.0257659,0.307016,0.278648
-0.0147316,-0.0251709,0.306974,0.278927
-0.0128474,-0.0244699,0.306695,0.279109
-0.0110301,-0.0236627,0.306291,0.279198
-0.0094151,-0.0227868,0.305853,0.279223
-0.00794251,-0.0218857,0.305367,0.279204
-0.00646716,-0.0209806,0.305217,0.279175
-0.00492833,-0.0199819,0.305335,0.279225
-0.00337495,-0.0191396,0.305304,0.279368
-0.00190232,-0.0180754,0.305313,0.279653
-0.000726434,-0.0170851,0.305769,0.279997
0.000724415,-0.0161055,0.305891,0.280434
0.00210585,-0.0150923,0.306246,0.280879
0.00324956,-0.0140439,0.306847,0.281319
0.0043708,-0.0129947,0.307256,0.281755
0.00550756,-0.0119492,0.307626,0.282154
0.00677486,-0.0109026,0.308085,0.282535
0.00789625,-0.00982518,0.308336,0.28294
0.00876214,-0.00873761,0.308792,0.283348
0.00963712,-0.00767343,0.309208,0.283759
0.0109466,-0.00663027,0.309287,0.284185
0.0117683,-0.00559147,0.309927,0.284614
0.0124955,-0.00457689,0.310662,0.285007
0.0131882,-0.00363095,0.311299,0.285359
0.0139553,-0.00275744,0.312197,0.285677
0.0149003,-0.00192676,0.313295,0.286
0.0159494,-0.00111585,0.314071,0.28637
0.0169503,-0.000331724,0.314563,0.286791
0.0178232,0.000392148,0.314713,0.28725
0.0186187,0.00102399,0.31461,0.287723
0.0193748,0.00155718,0.314249,0.28815
0.0201768,0.00199833,0.313724,0.288542
0.0209633,0.0024137,0.313015,0.288957
0.0218423,0.0027748,0.312734,0.289305
0.0225031,0.0031516,0.312778,0.289638
0.0231677,0.00351586,0.313321,0.289969
0.0238182,0.00384811,0.313749,0.290301
0.0243637,0.00413247,0.314324,0.290604
0.0248297,0.00434281,0.314915,0.290849
0.0252557,0.00445019,0.315334,0.291028
0.0256362,0.00445508,0.315491,0.291175
0.0260152,0.00440202,0.315469,0.291275
0.0263904,0.00436693,0.315267,0.291362
0.0267441,0.00437211,0.314985,0.291419
0.0269126,0.00442604,0.314631,0.291479
0.0267854,0.0044884,0.314668,0.291564
0.0263863,0.00446964,0.315127,0.291746
0.0258526,0.00434547,0.315746,0.292036
0.0253368,0.00411463,0.316049,0.292417
0.0247909,0.00378329,0.31612,0.292833
0.0241312,0.0033978,0.315609,0.293216
0.023267,0.00297566,0.314748,0.293496
0.0222523,0.00251484,0.314706,0.293678
0.0212101,0.00195534,0.314616,0.293761
0.020201,0.00142898,0.314852,0.293722
0.019262,0.000947855,0.315463,0.293642
0.0180873,0.000489448,0.316178,0.293621
0.0164384,-5.77776e-06,0.316572,0.293667
0.014581,-0.000559048,0.316901,0.293723
0.0123319,-0.00120994,0.316993,0.293764
0.0102703,-0.0019789,0.317028,0.293734
0.00848593,-0.00284181,0.31655,0.293664
0.00679407,-0.00376123,0.315738,0.293526
0.005053,-0.00471871,0.314975,0.293296
0.00324227,-0.00573122,0.314667,0.293007
0.00152711,-0.0068069,0.314683,0.292682
-1.34012e-05,-0.00792557,0.315138,0.29239
-0.00144213,-0.00906017,0.315854,0.292164
-0.00285877,-0.0102071,0.316634,0.292022
-0.00430794,-0.0113777,0.317473,0.291956
-0.00574528,-0.0125832,0.318161,0.291973
-0.0070966,-0.0138248,0.318767,0.292074
-0.00834951,-0.0150916,0.319422,0.292209
-0.00954675,-0.0164863,0.319864,0.292385
-0.0106859,-0.0176243,0.32025,0.292519
-0.0117883,-0.0190062,0.320597,0.292681
-0.012788,-0.0201468,0.320854,0.292812
-0.013645,-0.0217434,0.321053,0.293013
-0.0145126,-0.0226731,0.320901,0.293135
-0.0153298,-0.0237813,0.321031,0.293275
-0.0162159,-0.0248608,0.321032,0.293391
-0.0170524,-0.0258174,0.320818,0.293465
-0.0177292,-0.0269158,0.32082,0.293485
-0.0184094,-0.0278162,0.32051,0.293486
-0.0193308,-0.0286258,0.320092,0.293471
-0.0201412,-0.0293468,0.319856,0.293464
-0.021028,-0.0299951,0.319533,0.293569
-0.0217628,-0.0305819,0.319705,0.293667
-0.0224309,-0.0311013,0.319978,0.29371
-0.0231737,-0.0315577,0.320562,0.293732
-0.0239401,-0.0319975,0.321357,0.293746
-0.0246724,-0.0324463,0.321935,0.293792
-0.0253359,-0.0329012,0.322383,0.2939
-0.0259387,-0.0333375,0.322677,0.294086
-0.0264779,-0.0337235,0.322764,0.294373
-0.0269532,-0.0340478,0.322709,0.294787
-0.0273784,-0.0342202,0.322579,0.295188
-0.0277512,-0.0343099,0.32267,0.295631
-0.0280787,-0.034305,0.322831,0.296064
-0.0283631,-0.0342317,0.323058,0.29638
-0.0285422,-0.0341086,0.32339,0.296612
-0.0286713,-0.0339383,0.323741,0.296775
-0.0287191,-0.0337156,0.323985,0.296882
-0.0285812,-0.0334284,0.324282,0.296987
-0.0283801,-0.0330763,0.324441,0.297158
-0.0282149,-0.0326916,0.325039,0.297398
-0.028062,-0.0323355,0.326151,0.29774
-0.0278348,-0.0320636,0.326695,0.2982
-0.0273172,-0.0318577,0.327032,0.298768
-0.0265006,-0.0316577,0.327063,0.299381
-0.0255146,-0.0313717,0.326849,0.299941
-0.024463,-0.0309846,0.326401,0.300403
-0.0234852,-0.0304563,0.3261,0.300714
-0.0224645,-0.0298234,0.326723,0.300847
-0.0211478,-0.0291162,0.327385,0.300919
-0.0196268,-0.0284771,0.328049,0.301034
-0.0178354,-0.0278123,0.32867,0.301176
-0.0160824,-0.0270678,0.329264,0.301323
-0.0141267,-0.0262319,0.329447,0.301455
-0.0119206,-0.0253167,0.329569,0.301553
-0.0100335,-0.0243635,0.329417,0.301603
-0.00813011,-0.0233923,0.329056,0.301595
-0.00616314,-0.0223979,0.328603,0.301524
-0.00446515,-0.0212572,0.328441,0.301377
-0.00258525,-0.0202951,0.327885,0.301283
-0.00110074,-0.0191795,0.327571,0.301197
0.000186547,-0.0180431,0.327284,0.30117
0.00144295,-0.016914,0.327268,0.301202
0.00275375,-0.0157942,0.327143,0.301328
0.00408752,-0.0146587,0.326873,0.301541
0.00534642,-0.0135039,0.326495,0.301798
0.00650496,-0.0123514,0.326446,0.302107
0.00761152,-0.0112274,0.326672,0.302517
0.00870269,-0.0101454,0.326907,0.303015
0.00979684,-0.00908887,0.327048,0.303558
0.0108178,-0.00804423,0.3272,0.304135
0.0117257,-0.00692416,0.327158,0.304761
0.0125066,-0.00605321,0.327419,0.305225
0.0133898,-0.00513578,0.327502,0.305687
0.0144867,-0.00415107,0.327953,0.306121
0.0156252,-0.00333864,0.328409,0.306454
0.0167935,-0.0023578,0.329282,0.30686
0.0177666,-0.00151328,0.329668,0.30726
0.0186791,-0.000756291,0.330375,0.307656
0.019438,-0.00010794,0.330543,0.307978
0.0201617,0.00043355,0.330917,0.30821
0.0209418,0.0008693,0.331224,0.308481
0.0217686,0.00124386,0.331791,0.308854
0.0225708,0.00161006,0.332718,0.309331
0.0233455,0.00199096,0.333823,0.309909
0.0240676,0.00236565,0.3345,0.31057
0.0247338,0.00268968,0.334944,0.311246
0.025323,0.00293879,0.335329,0.311875
0.0258953,0.00308619,0.335626,0.312438
0.0264957,0.00313032,0.335841,0.312937
0.0270621,0.0030906,0.33597,0.313345
0.0275196,0.00300993,0.336019,0.31366
0.027862,0.00294759,0.336356,0.313901
0.0281073,0.00291411,0.336914,0.314138
0.0282123,0.00289794,0.337642,0.314442
0.0280759,0.00285345,0.338121,0.314847
0.0277461,0.00272001,0.338481,0.315386
0.027111,0.00250308,0.338769,0.315909
0.026577,0.00218837,0.338882,0.316424
0.0258404,0.00179131,0.339049,0.316905
0.0251828,0.00134976,0.338607,0.317304
0.0245379,0.000904251,0.338056,0.317594
0.0236075,0.000475568,0.338299,0.317781
0.0224871,3.65581e-05,0.338369,0.317884
0.0212984,-0.000447204,0.338373,0.317924
0.0202419,-0.000989127,0.338614,0.317919
0.0192391,-0.00153189,0.338714,0.317904
0.0180313,-0.00204708,0.339182,0.317926
0.016698,-0.00258356,0.339585,0.317995
0.0153614,-0.00316334,0.339768,0.318101
0.0138726,-0.00382221,0.339924,0.318218
0.0122226,-0.00457755,0.339948,0.318328
0.010537,-0.00543184,0.339926,0.318413
0.00891307,-0.00637044,0.339895,0.318466
0.00737018,-0.00736456,0.339931,0.318492
0.00584857,-0.0084837,0.340059,0.318486
0.0042986,-0.00942001,0.340314,0.318447
0.00273942,-0.0105916,0.340595,0.318355
0.00121577,-0.0117062,0.341065,0.318257
-0.000161978,-0.0128673,0.341823,0.318196
-0.00169052,-0.014048,0.3429,0.31821
-0.00307958,-0.0152834,0.343868,0.318319
-0.00441704,-0.0165371,0.344507,0.318519
-0.00577482,-0.0178064,0.344964,0.318751
-0.0071076,-0.0190862,0.344901,0.318993
-0.00838407,-0.0205082,0.34471,0.319189
-0.00954103,-0.0217924,0.344485,0.31926
-0.0106003,-0.0229161,0.344136,0.319265
-0.0116499,-0.0241014,0.344101,0.319211
-0.0126049,-0.0253488,0.344532,0.319141
-0.0137736,-0.026444,0.344511,0.319115
-0.0148067,-0.0275341,0.344884,0.319159
-0.0155433,-0.0285929,0.345536,0.319253
-0.0162775,-0.0295633,0.345915,0.319356
-0.017071,-0.0304414,0.346733,0.319465
-0.0179255,-0.0312327,0.347395,0.319649
-0.0187001,-0.031949,0.347908,0.319939
-0.0194516,-0.0325623,0.348158,0.320287
-0.0201172,-0.0330789,0.348183,0.320651
-0.0208754,-0.0335082,0.348461,0.320963
-0.0217106,-0.0338979,0.348407,0.321189
-0.0224433,-0.0342797,0.348208,0.321338
-0.0229888,-0.0346266,0.34781,0.32142
-0.0238494,-0.034912,0.348246,0.321431
-0.0247001,-0.0351905,0.348889,0.321457
-0.0255285,-0.035479,0.349482,0.32158
-0.0260913,-0.0357245,0.349909,0.321782
-0.0264241,-0.0358689,0.350084,0.322052
-0.0267359,-0.035896,0.350364,0.322401
-0.0270727,-0.0358261,0.35045,0.322814
-0.0274512,-0.0357514,0.350393,0.323199
-0.0277385,-0.0357257,0.349967,0.323504
-0.027645,-0.0357506,0.349634,0.323704
-0.0273111,-0.035748,0.349456,0.323806
-0.0269489,-0.0356428,0.349387,0.323822
-0.026663,-0.0354442,0.349914,0.323864
-0.0263916,-0.0351822,0.350634,0.324009
-0.0259317,-0.0348953,0.351195,0.32426
-0.025295,-0.0345612,0.351672,0.324565
-0.0245562,-0.0341882,0.351879,0.324892
-0.0237156,-0.033773,0.351928,0.325197
-0.0227898,-0.0333227,0.352267,0.325488
-0.0216713,-0.0328662,0.351967,0.325791
-0.0204119,-0.0323786,0.35167,0.326063
-0.0193363,-0.0318009,0.351607,0.326255
-0.0182506,-0.0312911,0.352589,0.326454
-0.0171881,-0.0308073,0.353385,0.32672
-0.0160207,-0.0303029,0.353852,0.32703
-0.0142578,-0.0297368,0.354199,0.327335
-0.0125762,-0.0290636,0.354357,0.327641
-0.011028,-0.0282825,0.35433,0.327916
-0.00966297,-0.0273526,0.354245,0.328174
-0.00834496,-0.0264898,0.354113,0.328418
-0.00693512,-0.0256169,0.354012,0.328637
-0.00544218,-0.0247064,0.354021,0.328804
-0.00396555,-0.0237423,0.354098,0.328928
-0.00256354,-0.0227361,0.354343,0.32905
-0.00139957,-0.0217107,0.354411,0.329192
-0.00016857,-0.0206847,0.354959,0.329322
0.00111355,-0.0196488,0.355586,0.329517
0.00238446,-0.0185803,0.356414,0.329787
0.00357651,-0.0174828,0.357414,0.330136
0.00468841,-0.0163788,0.358522,0.330554
0.00579193,-0.0152903,0.359095,0.331003
0.00692142,-0.0142102,0.359576,0.33145
0.00798593,-0.0131325,0.359868,0.331873
0.0089668,-0.0120778,0.360007,0.332251
0.0102806,-0.0110655,0.360248,0.33257
0.0112299,-0.0100939,0.360302,0.33283
0.0123024,-0.00915137,0.360236,0.33303
0.0134961,-0.00821533,0.36004,0.333202
0.0147546,-0.00727933,0.359905,0.333326
0.0160579,-0.0062627,0.359567,0.333477
0.017268,-0.00538133,0.359221,0.333656
0.0184096,-0.00466387,0.358877,0.333867
0.0194362,-0.00391391,0.3584,0.334239
0.0204108,-0.00336244,0.357907,0.334658
0.0213041,-0.0029245,0.357386,0.33511
0.0222736,-0.00255249,0.357422,0.335499
0.023153,-0.00220082,0.357328,0.335842
0.0239439,-0.00187099,0.357906,0.336135
0.0246663,-0.00155311,0.35877,0.3364
0.0253581,-0.00124512,0.359493,0.336682
0.0259121,-0.000955258,0.360507,0.336984
0.0262375,-0.000707799,0.361343,0.337281
0.0262905,-0.000548552,0.362001,0.337576
0.0261445,-0.000505268,0.3624,0.337864
0.0260151,-0.000579295,0.362549,0.338148
0.0259239,-0.000757004,0.362785,0.338428
0.0258045,-0.00100368,0.362849,0.338721
0.0256126,-0.0012875,0.36314,0.339054
0.0252273,-0.00160104,0.363366,0.339433
0.0247002,-0.00195075,0.363463,0.339901
0.0240514,-0.00229149,0.363703,0.340414
0.0233,-0.00264117,0.364098,0.340984
0.0225323,-0.00291688,0.364131,0.341455
0.0217284,-0.00312584,0.363799,0.341822
0.0209183,-0.00326856,0.363898,0.342073
0.0200825,-0.0034109,0.363587,0.342233
0.0192877,-0.00361524,0.364149,0.342309
0.0186531,-0.00391662,0.3648,0.342437
0.0179501,-0.00431278,0.365972,0.342623
0.0171405,-0.0047777,0.366031,0.342928
0.0162065,-0.00529957,0.366435,0.343165
0.0152767,-0.00584146,0.366554,0.343349
0.0144578,-0.00640759,0.366557,0.343489
0.0134139,-0.00701356,0.366325,0.343554
0.0120738,-0.00769874,0.365822,0.343581
0.0105435,-0.00849331,0.365636,0.343551
0.00901917,-0.00939749,0.365171,0.343487
0.00754579,-0.010388,0.365039,0.343401
0.00608561,-0.0114341,0.364812,0.343291
0.00453504,-0.0125251,0.364894,0.343164
0.00294074,-0.0136766,0.364847,0.343023
0.00135968,-0.0148912,0.364833,0.342876
-0.000202207,-0.0161345,0.365118,0.342728
-0.00178223,-0.0175029,0.365735,0.342592
-0.00347317,-0.0186257,0.366501,0.342554
-0.00531381,-0.019998,0.367404,0.342617
-0.00723338,-0.0212647,0.368374,0.342773
-0.00910281,-0.0225603,0.36913,0.342985
-0.0107458,-0.0238684,0.369888,0.343232
-0.0123261,-0.0251592,0.370618,0.343509
-0.0137793,-0.0264458,0.371223,0.343815
-0.0150643,-0.0277086,0.371665,0.344124
-0.0163838,-0.0289099,0.372558,0.344413
-0.0174464,-0.0300239,0.372936,0.344677
-0.0183891,-0.0310506,0.372996,0.344919
-0.0191249,-0.0319768,0.372885,0.3451
-0.0196567,-0.0328027,0.372752,0.345193
-0.020294,-0.0335456,0.372734,0.345255
-0.0210462,-0.0342109,0.372826,0.345358
-0.0219235,-0.0348918,0.372889,0.345581
-0.022848,-0.0353999,0.372584,0.345862
-0.0235407,-0.0358947,0.372385,0.346193
-0.024078,-0.0362741,0.371896,0.346477
-0.0246137,-0.0365827,0.371661,0.34666
-0.0251833,-0.0368354,0.371387,0.346706
-0.0256901,-0.0370978,0.371486,0.34667
-0.0260206,-0.0374679,0.371862,0.346574
-0.0261092,-0.0377977,0.372408,0.346491
-0.0261821,-0.0380567,0.373177,0.346466
-0.0261598,-0.0382111,0.374009,0.346541
-0.0261374,-0.0382793,0.374391,0.346726
-0.0260125,-0.038292,0.374876,0.347012
-0.0258393,-0.0382728,0.375188,0.3474
-0.0256454,-0.0382599,0.375347,0.347875
-0.0254798,-0.0382737,0.375265,0.348399
-0.0253164,-0.0383003,0.375106,0.34893
-0.0249691,-0.0382986,0.375454,0.349416
-0.0245453,-0.0382141,0.375336,0.349857
-0.0240831,-0.0380287,0.375554,0.350197
-0.0236436,-0.0377415,0.375802,0.350435
-0.0231658,-0.0374055,0.375987,0.350604
-0.0227024,-0.0370717,0.376701,0.350764
-0.0222364,-0.0367717,0.376653,0.350975
-0.0218082,-0.0364952,0.377015,0.351153
-0.021374,-0.0362334,0.37743,0.351379
-0.0208216,-0.035945,0.377577,0.351689
-0.0201871,-0.0356671,0.377285,0.351933
-0.0195097,-0.0351436,0.376937,0.352088
-0.0187701,-0.034529,0.377394,0.352149
-0.0181168,-0.0338772,0.377222,0.35226
-0.0173116,-0.0332143,0.376829,0.352404
-0.0163837,-0.0325108,0.376628,0.352534
-0.0148646,-0.0317581,0.376152,0.352621
-0.0132541,-0.0309209,0.375659,0.35268
-0.0117813,-0.030002,0.375337,0.352728
-0.0101579,-0.029051,0.375318,0.352776
-0.00839582,-0.0280884,0.375404,0.352823
-0.00657578,-0.0271111,0.37554,0.352851
-0.00483446,-0.0261144,0.375735,0.352912
-0.00313591,-0.025112,0.37609,0.353041
-0.00141913,-0.0241045,0.376526,0.353262
0.000279793,-0.0230846,0.377014,0.353578
0.00184739,-0.0220514,0.377368,0.353956
0.00322449,-0.0210198,0.377648,0.354356
0.00463703,-0.0200163,0.3779,0.354737
0.00568011,-0.0190419,0.378241,0.355067
0.00702445,-0.0180769,0.378598,0.355343
0.00817863,-0.0171126,0.378983,0.355581
0.00924175,-0.0160525,0.379266,0.355859
0.0102007,-0.0151893,0.379582,0.356099
0.0112986,-0.0141533,0.380116,0.356382
0.0120517,-0.0132239,0.380872,0.356656
0.0127001,-0.012335,0.381753,0.357003
0.0132742,-0.0115244,0.382358,0.357427
0.0139005,-0.0107835,0.382941,0.357838
0.0146378,-0.0100978,0.38345,0.358218
0.0154615,-0.00944216,0.383933,0.358623
0.0162852,-0.00882212,0.383677,0.359106
0.017059,-0.00825774,0.383438,0.359554
0.0178363,-0.0077726,0.382746,0.359931
0.0186413,-0.00737999,0.382164,0.360249
0.0194975,-0.00706453,0.381352,0.360512
0.0204073,-0.00675842,0.381056,0.360682
0.0213597,-0.00640623,0.381224,0.360786
0.0223067,-0.00598298,0.381663,0.360884
0.0231638,-0.00550475,0.382213,0.361015
0.0239405,-0.00502285,0.38281,0.361185
0.0246793,-0.00452777,0.383483,0.361406
0.0253684,-0.00415694,0.38417,0.361588
0.0257674,-0.00374535,0.384722,0.361798
0.0262198,-0.00346197,0.386059,0.361987
0.0263168,-0.00326085,0.387539,0.362292
0.0261778,-0.00317585,0.388875,0.362665
0.0259737,-0.00318204,0.390092,0.36318
0.0257526,-0.00329568,0.390743,0.363853
0.0255952,-0.00349064,0.390909,0.364523
0.0251614,-0.0037289,0.390627,0.36513
0.024631,-0.00402364,0.390447,0.365659
0.0240076,-0.00434559,0.389532,0.366097
0.0233058,-0.00465764,0.388671,0.366433
0.022536,-0.00491791,0.388725,0.366653
0.021701,-0.00511937,0.389102,0.366847
0.0208376,-0.00524686,0.389365,0.367028
