com_y,sim_com_y,com_x,sim_com_x
-0.0202017,-0.0203998,0.276972,0.266249
-0.0190873,-0.0200392,0.276837,0.266464
-0.0177967,-0.0195768,0.27653,0.266632
-0.0165109,-0.0189531,0.275868,0.266736
-0.0153396,-0.0182471,0.275374,0.266778
-0.014353,-0.0175061,0.275214,0.266795
-0.0135715,-0.0167599,0.274775,0.266828
-0.0124914,-0.0160399,0.275058,0.266921
-0.0116077,-0.0153178,0.275079,0.267104
-0.01064,-0.0145622,0.275284,0.267288
-0.00959483,-0.0137629,0.275467,0.267446
-0.00839547,-0.0129465,0.275818,0.267592
-0.00705204,-0.0120651,0.276268,0.26773
-0.00607068,-0.0111522,0.276667,0.267863
-0.00496803,-0.010251,0.277171,0.268005
-0.0036572,-0.00935053,0.277644,0.26819
-0.00208521,-0.00841526,0.27808,0.26844
-0.000395124,-0.00742334,0.278453,0.268721
0.00129218,-0.00638643,0.278913,0.269026
0.00293196,-0.00532874,0.27946,0.269394
0.00457627,-0.00425847,0.27999,0.269811
0.00626029,-0.00317212,0.280392,0.270251
0.00787235,-0.0020629,0.280482,0.270619
0.00955519,-0.000945764,0.280422,0.270918
0.0106835,0.000146608,0.280179,0.27116
0.0116553,0.00116915,0.279888,0.271346
0.0128699,0.00209999,0.278914,0.271508
0.0135976,0.0029506,0.278589,0.271692
0.0143368,0.00374647,0.278335,0.271821
0.0150264,0.00451038,0.278464,0.27188
0.0158609,0.00525524,0.278713,0.271921
0.0167876,0.00599597,0.279305,0.271975
0.0177505,0.00672979,0.279786,0.27205
0.0186291,0.00739271,0.280263,0.272159
0.0193588,0.00794087,0.280858,0.272284
0.0200765,0.00835034,0.281636,0.272451
0.0208441,0.00862201,0.282633,0.272705
0.0216613,0.00878594,0.283404,0.273088
0.0225081,0.00889788,0.283936,0.273582
0.0231667,0.00902328,0.283873,0.27417
0.0235771,0.00922278,0.283856,0.274752
0.0242096,0.00947732,0.28364,0.275271
0.0247083,0.00981312,0.283355,0.275698
0.0250711,0.0101786,0.282707,0.276016
0.0252419,0.0104933,0.282854,0.27623
0.0253777,0.0107122,0.283091,0.27634
0.0253438,0.0108142,0.283261,0.276376
0.0251026,0.010798,0.283609,0.276371
0.0247631,0.0106718,0.284097,0.276383
0.0244325,0.0104466,0.284719,0.276458
0.0241475,0.0101567,0.285327,0.276629
0.0237792,0.00986787,0.285757,0.2769
0.0233172,0.00961665,0.286103,0.277265
0.0227201,0.00941405,0.286453,0.277687
0.0220359,0.0092445,0.286876,0.278126
0.021355,0.00908041,0.287417,0.278577
0.0206928,0.00888725,0.2872,0.279106
0.0199971,0.00861889,0.286778,0.279622
0.0194405,0.00832252,0.286479,0.279993
0.0189559,0.00802734,0.286702,0.280255
0.0184208,0.00768034,0.287409,0.280571
0.0179039,0.00731091,0.287868,0.280964
0.017361,0.00685224,0.288116,0.281324
0.0166424,0.00639681,0.288161,0.281553
0.0158735,0.00588523,0.288137,0.281733
0.0150525,0.00533117,0.287917,0.281882
0.013936,0.00471328,0.288012,0.28198
0.01254,0.00399552,0.288094,0.282058
0.0111589,0.00316005,0.288304,0.282109
0.00969738,0.00222127,0.288419,0.282164
0.0081977,0.00121456,0.288749,0.282226
0.00669942,0.00018074,0.288976,0.282295
0.00490751,-0.000905814,0.289263,0.282416
0.00302875,-0.00201931,0.289537,0.282598
0.00105556,-0.00318287,0.289648,0.28284
-0.00091451,-0.00440385,0.289737,0.28309
-0.00287811,-0.00568352,0.289739,0.283311
-0.00441085,-0.00698929,0.290059,0.283485
-0.0060098,-0.00831179,0.290093,0.283641
-0.00746582,-0.00976453,0.290403,0.283777
-0.00892972,-0.0110585,0.290898,0.283857
-0.0102604,-0.0123155,0.291207,0.283978
-0.0115852,-0.0134103,0.291716,0.284058
-0.0129377,-0.0146953,0.292512,0.284069
-0.0143125,-0.0158364,0.293209,0.284112
-0.0151941,-0.0169564,0.293087,0.284196
-0.016528,-0.0180602,0.294043,0.284299
-0.0175082,-0.0191506,0.295154,0.284472
-0.0185019,-0.0201486,0.295798,0.284704
-0.018749,-0.021047,0.296485,0.284926
-0.0190776,-0.0218571,0.29688,0.285087
-0.0197153,-0.022565,0.297521,0.285175
-0.0207343,-0.0232074,0.297092,0.285262
-0.0217961,-0.0237889,0.29696,0.28534
-0.0227172,-0.0242725,0.296603,0.28547
-0.0233364,-0.0246271,0.295907,0.285609
-0.0239312,-0.024899,0.295761,0.285775
-0.0245941,-0.0252204,0.296202,0.28604
-0.0252073,-0.0256578,0.296568,0.286417
-0.0256419,-0.0261981,0.296996,0.286821
-0.0258828,-0.0267433,0.297316,0.287157
-0.0259315,-0.0272142,0.297292,0.287416
-0.0259538,-0.0276235,0.297233,0.287644
-0.025936,-0.0278742,0.296936,0.287771
-0.025919,-0.0280541,0.296799,0.287845
-0.025804,-0.0281304,0.297008,0.287891
-0.0255938,-0.0281036,0.297264,0.28796
-0.0253212,-0.0279798,0.297452,0.288071
-0.0250124,-0.0277578,0.29783,0.288228
-0.0246772,-0.0274726,0.298537,0.288474
-0.0243826,-0.0271908,0.298899,0.288818
-0.0242596,-0.0269615,0.299246,0.289203
-0.0240872,-0.0268154,0.299719,0.289618
-0.0238021,-0.0267436,0.299924,0.290107
-0.0231819,-0.0266857,0.29998,0.290643
-0.0222772,-0.0265401,0.299889,0.291115
-0.0213118,-0.0262901,0.299622,0.291482
-0.0205121,-0.0259362,0.299254,0.291746
-0.019768,-0.0254884,0.299058,0.291906
-0.018905,-0.0249468,0.29871,0.291955
-0.0180235,-0.0242442,0.298858,0.291865
-0.0171823,-0.0234549,0.299412,0.291769
-0.0165219,-0.0225933,0.300337,0.291751
-0.0158889,-0.021905,0.301083,0.291795
-0.015019,-0.0211017,0.301687,0.291956
-0.0138463,-0.0204177,0.302211,0.292186
-0.0125185,-0.0195211,0.302615,0.292558
-0.011161,-0.0186628,0.30292,0.292917
-0.0101273,-0.017787,0.303006,0.29326
-0.00868926,-0.0169163,0.303256,0.293568
-0.0071637,-0.0160474,0.303254,0.293853
-0.00552597,-0.0151615,0.303254,0.294107
-0.00385634,-0.0142586,0.302995,0.29437
-0.00220554,-0.0133417,0.302966,0.294601
-0.000590527,-0.0124129,0.303232,0.294847
0.00106012,-0.0114672,0.303766,0.295131
0.00274367,-0.0104947,0.304258,0.295453
0.00434163,-0.00948235,0.304685,0.295758
0.00602889,-0.00846038,0.304959,0.296039
0.00691762,-0.00747083,0.305231,0.296297
0.00796566,-0.00645428,0.305492,0.296606
0.00915911,-0.00567109,0.305508,0.296895
0.009802,-0.00484075,0.305527,0.29718
0.0111538,-0.00402851,0.304633,0.297423
0.011745,-0.00322396,0.304826,0.297676
0.0123854,-0.00243193,0.305189,0.297921
0.0131603,-0.00165101,0.305824,0.298135
0.0140759,-0.000867175,0.306692,0.298359
0.0149532,-6.86239e-05,0.307581,0.298584
0.0157136,0.000699388,0.308983,0.298793
0.0162042,0.0014304,0.309631,0.299065
0.01672,0.00196654,0.310895,0.29933
0.0173562,0.00236378,0.311419,0.299632
0.0179097,0.00264734,0.311421,0.29999
0.0185277,0.00286922,0.311256,0.300311
0.0192049,0.00306237,0.311234,0.300583
0.0198818,0.00327315,0.310958,0.300821
0.0205604,0.00350849,0.311004,0.301047
0.021174,0.00374228,0.31093,0.301312
0.0217435,0.00399488,0.311033,0.301645
0.0222893,0.00427713,0.311301,0.301982
0.022884,0.00460577,0.311922,0.302276
0.0234803,0.00494721,0.312271,0.302525
0.0239837,0.00527355,0.312565,0.302755
0.0242946,0.00555537,0.313167,0.303014
0.0243416,0.00570302,0.314535,0.30327
0.0241196,0.0057718,0.316268,0.303694
0.023861,0.00573263,0.317656,0.304182
0.0235317,0.00559493,0.318741,0.304768
0.0231804,0.00536603,0.319173,0.305403
0.0226636,0.00511369,0.319011,0.305979
0.0220544,0.0048607,0.318358,0.306457
0.021432,0.00462678,0.317559,0.306838
0.0208541,0.0044241,0.316574,0.307133
0.0202636,0.00426262,0.316848,0.307334
0.0195494,0.00413297,0.317721,0.307536
0.0187647,0.00398548,0.318663,0.307852
0.0179562,0.0037344,0.319352,0.30822
0.0171431,0.00332044,0.319566,0.308522
0.0162513,0.00283214,0.319931,0.308742
0.0154594,0.00231969,0.320235,0.308953
0.0146776,0.00178534,0.320286,0.30916
0.013553,0.00120857,0.320199,0.309367
0.0121629,0.000533406,0.320057,0.309502
0.0106276,-0.000273432,0.320058,0.30951
0.00923704,-0.00117965,0.320283,0.309422
0.0079549,-0.00213517,0.320662,0.309326
0.00667774,-0.00310566,0.321174,0.309268
0.00517653,-0.00421095,0.321983,0.309307
0.00345247,-0.00528751,0.323047,0.309456
0.00178301,-0.00645489,0.323989,0.309711
0.000120827,-0.00768451,0.325067,0.310035
-0.00155522,-0.00892187,0.325792,0.310406
-0.00337762,-0.0101725,0.32674,0.310811
-0.00545987,-0.011429,0.327314,0.31122
-0.00747322,-0.0128498,0.327617,0.311628
-0.00943589,-0.0141808,0.327963,0.311921
-0.0113213,-0.0155356,0.327978,0.312148
-0.0130323,-0.0169057,0.327646,0.312288
-0.0145421,-0.0182772,0.32723,0.312332
-0.0158689,-0.0196199,0.326856,0.312275
-0.0163509,-0.0209079,0.326597,0.312178
-0.0172562,-0.0220084,0.326082,0.312083
-0.0186872,-0.023262,0.325736,0.311985
-0.0194201,-0.0241938,0.325457,0.311912
-0.0196976,-0.0251329,0.32523,0.311845
-0.0202945,-0.0260621,0.32582,0.31181
-0.0209313,-0.0268402,0.32587,0.311841
-0.0217912,-0.0275911,0.326467,0.311941
-0.0225801,-0.0282225,0.326977,0.312065
-0.0232386,-0.028887,0.327551,0.312133
-0.0239414,-0.0293641,0.327993,0.312087
-0.0245641,-0.0297138,0.328314,0.311996
-0.025336,-0.0299699,0.328672,0.311887
-0.0260956,-0.0301753,0.328359,0.311798
-0.0267213,-0.0303469,0.328407,0.311739
-0.0272096,-0.0304816,0.328405,0.311766
-0.0276274,-0.0305964,0.328348,0.311886
-0.0280578,-0.0307433,0.328361,0.31211
-0.0284319,-0.0309552,0.328706,0.312439
-0.0286303,-0.0312475,0.329261,0.312884
-0.0286025,-0.0315747,0.329962,0.313427
-0.0284969,-0.0318178,0.330385,0.313992
-0.0283338,-0.0319624,0.33048,0.314495
-0.0282054,-0.0320108,0.330172,0.314906
-0.0278276,-0.0319583,0.33015,0.315216
-0.0273693,-0.0318053,0.329742,0.315426
-0.0268157,-0.0315182,0.329412,0.315538
-0.0262266,-0.0312088,0.329391,0.315567
-0.025646,-0.0308054,0.329899,0.315636
-0.024968,-0.0304673,0.330629,0.315761
-0.0241965,-0.0300241,0.331704,0.316015
-0.0232188,-0.029587,0.331586,0.31634
-0.0225294,-0.0291047,0.332077,0.316622
-0.0217035,-0.028625,0.331982,0.316946
-0.0208145,-0.0281359,0.331249,0.317218
-0.0196721,-0.0275247,0.330432,0.317322
-0.018664,-0.026784,0.329962,0.317329
-0.0177006,-0.0259836,0.33015,0.317339
-0.0168234,-0.0251885,0.330133,0.317386
-0.0162266,-0.0244475,0.330177,0.317477
-0.0155038,-0.0237308,0.329944,0.317576
-0.0145182,-0.0229622,0.329976,0.317666
-0.0133291,-0.0221021,0.330058,0.317744
-0.0120645,-0.0211632,0.330091,0.317805
-0.0108553,-0.0201851,0.330418,0.317876
-0.0095676,-0.0192071,0.33099,0.31802
-0.00842437,-0.0182293,0.331713,0.318267
-0.00676129,-0.0172478,0.332314,0.318605
-0.00494189,-0.0162336,0.332792,0.318975
-0.00309279,-0.0151831,0.333081,0.31936
-0.000872395,-0.0141045,0.33306,0.319744
0.000444795,-0.0130072,0.333299,0.320126
0.00256785,-0.0118914,0.333214,0.320481
0.003832,-0.0107566,0.33353,0.320794
0.00568748,-0.00960848,0.333437,0.321049
0.00696834,-0.00847428,0.333514,0.321227
0.00806335,-0.00737947,0.333599,0.321349
0.00905817,-0.0063375,0.333632,0.32143
0.0106749,-0.00534916,0.333373,0.321513
0.0113954,-0.00432688,0.333607,0.321662
0.0121601,-0.00354509,0.333594,0.321817
0.0130568,-0.00271948,0.333548,0.321919
0.0140717,-0.00189974,0.333371,0.321916
0.0151556,-0.00105647,0.333541,0.321836
0.0161335,-0.000137762,0.333961,0.321784
0.016938,0.000610772,0.334296,0.321832
0.0176338,0.0012375,0.334631,0.322002
0.0182399,0.00172653,0.335,0.322304
0.0189654,0.00208701,0.335406,0.322677
0.019721,0.00234244,0.335842,0.32309
0.0204084,0.00254598,0.335953,0.323506
0.0209545,0.00273855,0.336195,0.32388
0.0214833,0.00295087,0.335975,0.324205
0.0220019,0.00322013,0.336093,0.324465
0.0224712,0.00355481,0.336046,0.324662
0.0227791,0.00391554,0.336137,0.324815
0.0228602,0.0042316,0.336291,0.324943
0.0228298,0.00445757,0.33646,0.325084
0.0227943,0.00458072,0.33657,0.325265
0.0227403,0.00458615,0.336506,0.325439
0.0226465,0.00450561,0.336545,0.325656
0.0224084,0.00435982,0.336875,0.325873
0.0220683,0.00415971,0.336997,0.326109
0.0216517,0.00389823,0.337089,0.32643
0.021329,0.00366503,0.3375,0.326704
0.0207924,0.00348036,0.33777,0.326997
0.0202347,0.00334131,0.338017,0.327362
0.0196284,0.0032081,0.33801,0.327737
0.0189396,0.00304194,0.337976,0.328059
0.0182964,0.00281013,0.338031,0.328279
0.0175906,0.00251217,0.338424,0.328409
0.0169663,0.00214918,0.338491,0.328557
0.0165191,0.00173453,0.338794,0.328672
0.0161749,0.00132448,0.339274,0.32873
0.0156827,0.000943888,0.340079,0.328842
0.0151084,0.000514954,0.341072,0.329
0.0143776,3.33899e-05,0.341607,0.329208
0.0131593,-0.000531401,0.341716,0.329447
0.0116793,-0.00121551,0.341435,0.329647
0.0101458,-0.00201884,0.340985,0.329735
0.00878256,-0.00291811,0.34014,0.329722
0.0073538,-0.00386885,0.339637,0.329628
0.00573766,-0.00493661,0.339273,0.329489
0.00393088,-0.00585764,0.339039,0.329352
0.00206028,-0.00704626,0.339299,0.32917
0.000255065,-0.00818648,0.340019,0.329029
-0.00150969,-0.00938668,0.34102,0.328973
-0.00320869,-0.0106366,0.341964,0.329012
-0.00499656,-0.0119215,0.343028,0.32915
-0.00658019,-0.0131228,0.34379,0.32936
-0.00812329,-0.0144884,0.344461,0.329654
-0.00947479,-0.0158578,0.345071,0.329941
-0.0106204,-0.0171425,0.345454,0.330161
-0.0117954,-0.0183191,0.345673,0.330339
-0.0130911,-0.0194051,0.345529,0.330485
-0.0143715,-0.0204468,0.345378,0.330561
-0.014745,-0.0214825,0.344925,0.330582
-0.0160193,-0.0225152,0.344987,0.330592
-0.0174668,-0.0236346,0.344789,0.330602
-0.0182432,-0.0245578,0.344517,0.330606
-0.0186317,-0.0253798,0.344348,0.330589
-0.0189607,-0.02611,0.344088,0.330553
-0.0196609,-0.0267425,0.34377,0.330473
-0.0205191,-0.0273205,0.343981,0.330381
-0.0214379,-0.0278876,0.344266,0.330372
-0.0223242,-0.0284036,0.344774,0.330408
-0.0231208,-0.0288419,0.345589,0.330496
-0.0238919,-0.0291948,0.346549,0.330697
-0.0246299,-0.0294867,0.347851,0.331019
-0.0254964,-0.0297787,0.349169,0.331452
-0.0261644,-0.0301262,0.349721,0.331985
-0.0267177,-0.0305847,0.350062,0.332673
-0.0269628,-0.0309502,0.350136,0.333199
-0.0269993,-0.0312973,0.349915,0.333728
-0.0268783,-0.0315054,0.3498,0.334102
-0.0268922,-0.031621,0.349081,0.334383
-0.0269333,-0.031633,0.34893,0.334561
-0.026973,-0.0315503,0.348672,0.334628
-0.0269313,-0.0314029,0.348631,0.3346
-0.0267185,-0.031217,0.349857,0.334591
-0.0262517,-0.0310241,0.351185,0.334692
-0.0257298,-0.0308245,0.352065,0.334895
-0.0250643,-0.0306521,0.352184,0.335188
-0.0243979,-0.0305225,0.351852,0.335511
-0.0236796,-0.0304157,0.351013,0.335791
-0.0228939,-0.0302855,0.350552,0.336007
-0.0221043,-0.0300711,0.350788,0.336198
-0.0211797,-0.0297308,0.351399,0.336423
-0.0201707,-0.0293565,0.352451,0.336667
-0.0192099,-0.0287845,0.352928,0.336992
-0.0182841,-0.0281848,0.353178,0.337265
-0.0174589,-0.0275644,0.352728,0.337448
-0.0165278,-0.0269316,0.352449,0.337525
-0.0158484,-0.0262618,0.352149,0.337544
-0.0150401,-0.0255747,0.351982,0.337559
-0.0141956,-0.0248644,0.35184,0.337588
-0.0133441,-0.024118,0.351998,0.3377
-0.0124913,-0.0233301,0.352177,0.337924
-0.0116045,-0.0225086,0.352338,0.338237
-0.0106608,-0.0216563,0.352522,0.33855
-0.00963044,-0.0207624,0.352627,0.338854
-0.00853483,-0.0198262,0.352682,0.339153
-0.00742073,-0.0188724,0.352744,0.339451
-0.00628259,-0.0179243,0.35286,0.339736
-0.00505001,-0.0169855,0.35307,0.340029
-0.0033147,-0.0160474,0.353466,0.340346
-0.00176132,-0.0150906,0.353927,0.340678
-0.000143318,-0.0140088,0.35447,0.341074
0.00146902,-0.013107,0.355219,0.341433
0.00305852,-0.0120133,0.356244,0.341924
0.00459151,-0.0110356,0.356931,0.342419
0.00605603,-0.010079,0.357592,0.342939
0.00747916,-0.00913535,0.358079,0.343455
0.00887485,-0.00819603,0.358625,0.34396
0.011098,-0.00725493,0.359494,0.344418
0.0121391,-0.00632411,0.359868,0.344809
0.0131349,-0.00542941,0.360014,0.345191
0.0141384,-0.00455984,0.36011,0.345503
0.0150404,-0.00369349,0.359972,0.345761
0.0158611,-0.00281327,0.360075,0.346015
0.0163605,-0.00198592,0.359983,0.346293
0.0166265,-0.00126637,0.359643,0.346651
0.0168434,-0.000671773,0.359354,0.346985
0.0172362,-0.000214653,0.359,0.347227
0.0177766,0.0001101,0.358636,0.347351
0.018399,0.000343196,0.358376,0.347351
0.0191249,0.000550063,0.3584,0.347245
0.0198376,0.000840839,0.359117,0.34707
0.0205514,0.00119159,0.360176,0.346948
0.0211575,0.00158289,0.361412,0.346923
0.0215733,0.00208845,0.362406,0.347019
0.0218222,0.00248316,0.363165,0.347233
0.0219746,0.00277419,0.363681,0.347562
0.0220655,0.00295913,0.364007,0.347994
0.022074,0.0030492,0.364052,0.348501
0.0219862,0.00305548,0.364091,0.349043
0.0218193,0.00298333,0.364372,0.349599
0.0216181,0.00284233,0.365344,0.3502
0.0214547,0.00265815,0.366736,0.350886
0.0211827,0.00241212,0.36763,0.351678
0.0208056,0.0020964,0.368283,0.352475
0.0203938,0.0017191,0.36886,0.353185
0.0200574,0.00132009,0.369019,0.353817
0.019849,0.000942644,0.368535,0.354383
0.0195614,0.000621418,0.368452,0.354859
0.0193382,0.000353782,0.367989,0.355237
0.0191409,0.000125779,0.368026,0.35552
0.0189334,-6.63286e-05,0.368555,0.355701
0.0186335,-0.000294054,0.369108,0.355823
0.0182376,-0.000552689,0.369405,0.3559
0.0176872,-0.000940885,0.370238,0.355995
0.0171517,-0.00143594,0.371102,0.35612
0.0165696,-0.00191338,0.371521,0.356276
0.0155058,-0.00243749,0.371978,0.356444
0.0138362,-0.00302379,0.37202,0.356571
0.0118394,-0.00372692,0.371755,0.356612
0.00985182,-0.00453353,0.371719,0.356605
0.00781592,-0.00541986,0.371234,0.356589
0.00583132,-0.00634804,0.371509,0.356573
0.0037614,-0.00749753,0.372063,0.356659
0.00164146,-0.00833156,0.372863,0.356822
-0.000816818,-0.00947251,0.373477,0.357137
-0.00300774,-0.0107136,0.373664,0.357513
-0.00494258,-0.0120162,0.373373,0.357836
-0.00669775,-0.0133302,0.372591,0.358064
-0.00838664,-0.0146292,0.372131,0.358187
-0.0100367,-0.0159184,0.371789,0.358207
-0.0115896,-0.0172141,0.371472,0.358142
-0.0129844,-0.0185113,0.371876,0.357979
-0.0141986,-0.0199252,0.373132,0.35783
-0.0152518,-0.0210619,0.374687,0.357793
-0.0161869,-0.0222831,0.376017,0.357858
-0.0168408,-0.023449,0.376378,0.358049
-0.0174316,-0.0246794,0.377404,0.35833
-0.0180735,-0.0257338,0.378033,0.358593
-0.0182715,-0.0267023,0.378404,0.358773
-0.0181037,-0.027577,0.378446,0.358875
-0.0181823,-0.0283626,0.377968,0.358895
-0.0187395,-0.0290723,0.377472,0.358837
-0.0197519,-0.0298144,0.376831,0.358765
-0.0208534,-0.0306049,0.376127,0.35868
-0.0217265,-0.0313604,0.375144,0.358555
-0.0224135,-0.0320411,0.374999,0.358446
-0.0230846,-0.0326498,0.375093,0.35846
-0.0240585,-0.0332281,0.375717,0.358574
-0.0249808,-0.0338373,0.376157,0.358739
-0.0257818,-0.0344705,0.376429,0.358891
-0.0262522,-0.0351114,0.376549,0.359016
-0.0265189,-0.0355964,0.376446,0.359083
-0.0266615,-0.0359787,0.376382,0.359135
-0.0271348,-0.0362615,0.376463,0.359198
-0.0276161,-0.0364446,0.376764,0.359343
-0.0280328,-0.0365539,0.376832,0.359591
-0.0282284,-0.0365592,0.37673,0.359838
-0.0283015,-0.0364596,0.376568,0.36004
-0.0281989,-0.0362577,0.376369,0.360161
-0.0281217,-0.0359569,0.376291,0.360209
-0.0280211,-0.0355886,0.376712,0.360249
-0.0279632,-0.0351964,0.376726,0.360347
-0.0278145,-0.0348154,0.377169,0.360499
-0.0275457,-0.0344772,0.377615,0.360733
-0.0270516,-0.0341989,0.377728,0.361071
-0.0261805,-0.0339317,0.37802,0.361467
-0.0249879,-0.0335856,0.377979,0.361839
-0.0237335,-0.0331353,0.377814,0.36213
-0.0226892,-0.0325795,0.37701,0.362318
-0.021689,-0.0319074,0.376232,0.362379
-0.0206669,-0.0310655,0.374658,0.362247
-0.0192304,-0.0302847,0.374236,0.362042
-0.0179837,-0.0294956,0.373736,0.361816
-0.0165171,-0.0286675,0.374384,0.361602
-0.0149276,-0.0277674,0.375117,0.361494
-0.0133316,-0.0268104,0.375461,0.361505
-0.0120359,-0.0258342,0.375513,0.361539
-0.0103582,-0.0248668,0.375522,0.361542
-0.00847562,-0.0238867,0.375088,0.36148
-0.00664862,-0.0228827,0.374822,0.361414
-0.00495623,-0.0218508,0.374487,0.361375
-0.00338411,-0.0208031,0.37412,0.361373
-0.00187844,-0.0197338,0.373928,0.361446
-0.000396138,-0.018637,0.374273,0.361617
0.00100504,-0.0175147,0.374727,0.361892
0.00232734,-0.0163988,0.375356,0.362236
0.00356783,-0.015295,0.375828,0.362606
0.00478989,-0.0142091,0.376256,0.362983
0.0059639,-0.013146,0.376701,0.363312
0.00735367,-0.012118,0.377127,0.363583
0.00841488,-0.0111375,0.377417,0.3638
0.00942628,-0.0101145,0.377607,0.364022
0.010289,-0.00921917,0.3777,0.364221
0.0119149,-0.00836301,0.377318,0.364422
0.0131398,-0.00748674,0.377844,0.364693
0.0144282,-0.00656286,0.37855,0.364998
0.0157033,-0.00564923,0.379177,0.365393
0.0170358,-0.00473812,0.380037,0.365847
0.0183473,-0.00385554,0.381117,0.366319
0.0195637,-0.00302284,0.381726,0.366822
0.0205262,-0.00228059,0.381982,0.367405
0.0211734,-0.00165887,0.38176,0.367976
0.0217203,-0.00117676,0.381464,0.368458
0.0222144,-0.000838738,0.380738,0.368797
0.0227196,-0.000620712,0.38,0.369004
0.0232797,-0.000438089,0.379315,0.369101
0.0238362,-0.000204625,0.378832,0.369103
0.0244003,0.00010723,0.379231,0.369027
0.0248702,0.000483491,0.38024,0.36893
0.0252456,0.000850256,0.381553,0.368918
0.0254784,0.00111521,0.382357,0.369026
0.0255498,0.00124819,0.383179,0.369263
0.0254571,0.00125247,0.383889,0.369591
0.0251983,0.00114572,0.384109,0.370014
0.0247419,0.000970162,0.38426,0.370469
0.0242585,0.000767136,0.384116,0.370922
0.0237955,0.000563847,0.383649,0.371326
0.0234029,0.000391433,0.383259,0.371655
0.0230297,0.000264769,0.382952,0.37193
0.0226048,0.00017194,0.382859,0.372195
0.0220167,6.00767e-05,0.383135,0.37244
0.0213589,-0.000160335,0.383529,0.372709
0.0207847,-0.000461141,0.383743,0.37296
0.0204469,-0.000806454,0.383797,0.373113
0.0202128,-0.00114341,0.383926,0.373171
0.0199708,-0.00145127,0.38444,0.373156
0.0196796,-0.00173195,0.385399,0.37315
0.0192178,-0.00202156,0.386975,0.373257
0.0186535,-0.00240671,0.387582,0.373503
0.0178574,-0.00290007,0.38823,0.373776
0.017124,-0.00345274,0.388381,0.374012
0.0164272,-0.00404266,0.38828,0.374203
0.015517,-0.00468017,0.388074,0.374305
0.0142486,-0.00538459,0.387706,0.3743
0.0128698,-0.00625088,0.38742,0.374234
0.0113371,-0.00701695,0.38703,0.374137
0.00955564,-0.00790598,0.386992,0.374013
0.00753985,-0.00884259,0.387144,0.373946
0.00539541,-0.00985566,0.387365,0.373987
0.00326322,-0.0109449,0.387501,0.374132
0.00116426,-0.0120806,0.387633,0.374299
-0.000938995,-0.0133651,0.387707,0.374462
-0.00280806,-0.014447,0.38784,0.374581
-0.00485413,-0.015676,0.388039,0.374705
-0.00656582,-0.0169579,0.388389,0.374847
-0.00786943,-0.018242,0.388329,0.375093
-0.00916402,-0.0194539,0.388836,0.37537
-0.0103928,-0.0206417,0.388877,0.375663
-0.0117576,-0.0218235,0.388971,0.375938
-0.0128776,-0.0230081,0.3893,0.376133
-0.0138733,-0.0241845,0.389675,0.376319
-0.0148663,-0.0253263,0.388947,0.376507
-0.0156406,-0.0264201,0.389371,0.376674
-0.0162781,-0.0274642,0.389775,0.376797
-0.0168139,-0.0284484,0.39057,0.376908
-0.0173657,-0.0293687,0.391588,0.377027
-0.0179709,-0.0302259,0.392275,0.37715
-0.0187245,-0.0310134,0.393108,0.377206
-0.0194809,-0.0317173,0.393719,0.377225
-0.0201795,-0.0323238,0.394396,0.377245
-0.0208741,-0.032816,0.395168,0.377315
-0.0217449,-0.0332116,0.396206,0.377495
-0.022611,-0.0336554,0.396927,0.377875
-0.0234062,-0.0339657,0.397123,0.378213
-0.024097,-0.0343649,0.397209,0.378683
-0.0247132,-0.0347549,0.396925,0.379114
-0.025257,-0.0351103,0.396609,0.379483
-0.0257606,-0.0353977,0.396099,0.379778
-0.0261716,-0.035616,0.395824,0.380001
-0.026511,-0.035754,0.395628,0.38016
-0.0268922,-0.0358147,0.395868,0.38026
-0.0272584,-0.0358294,0.396226,0.380371
-0.0275771,-0.0358357,0.396613,0.380472
-0.0278147,-0.0358314,0.39706,0.380547
-0.0278743,-0.0358067,0.397565,0.380597
-0.0276194,-0.0357316,0.39806,0.380662
-0.0271348,-0.0355677,0.398623,0.380792
-0.0266187,-0.0353069,0.399057,0.380982
-0.0260658,-0.0349167,0.399511,0.381272
-0.0255462,-0.0345526,0.399902,0.381558
-0.0249742,-0.0341455,0.400227,0.381921
-0.0242472,-0.0337501,0.400104,0.382298
-0.023317,-0.0333076,0.400339,0.382662
-0.022226,-0.0328711,0.39984,0.382982
-0.0210848,-0.032434,0.399265,0.383229
-0.0199659,-0.031842,0.398518,0.383426
-0.0188888,-0.0312763,0.398301,0.383443
-0.0176013,-0.0306939,0.398926,0.383426
-0.0164911,-0.0300869,0.399333,0.383466
-0.0151842,-0.0294577,0.399309,0.383532
-0.0139404,-0.0287655,0.399361,0.383584
-0.0126464,-0.028001,0.399372,0.383626
-0.0114244,-0.027171,0.399264,0.383657
-0.0100605,-0.0263035,0.39921,0.383653
-0.00861466,-0.0253822,0.399166,0.383601
-0.00707539,-0.0244075,0.399551,0.383522
-0.00587523,-0.0233732,0.3999,0.38349
-0.00470755,-0.0223489,0.400667,0.383558
-0.00346782,-0.0213264,0.401462,0.383732
-0.00212528,-0.0202758,0.402176,0.384005
-0.000775654,-0.0191748,0.402762,0.38433
0.000481111,-0.0180368,0.403198,0.384682
0.00163189,-0.0169071,0.403438,0.385057
0.0028984,-0.0158206,0.403493,0.385413
0.00409318,-0.0147744,0.403578,0.385715
