com_y,sim_com_y
-0.00350254,0.0283024
-0.00203743,0.0295628
-0.000426906,0.030894
0.00129373,0.0322652
0.00304373,0.0336191
0.00476754,0.0349255
0.00644746,0.0361767
0.00988273,0.0373782
0.0113039,0.0385215
0.0125816,0.0395709
0.0136847,0.0405608
0.0146894,0.0414935
0.015563,0.0423359
0.0162837,0.0430025
0.016856,0.0435464
0.0173519,0.0439465
0.0177367,0.0441866
0.0182249,0.0443311
0.0188235,0.0444656
0.0195544,0.04469
0.0202601,0.0450471
0.0208929,0.0455378
0.021285,0.0461009
0.0214633,0.0466342
0.0213827,0.0470265
0.0210411,0.0471951
0.0205814,0.0471465
0.0200384,0.0469507
0.0193471,0.0466969
0.018586,0.0464545
0.0178443,0.0462698
0.0171041,0.0460748
0.0162476,0.0457959
0.0151627,0.0453513
0.0140095,0.0446942
0.0128564,0.0439221
0.0117644,0.0431299
0.0106515,0.0424183
0.00922946,0.0417255
0.00759994,0.0408191
0.00597088,0.0395498
0.00443286,0.0383291
0.00299827,0.0371824
0.00161959,0.0361608
0.000230859,0.0351259
-0.00128979,0.0340201
-0.00285459,0.0328065
-0.00435057,0.0315572
-0.00569927,0.0304384
-0.0070288,0.0293995
-0.00828147,0.0283656
-0.00809003,0.0273353
-0.00925628,0.0263496
-0.0103656,0.02544
-0.0114953,0.0245167
-0.0126793,0.0237369
-0.0138358,0.0230581
-0.0149884,0.022432
-0.0158856,0.0220639
-0.016599,0.0217951
-0.0171861,0.0215979
-0.0176999,0.0214435
-0.0183309,0.0212481
-0.0189834,0.0210486
-0.0195615,0.0207909
-0.02005,0.0205876
-0.0207317,0.0204522
-0.0210052,0.0203778
-0.0211773,0.0203855
-0.0211314,0.0204634
-0.0209988,0.0206438
-0.0206533,0.0209533
-0.0201223,0.021406
-0.0193402,0.0219797
-0.0184232,0.0226442
-0.0173521,0.0233656
-0.0161418,0.0241059
-0.0149272,0.0248975
-0.0139271,0.025693
-0.0130548,0.0263008
-0.012167,0.0269284
-0.0109428,0.0276526
-0.00939464,0.0284331
-0.00779327,0.0294849
-0.00625167,0.0307313
-0.00478551,0.0319857
-0.00491996,0.033153
-0.00350643,0.0342752
-0.00201484,0.0353609
-0.000449106,0.0366289
0.00135361,0.0380459
0.00302158,0.0394876
0.0044946,0.0408859
0.00579681,0.0421934
0.00841789,0.043364
0.00993372,0.0447227
0.011521,0.0458697
0.0128333,0.0471308
0.0139531,0.0480468
0.0148932,0.0489016
0.0158653,0.0496029
0.0168549,0.0502999
0.0177443,0.0510558
0.0184517,0.051812
0.0190641,0.0524916
0.0196487,0.0530376
0.0202324,0.0534648
0.0207123,0.0536912
0.0210602,0.0538482
0.021319,0.0539618
0.0215216,0.0541019
0.0215358,0.0542818
0.0213296,0.0544592
0.0208968,0.0545772
0.0203427,0.0545588
0.0197468,0.0544221
0.0190405,0.0541937
0.0182104,0.0539365
0.017332,0.0535589
0.0164971,0.0531834
0.0157068,0.0526226
0.0149227,0.0520443
0.0141445,0.0514647
0.0133661,0.0509831
0.0125319,0.0504227
0.0114467,0.0498825
0.00990004,0.049106
0.00805609,0.0479425
0.00620486,0.0464359
0.00449914,0.0448608
0.00294146,0.0434357
0.00142688,0.042136
-0.000237558,0.040877
-0.00186412,0.0396454
-0.00354434,0.0384063
-0.00524425,0.0371503
-0.00690616,0.035951
-0.00857218,0.0348107
-0.0102822,0.0336905
-0.0109008,0.0326134
-0.0121717,0.0314618
-0.0136985,0.0303331
-0.0148521,0.0293916
-0.0151816,0.0287893
-0.0155201,0.0284522
-0.0162535,0.0281535
-0.0173148,0.0279426
-0.0184539,0.0276049
-0.0193477,0.0272565
-0.0199787,0.0269655
-0.0205442,0.0267573
-0.0211357,0.0266291
-0.0216642,0.0265244
-0.0218603,0.0263925
-0.0219594,0.0262404
-0.0219709,0.0260598
-0.0220717,0.0258956
-0.0221303,0.0258018
-0.0219287,0.025899
-0.0214235,0.0262303
-0.0208047,0.0267538
-0.0199418,0.0276267
-0.0189977,0.0287166
-0.0179916,0.0298889
-0.0168161,0.031015
-0.0155965,0.0320314
-0.0143897,0.0329154
-0.0132938,0.0336677
-0.0122133,0.0344616
-0.0110721,0.0352983
-0.00987304,0.0362355
-0.00875778,0.0372796
-0.00769064,0.0383104
-0.00664743,0.0392642
-0.00556027,0.0401822
-0.0043196,0.0411412
-0.00285467,0.0421913
-0.00122765,0.0435324
0.000472973,0.0444501
0.00213216,0.0455204
0.00371779,0.0465939
0.00523538,0.0475179
0.00669422,0.0483341
0.00922038,0.0492995
0.0103872,0.0501561
0.0116811,0.0509728
0.0129736,0.0517977
0.0143066,0.052781
0.015521,0.0538616
0.0162163,0.0549612
0.0162979,0.0559483
0.0160994,0.0566747
0.0159391,0.0570983
0.0158662,0.057277
0.015869,0.0573241
0.0160027,0.0573311
0.0162699,0.0573668
0.0165836,0.0574469
0.0167575,0.0575658
0.0168428,0.0576927
0.0168128,0.0578518
0.0166545,0.0580638
0.0163619,0.0583358
0.0160141,0.0586341
0.0156171,0.0588829
0.0153079,0.0589917
0.0150446,0.0589252
0.0152963,0.0586526
0.0149773,0.0583264
0.0144229,0.0579419
0.0135716,0.0574833
0.0128207,0.0568649
0.0122599,0.0562748
0.0115382,0.0558238
0.0101905,0.0553362
0.00826663,0.0544868
0.00610924,0.0532012
0.00404492,0.0516077
0.00208969,0.0504262
0.000214151,0.0492907
-0.00185244,0.0481632
-0.00408127,0.0468589
-0.00615541,0.0453546
-0.00805235,0.0438167
-0.00959772,0.042522
-0.010839,0.0414866
-0.012129,0.0405262
-0.0124389,0.0395144
-0.0136206,0.0384887
-0.0146979,0.0375463
-0.0150283,0.0367915
-0.0148127,0.0364056
-0.0147555,0.0362411
-0.0153201,0.0359891
-0.0165908,0.0354873
-0.0177722,0.0346204
-0.0189286,0.0337337
-0.0192722,0.0329757
-0.0195912,0.0326402
-0.0201477,0.0324964
-0.0207146,0.0324386
-0.0211912,0.0323701
-0.0215769,0.0322415
-0.0219515,0.032116
-0.0223566,0.0320825
-0.0226368,0.0321836
-0.02265,0.0324513
-0.0224707,0.0328886
-0.0221552,0.0334391
-0.0218242,0.0341525
-0.0211986,0.0348713
-0.0203868,0.0355695
-0.0193406,0.036426
-0.0181143,0.0373772
-0.0168713,0.0384056
-0.015799,0.0394075
-0.0147551,0.0403915
-0.0137087,0.0414852
-0.012932,0.0424883
-0.0119995,0.0434472
-0.0110865,0.0443967
-0.00942687,0.0454602
-0.0074914,0.0468138
-0.00524933,0.0484216
-0.00323791,0.0499688
-0.00213205,0.0511106
-0.000910362,0.0518753
0.000292239,0.0525893
0.00245423,0.0535558
0.00483906,0.0549085
0.00725608,0.0564901
0.00986001,0.057868
0.0105593,0.0587099
0.0113715,0.0590898
0.0126324,0.0594639
0.0141786,0.0601774
0.015633,0.0611663
0.0164767,0.0622977
0.0166626,0.0631191
0.0165728,0.0636035
0.0165979,0.063801
0.0167119,0.0638293
0.0167478,0.0636775
0.0166173,0.0634237
0.0164878,0.063045
0.0165395,0.062631
0.016716,0.0622965
0.0168131,0.0622286
0.0167483,0.0624097
0.0165454,0.062781
0.0162816,0.0632242
0.0160102,0.0636487
0.0157113,0.0640157
0.0153623,0.0642949
0.0149523,0.0644317
0.0144779,0.0644052
0.0139146,0.064161
0.0132357,0.0636443
0.0125274,0.0631001
0.0117853,0.0625482
0.0111656,0.0620306
0.010415,0.0615442
0.00915524,0.0610237
0.00743673,0.0601875
0.00569534,0.0589678
0.00406914,0.0575067
0.00260134,0.0563184
0.00113747,0.0552881
-0.000609112,0.0541952
-0.00257725,0.0529054
-0.0045763,0.0514388
-0.0063899,0.0499809
-0.00799554,0.0486423
-0.00947862,0.0474503
-0.0109121,0.0462832
-0.011297,0.0450755
-0.0126896,0.0438911
-0.0138338,0.042841
-0.0142891,0.0420475
-0.014246,0.0418146
-0.0144329,0.0418065
-0.0148454,0.0416988
-0.0158794,0.0413853
-0.0169844,0.040851
-0.017678,0.0402714
-0.0182046,0.0398648
-0.0187002,0.0396917
-0.0194141,0.0396866
-0.0200234,0.039753
-0.0202699,0.0398084
-0.0205067,0.0398047
-0.020799,0.0397506
-0.0211029,0.0396524
-0.0212011,0.039547
-0.0209055,0.0395217
-0.0204869,0.0396262
-0.0198787,0.0398515
-0.0190939,0.0402278
-0.0180162,0.0407653
-0.01686,0.041541
-0.0156599,0.0424311
-0.01443,0.0433872
-0.0132207,0.0445475
-0.0120809,0.0455198
-0.0110733,0.0467143
-0.00997111,0.0478627
-0.00870034,0.0490214
-0.00732959,0.0501074
-0.00591038,0.051207
-0.00448877,0.0522969
-0.00347616,0.05335
-0.00167994,0.0543627
-0.000627438,0.055395
0.00123429,0.0564219
0.00312292,0.0576062
0.00532422,0.0589432
0.00729916,0.0600639
0.00914456,0.0614505
0.0114203,0.0624698
0.0117268,0.0632527
0.0120369,0.0637146
0.0127265,0.0642778
0.0138205,0.0650151
0.0151183,0.0661172
0.016075,0.0673997
0.0165053,0.0685777
0.0166411,0.0693635
0.0167935,0.0696468
0.0170343,0.0695126
0.0172856,0.0692424
0.0175021,0.0690484
0.0177631,0.0690094
0.0181769,0.0691883
0.0185187,0.0695436
0.0188508,0.0699312
0.0189491,0.070239
0.018702,0.0704067
0.0183137,0.0704356
0.0179617,0.0703367
0.0177548,0.0702111
0.017338,0.0701313
0.0167961,0.0700637
0.0161091,0.0699243
0.0154197,0.069676
0.0146358,0.0693503
0.0137849,0.0690242
0.0129469,0.0687287
0.0118772,0.0683616
0.0102652,0.0678861
0.00847967,0.0669442
0.00670422,0.0657149
0.00506377,0.0645194
0.00357856,0.0634945
0.00210515,0.0625497
0.00057627,0.0615397
-0.00105357,0.0604317
-0.00249314,0.0593446
-0.00380047,0.0583491
-0.00503351,0.0574266
-0.00625193,0.0565095
-0.00733281,0.0555698
-0.00738033,0.0546489
-0.00830188,0.0538131
-0.00911385,0.0530326
-0.0100231,0.0522672
-0.0110997,0.0514661
-0.012223,0.0506683
-0.0132872,0.0499002
-0.0140722,0.0492136
-0.0148068,0.0486508
-0.0153992,0.0482102
-0.0159716,0.0478676
-0.016572,0.0475984
-0.0172365,0.0474486
-0.0178405,0.0474156
-0.0183806,0.0475204
-0.0188308,0.047754
-0.0190328,0.0480718
-0.0190251,0.0484326
-0.0188291,0.0488114
-0.0185305,0.0491869
-0.0181567,0.0495481
-0.0175806,0.049912
-0.0169369,0.0503306
-0.0162551,0.0508233
-0.0155809,0.0514222
-0.0145923,0.0520936
-0.0136007,0.0527831
-0.0126579,0.0534325
-0.011446,0.0542601
-0.0100797,0.0551239
-0.00900853,0.0560408
-0.00791872,0.0569362
-0.00701517,0.057774
-0.00586551,0.0587115
-0.00431571,0.0597927
-0.00246132,0.0610694
-0.000444126,0.0624839
0.00157494,0.0638943
0.0035585,0.0651699
0.00550035,0.066347
0.00740673,0.0675254
0.00918758,0.0687375
0.0107813,0.0699862
0.0138357,0.0712979
0.0148856,0.0726129
0.0156174,0.0739436
0.0161324,0.0748627
0.0165291,0.0756688
0.0170342,0.0762733
0.017581,0.0769057
0.0180389,0.0775388
0.0180565,0.0780691
0.0181756,0.0783594
0.0185106,0.0784404
0.0191055,0.0784676
0.0197281,0.0786419
0.0202605,0.0790506
0.0206797,0.0796408
0.0210977,0.0802944
0.0214318,0.0808657
0.021614,0.08122
0.0215395,0.0813032
0.0213243,0.0811488
0.0211761,0.080866
0.0209682,0.0806174
0.0206355,0.0804929
0.0204029,0.0805016
0.0194983,0.0804579
0.0183217,0.080336
0.0170764,0.0800094
0.0156803,0.0792965
0.0142821,0.0784915
0.0128733,0.0776468
0.0111491,0.0766915
0.0093365,0.0755322
0.00765875,0.0742548
0.00618367,0.0730437
0.00483896,0.0718701
0.00336668,0.0709701
0.00181393,0.069987
0.000193561,0.0689391
-0.00135956,0.0678496
-0.00278838,0.0666997
-0.0041644,0.0657399
-0.00555437,0.064825
-0.00698486,0.0638546
-0.0068797,0.0627027
-0.00839642,0.0617558
-0.00979701,0.0607943
-0.0111119,0.0599715
-0.0123644,0.0592452
-0.0135911,0.0585954
-0.0147508,0.0579479
-0.0157995,0.0573655
-0.0166047,0.0569151
-0.0171529,0.0566522
-0.0175666,0.0565772
-0.0179351,0.0566322
-0.0183568,0.056711
-0.0188195,0.0567254
-0.0192411,0.0566542
-0.0194969,0.0565783
-0.0195209,0.0566044
-0.0193239,0.0567998
-0.0189672,0.0571647
-0.0184031,0.0576518
-0.0177675,0.0583446
-0.0170735,0.0587184
-0.0163214,0.0592607
-0.0156059,0.0597909
-0.0147808,0.0603386
-0.0138822,0.0609098
-0.012503,0.0614708
-0.0116334,0.06203
-0.0107916,0.0626151
-0.00997092,0.0632075
-0.00890084,0.0638932
-0.00757011,0.0648162
-0.00613886,0.0659791
-0.00468574,0.0672224
-0.00335375,0.068481
-0.00207941,0.0696345
-0.00073694,0.0706737
0.000628877,0.0717894
0.00212201,0.0728094
0.00362826,0.0739183
0.00499925,0.0749188
0.00650626,0.0761117
0.00799617,0.0772976
0.00958639,0.0784824
0.0109384,0.0795314
0.0122436,0.0804777
0.0134196,0.0814161
0.0144891,0.082254
0.0154803,0.083031
0.016332,0.0837619
0.0167743,0.084414
0.0173131,0.0848963
0.0177192,0.0851711
0.0181026,0.0853598
0.0186403,0.0856066
0.019184,0.0860251
0.0197908,0.0866171
0.0200992,0.087274
0.0201767,0.0878062
0.0200591,0.0880906
0.0198598,0.088135
0.0195751,0.0880685
0.0191147,0.0880357
0.0185202,0.0881351
0.0178795,0.0883341
0.0172154,0.0884851
0.0165251,0.0884952
0.0158751,0.0883105
0.0151611,0.0879221
0.0143099,0.0873578
0.0134429,0.0866224
0.0126977,0.0858461
0.011959,0.0852137
0.010926,0.0847503
0.00967665,0.0841609
0.00838148,0.0832412
0.00712609,0.082111
0.00596547,0.0810117
0.00493761,0.0800549
0.00381293,0.0791584
0.00252153,0.0782328
0.00108712,0.077226
-0.000421908,0.0761678
-0.00195841,0.0751378
-0.0034656,0.0741719
-0.00492893,0.0732221
-0.00640491,0.072272
-0.00779624,0.0713363
-0.00911152,0.0704572
-0.0103222,0.0696539
-0.0115252,0.0689647
-0.0126576,0.0684336
-0.0136611,0.0680114
-0.0144819,0.0677106
-0.0151117,0.0675375
-0.0156156,0.067454
-0.0161938,0.067367
-0.016815,0.0671656
-0.0174699,0.066821
-0.017918,0.0663929
-0.0181245,0.0660227
-0.0180863,0.0658546
-0.0179068,0.0660013
-0.0175977,0.0663878
-0.0171937,0.0668941
-0.0167144,0.0673786
-0.0162585,0.0677568
-0.0157429,0.0680349
-0.0151434,0.0683222
-0.0143719,0.0686903
-0.0137005,0.0691972
-0.0126678,0.0698419
-0.0116038,0.0705061
-0.0105926,0.0711438
-0.00974558,0.0717571
-0.00881112,0.0723454
-0.00758843,0.072865
-0.00611073,0.0736937
-0.00454578,0.0748469
-0.0031264,0.0763216
-0.00190757,0.0775038
-0.000777517,0.0786683
0.000432715,0.0798637
0.00173465,0.0810218
0.003094,0.0822907
0.00435622,0.083574
0.00545954,0.0847387
0.0064719,0.085749
0.00757209,0.0866831
0.00872678,0.0876633
0.0100318,0.0887417
0.0112884,0.0898538
0.012225,0.0908973
0.012943,0.0917145
0.0136631,0.0923399
0.0144164,0.0929417
0.0151176,0.0935879
0.0157127,0.0942023
0.016212,0.0946955
0.0167011,0.0950154
0.017209,0.0951726
0.0176575,0.0952541
0.0180558,0.0953741
0.0184614,0.0955791
0.0188874,0.0958581
0.0191501,0.0960944
0.0192187,0.0962643
0.0191169,0.0963198
0.0189493,0.0962691
0.0186918,0.09618
0.0182905,0.0961247
0.0179396,0.0960588
0.0173991,0.0959689
0.0166523,0.0958297
0.0156963,0.0955444
0.0145925,0.0950657
0.0136101,0.0944842
0.0126218,0.0940721
0.011402,0.0937287
0.00963365,0.0931961
0.00749923,0.092203
0.00544531,0.0908386
0.00376815,0.0894448
0.00243909,0.0882973
0.00116964,0.0873094
-0.000207775,0.0863965
-0.00165796,0.0853011
-0.00292078,0.0840885
-0.00405384,0.0829357
-0.00509575,0.0819068
-0.00594991,0.0809471
-0.00669002,0.0801032
-0.00783126,0.079264
-0.00850775,0.0784074
-0.00904339,0.0775984
-0.00953389,0.0769149
-0.0101717,0.076348
-0.0109999,0.0757752
-0.0118252,0.0751184
-0.0124448,0.0744733
-0.012931,0.073964
-0.013388,0.0736487
-0.0139387,0.0734852
-0.0145229,0.0733473
-0.0151039,0.0731387
-0.0156254,0.0727968
-0.0161276,0.0724366
-0.0165539,0.0721011
-0.0169229,0.0718807
-0.0171509,0.0718455
-0.0172809,0.0720149
-0.017383,0.0723563
-0.0174774,0.0728164
-0.0175217,0.0733586
-0.0174483,0.0739411
-0.0171649,0.074513
-0.0166802,0.0750617
-0.0160294,0.0755847
-0.0152354,0.0760872
-0.0143835,0.0765731
-0.0135881,0.0771283
-0.0126117,0.0777654
-0.0111146,0.0784062
-0.00913234,0.0794048
-0.00696606,0.0808241
-0.0048855,0.0820872
-0.00288293,0.0834714
-0.000933377,0.0845679
0.00113134,0.0856662
0.00317213,0.0869081
0.00495573,0.0882664
0.00643726,0.089507
0.00774757,0.0906268
0.00897585,0.0916395
0.0101334,0.0926586
0.0113111,0.0937336
0.012197,0.0948065
0.0128284,0.0958022
0.0131227,0.0966535
0.0132434,0.0973221
0.0133414,0.0978488
0.013473,0.0983695
0.0136266,0.0989299
0.0138398,0.0994877
0.0141523,0.100039
0.0146298,0.100542
0.0151492,0.100981
0.0156459,0.10134
0.0160241,0.101676
0.0163708,0.101956
0.0166999,0.102253
0.0171152,0.102552
0.0174802,0.102939
0.0177949,0.103256
0.0180232,0.10351
0.0181224,0.103679
0.0180707,0.103711
0.0177808,0.103619
0.01741,0.103397
0.0169993,0.103059
0.016486,0.10257
0.0158104,0.102041
0.0150361,0.101449
0.014283,0.100596
0.0133996,0.0999077
0.0121191,0.0990776
0.0105217,0.097922
0.00883391,0.096801
0.00717638,0.0954436
0.00552946,0.0944022
0.00380567,0.0932002
0.00197519,0.0920514
2.7595e-05,0.0908548
-0.00198539,0.089604
-0.00392407,0.0884143
-0.00569016,0.0873648
-0.00731414,0.0864591
-0.00883924,0.0855638
-0.010385,0.0846461
-0.0115551,0.0837483
-0.0124766,0.082962
-0.0132013,0.0823154
-0.0138462,0.0817725
-0.0144316,0.081302
-0.0149584,0.0809094
-0.0153792,0.0806592
-0.0157438,0.0805126
-0.0161452,0.0804287
-0.0166501,0.0803605
-0.0173117,0.0802557
-0.0179143,0.0800912
-0.0184773,0.0799039
-0.019025,0.0796942
-0.0194981,0.0795477
-0.0199067,0.0794146
-0.0200437,0.0793475
-0.0199749,0.0793758
-0.0198397,0.0795631
-0.0194684,0.0798701
-0.0188793,0.0803246
-0.0180989,0.0809277
-0.0171408,0.0816815
-0.0161414,0.0825639
-0.0151496,0.0834996
-0.0142244,0.0843777
-0.0133196,0.0849034
-0.0124831,0.0853513
-0.0114501,0.085902
-0.0100753,0.0866116
-0.00856367,0.0875995
-0.00707162,0.0888623
-0.00568116,0.0900012
-0.00436232,0.0910876
-0.00304714,0.0921042
-0.00173971,0.0931319
-0.000346468,0.0941909
0.00109908,0.0953573
0.00239213,0.0965142
0.00352924,0.0975706
0.0046798,0.0985477
0.0059267,0.0995061
0.0073473,0.100528
0.00862944,0.101608
0.00977254,0.102659
0.0106591,0.103576
0.011368,0.104283
0.0121494,0.104856
0.0129518,0.105381
0.0137094,0.105888
0.0144206,0.106343
0.0151047,0.106752
0.0158253,0.106966
0.0164192,0.107076
0.0170205,0.107133
0.0175267,0.107289
0.017935,0.107559
0.0182632,0.108042
0.0184988,0.108548
0.0185548,0.10899
0.0184332,0.109267
0.0181781,0.109381
0.0178747,0.109307
0.0173513,0.109108
0.0164424,0.108809
0.0156871,0.108377
0.014813,0.107849
0.0138199,0.107302
0.0127682,0.1067
0.0116667,0.106054
0.0105194,0.105399
0.00931929,0.104755
0.00778582,0.104019
0.00622791,0.103057
0.00468845,0.101928
0.00326848,0.10077
0.00199321,0.0996624
0.000763468,0.0985168
-0.000490615,0.0974463
-0.00182556,0.096295
-0.00310228,0.0951159
-0.00427488,0.0939757
-0.00535816,0.0929503
-0.00639354,0.0920196
-0.00738191,0.0911153
-0.00842575,0.0902319
-0.0093077,0.0894007
-0.0101587,0.088621
-0.0109743,0.0878788
-0.0118233,0.0871963
-0.0126713,0.0865664
-0.0133123,0.0859584
-0.0139917,0.0854499
-0.0144926,0.085084
-0.0149051,0.0848898
-0.0152573,0.0848372
-0.0162447,0.084809
-0.0169014,0.0847036
-0.0172058,0.0845389
-0.0175297,0.0844007
-0.018013,0.0843131
-0.0185245,0.0842867
-0.0189509,0.0843216
-0.0192848,0.0844145
-0.0194478,0.0845567
-0.019469,0.0847527
-0.019298,0.0849868
-0.018951,0.0852284
-0.0182224,0.0854785
-0.017444,0.0857861
-0.0165723,0.0862362
-0.0158569,0.0868974
-0.0149415,0.0875797
-0.0139431,0.0883149
-0.0128429,0.0890204
-0.0113997,0.0898025
-0.00954781,0.0907997
-0.00750371,0.0920084
-0.00539436,0.0933031
-0.0034431,0.0946699
-0.00154589,0.0957364
0.000396855,0.0968655
0.00232128,0.0981495
0.0040402,0.0995086
0.00550574,0.100867
0.00675388,0.10209
0.00787118,0.103177
0.00893771,0.104359
0.0102414,0.105434
0.0111517,0.106712
0.0118662,0.107958
0.0122624,0.109077
0.0123747,0.109769
0.0125982,0.110297
0.0131927,0.110816
0.0138143,0.111364
0.0143142,0.111911
0.0147109,0.11244
0.0151594,0.112897
0.0157109,0.113313
0.0163518,0.113744
0.0169372,0.114197
0.0173419,0.114626
0.0175891,0.115
0.0177594,0.115291
0.017836,0.115434
0.0178352,0.115496
0.0178695,0.115482
0.017904,0.115378
0.0179038,0.11517
0.0178399,0.114922
0.0176099,0.114602
0.0173135,0.114199
0.016733,0.113691
0.015946,0.113101
0.0151324,0.112354
0.0144593,0.111508
0.0137735,0.11075
0.0125283,0.110066
0.0108301,0.109134
0.00883411,0.107849
0.00703799,0.106405
0.00498579,0.105007
0.00306293,0.103829
0.00107257,0.102706
-0.00110121,0.101559
-0.00333071,0.100319
-0.00546356,0.0989807
-0.00734695,0.0976484
-0.00892057,0.0964342
-0.0102373,0.0953637
-0.0115213,0.0943869
-0.0126817,0.0934172
-0.0136199,0.092435
-0.0142833,0.0915094
-0.0147416,0.0907822
-0.0152177,0.0902312
-0.0155835,0.0897301
-0.0159653,0.0892987
-0.0163393,0.0889251
-0.0167115,0.0885992
-0.0171042,0.0883305
-0.0175279,0.0881692
-0.0179651,0.0880999
-0.0183138,0.0880994
-0.0186168,0.0881612
-0.0188829,0.0882586
-0.0190965,0.0883563
-0.0192036,0.0884524
-0.0191517,0.0885722
-0.0190271,0.088783
-0.0189232,0.0890474
-0.0188128,0.0894504
-0.0186829,0.0898102
-0.018402,0.0902074
-0.0178738,0.0905939
-0.0172402,0.0910474
-0.0164959,0.0914648
-0.0157014,0.0920812
-0.0149098,0.09271
-0.0137526,0.0933344
-0.0119483,0.0943112
-0.00975446,0.0952631
-0.00754883,0.0966193
-0.00549969,0.0979736
-0.00361713,0.0991963
-0.00178786,0.100337
3.56109e-05,0.101538
0.00182468,0.102847
0.00349664,0.104187
0.00500459,0.105476
0.00636547,0.106687
0.00761569,0.10784
0.00882033,0.108981
0.010086,0.110339
0.0110527,0.111574
0.0118198,0.112578
0.01234,0.113545
0.0127123,0.114329
0.0131198,0.115029
0.013678,0.115633
0.0140973,0.116258
0.0145825,0.116855
0.0150562,0.117385
0.015528,0.117797
0.0161746,0.11815
0.0168652,0.11844
0.017497,0.118792
0.018012,0.119219
0.0184299,0.119681
0.0187634,0.120142
0.0189883,0.120443
0.019075,0.120578
0.01911,0.120615
0.0191439,0.120505
0.019208,0.120338
0.0190845,0.120136
0.0187511,0.119877
0.018134,0.119498
0.0171489,0.118947
0.0162597,0.118256
0.0154206,0.117566
0.0145575,0.116889
0.0134351,0.116249
0.0118363,0.115532
0.00988365,0.114445
0.00790868,0.113066
0.00610605,0.111711
0.00438803,0.110557
0.00255279,0.109509
0.000562533,0.108363
-0.00142754,0.107045
-0.00321818,0.105673
-0.00473536,0.104411
-0.00605455,0.103353
-0.00729543,0.102407
-0.00852281,0.101422
-0.00983991,0.100339
-0.0109562,0.0992348
-0.0118183,0.0981522
-0.0124342,0.0973582
-0.0130157,0.0967617
-0.0137902,0.0962875
-0.0145707,0.0957071
-0.0152669,0.0952313
-0.0157757,0.0948283
-0.0163585,0.0945354
-0.0170278,0.0943572
-0.0177141,0.0942523
-0.0183743,0.0941597
-0.0188997,0.0940325
-0.0193389,0.0938747
-0.0196633,0.0937533
-0.0198974,0.0937197
-0.0200481,0.0938088
-0.0201346,0.0939751
-0.0203336,0.0941845
-0.0205375,0.0944118
-0.0204985,0.0946107
-0.0200233,0.0948051
-0.0191566,0.0950956
-0.0183264,0.095669
-0.0169044,0.0963249
-0.015593,0.0972514
-0.0146362,0.0981453
-0.0136682,0.0989372
-0.0124887,0.0997418
-0.0109192,0.100677
-0.00920628,0.101847
-0.00761235,0.10328
-0.00615707,0.104507
-0.00475007,0.105597
-0.00316796,0.106677
-0.00146489,0.107863
0.000269703,0.109107
0.00198475,0.110361
0.00357252,0.111587
0.00516966,0.112748
0.00673159,0.113974
0.00817467,0.115256
0.00965354,0.116483
0.0106671,0.117552
0.011513,0.118442
0.0122497,0.119197
0.0130213,0.119876
0.0138476,0.120563
0.0144858,0.121346
0.0151387,0.121919
0.0156171,0.122275
0.0161045,0.122357
0.0165329,0.122258
0.0170994,0.122102
0.0176312,0.12205
0.018132,0.122201
0.0184934,0.122582
0.0187345,0.123104
0.0188196,0.123636
0.0187184,0.124048
0.0184006,0.124268
0.0179662,0.124278
0.0174867,0.124107
0.0170923,0.123799
0.0165573,0.1235
0.0158477,0.123141
0.0149055,0.122654
0.0140455,0.122035
0.0133311,0.121378
0.0124826,0.120843
0.0114972,0.120238
0.0103261,0.119549
0.00892831,0.118702
0.00743416,0.117671
0.00595602,0.116542
0.00454685,0.11543
0.00318287,0.114369
0.00172745,0.113309
0.000126245,0.112184
-0.00155866,0.110979
-0.00323341,0.109727
-0.00483575,0.1085
-0.00633654,0.107358
-0.00777035,0.106304
-0.00920089,0.105213
-0.0108671,0.104237
-0.0123448,0.103277
-0.0136833,0.10237
-0.0147343,0.101563
-0.0157643,0.100918
-0.0167589,0.100312
-0.0175931,0.099689
-0.018293,0.0990823
-0.0187851,0.0985498
-0.0191636,0.0981827
-0.0192747,0.0980091
-0.0193469,0.0980447
-0.019403,0.098231
-0.0194947,0.0984809
-0.0195337,0.0986846
-0.0194532,0.0988063
-0.0192128,0.0988446
-0.0188083,0.0988552
-0.0182388,0.098917
-0.017621,0.0990994
-0.0170487,0.0994104
-0.0163867,0.0997976
-0.0158878,0.100188
-0.0153896,0.100561
-0.0149242,0.100837
-0.0143088,0.101085
-0.0136203,0.101407
-0.0128844,0.101934
-0.0122242,0.102688
-0.01154,0.103536
-0.0105391,0.104384
-0.00928638,0.10536
-0.00792277,0.106565
-0.00656855,0.107871
-0.00526357,0.109115
-0.00392887,0.110262
-0.00246214,0.111372
-0.000798056,0.112539
0.000825415,0.114085
0.00288711,0.11532
0.00470282,0.116633
0.00637402,0.118155
0.00793462,0.119402
0.00961357,0.120411
0.011242,0.121554
0.0127084,0.122815
0.0139198,0.123818
0.015059,0.12469
0.0160887,0.12542
0.0170547,0.126009
0.017749,0.126453
0.0181397,0.126741
0.0185464,0.126929
0.0190938,0.127111
0.0195637,0.127431
0.0197101,0.127922
0.0195962,0.128464
0.0194293,0.128933
0.0192863,0.129221
0.0190899,0.129324
0.0187601,0.129226
0.0183947,0.128958
0.0180004,0.128589
0.0176015,0.128188
