com_y,sim_com_y
-0.0129403,-0.0507877
-0.0137069,-0.0515933
-0.0141652,-0.052205
-0.0146121,-0.0525891
-0.0151254,-0.0528184
-0.015597,-0.0530287
-0.0159084,-0.0533074
-0.0160653,-0.0536647
-0.0161319,-0.0540424
-0.0161334,-0.0543165
-0.0159878,-0.0544113
-0.0157003,-0.0543205
-0.0153115,-0.0541265
-0.014964,-0.0539458
-0.0146484,-0.0537923
-0.0142669,-0.0537426
-0.0137021,-0.053766
-0.0130806,-0.053738
-0.0125347,-0.0535995
-0.0120464,-0.0533472
-0.0114596,-0.0530867
-0.0106602,-0.0527925
-0.00987497,-0.0523221
-0.00908047,-0.0517307
-0.00830839,-0.0511306
-0.00721769,-0.0504562
-0.00581831,-0.0495552
-0.00433558,-0.0483715
-0.00296744,-0.0470308
-0.00178093,-0.0457447
-0.000624535,-0.0445991
0.000623357,-0.0435433
0.00200784,-0.042491
0.00350769,-0.0414322
0.00505996,-0.0403966
0.006623,-0.039363
0.00816721,-0.0383107
0.00968483,-0.0372716
0.0106842,-0.0362633
0.0120754,-0.0353188
0.0133348,-0.0344238
0.0142952,-0.0336055
0.0149938,-0.0329781
0.0156847,-0.0325244
0.0164742,-0.0322262
0.0173627,-0.0319649
0.0182155,-0.0317023
0.0189339,-0.0314623
0.0195244,-0.031304
0.0200055,-0.0311925
0.0204544,-0.0310905
0.0207978,-0.0310068
0.020951,-0.0309323
0.0209778,-0.0309619
0.0208909,-0.03113
0.0206612,-0.0314355
0.0203673,-0.0318203
0.0200168,-0.0322035
0.0195697,-0.0325399
0.0190903,-0.0327832
0.0184933,-0.0330441
0.0175291,-0.0334199
0.0166267,-0.0339192
0.0154886,-0.0346095
0.0146248,-0.0354268
0.013713,-0.0361041
0.0127317,-0.0366857
0.0119573,-0.0373769
0.0111073,-0.0380742
0.0100826,-0.038811
0.00896626,-0.039692
0.00785464,-0.0406908
0.0067779,-0.0416851
0.0057287,-0.0425698
0.00466903,-0.043683
0.00353275,-0.0447837
0.0023016,-0.0459855
0.00103175,-0.0472136
-0.000204535,-0.0484002
-0.00143394,-0.0495212
-0.00270472,-0.0506072
-0.00400645,-0.0517052
-0.00583507,-0.0528068
-0.00703298,-0.0538792
-0.00819683,-0.0548982
-0.00932628,-0.0558478
-0.0104539,-0.056754
-0.0116503,-0.0576129
-0.0127188,-0.0584228
-0.0136173,-0.0591066
-0.014322,-0.0595913
-0.0150461,-0.0599224
-0.0158215,-0.0601535
-0.0165198,-0.0603856
-0.0170875,-0.0606906
-0.0175783,-0.0610848
-0.0179643,-0.061568
-0.0181897,-0.0620738
-0.0182086,-0.0624826
-0.0180191,-0.062717
-0.0177177,-0.0627428
-0.0172957,-0.0625781
-0.0169136,-0.0622379
-0.0163901,-0.0618839
-0.0158217,-0.0615304
-0.015156,-0.0612484
-0.0143764,-0.0609971
-0.0134472,-0.0607522
-0.0123309,-0.0604558
-0.0112624,-0.060016
-0.0101173,-0.0594436
-0.00877168,-0.0588632
-0.00769485,-0.0582829
-0.00644148,-0.0575995
-0.00505779,-0.0569073
-0.00363568,-0.0559896
-0.00223466,-0.0548701
-0.000899398,-0.0538182
0.000251065,-0.0527688
0.00166704,-0.0517235
0.00299325,-0.0506311
0.00431315,-0.0494987
0.00563363,-0.0483528
0.00691483,-0.0472739
0.00812721,-0.046394
0.00934148,-0.0454357
0.0097747,-0.0446231
0.0108947,-0.0438316
0.0121339,-0.0430211
0.0133807,-0.0421978
0.0140312,-0.0415419
0.0145392,-0.0411023
0.0151933,-0.0407855
0.0160562,-0.040505
0.0170324,-0.0401743
0.0179216,-0.0397651
0.018714,-0.0393119
0.0194351,-0.0388758
0.0201437,-0.0384911
0.0207243,-0.0382087
0.0211787,-0.0380861
0.0214894,-0.0381587
0.0216732,-0.0384285
0.0217143,-0.0388348
0.0217417,-0.0392966
0.0216369,-0.0397158
0.0214174,-0.0400596
0.0210522,-0.0403715
0.0205164,-0.0407031
0.0198522,-0.0411195
0.0189255,-0.0416577
0.0178564,-0.0423053
0.0166793,-0.0430222
0.0154031,-0.0437836
0.0140739,-0.0445474
0.0128272,-0.045406
0.0116823,-0.0463679
0.0105788,-0.0471513
0.00952515,-0.0480093
0.008453,-0.0488953
0.00724545,-0.0498606
0.00591344,-0.0510224
0.0045565,-0.0520265
0.00320265,-0.0531158
0.00179132,-0.0541741
0.000258908,-0.0553262
-0.00166528,-0.0564029
-0.00324785,-0.0574969
-0.00452882,-0.0585847
-0.00595243,-0.0596348
-0.00832406,-0.0607573
-0.00955665,-0.0619617
-0.0104993,-0.0631024
-0.0111524,-0.0640565
-0.0116829,-0.0647735
-0.0123352,-0.0653956
-0.0130664,-0.0660522
-0.0138433,-0.0667296
-0.0146059,-0.067353
-0.0153989,-0.0678519
-0.0159656,-0.0682285
-0.016448,-0.0685044
-0.0168987,-0.0687985
-0.0171968,-0.0692611
-0.0173146,-0.069741
-0.0172819,-0.0701815
-0.0172013,-0.0704812
-0.0170406,-0.0705766
-0.0168029,-0.0704633
-0.0164567,-0.0701714
-0.0161382,-0.0697772
-0.0158635,-0.0693687
-0.0155008,-0.0690387
-0.0151224,-0.0688557
-0.0147003,-0.0688016
-0.0140653,-0.0688436
-0.013205,-0.0688802
-0.0121012,-0.0687854
-0.0110008,-0.0682921
-0.0101215,-0.0674756
-0.00934093,-0.0666533
-0.00832136,-0.0658696
-0.00702145,-0.0649053
-0.00559732,-0.0640014
-0.00422437,-0.0628613
-0.00276095,-0.0618821
-0.00108489,-0.0610306
0.000822417,-0.0600091
0.00283726,-0.0590086
0.00467771,-0.0579119
0.00646435,-0.0568505
0.00830458,-0.0558521
0.00970074,-0.0548796
0.0111622,-0.053881
0.0121771,-0.0528867
0.0131213,-0.0520024
0.0138503,-0.0512884
0.0142813,-0.0507319
0.0144816,-0.0502572
0.0147848,-0.0498814
0.015296,-0.0494374
0.0159223,-0.0488852
0.0165946,-0.0483202
0.0173817,-0.0477515
0.0182074,-0.0472347
0.0188899,-0.0468367
0.0194087,-0.0466306
0.019799,-0.0466296
0.0202599,-0.0467991
0.0207188,-0.0470169
0.0211248,-0.0472128
0.0212468,-0.047372
0.0212821,-0.0475181
0.0212426,-0.047656
0.0209199,-0.0478198
0.0204501,-0.0480416
0.0196367,-0.0483138
0.0188646,-0.0486748
0.0178261,-0.0491789
0.0165894,-0.0498462
0.0153759,-0.050693
0.0143006,-0.0516558
0.0133127,-0.0524377
0.0124218,-0.05318
0.0114651,-0.0539642
0.0103117,-0.0549236
0.00911259,-0.055818
0.00820435,-0.0568961
0.00715796,-0.0577466
0.00607506,-0.0585223
0.00488295,-0.059334
0.00349686,-0.0602153
0.00194986,-0.0611856
0.000325541,-0.0622185
-0.00160776,-0.0632496
-0.00310929,-0.0642598
-0.00459049,-0.0652435
-0.00599106,-0.0662224
-0.0076242,-0.0671802
-0.00848102,-0.068064
-0.00911879,-0.0689338
-0.009604,-0.0696717
-0.0100938,-0.070383
-0.010462,-0.0709945
-0.0106843,-0.0716944
-0.0106998,-0.0722425
-0.0108579,-0.0726465
-0.0111766,-0.0728993
-0.011674,-0.0730609
-0.0122297,-0.0731939
-0.0127786,-0.073354
-0.0133727,-0.07358
-0.0139433,-0.0738897
-0.0144938,-0.0742818
-0.0149644,-0.0747342
-0.0153031,-0.0751869
-0.0155012,-0.075553
-0.0155783,-0.0758066
-0.0155647,-0.0759725
-0.0154184,-0.0760722
-0.0150866,-0.076115
-0.0145013,-0.0761152
-0.0138343,-0.0760418
-0.0129762,-0.0758881
-0.0118776,-0.0756788
-0.0106338,-0.0754284
-0.00947209,-0.0750694
-0.00842705,-0.0746972
-0.00735712,-0.0742997
-0.00583283,-0.0739026
-0.00440872,-0.0732858
-0.00314292,-0.0723621
-0.00193774,-0.0715043
-0.000802008,-0.0706761
0.000393295,-0.0697754
0.00184431,-0.0688227
0.00309506,-0.0678297
0.00434992,-0.0668431
0.00546925,-0.0658867
0.00658599,-0.0649285
0.00768837,-0.0639567
0.00876601,-0.0630063
0.00972339,-0.0621375
0.0107087,-0.0613371
0.0116841,-0.0605024
0.0125581,-0.0598253
0.0134941,-0.0591936
0.0141849,-0.058755
0.0151572,-0.0584157
0.0160097,-0.0580963
0.0167849,-0.057936
0.0174722,-0.0578834
0.0180421,-0.0579525
0.0185409,-0.0580575
0.0189935,-0.0580649
0.0193771,-0.0578965
0.0195707,-0.0575676
0.0196209,-0.0572127
0.0195724,-0.0570043
0.0193879,-0.0570419
0.0190313,-0.0573636
0.0185177,-0.0579454
0.0179203,-0.0584968
0.0172899,-0.0591537
0.0165484,-0.0597513
0.0156323,-0.0603329
0.014687,-0.0610118
0.0138182,-0.061757
0.0128141,-0.0624984
0.0119011,-0.0630594
0.0110897,-0.0635966
0.0102762,-0.0641181
0.00931935,-0.0647161
0.00830653,-0.0654964
0.00731409,-0.0664396
0.00634611,-0.0674365
0.00537432,-0.0684333
0.00430169,-0.0694366
0.00306973,-0.0704646
0.00170941,-0.0715359
0.000256416,-0.0726345
-0.0015213,-0.0737249
-0.00300396,-0.0749042
-0.00448033,-0.0758935
-0.00593976,-0.0771025
-0.00762456,-0.0782027
-0.00897816,-0.0791743
-0.01016,-0.0802706
-0.0113287,-0.0811427
-0.0122584,-0.0819819
-0.0132723,-0.0827093
-0.0141877,-0.0833243
-0.0148678,-0.0838638
-0.0154064,-0.0843033
-0.015933,-0.0846343
-0.0164127,-0.0849021
-0.0167538,-0.0851624
-0.0169478,-0.0854438
-0.0170641,-0.0857424
-0.0170727,-0.086039
-0.0170749,-0.0863207
-0.0170604,-0.086578
-0.0169978,-0.0868124
-0.01677,-0.0869701
-0.0164126,-0.0869738
-0.0160239,-0.0867988
-0.0156438,-0.0864742
-0.0152632,-0.0861906
-0.0148944,-0.0859771
-0.0143514,-0.085882
-0.0135154,-0.0858473
-0.0126215,-0.0856877
-0.0117065,-0.0851749
-0.0109406,-0.0844801
-0.0101621,-0.0837863
-0.00906161,-0.0830228
-0.00767137,-0.0822505
-0.00614235,-0.0811099
-0.0046842,-0.0798225
-0.00332702,-0.0785777
-0.00196849,-0.0774799
-0.000471917,-0.0765224
0.00113297,-0.0755959
0.00284326,-0.0746343
0.00450243,-0.0735078
0.00605715,-0.0725699
0.00751998,-0.071587
0.00893376,-0.0706658
0.0101969,-0.0697746
0.0115867,-0.0688907
0.0128188,-0.0679553
0.0137207,-0.0671951
0.0144432,-0.0666687
0.0151578,-0.0662171
0.0158863,-0.0658643
0.01649,-0.0655537
0.0170241,-0.0653091
0.0176016,-0.0651017
0.0182364,-0.0648448
0.0187224,-0.0644951
0.0190143,-0.0641245
0.0191131,-0.0638408
0.0193613,-0.0637026
0.0191797,-0.0637346
0.0190722,-0.0639834
0.018751,-0.0644372
0.0183165,-0.0650314
0.0179366,-0.0656676
0.017699,-0.0662593
0.0174105,-0.066749
0.0169392,-0.0670865
0.0164159,-0.0673486
0.0157919,-0.0675905
0.0150017,-0.067871
0.0141194,-0.0683213
0.0132327,-0.0690174
0.0123756,-0.0699298
0.0115975,-0.0708952
0.0107807,-0.0718356
0.00990642,-0.0726922
0.00895373,-0.0735003
0.00786597,-0.0743051
0.00642917,-0.0751642
0.00509099,-0.0760838
0.0032962,-0.0771888
0.00144431,-0.0785303
-0.000315078,-0.0797383
-0.00192101,-0.0807492
-0.00376438,-0.0818934
-0.00499481,-0.0828392
-0.00681203,-0.0839293
-0.00852828,-0.085069
-0.0096153,-0.0862951
-0.0104829,-0.0872895
-0.0110912,-0.0881508
-0.0117114,-0.0889974
-0.0123642,-0.0898992
-0.0129019,-0.0908313
-0.0133501,-0.0917017
-0.0137173,-0.0924094
-0.0141015,-0.092905
-0.0145897,-0.0932068
-0.01514,-0.0933979
-0.0157336,-0.0935792
-0.0164062,-0.0938084
-0.0170334,-0.094097
-0.0175648,-0.0944465
-0.0180066,-0.094838
-0.0183221,-0.0952125
-0.0183878,-0.095557
-0.0182058,-0.0958951
-0.0177923,-0.0961284
-0.0173564,-0.0963352
-0.0170668,-0.0965114
-0.016355,-0.0965384
-0.0153836,-0.09639
-0.0143239,-0.0960562
-0.0133454,-0.0954567
-0.0124787,-0.0946786
-0.011651,-0.0938599
-0.0107029,-0.0930675
-0.00930536,-0.0922813
-0.00771656,-0.0913765
-0.00621707,-0.0903481
-0.00488868,-0.0893388
-0.0035811,-0.0884365
-0.00214227,-0.0875763
-0.000556637,-0.0866654
0.00109306,-0.0856633
0.0026812,-0.0846094
0.00426323,-0.0835958
0.00579386,-0.0826347
0.00711949,-0.0816135
0.00870143,-0.080771
0.00962016,-0.0798221
0.0108962,-0.0789329
0.0120095,-0.0781724
0.0129083,-0.0775023
0.0136047,-0.0769753
0.0142804,-0.0765586
0.0150036,-0.0761876
0.0157654,-0.0758414
0.0164853,-0.075515
0.0170831,-0.0751798
0.0176733,-0.0748083
0.0182151,-0.0743778
0.0186211,-0.0739533
0.0188177,-0.0736316
0.0189255,-0.0734719
0.0189735,-0.0735241
0.0189517,-0.0738322
0.0187837,-0.074299
0.0186261,-0.0748231
0.0183649,-0.0753294
0.0180114,-0.0757308
0.0174851,-0.0760812
0.0167232,-0.0764168
0.0159512,-0.0767713
0.0151071,-0.0771572
0.0141717,-0.0776042
0.0130951,-0.0781715
0.0120411,-0.0788931
0.0111399,-0.0797301
0.0103584,-0.0805932
0.00954349,-0.0815281
0.00854601,-0.0822884
0.00764018,-0.0832487
0.00661422,-0.0841756
0.00538701,-0.0851484
0.00394899,-0.0861873
0.00234345,-0.0872946
0.000658262,-0.0884427
-0.000435402,-0.0895969
-0.00236147,-0.0906629
-0.0039874,-0.0917003
-0.00556403,-0.0927829
-0.00696709,-0.0938645
-0.00867867,-0.094893
-0.00954867,-0.0958321
-0.0103227,-0.0966658
-0.0110214,-0.0974144
-0.0116274,-0.0981349
-0.01213,-0.0988617
-0.0125342,-0.099627
-0.0128159,-0.100388
-0.0130514,-0.101035
-0.0133159,-0.101471
-0.0135874,-0.101648
-0.0139231,-0.101621
-0.0143207,-0.101496
-0.014706,-0.101457
-0.015123,-0.101566
-0.0154972,-0.101887
-0.0157767,-0.1023
-0.0159008,-0.102701
-0.0158268,-0.102981
-0.0156296,-0.103082
-0.0153007,-0.10303
-0.0148605,-0.102932
-0.0142727,-0.10282
-0.0135836,-0.102702
-0.0127664,-0.102547
-0.0117677,-0.102304
-0.0106554,-0.101823
-0.00947402,-0.101257
-0.00833878,-0.100617
-0.00733335,-0.100008
-0.00618206,-0.0994481
-0.00489033,-0.0988065
-0.00353123,-0.0980188
-0.00218057,-0.097136
-0.000890755,-0.0961992
0.000344317,-0.0949471
0.00159972,-0.0942427
0.0028917,-0.0932216
0.00416653,-0.0920864
0.00541346,-0.0910769
0.00667986,-0.0901175
0.00798407,-0.0891781
0.00933425,-0.0882454
0.0107965,-0.0873353
0.0120409,-0.0864951
0.0131654,-0.0857053
0.0142075,-0.0850465
0.0152137,-0.0844849
0.0162437,-0.0839858
0.017122,-0.0835431
0.0177421,-0.0832168
0.0181819,-0.083066
0.0185138,-0.0831149
0.0188819,-0.0832933
0.0192314,-0.0834362
0.019666,-0.0834147
0.0199573,-0.0831844
0.0200761,-0.0828349
0.0199578,-0.0825022
0.0197134,-0.0823484
0.0193701,-0.0824736
0.0189779,-0.0828213
0.0186043,-0.083322
0.0181291,-0.0839072
0.017473,-0.084544
0.0167551,-0.0852766
0.015886,-0.0860417
0.0150337,-0.0868334
0.0141943,-0.0876417
0.0132882,-0.0883786
0.0123059,-0.0889888
0.0114746,-0.0896496
0.0106765,-0.0903834
0.00964819,-0.0911303
0.00862908,-0.0919653
0.00733158,-0.093032
0.00604803,-0.0941046
0.0047833,-0.0952231
0.00322948,-0.096362
0.00144321,-0.0976168
-0.000471206,-0.0989562
-0.00222567,-0.100321
-0.00409236,-0.101599
-0.00579443,-0.102815
-0.0074242,-0.103971
-0.00850844,-0.105259
-0.0102795,-0.106198
-0.0117485,-0.107188
-0.0129573,-0.108165
-0.0138995,-0.108981
-0.0147494,-0.109624
-0.0156345,-0.110165
-0.01645,-0.110702
-0.0171569,-0.111255
-0.0177165,-0.111817
-0.0181961,-0.112354
-0.0185837,-0.112847
-0.0189715,-0.11326
-0.0192083,-0.113553
-0.019302,-0.113719
-0.0193175,-0.11379
-0.0193961,-0.113822
-0.019336,-0.113861
-0.0190624,-0.113904
-0.0186387,-0.113915
-0.0182367,-0.113865
-0.0179472,-0.113765
-0.0176769,-0.113685
-0.0173825,-0.113696
-0.0169505,-0.113736
-0.0164868,-0.113729
-0.0157697,-0.113666
-0.0148119,-0.113455
-0.0138681,-0.11285
-0.0131799,-0.112163
-0.0125809,-0.111543
-0.0117235,-0.110941
-0.0105617,-0.110176
-0.00905894,-0.109175
-0.00779402,-0.108004
-0.00656771,-0.107126
-0.00517784,-0.106261
-0.00349127,-0.105403
-0.00156437,-0.104455
0.000145903,-0.103315
0.00206881,-0.102397
0.00369787,-0.101414
0.00521936,-0.100378
0.00665473,-0.0995103
0.00817377,-0.0985379
0.00933295,-0.0975046
0.0101427,-0.096651
0.0106782,-0.095931
0.0108735,-0.0953814
0.0110364,-0.0949581
0.011356,-0.0945731
0.0118273,-0.0942376
0.0123872,-0.0939464
0.0129874,-0.0936756
0.013517,-0.0934393
0.0140377,-0.0932472
0.0146265,-0.0931154
0.0151803,-0.0930495
0.0156807,-0.0930594
0.0160498,-0.0931628
0.0163062,-0.0934545
0.016463,-0.0938226
0.0165357,-0.0942002
0.0165449,-0.0944993
0.0164911,-0.094673
0.0162548,-0.0947394
0.0158442,-0.0948586
0.0152186,-0.0950494
0.0144237,-0.0953778
0.0135174,-0.0958804
0.0124079,-0.0965358
0.0114849,-0.0972629
0.010642,-0.0980187
0.00980782,-0.09876
0.00865945,-0.099541
0.00725839,-0.100443
0.0055973,-0.101451
0.00420432,-0.102473
0.00280284,-0.103439
0.00129029,-0.104384
-0.000388251,-0.105386
-0.00208719,-0.106492
-0.00363527,-0.107658
-0.00497845,-0.108805
-0.00618016,-0.110001
-0.00727536,-0.111045
-0.00833662,-0.111984
-0.0094003,-0.11313
-0.0102453,-0.11414
-0.0109694,-0.115011
-0.0116027,-0.11573
-0.0120437,-0.116309
-0.0126988,-0.116855
-0.0134744,-0.117415
-0.0142069,-0.117993
-0.0149657,-0.118554
-0.0156041,-0.119052
-0.0162301,-0.119499
-0.0167901,-0.119973
-0.0172608,-0.120512
-0.0176865,-0.12111
-0.0179461,-0.121708
-0.0180358,-0.122227
-0.0179727,-0.12263
-0.0177997,-0.122819
-0.0174882,-0.122874
-0.0171611,-0.122843
-0.0167407,-0.122774
-0.0162151,-0.122713
-0.0154352,-0.122604
-0.0145505,-0.122535
-0.0136551,-0.122407
-0.0125708,-0.122131
-0.0114224,-0.121756
-0.0102364,-0.121227
-0.00942214,-0.120611
-0.00864883,-0.120104
-0.00764484,-0.119648
-0.00636948,-0.119112
-0.00533176,-0.118414
-0.00431613,-0.1176
-0.00331565,-0.11672
-0.00212821,-0.115789
-0.00103275,-0.114808
7.39443e-05,-0.113861
0.00123742,-0.112989
0.00250436,-0.112172
0.00387898,-0.111258
0.0052745,-0.110501
0.00662635,-0.109698
0.00793864,-0.108946
0.00910949,-0.108229
0.0102185,-0.107545
0.011141,-0.106869
0.0119409,-0.106269
0.0126533,-0.105805
0.0132925,-0.105447
0.0138579,-0.105163
0.0143382,-0.104932
0.0147111,-0.104742
0.0152835,-0.104608
0.0158833,-0.10453
0.0164875,-0.104498
0.0169847,-0.104529
0.0173581,-0.104629
0.0175471,-0.104774
0.0176839,-0.104942
0.0177248,-0.105107
0.01768,-0.105304
0.0175007,-0.105559
0.0171543,-0.10587
0.0164459,-0.10626
0.0155845,-0.106748
0.0146604,-0.107351
0.0137433,-0.108019
0.0127337,-0.108692
0.0116334,-0.109416
0.0104548,-0.110183
0.00925418,-0.111056
0.00809938,-0.111955
0.00686438,-0.112865
0.00558654,-0.113776
0.00431364,-0.114475
0.00303196,-0.115358
0.00170214,-0.116142
0.000499029,-0.117136
-0.000765329,-0.118068
-0.0021356,-0.119061
-0.0034588,-0.120153
-0.00468112,-0.121278
-0.00583028,-0.12236
-0.00698945,-0.123441
-0.00811162,-0.124525
-0.00925727,-0.125611
-0.0100659,-0.126617
-0.0108235,-0.127505
-0.0115591,-0.128311
-0.0123255,-0.129076
-0.013231,-0.129954
-0.0140461,-0.130679
-0.0147041,-0.131484
-0.0152463,-0.132066
-0.0157715,-0.132468
-0.0163531,-0.132833
-0.0169711,-0.133074
-0.0176084,-0.133353
-0.0182168,-0.133686
-0.0187642,-0.134057
-0.0190602,-0.134342
-0.0193188,-0.134537
-0.0193874,-0.134625
-0.0193344,-0.134598
-0.0193425,-0.134557
-0.0192629,-0.134574
-0.0190678,-0.134701
-0.0187031,-0.13494
-0.0181182,-0.135156
-0.0173628,-0.135246
-0.0164241,-0.135122
-0.0152877,-0.134681
-0.0141343,-0.134024
-0.0129565,-0.133248
-0.0116669,-0.132442
-0.00995498,-0.131716
-0.00797673,-0.130716
-0.0060562,-0.129354
-0.0043627,-0.128029
-0.00287546,-0.126811
-0.0014463,-0.125813
3.04434e-05,-0.124653
0.00169102,-0.123543
0.00306801,-0.12237
0.00449741,-0.121245
0.00587483,-0.120141
0.00707333,-0.11909
0.00817985,-0.118112
0.00933595,-0.117238
0.010309,-0.116416
0.0112904,-0.115612
0.0122012,-0.114832
0.0130794,-0.114106
0.0139911,-0.113468
0.0147841,-0.112885
0.0155019,-0.112428
0.0163053,-0.112109
0.0168714,-0.111915
0.0176355,-0.111824
0.0181977,-0.111802
0.0187147,-0.111856
0.019129,-0.111945
0.0195419,-0.112132
0.0198913,-0.112339
0.0201853,-0.11257
0.0204092,-0.112814
0.02052,-0.113038
0.0204172,-0.113212
0.0201386,-0.113356
0.0196979,-0.113509
0.0190861,-0.113772
0.0181679,-0.114146
0.0173003,-0.114639
0.0163655,-0.115324
0.0152641,-0.116176
0.0140464,-0.116994
0.0129186,-0.117801
0.0119969,-0.118596
0.0108657,-0.119407
0.00957448,-0.120295
0.00810023,-0.121308
0.00650719,-0.122409
0.0049102,-0.123558
0.0033268,-0.12482
0.00169733,-0.125945
9.17364e-06,-0.127032
-0.00157421,-0.128164
-0.00320751,-0.12935
-0.00474659,-0.130591
-0.00613267,-0.131749
-0.00739637,-0.132756
-0.00882843,-0.133643
-0.0100419,-0.134478
-0.0112471,-0.135319
-0.0123117,-0.136149
-0.0132138,-0.136945
-0.0141385,-0.137753
-0.0149929,-0.138565
-0.0156223,-0.139382
-0.0161131,-0.139958
-0.0165868,-0.140392
-0.0170459,-0.140749
-0.0174101,-0.141058
-0.0176023,-0.141281
-0.0176661,-0.141415
-0.0177697,-0.141476
-0.0178677,-0.141517
-0.0178086,-0.141612
-0.0175541,-0.141744
-0.0171238,-0.14186
-0.0166254,-0.14193
-0.0161438,-0.141925
-0.0157418,-0.141867
-0.0152073,-0.141836
-0.0146724,-0.141771
-0.0140681,-0.141706
-0.0132011,-0.141546
-0.0124363,-0.14119
-0.0115596,-0.140517
-0.0107935,-0.139828
-0.0100877,-0.139161
-0.00914264,-0.13853
-0.00787991,-0.13773
-0.00669176,-0.136931
-0.0055068,-0.136
-0.00429447,-0.135058
-0.00303075,-0.134138
-0.00166628,-0.133221
-0.00016528,-0.132285
0.00127328,-0.131222
0.0030692,-0.130268
0.00477109,-0.129231
0.00621274,-0.128237
0.00761254,-0.127347
0.00920987,-0.126508
0.0105866,-0.125629
0.0118755,-0.124863
0.0129862,-0.124212
0.0139607,-0.123665
0.0150892,-0.123222
0.0159227,-0.122857
0.0165146,-0.122611
0.0169828,-0.122482
0.017423,-0.122391
0.0178492,-0.122244
0.018204,-0.122001
0.0183495,-0.121749
0.0184057,-0.121588
0.0184672,-0.121593
0.0185517,-0.121827
0.0185436,-0.122231
0.0183409,-0.122753
0.0181632,-0.123303
0.0177159,-0.123959
0.0173344,-0.12464
0.0170876,-0.125248
0.0168707,-0.125659
0.016506,-0.125895
0.0160145,-0.126024
0.015527,-0.12611
0.0148249,-0.12629
0.0140275,-0.12668
0.0133844,-0.127307
0.0127184,-0.128
0.0116889,-0.128742
0.0101751,-0.129659
0.00863835,-0.130808
0.00719192,-0.132041
0.00585827,-0.133281
0.00438595,-0.13425
0.00279446,-0.135202
0.00105286,-0.136196
-0.000759196,-0.137326
-0.00256063,-0.138552
-0.00416229,-0.139738
-0.00574515,-0.140858
-0.00730373,-0.142073
-0.00887251,-0.14321
-0.0101785,-0.144325
-0.0110819,-0.145361
-0.0117376,-0.146272
-0.012192,-0.146987
-0.0125268,-0.147601
-0.0128636,-0.148204
-0.0131717,-0.148852
-0.0134973,-0.149466
-0.0138512,-0.149962
-0.0142958,-0.150322
-0.0148159,-0.150582
-0.0154224,-0.150821
-0.0160203,-0.15106
-0.0165254,-0.151358
-0.0169352,-0.151725
-0.0172859,-0.152157
-0.017598,-0.152613
-0.0178443,-0.15306
-0.0179533,-0.153553
-0.0176203,-0.154074
-0.0171637,-0.154582
-0.0165879,-0.154967
-0.0159594,-0.155163
-0.0152294,-0.155144
-0.0143749,-0.154873
-0.0133973,-0.154323
-0.0124576,-0.153592
-0.0116702,-0.152908
-0.0108855,-0.152257
-0.00969982,-0.151851
-0.00822192,-0.151318
-0.00666347,-0.150461
-0.00523211,-0.149464
-0.00394529,-0.148411
-0.00265726,-0.147533
-0.00104041,-0.146646
0.000871835,-0.145634
0.00261496,-0.144479
0.00410799,-0.143333
0.00544121,-0.142331
0.00680728,-0.141464
0.00826258,-0.140661
0.00980643,-0.139622
0.0110228,-0.138698
0.0120306,-0.137914
0.0129291,-0.137264
0.0138451,-0.136677
0.0148241,-0.136122
0.0157001,-0.135607
0.016335,-0.135206
0.0167706,-0.134962
0.0171041,-0.134874
0.0175688,-0.134856
0.0180796,-0.134832
0.0183903,-0.134796
0.0186236,-0.134821
0.0187057,-0.134987
0.0187438,-0.135297
0.0186177,-0.135666
0.0183101,-0.1361
0.0178647,-0.136388
0.0174223,-0.1366
0.0170485,-0.136713
0.016504,-0.136817
0.0157643,-0.136994
0.0151299,-0.137223
0.0147663,-0.137617
0.0142314,-0.138077
0.013451,-0.138568
0.0125826,-0.139203
0.0117928,-0.140015
0.0109643,-0.140771
0.00968394,-0.141556
0.00820408,-0.142405
0.00663366,-0.143407
0.00514638,-0.144497
0.00373551,-0.145656
0.00221015,-0.146613
0.000493362,-0.147517
-0.000458564,-0.148379
-0.00307203,-0.149563
-0.00493046,-0.150806
-0.00646406,-0.15208
-0.00784708,-0.153226
-0.00931263,-0.154308
-0.011021,-0.155412
-0.0122891,-0.156506
-0.0133343,-0.157543
-0.01413,-0.158479
-0.0148027,-0.159287
-0.0155884,-0.159972
-0.0164325,-0.160637
-0.0171298,-0.161223
-0.0177354,-0.161835
-0.0182065,-0.162234
-0.0184735,-0.162474
-0.0187681,-0.162591
-0.0191379,-0.162737
-0.0194466,-0.16306
-0.01952,-0.163556
-0.0194526,-0.164121
-0.0193335,-0.164597
-0.0190617,-0.164864
-0.0185776,-0.164877
-0.0180195,-0.164655
-0.0174785,-0.164219
-0.0170647,-0.163832
-0.0166995,-0.163575
-0.0163666,-0.163519
-0.0157121,-0.163559
-0.0150956,-0.163671
-0.014369,-0.163722
-0.0134489,-0.163407
-0.0125699,-0.16287
-0.0117233,-0.162235
-0.010671,-0.161588
-0.00935326,-0.160843
-0.00789443,-0.159964
-0.00636748,-0.159013
-0.00480739,-0.157965
-0.00294074,-0.157064
-0.000958838,-0.156168
0.000941248,-0.155229
0.0028529,-0.154275
0.00466215,-0.153316
0.00627987,-0.15229
0.00764887,-0.15126
0.00878349,-0.150257
0.00988187,-0.149265
0.010702,-0.148255
0.0113852,-0.147288
0.0118508,-0.146457
