com_y,sim_com_y
-0.0115477,0.00791393
-0.0105742,0.00882138
-0.00936642,0.00967934
-0.00782087,0.0106284
-0.00660934,0.0116144
-0.00531001,0.0125522
-0.00376154,0.0134982
-0.00203923,0.0145518
-0.000408427,0.0157293
0.00104289,0.0169384
0.00235934,0.0181006
0.00360297,0.0192158
0.00481278,0.020304
0.0058104,0.0213778
0.00655432,0.0223779
0.00731176,0.02326
0.00810893,0.0240541
0.00896911,0.0248297
0.0098345,0.0255883
0.0106942,0.0262767
0.0115345,0.026888
0.0123577,0.0274148
0.0132217,0.0278445
0.0141362,0.028208
0.0150786,0.0285729
0.0159303,0.0289073
0.0167299,0.0294055
0.0174571,0.0299007
0.0180067,0.0305291
0.0183218,0.0310298
0.0184033,0.0313693
0.0183527,0.0315202
0.0182256,0.031516
0.0179329,0.0314035
0.0175437,0.0312209
0.0169186,0.0309726
0.0161527,0.0306663
0.0154061,0.0303075
0.0148339,0.0299198
0.0140027,0.0294869
0.0130545,0.0290082
0.0118817,0.0284291
0.0106083,0.0276875
0.00937583,0.0268484
0.008278,0.0260347
0.00723885,0.0253027
0.00623743,0.024612
0.00524835,0.0238769
0.00423487,0.0230692
0.00320615,0.0221895
0.00217911,0.0212553
0.00113226,0.0203037
4.3953e-05,0.0192272
-0.00109133,0.0183026
-0.00227251,0.0172412
-0.00346225,0.0161779
-0.00472365,0.015052
-0.00578562,0.0140779
-0.00716398,0.0132397
-0.0080919,0.0122744
-0.00841445,0.0114409
-0.00990326,0.0106839
-0.0109801,0.00989747
-0.0122705,0.00908663
-0.0132657,0.00828861
-0.0139595,0.00763377
-0.0146023,0.007189
-0.0154585,0.00695679
-0.0164814,0.00682829
-0.0174216,0.00666562
-0.0180973,0.00641644
-0.0185415,0.00612498
-0.0188997,0.00585083
-0.0193098,0.00563829
-0.0196677,0.00550528
-0.0198372,0.00544321
-0.0197505,0.00546749
-0.0194848,0.00561125
-0.0191807,0.0058894
-0.0188959,0.00632282
-0.0184458,0.0067842
-0.017474,0.00729111
-0.0170344,0.00787876
-0.0156653,0.00850945
-0.0142893,0.00926767
-0.0129842,0.0100182
-0.0116438,0.0106519
-0.0103346,0.0112753
-0.00915119,0.0119445
-0.00799481,0.0126919
-0.00687908,0.0135323
-0.00572363,0.0144426
-0.00451927,0.0154012
-0.00325939,0.0164133
-0.00216569,0.0175761
-0.000666033,0.018642
0.000519708,0.0197263
0.00166571,0.0208307
0.00275277,0.0219354
0.00380327,0.0230174
0.0047942,0.0240562
0.00569615,0.0250389
0.00606173,0.025944
0.00685881,0.0267853
0.00766986,0.0276816
0.00872218,0.0284715
0.0100998,0.0294195
0.0116612,0.0304362
0.0129928,0.0314725
0.0140209,0.0325103
0.0147872,0.0332422
0.0153937,0.0337237
0.0160834,0.0339659
0.0168434,0.0340916
0.0176827,0.0342313
0.0184137,0.0344468
0.0189272,0.0347356
0.01927,0.0350024
0.0195278,0.0351928
0.0197609,0.0353164
0.0198794,0.0354141
0.0196994,0.0354833
0.0193505,0.0354954
0.0188613,0.0354317
0.0183338,0.0352895
0.0179457,0.035092
0.017209,0.0347831
0.0162495,0.0344019
0.0149493,0.0339309
0.0133714,0.0331804
0.0118016,0.0321936
0.0102965,0.0310247
0.00921916,0.0299501
0.00780362,0.0289796
0.00695092,0.0280987
0.00531964,0.0272033
0.00389675,0.0261736
0.00250144,0.025006
0.000959547,0.0237648
-0.000141562,0.0225884
-0.00121574,0.0214901
-0.00280064,0.0203449
-0.00458072,0.019032
-0.00630878,0.017586
-0.00779835,0.0161463
-0.00943048,0.0148528
-0.0113572,0.0137264
-0.0122412,0.0126235
-0.0129354,0.0117241
-0.0134327,0.0109605
-0.013979,0.0102287
-0.0148189,0.00969627
-0.0156747,0.00911978
-0.016316,0.00857275
-0.0168393,0.00810862
-0.0173627,0.0077573
-0.0179512,0.00749207
-0.0186036,0.00726574
-0.0192142,0.0070467
-0.0198337,0.00681606
-0.0202825,0.00658883
-0.0207953,0.00642552
-0.021139,0.00633982
-0.0213907,0.00636981
-0.021509,0.00653501
-0.0216496,0.00681427
-0.0216544,0.00718289
-0.0216085,0.00760514
-0.0213399,0.00808691
-0.0209599,0.00859558
-0.0204397,0.00909885
-0.0197898,0.00957329
-0.0189319,0.0100441
-0.017841,0.0106428
-0.016698,0.0113389
-0.0154193,0.0120494
-0.0139785,0.0127849
-0.0123687,0.0136037
-0.0103641,0.0145613
-0.00817325,0.0157056
-0.00601729,0.0169883
-0.00407536,0.0183216
-0.00234351,0.0196094
-0.000741219,0.0208067
0.000839961,0.0219482
0.00241272,0.0230868
0.00389638,0.0242544
0.00523199,0.025444
0.00641187,0.0266284
0.00744572,0.0277858
0.00810655,0.0289077
0.00898238,0.0300007
0.00972801,0.0310262
0.0101638,0.0319204
0.0103749,0.0326227
0.0108066,0.0331875
0.0112579,0.0337477
0.0122101,0.0344135
0.0131875,0.0351612
0.0140379,0.0358982
0.0148164,0.0365527
0.015606,0.0370878
0.0165017,0.0375862
0.0172248,0.0381096
0.017727,0.0386367
0.0181088,0.0391207
0.0184926,0.0394791
0.0188254,0.0396715
0.0190337,0.0396841
0.0189786,0.039512
0.0187738,0.0391824
0.018453,0.0387442
0.0178938,0.0382188
0.0176392,0.0376598
0.0172838,0.0371322
0.016493,0.0365959
0.0153173,0.0359686
0.0140214,0.0351843
0.0130034,0.0342418
0.0120596,0.0332932
0.0109747,0.0323535
0.00962828,0.0313852
0.00828746,0.0303357
0.00706465,0.029275
0.0059046,0.028295
0.00466415,0.0273522
0.00319587,0.0262884
0.00136679,0.025242
-0.000708805,0.0241436
-0.00260476,0.0229973
-0.00350017,0.0218972
-0.00537454,0.0208928
-0.00680836,0.019915
-0.00845166,0.0189022
-0.0105829,0.0178138
-0.0114035,0.016802
-0.0118608,0.0160108
-0.0121951,0.0154617
-0.0125055,0.0150013
-0.012931,0.0145044
-0.0134024,0.0138936
-0.0137907,0.0133651
-0.0140946,0.0129477
-0.0144732,0.0126839
-0.0150302,0.0125457
-0.0155655,0.0124971
-0.0162051,0.0124808
-0.0168433,0.0124311
-0.0173853,0.0123059
-0.017837,0.0121199
-0.0182162,0.0119086
-0.0184693,0.0117039
-0.0185797,0.011546
-0.0184344,0.0114884
-0.0180888,0.0115566
-0.0175449,0.0117499
-0.0168445,0.012058
-0.0161459,0.0124605
-0.0153855,0.0129518
-0.0144301,0.0135498
-0.0133017,0.0143219
-0.0121182,0.0151594
-0.0110734,0.0160063
-0.0102359,0.016828
-0.00910587,0.0176125
-0.0076693,0.018486
-0.00611857,0.0195383
-0.00470102,0.020695
-0.00344792,0.0218268
-0.0022974,0.022866
-0.000993995,0.0238516
0.000253256,0.0248442
0.00162626,0.0258389
0.00301134,0.026857
0.00441923,0.0278668
0.00607054,0.0288499
0.00735791,0.0298058
0.00829082,0.0307358
0.00935339,0.0316904
0.0105852,0.0327198
0.0114861,0.0335123
0.0118192,0.0342405
0.0119829,0.0346686
0.0123674,0.0350478
0.0132267,0.0355011
0.0144149,0.0359648
0.0153835,0.0366102
0.0161353,0.0371614
0.0164282,0.0376013
0.0165962,0.037927
0.0167434,0.0381798
0.0167608,0.0383464
0.0167664,0.0384159
0.0167286,0.0383871
0.0166889,0.0382353
0.0165573,0.0380258
0.0163466,0.0378167
0.0160034,0.0376686
0.0155022,0.0375815
0.0147106,0.0375047
0.0137983,0.0373723
0.0129658,0.0371473
0.0121272,0.0368311
0.011158,0.0364126
0.00998177,0.0357817
0.00918872,0.034933
0.00833314,0.0341845
0.00745554,0.0334644
0.00651279,0.0327416
0.00550179,0.0318192
0.0044231,0.0307964
0.00333951,0.0296093
0.00227392,0.028522
0.0011574,0.02749
-1.85325e-05,0.0264974
-0.000928794,0.025541
-0.00223104,0.0245808
-0.00346585,0.0235757
-0.00476264,0.022562
-0.0059798,0.0215825
-0.00688258,0.0206355
-0.00853224,0.0197193
-0.00956676,0.0187845
-0.0104783,0.0179346
-0.0113737,0.017261
-0.0121779,0.0166758
-0.012987,0.0161433
-0.0137201,0.0156703
-0.0143671,0.0152924
-0.0149449,0.0150458
-0.0154704,0.0149311
-0.0159545,0.0149056
-0.0164097,0.0149008
-0.0168234,0.0148237
-0.0171633,0.0146466
-0.0173924,0.0144017
-0.0175482,0.0141788
-0.0176488,0.0140501
-0.0176678,0.0140704
-0.0174245,0.014239
-0.0169078,0.0145457
-0.0161163,0.0149655
-0.0151346,0.0154671
-0.0140503,0.0160037
-0.0131549,0.0165395
-0.0121095,0.0170703
-0.0109543,0.0176891
-0.00991053,0.018437
-0.0089706,0.0192135
-0.00818364,0.0199712
-0.00716403,0.0207012
-0.00591616,0.0214919
-0.00461186,0.0224288
-0.00334079,0.0234615
-0.00212983,0.0245085
-0.000954807,0.0255475
0.000252744,0.0265946
0.00153345,0.0276687
0.00283431,0.0287646
0.00413381,0.0298494
0.00546093,0.0308998
0.00684798,0.0319187
0.0082722,0.0329301
0.00977613,0.0340344
0.0110291,0.0350152
0.0121596,0.035938
0.0131161,0.0366975
0.0140156,0.0374777
0.0148481,0.038119
0.0157111,0.0387357
0.0165227,0.0392947
0.017266,0.0397466
0.0179558,0.0401023
0.0185994,0.0404105
0.0191191,0.0407292
0.0194448,0.0410644
0.0195721,0.0413665
0.0195303,0.0415737
0.0194672,0.041644
0.0193522,0.0415915
0.019132,0.0414778
0.0187456,0.041305
0.0182249,0.04104
0.0176352,0.0406583
0.0170279,0.0401863
0.0162056,0.0396327
0.0155422,0.0391659
0.0145457,0.0387514
0.0134979,0.0383121
0.0125584,0.0378019
0.0119058,0.0371986
0.0110487,0.0365302
0.0102495,0.0358442
0.00926868,0.0350907
0.00818162,0.0341685
0.00707218,0.0330838
0.00599585,0.031927
0.00492927,0.0307716
0.00385097,0.0296628
0.00252975,0.0286191
0.00141485,0.0276292
0.000211498,0.0266529
-0.00113819,0.0256118
-0.00263486,0.0245136
-0.00417129,0.0233808
-0.00565154,0.0222531
-0.00712637,0.0211709
-0.00841732,0.020162
-0.0094571,0.0192302
-0.0106024,0.018389
-0.0115892,0.0176174
-0.0125351,0.0169521
-0.0133566,0.0163972
-0.0142137,0.0159547
-0.0149767,0.0156237
-0.0156718,0.0153886
-0.0162465,0.0152377
-0.0167665,0.0151539
-0.0171368,0.0150819
-0.0176688,0.0149565
-0.0181485,0.0147096
-0.0184195,0.0143764
-0.0185705,0.014065
-0.0185449,0.0138862
-0.0184099,0.0139035
-0.018133,0.0141412
-0.0177034,0.01446
-0.0171384,0.0149226
-0.0162817,0.0153458
-0.0152601,0.0157624
-0.0142216,0.0161939
-0.0132361,0.0166567
-0.0122797,0.0171895
-0.0112158,0.0177673
-0.00980742,0.018473
-0.00865106,0.0192426
-0.0076584,0.0200689
-0.00620357,0.020939
-0.00511287,0.0218606
-0.00363982,0.0228385
-0.00263731,0.0238629
-0.00131064,0.0248573
-0.000221601,0.02583
0.0008567,0.0268117
0.00201736,0.0278313
0.00317029,0.0288961
0.00425027,0.0299538
0.00521649,0.03094
0.00611389,0.0318201
0.00719806,0.0326285
0.00814613,0.0334299
0.0091195,0.0342529
0.00996244,0.0351582
0.0106622,0.0358712
0.0114172,0.0364794
0.0121856,0.0370068
0.0128023,0.0374484
0.0134341,0.0377755
0.0141101,0.0380061
0.0149058,0.0381845
0.0157089,0.038354
0.016493,0.0385285
0.0169923,0.0386943
0.0173554,0.0388602
0.0176744,0.0390329
0.0179667,0.0392231
0.0181577,0.0393895
0.0181744,0.039502
0.0179269,0.0394921
0.0175078,0.0393123
0.0168788,0.038974
0.0161571,0.0385136
0.0153565,0.0379361
0.0145377,0.0373937
0.0135457,0.0368739
0.0122989,0.0363265
0.0109584,0.0356492
0.00968096,0.0348807
0.00852135,0.034111
0.00737652,0.0333436
0.00600115,0.0325386
0.00452366,0.0316069
0.00309632,0.0305938
0.00180004,0.0295777
0.000283715,0.0284994
-0.000771072,0.0276101
-0.0018716,0.0265557
-0.00305738,0.025661
-0.0042849,0.0246004
-0.00544936,0.0234685
-0.00648718,0.0223453
-0.00737007,0.0212237
-0.00824268,0.020416
-0.0089209,0.0196201
-0.00965663,0.0188494
-0.0104031,0.0179764
-0.0111722,0.0171603
-0.0119819,0.016382
-0.0128821,0.0156714
-0.0135499,0.0150926
-0.0141558,0.014654
-0.0148232,0.0143629
-0.0155437,0.0141658
-0.0162324,0.013993
-0.0168315,0.0138082
-0.0173427,0.013604
-0.017804,0.0133932
-0.0182617,0.0132071
-0.0186654,0.0130693
-0.0189715,0.0130271
-0.0191689,0.0130677
-0.0191327,0.0131559
-0.01882,0.0132834
-0.0182471,0.0134712
-0.0174765,0.013772
-0.0167251,0.0141379
-0.0159946,0.0145863
-0.0149145,0.0151389
-0.0136745,0.0158875
-0.0123726,0.0167505
-0.0111771,0.0176305
-0.010171,0.0185052
-0.00891928,0.0193544
-0.00740056,0.0202583
-0.0058548,0.0213182
-0.00437818,0.0224739
-0.0030634,0.0236245
-0.00185646,0.0247183
-0.000701026,0.0257532
0.000590802,0.0268017
0.00182409,0.0279367
0.00301627,0.028831
0.00440151,0.0297804
0.00558966,0.0307056
0.00686465,0.0316075
0.00805502,0.0325261
0.0093201,0.0334657
0.0104399,0.0343849
0.0112725,0.0351934
0.0119821,0.0357972
0.0125392,0.0362277
0.0132415,0.036576
0.0140964,0.036894
0.0148562,0.0371848
0.01553,0.0374767
0.0160242,0.0378102
0.0163875,0.0381858
0.0166885,0.0385835
0.0169265,0.0389785
0.017126,0.0393129
0.0171793,0.0395119
0.0170627,0.0395466
0.0168116,0.0394215
0.0164952,0.0391837
0.0161111,0.0389056
0.0156464,0.0386059
0.0151178,0.0383278
0.0144025,0.0380272
0.0138114,0.0376707
0.0131421,0.0372978
0.0122245,0.0368946
0.0108867,0.0363879
0.00969931,0.0356387
0.00878403,0.0347951
0.00811046,0.0340334
0.00726968,0.0333675
0.0061962,0.0326481
0.00497488,0.0317266
0.00375956,0.0306303
0.00264355,0.0293719
0.00159299,0.0282712
0.000414485,0.027208
-0.000587854,0.0261608
-0.00179284,0.0250932
-0.00308535,0.0240086
-0.00426243,0.0229744
-0.00540289,0.0220058
-0.00656433,0.0210892
-0.00811498,0.0201872
-0.00927177,0.0192823
-0.0103296,0.0184065
-0.0112269,0.017603
-0.0119848,0.0169091
-0.0128083,0.0163097
-0.0136151,0.0157582
-0.0143638,0.0152647
-0.0150212,0.0148735
-0.0156244,0.0146162
-0.0161371,0.0144988
-0.0165523,0.0144931
-0.0169133,0.0145266
-0.0172094,0.0144907
-0.0175167,0.014333
-0.0176319,0.0140684
-0.01769,0.0138312
-0.0174481,0.0137601
-0.0172092,0.0139158
-0.0168503,0.0142737
-0.0163631,0.0147437
-0.0156833,0.015238
-0.014841,0.0157182
-0.0140531,0.0161775
-0.0132239,0.0166086
-0.0121784,0.0170588
-0.010925,0.0176507
-0.00967218,0.0184461
-0.00859554,0.019317
-0.00780371,0.0201663
-0.00687049,0.0209124
-0.00576358,0.0216501
-0.00455337,0.0225991
-0.00346632,0.023584
-0.00217259,0.0245937
-0.000983191,0.0256415
0.000347177,0.0267023
0.00146139,0.0277507
0.00284214,0.0287513
0.00407862,0.0297632
0.00556265,0.0307918
0.00712786,0.0318549
0.00864991,0.0329533
0.00976502,0.0340249
0.01119,0.0350064
0.0122467,0.0358777
0.0131444,0.0366428
0.0139563,0.0372994
0.0148483,0.0378659
0.0156829,0.0383837
0.0164004,0.0388256
0.016956,0.0392224
0.0174556,0.0395154
0.0179129,0.039855
0.018265,0.0402461
0.0185053,0.0406808
0.0186137,0.0411124
0.0186334,0.0415051
0.0185544,0.0417131
0.0184524,0.0417105
0.0182672,0.0415192
0.0180413,0.0411761
0.0177474,0.0407674
0.0173398,0.0403695
0.0168154,0.0400243
0.0160209,0.0397287
0.0152488,0.0394444
0.0145173,0.0391375
0.0138031,0.0387954
0.0130035,0.0383874
0.0120895,0.0378017
0.0113077,0.0370303
0.0106607,0.0362466
0.00989465,0.0354677
0.00898173,0.0346298
0.00793929,0.0336005
0.00681486,0.0327193
0.0055917,0.0316688
0.00418975,0.0307171
0.00255762,0.0298265
0.000753449,0.0286659
-0.00111551,0.0275393
-0.00276526,0.0264265
-0.00443088,0.0253221
-0.0057917,0.0242187
-0.00730067,0.0231288
-0.00931921,0.0220205
-0.0104804,0.0209092
-0.0114219,0.0198701
-0.0121736,0.0189418
-0.0128078,0.0181017
-0.0133362,0.0173084
-0.0137174,0.0165394
-0.0139842,0.0158482
-0.0142635,0.0153318
-0.0146598,0.0149927
-0.0151694,0.014865
-0.0157212,0.0148088
-0.0163202,0.0147753
-0.0167451,0.0146704
-0.0171712,0.0145089
-0.0175372,0.014351
-0.0177934,0.014225
-0.0178979,0.0140873
-0.0178059,0.0139574
-0.0176008,0.0138411
-0.0173826,0.0137661
-0.0170905,0.0137822
-0.0166363,0.0139318
-0.016137,0.0142406
-0.0154661,0.0146909
-0.0147674,0.015224
-0.013883,0.0157987
-0.0128359,0.016422
-0.0118369,0.017165
-0.010874,0.017942
-0.00963993,0.0187521
-0.00836095,0.0197233
-0.00698652,0.0207034
-0.00549952,0.0216408
-0.00390661,0.0227137
-0.00224609,0.0238157
-0.000503648,0.0250715
0.0013382,0.0262787
0.00317669,0.0275592
0.00487315,0.0289163
0.00632288,0.0303118
0.00763821,0.0316393
0.00888153,0.0328634
0.00972906,0.03398
0.0107665,0.0350112
0.0117093,0.0359459
0.01244,0.0367558
0.0130033,0.0374069
0.0136246,0.0379164
0.0143804,0.0383545
0.0151672,0.038745
0.0159585,0.0391119
0.0166522,0.039447
0.0173283,0.0397313
0.0179616,0.0399595
0.0186076,0.0401445
0.0191628,0.0403308
0.0196082,0.0404902
0.0198672,0.0406534
0.0200538,0.040789
0.0201876,0.0408895
0.0203106,0.0409524
0.0201998,0.0409687
0.0199223,0.0409026
0.0193236,0.0407342
0.0184798,0.0404346
0.0175388,0.039997
0.0165218,0.039426
0.0152706,0.0387118
0.0141507,0.0377773
0.0128553,0.0370233
0.0117218,0.0361694
0.0107952,0.0353257
0.00973541,0.0345163
0.00852242,0.0336815
0.00727173,0.032735
0.00605111,0.0317103
0.00486927,0.030674
0.00366366,0.0296548
0.00236703,0.0286431
0.000973387,0.0276217
-0.00049445,0.0264862
-0.00200579,0.0255448
-0.0035546,0.0244065
-0.00486149,0.0233733
-0.00626786,0.0223962
-0.0082018,0.0214461
-0.00938766,0.0205063
-0.0104748,0.0195763
-0.0114845,0.0186722
-0.0123989,0.0178117
-0.0131472,0.0170688
-0.0138013,0.0164334
-0.0143781,0.0158828
-0.0148379,0.0154598
-0.0153015,0.0151577
-0.0157751,0.0149393
-0.0161458,0.0147641
-0.0164606,0.0146536
-0.0166858,0.0144962
-0.016859,0.0142977
-0.0169677,0.0141541
-0.0169078,0.0140816
-0.0167704,0.0140907
-0.0165784,0.01418
-0.0163292,0.0143482
-0.0161052,0.0146161
-0.0158558,0.0149437
-0.0155015,0.0152932
-0.0151772,0.0156176
-0.0146885,0.0159028
-0.0142631,0.0162099
-0.0135854,0.0165278
-0.0126549,0.0170125
-0.0117741,0.017689
-0.0109517,0.0184444
-0.00986419,0.0192557
-0.008564,0.0201775
-0.00721093,0.0212223
-0.00586911,0.0222992
-0.00448337,0.0233262
-0.00294796,0.024318
-0.00126191,0.0253318
0.000490176,0.0264281
0.00214549,0.0275799
0.00374269,0.0287339
0.00526116,0.0298621
0.00669151,0.031084
0.00808733,0.0320852
0.0089055,0.0331785
0.00998043,0.0342985
0.0105882,0.0351898
0.0107943,0.0359109
0.0107596,0.0364334
0.0109385,0.0368182
0.011455,0.0371942
0.0122369,0.0376306
0.0130832,0.0381073
0.0138517,0.038572
0.0145591,0.0389642
0.0152629,0.0392496
0.0158761,0.0394508
0.0163926,0.039602
0.0167528,0.0397323
0.0169765,0.0398446
0.0171031,0.0399537
0.0171636,0.0400196
0.0171505,0.0400534
0.0169588,0.0400223
0.0166516,0.0398993
0.0161953,0.0396825
0.015588,0.0393772
0.014933,0.0389176
0.0142662,0.0384058
0.0132923,0.0378306
0.012307,0.0371784
0.0111296,0.0364493
0.00998342,0.0356012
0.00885699,0.0347424
0.00803145,0.0339306
0.00711153,0.0331965
0.00611141,0.0324274
0.00498984,0.0315687
0.00385733,0.0306314
0.00277842,0.0296859
0.0016945,0.0287908
0.000487017,0.02793
-0.00118832,0.0270554
-0.00270241,0.0261323
-0.00422949,0.0251764
-0.00571846,0.0241371
-0.00713377,0.0231979
-0.00892101,0.0223421
-0.0101093,0.0212868
-0.0111551,0.0203222
-0.012018,0.0194281
-0.0127728,0.0186271
-0.0133139,0.0178985
-0.0136349,0.0172547
-0.0138151,0.0167459
-0.0140086,0.0163992
-0.01437,0.0162003
-0.0148023,0.0161317
-0.0151656,0.0161295
-0.0155262,0.0161285
-0.0158657,0.0160638
-0.016221,0.0159245
-0.0164551,0.0157541
-0.0164833,0.0156362
-0.0163058,0.0156486
-0.0159308,0.015756
-0.0156466,0.0159349
-0.0152809,0.0161435
-0.014741,0.0164112
-0.0141947,0.0167322
-0.0136211,0.017139
-0.0130525,0.0176199
-0.0123367,0.0181399
-0.0115002,0.0187311
-0.0105515,0.0194197
-0.00975585,0.0202265
-0.00902541,0.0210397
-0.00793006,0.0218436
-0.00651937,0.0227496
-0.00498399,0.0238366
-0.00358466,0.0250335
-0.00219286,0.0261941
-0.000855829,0.0273376
0.000726347,0.028232
0.00257514,0.029268
0.00450943,0.0305527
0.00637247,0.0318375
0.00810194,0.0331463
0.00955141,0.0343835
0.0109194,0.0355503
0.0117133,0.0366755
0.0127355,0.0377194
0.0135453,0.0386949
0.0138697,0.0395249
0.0138455,0.0401236
0.0138919,0.0405604
0.014275,0.0410308
0.0149595,0.0415469
0.0157296,0.0421419
0.0163902,0.0427378
0.0169575,0.0432414
0.0175124,0.043646
0.0181086,0.0438745
0.0186145,0.0440769
0.019039,0.0442572
0.0192895,0.0444088
0.0194607,0.0444955
0.0196195,0.0444893
0.019805,0.0443754
0.0198207,0.0441798
0.0197801,0.0439539
0.0194765,0.0437751
0.019008,0.0436132
0.0187237,0.0434619
0.0179861,0.0433367
0.017066,0.0431087
0.0158165,0.0426479
0.0144873,0.0418665
0.0132678,0.0410088
0.0122428,0.0401324
0.011183,0.0393216
0.0100235,0.0385549
0.00876863,0.0377601
0.00748459,0.0369212
0.00618853,0.0360561
0.00461164,0.0351643
0.00322636,0.0341391
0.00179669,0.0331297
0.000268506,0.0320546
-0.0012448,0.0309377
-0.00260432,0.0298273
-0.00405781,0.0287731
-0.00474222,0.0278175
-0.00617454,0.0269321
-0.00705947,0.0260811
-0.00784171,0.0253361
-0.00867716,0.0247
-0.00964463,0.0240916
-0.0107235,0.0234219
-0.0115888,0.0226918
-0.0120954,0.0220556
-0.0123755,0.0215636
-0.0126798,0.0214181
-0.0130829,0.0213886
-0.0135776,0.0213561
-0.0140077,0.021212
-0.014286,0.0208919
-0.0145161,0.0205258
-0.0147367,0.0201778
-0.0148939,0.0199334
-0.0149047,0.0198639
-0.0146395,0.0199934
-0.0141738,0.0202799
-0.0136973,0.0206528
-0.0131978,0.0210185
-0.0127138,0.021338
-0.0121535,0.0216321
-0.0115585,0.0220008
-0.0108884,0.0223744
-0.0100735,0.0229475
-0.0091961,0.0234367
-0.00841146,0.024085
-0.00759326,0.0247192
-0.00635781,0.0253588
-0.00481361,0.0261719
-0.00325697,0.0273633
-0.00187396,0.0286213
-0.00067504,0.0298469
0.000494452,0.030996
0.00173868,0.0320971
0.00308329,0.0332012
0.00449476,0.0343237
0.00598893,0.0354529
0.00771013,0.0365793
0.00931566,0.0377037
0.0109084,0.0388235
0.0117653,0.0399282
0.0132547,0.0409957
0.0146098,0.042025
0.0155534,0.0429598
0.01592,0.0437535
0.0162009,0.0442334
0.0166417,0.0446368
0.0173001,0.0450219
0.0180204,0.0453184
0.0185928,0.0456462
0.0191835,0.0460111
0.0197165,0.0465117
0.020119,0.047069
0.0203242,0.0475836
0.02037,0.0481411
0.0203721,0.0485029
0.0203129,0.0486898
0.020162,0.0486824
0.0198581,0.0484816
0.0195045,0.0481162
0.0192882,0.0476911
0.0190452,0.0473274
0.0185787,0.0470891
0.0179207,0.0469515
0.0170738,0.0468444
0.0160316,0.0466601
0.0148947,0.0462805
0.0138066,0.0456516
0.012875,0.0447902
0.012039,0.0439606
0.0111649,0.0432132
0.0102979,0.0424962
0.0094085,0.041715
0.00838856,0.0408359
0.0073144,0.0398882
0.006231,0.0388273
0.00497773,0.037897
0.00358204,0.0369691
0.00207631,0.0361082
0.00057519,0.0351354
-0.000830575,0.0341788
-0.00212532,0.0332855
-0.00304495,0.0324105
-0.00488953,0.0317408
-0.00597985,0.0311175
-0.00714752,0.0304841
-0.00826953,0.0298473
-0.009394,0.0291726
-0.0105551,0.0284758
-0.0114414,0.0277848
-0.011863,0.0271894
-0.0119623,0.0267449
-0.012011,0.0264616
-0.0121228,0.0263127
-0.0123158,0.0262348
-0.0124349,0.0262149
-0.012391,0.0262886
-0.0123308,0.0265108
-0.0123071,0.0267916
-0.012288,0.0271342
-0.012149,0.027413
-0.0119221,0.027576
-0.0116194,0.0275713
-0.0112778,0.0274917
-0.0110167,0.0274377
-0.0106111,0.0274476
-0.010087,0.027534
-0.00947468,0.0277075
-0.00873976,0.0279647
-0.00802349,0.0283138
-0.00737889,0.0288329
-0.00692549,0.0295656
-0.00641394,0.0303185
-0.00548745,0.0310705
-0.00416011,0.032034
-0.00267356,0.0331336
-0.00129391,0.0343541
-3.9312e-05,0.0354991
0.00112139,0.0365388
0.00242262,0.0375012
0.00392983,0.0384743
0.00556417,0.0395749
0.00716343,0.040794
0.00864212,0.0420208
0.0100405,0.0431622
0.011409,0.0442043
0.0123145,0.0451926
0.0136357,0.0461589
0.0148263,0.0470941
0.0157203,0.047936
0.0162695,0.048588
0.0167611,0.0490948
0.0173936,0.0495682
0.0181055,0.0499268
0.0187837,0.0503411
0.0194028,0.0506998
0.0199466,0.0510679
0.0203756,0.0514449
0.0206147,0.0517976
0.0206164,0.0521285
0.0205904,0.0523898
0.0205279,0.0525237
0.0203821,0.0525497
0.0200691,0.0524818
0.0196077,0.0523205
0.0189953,0.0520413
0.0183907,0.0516462
0.0178031,0.0511897
0.0171051,0.0507131
0.0163035,0.050367
0.0153825,0.050021
0.0144187,0.0496687
0.0133429,0.0491873
0.0123828,0.0485622
0.0114338,0.0478172
0.0105204,0.0470597
0.00958341,0.0462948
0.008797,0.0454909
0.00799677,0.0446179
0.00709489,0.0436838
0.00605245,0.0426761
0.00489921,0.0415849
0.00367984,0.040443
0.00247678,0.0393226
0.00131903,0.0382697
0.000143627,0.0372792
-0.0011709,0.0363093
-0.00261997,0.035301
-0.00407336,0.0342307
-0.00611918,0.0330258
-0.00728099,0.0320058
-0.00843961,0.0310987
-0.00968891,0.0303395
-0.0110635,0.029502
-0.0123878,0.0285649
-0.0136882,0.0277417
-0.0145981,0.0270082
-0.0152006,0.026466
-0.015646,0.0261778
-0.0161344,0.0260596
-0.0167117,0.0259657
-0.0171852,0.025773
-0.0174579,0.0254925
-0.0175126,0.0252282
-0.0175092,0.0250786
-0.0174256,0.0251358
-0.0171396,0.0253994
-0.016679,0.0258128
-0.0161277,0.0262681
-0.015546,0.026682
-0.0149411,0.0270386
-0.0143838,0.0273624
-0.0139756,0.0276592
-0.0135645,0.0279049
-0.0131696,0.0281171
-0.012599,0.0283655
-0.0115444,0.028825
-0.0107636,0.0294947
-0.0100989,0.0301913
-0.009241,0.0308601
-0.00803903,0.0316084
-0.00669467,0.0325503
-0.0052395,0.0336832
-0.00388671,0.0348809
-0.00252547,0.0360598
-0.00106119,0.0371887
0.000578239,0.0383
0.00236818,0.039569
0.004193,0.0406874
0.00593047,0.0420803
0.0075146,0.0433264
