com_y,sim_com_y
-0.0107049,-0.0183803
-0.0116061,-0.0193338
-0.0123733,-0.0201068
-0.0132583,-0.0207491
-0.0141557,-0.0213177
-0.0149947,-0.021814
-0.0157502,-0.0222033
-0.0164558,-0.0224825
-0.0171759,-0.0226744
-0.0178939,-0.0228199
-0.0186333,-0.0229511
-0.0191916,-0.0231075
-0.0196179,-0.0233312
-0.0198145,-0.0235741
-0.0197962,-0.0237825
-0.0196417,-0.0238731
-0.0194317,-0.0238071
-0.0191683,-0.0235648
-0.0187607,-0.0232351
-0.018152,-0.0228416
-0.0174242,-0.0223995
-0.0164933,-0.021938
-0.0155467,-0.0214472
-0.0147672,-0.0209019
-0.0138817,-0.0203023
-0.0128453,-0.0196601
-0.011641,-0.0188116
-0.0105013,-0.018158
-0.00950982,-0.0173329
-0.00843154,-0.0165306
-0.00724327,-0.0157053
-0.00599986,-0.0147832
-0.00472985,-0.0137654
-0.00336439,-0.0126857
-0.00209161,-0.0115779
-0.000756511,-0.0104605
0.000738454,-0.00932339
0.00218092,-0.00814395
0.00369539,-0.00687031
0.00547081,-0.00547623
0.00686822,-0.0041763
0.0080565,-0.00311675
0.00924738,-0.00222917
0.0105713,-0.00133377
0.0119253,-0.000379111
0.0130409,0.000552434
0.0140555,0.00130017
0.0148619,0.00185805
0.0156066,0.00231005
0.0162643,0.00271373
0.0168311,0.00312563
0.017354,0.00358917
0.0177577,0.00407532
0.0180104,0.00451625
0.018198,0.00486986
0.0183817,0.00512065
0.0184469,0.0052464
0.0184092,0.00523979
0.0182967,0.00511274
0.0181316,0.00489499
0.0179045,0.00463422
0.0176144,0.00435229
0.017311,0.00407511
0.0169435,0.00382721
0.0164756,0.00359982
0.0159552,0.00337004
0.0154028,0.00312095
0.0148329,0.00282618
0.0141215,0.00245874
0.0131281,0.00190773
0.0121771,0.0010931
0.011406,0.000210585
0.0107833,-0.000618456
0.00994105,-0.00135847
0.00883698,-0.00215955
0.00750573,-0.0030604
0.00624961,-0.00401402
0.00503628,-0.00499071
0.00311675,-0.00598308
0.00165289,-0.00704761
-0.000665476,-0.00815528
-0.00217158,-0.00922957
-0.00383724,-0.0102171
-0.00556637,-0.0111845
-0.00732074,-0.0122023
-0.00890594,-0.0132727
-0.0105358,-0.0143185
-0.0116227,-0.0152601
-0.0125388,-0.0160964
-0.0132888,-0.0168763
-0.0139234,-0.0176168
-0.0143753,-0.0183059
-0.0146293,-0.018918
-0.014743,-0.0193932
-0.014788,-0.0196799
-0.0149381,-0.0197737
-0.0153388,-0.0197524
-0.0158566,-0.0197431
-0.016363,-0.0198298
-0.0167552,-0.0200314
-0.0170907,-0.020288
-0.0174095,-0.0205071
-0.0175928,-0.0206916
-0.0175627,-0.0208261
-0.0174734,-0.0209184
-0.0173387,-0.0209409
-0.0171509,-0.0208556
-0.016965,-0.0206549
-0.016659,-0.0203464
-0.016161,-0.0199575
-0.0158572,-0.019523
-0.0154583,-0.0191342
-0.0148152,-0.0188398
-0.0138793,-0.0185423
-0.012689,-0.0180515
-0.0114489,-0.0174365
-0.010335,-0.0167063
-0.00911592,-0.0160076
-0.00768581,-0.0150798
-0.00613358,-0.0139866
-0.00462669,-0.0127835
-0.00324289,-0.0115556
-0.00192116,-0.0103824
-0.000597469,-0.00929351
0.000745043,-0.00825805
0.00211385,-0.00724714
0.00347103,-0.00627933
0.00469977,-0.00530123
0.00599931,-0.00435252
0.00738668,-0.00339593
0.00866765,-0.00239578
0.00996002,-0.00138383
0.0110311,-0.000430411
0.0118267,0.000386471
0.0124465,0.0010081
0.0131114,0.00150689
0.0138483,0.00196532
0.0145239,0.0024153
0.0150803,0.00284101
0.0155721,0.00323622
0.016045,0.0036084
0.016474,0.00397846
0.0168245,0.00434328
0.0169886,0.00467339
0.0170528,0.00491135
0.0170607,0.00502719
0.0170946,0.00498508
0.0170228,0.0048383
0.0167903,0.0046363
0.0164685,0.00438709
0.0161161,0.00409566
0.0157653,0.00379552
0.0152368,0.0035169
0.0146747,0.00327869
0.0140705,0.00309145
0.0134676,0.0029146
0.0127638,0.00271091
0.0118901,0.00236401
0.0109478,0.0016986
0.0100401,0.000822197
0.00924803,-8.31422e-05
0.00837779,-0.000984906
0.00735089,-0.00191329
0.00620745,-0.00291306
0.00502388,-0.00395051
0.00381968,-0.0049797
0.00254472,-0.00597782
0.00112594,-0.00696438
-0.000419527,-0.00797872
-0.00199988,-0.00903531
-0.00353116,-0.010104
-0.00497926,-0.0111349
-0.00636108,-0.0121001
-0.00773494,-0.0130914
-0.00921581,-0.0139409
-0.0104841,-0.0147788
-0.011692,-0.0156152
-0.0126028,-0.016414
-0.0134424,-0.0171324
-0.0142293,-0.0177747
-0.0146954,-0.0183877
-0.0150217,-0.018915
-0.0153021,-0.0192894
-0.0155492,-0.019479
-0.0159159,-0.0195053
-0.0164476,-0.0194893
-0.0169839,-0.0196096
-0.017362,-0.0198868
-0.0175759,-0.0202418
-0.017599,-0.0205433
-0.0174754,-0.0206953
-0.0172318,-0.0207054
-0.016942,-0.0206008
-0.0165473,-0.0204236
-0.0161435,-0.0202006
-0.0158402,-0.0199422
-0.0156168,-0.0196783
-0.0154311,-0.0193794
-0.0151396,-0.0191105
-0.0145122,-0.018811
-0.013599,-0.01841
-0.0125655,-0.0178622
-0.0115909,-0.0171643
-0.0108047,-0.0164364
-0.0100334,-0.0157367
-0.00879109,-0.0150213
-0.00744301,-0.0141615
-0.00607867,-0.0129995
-0.00495791,-0.0118894
-0.00380173,-0.0108123
-0.00256021,-0.00978235
-0.00133651,-0.00874735
5.96653e-05,-0.00770558
0.00153509,-0.00664815
0.00304879,-0.00559213
0.00454884,-0.0045502
0.00600232,-0.00354816
0.00738997,-0.00258923
0.00829529,-0.00167501
0.00956049,-0.000801405
0.0107349,2.50524e-05
0.0117372,0.00078476
0.0125675,0.00142217
0.0134804,0.00193426
0.0141917,0.00235918
0.01482,0.00277672
0.0154561,0.00316684
0.0161269,0.00355277
0.0166696,0.00404876
0.0170345,0.00458996
0.0172399,0.00510253
0.0174459,0.00553065
0.0175782,0.00588122
0.0176754,0.00608306
0.0176599,0.0061959
0.0175325,0.00623736
0.0173105,0.00622117
0.0169405,0.00612078
0.0164831,0.00590674
0.0160439,0.00559858
0.01568,0.0052653
0.0151628,0.00497251
0.0145776,0.00471315
0.0139072,0.00444838
0.0130709,0.00413519
0.0121685,0.00368007
0.0115218,0.0030104
0.0105451,0.00224633
0.00977843,0.00142516
0.00876253,0.000536138
0.00760829,-0.000477249
0.00651948,-0.00169726
0.00533647,-0.00265922
0.00465614,-0.00361357
0.00347363,-0.00460477
0.00211024,-0.00556253
0.000639747,-0.00659701
-0.00116809,-0.00767601
-0.0026428,-0.0087789
-0.0038537,-0.00986401
-0.00527322,-0.010876
-0.00678873,-0.0118714
-0.00866767,-0.0128835
-0.00993572,-0.0138723
-0.0110367,-0.01477
-0.011986,-0.0155471
-0.0128609,-0.0162117
-0.0138356,-0.0168123
-0.0147413,-0.0173772
-0.0154678,-0.0178741
-0.0161207,-0.0182779
-0.0167001,-0.0186613
-0.0173305,-0.0189563
-0.0178347,-0.0193401
-0.0180892,-0.0196788
-0.0181097,-0.0199473
-0.018024,-0.020125
-0.0179047,-0.0201749
-0.017764,-0.0201019
-0.0175767,-0.019944
-0.017312,-0.0197624
-0.0170077,-0.0196189
-0.016577,-0.0195101
-0.0160682,-0.0193844
-0.0154248,-0.0191899
-0.0147229,-0.0189096
-0.0141401,-0.0185728
-0.0135735,-0.0182514
-0.0129232,-0.017976
-0.012094,-0.0177104
-0.0111843,-0.0172436
-0.0104027,-0.0165531
-0.00969046,-0.0158337
-0.00877034,-0.0150996
-0.00765623,-0.014262
-0.0064666,-0.0132522
-0.0052912,-0.0121252
-0.00415417,-0.0109663
-0.00298512,-0.00982699
-0.00176673,-0.00861734
-0.000336221,-0.00753839
0.000985009,-0.00647406
0.00242079,-0.00541962
0.0040765,-0.00434288
0.00545766,-0.00322036
0.00718571,-0.00207139
0.0084724,-0.000771867
0.0099658,0.000235987
0.0108771,0.00119567
0.0115422,0.00199326
0.0125394,0.00268225
0.0133455,0.003303
0.0140817,0.00388713
0.0147932,0.00440461
0.0155331,0.0048285
0.0162973,0.00516347
0.017077,0.00539414
0.0177388,0.0055532
0.0183276,0.005676
0.0188686,0.00581604
0.019363,0.00600805
0.0197027,0.00627843
0.0198561,0.00657002
0.0198298,0.00672353
0.0196547,0.00670152
0.0193226,0.00650418
0.018837,0.00617842
0.0181992,0.00579034
0.0174434,0.00539613
0.0165855,0.00500531
0.0156434,0.00461228
0.0146476,0.00418753
0.0135841,0.00367772
0.0124074,0.0030358
0.011183,0.00227109
0.00992769,0.00141991
0.00876024,0.000555583
0.00752345,-0.000303177
0.00624536,-0.00119884
0.0049713,-0.0022551
0.00371651,-0.00326755
0.00248629,-0.00420055
0.00124528,-0.00534021
0.000118982,-0.00639316
-0.00113569,-0.00750158
-0.00246734,-0.00863843
-0.00369351,-0.00981784
-0.00476805,-0.0109849
-0.00582533,-0.0120634
-0.00684582,-0.0130689
-0.00798065,-0.0140263
-0.00890088,-0.014942
-0.00978291,-0.0158102
-0.0105615,-0.0166301
-0.0112751,-0.0173688
-0.0121423,-0.0180259
-0.0129119,-0.0186278
-0.0136431,-0.0192098
-0.0143476,-0.0196418
-0.0149263,-0.019974
-0.0155248,-0.0201842
-0.0163345,-0.0203022
-0.017201,-0.0204197
-0.0178262,-0.0205855
-0.0183277,-0.0207778
-0.0187761,-0.0209844
-0.0192607,-0.0211905
-0.0197314,-0.0213948
-0.0200798,-0.0215825
-0.0202579,-0.0217155
-0.0200378,-0.0217622
-0.0197668,-0.0216539
-0.0192323,-0.0214331
-0.0185625,-0.0211238
-0.0177933,-0.0207581
-0.016862,-0.0203576
-0.0156856,-0.019912
-0.0143333,-0.019387
-0.0129898,-0.0187193
-0.0119447,-0.0181022
-0.0108046,-0.017527
-0.009224,-0.0168892
-0.0073402,-0.016059
-0.00554063,-0.0150123
-0.00399076,-0.0138832
-0.00262607,-0.0126972
-0.00136562,-0.0117757
-4.43542e-05,-0.0107669
0.00124815,-0.00973566
0.00242859,-0.00868952
0.00344651,-0.00757737
0.00432141,-0.00661921
0.00510218,-0.00570465
0.00582148,-0.00488947
0.00679823,-0.0039847
0.00732708,-0.00310202
0.00769564,-0.00229866
0.00785463,-0.00160958
0.00801881,-0.00097651
0.0084038,-0.000388836
0.00899047,0.000276389
0.00984767,0.000968593
0.0107606,0.00164564
0.0115202,0.00224322
0.0121515,0.00272199
0.0128513,0.00311505
0.0136799,0.00350894
0.0146095,0.00396474
0.0154452,0.00447173
0.0158893,0.00492655
0.0161109,0.00521134
0.0162528,0.00526971
0.0163335,0.00509659
0.0163304,0.00483183
0.0162892,0.00446141
0.016101,0.00402099
0.0162261,0.00361364
0.0154967,0.00323235
0.0147482,0.00280339
0.0149317,0.00222771
0.0133459,0.00159897
0.0125041,0.000618464
0.0120685,-0.000327771
0.0114024,-0.00119065
0.0102435,-0.00201696
0.00879456,-0.00297805
0.00738059,-0.00408844
0.00607723,-0.00522976
0.00441093,-0.00631275
0.00296689,-0.00736728
0.00134611,-0.00845304
-0.000373944,-0.00960225
-0.00207926,-0.0107875
-0.00372727,-0.0119753
-0.00533855,-0.0131211
-0.00692309,-0.0141931
-0.0084362,-0.0151902
-0.00983156,-0.0161089
-0.0110083,-0.016962
-0.0121567,-0.0178556
-0.0127941,-0.0186252
-0.0131819,-0.0192401
-0.0135381,-0.0197053
-0.0138664,-0.0200872
-0.0143357,-0.0204142
-0.0148644,-0.0206926
-0.0154627,-0.0209316
-0.0159348,-0.0211392
-0.0164704,-0.0213708
-0.0170407,-0.0216844
-0.0174981,-0.0220949
-0.0176482,-0.0225193
-0.017565,-0.0228366
-0.0173796,-0.0229731
-0.0171817,-0.0229065
-0.0169506,-0.0226839
-0.0166189,-0.0223063
-0.0161621,-0.0218799
-0.0157794,-0.0213866
-0.0152202,-0.02091
-0.0147057,-0.0204828
-0.0141512,-0.020137
-0.0134448,-0.0198654
-0.012569,-0.0195693
-0.0115837,-0.0190253
-0.0107738,-0.0183434
-0.0101471,-0.0176525
-0.00934948,-0.016967
-0.00839372,-0.0161985
-0.00730012,-0.0152601
-0.00612353,-0.0142361
-0.0048978,-0.0132262
-0.00355341,-0.0122585
-0.00203579,-0.0112993
-0.000337499,-0.010291
0.00142412,-0.00922432
0.00311604,-0.00813243
0.0047137,-0.00705648
0.00618941,-0.00590733
0.00748163,-0.00498001
0.0086271,-0.00389774
0.00940768,-0.00298247
0.0102758,-0.00219164
0.0106886,-0.00151168
0.0108341,-0.000995488
0.0110255,-0.000595615
0.0115381,-0.000227323
0.0121791,0.000190654
0.0129798,0.000669206
0.0137149,0.00117218
0.0143585,0.00160947
0.0149931,0.00193507
0.0156665,0.00214728
0.0161827,0.00228145
0.0166459,0.00235872
0.0169533,0.00242474
0.0171926,0.00251358
0.0174298,0.00266516
0.0174058,0.00281525
0.0171946,0.00288578
0.0168363,0.0028169
0.0163218,0.00259789
0.0157099,0.00225547
0.0149191,0.00175592
0.0139667,0.00125166
0.0128716,0.000490518
0.0117361,-0.000255368
0.0106556,-0.00108162
0.00974246,-0.0018716
0.00894233,-0.0027136
0.00814827,-0.00347144
0.00705923,-0.00426309
0.00597514,-0.00515448
0.00492696,-0.00611016
0.0039023,-0.00707227
0.00258501,-0.00802199
0.00202257,-0.00897967
0.000197704,-0.0100159
-0.00130963,-0.010945
-0.00314778,-0.0121654
-0.00495298,-0.0132559
-0.00633149,-0.0145346
-0.00739176,-0.015409
-0.00847844,-0.0162146
-0.00961803,-0.017003
-0.0107903,-0.0179593
-0.0116871,-0.0189377
-0.0119989,-0.0195751
-0.0123986,-0.0201117
-0.0129083,-0.0205615
-0.0136347,-0.0210234
-0.0143753,-0.0214822
-0.0149398,-0.0219084
-0.0153078,-0.0222662
-0.0157372,-0.0225828
-0.016277,-0.0228381
-0.0166694,-0.0231534
-0.016824,-0.0234814
-0.0167709,-0.0236633
-0.01661,-0.0237165
-0.0164414,-0.023603
-0.0162011,-0.0233451
-0.0158202,-0.022972
-0.0153508,-0.022517
-0.0148213,-0.0220087
-0.0142269,-0.0216083
-0.0136848,-0.0213312
-0.0129637,-0.021093
-0.0121289,-0.0208893
-0.0111122,-0.0205822
-0.0101663,-0.0199278
-0.00943469,-0.019151
-0.00876531,-0.0184172
-0.00795756,-0.0176905
-0.00702719,-0.0168648
-0.0059764,-0.0159009
-0.00489639,-0.0148852
-0.00383672,-0.0138916
-0.00272639,-0.0129438
-0.00147755,-0.0120191
-5.95162e-05,-0.0110766
0.0014558,-0.0100937
0.00296752,-0.00908629
0.00439787,-0.00809651
0.00572609,-0.00716554
0.00696864,-0.00630511
0.00840134,-0.00550117
0.00937121,-0.00467222
0.0104793,-0.00395945
0.0115841,-0.00335901
0.0122841,-0.0027449
0.0130438,-0.00230653
0.0136472,-0.00194077
0.0142675,-0.00160528
0.0148884,-0.00126845
0.0154122,-0.000881551
0.0157805,-0.000469843
0.0159251,-0.000105833
0.0161236,0.000179085
0.0164076,0.000395359
0.0166211,0.000572342
0.0166389,0.000723655
0.0164003,0.000745155
0.0160128,0.000640268
0.015607,0.00048749
0.0152411,0.000243133
0.0148917,-6.97651e-05
0.0145288,-0.000262013
0.0141725,-0.000479615
0.0136635,-0.000670878
0.0129791,-0.000880146
0.0121339,-0.00115489
0.0111887,-0.00155436
0.0102744,-0.00219962
0.00961453,-0.00286642
0.00921028,-0.00349384
0.00824472,-0.00409906
0.00721066,-0.00487843
0.00600753,-0.00589201
0.00489196,-0.00703855
0.00390101,-0.00817076
0.00295746,-0.0092327
0.00191126,-0.0102682
0.000728107,-0.0113383
-0.00047812,-0.0124496
-0.00161946,-0.0135468
-0.0027207,-0.0145777
-0.00406821,-0.0156494
-0.00524604,-0.0165291
-0.00625347,-0.0176033
-0.00764283,-0.0185671
-0.00859291,-0.0194806
-0.00942573,-0.0202778
-0.0101418,-0.0209331
-0.0109227,-0.0214719
-0.0117369,-0.0219759
-0.0125608,-0.0224486
-0.0133812,-0.0228723
-0.0142249,-0.0232234
-0.0150915,-0.0234974
-0.0158589,-0.0237067
-0.0164832,-0.0238954
-0.0170142,-0.0241173
-0.0174051,-0.0243973
-0.0176327,-0.0246934
-0.0176326,-0.0249234
-0.0174868,-0.025003
-0.0172081,-0.0248752
-0.0168875,-0.0245818
-0.0164011,-0.0241908
-0.0157932,-0.0237618
-0.014963,-0.0233184
-0.0140152,-0.0228615
-0.013077,-0.0224047
-0.0119903,-0.021981
-0.0107791,-0.0215475
-0.00950197,-0.0210214
-0.00828304,-0.0203967
-0.00719349,-0.0197127
-0.00608445,-0.0189643
-0.00496281,-0.018146
-0.00386972,-0.0172751
-0.00281011,-0.0163891
-0.00178412,-0.0155275
-0.000715132,-0.0145973
0.000439734,-0.0137276
0.00164307,-0.0128405
0.00256865,-0.0119024
0.00356006,-0.0109944
0.00455924,-0.0101197
0.0056241,-0.0092606
0.00675551,-0.00840742
0.0081651,-0.00755032
0.00928926,-0.00669966
0.0103505,-0.00587779
0.0112722,-0.00511793
0.0120928,-0.00447698
0.0129229,-0.00394628
0.0136929,-0.00346979
0.0144324,-0.00305062
0.015132,-0.00273311
0.0158641,-0.00251074
0.0165312,-0.00230028
0.0169527,-0.00202896
0.0171309,-0.00168257
0.0172035,-0.00138707
0.0171537,-0.00114457
0.0172316,-0.00101767
0.0171902,-0.00103448
0.0169397,-0.00116293
0.0164915,-0.00137254
0.0160053,-0.00162235
0.0155355,-0.00188895
0.0149998,-0.00217394
0.0143063,-0.00249775
0.0134022,-0.0028737
0.0124888,-0.00332729
0.0115844,-0.00382992
0.0106224,-0.00437135
0.00962476,-0.00497522
0.00871522,-0.00566612
0.00791794,-0.00636266
0.00704508,-0.00704221
0.00615741,-0.0077982
0.0052379,-0.00867038
0.00429682,-0.00961833
0.00334434,-0.0106218
0.00215206,-0.0116697
0.00106696,-0.012765
-7.89243e-05,-0.0138873
-0.00125009,-0.0150019
-0.002415,-0.0161911
-0.00364437,-0.017246
-0.0048998,-0.0182874
-0.00614277,-0.0193214
-0.00725082,-0.0203318
-0.00829573,-0.0212566
-0.00929049,-0.0221022
-0.0101657,-0.0228891
-0.0109603,-0.0235892
-0.0117672,-0.0241966
-0.012657,-0.0247532
-0.0133387,-0.0252889
-0.0140211,-0.0257527
-0.0147964,-0.026124
-0.0156688,-0.0264601
-0.0165094,-0.0267161
-0.0171901,-0.0268998
-0.0176824,-0.0270338
-0.0180061,-0.0271056
-0.0182869,-0.0271412
-0.0184862,-0.0272282
-0.0185369,-0.0273332
-0.018512,-0.0274149
-0.0182032,-0.027429
-0.0176975,-0.0272886
-0.0171212,-0.0269705
-0.01648,-0.0265496
-0.0155629,-0.0260835
-0.0143756,-0.0255584
-0.0130969,-0.0249611
-0.0118787,-0.0243009
-0.0107959,-0.0236282
-0.00975611,-0.0229407
-0.00863887,-0.0222234
-0.0073707,-0.0214259
-0.00613539,-0.0205083
-0.00499003,-0.0195427
-0.00392867,-0.0185963
-0.00287523,-0.0176539
-0.0016735,-0.0166302
-0.000499491,-0.01557
0.000616829,-0.014519
0.00168197,-0.0135104
0.00274892,-0.0125548
0.00380717,-0.0116441
0.00488753,-0.0107641
0.00601521,-0.00990616
0.00765097,-0.00906102
0.00878206,-0.0082443
0.00954045,-0.00749666
0.0104545,-0.00680456
0.0115191,-0.00615451
0.0124615,-0.0055304
0.013219,-0.00497846
0.0138929,-0.00454901
0.0145131,-0.00426307
0.0151801,-0.00405466
0.0159024,-0.00381387
0.0166064,-0.00346251
0.0171265,-0.00300786
0.0174188,-0.0025624
0.0174926,-0.00223288
0.0173535,-0.00208139
0.0171989,-0.00212967
0.0169739,-0.0023424
0.0166928,-0.00261775
0.0162642,-0.00287728
0.0158832,-0.00308034
0.0152118,-0.00322896
0.0143711,-0.00343096
0.0134905,-0.00374282
0.0127932,-0.00414774
0.0119201,-0.00458897
0.0108305,-0.00513118
0.00962167,-0.00586902
0.00861041,-0.00671257
0.00784561,-0.00750455
0.00705552,-0.00819978
0.00616652,-0.00888564
0.00517782,-0.00968387
0.00411675,-0.0106098
0.0030463,-0.0116208
0.00181917,-0.0126599
0.000794342,-0.0136979
-0.000318762,-0.0147429
-0.00153378,-0.0159159
-0.00263427,-0.0170098
-0.00375896,-0.0180694
-0.00495717,-0.0190783
-0.00616568,-0.020069
-0.00713926,-0.0210106
-0.00826947,-0.0219282
-0.00940258,-0.0228687
-0.0103865,-0.0238017
-0.011211,-0.024625
-0.0120001,-0.02532
-0.0127862,-0.0259254
-0.0135931,-0.026452
-0.0144036,-0.0268898
-0.0151886,-0.0272374
-0.0159743,-0.0274928
-0.0167159,-0.0276584
-0.017349,-0.0277693
-0.0179338,-0.0278878
-0.018412,-0.0280154
-0.0188049,-0.0281994
-0.0190488,-0.0284122
-0.019145,-0.028545
-0.0190727,-0.0285435
-0.0188266,-0.0283766
-0.0184559,-0.02807
-0.0178862,-0.0276707
-0.0170802,-0.0272518
-0.0161043,-0.026857
-0.0151458,-0.0264975
-0.0140429,-0.026149
-0.012837,-0.0256837
-0.0114215,-0.0249674
-0.00993775,-0.0240865
-0.00853857,-0.023155
-0.00720695,-0.0222228
-0.00579498,-0.0213276
-0.00468531,-0.0204583
-0.0035551,-0.0195861
-0.00231128,-0.0185673
-0.00098862,-0.0174223
0.000300809,-0.0163891
0.00145916,-0.0153241
0.00249535,-0.0141843
0.00336314,-0.0130089
0.00431398,-0.0120165
0.00525818,-0.0110547
0.00615708,-0.0101177
0.00733441,-0.00922247
0.00819308,-0.00836481
0.00908805,-0.00752188
0.00994331,-0.0066764
0.0107283,-0.00586421
0.0115251,-0.00512174
0.0122652,-0.00443812
0.0129237,-0.00385634
0.0135184,-0.00340599
0.0140808,-0.00310465
0.0147045,-0.00292513
0.0153838,-0.00280993
0.0160861,-0.00269646
0.0167199,-0.00253919
0.0173072,-0.00230232
0.017813,-0.0020895
0.0182955,-0.00188886
0.0186601,-0.00175784
0.0189887,-0.00172641
0.0191556,-0.00174946
0.0191402,-0.00178956
0.0186728,-0.00185782
0.0177906,-0.00202955
0.016734,-0.00234747
0.0156278,-0.00282283
0.0146762,-0.00343763
0.0136447,-0.004129
0.0124258,-0.00479926
0.0111456,-0.00553697
0.00996666,-0.0062934
0.00854819,-0.00707857
0.00669634,-0.00801614
0.00504817,-0.00888394
0.0035067,-0.00990263
0.00203162,-0.010935
0.000644662,-0.0119595
-0.000694637,-0.0129801
-0.00196038,-0.0140134
-0.00312603,-0.0151679
-0.00418608,-0.0161281
-0.00520221,-0.0172802
-0.00616945,-0.0183026
-0.00698938,-0.0196307
-0.00780872,-0.0201499
-0.00854647,-0.0209709
-0.00932177,-0.0217865
-0.0100313,-0.0226087
-0.0106357,-0.0233767
-0.0112782,-0.024067
-0.011928,-0.024672
-0.012689,-0.0251734
-0.0135028,-0.025558
-0.0143416,-0.0258462
-0.0151249,-0.0260816
-0.0158161,-0.0263023
-0.0164705,-0.0265299
-0.0170523,-0.0267789
-0.0175743,-0.0270616
-0.0179599,-0.0272822
-0.0182131,-0.0275109
-0.0183606,-0.02763
-0.0184082,-0.0276726
-0.018097,-0.0276306
-0.0179481,-0.0274786
-0.0173148,-0.02725
-0.0164036,-0.026902
-0.0154574,-0.026424
-0.0146274,-0.025841
-0.0137553,-0.0251706
-0.0126701,-0.0244035
-0.0114506,-0.0235999
-0.010405,-0.0227689
-0.00950358,-0.0219637
-0.00840913,-0.0212015
-0.00692159,-0.0203937
-0.00564226,-0.0194619
-0.00444103,-0.0183669
-0.00328407,-0.0174748
-0.00205571,-0.0165113
-0.000696469,-0.0154386
0.000739551,-0.0145109
0.00221516,-0.0133587
0.0038742,-0.0123108
0.0051272,-0.0112927
0.00635294,-0.0103521
0.00759018,-0.0094378
0.00907253,-0.00850006
0.0102526,-0.0075382
0.0112062,-0.00663574
0.0119272,-0.00585759
0.0126382,-0.00523578
0.0133514,-0.0046917
0.0141005,-0.0041333
0.0148402,-0.0035774
0.0153628,-0.00304191
0.0158906,-0.00271052
0.0163886,-0.00240571
0.0167867,-0.00211174
0.0170017,-0.00176377
0.0170942,-0.00143585
0.0170866,-0.00116738
0.0170452,-0.00095254
0.0168815,-0.000948923
0.0166529,-0.00114778
0.0163102,-0.0014897
0.0159119,-0.0019163
0.0155983,-0.00234921
0.0153008,-0.00272154
0.015044,-0.00300185
0.0146879,-0.0031994
0.0141048,-0.00333396
0.0133591,-0.00351042
0.0125979,-0.00382494
0.0118381,-0.00438549
0.0112569,-0.0050936
0.0107549,-0.00579756
0.00997992,-0.00649236
0.00883059,-0.00728112
0.00749427,-0.00824665
0.00614201,-0.00931661
0.00471968,-0.0104846
0.00320699,-0.0115036
0.00146182,-0.0125369
-0.0003248,-0.0136579
-0.00218023,-0.0147879
-0.00385785,-0.0159091
-0.00561989,-0.0169848
-0.00709687,-0.018037
-0.00854071,-0.0190963
-0.0098749,-0.0201788
-0.0111322,-0.0212746
-0.0121043,-0.0223381
-0.0126397,-0.0232644
-0.0127116,-0.0239586
-0.012823,-0.0244725
-0.0132367,-0.0249014
-0.0138671,-0.0253232
-0.0146162,-0.0257439
-0.0151967,-0.0261236
-0.0157329,-0.0264206
-0.0162722,-0.026628
-0.0168316,-0.0267859
-0.0173185,-0.0269469
-0.0177025,-0.0271467
-0.0179673,-0.027436
-0.0181461,-0.0277439
-0.0181847,-0.0280266
-0.0179659,-0.0282096
-0.0176995,-0.0282293
-0.0173526,-0.0280841
-0.0169654,-0.0277865
-0.0164293,-0.0273646
-0.0158255,-0.0268414
-0.0151971,-0.0262793
-0.0144608,-0.0257562
-0.0134039,-0.025255
-0.0122982,-0.0246425
-0.011217,-0.0237982
-0.0102427,-0.0230903
-0.00915921,-0.0223089
-0.0079648,-0.0214909
-0.00668312,-0.0204856
-0.00536649,-0.0195745
-0.00405782,-0.0185194
-0.00271369,-0.0173518
-0.0014797,-0.0162945
-9.07952e-05,-0.0152735
0.00135728,-0.0142687
0.00284022,-0.0132612
0.00429668,-0.0122619
0.00567415,-0.0112794
0.00700099,-0.0103097
0.00859617,-0.00933543
0.00979262,-0.0083292
0.0108527,-0.00732579
0.011669,-0.00639687
0.0122925,-0.0056245
0.0127758,-0.00499692
0.0132125,-0.00445898
0.0136433,-0.00398247
0.0141263,-0.00360436
0.0146249,-0.00331447
0.0151078,-0.00315307
0.0155956,-0.00302457
0.0160826,-0.0028669
0.0164563,-0.00263246
0.0167878,-0.00233521
0.0169932,-0.0020299
0.0171053,-0.00179169
0.0170654,-0.00167465
0.0168294,-0.00170159
0.016443,-0.0018672
0.0160239,-0.00216706
0.0155131,-0.00257889
0.0149085,-0.00306448
0.0142691,-0.00357945
0.0136255,-0.00414529
0.012878,-0.00462643
0.0119845,-0.00511818
0.0110794,-0.00573172
0.0101845,-0.00643871
0.0092609,-0.00714293
0.00813864,-0.00786056
0.00691914,-0.00870135
0.00556892,-0.0097008
0.00429778,-0.010825
0.00309214,-0.0119743
0.00186691,-0.0130944
0.000545079,-0.0141849
-0.000907077,-0.0152854
-0.00245277,-0.0164122
-0.00401142,-0.0175485
-0.00552754,-0.0186623
-0.00697487,-0.0197242
-0.00824353,-0.0207213
-0.00948095,-0.0216344
-0.0107035,-0.0225062
-0.0118363,-0.0233472
-0.0127348,-0.0241221
-0.0134568,-0.0247482
-0.0141953,-0.0252369
-0.0148666,-0.0256504
-0.0154339,-0.0260215
-0.0159519,-0.0263696
-0.0163194,-0.0267002
-0.0166094,-0.0270374
-0.0170314,-0.0273826
-0.0172569,-0.0277059
-0.0174182,-0.0279689
-0.0175397,-0.0281541
-0.0176218,-0.0282606
-0.0175302,-0.0283238
