com_y,sim_com_y
-0.0159958,-0.0435593
-0.0152114,-0.0432699
-0.0144735,-0.0429772
-0.0137826,-0.0426064
-0.0130716,-0.0421403
-0.0123008,-0.0416013
-0.011396,-0.0409862
-0.0101646,-0.0404237
-0.00871244,-0.0395766
-0.0072364,-0.0386445
-0.00576043,-0.03766
-0.00433299,-0.0363831
-0.00297573,-0.0352582
-0.00148826,-0.0341506
9.72735e-05,-0.0330046
0.00165618,-0.0317898
0.00316262,-0.0305201
0.00460943,-0.0292322
0.00598801,-0.0279606
0.00732775,-0.0267328
0.00866859,-0.0255523
0.0100682,-0.0244013
0.0115126,-0.0231499
0.0129262,-0.0220117
0.0143823,-0.0208707
0.015556,-0.0197483
0.016651,-0.0187414
0.017466,-0.0178876
0.0182506,-0.0171864
0.0189574,-0.0166075
0.0197746,-0.0161244
0.0206067,-0.0157179
0.0213915,-0.0153803
0.0221065,-0.0151303
0.0227665,-0.0149639
0.0234775,-0.0148477
0.0243082,-0.0147483
0.0249189,-0.0146205
0.0254257,-0.0144609
0.025902,-0.014249
0.0264037,-0.0139887
0.0268431,-0.0137215
0.0270678,-0.013486
0.0270995,-0.0133525
0.0269032,-0.0133902
0.026562,-0.0136208
0.0261887,-0.0140209
0.0258325,-0.0145303
0.0252029,-0.0151159
0.02444,-0.0157403
0.0235861,-0.0163517
0.0225143,-0.0169195
0.0214556,-0.0174778
0.0203499,-0.0178987
0.0191143,-0.0183601
0.0179482,-0.0189329
0.0168872,-0.0196389
0.0157877,-0.0203991
0.0147335,-0.0211777
0.0134629,-0.0219774
0.0120123,-0.0228538
0.0106745,-0.0238391
0.00928749,-0.0248583
0.0079476,-0.0258936
0.00664356,-0.026948
0.00535718,-0.0280151
0.00390455,-0.0290967
0.00281982,-0.0302007
0.00137001,-0.0313273
7.73669e-05,-0.032477
-0.00119855,-0.0336569
-0.00240909,-0.0348411
-0.00354808,-0.0359948
-0.00467534,-0.0371129
-0.00584543,-0.0382134
-0.00752948,-0.0394096
-0.00875776,-0.0404848
-0.00996687,-0.0414317
-0.0111802,-0.0425324
-0.0124302,-0.043411
-0.0137012,-0.0444429
-0.0148749,-0.0453604
-0.0158331,-0.0462164
-0.016676,-0.0469501
-0.0174514,-0.047486
-0.0182659,-0.047859
-0.01909,-0.0481313
-0.0197924,-0.0483542
-0.0204109,-0.0485694
-0.0210351,-0.0488154
-0.021723,-0.0491041
-0.0223749,-0.049464
-0.0228988,-0.0498884
-0.023211,-0.0503044
-0.0233143,-0.0506108
-0.0232665,-0.0507654
-0.0231429,-0.0507623
-0.0228492,-0.0506485
-0.0224053,-0.0504899
-0.0217986,-0.0503044
-0.0210636,-0.050056
-0.0202327,-0.0497697
-0.0193638,-0.04947
-0.0185085,-0.0490449
-0.0174596,-0.0486589
-0.0161391,-0.0482583
-0.0149727,-0.0478152
-0.0138074,-0.0472346
-0.0127299,-0.0465203
-0.0116835,-0.0457932
-0.0105431,-0.0450664
-0.00910518,-0.0443392
-0.00749118,-0.0435162
-0.00588858,-0.0425277
-0.00438067,-0.0414162
-0.0029803,-0.0402822
-0.00159324,-0.0391642
-0.000208506,-0.0380541
0.00114454,-0.0369323
0.00243078,-0.0357796
0.00368178,-0.0346079
0.00490939,-0.033438
0.00608078,-0.0322996
0.00718279,-0.0311054
0.00831204,-0.030079
0.00944208,-0.0291307
0.0107064,-0.0281722
0.0117751,-0.0272143
0.0130176,-0.0262536
0.0141598,-0.0252999
0.0149791,-0.0243353
0.0155292,-0.0236256
0.0161833,-0.0230647
0.0170369,-0.0226127
0.0181591,-0.0222337
0.0191458,-0.0218152
0.0200296,-0.0214026
0.0208026,-0.0209794
0.0215317,-0.0206902
0.022233,-0.020424
0.022887,-0.0201947
0.0233801,-0.0200462
0.023856,-0.0199647
0.0242143,-0.0199581
0.0245439,-0.0200194
0.024728,-0.0201284
0.0246634,-0.0202775
0.024444,-0.0204907
0.0241086,-0.0207784
0.0237372,-0.0211471
0.023315,-0.0215872
0.0227795,-0.0220684
0.0220673,-0.022583
0.0212199,-0.0231252
0.0203772,-0.0236972
0.0195643,-0.0242291
0.0186424,-0.0246888
0.017728,-0.0250853
0.0167002,-0.0255033
0.0156404,-0.026164
0.0144274,-0.0268117
0.0133515,-0.0276538
0.0124728,-0.0284207
0.0114078,-0.0291811
0.010263,-0.0299873
0.00870317,-0.030796
0.00740495,-0.0319026
0.00600373,-0.032937
0.00472825,-0.0339771
0.00360086,-0.0350018
0.00227238,-0.0360191
0.000846842,-0.0370974
-0.000562377,-0.0382442
-0.00180818,-0.0393884
-0.00296915,-0.0404575
-0.00422266,-0.0414509
-0.00561712,-0.0424237
-0.00708738,-0.0434298
-0.00847834,-0.0444632
-0.0102832,-0.0454589
-0.0114141,-0.0463949
-0.0126101,-0.0472742
-0.0139013,-0.0481178
-0.0151835,-0.0489562
-0.0164492,-0.0498183
-0.0175155,-0.0506699
-0.0182207,-0.0515586
-0.0187363,-0.0522633
-0.0191566,-0.0528507
-0.0194406,-0.0533224
-0.0196891,-0.0536939
-0.0198176,-0.0539688
-0.0198408,-0.0541536
-0.0198986,-0.0542625
-0.0201894,-0.0543343
-0.020538,-0.0544598
-0.020713,-0.0546695
-0.0206551,-0.0549372
-0.0204214,-0.055206
-0.0201187,-0.0554227
-0.0197627,-0.0555365
-0.019357,-0.0555243
-0.0188977,-0.0553925
-0.0185797,-0.0551813
-0.0184313,-0.0549295
-0.018322,-0.0547256
-0.0181422,-0.0545295
-0.0179931,-0.0543272
-0.0175345,-0.0540658
-0.017219,-0.0537154
-0.0167212,-0.0532597
-0.0162309,-0.0527499
-0.0156674,-0.0521925
-0.0150335,-0.0515602
-0.0141897,-0.0507952
-0.0128869,-0.0502363
-0.0112261,-0.0493858
-0.00939064,-0.0483525
-0.00750572,-0.0472009
-0.00555815,-0.0459917
-0.00348245,-0.044761
-0.00135146,-0.0435094
0.000867094,-0.0422381
0.00305218,-0.040911
0.00507187,-0.0395521
0.00690561,-0.0381965
0.00857763,-0.0368946
0.0101025,-0.0356508
0.0114705,-0.0344572
0.0126969,-0.0333137
0.0137743,-0.032216
0.0146204,-0.0311748
0.0155304,-0.0302105
0.0161549,-0.0293256
0.016477,-0.0285748
0.0167746,-0.0279994
0.0173217,-0.027488
0.0179275,-0.0269311
0.0186093,-0.02635
0.0193646,-0.0257752
0.0200242,-0.0252389
0.0206907,-0.0247782
0.0213504,-0.0244019
0.0219947,-0.024067
0.0225943,-0.0237547
0.0231079,-0.0234686
0.0235384,-0.0232118
0.0239379,-0.0230264
0.0242744,-0.0229412
0.0245764,-0.022979
0.0248415,-0.0231419
0.0250448,-0.0234088
0.02516,-0.0237508
0.0252059,-0.0241403
0.0252317,-0.0245527
0.0252281,-0.0249142
0.0252062,-0.0251948
0.0249899,-0.0253831
0.0245638,-0.025529
0.0239282,-0.0257036
0.0230957,-0.0259737
0.0221174,-0.026372
0.0210351,-0.0269337
0.0198686,-0.0276082
0.0184996,-0.0282838
0.0170578,-0.0289721
0.0152079,-0.0296957
0.0132335,-0.0305271
0.0111611,-0.0315143
0.00912031,-0.0325944
0.00716632,-0.033731
0.00533859,-0.0348837
0.00363688,-0.0360048
0.00192638,-0.0370677
0.000384354,-0.0381461
-0.00105713,-0.0392693
-0.00234643,-0.0404215
-0.00377042,-0.0415841
-0.00501124,-0.0428173
-0.00616572,-0.04407
-0.00724984,-0.045321
-0.00826984,-0.0465554
-0.00923215,-0.0477656
-0.0104133,-0.0489377
-0.0110471,-0.0500529
-0.0116728,-0.0510867
-0.0123999,-0.0523127
-0.0133283,-0.0531274
-0.0144537,-0.0540977
-0.0154751,-0.0551349
-0.016185,-0.0561195
-0.0168082,-0.0569065
-0.017397,-0.0574549
-0.0181196,-0.0578158
-0.0187561,-0.058102
-0.0193725,-0.0583938
-0.0200292,-0.0587726
-0.0206925,-0.059249
-0.0214008,-0.0597936
-0.0220673,-0.0603365
-0.022687,-0.0607944
-0.0231348,-0.0611175
-0.0234625,-0.061282
-0.0236787,-0.061294
-0.0238175,-0.0611804
-0.023866,-0.0609798
-0.0238964,-0.0607286
-0.0238724,-0.0604556
-0.0237968,-0.0601789
-0.0238034,-0.0599354
-0.0233571,-0.059795
-0.0227398,-0.0596871
-0.0221419,-0.0595147
-0.0209097,-0.0592428
-0.0198995,-0.0587756
-0.0190096,-0.0581048
-0.0179087,-0.0574701
-0.0165389,-0.056857
-0.0148569,-0.0562188
-0.0128288,-0.0554396
-0.0105796,-0.0544704
-0.00832366,-0.0533467
-0.00610057,-0.0521407
-0.00382303,-0.0508797
-0.00164511,-0.0495708
0.000383043,-0.0482361
0.00226339,-0.0469232
0.00402713,-0.0456428
0.00570201,-0.0443864
0.00728938,-0.0431332
0.00877468,-0.0418734
0.0101493,-0.0406113
0.0114255,-0.0393678
0.0126041,-0.0381599
0.0136702,-0.0370109
0.0148284,-0.0359151
0.0156039,-0.0348806
0.0161997,-0.0338956
0.0164544,-0.0329733
0.0165517,-0.0321928
0.0167118,-0.0315115
0.0171627,-0.030868
0.0177284,-0.030128
0.0184405,-0.0294901
0.0191935,-0.0288798
0.0200031,-0.028315
0.0207483,-0.02781
0.0214587,-0.0273753
0.0220404,-0.02699
0.022605,-0.0266202
0.0231824,-0.0262676
0.0236332,-0.0259042
0.0239708,-0.0255862
0.0241934,-0.0253628
0.0243393,-0.025254
0.0244559,-0.0252687
0.0245215,-0.0253775
0.0245013,-0.025556
0.024454,-0.0257869
0.0244624,-0.026059
0.0244985,-0.0263583
0.0244448,-0.0266765
0.0242345,-0.0270299
0.0238443,-0.0274271
0.0233217,-0.0278866
0.0226942,-0.0284181
0.0219669,-0.0290258
0.0210564,-0.0297433
0.020268,-0.030554
0.019546,-0.0314369
0.0187861,-0.0323487
0.0177487,-0.0333429
0.016468,-0.0344865
0.0150743,-0.0357755
0.0136969,-0.0371135
0.0122703,-0.0384274
0.0106561,-0.039711
0.00879535,-0.0410074
0.006812,-0.0423503
0.00480323,-0.0437203
0.00278386,-0.045111
0.000780866,-0.0464901
-0.00138917,-0.0478515
-0.0031057,-0.0491859
-0.00506903,-0.0504871
-0.007073,-0.0517601
-0.00886899,-0.053057
-0.0109152,-0.0543282
-0.0124201,-0.0555007
-0.0139493,-0.0566223
-0.0154214,-0.0577275
-0.0168732,-0.0588649
-0.0180826,-0.0600056
-0.0188438,-0.0611036
-0.0191825,-0.0620832
-0.0193351,-0.062861
-0.0194686,-0.0633943
-0.0196864,-0.0636945
-0.0199561,-0.06379
-0.0202793,-0.0637405
-0.0206454,-0.0636367
-0.0210049,-0.0635675
-0.0213518,-0.0636179
-0.0215517,-0.0638218
-0.0216385,-0.0641593
-0.0216821,-0.0645583
-0.0216456,-0.0649499
-0.0214516,-0.0652578
-0.0210377,-0.0654262
-0.0205932,-0.065407
-0.0202654,-0.0651989
-0.0200736,-0.0648519
-0.0199028,-0.06446
-0.0196449,-0.064087
-0.0192435,-0.0637455
-0.0185805,-0.0634905
-0.0177594,-0.0632412
-0.0168514,-0.062931
-0.0160151,-0.0623742
-0.0148007,-0.0616899
-0.0135549,-0.0609044
-0.0123968,-0.060071
-0.0111671,-0.059177
-0.00967128,-0.0582074
-0.00802072,-0.0571078
-0.0063987,-0.0559012
-0.00483109,-0.0546652
-0.00318638,-0.053468
-0.00144659,-0.0522971
0.000298838,-0.051125
0.00217824,-0.0498906
0.00395936,-0.0486007
0.00565321,-0.0472554
0.00726274,-0.0458999
0.00874543,-0.0446333
0.0101591,-0.0434798
0.0115889,-0.0424155
0.0130561,-0.041391
0.0142625,-0.0403726
0.0156222,-0.0393673
0.0166737,-0.0384018
0.0175447,-0.0375497
0.0182488,-0.036851
0.0189792,-0.0362928
0.0197303,-0.0358299
0.0205815,-0.0354129
0.0212715,-0.0350629
0.0217993,-0.0348012
0.0222169,-0.0346278
0.0226614,-0.0344834
0.0231869,-0.0342601
0.0236123,-0.0339461
0.0238696,-0.0336138
0.0239106,-0.0332458
0.0238809,-0.0330374
0.0238113,-0.0329764
0.0236453,-0.0330233
0.0233887,-0.033173
0.0230675,-0.0333849
0.0226281,-0.0336765
0.0222168,-0.0340628
0.0219271,-0.0345089
0.0217791,-0.0349217
0.0215809,-0.0352335
0.0212301,-0.0354367
0.0206432,-0.0355643
0.0199775,-0.0357072
0.0193067,-0.0359122
0.0186023,-0.0362072
0.0177676,-0.0366439
0.0169607,-0.0373061
0.0160666,-0.0380945
0.0153118,-0.0389042
0.0143223,-0.0397038
0.0130598,-0.0405298
0.0115986,-0.0414382
0.0100344,-0.0424234
0.0084125,-0.0434567
0.00671543,-0.0445131
0.00492439,-0.0455799
0.00308793,-0.0467706
0.00121532,-0.0477922
-0.000743639,-0.0490898
-0.00238485,-0.0502874
-0.00423585,-0.0515479
-0.0059012,-0.0528577
-0.00727067,-0.0541564
-0.0084161,-0.0553596
-0.00934296,-0.0564619
-0.0108175,-0.0574879
-0.0116735,-0.0584987
-0.012426,-0.0595166
-0.0131097,-0.0604785
-0.0137255,-0.0613437
-0.0142847,-0.0620916
-0.014906,-0.062747
-0.0153519,-0.0633403
-0.0157742,-0.0638275
-0.0162223,-0.0641802
-0.0167065,-0.0644275
-0.0172387,-0.0646225
-0.0178727,-0.0648528
-0.018589,-0.065134
-0.0193381,-0.0654966
-0.0201464,-0.0658958
-0.0207696,-0.0662758
-0.0212874,-0.0665743
-0.0216902,-0.0667804
-0.022051,-0.0669168
-0.0223815,-0.0670398
-0.0226493,-0.0671879
-0.0227275,-0.0674006
-0.0225043,-0.067577
-0.0220347,-0.0676568
-0.0213195,-0.0675903
-0.0208305,-0.0673659
-0.0200494,-0.0670392
-0.0192349,-0.066642
-0.0181713,-0.066195
-0.0169788,-0.0657537
-0.0158436,-0.0650452
-0.0145483,-0.0642549
-0.0132561,-0.0634062
-0.0119624,-0.0625416
-0.0105754,-0.0616827
-0.00907467,-0.0607968
-0.00753739,-0.0598447
-0.0059865,-0.0588114
-0.00440247,-0.0576934
-0.00279099,-0.0565159
-0.00118678,-0.0552869
0.0003584,-0.0540342
0.00197209,-0.0524589
0.00351106,-0.051388
0.00509078,-0.0500372
0.00651807,-0.0487268
0.00797231,-0.0474912
0.00958506,-0.0462972
0.0112799,-0.0450867
0.0129298,-0.0438334
0.01409,-0.0425636
0.0155695,-0.0413244
0.0168698,-0.0401571
0.0177929,-0.0391079
0.0184153,-0.0382134
0.019085,-0.0374754
0.0199282,-0.036834
0.020838,-0.0363245
0.0217537,-0.0359249
0.0224724,-0.0355431
0.0231117,-0.0353106
0.0236071,-0.0351665
0.0242589,-0.0350731
0.0247359,-0.0350111
0.025107,-0.0349572
0.0254246,-0.0348924
0.0256864,-0.0348048
0.025791,-0.0347
0.0257114,-0.0346222
0.0255291,-0.0346386
0.0253039,-0.034787
0.0250591,-0.0350631
0.0246387,-0.0354304
0.0240918,-0.0358596
0.0233637,-0.0363161
0.022439,-0.0367934
0.0215411,-0.0372821
0.020663,-0.0377672
0.0197992,-0.0382561
0.0189185,-0.0388265
0.0180242,-0.0393284
0.0171471,-0.0399264
0.0163076,-0.0405609
0.0153826,-0.0412595
0.0145577,-0.0420626
0.0136146,-0.0428357
0.0123988,-0.0436891
0.0111076,-0.0446711
0.00988812,-0.0457522
0.00874644,-0.0468605
0.00755437,-0.0479418
0.00622749,-0.048998
0.00473192,-0.0500692
0.00314609,-0.0511652
0.00149524,-0.0522773
-0.000156849,-0.0534021
-0.00176875,-0.0545177
-0.0033452,-0.0556275
-0.00490687,-0.0567552
-0.00640157,-0.0579155
-0.00771714,-0.0590895
-0.00940316,-0.060231
-0.0102342,-0.061268
-0.0110334,-0.0622028
-0.0119195,-0.0630477
-0.0128659,-0.0638544
-0.0138629,-0.0646621
-0.0147542,-0.065489
-0.0154618,-0.0662785
-0.0160736,-0.0669898
-0.0167039,-0.0673923
-0.0173529,-0.0676851
-0.0180663,-0.0678074
-0.0187205,-0.0679339
-0.0193148,-0.0681071
-0.0198133,-0.0683701
-0.0202421,-0.0687155
-0.0205547,-0.0690966
-0.0207553,-0.0694495
-0.0207926,-0.0697201
-0.0206951,-0.0698683
-0.0204884,-0.0698826
-0.0201612,-0.0697835
-0.0198156,-0.0696235
-0.0193944,-0.0694292
-0.0188759,-0.0692277
-0.0182621,-0.0690231
-0.0175433,-0.0688103
-0.0167713,-0.068587
-0.0158536,-0.0682752
-0.0148121,-0.0678961
-0.0138566,-0.0674129
-0.0129373,-0.0668684
-0.0120675,-0.0662868
-0.011314,-0.0655769
-0.0103722,-0.0648865
-0.0091052,-0.0642002
-0.00760825,-0.0633859
-0.00610784,-0.0623714
-0.00470258,-0.0612293
-0.00333027,-0.0600459
-0.00191148,-0.0588791
-0.000412569,-0.0577039
0.00113162,-0.0564884
0.00265279,-0.0552283
0.00413615,-0.0539371
0.00559613,-0.0526357
0.00701683,-0.0513375
0.00829006,-0.0501027
0.00963281,-0.0488958
0.010979,-0.0477168
0.0123136,-0.0465536
0.013571,-0.0453969
0.0149292,-0.0442438
0.0160006,-0.0431212
0.0168468,-0.0421112
0.0174284,-0.0412723
0.0180591,-0.0406008
0.0187797,-0.0400822
0.0195966,-0.0396405
0.0204653,-0.0392532
0.0213319,-0.0388931
0.0221751,-0.0385572
0.0229446,-0.0382371
0.023704,-0.0379473
0.0243996,-0.0376965
0.0250611,-0.0374859
0.0255963,-0.0373103
0.0259805,-0.037203
0.026284,-0.0371612
0.0264949,-0.0371664
0.0266316,-0.0371769
0.0265896,-0.0372052
0.026362,-0.0373006
0.0260163,-0.0375137
0.0255404,-0.0378558
0.0248805,-0.0383209
0.0240846,-0.0388858
0.0232263,-0.0395002
0.0223409,-0.0401031
0.0214882,-0.0406689
0.0205387,-0.0412063
0.0194696,-0.0417794
0.018303,-0.0424585
0.0171212,-0.0432457
0.0160248,-0.0440929
0.0150417,-0.0449443
0.0138688,-0.0457836
0.0124967,-0.0466711
0.0110752,-0.0476776
0.00974105,-0.0488814
0.00851429,-0.0498944
0.00713131,-0.0511065
0.00584857,-0.052088
0.00447811,-0.0532844
0.0030252,-0.0544006
0.00152389,-0.055424
-1.36776e-05,-0.0566853
-0.00161709,-0.057837
-0.00305461,-0.0589799
-0.00462247,-0.060089
-0.00617809,-0.0611751
-0.00758323,-0.0622408
-0.00944551,-0.0632559
-0.0106473,-0.0642096
-0.011877,-0.0651226
-0.013137,-0.0660267
-0.0143367,-0.0669316
-0.0153937,-0.067819
-0.0162655,-0.0686999
-0.0169362,-0.0695587
-0.0174109,-0.0703064
-0.017692,-0.0708579
-0.0179763,-0.0711876
-0.018331,-0.0713308
-0.0187286,-0.0713611
-0.0191687,-0.0714449
-0.0195757,-0.0716236
-0.0198744,-0.0719963
-0.0200106,-0.0724281
-0.0200048,-0.0728573
-0.0199555,-0.0731863
-0.019849,-0.0733746
-0.0196982,-0.0733945
-0.0195541,-0.0732647
-0.0194807,-0.0730552
-0.0194641,-0.0728443
-0.0194934,-0.0726837
-0.0194795,-0.0725877
-0.0193195,-0.0725464
-0.0189778,-0.0725174
-0.0185526,-0.0724822
-0.0180773,-0.0724117
-0.0173894,-0.0722458
-0.0166377,-0.0718883
-0.0156919,-0.0712903
-0.0146787,-0.0705189
-0.0135158,-0.0697932
-0.0120274,-0.0690242
-0.0101284,-0.0681016
-0.00825847,-0.0670445
-0.00646358,-0.0659122
-0.00464904,-0.0647717
-0.00275367,-0.0636256
-0.000851874,-0.0624717
0.00107925,-0.0612551
0.00290686,-0.0599556
0.00455644,-0.0585896
0.0060473,-0.0572164
0.00743957,-0.055881
0.00880397,-0.0545943
0.0101669,-0.053332
0.0113997,-0.0520542
0.0124474,-0.0508384
0.0130739,-0.0497049
0.0139856,-0.0486586
0.0148701,-0.0476718
0.0155836,-0.0467298
0.0162978,-0.0459031
0.0169773,-0.0452023
0.0177728,-0.0445841
0.0185835,-0.0439683
0.0192744,-0.0435328
0.0198461,-0.0430938
0.0204293,-0.0428232
0.0209719,-0.0425592
0.0216881,-0.0423344
0.0223639,-0.0420778
0.0229496,-0.0418122
0.0235128,-0.0416001
0.0240924,-0.0414904
0.0246171,-0.0415139
0.0250619,-0.041661
0.0254816,-0.0418619
0.0259358,-0.0420727
0.0263939,-0.0422188
0.0267816,-0.0422781
0.0267934,-0.0422595
0.0263712,-0.0422521
0.0256783,-0.0423854
0.0248465,-0.0426392
0.0238385,-0.0430566
0.0226861,-0.0436471
0.0214052,-0.0442786
0.0200935,-0.0450024
0.0188197,-0.0457946
0.0175231,-0.0465696
0.0162072,-0.0473491
0.0151374,-0.0481513
0.013757,-0.0489717
0.0122405,-0.0498479
0.0107241,-0.0507954
0.00924414,-0.0517666
0.00775655,-0.0527326
0.00608517,-0.0537177
0.00462887,-0.054733
0.00319127,-0.0557902
0.0017416,-0.0568848
0.000273489,-0.0580242
-0.00114957,-0.0592093
-0.00247591,-0.0604299
-0.00372118,-0.061787
-0.00493387,-0.0631443
-0.00613404,-0.0641382
-0.00726319,-0.0654723
-0.00871252,-0.0665172
-0.00970585,-0.0676024
-0.0107988,-0.0687259
-0.0120218,-0.0696317
-0.0133051,-0.0707302
-0.0145126,-0.071722
-0.0155752,-0.0726374
-0.016673,-0.0734646
-0.0175492,-0.0741894
-0.0184745,-0.0747338
-0.0193971,-0.0751435
-0.0202659,-0.0754665
-0.0210077,-0.0757576
-0.021757,-0.0760477
-0.0224366,-0.0763812
-0.0230266,-0.0767823
-0.0233678,-0.077243
-0.023422,-0.0776824
-0.0232729,-0.0780076
-0.0229979,-0.0781641
-0.022655,-0.0781567
-0.0222031,-0.0779963
-0.0216681,-0.0777262
-0.0211193,-0.0773902
-0.0206455,-0.0770406
-0.0201255,-0.0767181
-0.0194625,-0.0764246
-0.0186778,-0.076066
-0.0176122,-0.0756375
-0.0167008,-0.0751434
-0.0159098,-0.0746148
-0.015205,-0.0741014
-0.0144607,-0.0735177
-0.0136055,-0.0730174
-0.0125414,-0.0723626
-0.011214,-0.0716701
-0.00973047,-0.0708116
-0.00821171,-0.06978
-0.00665231,-0.0687447
-0.00493197,-0.0674217
-0.00303081,-0.0661594
-0.00107728,-0.0648349
0.000820271,-0.0634606
0.00266725,-0.0620791
0.00442021,-0.0607447
0.00616412,-0.0594107
0.0079209,-0.0580449
0.0094643,-0.0566694
0.0108196,-0.055342
0.0121275,-0.0541301
0.0134679,-0.0530151
0.0146474,-0.051943
0.0160211,-0.0508845
0.0171804,-0.049747
0.0179841,-0.0488918
0.0184783,-0.0481102
0.018996,-0.0474347
0.0197475,-0.0470143
0.0205719,-0.0465871
0.0213638,-0.046193
0.0220488,-0.0458234
0.0227395,-0.0455518
0.0234798,-0.0453234
0.0242355,-0.0451098
0.0248474,-0.0448826
0.0252976,-0.0446247
0.025746,-0.044344
0.0259913,-0.0440799
0.0260128,-0.0438778
0.0258785,-0.0438106
0.0257182,-0.0439001
0.0255478,-0.04412
0.0253339,-0.0444282
0.0249087,-0.0447724
0.0244161,-0.0451367
0.0237679,-0.0455232
0.0229536,-0.0459452
0.0219826,-0.0463936
0.0209408,-0.0468903
0.0200022,-0.0474331
0.0190974,-0.0480055
0.0179352,-0.0486185
0.0170162,-0.0492356
0.0161046,-0.0498391
0.0152259,-0.0504807
0.0144185,-0.0511529
0.0133858,-0.0518505
0.0121428,-0.0526374
0.0107979,-0.0535691
0.00947118,-0.0546069
0.0081898,-0.0556838
0.00688618,-0.0568704
0.00552811,-0.0579655
0.0041083,-0.0589927
0.00267003,-0.0603103
0.00125227,-0.0614521
-0.000143243,-0.0628822
-0.00146927,-0.0641889
-0.00271895,-0.0654519
-0.00370582,-0.0666362
-0.00506655,-0.0677167
-0.00627922,-0.068754
-0.00815934,-0.0697976
-0.00944038,-0.0708518
-0.0108038,-0.0718999
-0.0122254,-0.07294
-0.0137765,-0.0740107
-0.0152436,-0.0750656
-0.0164179,-0.0760685
-0.0173837,-0.0769427
-0.0182658,-0.0776431
-0.0190797,-0.0781733
-0.0198323,-0.0785374
-0.0205374,-0.0787699
-0.0212021,-0.078923
-0.0217965,-0.0790633
-0.0223499,-0.0792523
-0.0228702,-0.0795154
-0.0233173,-0.0798491
-0.0236364,-0.0802122
-0.023792,-0.0805405
-0.0237831,-0.0807629
-0.0236177,-0.0808516
-0.0233609,-0.0808098
-0.0229711,-0.0806624
-0.0224404,-0.0804427
-0.0217515,-0.0801738
-0.0209271,-0.079877
-0.020034,-0.0795588
-0.0191587,-0.0792523
-0.0183387,-0.0789298
-0.0175131,-0.0785992
-0.0165721,-0.0782309
-0.0155783,-0.077724
-0.0144214,-0.0770637
-0.0133726,-0.0763415
-0.0123004,-0.075545
-0.0109703,-0.0748376
-0.00935928,-0.0740575
-0.00767609,-0.0731324
-0.00610595,-0.0720991
-0.00460447,-0.0710039
-0.00318394,-0.0698973
-0.00168962,-0.0689166
1.2831e-05,-0.0677948
0.00160614,-0.0666241
0.00309023,-0.0654027
0.00451023,-0.0640421
0.00590101,-0.0628067
0.00726225,-0.0615782
0.00863745,-0.0603247
0.00985038,-0.0590929
0.010953,-0.0578833
0.0119424,-0.0567582
0.0128389,-0.0557424
0.0135948,-0.0548172
0.0143005,-0.0539723
0.0148965,-0.0531926
0.0155281,-0.0524958
0.0162074,-0.0518859
0.0171023,-0.0513646
0.0179754,-0.0508984
0.0188227,-0.050458
0.0195927,-0.0500171
0.0203079,-0.0495841
0.0210083,-0.0491589
0.0217219,-0.0487506
0.0223702,-0.0483218
0.0230078,-0.0479988
0.0235377,-0.047809
0.023972,-0.0477735
0.0243128,-0.0479048
0.0245738,-0.0481773
0.0247538,-0.0485334
0.0248251,-0.0488732
0.0248332,-0.0491435
0.0246787,-0.049321
0.0243436,-0.049478
0.0239776,-0.0496814
0.023382,-0.0499633
0.0227067,-0.0503266
0.0219215,-0.0507619
0.0209213,-0.0512729
0.0197433,-0.0519075
0.0185855,-0.052586
0.0173614,-0.053199
0.0159817,-0.0537942
0.014735,-0.0544038
0.0131134,-0.0550954
0.0111589,-0.0559356
0.00919563,-0.0569385
0.0074499,-0.058031
0.00595918,-0.0591063
0.0045104,-0.0600856
0.00299027,-0.0611081
0.00144275,-0.0620877
-6.29027e-05,-0.063144
-0.00152479,-0.0642555
-0.00266916,-0.0653777
-0.00400998,-0.0665338
-0.00528475,-0.0677324
-0.00641819,-0.0689308
-0.00729483,-0.0700827
-0.00825187,-0.0711652
-0.00941979,-0.0722036
-0.010056,-0.073195
-0.0106925,-0.0741424
-0.0113531,-0.0750511
-0.0121245,-0.0759349
-0.0130362,-0.0768081
-0.0139663,-0.0776872
-0.014895,-0.078538
-0.0156032,-0.079289
-0.0162306,-0.0799025
-0.0168707,-0.080395
-0.0175184,-0.0808273
-0.0182322,-0.0812757
-0.0189928,-0.0817861
-0.0197382,-0.0823576
-0.0204777,-0.0829412
-0.0211637,-0.0834692
-0.0217783,-0.0838741
-0.0222943,-0.0841285
-0.0227266,-0.0842382
-0.0230562,-0.0842128
-0.0231353,-0.0840805
-0.0232336,-0.0838798
-0.0232832,-0.083632
-0.0233107,-0.0833973
-0.0232463,-0.0832496
-0.0230817,-0.0832282
-0.0227706,-0.0832679
-0.0222118,-0.0833044
-0.0212955,-0.0832628
-0.0202607,-0.0830755
-0.0191811,-0.0826426
-0.0179495,-0.0819265
-0.0165481,-0.0811938
-0.0148779,-0.0804232
-0.0128711,-0.0795736
-0.0106873,-0.0785908
-0.00848328,-0.0775935
-0.00632112,-0.076268
-0.00435653,-0.0751337
-0.0025557,-0.0737609
-0.000819175,-0.0725642
0.000848526,-0.0714118
0.00241992,-0.070275
0.0038721,-0.0691262
0.0052291,-0.067982
0.00657283,-0.0668156
0.00787467,-0.0656257
0.00903936,-0.0644815
0.0101249,-0.0633634
0.0111414,-0.0622572
0.0120894,-0.0611593
0.0129028,-0.060074
