com_y,sim_com_y
0.0163249,0.0182051
0.0170311,0.0189233
0.0179851,0.0197057
0.0188597,0.0205046
0.019504,0.0212266
0.0201564,0.0217879
0.0208704,0.0222058
0.021655,0.0225567
0.0223831,0.0229243
0.0230173,0.0233347
0.0236463,0.0237609
0.0241848,0.0241461
0.0246456,0.024415
0.0249676,0.0245215
0.0250766,0.024446
0.025138,0.0242123
0.0253315,0.0238646
0.0254912,0.0235567
0.0255528,0.0232872
0.0254798,0.0230102
0.0254231,0.0226581
0.0248608,0.0221925
0.0243955,0.0216177
0.0239417,0.0210123
0.0232794,0.0204875
0.0222505,0.0200342
0.0210346,0.0195122
0.019661,0.0185695
0.0181385,0.0176939
0.0167537,0.0167432
0.0155812,0.0158313
0.0142486,0.0149351
0.0126814,0.0139056
0.0109653,0.0129801
0.00919684,0.0119113
0.00716794,0.0108168
0.0056742,0.00974265
0.00413644,0.00861272
0.00275146,0.00759356
0.00117368,0.00654115
-0.000481678,0.00535979
-0.0018769,0.00406158
-0.00297945,0.00283508
-0.00386725,0.00176196
-0.00477114,0.000811532
-0.00580441,-0.000156769
-0.00687862,-0.00119421
-0.00735031,-0.00222878
-0.00824534,-0.00318197
-0.0090904,-0.00404846
-0.0101633,-0.00499897
-0.0115953,-0.00586801
-0.0131575,-0.00701222
-0.014673,-0.00803224
-0.0159777,-0.00893078
-0.0170364,-0.00963382
-0.0179327,-0.0101164
-0.0187659,-0.0104236
-0.0195323,-0.0106278
-0.0203745,-0.0108321
-0.0212304,-0.011108
-0.022073,-0.0114724
-0.0229587,-0.0119163
-0.0238515,-0.0124035
-0.0246327,-0.0128908
-0.025278,-0.0133163
-0.0256854,-0.0136225
-0.025742,-0.0137541
-0.0254941,-0.0136864
-0.025045,-0.0134455
-0.0245084,-0.0130936
-0.0238252,-0.0126545
-0.0230442,-0.0122677
-0.0222676,-0.0119233
-0.0214971,-0.0116441
-0.0205003,-0.0113376
-0.0195748,-0.0109969
-0.0185171,-0.0105957
-0.0174126,-0.0100779
-0.0162715,-0.00940661
-0.0152128,-0.00863238
-0.0141737,-0.00781492
-0.0131339,-0.00700466
-0.011952,-0.00620057
-0.010582,-0.00530566
-0.00913208,-0.00426588
-0.0077037,-0.00312722
-0.00634602,-0.00195802
-0.00501556,-0.000677427
-0.0036906,0.000513482
-0.00206911,0.00173646
-0.00091349,0.00298134
0.000597799,0.00430149
0.00208264,0.00566737
0.0034647,0.00698491
0.00475895,0.00820761
0.00605034,0.00936253
0.0074043,0.0105156
0.00890759,0.0117181
0.011661,0.0129615
0.0131802,0.0141848
0.0144843,0.0153311
0.0153745,0.0163532
0.0158117,0.0171267
0.016181,0.0176808
0.0168357,0.0181077
0.0175831,0.0185305
0.0184443,0.0189575
0.0193326,0.019367
0.0202046,0.0197307
0.0210367,0.020056
0.0218832,0.0203207
0.0226125,0.0205191
0.0232274,0.0206452
0.0236946,0.0206967
0.0240535,0.020704
0.0243668,0.0207059
0.0246379,0.0207433
0.0247475,0.0208145
0.0246576,0.0208805
0.0243318,0.0208443
0.0240311,0.0206556
0.023737,0.0203186
0.0234228,0.0198867
0.022967,0.0194242
0.0222934,0.0189876
0.0213573,0.0185673
0.0203187,0.0181449
0.0192349,0.0177093
0.0181651,0.0172063
0.0169929,0.0167484
0.0156774,0.0161114
0.0141832,0.0153142
0.0128649,0.0144128
0.0118909,0.0134974
0.0110635,0.0126944
0.0102557,0.0119922
0.00936519,0.0112511
0.00832256,0.0102917
0.00715963,0.00927633
0.00588794,0.00820236
0.00471859,0.00711678
0.00355655,0.00609019
0.00236428,0.00512237
0.001302,0.0041694
-0.000262418,0.0032146
-0.00168891,0.00219379
-0.00295165,0.00110408
-0.00432536,5.79045e-05
-0.00569322,-0.000926933
-0.0070198,-0.00186042
-0.00775793,-0.00274195
-0.00894722,-0.00357145
-0.0100166,-0.00432977
-0.0113029,-0.00507118
-0.0129667,-0.0058924
-0.0147182,-0.00683983
-0.0163516,-0.00786041
-0.0177359,-0.00884293
-0.0187688,-0.00976659
-0.0194419,-0.0103295
-0.0198244,-0.0107591
-0.0200665,-0.0109572
-0.0202313,-0.0110494
-0.0203612,-0.0111018
-0.0204618,-0.0111639
-0.0204516,-0.0112218
-0.0203996,-0.011249
-0.0202996,-0.0112414
-0.0200905,-0.0112155
-0.0198968,-0.0111976
-0.0195892,-0.0111801
-0.0191139,-0.0111278
-0.0185146,-0.0110424
-0.0178288,-0.0109099
-0.0172001,-0.0107372
-0.0166364,-0.0105321
-0.0161839,-0.0103677
-0.0158452,-0.0101567
-0.015588,-0.00995232
-0.0151861,-0.00971694
-0.014891,-0.00939593
-0.0145849,-0.00899368
-0.0142331,-0.00843842
-0.0139442,-0.00778286
-0.0134838,-0.00702818
-0.012824,-0.00622082
-0.0119379,-0.00533512
-0.0106952,-0.00427572
-0.00912606,-0.00304004
-0.00757795,-0.00173812
-0.00602697,-0.000461595
-0.00434,0.000795111
-0.00241953,0.0020911
-0.000264235,0.0034836
0.00203368,0.00495939
0.00436914,0.00647006
0.00668465,0.00798826
0.00899917,0.009649
0.0113415,0.0111913
0.0136574,0.012804
0.0158377,0.0144666
0.0177568,0.0160801
0.0204037,0.0175474
0.0218214,0.0188388
0.0226038,0.020039
0.022919,0.0210547
0.0227423,0.0217629
0.0226921,0.0222503
0.0230632,0.0226646
0.0238088,0.023151
0.0246091,0.0237553
0.0252136,0.0244139
0.0256855,0.0249978
0.0262183,0.0254306
0.0268222,0.0257202
0.0274034,0.0259352
0.0278681,0.0261372
0.028202,0.0263509
0.0284666,0.0265498
0.0286925,0.0266918
0.0288687,0.0267362
0.0288718,0.0266573
0.0288364,0.0264664
0.0287221,0.0261809
0.0286162,0.0258194
0.0285101,0.025487
0.028386,0.0251647
0.0280296,0.0248397
0.027698,0.0244619
0.027355,0.0239989
0.0267282,0.0234611
0.025811,0.022819
0.0247545,0.0220687
0.0236236,0.0212418
0.0225826,0.0202481
0.0215587,0.0193957
0.0203699,0.0185133
0.0191089,0.0175905
0.0174778,0.0165511
0.0154675,0.015368
0.0141376,0.0142029
0.0124543,0.0130864
0.0105168,0.011953
0.00852815,0.0107511
0.00663771,0.00953746
0.00488619,0.00840239
0.00319999,0.00734758
0.00154601,0.00631662
0.000363819,0.00525475
-0.00136065,0.00417293
-0.00267607,0.00305496
-0.0037592,0.00201472
-0.00479718,0.00106549
-0.00574936,0.00016387
-0.00638776,-0.000756434
-0.0072901,-0.00169117
-0.00796346,-0.00256858
-0.00871077,-0.00337261
-0.00974627,-0.00417167
-0.0109813,-0.00503265
-0.0123805,-0.0059505
-0.013534,-0.00683485
-0.0144405,-0.00762754
-0.015214,-0.00805861
-0.0161245,-0.00834254
-0.0170217,-0.00848383
-0.017904,-0.00870342
-0.0186962,-0.00905428
-0.0192192,-0.00955981
-0.0197244,-0.0101058
-0.0200757,-0.010593
-0.0203239,-0.0109435
-0.0204394,-0.0111225
-0.0203873,-0.011138
-0.0201933,-0.0110204
-0.0199354,-0.010788
-0.0196089,-0.0105035
-0.0192195,-0.0102045
-0.0187044,-0.00992292
-0.0180832,-0.00966684
-0.0173531,-0.00940339
-0.0165549,-0.00904812
-0.0155417,-0.00868084
-0.0144021,-0.00817451
-0.0132758,-0.00759308
-0.0122407,-0.00697906
-0.0113683,-0.00631278
-0.0105803,-0.00577648
-0.00987805,-0.00522532
-0.00919807,-0.00464423
-0.00856482,-0.0039772
-0.00758999,-0.00320392
-0.0066817,-0.00229633
-0.0057127,-0.00134077
-0.00488394,-0.000370808
-0.00386595,0.000590862
-0.00268431,0.00159689
-0.00141476,0.00264559
-0.000144307,0.00369723
0.00109263,0.00471025
0.00236552,0.00568286
0.00370561,0.00665401
0.00510528,0.00764858
0.00650402,0.00865654
0.00784192,0.00965289
0.00882343,0.010676
0.0107165,0.0115051
0.0118901,0.0123189
0.0131979,0.0131645
0.0140376,0.0140591
0.0150836,0.0148088
0.0157535,0.0153361
0.0166391,0.0157244
0.017558,0.0161275
0.0183945,0.0165323
0.0190177,0.0169022
0.0195143,0.0171891
0.0200557,0.0174154
0.020585,0.0176431
0.0209949,0.0179277
0.0211985,0.0182256
0.0212774,0.0184794
0.0212978,0.0186303
0.0212703,0.0186136
0.0211103,0.0184604
0.020779,0.0182292
0.0203822,0.0180421
0.019957,0.0178663
0.0195078,0.017749
0.0191348,0.0176645
0.0187151,0.0175419
0.018192,0.0173271
0.0174656,0.0169631
0.0166681,0.0165342
0.0158794,0.0159889
0.0151528,0.0153735
0.0143521,0.0148649
0.0133903,0.0143619
0.0126534,0.013684
0.0122396,0.0130118
0.0113133,0.012311
0.010594,0.0115483
0.00959601,0.0106476
0.0084206,0.00957415
0.00727601,0.0084257
0.00625905,0.0073304
0.00526437,0.00634181
0.00417872,0.00538252
0.00283788,0.00439411
0.00186956,0.00335837
4.88281e-05,0.00225863
-0.00153678,0.00110383
-0.0031849,-7.98618e-05
-0.00484149,-0.0012534
-0.00647747,-0.00239095
-0.00809244,-0.00349677
-0.00968823,-0.00457701
-0.0109503,-0.00562837
-0.0124039,-0.00663298
-0.0137399,-0.00757679
-0.0148935,-0.00846829
-0.0159204,-0.00929785
-0.0170045,-0.0100718
-0.0177826,-0.0108457
-0.0183347,-0.0116163
-0.0187834,-0.0122584
-0.0191927,-0.0126887
-0.019729,-0.0129417
-0.0212637,-0.013156
-0.0212522,-0.0135442
-0.0220612,-0.0139353
-0.0225509,-0.0145153
-0.0227782,-0.0150357
-0.0229152,-0.0153849
-0.0230236,-0.0155545
-0.0231923,-0.0156171
-0.0231006,-0.0156336
-0.0228631,-0.0155668
-0.0225048,-0.0153703
-0.0220352,-0.0150382
-0.0216931,-0.0146244
-0.0213205,-0.0142279
-0.0207972,-0.0138762
-0.020262,-0.0135859
-0.0201268,-0.0133666
-0.0199197,-0.0131961
-0.0195562,-0.0130406
-0.0187927,-0.0127852
-0.017581,-0.0122105
-0.0162998,-0.0112462
-0.0153295,-0.0100588
-0.0146226,-0.00914412
-0.0141894,-0.00825863
-0.0132335,-0.00762487
-0.011995,-0.00684139
-0.0103131,-0.00586232
-0.00857181,-0.0047424
-0.00688244,-0.00360117
-0.00517607,-0.00256117
-0.00337979,-0.00156827
-0.00147146,-0.000552639
0.000464524,0.000520539
0.00234946,0.00163528
0.00414651,0.00277017
0.00587714,0.00400662
0.00752296,0.00512293
0.00901414,0.0061346
0.0102941,0.0072364
0.0112406,0.00826118
0.0122417,0.00919609
0.0130771,0.0101683
0.0136607,0.0109908
0.0139632,0.011664
0.014065,0.0121539
0.0142395,0.0125652
0.0146669,0.0129559
0.0154032,0.0133909
0.0162941,0.013878
0.0171317,0.0143554
0.0178674,0.0147539
0.0185777,0.0150479
0.0192926,0.0152815
0.0200073,0.0155118
0.020593,0.0157766
0.0210711,0.0160551
0.0214595,0.0163328
0.0216285,0.0164936
0.021923,0.0165739
0.0219371,0.0166006
0.0221086,0.0166181
0.0222332,0.0166488
0.0222298,0.0166596
0.0223918,0.0166079
0.022257,0.0164557
0.0217349,0.0161958
0.0208328,0.0157593
0.019406,0.0151215
0.0178141,0.0142831
0.0163607,0.0133338
0.0150711,0.0124217
0.0138158,0.0116323
0.0125582,0.0108169
0.0113242,0.00994424
0.0101555,0.00902244
0.00908356,0.00799006
0.00810095,0.00712893
0.00710228,0.00608137
0.00602702,0.005086
0.00518354,0.0040251
0.00391111,0.00291785
0.00276006,0.0017777
0.00132706,0.000599299
-0.000465803,-0.000680556
-0.00272512,-0.00208957
-0.00467683,-0.00355891
-0.00661451,-0.0051648
-0.0082066,-0.00651345
-0.00938605,-0.00753169
-0.010396,-0.0085432
-0.0119878,-0.00930714
-0.0131256,-0.0101747
-0.0141382,-0.0111809
-0.0151547,-0.0120798
-0.0160946,-0.0129295
-0.0169436,-0.0137156
-0.0177039,-0.0144151
-0.0184719,-0.0149775
-0.0193001,-0.015437
-0.0202619,-0.015801
-0.0212939,-0.016105
-0.022254,-0.0163808
-0.0231175,-0.0166586
-0.0239089,-0.0169647
-0.0245142,-0.0173046
-0.0248683,-0.0176828
-0.0250621,-0.0180217
-0.025143,-0.0181701
-0.0250789,-0.0181814
-0.0248336,-0.0180943
-0.0244391,-0.0178823
-0.0240105,-0.0175797
-0.0235932,-0.0172314
-0.0231157,-0.0168744
-0.0224341,-0.0165173
-0.0215088,-0.0161507
-0.0205616,-0.0157737
-0.0195371,-0.0154002
-0.0184567,-0.0149957
-0.0172702,-0.0145184
-0.0159985,-0.0139319
-0.014751,-0.0132333
-0.0135801,-0.0124178
-0.0125582,-0.0117266
-0.0116737,-0.0109585
-0.0107867,-0.01021
-0.00995653,-0.00947708
-0.0090095,-0.00875037
-0.00819987,-0.00790422
-0.00725588,-0.00700599
-0.00595219,-0.0059881
-0.00490277,-0.00486995
-0.00352165,-0.00369235
-0.0022517,-0.00253316
-0.0011831,-0.00148915
-0.000224393,-0.000573474
0.000804885,0.000298316
0.00200129,0.00122835
0.00331298,0.00224387
0.00462791,0.00330787
0.00588615,0.00434229
0.00704091,0.00529553
0.00816656,0.00622803
0.0091611,0.00691814
0.0103633,0.0076753
0.0119575,0.00850842
0.0136577,0.00943302
0.0152849,0.0103829
0.0166374,0.011233
0.0176435,0.0118593
0.0183273,0.0122066
0.0189444,0.0122775
0.0196292,0.0123029
0.020411,0.012427
0.0211552,0.0127285
0.021734,0.013149
0.0220545,0.0135344
0.022205,0.0137611
0.0221235,0.0137588
0.0219107,0.0135551
0.0214951,0.0132219
0.0208905,0.0128391
0.0202044,0.0124815
0.019495,0.0121942
0.0188324,0.0119847
0.0181968,0.0118254
0.017538,0.011639
0.0169704,0.011331
0.0164612,0.0109517
0.0160138,0.0105339
0.0154853,0.0101128
0.0149061,0.00971718
0.0144996,0.00932369
0.0142123,0.00890345
0.0138418,0.00836563
0.013334,0.00775314
0.0125374,0.00703415
0.0113222,0.00613932
0.00983674,0.00505875
0.00826108,0.00389416
0.00668115,0.00273371
0.00491339,0.00157151
0.0029294,0.00031905
0.000637779,-0.00109809
-0.00164385,-0.00264515
-0.00413965,-0.00436482
-0.00596832,-0.00587779
-0.00741828,-0.00736049
-0.00905614,-0.00878886
-0.0101528,-0.00997473
-0.0106711,-0.0109748
-0.0119129,-0.0119349
-0.0134621,-0.0129513
-0.0142232,-0.0139619
-0.0149619,-0.0149112
-0.0153212,-0.0157428
-0.0153411,-0.0163196
-0.0154708,-0.016704
-0.0160221,-0.017075
-0.0170133,-0.0175787
-0.0182222,-0.0182648
-0.0192228,-0.0190674
-0.0199983,-0.0198131
-0.0206763,-0.0203984
-0.0213858,-0.0208066
-0.0221305,-0.0211133
-0.0228203,-0.0213971
-0.0233588,-0.0216948
-0.0237837,-0.0219691
-0.0242734,-0.0221521
-0.0246414,-0.0222004
-0.0248768,-0.0220781
-0.0249406,-0.0218103
-0.0248699,-0.0214087
-0.0247952,-0.020922
-0.0246935,-0.0204187
-0.0243804,-0.0199253
-0.0238893,-0.0194387
-0.023155,-0.0189637
-0.0224066,-0.0185044
-0.0215513,-0.0180581
-0.0205166,-0.0175797
-0.0193145,-0.0169799
-0.0180568,-0.0160778
-0.0169109,-0.0149758
-0.0155206,-0.0140286
-0.0144485,-0.0131261
-0.0130194,-0.0122651
-0.0118729,-0.0114221
-0.0105843,-0.0106072
-0.00911969,-0.00980402
-0.00758258,-0.00891569
-0.00564244,-0.00792226
-0.00337959,-0.00676475
-0.00142997,-0.00553574
0.000324875,-0.00432485
0.00191913,-0.00316524
0.00332793,-0.00206453
0.00457027,-0.000980622
0.00571356,0.000101325
0.00678223,0.00116575
0.00776939,0.00219397
0.00867687,0.00316121
0.0101711,0.00405882
0.0101964,0.00505486
0.0105693,0.00571629
0.0111804,0.00647108
0.0122144,0.0072778
0.0132313,0.00810895
0.0143106,0.00893147
0.0152181,0.00965549
0.01598,0.0101811
0.0167074,0.0104944
0.0174908,0.0106611
0.0183588,0.010811
0.0192044,0.0110277
0.0199608,0.0113588
0.0207068,0.0117634
0.0213683,0.0121661
0.0219683,0.012511
0.0224298,0.0127771
0.0227618,0.012981
0.0230071,0.0131399
0.0231828,0.013254
0.023253,0.0132998
0.0230899,0.0132281
0.0227438,0.012995
0.022323,0.0125534
0.0218003,0.0120529
0.0210462,0.0115634
0.020216,0.0110843
0.0190479,0.0107065
0.017802,0.0102462
0.016704,0.00971268
0.0156932,0.00909762
0.0147671,0.00844166
0.0138143,0.00770439
0.0127705,0.00692999
0.0114832,0.00611417
0.00991513,0.00515919
0.00824178,0.00401562
0.00645686,0.00273843
0.00473087,0.00140646
0.00307352,6.05997e-05
0.00142021,-0.00127906
-0.000294613,-0.00275337
-0.00204321,-0.00401709
-0.00377943,-0.00547277
-0.00546816,-0.00711959
-0.00714701,-0.00863567
-0.00873311,-0.0101148
-0.0102322,-0.0115351
-0.0116941,-0.0129394
-0.0131063,-0.0143228
-0.015182,-0.0156648
-0.0165869,-0.0169574
-0.0179507,-0.0182296
-0.0187864,-0.0193887
-0.018942,-0.0202869
-0.019111,-0.0209163
-0.0196498,-0.0213671
-0.0206414,-0.0218922
-0.0220341,-0.0225852
-0.0230745,-0.0233994
-0.0238016,-0.0241899
-0.0244324,-0.0248084
-0.0250604,-0.0252042
-0.0256875,-0.0254513
-0.0262564,-0.0256006
-0.0265673,-0.0258057
-0.0269136,-0.0260044
-0.0272584,-0.0261765
-0.027635,-0.0262924
-0.0281728,-0.0263462
-0.0284518,-0.0263465
-0.0285897,-0.0262553
-0.028401,-0.0260576
-0.0281473,-0.0257244
-0.0276924,-0.0252574
-0.0270547,-0.0246753
-0.0263145,-0.0240083
-0.0256202,-0.0232955
-0.0247074,-0.0225531
-0.0236454,-0.0217525
-0.0223071,-0.0208823
-0.0209281,-0.019884
-0.0194418,-0.0188263
-0.0181985,-0.0177946
-0.0173023,-0.0167377
-0.0161765,-0.0158576
-0.0147689,-0.0149724
-0.0130633,-0.0139717
-0.0113307,-0.0128521
-0.00901437,-0.0116909
-0.00693076,-0.0104543
-0.0049689,-0.00921868
-0.00337775,-0.00804305
-0.00159546,-0.00696136
0.000174398,-0.0058859
0.0017912,-0.00476148
0.00312029,-0.00364758
0.00418421,-0.00261298
0.00506136,-0.00167271
0.00584084,-0.000799402
0.00677256,5.80533e-05
0.00745412,0.000915892
0.00804338,0.00174429
0.00853448,0.00251064
0.00919794,0.00325835
0.0101782,0.00406304
0.011362,0.00495263
0.012611,0.00589463
0.0137417,0.00678331
0.0145562,0.0074949
0.0152487,0.00797326
0.0159979,0.00817287
0.0168466,0.00827679
0.0177263,0.00841347
0.0185671,0.00862811
0.0193354,0.00891672
0.0200397,0.00925949
0.020709,0.00964817
0.0212682,0.010047
0.0216503,0.010411
0.0217695,0.0106699
0.0215738,0.0107538
0.0212281,0.0106442
0.0207408,0.0103787
0.0202132,0.0100256
0.0196904,0.00962011
0.0190446,0.00917609
0.0183779,0.00873507
0.0175113,0.00825137
0.016483,0.00777848
0.0152448,0.00723792
0.0137946,0.00657394
0.0125823,0.00581601
0.0112906,0.00498482
0.0103501,0.00415001
0.00963072,0.00341308
0.00889599,0.00276874
0.00835405,0.00207748
0.00759077,0.00129506
0.00672205,0.000403795
0.00551611,-0.000616501
0.00388215,-0.00180905
0.00205003,-0.00320321
0.000140742,-0.00472705
-0.00171845,-0.00627351
-0.00349584,-0.00777671
-0.00517234,-0.00922544
-0.00689833,-0.0106371
-0.00856765,-0.0120119
-0.0105452,-0.0133333
-0.0120696,-0.0147098
-0.0136233,-0.0158154
-0.0154285,-0.0169275
-0.0162917,-0.0178989
-0.0168485,-0.0185453
-0.0176426,-0.0191002
-0.0181485,-0.0197199
-0.019012,-0.0203632
-0.0197252,-0.0209441
-0.0204591,-0.0214008
-0.0212764,-0.0217474
-0.0221919,-0.0220318
-0.0231085,-0.0223145
-0.0239807,-0.0226135
-0.0247334,-0.022902
-0.0253407,-0.0231656
-0.0259173,-0.0234096
-0.0262891,-0.0236532
-0.0264661,-0.0238979
-0.0264164,-0.024113
-0.0262062,-0.0241821
-0.0259581,-0.0240858
-0.0256542,-0.0238312
-0.0252216,-0.023459
-0.024674,-0.0230367
-0.0241021,-0.0226228
-0.0235688,-0.0222982
-0.0231739,-0.022113
-0.0226588,-0.0220608
-0.0219155,-0.0220241
-0.0207183,-0.0218429
-0.0190646,-0.0214175
-0.0173081,-0.0207007
-0.0157082,-0.0197722
-0.0143362,-0.0188716
-0.0131905,-0.0180597
-0.0123294,-0.0172829
-0.0113391,-0.0165629
-0.0106166,-0.0158359
-0.0100627,-0.0149737
-0.00900815,-0.0142076
-0.00775509,-0.0132774
-0.00660057,-0.0121691
-0.00533324,-0.0112069
-0.0038917,-0.0100859
-0.00232847,-0.00876262
-0.000818069,-0.00739626
0.000439275,-0.00632878
0.00166582,-0.00528571
0.00291128,-0.0043203
0.00418568,-0.00334322
0.0054212,-0.00233548
0.00660012,-0.0013456
0.00735639,-0.000405169
0.00853399,0.000496725
0.00962279,0.00137703
0.0109123,0.00227484
0.0125497,0.00323256
0.0142898,0.0042531
0.0159357,0.00528065
0.0173159,0.00621679
0.0183571,0.00694777
0.0190633,0.00744909
0.0197027,0.00776171
0.020375,0.00801742
0.0210567,0.00825448
0.0216213,0.00849819
0.0219863,0.00869534
0.0222382,0.0087794
0.0223032,0.00871417
0.0221315,0.00851598
0.0217469,0.0082836
0.0212396,0.00810162
0.0207644,0.00802189
0.0202774,0.00802711
0.0197439,0.0080484
0.0192182,0.00801953
0.018536,0.00790258
0.0179063,0.00772479
0.0172417,0.00747
0.0165378,0.00715881
0.0159507,0.00679862
0.0154511,0.00640252
0.0149503,0.00595585
0.0144403,0.00540117
0.0139987,0.00470136
0.0132276,0.00389671
0.012606,0.00297946
0.0119486,0.00210888
0.0107167,0.00116115
0.00971684,8.56796e-05
0.00855405,-0.00104763
0.00724776,-0.00220926
0.00618413,-0.00330401
0.00550342,-0.00429542
0.00446117,-0.00524664
0.00319346,-0.00626269
0.00138512,-0.0074197
-0.000959843,-0.00878258
-0.00344483,-0.0103487
-0.00588072,-0.0120063
-0.00818159,-0.0136288
-0.0107165,-0.0152607
-0.0128157,-0.0165312
-0.0158168,-0.0179242
-0.017164,-0.0192751
-0.0180649,-0.0205146
-0.0186602,-0.0213749
-0.0192573,-0.0221044
-0.019993,-0.0228576
-0.0206204,-0.0236823
-0.0211104,-0.0244634
-0.0213815,-0.025048
-0.0217665,-0.0254017
-0.0224508,-0.0255524
-0.0231676,-0.0256544
-0.0239522,-0.0258096
-0.0246451,-0.0260681
-0.0251739,-0.0263969
-0.0256074,-0.0267316
-0.0260025,-0.02705
-0.0262196,-0.0273686
-0.0261783,-0.0276538
-0.0258693,-0.0278423
-0.0254323,-0.0278534
-0.0250113,-0.0276863
-0.0246658,-0.0273373
-0.0243281,-0.0268462
-0.023974,-0.0262104
-0.0235125,-0.0256719
-0.0230518,-0.0250908
-0.0225045,-0.0247006
-0.0219913,-0.0244059
-0.0212419,-0.0241495
-0.0204163,-0.0238413
-0.0192528,-0.023373
-0.0178799,-0.0225604
-0.0165618,-0.0215329
-0.0155488,-0.0204541
-0.0147227,-0.0194845
-0.0139228,-0.0186637
-0.0129371,-0.0178829
-0.0119717,-0.0169736
-0.0102509,-0.0161449
-0.00857847,-0.0151074
-0.00647759,-0.0139761
-0.00428654,-0.0127152
-0.00230453,-0.0115507
-0.000266465,-0.0103551
0.00158553,-0.00909991
0.00336581,-0.00783459
0.00491021,-0.00657125
0.00608409,-0.00538124
0.00699582,-0.00435309
0.00778255,-0.00345572
0.00810951,-0.00258878
0.00898249,-0.0016979
0.00973376,-0.000744687
0.0105679,-1.33564e-05
0.0116077,0.000805008
0.0127873,0.00164571
0.0139916,0.00259929
0.015042,0.00333832
0.015879,0.00401775
0.016592,0.00448825
0.0173721,0.00476944
0.0180487,0.00488255
0.0189282,0.00500394
0.0199215,0.00524927
0.0207472,0.00562853
0.0213982,0.00609565
0.0219089,0.00656384
0.0222327,0.00695331
0.0222824,0.00720122
0.0221534,0.00728698
0.0218941,0.00722665
0.0216321,0.00708045
0.0213264,0.00688235
0.0209279,0.00663547
0.0204337,0.00632425
0.0198139,0.00592334
0.0191018,0.00545738
0.0182685,0.00494931
0.0173679,0.00441079
0.0164545,0.00386465
0.0153103,0.0033133
0.0144434,0.00275992
0.013468,0.0021298
0.0124509,0.00141067
0.0117687,0.000684963
0.0105635,-6.1053e-08
0.00973676,-0.00072582
0.0089819,-0.00157231
0.00744765,-0.00255583
0.00640475,-0.00359316
0.00529432,-0.00462282
0.00407145,-0.00567116
0.00289073,-0.00674813
0.00200594,-0.00791777
0.000864253,-0.00882567
-0.000259325,-0.00981159
-0.00170256,-0.010853
-0.00366672,-0.0120336
-0.0057742,-0.0134072
-0.00779339,-0.0148823
-0.0100497,-0.016325
-0.013246,-0.0178032
-0.0147381,-0.0189499
-0.0157545,-0.0201983
-0.0165137,-0.0211142
-0.0172064,-0.0218069
-0.0180581,-0.0225018
-0.0189397,-0.0231243
-0.0196052,-0.0238389
-0.0200707,-0.0244579
-0.0204013,-0.024944
-0.0209189,-0.0252802
-0.0213421,-0.0254874
-0.0213839,-0.0255637
-0.0212675,-0.0254934
-0.0213373,-0.0253657
-0.0215237,-0.0252875
-0.0217044,-0.0253393
-0.0216574,-0.0255299
-0.0214586,-0.0257872
-0.0212195,-0.0260148
-0.0209363,-0.0261268
-0.0205129,-0.0261102
-0.0201641,-0.0259496
-0.0198252,-0.0256829
-0.0196502,-0.025378
-0.0195445,-0.0251096
-0.0193519,-0.0248936
-0.019091,-0.0246942
-0.0187132,-0.0244699
-0.0184341,-0.0241669
-0.0177924,-0.0235756
-0.0170029,-0.0231627
-0.0158765,-0.0224952
-0.0148963,-0.0217085
-0.0141915,-0.020929
-0.0132771,-0.0201466
-0.0121249,-0.0192931
-0.0107198,-0.01831
-0.009045,-0.0172105
-0.00761964,-0.0159052
-0.00572205,-0.0147195
-0.00355825,-0.0133644
-0.00164912,-0.0119494
0.000237911,-0.0106406
0.00209223,-0.00939186
0.00428062,-0.0080668
0.00619144,-0.00664041
0.00772953,-0.00521259
0.0089371,-0.00389843
0.0102826,-0.00268204
0.0116929,-0.00143702
0.0139187,-0.000140575
0.0147579,0.00108346
0.0152021,0.00210788
0.0154855,0.00287328
0.0158,0.00340784
0.0165981,0.00395014
0.0175847,0.00457948
0.0184034,0.00532019
0.0192463,0.00608192
0.0193189,0.00679738
0.0199681,0.00715646
0.0210718,0.00755294
0.0219949,0.00792545
0.0227706,0.00830464
0.0232964,0.008668
0.0237455,0.00892597
0.024383,0.0091114
0.024878,0.0092403
0.0251813,0.00922996
0.0253474,0.00909206
0.0254324,0.00886326
0.0255247,0.00862362
0.025485,0.00843327
0.0251479,0.0082755
0.0245893,0.00806847
0.0239559,0.00775739
0.0231777,0.00735639
0.0222225,0.006853
0.0197353,0.00623488
0.0182551,0.00544619
0.01682,0.00445813
0.0167449,0.00335373
0.0156857,0.0023597
0.0146297,0.00141681
0.0138613,0.000521575
0.0128554,-0.000316065
0.011779,-0.00120623
0.0106809,-0.00211543
0.00858932,-0.00298818
0.00764664,-0.00382395
0.00591426,-0.00473809
0.00416409,-0.00561384
0.002228,-0.00666067
0.000320062,-0.0078515
-0.00100315,-0.00899064
-0.00227904,-0.00998603
-0.00329899,-0.0109156
-0.00472061,-0.011864
-0.00532578,-0.012871
-0.00621384,-0.0138212
-0.00713945,-0.0146316
-0.0083995,-0.0154268
-0.00957877,-0.016291
-0.0107517,-0.0172685
-0.0116101,-0.0184827
-0.0124289,-0.0189994
-0.0134071,-0.0196191
-0.0144482,-0.020188
-0.015415,-0.0207466
-0.0162341,-0.0212466
-0.016847,-0.0216247
-0.017565,-0.0218914
-0.0184448,-0.022151
-0.0190657,-0.0225368
