com_y,sim_com_y
-0.0199879,0.0104904
-0.0187197,0.0111223
-0.0175707,0.0117604
-0.0162983,0.0124347
-0.0152407,0.0131411
-0.0144737,0.0138397
-0.0139252,0.0144857
-0.0131035,0.0151594
-0.0120717,0.0159525
-0.0109482,0.0168978
-0.0098747,0.0179321
-0.00882396,0.0189721
-0.00771694,0.0200108
-0.00655432,0.0210519
-0.00533534,0.0220877
-0.0040213,0.0230912
-0.00258606,0.0240989
-0.00100367,0.0251535
0.000620203,0.0262559
0.00261578,0.0273706
0.00421848,0.0284841
0.00580321,0.029623
0.00729673,0.0307771
0.00857222,0.0318975
0.00967287,0.0329377
0.01127,0.0338888
0.0120885,0.0347619
0.0129468,0.035556
0.0138895,0.0363199
0.0149591,0.0371187
0.0161108,0.0379725
0.0172352,0.0388601
0.0182572,0.0397225
0.0191571,0.0404975
0.0199058,0.041123
0.0207658,0.0415484
0.0215713,0.0418722
0.0222408,0.0421824
0.0229223,0.042528
0.0235972,0.0429927
0.0241098,0.0435569
0.0243888,0.0441037
0.02446,0.0445094
0.0244138,0.0447063
0.0242513,0.044707
0.0240301,0.0445622
0.0237687,0.044376
0.0235358,0.044182
0.023334,0.0439795
0.0230938,0.0437674
0.0227689,0.0435412
0.0224433,0.0433351
0.0220609,0.0431734
0.0216838,0.0430171
0.0214028,0.0428875
0.0212415,0.0428203
0.0211006,0.0428192
0.0209021,0.0428691
0.0204835,0.0428752
0.0202633,0.0427524
0.0197941,0.0424851
0.0194251,0.0421261
0.0189134,0.0417441
0.0184313,0.0413642
0.0177815,0.0410102
0.0165672,0.0405873
0.0147029,0.0398704
0.0125424,0.0390317
0.0103762,0.0378872
0.00833668,0.0365758
0.00630443,0.035404
0.00396939,0.0342543
0.00173275,0.0329768
-0.000430085,0.0315673
-0.00225787,0.0301924
-0.00384657,0.0289555
-0.00538057,0.0278336
-0.00691759,0.0267509
-0.00844553,0.0256582
-0.00990595,0.024529
-0.0112503,0.0233886
-0.0124699,0.0222797
-0.0136564,0.021219
-0.0147605,0.0201959
-0.0151757,0.0191929
-0.016089,0.0180887
-0.0168863,0.0171956
-0.0171273,0.0163262
-0.016928,0.0156189
-0.0168946,0.0151751
-0.0173999,0.0147844
-0.0183448,0.014297
-0.0193381,0.0136667
-0.0200196,0.0129737
-0.0206142,0.0123331
-0.0213038,0.0117655
-0.0221665,0.0112349
-0.023106,0.010684
-0.0238857,0.0101018
-0.0244851,0.00955802
-0.0250185,0.0091439
-0.0255561,0.00892075
-0.0260819,0.00889492
-0.0265458,0.00903033
-0.0269347,0.00927547
-0.0272659,0.00958035
-0.0276741,0.0099509
-0.0278971,0.0102957
-0.0279404,0.0106219
-0.0279022,0.0109226
-0.0278226,0.0113094
-0.0278512,0.0116731
-0.0277825,0.0120251
-0.0275499,0.0123326
-0.0271664,0.0127058
-0.0267756,0.0131432
-0.0264235,0.0135314
-0.0260812,0.0138782
-0.0255841,0.0142179
-0.0250016,0.0146577
-0.0239909,0.0152445
-0.0226765,0.015984
-0.0213786,0.0167791
-0.0202801,0.017631
-0.0191242,0.018442
-0.0176345,0.0192151
-0.0159151,0.0200326
-0.0140153,0.0209166
-0.0117079,0.0218577
-0.00982403,0.0227967
-0.00832108,0.0236722
-0.00617855,0.0245866
-0.00420066,0.0255413
-0.00225146,0.0266381
-0.000444849,0.0278181
0.00091079,0.0289795
0.00226992,0.0300372
0.00354841,0.0310443
0.0048101,0.0320302
0.00601393,0.0330286
0.00711299,0.0341284
0.00808286,0.035133
0.0089432,0.036146
0.0100517,0.0370556
0.0107096,0.0380556
0.0113952,0.0390443
0.0121677,0.0400049
0.0128794,0.0409387
0.0137207,0.0419693
0.0146196,0.0428344
0.0155438,0.0438002
0.016484,0.0447067
0.0173858,0.0454933
0.0183177,0.0462104
0.019268,0.0467707
0.0202339,0.0472954
0.0211059,0.0478361
0.0220072,0.0483693
0.0228667,0.0489163
0.0236342,0.0494192
0.0243491,0.0498426
0.0249664,0.0502001
0.0254296,0.0504659
0.0258865,0.0506827
0.0262157,0.0508886
0.0263125,0.0510614
0.0262069,0.0511521
0.0259392,0.0511217
0.0256517,0.0509722
0.0253577,0.0507379
0.0250469,0.0504733
0.0246038,0.0502318
0.023993,0.0500688
0.0233008,0.049978
0.0226124,0.0498507
0.0219251,0.0496984
0.0211306,0.0494172
0.0202874,0.0490793
0.0194071,0.0485239
0.0185884,0.047978
0.0177376,0.0474882
0.0169075,0.0469897
0.0159884,0.0464532
0.0148208,0.0457622
0.0133956,0.0448631
0.0119542,0.0438066
0.0106534,0.0427202
0.00945958,0.0416982
0.00824252,0.0407363
0.00689113,0.0397271
0.00538892,0.0386059
0.00385614,0.0373995
0.0023933,0.0361935
0.000975396,0.0350656
-0.000495532,0.034014
-0.0022515,0.0329647
-0.00395159,0.0318584
-0.00569376,0.0307195
-0.00745251,0.0295854
-0.0092042,0.028476
-0.01084,0.0273814
-0.0124847,0.026334
-0.0132786,0.0251362
-0.0149523,0.0241977
-0.0160825,0.0232038
-0.0168313,0.0223377
-0.017127,0.0217294
-0.0174092,0.0213248
-0.0179667,0.0210129
-0.0187364,0.0206658
-0.019607,0.0202943
-0.0204486,0.0198764
-0.0213258,0.0194214
-0.0222116,0.0188982
-0.0230559,0.0184952
-0.0238407,0.0180723
-0.0245141,0.0176107
-0.0249821,0.0171942
-0.0252823,0.0168266
-0.0254908,0.0165641
-0.0256598,0.0164426
-0.025782,0.0164522
-0.0258729,0.0165555
-0.0258235,0.016712
-0.0257188,0.0169063
-0.0255246,0.0171316
-0.0252385,0.0173689
-0.0249016,0.0176247
-0.0245254,0.0178995
-0.0241491,0.0181926
-0.0237581,0.0184893
-0.0233906,0.0187682
-0.0230006,0.0190207
-0.0224328,0.0192322
-0.0217456,0.0194858
-0.0211411,0.0198046
-0.0206453,0.0201919
-0.0201521,0.020645
-0.0195707,0.0211606
-0.0188116,0.021868
-0.018022,0.0226381
-0.0172841,0.023371
-0.0163582,0.0242179
-0.0151908,0.0251461
-0.0139317,0.026238
-0.0128584,0.0272152
-0.0115796,0.0280749
-0.0100975,0.0289121
-0.00845472,0.0298495
-0.00673407,0.0308837
-0.00502628,0.031937
-0.00335052,0.0330342
-0.00135104,0.0341935
0.000263347,0.0354007
0.00181588,0.0366355
0.00330344,0.0378545
0.00472337,0.0390496
0.00605495,0.0402315
0.00731083,0.0414085
0.00851589,0.0425712
0.00962749,0.0436966
0.0107878,0.0447388
0.0115851,0.0456715
0.0124368,0.0465789
0.0134085,0.0473914
0.0145247,0.0482668
0.0157272,0.0492179
0.0168674,0.0502058
0.0178498,0.051145
0.0186273,0.0519433
0.0194115,0.0525173
0.020255,0.0528935
0.0210974,0.0531693
0.0219191,0.0534072
0.022702,0.0536552
0.0234145,0.0539355
0.0241285,0.054255
0.0248014,0.054608
0.0252868,0.0549766
0.0255274,0.0553054
0.0255542,0.0555453
0.0253931,0.0556801
0.0252307,0.055709
0.0250626,0.0556379
0.024881,0.0554779
0.0246321,0.0552866
0.0242316,0.055072
0.0238136,0.0548428
0.0231278,0.054623
0.0224411,0.0543893
0.0216406,0.0541842
0.020853,0.0539969
0.0200426,0.0538143
0.0191631,0.0536022
0.0182431,0.0533033
0.0171954,0.052866
0.0163544,0.0523097
0.0155127,0.0517367
0.0147281,0.0511412
0.0139161,0.0504857
0.0127745,0.0498757
0.0113734,0.0490212
0.00982626,0.0479349
0.0083456,0.0466109
0.00694088,0.0455143
0.00552528,0.0442449
0.00403052,0.0432016
0.00243104,0.0419923
0.000824876,0.0405686
-0.000592867,0.0392131
-0.00198385,0.0379336
-0.00342318,0.0367389
-0.00486373,0.0355848
-0.00624258,0.0344496
-0.00753065,0.0333555
-0.00878901,0.0323296
-0.0101021,0.0313477
-0.0115106,0.0303406
-0.0129558,0.0292653
-0.0143878,0.028166
-0.0157046,0.0271204
-0.0168754,0.0261563
-0.0178365,0.0252868
-0.0186653,0.024545
-0.0195099,0.0238865
-0.0204253,0.0232663
-0.0213675,0.0226623
-0.0222482,0.0221198
-0.0230172,0.0217108
-0.023747,0.0214923
-0.0244801,0.0214714
-0.0252025,0.0216061
-0.0259516,0.0218186
-0.026426,0.0219282
-0.0269302,0.0219118
-0.0274328,0.0217343
-0.0277254,0.02146
-0.0278723,0.0211786
-0.0278154,0.0209867
-0.0276419,0.0209941
-0.0274319,0.0212164
-0.0272608,0.0215837
-0.0270984,0.022027
-0.0267749,0.0224839
-0.0263529,0.0229192
-0.025778,0.0233143
-0.0250642,0.0236968
-0.0242013,0.0240868
-0.0232247,0.024483
-0.0222744,0.0248583
-0.0213796,0.0252204
-0.0205443,0.025564
-0.0196327,0.0259712
-0.0187198,0.0264055
-0.0177775,0.0270389
-0.0167326,0.0276682
-0.0157016,0.0283452
-0.0149301,0.0290045
-0.014093,0.0296319
-0.0128614,0.0303222
-0.0115389,0.031239
-0.0101268,0.0325686
-0.0088453,0.0334989
-0.00761991,0.0346074
-0.00617398,0.035717
-0.00454515,0.03693
-0.00289953,0.0382821
-0.00138744,0.039654
-1.7898e-05,0.0409162
0.001332,0.042137
0.00281134,0.0431867
0.00433416,0.0444855
0.00600221,0.0453904
0.00768859,0.0465382
0.00942207,0.0476867
0.0108595,0.0488393
0.0121861,0.0498891
0.0137883,0.0508756
0.0151427,0.051836
0.0164055,0.0528072
0.0174378,0.0537735
0.0183454,0.0546801
0.0192241,0.0554613
0.0199678,0.0561457
0.0206104,0.0567608
0.0212719,0.0573005
0.0219222,0.0577414
0.0225694,0.0581053
0.0232088,0.0584651
0.0237422,0.0589233
0.0241296,0.0593628
0.0245768,0.0598247
0.0248805,0.0602711
0.0250493,0.060621
0.0251327,0.0608208
0.0252438,0.0609156
0.0253359,0.0609343
0.0254025,0.060912
0.025377,0.0608973
0.0252536,0.0608616
0.0250466,0.0607782
0.0247867,0.0606541
0.0245621,0.0604743
0.0244118,0.0602639
0.0242758,0.0600705
0.0242438,0.059934
0.0239621,0.0598353
0.023618,0.0597635
0.0232916,0.0597051
0.0229856,0.059603
0.0225484,0.0594633
0.0216561,0.0591648
0.0207577,0.0586013
0.019827,0.0579207
0.0187594,0.057243
0.0175248,0.0565448
0.0159671,0.0557567
0.0142226,0.0548388
0.0124719,0.0537858
0.0107904,0.0526858
0.00917507,0.0515949
0.00764667,0.0504265
0.00620445,0.0495007
0.00482394,0.0485148
0.00331539,0.0475274
0.00193426,0.0463829
0.000527319,0.0453841
-0.000905274,0.0442397
-0.00224599,0.0429597
-0.00357298,0.0418522
-0.00502501,0.0407933
-0.00652831,0.0396945
-0.00804179,0.038579
-0.00943463,0.0374628
-0.0108348,0.0363875
-0.012392,0.0353363
-0.0138043,0.0342832
-0.0150364,0.033283
-0.0160953,0.0324001
-0.01709,0.0316704
-0.0181637,0.0310347
-0.0191899,0.0304423
-0.0201604,0.029915
-0.0208705,0.0294885
-0.0215407,0.029192
-0.0222937,0.0289696
-0.0231498,0.0287187
-0.0239769,0.0283427
-0.0245925,0.0278372
-0.0249665,0.0272705
-0.0251321,0.0269196
-0.0252067,0.0267399
-0.0252714,0.026849
-0.0253209,0.0271458
-0.0252941,0.0275046
-0.0251688,0.0278318
-0.0249423,0.028094
-0.0246644,0.0282721
-0.024415,0.0284533
-0.0241504,0.0286488
-0.0238674,0.0289012
-0.0236789,0.0291828
-0.02335,0.0294307
-0.0231832,0.0296404
-0.0230092,0.0298158
-0.0228043,0.0299079
-0.0225351,0.0299911
-0.0220747,0.0300943
-0.0216759,0.0302948
-0.021277,0.0306624
-0.020888,0.031171
-0.020324,0.0317144
-0.0196947,0.032329
-0.018961,0.0329957
-0.0177576,0.0337174
-0.0161118,0.0346678
-0.0143897,0.0356871
-0.0124212,0.0367654
-0.0105258,0.0379401
-0.00861531,0.0390229
-0.00663498,0.0402895
-0.00457309,0.0417122
-0.00240797,0.0427633
-0.000415229,0.0441706
0.0011533,0.0456058
0.00273902,0.046912
0.00417435,0.0481535
0.00563112,0.0493223
0.00704929,0.0504977
0.00837399,0.0517008
0.00969686,0.0529028
0.0106273,0.0540658
0.0118104,0.0551217
0.0127957,0.0561741
0.0135309,0.057171
0.0141847,0.0581283
0.0148365,0.0588956
0.0155773,0.0596381
0.0164973,0.0604116
0.0174426,0.0612236
0.0183116,0.0620159
0.0190947,0.0627084
0.0197684,0.0632649
0.0205702,0.0636824
0.0212971,0.0640521
0.0219874,0.064397
0.0227039,0.0647569
0.0234544,0.0651537
0.0241741,0.0655686
0.0248109,0.0659513
0.0253394,0.0662403
0.0257993,0.0663846
0.0261999,0.0663797
0.0265287,0.0662816
0.0267858,0.0661785
0.0269135,0.0661558
0.0269791,0.0662139
0.0268685,0.0663306
0.0266682,0.0663974
0.0262813,0.0663707
0.0257207,0.0662149
0.025037,0.065932
0.0242938,0.0655468
0.0235394,0.0651033
0.0227849,0.0646203
0.0221154,0.0641584
0.021235,0.0637351
0.020217,0.063354
0.0191237,0.0628644
0.0178374,0.0622186
0.0165427,0.0614753
0.0152519,0.0606837
0.0136946,0.0598307
0.0119318,0.0588479
0.0101635,0.0575833
0.00843964,0.0563321
0.00693492,0.0551629
0.00552768,0.0540331
0.00408321,0.0529183
0.00259853,0.0518256
0.00114493,0.0507266
-0.000282347,0.0495617
-0.00159031,0.0483386
-0.00288929,0.0471282
-0.0041453,0.0459491
-0.00537909,0.0447908
-0.00658918,0.0436883
-0.00772803,0.042636
-0.0087874,0.0416392
-0.00980825,0.040691
-0.0108605,0.0397704
-0.0121282,0.0388418
-0.0134102,0.0378389
-0.0145536,0.0368454
-0.0157098,0.0358206
-0.0167939,0.0349296
-0.0179479,0.0341071
-0.0188356,0.0333669
-0.019652,0.0327365
-0.0204273,0.0322192
-0.0211486,0.0318242
-0.0218449,0.0315533
-0.0225288,0.0313863
-0.0232503,0.0312845
-0.0239282,0.0311946
-0.0246776,0.0310971
-0.0253293,0.0309715
-0.0259042,0.0308508
-0.0263059,0.0307877
-0.0265998,0.0307965
-0.0269358,0.030858
-0.0272845,0.0309057
-0.0275216,0.0309046
-0.0275924,0.0308851
-0.027449,0.0309117
-0.0270454,0.0310437
-0.0266506,0.0313252
-0.0261386,0.0317535
-0.0255631,0.0322539
-0.0248654,0.0327464
-0.024061,0.0332275
-0.0232378,0.0336766
-0.022454,0.0340686
-0.0216454,0.0343912
-0.0207534,0.0346513
-0.0198002,0.0349322
-0.0188539,0.0354239
-0.0178058,0.0360169
-0.0167597,0.0366581
-0.0158356,0.0374766
-0.0146505,0.0381843
-0.0131302,0.0389944
-0.0116127,0.0399925
-0.0102702,0.0410735
-0.00900619,0.0421065
-0.0076824,0.0431144
-0.00626115,0.044173
-0.00470091,0.0453262
-0.00316605,0.0465874
-0.00182725,0.0478344
-0.00045614,0.0490564
0.00102853,0.050299
0.00255329,0.0516092
0.00404127,0.0529601
0.00551678,0.0542668
0.00706402,0.0555013
0.00871394,0.056702
0.0104037,0.0579232
0.012037,0.059166
0.0135555,0.0603745
0.014957,0.0614802
0.0162432,0.0625501
0.0174214,0.0634303
0.0183914,0.0642034
0.0193574,0.0648612
0.0204631,0.0654416
0.0215272,0.0660437
0.0222282,0.0666935
0.022885,0.0673232
0.0234287,0.0679182
0.0239853,0.0684885
0.0244661,0.0690214
0.0248001,0.0695028
0.0250102,0.0698776
0.0251915,0.0701102
0.0254312,0.070224
0.0255992,0.070272
0.0256629,0.0703116
0.0256134,0.0703667
0.0255154,0.0704312
0.0254214,0.0704567
0.0252856,0.0704447
0.0251418,0.0703959
0.0250445,0.0703378
0.0249265,0.0702853
0.0247984,0.0702639
0.024585,0.070254
0.0243641,0.0702068
0.0239685,0.0700933
0.0236308,0.0698597
0.0234,0.0695279
0.0230525,0.069104
0.0224897,0.0686888
0.021564,0.0682458
0.0207125,0.0676817
0.019809,0.067081
0.0188507,0.0664401
0.0176773,0.0657827
0.0160221,0.0650662
0.0140205,0.0641818
0.0119589,0.0630901
0.00997839,0.0619022
0.00807292,0.060725
0.00618913,0.0595851
0.00433396,0.0583558
0.00254472,0.0571985
0.000853588,0.0561239
-0.000738027,0.0548087
-0.0021329,0.0536182
-0.00365358,0.0524755
-0.00509762,0.0513083
-0.00631527,0.0501088
-0.00757059,0.0489101
-0.00873167,0.0477474
-0.00981597,0.0466253
-0.0108274,0.0455292
-0.0117907,0.0444347
-0.0128262,0.0433482
-0.0135856,0.0423088
-0.0142862,0.041329
-0.0150086,0.0404126
-0.0158572,0.0395203
-0.0168767,0.0386093
-0.0179282,0.0376662
-0.0188792,0.0367464
-0.0197509,0.0359206
-0.0205808,0.0352511
-0.0214215,0.0347365
-0.0223203,0.0343162
-0.0233368,0.0339118
-0.0241147,0.0334864
-0.0250661,0.0330282
-0.0258677,0.0325653
-0.0266199,0.0321825
-0.0273206,0.0319146
-0.0279068,0.0317945
-0.0284005,0.0318165
-0.0288199,0.0319366
-0.0292359,0.0321386
-0.0296016,0.0323607
-0.0298754,0.0325802
-0.0300014,0.032785
-0.030025,0.0329596
-0.0299135,0.0330886
-0.0295295,0.0331967
-0.0289122,0.0333636
-0.0281068,0.0335969
-0.027318,0.0340439
-0.0264149,0.0345759
-0.0254958,0.0351361
-0.0243924,0.0359103
-0.0232477,0.0366563
-0.0221846,0.0373875
-0.0209202,0.0381032
-0.0194436,0.0388047
-0.0179865,0.0395684
-0.016409,0.0404415
-0.0146099,0.0414458
-0.0127149,0.0425849
-0.0108976,0.0438047
-0.00922463,0.0450092
-0.00763245,0.0461516
-0.00602131,0.0472571
-0.00436969,0.0484043
-0.00269592,0.0496247
-0.00108025,0.0509177
0.000460093,0.0522383
0.00195477,0.0535518
0.00343764,0.0548549
0.00491336,0.0561668
0.00636131,0.057501
0.00777413,0.058836
0.00908979,0.0601515
0.0102963,0.0614081
0.0114438,0.0626911
0.0127648,0.0637885
0.0139874,0.0648512
0.0152303,0.0659063
0.0163333,0.0669477
0.0174785,0.0679067
0.0185548,0.0687977
0.0195925,0.0695858
0.0206195,0.0703118
0.0214754,0.0709841
0.0223023,0.0715869
0.023182,0.0720979
0.0240944,0.0725407
0.0249839,0.0729354
0.0257775,0.0732845
0.0264664,0.07358
0.0270429,0.0738172
0.0275204,0.0740138
0.0279652,0.0742094
0.0283726,0.0744441
0.0286536,0.0747582
0.0287499,0.0750191
0.0286491,0.0752438
0.0284087,0.0752831
0.0281534,0.0751348
0.0277438,0.0748358
0.0272165,0.0744539
0.0265563,0.0740725
0.0257808,0.073746
0.024988,0.0734678
0.024165,0.073227
0.0234755,0.0730012
0.0226728,0.072662
0.0218211,0.0722324
0.0210177,0.0717686
0.0204514,0.0711731
0.0197256,0.0707921
0.0189226,0.0704266
0.018058,0.0699347
0.0171249,0.0693601
0.0160062,0.0686595
0.0146205,0.0677049
0.0132242,0.0665324
0.0119251,0.0652796
0.0106948,0.0640734
0.00937923,0.0629121
0.00801639,0.0617708
0.00652431,0.0606823
0.00472954,0.0595847
0.00295024,0.0584395
0.00106447,0.0572403
-0.000875979,0.0560023
-0.00280951,0.0547474
-0.00468335,0.0535021
-0.00649964,0.0522572
-0.00828376,0.0509921
-0.00999831,0.0496953
-0.0115622,0.0483963
-0.0129104,0.0471509
-0.0142571,0.0460251
-0.0152142,0.0450483
-0.0161134,0.0441145
-0.0168946,0.0434262
-0.0176983,0.0426769
-0.0185965,0.0420495
-0.0194653,0.0414424
-0.0201407,0.0408891
-0.0207395,0.0404506
-0.0213996,0.0401607
-0.0220712,0.0399811
-0.0227706,0.039857
-0.0233831,0.0397286
-0.0239594,0.0395811
-0.0245224,0.039397
-0.0250564,0.0391677
-0.0254565,0.0388467
-0.0256441,0.0384971
-0.0256844,0.0381922
-0.025663,0.0380377
-0.0256216,0.0380585
-0.0255672,0.0382274
-0.0254338,0.0384749
-0.0251058,0.0387593
-0.0246708,0.0390035
-0.0241767,0.0392094
-0.0236864,0.0394232
-0.0232002,0.0396418
-0.0226703,0.0398423
-0.0220739,0.0400838
-0.0213944,0.0403878
-0.0208124,0.0407506
-0.0202598,0.0411558
-0.0197451,0.0415742
-0.019255,0.0419838
-0.0187769,0.0423686
-0.0182345,0.0428004
-0.0176369,0.0433778
-0.0169336,0.0440326
-0.0158824,0.0448002
-0.0145073,0.0457653
-0.0129793,0.0469486
-0.011512,0.048214
-0.0101104,0.0493934
-0.00857077,0.0504607
-0.00662208,0.051512
-0.00476802,0.0526544
-0.00274954,0.0539189
-0.000773141,0.0552556
0.00111929,0.0566249
0.00292128,0.0579953
0.00461709,0.0593824
0.00618428,0.0607941
0.00763042,0.0622211
0.00900024,0.0636192
0.0103071,0.0649428
0.0114996,0.0661783
0.012705,0.0673511
0.0138382,0.0684164
0.0149105,0.0694023
0.0158851,0.0703639
0.016816,0.0712626
0.0176595,0.072057
0.0184936,0.0727495
0.0193583,0.0733706
0.0201145,0.0739345
0.0206264,0.0744316
0.0217001,0.074943
0.0226377,0.0755128
0.0232637,0.0760408
0.0239856,0.0764426
0.0248379,0.0767837
0.0256409,0.0770795
0.0262178,0.0773367
0.0266317,0.0775834
0.0270276,0.0778507
0.0273854,0.0781576
0.0275811,0.0784661
0.0275481,0.0786923
0.0273012,0.0787146
0.0268076,0.0785774
0.026312,0.0782709
0.0258599,0.0778672
0.0254394,0.0774677
0.0249671,0.0771461
0.0243241,0.0768992
0.0234662,0.0767052
0.0225726,0.0765234
0.0217597,0.0763209
0.0211799,0.0760576
0.0202829,0.0757552
0.0193682,0.0753847
0.0185105,0.0749395
0.0178579,0.074401
0.0172693,0.0739052
0.0166619,0.0734084
0.0159345,0.0728414
0.0149234,0.072115
0.0136632,0.0710502
0.0123154,0.0700265
0.0109884,0.0688484
0.00967572,0.0677167
0.00829938,0.0666476
0.00676795,0.0656055
0.00503404,0.0645568
0.00315561,0.0634576
0.00139129,0.0623116
-0.000586649,0.061132
-0.00245198,0.0598751
-0.0041585,0.0585985
-0.00559398,0.0573599
-0.00709922,0.0561876
-0.00844333,0.0550087
-0.00986199,0.0538327
-0.0110664,0.0526929
-0.0121928,0.051638
-0.0135516,0.0506964
-0.0146806,0.0498023
-0.0158325,0.0489305
-0.0169265,0.0480841
-0.0179972,0.0472822
-0.0190072,0.0465418
-0.0199252,0.0459114
-0.0207748,0.0454305
-0.0215812,0.0450776
-0.0223695,0.0448166
-0.0231839,0.0446107
-0.0240021,0.0444179
-0.024697,0.0442024
-0.0253574,0.0439439
-0.0259735,0.0436042
-0.026591,0.0431741
-0.0270694,0.0427105
-0.0273471,0.042293
-0.0274522,0.0420119
-0.0274785,0.0419125
-0.0273604,0.0419901
-0.0270952,0.0422141
-0.0266853,0.0425487
-0.0261819,0.0429576
-0.0255707,0.0433971
-0.0250694,0.0438306
-0.0244259,0.0442154
-0.023861,0.0445529
-0.0231823,0.0448206
-0.0223558,0.0450703
-0.0214834,0.0453625
-0.0208085,0.0457359
-0.0203512,0.0462327
-0.0200045,0.0464168
-0.0196019,0.0466465
-0.019125,0.0469432
-0.0185115,0.0475719
-0.0178221,0.0482633
-0.0168989,0.0490587
-0.0157058,0.0498977
-0.0142849,0.0508697
-0.0127591,0.0519783
-0.0112625,0.053157
-0.00986642,0.0543118
-0.00843112,0.0553465
-0.0067537,0.056339
-0.00487679,0.0574184
-0.00291477,0.058639
-0.00099473,0.0599875
0.000855624,0.0613834
0.00273376,0.0627677
0.00467928,0.0641585
0.00660161,0.0655901
0.0083404,0.067045
0.00981456,0.0686054
0.0111378,0.0698054
0.0123502,0.0711454
0.0135003,0.072259
0.0145395,0.0733348
0.0154749,0.0743411
0.0163255,0.0752608
0.0170865,0.0761022
0.0177723,0.0768646
0.0186583,0.0775611
0.0195592,0.0782584
0.020287,0.0789234
0.0209525,0.0794914
0.0216452,0.0799381
0.0223975,0.0803008
0.0231576,0.080629
0.0239025,0.0809709
0.0246273,0.0813404
0.0252185,0.0817084
0.0259522,0.0820573
0.026583,0.0823619
0.0271264,0.0826065
0.0275333,0.0828056
0.0277178,0.0829893
0.0276311,0.0831076
0.0273681,0.0830863
0.0269064,0.0829011
0.0264144,0.082566
0.02591,0.0821281
0.0255427,0.0816541
0.0251172,0.0812353
0.0245895,0.080902
0.0238653,0.080632
0.022954,0.0803639
0.0220007,0.0800622
0.0210856,0.0797364
0.0202528,0.0793253
0.0192817,0.0789047
0.0183309,0.078413
0.0174498,0.0778033
0.0165964,0.0771603
0.0157139,0.0764996
0.0147956,0.0758323
0.0136227,0.0751183
0.0122128,0.0742485
0.0107341,0.073191
0.00931752,0.0720129
0.00791664,0.0708236
0.00667617,0.0696758
0.00520325,0.0684531
0.00374693,0.0674057
0.00226174,0.0661907
0.000806285,0.0649684
-0.000536415,0.0636795
-0.00196629,0.0626003
-0.00346788,0.0615247
-0.00504846,0.0604658
-0.00672002,0.0593676
-0.00843382,0.0582276
-0.0101269,0.0570657
-0.0117582,0.0559199
-0.01332,0.0548212
-0.0150022,0.0537744
-0.0163961,0.0527758
-0.0176977,0.05182
-0.018903,0.0508227
-0.0200516,0.0500317
-0.0211429,0.0491016
-0.0221652,0.0483285
-0.0229055,0.0475983
-0.0232154,0.0469498
-0.0233448,0.0464739
-0.0235066,0.0462205
-0.023727,0.0461762
-0.0239542,0.0462654
-0.0242493,0.0463982
-0.0246145,0.0464762
-0.0250474,0.0464068
-0.0254979,0.0461656
-0.0259896,0.0458033
-0.0262688,0.0454111
-0.0263751,0.0450892
-0.0262631,0.044882
-0.0261099,0.0448477
-0.026022,0.044961
-0.0257982,0.0452054
-0.0255176,0.045577
-0.0252366,0.046034
-0.0250111,0.0465355
-0.0247007,0.0470252
-0.0243845,0.0474386
-0.0241199,0.047726
-0.0238742,0.0478913
-0.0233913,0.0480047
-0.0228806,0.0481525
-0.0221792,0.0484419
-0.0215005,0.0489279
-0.0208227,0.0495
-0.0200194,0.0500691
-0.0192369,0.0505784
-0.0183489,0.0511027
-0.0170092,0.0517676
-0.0152103,0.0526422
-0.0132242,0.0536938
-0.0111584,0.0548119
-0.00927691,0.0558974
-0.00729487,0.0569372
-0.00522805,0.0580209
-0.00317836,0.0592271
-0.00127119,0.0605236
0.000449904,0.0618294
0.00205735,0.0630807
0.00360629,0.0642917
0.00510991,0.0655201
0.00656174,0.0667794
0.00793261,0.0680635
0.00923321,0.0693738
0.0104516,0.0706771
0.011566,0.0719485
0.0126033,0.0732022
0.0136679,0.074421
0.0144625,0.0755296
0.01508,0.0765134
0.0155885,0.077368
0.0161632,0.078129
0.0168729,0.0788708
0.0176709,0.0796524
0.0185384,0.0804267
0.0191894,0.0811322
0.0196782,0.0817641
0.0202602,0.0822767
0.0210102,0.0827241
0.021781,0.0831812
0.0224892,0.0836428
0.023175,0.0840766
0.0238281,0.0844588
0.0244399,0.0847618
0.025037,0.0849681
0.025675,0.0851137
0.0262808,0.0852096
0.0268527,0.0852603
0.0273493,0.0852925
0.0277913,0.0853017
0.0281447,0.0852682
0.0283575,0.0851967
0.0284269,0.0851011
0.028303,0.0850014
0.0280022,0.0848853
0.0274831,0.0847127
0.0268256,0.0844258
0.0262398,0.084028
0.0256074,0.0834697
0.02481,0.0829016
0.0238719,0.0822851
0.0228037,0.0816366
0.0215832,0.0809822
0.0203561,0.0803604
0.0190301,0.0796447
0.0176535,0.0789097
0.0160229,0.0780388
0.0140195,0.0771836
0.0120376,0.0760823
0.0101043,0.0747572
0.008274,0.0735214
0.0065469,0.0723119
0.004939,0.0711429
0.00337822,0.0700823
0.0018754,0.0690532
0.000404147,0.0680009
-0.0010488,0.0669037
-0.0024817,0.0657592
-0.00388961,0.064594
-0.00524408,0.0634384
-0.00650455,0.0623055
-0.00767387,0.0612014
-0.00879923,0.0601095
-0.00982393,0.0589915
-0.0107962,0.0577633
-0.011816,0.0566787
-0.0126537,0.0557725
-0.0134697,0.0547785
-0.0142669,0.0539075
