com_y,sim_com_y,com_x,sim_com_x
-0.00695505,-0.0374651,0.332071,0.299889
-0.00572243,-0.0364586,0.332348,0.300373
-0.00447165,-0.0355112,0.332614,0.30083
-0.00315873,-0.0346022,0.332866,0.301284
-0.00175945,-0.0336956,0.333144,0.301775
-0.00027336,-0.032775,0.333516,0.302318
0.00127197,-0.0318367,0.333819,0.302934
0.00281785,-0.0308965,0.334208,0.303609
0.00436178,-0.0299925,0.334308,0.304327
0.00573528,-0.0291438,0.33463,0.304933
0.00733044,-0.0283228,0.334242,0.305486
0.00893398,-0.027532,0.333654,0.30602
0.0102235,-0.0266868,0.33336,0.306456
0.0114205,-0.0260301,0.333047,0.306791
0.0124736,-0.0253484,0.332518,0.307246
0.013452,-0.0246694,0.332315,0.307629
0.0143848,-0.0240027,0.332085,0.308028
0.0151739,-0.0233584,0.332076,0.308455
0.0156886,-0.0227914,0.332242,0.308981
0.0160543,-0.0223342,0.332392,0.309573
0.0164843,-0.0219289,0.332548,0.310091
0.0168555,-0.021656,0.332733,0.310394
0.0173702,-0.0214432,0.33337,0.310468
0.0180248,-0.0212584,0.334385,0.310477
0.018736,-0.0210775,0.335573,0.310608
0.0193346,-0.0208652,0.336566,0.310918
0.0196535,-0.0206559,0.33735,0.311434
0.0197443,-0.0205369,0.337774,0.312151
0.0196944,-0.0205479,0.337994,0.31298
0.0196228,-0.0206676,0.33829,0.313769
0.0195231,-0.0208699,0.338201,0.314461
0.0193595,-0.0211298,0.337844,0.315001
0.0191805,-0.0213987,0.337528,0.315338
0.0190624,-0.0216607,0.337186,0.315472
0.0190401,-0.0218807,0.336913,0.315454
0.0191086,-0.0220575,0.336624,0.315405
0.0191142,-0.0221549,0.336839,0.315333
0.0189713,-0.0221891,0.337658,0.315343
0.0188178,-0.0221854,0.338379,0.31556
0.0185017,-0.0221203,0.339542,0.315868
0.0179276,-0.0221264,0.34075,0.31614
0.0170345,-0.0223167,0.341774,0.316317
0.0164098,-0.0227576,0.342398,0.316408
0.0158571,-0.0233649,0.343955,0.316372
0.0151106,-0.0240036,0.344409,0.316417
0.0144447,-0.0246079,0.345407,0.31647
0.0137435,-0.025191,0.345956,0.316517
0.0126541,-0.0258566,0.346367,0.316429
0.0111817,-0.0266715,0.346366,0.316108
0.00953352,-0.0276262,0.346154,0.315568
0.00788741,-0.0286309,0.345906,0.315005
0.0062378,-0.0295978,0.345632,0.314511
0.00452335,-0.030518,0.345305,0.314082
0.00270391,-0.0314565,0.344898,0.313637
0.000810386,-0.032476,0.344633,0.313133
-0.00101407,-0.0336126,0.344915,0.312681
-0.00264109,-0.0349878,0.345369,0.312448
-0.00404701,-0.036157,0.345867,0.312436
-0.00543517,-0.0375038,0.346298,0.312534
-0.00667059,-0.0386607,0.346541,0.312608
-0.00783213,-0.0397977,0.346657,0.31261
-0.00899019,-0.0409236,0.346913,0.312585
-0.0101298,-0.0420934,0.346924,0.312601
-0.0111993,-0.0432406,0.346877,0.312604
-0.0119453,-0.044279,0.34677,0.312615
-0.0125516,-0.0451796,0.346468,0.312709
-0.0130975,-0.045941,0.346146,0.312787
-0.0137441,-0.0466284,0.345719,0.312821
-0.0145466,-0.0473212,0.345668,0.312889
-0.0153366,-0.0481038,0.345538,0.313061
-0.0160117,-0.0489,0.34556,0.313335
-0.0166137,-0.0496036,0.345556,0.313668
-0.0171561,-0.0501531,0.3453,0.313925
-0.0178983,-0.0504133,0.345491,0.313979
-0.0186375,-0.0505922,0.345594,0.313904
-0.0193563,-0.050747,0.346112,0.313732
-0.0199961,-0.0509607,0.346856,0.31357
-0.0206115,-0.0512724,0.347847,0.31354
-0.0212,-0.0516983,0.348795,0.313722
-0.0216093,-0.0520852,0.349512,0.3141
-0.0219432,-0.05239,0.349839,0.314575
-0.0222786,-0.0526387,0.350721,0.315169
-0.0225122,-0.0528535,0.351226,0.315761
-0.0225818,-0.0531161,0.35167,0.316455
-0.0223775,-0.0534044,0.351952,0.317281
-0.0219001,-0.0536215,0.352149,0.318167
-0.0214392,-0.053686,0.35225,0.318992
-0.0209755,-0.0535604,0.352419,0.319643
-0.0204755,-0.0532827,0.35257,0.320072
-0.0199243,-0.0529305,0.352427,0.320309
-0.0191872,-0.0525447,0.353077,0.320366
-0.0183846,-0.0522164,0.353383,0.320405
-0.0174016,-0.0517774,0.354216,0.320413
-0.0162075,-0.0513399,0.355253,0.320641
-0.0149851,-0.0506668,0.356309,0.321007
-0.0136973,-0.049906,0.357156,0.321428
-0.0126183,-0.0491583,0.358504,0.321854
-0.01175,-0.0484777,0.359273,0.32226
-0.010709,-0.0478217,0.359548,0.322523
-0.00944999,-0.0469991,0.359516,0.322537
-0.00821177,-0.0459849,0.359211,0.322536
-0.00692129,-0.0449952,0.358899,0.32254
-0.00571445,-0.0438605,0.358584,0.322527
-0.00458147,-0.0426571,0.358757,0.322619
-0.00327233,-0.0416421,0.359153,0.322923
-0.00200154,-0.0407491,0.359486,0.323373
-0.000625523,-0.0396497,0.359787,0.323985
0.000820181,-0.0386078,0.360217,0.324512
0.00229256,-0.0376595,0.360362,0.324961
0.00379829,-0.0366185,0.3603,0.325415
0.00534677,-0.0355778,0.360142,0.325812
0.00690119,-0.0345287,0.359902,0.326178
0.0084296,-0.0333839,0.359546,0.326617
0.00990352,-0.0323611,0.359099,0.32704
0.0115042,-0.0313809,0.358458,0.32745
0.0128912,-0.0304659,0.358562,0.327883
0.0140367,-0.0296782,0.358867,0.328522
0.0151858,-0.0290562,0.358916,0.329349
0.0160357,-0.0284954,0.35924,0.330091
0.0168986,-0.028053,0.35976,0.330747
0.0177202,-0.0277241,0.360068,0.331451
0.0186378,-0.0274615,0.359783,0.332244
0.0193385,-0.0271926,0.359321,0.333028
0.020115,-0.026901,0.358807,0.333757
0.0206697,-0.0265494,0.358227,0.334417
0.0210764,-0.0261664,0.357696,0.334914
0.0213294,-0.0257926,0.357561,0.335205
0.0215095,-0.025495,0.357948,0.335387
0.021611,-0.0253108,0.358622,0.3356
0.0216658,-0.0252621,0.359536,0.335945
0.0216312,-0.0253601,0.360479,0.336531
0.0215479,-0.025533,0.361443,0.337111
0.0213419,-0.0258113,0.362556,0.337797
0.0210316,-0.0261077,0.36325,0.338279
0.0207356,-0.0264319,0.364046,0.33853
0.0205228,-0.0267203,0.364987,0.338574
0.0204065,-0.0269415,0.365855,0.338575
0.0203953,-0.0270958,0.366734,0.338701
0.020394,-0.0272136,0.367432,0.339058
0.0203019,-0.0273371,0.367732,0.339625
0.0201637,-0.0275127,0.367853,0.340283
0.0200444,-0.0277725,0.36848,0.340907
0.0197938,-0.0281606,0.368383,0.341517
0.0192756,-0.0286849,0.368219,0.342038
0.0184666,-0.0293254,0.367994,0.342447
0.0175908,-0.02992,0.36768,0.342462
0.0166196,-0.0303903,0.367358,0.342122
0.0156947,-0.0308235,0.367267,0.341661
0.0145809,-0.0313113,0.367212,0.341245
0.0130267,-0.0319621,0.367698,0.3409
0.0112676,-0.0329111,0.368392,0.340688
0.00955379,-0.0340665,0.369203,0.340554
0.00792905,-0.0352064,0.370054,0.340427
0.0062559,-0.0362463,0.370731,0.340233
0.00442646,-0.03735,0.371308,0.33993
0.00250208,-0.0384345,0.371738,0.339574
0.000645879,-0.0396133,0.372034,0.339157
-0.00103049,-0.0408309,0.372155,0.338737
-0.00237515,-0.0420022,0.372306,0.338348
-0.00387816,-0.0430942,0.37258,0.338053
-0.00527928,-0.0442561,0.372876,0.337894
-0.00649882,-0.0454756,0.37296,0.33776
-0.00784921,-0.0466552,0.373403,0.337567
-0.00896173,-0.0478355,0.373452,0.337463
-0.0100535,-0.0489839,0.373385,0.337327
-0.0111065,-0.0500793,0.373994,0.337153
-0.0120077,-0.0511204,0.373859,0.337025
-0.0128035,-0.0520792,0.373508,0.336936
-0.013507,-0.0528976,0.372931,0.336776
-0.0141117,-0.053575,0.372546,0.336582
-0.0148783,-0.0542283,0.372456,0.336511
-0.0158014,-0.0549452,0.372369,0.336582
-0.0167258,-0.0557728,0.372282,0.336919
-0.0174998,-0.0566102,0.372292,0.337398
-0.0181379,-0.0573073,0.372354,0.337846
-0.0187972,-0.057782,0.372559,0.338161
-0.0195141,-0.0580505,0.372879,0.338271
-0.020266,-0.0582114,0.373391,0.338217
-0.0209666,-0.0583756,0.373928,0.338072
-0.0216431,-0.0586071,0.374565,0.337932
-0.0222552,-0.0589265,0.374999,0.337899
-0.0227886,-0.0592711,0.375273,0.338015
-0.0232254,-0.0596261,0.375439,0.338326
-0.0235781,-0.0598785,0.375525,0.338687
-0.0238329,-0.0601213,0.375686,0.339149
-0.0238743,-0.0603485,0.375846,0.339672
-0.0236482,-0.0605429,0.376166,0.340268
-0.0232375,-0.0606844,0.376165,0.340957
-0.0228297,-0.0606791,0.376127,0.341694
-0.0224183,-0.0605103,0.376447,0.342221
-0.0220285,-0.0602352,0.377024,0.342596
-0.0214168,-0.0599331,0.377066,0.342876
-0.0205914,-0.0595752,0.377254,0.342991
-0.01958,-0.059166,0.37738,0.342988
-0.0185235,-0.0587221,0.377699,0.34302
-0.0174405,-0.0582701,0.378619,0.343249
-0.0163007,-0.0578079,0.37999,0.343722
-0.0150543,-0.0573116,0.380897,0.34435
-0.0138767,-0.0567102,0.3818,0.344951
-0.0128811,-0.0560642,0.382001,0.345536
-0.0117623,-0.0553564,0.38185,0.345903
-0.0105532,-0.0545488,0.381334,0.345984
-0.00917441,-0.0534524,0.38065,0.345927
-0.00777086,-0.0524364,0.379936,0.345874
-0.00645564,-0.0513044,0.380004,0.345882
-0.00522436,-0.0502911,0.380363,0.346131
-0.00400349,-0.0494071,0.380658,0.346664
-0.00271745,-0.0484416,0.381071,0.347397
-0.00114478,-0.0475634,0.381255,0.348009
0.00027789,-0.0465068,0.381284,0.348653
0.00165438,-0.0454202,0.381232,0.349235
0.0029769,-0.0443877,0.381094,0.349771
0.00429821,-0.0433472,0.380903,0.350352
0.00553922,-0.0424499,0.38076,0.35093
0.00689304,-0.0416077,0.381194,0.351652
0.00834268,-0.0407416,0.381306,0.352565
0.0100726,-0.0397969,0.381538,0.35334
0.0113977,-0.0388689,0.382014,0.353973
0.0124199,-0.038058,0.382574,0.354545
0.0133712,-0.0373734,0.383168,0.355112
0.0143808,-0.0367843,0.383815,0.35571
0.0154719,-0.036185,0.384767,0.356254
0.0165349,-0.0355887,0.385598,0.356769
0.0173181,-0.0350973,0.386398,0.357409
0.0179093,-0.0348234,0.386791,0.35811
0.0184915,-0.0347577,0.387261,0.358763
0.0192139,-0.0348689,0.387479,0.359308
0.0199386,-0.0350289,0.387557,0.359708
0.0206386,-0.0351159,0.387615,0.359969
0.0212623,-0.0349958,0.38764,0.360104
0.0217955,-0.0347596,0.387733,0.360188
0.0221277,-0.0343715,0.387838,0.360295
0.0222961,-0.0340853,0.38805,0.360448
0.0222834,-0.0340005,0.388634,0.3607
0.0221694,-0.0341661,0.389166,0.361183
0.0220002,-0.0345596,0.39003,0.361806
0.0217604,-0.0351041,0.390754,0.362571
0.0214348,-0.0357089,0.391418,0.36341
0.0209444,-0.0363094,0.392151,0.364251
0.0204868,-0.0368775,0.392622,0.365013
0.0199653,-0.0373932,0.393296,0.365619
0.0193565,-0.0378653,0.393776,0.366084
0.0186702,-0.0382635,0.393682,0.366351
0.0178828,-0.0385595,0.393978,0.366394
0.0169639,-0.0388483,0.39365,0.366289
0.0159288,-0.0390872,0.393864,0.366043
0.0148949,-0.0394563,0.394791,0.365731
0.0139903,-0.0400818,0.396434,0.36574
0.0131156,-0.041015,0.397679,0.366218
0.0123154,-0.0419068,0.399209,0.366828
0.0115507,-0.0427852,0.400286,0.367379
0.0105817,-0.0435306,0.400392,0.367691
0.00946238,-0.0443594,0.400129,0.367701
0.00831503,-0.0451588,0.399796,0.367375
0.0071649,-0.0460471,0.399405,0.366985
0.00599353,-0.047001,0.398942,0.366625
0.00497686,-0.0479768,0.398447,0.366305
0.00359257,-0.048999,0.398137,0.366062
0.00235034,-0.0501574,0.398029,0.365885
0.000932731,-0.0514405,0.398347,0.365842
-0.000616044,-0.0527408,0.39878,0.365856
-0.00174895,-0.0539724,0.399268,0.365868
-0.00315599,-0.055111,0.400001,0.365812
-0.00464656,-0.0562705,0.400635,0.365736
-0.00623531,-0.0574865,0.401128,0.365619
-0.00788914,-0.058745,0.401619,0.365411
-0.00949068,-0.0599862,0.401964,0.365052
-0.0112506,-0.0611246,0.401595,0.364626
-0.0126267,-0.0621546,0.401692,0.364288
-0.013883,-0.0631089,0.401847,0.364039
-0.0149922,-0.0639885,0.401936,0.363797
-0.0160456,-0.0647662,0.402044,0.363523
-0.0171061,-0.0654636,0.40259,0.363267
-0.0181328,-0.0661614,0.402904,0.363188
-0.0190139,-0.0668477,0.403196,0.363319
-0.0196768,-0.0674435,0.403249,0.363545
-0.0205042,-0.067848,0.403622,0.363776
-0.0210991,-0.0681638,0.403357,0.364006
-0.0218802,-0.0684035,0.403483,0.364086
-0.0225125,-0.0686878,0.403289,0.364008
-0.0229145,-0.0690241,0.403102,0.3638
-0.0231391,-0.0693384,0.402858,0.363492
-0.0232312,-0.0695648,0.403019,0.363221
-0.0232533,-0.0696986,0.403385,0.363124
-0.0233298,-0.0697749,0.404008,0.363279
-0.0233075,-0.0698678,0.404389,0.363736
-0.0231179,-0.0700318,0.40468,0.364393
-0.0227076,-0.0702386,0.405007,0.365143
-0.0222023,-0.0704254,0.405367,0.36586
-0.0216874,-0.0705184,0.405505,0.36646
-0.0212041,-0.0704577,0.405827,0.366911
-0.0206646,-0.0702517,0.406266,0.367235
-0.020127,-0.0699681,0.406625,0.36754
-0.0196178,-0.0696787,0.407162,0.367897
-0.0190706,-0.0694635,0.407102,0.368351
-0.0185031,-0.0692781,0.407045,0.368793
-0.0178595,-0.0690527,0.407262,0.369167
-0.0171277,-0.0688333,0.407633,0.369432
-0.0163978,-0.0683809,0.408191,0.369684
-0.0155573,-0.0678913,0.408926,0.370016
-0.0148166,-0.0674075,0.410017,0.370528
-0.0142202,-0.0669361,0.410413,0.37108
-0.0133767,-0.066393,0.410321,0.371511
-0.0122952,-0.0655995,0.409922,0.371656
-0.0111372,-0.0645621,0.409421,0.371698
-0.00987384,-0.0634598,0.408852,0.371871
-0.00871399,-0.0624161,0.408548,0.372151
-0.00742221,-0.0614235,0.408819,0.372476
-0.00589184,-0.0604936,0.409051,0.372936
-0.00414328,-0.0595373,0.409283,0.373475
-0.00225359,-0.0584918,0.409626,0.374004
-0.000358333,-0.0573924,0.409991,0.374518
0.00144337,-0.056298,0.410378,0.375079
0.00318036,-0.0552488,0.410382,0.375716
0.0049001,-0.0542133,0.410527,0.376379
0.00659626,-0.0531774,0.410484,0.377101
0.00818677,-0.0520937,0.410593,0.377826
0.00961803,-0.0509715,0.410878,0.378545
0.0112474,-0.0498997,0.410809,0.379251
0.0122724,-0.0489387,0.41158,0.379943
0.0131778,-0.0480156,0.412148,0.380659
0.0139123,-0.0472387,0.413058,0.381196
0.0146634,-0.0465414,0.413821,0.381597
0.0154679,-0.0459167,0.414384,0.381903
0.0162612,-0.045293,0.414968,0.382102
0.0169719,-0.044731,0.415016,0.382331
0.0176421,-0.0443073,0.414759,0.382589
0.0183009,-0.0440547,0.414303,0.382836
0.0189681,-0.0439458,0.414096,0.383071
0.0196046,-0.0438648,0.414164,0.383301
0.020278,-0.0437526,0.41444,0.383553
0.0208799,-0.0435616,0.414457,0.383841
0.0214363,-0.0432977,0.414505,0.384066
0.0218479,-0.0429703,0.414416,0.384228
0.0221225,-0.0426597,0.414316,0.384368
0.0221753,-0.042428,0.414467,0.384549
0.0220934,-0.0423267,0.414801,0.384815
0.0219186,-0.0424127,0.415008,0.385158
0.0217038,-0.0426916,0.415269,0.385559
0.0214929,-0.0430374,0.415708,0.385882
0.021225,-0.0435613,0.415901,0.386298
0.0208469,-0.0440696,0.416151,0.386661
0.0203637,-0.0445941,0.416362,0.386998
0.0197938,-0.0451149,0.416743,0.387279
0.0191244,-0.0456389,0.416815,0.387493
0.0183694,-0.0461319,0.416551,0.387531
0.0175569,-0.0465742,0.416215,0.387353
0.0167437,-0.0469518,0.415891,0.386969
0.0159078,-0.0472599,0.415992,0.386458
0.0151008,-0.0476121,0.416462,0.386028
0.0142699,-0.0481773,0.417347,0.385877
0.0135222,-0.0489398,0.418468,0.385959
0.012767,-0.0497739,0.419535,0.386146
0.0118762,-0.050668,0.420231,0.386327
0.0107953,-0.0516383,0.420816,0.386361
0.00956861,-0.0526794,0.42095,0.386199
0.00820735,-0.0537358,0.420908,0.385857
0.00671992,-0.0547939,0.420765,0.385483
0.00510042,-0.0558629,0.42056,0.385122
0.00334112,-0.0569713,0.420281,0.38478
0.00148535,-0.0581394,0.419924,0.384431
-0.000492033,-0.0595494,0.419664,0.38401
-0.00214169,-0.0606971,0.420214,0.383696
-0.00396155,-0.0618523,0.42105,0.383578
-0.00579945,-0.0631508,0.421805,0.383578
-0.00753571,-0.0645555,0.422486,0.383568
-0.00901592,-0.0659543,0.422967,0.383416
-0.0103391,-0.0671985,0.423229,0.383206
-0.011564,-0.068296,0.423175,0.382981
-0.0129134,-0.0693173,0.422529,0.382776
-0.0137337,-0.0702813,0.422691,0.382561
-0.0146243,-0.0711567,0.423,0.38234
-0.0153334,-0.0719654,0.423272,0.382095
-0.0160209,-0.0726446,0.423472,0.381791
-0.016783,-0.0732101,0.423964,0.381476
-0.0175877,-0.0737394,0.42398,0.381238
-0.0183467,-0.0742097,0.423906,0.381094
-0.0190028,-0.0745786,0.423572,0.381033
-0.019602,-0.074868,0.423278,0.381073
-0.0200907,-0.0750909,0.422811,0.381116
-0.0207152,-0.0752528,0.423322,0.381074
-0.0214349,-0.0754571,0.423925,0.381012
-0.0221144,-0.0757338,0.424779,0.381015
-0.0226597,-0.0761106,0.425462,0.381177
-0.0230721,-0.076566,0.426197,0.381534
-0.0234048,-0.0770624,0.426665,0.382069
-0.0236317,-0.0775449,0.426963,0.382686
-0.0237119,-0.0779551,0.427039,0.383286
-0.0236335,-0.0782396,0.426707,0.383839
-0.0234664,-0.0783465,0.426178,0.384313
-0.0232646,-0.0782637,0.426113,0.384537
-0.0229392,-0.0780656,0.426216,0.384728
-0.0225181,-0.077813,0.426484,0.384909
-0.0219085,-0.077555,0.426885,0.385129
-0.0210312,-0.0772922,0.42762,0.385398
-0.0200984,-0.0769822,0.428566,0.385706
-0.0191914,-0.0766612,0.428955,0.386062
-0.0182891,-0.0762873,0.429447,0.386345
-0.0173717,-0.0758266,0.429952,0.386623
-0.016472,-0.07538,0.430488,0.386886
-0.0157153,-0.0748723,0.430495,0.387094
-0.014758,-0.0743731,0.431078,0.387275
-0.0139295,-0.0738384,0.431283,0.38754
-0.013058,-0.0732558,0.431317,0.387867
-0.0119688,-0.0725559,0.431123,0.388115
-0.0107614,-0.0716479,0.430944,0.388252
-0.0095843,-0.0706031,0.430497,0.388459
-0.0083405,-0.0695703,0.430032,0.388757
-0.00725198,-0.0685698,0.429637,0.389051
-0.00606323,-0.0675911,0.429863,0.389365
-0.00465265,-0.0666298,0.430127,0.389941
-0.00310335,-0.0656463,0.430358,0.390758
-0.00153912,-0.0646196,0.430748,0.391622
-3.32748e-05,-0.0636066,0.430883,0.392466
0.00150241,-0.0626395,0.43107,0.393246
0.00310025,-0.0617042,0.431067,0.393982
0.00474274,-0.0606828,0.430973,0.39477
0.00636755,-0.0597221,0.430793,0.395489
0.00792535,-0.0587459,0.430706,0.396135
0.00924221,-0.0578078,0.430799,0.396728
0.011105,-0.0569703,0.430965,0.397321
0.0123744,-0.0562137,0.431683,0.398001
0.0135583,-0.0554816,0.43253,0.3987
0.0147338,-0.0547626,0.433562,0.399416
0.0158773,-0.054095,0.434839,0.400179
0.0169656,-0.0534631,0.436335,0.400914
0.0178181,-0.0528861,0.437317,0.401621
0.0183146,-0.0524497,0.437929,0.40236
0.018698,-0.0521633,0.43834,0.40305
0.0191314,-0.0520423,0.438562,0.403677
0.0195305,-0.0520726,0.438694,0.404274
0.0198144,-0.0522134,0.439143,0.404933
0.020179,-0.0523498,0.439816,0.405573
0.0206247,-0.052368,0.440509,0.40621
0.0211075,-0.0522382,0.440934,0.406817
0.0213665,-0.0519848,0.441177,0.407291
0.0214195,-0.0517372,0.44122,0.407649
0.0212912,-0.0515967,0.441078,0.407928
0.0211612,-0.0515647,0.441578,0.408113
0.0210799,-0.0516674,0.44204,0.408285
0.0209415,-0.0518996,0.44273,0.408481
0.020736,-0.0522523,0.443364,0.408742
0.020522,-0.0527153,0.44393,0.409082
0.0203,-0.0532233,0.444354,0.409432
0.0201295,-0.053677,0.444807,0.409723
0.0199137,-0.0540598,0.444999,0.410012
0.0197525,-0.0543355,0.444526,0.41034
0.0194346,-0.0544742,0.444213,0.410578
0.0188922,-0.0545369,0.443355,0.41066
0.0181504,-0.0546511,0.442773,0.410605
0.0173043,-0.0549068,0.442634,0.4104
0.0165019,-0.055449,0.44263,0.410027
0.0156248,-0.0560508,0.443077,0.409621
0.0147812,-0.0567005,0.443547,0.409248
0.0138752,-0.0573871,0.444101,0.40898
0.0126768,-0.0581759,0.444544,0.408859
0.0111979,-0.0591175,0.445159,0.408792
0.00961753,-0.0601347,0.44574,0.408701
0.00794768,-0.0612089,0.446157,0.408589
0.00620647,-0.0623019,0.446484,0.408472
0.00426979,-0.0633985,0.446748,0.408366
0.00241087,-0.0645449,0.446926,0.408214
0.000356074,-0.0657473,0.446862,0.408071
-0.0016523,-0.0670771,0.446767,0.407842
-0.00340372,-0.0686395,0.446817,0.40753
-0.00498739,-0.0699716,0.446809,0.407208
-0.00647171,-0.0712098,0.447096,0.406872
-0.00788266,-0.072412,0.447285,0.406557
-0.00921121,-0.0737339,0.447598,0.406236
-0.0104346,-0.0748141,0.447974,0.405957
-0.0115622,-0.0759756,0.448422,0.405637
-0.0124751,-0.0770714,0.448059,0.405314
-0.0133175,-0.0780743,0.448549,0.405017
-0.0140272,-0.0790501,0.448987,0.404748
-0.0145406,-0.0797493,0.449635,0.40457
-0.0149634,-0.0804506,0.450602,0.404506
-0.0155626,-0.0811432,0.451413,0.404604
-0.0163463,-0.0819494,0.452289,0.404791
-0.0172183,-0.0827085,0.452787,0.405014
-0.0180346,-0.083445,0.453236,0.405253
-0.0186483,-0.0841075,0.452952,0.405508
-0.019306,-0.0846314,0.452835,0.405731
-0.0199895,-0.0850543,0.452242,0.405915
-0.0206958,-0.0854269,0.451676,0.406027
-0.0213443,-0.0857806,0.451172,0.406017
-0.0219616,-0.0861333,0.450691,0.405914
-0.0224999,-0.0864614,0.450154,0.405732
-0.0230075,-0.0866656,0.449751,0.405414
-0.0233991,-0.0867394,0.449409,0.405069
-0.0236848,-0.0866609,0.449398,0.404726
-0.023863,-0.0864513,0.449442,0.40443
-0.0238809,-0.0861649,0.450125,0.404216
-0.0238846,-0.0858834,0.450933,0.404187
-0.0238311,-0.0856831,0.451659,0.404356
-0.0238295,-0.0856006,0.452373,0.40464
-0.0236803,-0.0856537,0.453253,0.405022
-0.0232524,-0.0857817,0.454153,0.405526
-0.0225621,-0.0858747,0.455109,0.406184
-0.0218095,-0.0858194,0.456353,0.406925
-0.0209411,-0.085637,0.457141,0.407802
-0.0200323,-0.0853359,0.457575,0.408721
-0.0190073,-0.0848996,0.457686,0.409637
-0.0179662,-0.084368,0.457317,0.410182
-0.0169734,-0.0837272,0.457046,0.410406
-0.0156924,-0.0830824,0.456798,0.410684
-0.0144723,-0.0824056,0.456564,0.411045
-0.0131686,-0.081658,0.456264,0.411416
-0.0118439,-0.0808459,0.456006,0.411793
-0.0104792,-0.0800244,0.455847,0.412187
-0.0090434,-0.0792104,0.455777,0.412622
-0.00756469,-0.0783556,0.455716,0.4131
-0.00609349,-0.0774328,0.455751,0.413589
-0.00467608,-0.076452,0.455914,0.414079
-0.00333337,-0.0754487,0.456191,0.414576
-0.00202542,-0.0744428,0.456532,0.415082
-0.000706858,-0.0734459,0.456931,0.415598
0.000612997,-0.072433,0.457279,0.416106
0.00195546,-0.071399,0.457606,0.416591
0.0029924,-0.0703899,0.458069,0.417063
0.00416864,-0.0694993,0.458384,0.417618
0.0052815,-0.0686813,0.458652,0.418242
0.00629771,-0.0678904,0.458846,0.418887
0.00763308,-0.0671287,0.458473,0.419476
0.00873375,-0.0664031,0.458911,0.420003
0.00981634,-0.0656788,0.45917,0.420478
0.0110134,-0.0649134,0.459544,0.420906
0.0122297,-0.0640939,0.459975,0.421303
0.0134384,-0.063267,0.460973,0.421654
0.0145127,-0.0625462,0.461658,0.422052
0.0154132,-0.0620257,0.462463,0.422584
0.0162046,-0.0617354,0.463224,0.423247
0.0169685,-0.0616714,0.463966,0.424047
0.0177546,-0.0617854,0.464384,0.424968
0.0185043,-0.0619992,0.464845,0.426018
0.0191848,-0.0621754,0.465044,0.426924
0.0198148,-0.0622289,0.465281,0.427652
0.0204536,-0.0621203,0.465404,0.428156
0.0210584,-0.0618618,0.465584,0.42845
0.0214601,-0.0615254,0.465866,0.42859
0.0216495,-0.0612297,0.46618,0.428655
0.0216202,-0.0610873,0.466751,0.428681
0.0214905,-0.0611471,0.467171,0.428718
0.0211921,-0.0614038,0.467808,0.42884
0.0208231,-0.0618482,0.468177,0.429135
0.020418,-0.0623813,0.468281,0.429535
0.0199707,-0.0628706,0.46863,0.429866
0.0194017,-0.0632969,0.468916,0.430143
0.0186903,-0.0636931,0.468938,0.43039
0.0180151,-0.0640827,0.468998,0.430577
0.0170821,-0.0644637,0.467945,0.430763
0.0160659,-0.0647892,0.467674,0.430784
0.0151344,-0.0651599,0.466835,0.430776
0.0143497,-0.0655387,0.466565,0.430615
0.013457,-0.065888,0.467333,0.430365
0.0123588,-0.0664001,0.468405,0.430277
0.0113111,-0.067083,0.469426,0.430307
0.010322,-0.0678515,0.470316,0.430381
0.00929077,-0.0686485,0.471012,0.430408
0.00802996,-0.0694796,0.471439,0.430322
0.00662967,-0.070402,0.471439,0.43012
0.00519857,-0.071415,0.471205,0.429804
0.00383825,-0.0724571,0.470901,0.429413
0.0025488,-0.0734718,0.470435,0.428983
0.00126463,-0.0744451,0.46991,0.428529
-6.78521e-05,-0.0754344,0.469142,0.428067
-0.00145094,-0.0764896,0.468521,0.427603
-0.00286681,-0.0776178,0.467828,0.427107
-0.00416531,-0.0787641,0.46742,0.426573
-0.00533408,-0.0798016,0.467545,0.426074
-0.0065198,-0.0807968,0.467714,0.425757
-0.00779648,-0.0818306,0.467974,0.425491
-0.00914834,-0.0828973,0.468231,0.42516
-0.0105521,-0.0839915,0.468833,0.424778
-0.0116668,-0.0851142,0.468526,0.424513
-0.013016,-0.0861995,0.469612,0.424377
-0.0141696,-0.0871993,0.470754,0.424335
-0.0150071,-0.0881024,0.471923,0.424441
-0.0155723,-0.088812,0.473178,0.424609
-0.0162597,-0.0893576,0.473952,0.424704
-0.0170529,-0.0898615,0.474642,0.424749
-0.0180016,-0.0904072,0.474819,0.424792
-0.0189483,-0.0909406,0.474452,0.424749
-0.0197842,-0.0913895,0.473698,0.424624
-0.0204828,-0.0917064,0.472782,0.42449
-0.0212019,-0.0918671,0.471882,0.424368
-0.021911,-0.0919519,0.471694,0.424348
-0.0224242,-0.0921698,0.471929,0.424562
-0.0229588,-0.0926066,0.472151,0.424989
-0.0235,-0.0932066,0.472442,0.425418
-0.0239707,-0.0938226,0.472462,0.425716
-0.0242147,-0.0943352,0.472353,0.425876
-0.0242189,-0.0946164,0.472277,0.425946
-0.0240574,-0.0946221,0.472263,0.426011
-0.0238492,-0.0943866,0.472236,0.426091
-0.0236299,-0.0940219,0.472461,0.426171
-0.0232772,-0.0936664,0.472798,0.426311
-0.0228031,-0.0933699,0.473263,0.426478
-0.0221345,-0.0931573,0.474101,0.426726
