com_y,sim_com_y,com_x,sim_com_x
0.00706465,0.029275,0.367597,0.344832
0.0059046,0.028295,0.367694,0.344797
0.00466415,0.0273522,0.368056,0.344768
0.00319587,0.0262884,0.368539,0.344814
0.00136679,0.025242,0.368957,0.344979
-0.000708805,0.0241436,0.369485,0.345273
-0.00260476,0.0229973,0.370069,0.345685
-0.00350017,0.0218972,0.370367,0.346129
-0.00537454,0.0208928,0.370984,0.346595
-0.00680836,0.019915,0.371339,0.347125
-0.00845166,0.0189022,0.371686,0.347628
-0.0105829,0.0178138,0.371714,0.348068
-0.0114035,0.016802,0.371704,0.348423
-0.0118608,0.0160108,0.371691,0.34868
-0.0121951,0.0154617,0.371808,0.348866
-0.0125055,0.0150013,0.372189,0.349115
-0.012931,0.0145044,0.372263,0.349431
-0.0134024,0.0138936,0.372623,0.349868
-0.0137907,0.0133651,0.37286,0.350419
-0.0140946,0.0129477,0.37315,0.351038
-0.0144732,0.0126839,0.373436,0.35154
-0.0150302,0.0125457,0.373708,0.351835
-0.0155655,0.0124971,0.373088,0.351992
-0.0162051,0.0124808,0.373024,0.352003
-0.0168433,0.0124311,0.372718,0.351952
-0.0173853,0.0123059,0.372958,0.351905
-0.017837,0.0121199,0.373402,0.351956
-0.0182162,0.0119086,0.373677,0.352185
-0.0184693,0.0117039,0.373673,0.352536
-0.0185797,0.011546,0.373871,0.352928
-0.0184344,0.0114884,0.374362,0.353397
-0.0180888,0.0115566,0.374958,0.353956
-0.0175449,0.0117499,0.376317,0.354628
-0.0168445,0.012058,0.377077,0.355491
-0.0161459,0.0124605,0.37785,0.356414
-0.0153855,0.0129518,0.378297,0.357315
-0.0144301,0.0135498,0.378503,0.358124
-0.0133017,0.0143219,0.37867,0.358647
-0.0121182,0.0151594,0.378852,0.35874
-0.0110734,0.0160063,0.379655,0.358734
-0.0102359,0.016828,0.380369,0.358777
-0.00910587,0.0176125,0.381046,0.358952
-0.0076693,0.018486,0.381554,0.359218
-0.00611857,0.0195383,0.381831,0.359393
-0.00470102,0.020695,0.381972,0.359445
-0.00344792,0.0218268,0.381979,0.359444
-0.0022974,0.022866,0.381809,0.359413
-0.000993995,0.0238516,0.38161,0.359385
0.000253256,0.0248442,0.381283,0.359344
0.00162626,0.0258389,0.381265,0.359345
0.00301134,0.026857,0.381306,0.359432
0.00441923,0.0278668,0.38132,0.35956
0.00607054,0.0288499,0.381627,0.359635
0.00735791,0.0298058,0.382042,0.359683
0.00829082,0.0307358,0.382076,0.359724
0.00935339,0.0316904,0.382618,0.359836
0.0105852,0.0327198,0.383015,0.360048
0.0114861,0.0335123,0.383442,0.3603
0.0118192,0.0342405,0.383667,0.360569
0.0119829,0.0346686,0.384082,0.360751
0.0123674,0.0350478,0.384377,0.360995
0.0132267,0.0355011,0.384653,0.361283
0.0144149,0.0359648,0.384899,0.361431
0.0153835,0.0366102,0.385256,0.361468
0.0161353,0.0371614,0.385681,0.361398
0.0164282,0.0376013,0.386129,0.361327
0.0165962,0.037927,0.387063,0.361312
0.0167434,0.0381798,0.388194,0.361476
0.0167608,0.0383464,0.388986,0.361831
0.0167664,0.0384159,0.389082,0.36234
0.0167286,0.0383871,0.388742,0.362915
0.0166889,0.0382353,0.388471,0.363498
0.0165573,0.0380258,0.387896,0.363949
0.0163466,0.0378167,0.387635,0.364214
0.0160034,0.0376686,0.38764,0.364345
0.0155022,0.0375815,0.388481,0.364466
0.0147106,0.0375047,0.389294,0.36475
0.0137983,0.0373723,0.390446,0.365149
0.0129658,0.0371473,0.391888,0.365671
0.0121272,0.0368311,0.393019,0.366281
0.011158,0.0364126,0.393969,0.366895
0.00998177,0.0357817,0.394606,0.367319
0.00918872,0.034933,0.394955,0.367626
0.00833314,0.0341845,0.395236,0.367883
0.00745554,0.0334644,0.39521,0.368092
0.00651279,0.0327416,0.395033,0.368152
0.00550179,0.0318192,0.39468,0.368169
0.0044231,0.0307964,0.394241,0.368141
0.00333951,0.0296093,0.393657,0.368049
0.00227392,0.028522,0.393417,0.367974
0.0011574,0.02749,0.393429,0.368051
-1.85325e-05,0.0264974,0.393716,0.368302
-0.000928794,0.025541,0.394099,0.3686
-0.00223104,0.0245808,0.39508,0.36893
-0.00346585,0.0235757,0.395743,0.369395
-0.00476264,0.022562,0.396104,0.369896
-0.0059798,0.0215825,0.396338,0.370383
-0.00688258,0.0206355,0.396038,0.370836
-0.00853224,0.0197193,0.396155,0.371247
-0.00956676,0.0187845,0.395959,0.371617
-0.0104783,0.0179346,0.395902,0.371916
-0.0113737,0.017261,0.396335,0.372216
-0.0121779,0.0166758,0.396678,0.372624
-0.012987,0.0161433,0.397279,0.373106
-0.0137201,0.0156703,0.397985,0.373662
-0.0143671,0.0152924,0.398628,0.374174
-0.0149449,0.0150458,0.398985,0.374577
-0.0154704,0.0149311,0.398697,0.374849
-0.0159545,0.0149056,0.398306,0.374941
-0.0164097,0.0149008,0.397961,0.374939
-0.0168234,0.0148237,0.397763,0.374893
-0.0171633,0.0146466,0.397649,0.374844
-0.0173924,0.0144017,0.398318,0.374885
-0.0175482,0.0141788,0.399135,0.375127
-0.0176488,0.0140501,0.39993,0.375592
-0.0176678,0.0140704,0.400414,0.376172
-0.0174245,0.014239,0.400765,0.376711
-0.0169078,0.0145457,0.401188,0.377168
-0.0161163,0.0149655,0.401637,0.3776
-0.0151346,0.0154671,0.40221,0.378083
-0.0140503,0.0160037,0.403504,0.378694
-0.0131549,0.0165395,0.404008,0.379533
-0.0121095,0.0170703,0.404561,0.380477
-0.0109543,0.0176891,0.405243,0.381272
-0.00991053,0.018437,0.405406,0.38166
-0.0089706,0.0192135,0.405916,0.381826
-0.00818364,0.0199712,0.406315,0.381919
-0.00716403,0.0207012,0.406674,0.382025
-0.00591616,0.0214919,0.406921,0.382147
-0.00461186,0.0224288,0.40697,0.382247
-0.00334079,0.0234615,0.407161,0.38231
-0.00212983,0.0245085,0.407714,0.38238
-0.000954807,0.0255475,0.408354,0.382528
0.000252744,0.0265946,0.408859,0.382761
0.00153345,0.0276687,0.409265,0.383006
0.00283431,0.0287646,0.409724,0.38323
0.00413381,0.0298494,0.409951,0.383435
0.00546093,0.0308998,0.410067,0.383584
0.00684798,0.0319187,0.410096,0.383689
0.0082722,0.0329301,0.410034,0.383784
0.00977613,0.0340344,0.409677,0.383906
0.0110291,0.0350152,0.409634,0.384066
0.0121596,0.035938,0.40986,0.38429
0.0131161,0.0366975,0.409988,0.384521
0.0140156,0.0374777,0.410712,0.384823
0.0148481,0.038119,0.411517,0.385214
0.0157111,0.0387357,0.411735,0.385705
0.0165227,0.0392947,0.412084,0.386232
0.017266,0.0397466,0.412079,0.386648
0.0179558,0.0401023,0.412123,0.386799
0.0185994,0.0404105,0.412114,0.386681
0.0191191,0.0407292,0.412107,0.386382
0.0194448,0.0410644,0.4125,0.386112
0.0195721,0.0413665,0.413603,0.386006
0.0195303,0.0415737,0.415062,0.38611
0.0194672,0.041644,0.416079,0.386441
0.0193522,0.0415915,0.416642,0.387026
0.019132,0.0414778,0.416778,0.387735
0.0187456,0.041305,0.416608,0.388358
0.0182249,0.04104,0.416507,0.388771
0.0176352,0.0406583,0.41619,0.388961
0.0170279,0.0401863,0.416104,0.388942
0.0162056,0.0396327,0.416395,0.38881
0.0155422,0.0391659,0.416718,0.388722
0.0145457,0.0387514,0.41789,0.388787
0.0134979,0.0383121,0.418369,0.389119
0.0125584,0.0378019,0.419684,0.389613
0.0119058,0.0371986,0.420468,0.390141
0.0110487,0.0365302,0.421345,0.390748
0.0102495,0.0358442,0.421821,0.391413
0.00926868,0.0350907,0.421812,0.391978
0.00818162,0.0341685,0.421158,0.392289
0.00707218,0.0330838,0.42007,0.392308
0.00599585,0.031927,0.419111,0.39211
0.00492927,0.0307716,0.418461,0.391875
0.00385097,0.0296628,0.41832,0.39172
0.00252975,0.0286191,0.418522,0.391703
0.00141485,0.0276292,0.418856,0.391753
0.000211498,0.0266529,0.419246,0.391807
-0.00113819,0.0256118,0.419576,0.391846
-0.00263486,0.0245136,0.419975,0.39185
-0.00417129,0.0233808,0.42032,0.391838
-0.00565154,0.0222531,0.420471,0.391867
-0.00712637,0.0211709,0.418937,0.391955
-0.00841732,0.020162,0.419522,0.392119
-0.0094571,0.0192302,0.420279,0.392394
-0.0106024,0.018389,0.421064,0.392751
-0.0115892,0.0176174,0.421901,0.393112
-0.0125351,0.0169521,0.422756,0.393405
-0.0133566,0.0163972,0.422916,0.393607
-0.0142137,0.0159547,0.423634,0.393761
-0.0149767,0.0156237,0.423782,0.393936
-0.0156718,0.0153886,0.423748,0.394181
-0.0162465,0.0152377,0.423488,0.394512
-0.0167665,0.0151539,0.422913,0.394881
-0.0171368,0.0150819,0.42262,0.395284
-0.0176688,0.0149565,0.422542,0.395678
-0.0181485,0.0147096,0.422954,0.396024
-0.0184195,0.0143764,0.423301,0.396405
-0.0185705,0.014065,0.423834,0.396879
-0.0185449,0.0138862,0.424322,0.397413
-0.0184099,0.0139035,0.424656,0.397883
-0.018133,0.0141412,0.42495,0.398206
-0.0177034,0.01446,0.425211,0.398295
-0.0171384,0.0149226,0.425688,0.398282
-0.0162817,0.0153458,0.425938,0.398359
-0.0152601,0.0157624,0.426983,0.39856
-0.0142216,0.0161939,0.427767,0.398998
-0.0132361,0.0166567,0.428849,0.3997
-0.0122797,0.0171895,0.42937,0.400574
-0.0112158,0.0177673,0.430696,0.401316
-0.00980742,0.018473,0.432343,0.40204
-0.00865106,0.0192426,0.432998,0.402802
-0.0076584,0.0200689,0.433066,0.403476
-0.00620357,0.020939,0.432843,0.403891
-0.00511287,0.0218606,0.432369,0.404001
-0.00363982,0.0228385,0.432023,0.403922
-0.00263731,0.0238629,0.431678,0.403839
-0.00131064,0.0248573,0.43143,0.403744
-0.000221601,0.02583,0.431687,0.403643
0.0008567,0.0268117,0.43229,0.403629
0.00201736,0.0278313,0.432778,0.403718
0.00317029,0.0288961,0.433343,0.403827
0.00425027,0.0299538,0.433631,0.403917
0.00521649,0.03094,0.433885,0.403958
0.00611389,0.0318201,0.43412,0.403965
0.00719806,0.0326285,0.433466,0.404014
0.00814613,0.0334299,0.433903,0.404168
0.0091195,0.0342529,0.434302,0.404432
0.00996244,0.0351582,0.434849,0.404706
0.0106622,0.0358712,0.435332,0.404948
0.0114172,0.0364794,0.4359,0.405201
0.0121856,0.0370068,0.436373,0.405515
0.0128023,0.0374484,0.436391,0.405899
0.0134341,0.0377755,0.436618,0.406284
0.0141101,0.0380061,0.43682,0.406657
0.0149058,0.0381845,0.43712,0.406958
0.0157089,0.038354,0.437135,0.407159
0.016493,0.0385285,0.437116,0.407223
0.0169923,0.0386943,0.436923,0.407194
0.0173554,0.0388602,0.437046,0.407113
0.0176744,0.0390329,0.437774,0.407085
0.0179667,0.0392231,0.43853,0.407258
0.0181577,0.0393895,0.439069,0.40768
0.0181744,0.039502,0.439348,0.408314
0.0179269,0.0394921,0.439461,0.409053
0.0175078,0.0393123,0.439706,0.409775
0.0168788,0.038974,0.440155,0.410457
0.0161571,0.0385136,0.441381,0.411108
0.0153565,0.0379361,0.442067,0.411867
0.0145377,0.0373937,0.44251,0.412513
0.0135457,0.0368739,0.442926,0.413048
0.0122989,0.0363265,0.44367,0.413454
0.0109584,0.0356492,0.444106,0.413714
0.00968096,0.0348807,0.444729,0.413935
0.00852135,0.034111,0.445133,0.414179
0.00737652,0.0333436,0.445134,0.414413
0.00600115,0.0325386,0.445307,0.414569
0.00452366,0.0316069,0.445185,0.414625
0.00309632,0.0305938,0.445259,0.414671
0.00180004,0.0295777,0.445417,0.414774
0.000283715,0.0284994,0.445755,0.414912
-0.000771072,0.0276101,0.445799,0.415017
-0.0018716,0.0265557,0.446179,0.415078
-0.00305738,0.025661,0.446293,0.415183
-0.0042849,0.0246004,0.446404,0.415316
-0.00544936,0.0234685,0.446642,0.415501
-0.00648718,0.0223453,0.446585,0.415763
-0.00737007,0.0212237,0.446517,0.41602
-0.00824268,0.020416,0.445617,0.416177
-0.0089209,0.0196201,0.445456,0.416292
-0.00965663,0.0188494,0.445458,0.416346
-0.0104031,0.0179764,0.445748,0.416403
-0.0111722,0.0171603,0.446414,0.416512
-0.0119819,0.016382,0.44753,0.416718
-0.0128821,0.0156714,0.449107,0.417069
-0.0135499,0.0150926,0.449293,0.417587
-0.0141558,0.014654,0.449924,0.418085
-0.0148232,0.0143629,0.450262,0.418564
-0.0155437,0.0141658,0.450405,0.419036
-0.0162324,0.013993,0.450453,0.419518
-0.0168315,0.0138082,0.450406,0.420005
-0.0173427,0.013604,0.450648,0.420484
-0.017804,0.0133932,0.451198,0.420955
-0.0182617,0.0132071,0.451681,0.421404
-0.0186654,0.0130693,0.452309,0.421808
-0.0189715,0.0130271,0.452834,0.422141
-0.0191689,0.0130677,0.453204,0.422419
-0.0191327,0.0131559,0.453463,0.422684
-0.01882,0.0132834,0.453793,0.422963
-0.0182471,0.0134712,0.454518,0.423318
-0.0174765,0.013772,0.454572,0.423872
-0.0167251,0.0141379,0.454502,0.424399
-0.0159946,0.0145863,0.454547,0.424867
-0.0149145,0.0151389,0.454567,0.425298
-0.0136745,0.0158875,0.455483,0.425628
-0.0123726,0.0167505,0.45575,0.425912
-0.0111771,0.0176305,0.456566,0.426112
-0.010171,0.0185052,0.457046,0.426319
-0.00891928,0.0193544,0.457535,0.426524
-0.00740056,0.0202583,0.457866,0.426693
-0.0058548,0.0213182,0.458077,0.426866
-0.00437818,0.0224739,0.458106,0.427033
-0.0030634,0.0236245,0.457954,0.427178
-0.00185646,0.0247183,0.457733,0.427268
-0.000701026,0.0257532,0.457693,0.427328
0.000590802,0.0268017,0.458108,0.427486
0.00182409,0.0279367,0.458267,0.427772
0.00301627,0.028831,0.458436,0.42794
0.00440151,0.0297804,0.458519,0.428062
0.00558966,0.0307056,0.458594,0.428125
0.00686465,0.0316075,0.45895,0.428173
0.00805502,0.0325261,0.458264,0.428302
0.0093201,0.0334657,0.458838,0.428469
0.0104399,0.0343849,0.459432,0.42872
0.0112725,0.0351934,0.460156,0.429084
0.0119821,0.0357972,0.461066,0.429456
0.0125392,0.0362277,0.462027,0.429846
0.0132415,0.036576,0.462025,0.430259
0.0140964,0.036894,0.463032,0.430701
0.0148562,0.0371848,0.462919,0.431089
0.01553,0.0374767,0.462626,0.431409
0.0160242,0.0378102,0.462444,0.431639
0.0163875,0.0381858,0.462523,0.431785
0.0166885,0.0385835,0.462819,0.431867
0.0169265,0.0389785,0.463447,0.431929
0.017126,0.0393129,0.464079,0.432049
0.0171793,0.0395119,0.464837,0.432277
0.0170627,0.0395466,0.465294,0.432647
0.0168116,0.0394215,0.465549,0.433146
0.0164952,0.0391837,0.465817,0.433709
0.0161111,0.0389056,0.466025,0.434286
0.0156464,0.0386059,0.466126,0.434905
0.0151178,0.0383278,0.466677,0.43547
0.0144025,0.0380272,0.466516,0.436109
0.0138114,0.0376707,0.467176,0.43667
0.0131421,0.0372978,0.467319,0.437214
0.0122245,0.0368946,0.467572,0.437589
0.0108867,0.0363879,0.467832,0.437793
0.00969931,0.0356387,0.467983,0.437696
0.00878403,0.0347951,0.468671,0.437609
0.00811046,0.0340334,0.469294,0.437638
0.00726968,0.0333675,0.469893,0.43779
0.0061962,0.0326481,0.470382,0.438075
0.00497488,0.0317266,0.470686,0.438335
0.00375956,0.0306303,0.47088,0.438557
0.00264355,0.0293719,0.471054,0.438755
0.00159299,0.0282712,0.470972,0.438891
0.000414485,0.027208,0.470902,0.438992
-0.000587854,0.0261608,0.470719,0.43908
-0.00179284,0.0250932,0.470999,0.439222
-0.00308535,0.0240086,0.470989,0.439499
-0.00426243,0.0229744,0.471171,0.439829
-0.00540289,0.0220058,0.471508,0.440202
-0.00656433,0.0210892,0.471891,0.440619
-0.00811498,0.0201872,0.472022,0.441039
-0.00927177,0.0192823,0.472189,0.441446
-0.0103296,0.0184065,0.472282,0.441834
-0.0112269,0.017603,0.472508,0.442195
-0.0119848,0.0169091,0.473256,0.442566
-0.0128083,0.0163097,0.473932,0.443018
-0.0136151,0.0157582,0.474635,0.443611
-0.0143638,0.0152647,0.475272,0.444274
-0.0150212,0.0148735,0.475879,0.444851
-0.0156244,0.0146162,0.476261,0.445224
-0.0161371,0.0144988,0.476304,0.445353
-0.0165523,0.0144931,0.476163,0.445295
-0.0169133,0.0145266,0.475799,0.445165
-0.0172094,0.0144907,0.476056,0.445076
-0.0175167,0.014333,0.476491,0.445145
-0.0176319,0.0140684,0.47735,0.445378
-0.01769,0.0138312,0.477725,0.445815
-0.0174481,0.0137601,0.478433,0.44644
-0.0172092,0.0139158,0.47889,0.447142
-0.0168503,0.0142737,0.478938,0.447833
-0.0163631,0.0147437,0.479222,0.448412
-0.0156833,0.015238,0.479956,0.448935
-0.014841,0.0157182,0.480336,0.449546
-0.0140531,0.0161775,0.480384,0.450136
-0.0132239,0.0166086,0.480953,0.450626
-0.0121784,0.0170588,0.482075,0.451027
-0.010925,0.0176507,0.482441,0.451426
-0.00967218,0.0184461,0.482919,0.451606
-0.00859554,0.019317,0.48374,0.451749
-0.00780371,0.0201663,0.484542,0.451917
-0.00687049,0.0209124,0.485091,0.452168
-0.00576358,0.0216501,0.485303,0.452452
-0.00455337,0.0225991,0.48542,0.452626
-0.00346632,0.023584,0.485204,0.452677
-0.00217259,0.0245937,0.485105,0.452648
-0.000983191,0.0256415,0.484738,0.452598
0.000347177,0.0267023,0.484313,0.45257
0.00146139,0.0277507,0.483995,0.452488
0.00284214,0.0287513,0.484164,0.452378
0.00407862,0.0297632,0.484303,0.452327
0.00556265,0.0307918,0.484776,0.452302
0.00712786,0.0318549,0.484835,0.452282
0.00864991,0.0329533,0.484845,0.45222
0.00976502,0.0340249,0.483611,0.452142
0.01119,0.0350064,0.48388,0.452103
0.0122467,0.0358777,0.484159,0.452156
0.0131444,0.0366428,0.484707,0.452308
0.0139563,0.0372994,0.485906,0.452586
0.0148483,0.0378659,0.487005,0.453014
0.0156829,0.0383837,0.487902,0.45344
0.0164004,0.0388256,0.488261,0.453817
0.016956,0.0392224,0.487851,0.454106
0.0174556,0.0395154,0.48765,0.454284
0.0179129,0.039855,0.487498,0.454524
0.018265,0.0402461,0.487372,0.45478
0.0185053,0.0406808,0.487659,0.455046
0.0186137,0.0411124,0.488394,0.455334
0.0186334,0.0415051,0.489015,0.455669
0.0185544,0.0417131,0.489535,0.456003
0.0184524,0.0417105,0.490172,0.456351
0.0182672,0.0415192,0.49042,0.456716
0.0180413,0.0411761,0.490685,0.457097
0.0177474,0.0407674,0.490801,0.457489
0.0173398,0.0403695,0.49097,0.457925
0.0168154,0.0400243,0.491956,0.458455
0.0160209,0.0397287,0.492469,0.459131
0.0152488,0.0394444,0.492843,0.459826
0.0145173,0.0391375,0.493239,0.460471
0.0138031,0.0387954,0.493377,0.461003
0.0130035,0.0383874,0.493583,0.461375
0.0120895,0.0378017,0.493628,0.461397
0.0113077,0.0370303,0.494008,0.461342
0.0106607,0.0362466,0.49431,0.461373
0.00989465,0.0354677,0.494692,0.461493
0.00898173,0.0346298,0.495164,0.461729
0.00793929,0.0336005,0.495639,0.462081
0.00681486,0.0327193,0.4962,0.462397
0.0055917,0.0316688,0.496708,0.462792
0.00418975,0.0307171,0.49701,0.463148
0.00255762,0.0298265,0.497169,0.463465
0.000753449,0.0286659,0.497169,0.463763
-0.00111551,0.0275393,0.497091,0.463939
-0.00276526,0.0264265,0.496903,0.464101
-0.00443088,0.0253221,0.496667,0.464203
-0.0057917,0.0242187,0.496078,0.464275
-0.00730067,0.0231288,0.496621,0.46432
-0.00931921,0.0220205,0.496422,0.464381
-0.0104804,0.0209092,0.496372,0.464391
-0.0114219,0.0198701,0.496099,0.464355
-0.0121736,0.0189418,0.496352,0.464321
-0.0128078,0.0181017,0.497239,0.464325
-0.0133362,0.0173084,0.498277,0.464432
-0.0137174,0.0165394,0.499058,0.464675
-0.0139842,0.0158482,0.499856,0.465005
-0.0142635,0.0153318,0.500384,0.465341
-0.0146598,0.0149927,0.500538,0.465722
-0.0151694,0.014865,0.500556,0.466025
-0.0157212,0.0148088,0.500697,0.466372
-0.0163202,0.0147753,0.501244,0.466769
-0.0167451,0.0146704,0.502133,0.467336
-0.0171712,0.0145089,0.502895,0.467975
-0.0175372,0.014351,0.503378,0.468672
-0.0177934,0.014225,0.503655,0.469289
-0.0178979,0.0140873,0.50373,0.469973
-0.0178059,0.0139574,0.503763,0.470475
-0.0176008,0.0138411,0.503653,0.470823
-0.0173826,0.0137661,0.503939,0.471005
-0.0170905,0.0137822,0.504732,0.471091
-0.0166363,0.0139318,0.504817,0.471228
-0.016137,0.0142406,0.505259,0.471436
-0.0154661,0.0146909,0.50563,0.47171
-0.0147674,0.015224,0.506401,0.472078
-0.013883,0.0157987,0.507147,0.472584
-0.0128359,0.016422,0.507907,0.473099
-0.0118369,0.017165,0.508899,0.473587
-0.010874,0.017942,0.509545,0.474071
-0.00963993,0.0187521,0.509645,0.474524
-0.00836095,0.0197233,0.509413,0.474744
-0.00698652,0.0207034,0.509162,0.474719
-0.00549952,0.0216408,0.508939,0.474638
-0.00390661,0.0227137,0.5088,0.474516
-0.00224609,0.0238157,0.508686,0.474355
-0.000503648,0.0250715,0.50852,0.474114
0.0013382,0.0262787,0.508298,0.473862
0.00317669,0.0275592,0.508251,0.473563
0.00487315,0.0289163,0.508661,0.473288
0.00632288,0.0303118,0.509372,0.4732
0.00763821,0.0316393,0.510265,0.473338
0.00888153,0.0328634,0.510831,0.473696
0.00972906,0.03398,0.510928,0.474072
0.0107665,0.0350112,0.511209,0.474399
0.0117093,0.0359459,0.511448,0.474686
0.01244,0.0367558,0.511569,0.474956
0.0130033,0.0374069,0.512145,0.475151
0.0136246,0.0379164,0.511955,0.47521
0.0143804,0.0383545,0.511992,0.475194
0.0151672,0.038745,0.511692,0.475137
0.0159585,0.0391119,0.511358,0.474981
0.0166522,0.039447,0.511083,0.47476
0.0173283,0.0397313,0.511448,0.474544
0.0179616,0.0399595,0.512154,0.474447
0.0186076,0.0401445,0.513094,0.474586
0.0191628,0.0403308,0.51394,0.47499
0.0196082,0.0404902,0.514253,0.475582
0.0198672,0.0406534,0.514463,0.476297
0.0200538,0.040789,0.514501,0.476946
0.0201876,0.0408895,0.514524,0.477404
0.0203106,0.0409524,0.514395,0.477633
0.0201998,0.0409687,0.5143,0.477647
0.0199223,0.0409026,0.514616,0.477572
0.0193236,0.0407342,0.514567,0.477568
0.0184798,0.0404346,0.51484,0.477659
0.0175388,0.039997,0.515449,0.477917
0.0165218,0.039426,0.515907,0.47838
0.0152706,0.0387118,0.516371,0.479006
0.0141507,0.0377773,0.516311,0.479638
0.0128553,0.0370233,0.516882,0.479893
0.0117218,0.0361694,0.517044,0.480081
0.0107952,0.0353257,0.517077,0.480243
0.00973541,0.0345163,0.517178,0.480347
0.00852242,0.0336815,0.517445,0.480421
0.00727173,0.032735,0.517967,0.480607
0.00605111,0.0317103,0.51851,0.480973
0.00486927,0.030674,0.518989,0.481425
0.00366366,0.0296548,0.51938,0.481842
0.00236703,0.0286431,0.519724,0.482216
0.000973387,0.0276217,0.519836,0.482547
-0.00049445,0.0264862,0.519849,0.482845
-0.00200579,0.0255448,0.519826,0.48305
-0.0035546,0.0244065,0.519713,0.483308
-0.00486149,0.0233733,0.519246,0.483521
-0.00626786,0.0223962,0.519732,0.483694
-0.0082018,0.0214461,0.519698,0.483867
-0.00938766,0.0205063,0.519843,0.483981
-0.0104748,0.0195763,0.51988,0.484039
-0.0114845,0.0186722,0.519804,0.484061
-0.0123989,0.0178117,0.520369,0.484116
-0.0131472,0.0170688,0.521914,0.484256
-0.0138013,0.0164334,0.523189,0.484535
-0.0143781,0.0158828,0.524053,0.485019
-0.0148379,0.0154598,0.52478,0.485544
-0.0153015,0.0151577,0.525178,0.486021
-0.0157751,0.0149393,0.525461,0.48642
-0.0161458,0.0147641,0.525816,0.486864
-0.0164606,0.0146536,0.52632,0.48729
-0.0166858,0.0144962,0.527003,0.487847
-0.016859,0.0142977,0.527643,0.48856
-0.0169677,0.0141541,0.528036,0.489205
-0.0169078,0.0140816,0.528316,0.489819
-0.0167704,0.0140907,0.528239,0.490371
-0.0165784,0.01418,0.528349,0.490737
-0.0163292,0.0143482,0.528583,0.490879
-0.0161052,0.0146161,0.529046,0.490896
-0.0158558,0.0149437,0.529888,0.490931
-0.0155015,0.0152932,0.530219,0.49116
-0.0151772,0.0156176,0.530382,0.491509
-0.0146885,0.0159028,0.530503,0.491944
-0.0142631,0.0162099,0.530473,0.492465
-0.0135854,0.0165278,0.531134,0.492824
-0.0126549,0.0170125,0.531074,0.492999
-0.0117741,0.017689,0.53149,0.492991
-0.0109517,0.0184444,0.531586,0.493026
-0.00986419,0.0192557,0.531761,0.49306
-0.008564,0.0201775,0.532004,0.493102
-0.00721093,0.0212223,0.532082,0.493232
-0.00586911,0.0222992,0.532058,0.493406
-0.00448337,0.0233262,0.532235,0.493536
-0.00294796,0.024318,0.532693,0.49364
-0.00126191,0.0253318,0.533309,0.493771
0.000490176,0.0264281,0.53399,0.493961
0.00214549,0.0275799,0.53485,0.494206
0.00374269,0.0287339,0.535679,0.49452
0.00526116,0.0298621,0.536328,0.494941
0.00669151,0.031084,0.53677,0.495482
0.00808733,0.0320852,0.537117,0.495862
0.0089055,0.0331785,0.537035,0.496187
0.00998043,0.0342985,0.537305,0.496478
0.0105882,0.0351898,0.537714,0.496689
0.0107943,0.0359109,0.537978,0.49685
0.0107596,0.0364334,0.538641,0.497022
0.0109385,0.0368182,0.538507,0.497146
0.011455,0.0371942,0.538526,0.497218
0.0122369,0.0376306,0.538319,0.497246
0.0130832,0.0381073,0.538041,0.497145
0.0138517,0.038572,0.537995,0.496982
0.0145591,0.0389642,0.53817,0.49685
0.0152629,0.0392496,0.539004,0.496862
0.0158761,0.0394508,0.53983,0.497071
0.0163926,0.039602,0.540507,0.497485
0.0167528,0.0397323,0.540736,0.498056
0.0169765,0.0398446,0.540769,0.498658
0.0171031,0.0399537,0.540671,0.499246
0.0171636,0.0400196,0.540267,0.499574
0.0171505,0.0400534,0.54017,0.499708
0.0169588,0.0400223,0.540377,0.499663
0.0166516,0.0398993,0.540654,0.499564
0.0161953,0.0396825,0.541365,0.499485
0.015588,0.0393772,0.541576,0.499557
0.014933,0.0389176,0.541818,0.499799
0.0142662,0.0384058,0.542505,0.500086
0.0132923,0.0378306,0.543426,0.500505
0.012307,0.0371784,0.544521,0.500986
0.0111296,0.0364493,0.545207,0.501436
0.00998342,0.0356012,0.546307,0.501884
0.00885699,0.0347424,0.546834,0.502359
0.00803145,0.0339306,0.547154,0.502756
0.00711153,0.0331965,0.547123,0.502935
0.00611141,0.0324274,0.546969,0.502964
0.00498984,0.0315687,0.546718,0.503005
0.00385733,0.0306314,0.546473,0.503115
0.00277842,0.0296859,0.546109,0.503296
0.0016945,0.0287908,0.545873,0.503488
0.000487017,0.02793,0.546093,0.503716
-0.00118832,0.0270554,0.546479,0.504133
-0.00270241,0.0261323,0.546905,0.504753
-0.00422949,0.0251764,0.547339,0.505417
-0.00571846,0.0241371,0.54769,0.506085
-0.00713377,0.0231979,0.547995,0.506617
-0.00892101,0.0223421,0.547271,0.507027
-0.0101093,0.0212868,0.547341,0.50746
-0.0111551,0.0203222,0.547585,0.507795
-0.012018,0.0194281,0.548016,0.508094
-0.0127728,0.0186271,0.548512,0.5084
-0.0133139,0.0178985,0.549016,0.50872
-0.0136349,0.0172547,0.549634,0.509073
-0.0138151,0.0167459,0.550277,0.509451
-0.0140086,0.0163992,0.550907,0.509718
-0.01437,0.0162003,0.551528,0.509808
-0.0148023,0.0161317,0.55186,0.509712
-0.0151656,0.0161295,0.552018,0.509539
