com_y,sim_com_y
0.0245134,0.0526668
0.0243229,0.0527627
0.0240023,0.0527793
0.0235285,0.0527061
0.0228939,0.0525436
0.022226,0.0522783
0.0215086,0.0519335
0.0208663,0.0515385
0.0201725,0.0511473
0.0194691,0.0507676
0.0186057,0.0503791
0.0175614,0.0499201
0.0164123,0.0493508
0.0153232,0.0486361
0.0143531,0.0477568
0.0137209,0.0469574
0.0125981,0.0462143
0.0118095,0.0454815
0.0111292,0.0446454
0.0100437,0.0436591
0.0091623,0.0425756
0.0077531,0.0414573
0.00630395,0.0402681
0.00458937,0.0389705
0.00309991,0.0376358
0.00208129,0.0364964
0.00126126,0.0356181
0.000320453,0.0348569
-0.0008848,0.0340126
-0.00231111,0.0329958
-0.00375079,0.0317332
-0.00471313,0.0306261
-0.00616024,0.0297101
-0.00854682,0.0289171
-0.00953307,0.0280931
-0.011212,0.0272237
-0.0123172,0.0263086
-0.0131149,0.0255241
-0.0138415,0.0249229
-0.0145813,0.0244997
-0.0154476,0.0241854
-0.0164899,0.0239349
-0.0175391,0.0237187
-0.0184465,0.0235161
-0.0192617,0.0233337
-0.0199904,0.0231578
-0.0207193,0.0229791
-0.021424,0.0227514
-0.0219914,0.0224863
-0.0222969,0.0222215
-0.0224239,0.0220511
-0.0224432,0.0220442
-0.0223942,0.022196
-0.0222911,0.0224826
-0.0220643,0.0228689
-0.0216784,0.0232016
-0.0212596,0.0236289
-0.0208209,0.0240067
-0.0205013,0.0243666
-0.0200595,0.0246861
-0.0194055,0.024962
-0.0185095,0.0252286
-0.0174583,0.0255191
-0.0163052,0.0258554
-0.01511,0.0262435
-0.0139536,0.026694
-0.0127204,0.0271749
-0.0115266,0.0277315
-0.0104302,0.0283552
-0.00921462,0.0290527
-0.00782904,0.0298389
-0.00608593,0.0307269
-0.00455045,0.0317931
-0.0029517,0.0327801
-0.00163883,0.0337221
-0.000251798,0.0346292
0.00106489,0.0355406
0.00230507,0.0365189
0.00340172,0.0375834
0.00437895,0.03866
0.00526866,0.0396873
0.00614614,0.0406844
0.00706253,0.0417041
0.00797849,0.0427727
0.00885347,0.0438655
0.0090167,0.0449343
0.0100486,0.0459309
0.0106041,0.0469179
0.0113139,0.0477391
0.0121502,0.0486942
0.0128326,0.0496043
0.0134968,0.0504006
0.0142527,0.0511592
0.0151678,0.0517731
0.0161734,0.0523009
0.01714,0.0528825
0.0180148,0.053454
0.0188406,0.0540038
0.0196192,0.0545852
0.0203839,0.0550931
0.0210439,0.0555616
0.0216017,0.0559572
0.0219561,0.0562212
0.0222659,0.056316
0.0224959,0.0562387
0.0228031,0.0560528
0.0231007,0.0558292
0.0232291,0.0556509
0.0232828,0.0555315
0.0232233,0.0554608
0.0233452,0.0554316
0.0230642,0.0553812
0.0224867,0.0552489
0.0215175,0.0549197
0.0201222,0.0543155
0.018545,0.0533647
0.0172054,0.0524569
0.0160424,0.0514795
0.0151627,0.0507045
0.0141537,0.0499143
0.0128977,0.0490473
0.0114942,0.048106
0.00974122,0.0470829
0.00774465,0.0459307
0.00564471,0.0446847
0.00352103,0.0434049
0.00148204,0.0421227
-0.000463622,0.0408409
-0.00229619,0.0395477
-0.0044109,0.0382311
-0.00599999,0.0368937
-0.00751141,0.0355535
-0.00865782,0.0342831
-0.009381,0.0331992
-0.00971467,0.0323408
-0.010274,0.0315789
-0.0109407,0.0307402
-0.0130977,0.0298064
-0.0144604,0.0286943
-0.0157887,0.0274837
-0.0168049,0.0263346
-0.0175692,0.0253871
-0.0181351,0.0246615
-0.0188424,0.0241408
-0.0196344,0.0237125
-0.020482,0.0232668
-0.0211309,0.0228383
-0.0218094,0.0224135
-0.0225397,0.0220229
-0.0232747,0.0216835
-0.0240191,0.021384
-0.0245942,0.0211076
-0.0251712,0.0208657
-0.025723,0.0206627
-0.0262169,0.0205077
-0.0265624,0.020492
-0.0267353,0.0206079
-0.026751,0.0208919
-0.0266917,0.0213878
-0.0264979,0.0219386
-0.026353,0.0225035
-0.0262766,0.0229903
-0.026352,0.0233421
-0.0261561,0.023554
-0.0256588,0.0237002
-0.0248103,0.0239266
-0.0237647,0.0243381
-0.0224682,0.0249597
-0.0212202,0.0257385
-0.0199289,0.0264561
-0.0184094,0.0271008
-0.0169616,0.0277666
-0.0156737,0.0283734
-0.0140219,0.029113
-0.0120635,0.0299473
-0.00986732,0.0310226
-0.00762587,0.0322193
-0.00555488,0.0334824
-0.00369574,0.0348295
-0.00208032,0.0359511
-0.000362856,0.0369824
0.00119786,0.0380869
0.00265241,0.039207
0.00399201,0.0403253
0.00519775,0.0414443
0.00626626,0.0425658
0.0074678,0.0436961
0.00848002,0.0448382
0.00944703,0.0461045
0.00962036,0.0472702
0.0104489,0.0483975
0.0111642,0.0494974
0.011991,0.0505715
0.0129036,0.05164
0.0138509,0.0527216
0.0148816,0.0537703
0.0158202,0.0547627
0.0166433,0.0556047
0.0173841,0.0563142
0.0181082,0.056763
0.0188623,0.0572518
0.0196588,0.0576729
0.0204566,0.0582485
0.0212814,0.0587557
0.022059,0.0594411
0.0228261,0.0600823
0.0235319,0.0606985
0.024234,0.0612298
0.0248404,0.0616215
0.0253387,0.0618121
0.02559,0.0618225
0.0257442,0.061688
0.0258096,0.0614827
0.0258597,0.0612947
0.0259504,0.0612004
0.0259309,0.061224
0.0256619,0.061259
0.0250256,0.0611534
0.0241311,0.0608164
0.0231187,0.0602281
0.0220201,0.0594386
0.0209398,0.0586164
0.0198593,0.0577687
0.0185521,0.056856
0.0170744,0.0558589
0.0153434,0.0547562
0.0133019,0.0535409
0.0113877,0.0522512
0.00937121,0.0508492
0.00741293,0.0494306
0.00556333,0.0480995
0.00390046,0.0468866
0.00231688,0.0456935
0.000731825,0.0444364
-0.000861338,0.0430785
-0.00243447,0.041696
-0.00395579,0.0403471
-0.0054747,0.039046
-0.00708339,0.0377572
-0.00884294,0.0364361
-0.0106265,0.0350748
-0.0139676,0.0337113
-0.0155726,0.0323801
-0.0169555,0.0311317
-0.0175032,0.0300097
-0.0182688,0.0293448
-0.0188346,0.0288031
-0.019642,0.0283528
-0.0206532,0.0278613
-0.021704,0.0272537
-0.0227388,0.0267025
-0.023535,0.0262503
-0.0241034,0.0259395
-0.0245988,0.0257764
-0.0250001,0.0256903
-0.0254978,0.0255749
-0.0260185,0.0253379
-0.0264919,0.0249827
-0.0267614,0.0245893
-0.0268751,0.0242787
-0.0268806,0.0241444
-0.0267882,0.0242007
-0.0265659,0.0244337
-0.0262089,0.0247746
-0.0256653,0.0252007
-0.025035,0.0255841
-0.0243369,0.0259
-0.0234807,0.0262486
-0.0225721,0.0266977
-0.0214806,0.0271898
-0.020501,0.0277761
-0.0194943,0.0284062
-0.0184753,0.0290373
-0.017602,0.0296589
-0.0167142,0.0301712
-0.0158186,0.0307288
-0.0149921,0.0313858
-0.014003,0.0321804
-0.0128587,0.0331261
-0.0116394,0.0341759
-0.0103863,0.0352625
-0.00910948,0.0363641
-0.00775402,0.0375111
-0.00628858,0.0387253
-0.00478353,0.0399893
-0.00328964,0.0412506
-0.0018772,0.0424637
-0.000485917,0.043602
0.000941631,0.0447166
0.00245979,0.0458505
0.00403991,0.0470164
0.00558752,0.0481977
0.00703997,0.0494489
0.00751931,0.0504969
0.00888744,0.0513579
0.0102025,0.0523178
0.011555,0.0531556
0.0132194,0.0540875
0.0149568,0.0551002
0.0165852,0.0561294
0.0179084,0.0571134
0.0188996,0.0579715
0.0195794,0.0586261
0.0199645,0.059105
0.0198096,0.0593874
0.0200771,0.059631
0.0205858,0.0598143
0.0209519,0.0601159
0.0210072,0.0604071
0.0207911,0.0606201
0.0206201,0.0607239
0.0204583,0.0607518
0.0202522,0.0607482
0.0199559,0.0607288
0.0195501,0.0606921
0.0192094,0.0606417
0.0188516,0.0605805
0.0186313,0.0605257
0.0183988,0.0604562
0.0180857,0.0603789
0.0178319,0.0602808
0.0175841,0.0601159
0.0172475,0.0598498
0.0167621,0.05947
0.016243,0.0589236
0.0159263,0.0582859
0.015568,0.0575502
0.0149315,0.0567739
0.0140218,0.0558904
0.012652,0.0548011
0.0109393,0.0535007
0.00905824,0.0521023
0.00724392,0.0507066
0.00533754,0.0493395
0.00327547,0.0479678
0.00108995,0.0465389
-0.00119545,0.0450204
-0.00347691,0.0434195
-0.00577173,0.0416123
-0.00780649,0.0400325
-0.00964936,0.0384874
-0.0114314,0.037026
-0.0130372,0.0355759
-0.0145755,0.034205
-0.0170295,0.0329337
-0.0180559,0.0317901
-0.0188562,0.0307658
-0.0193216,0.0298823
-0.0195498,0.0292027
-0.0199446,0.0286813
-0.02059,0.0281737
-0.0213946,0.02763
-0.0222057,0.0270391
-0.0230742,0.0264428
-0.0236497,0.0258998
-0.0242678,0.0254493
-0.0248702,0.0250953
-0.0254785,0.0248131
-0.0260423,0.0245577
-0.0265598,0.0243127
-0.0269899,0.0240824
-0.0273435,0.0239738
-0.0276338,0.0239776
-0.0278443,0.0241271
-0.0279343,0.0244048
-0.0279733,0.0247692
-0.0279018,0.025175
-0.0276821,0.0255853
-0.0273155,0.0259628
-0.0267795,0.0262932
-0.026074,0.0265853
-0.0252485,0.0269115
-0.0243474,0.0272797
-0.0234284,0.0277729
-0.022476,0.0284232
-0.0212527,0.0291802
-0.0197893,0.0299971
-0.0185699,0.030769
-0.0176027,0.0314976
-0.0162632,0.032235
-0.0144474,0.0331036
-0.0124114,0.0341932
-0.0104983,0.0354056
-0.00874446,0.0365846
-0.00703225,0.037683
-0.00531534,0.0387529
-0.00364411,0.0398841
-0.00208834,0.0410754
-0.000476421,0.0422809
0.000653592,0.043568
0.00199353,0.044711
0.00324359,0.0458421
0.00449027,0.0470115
0.00569101,0.048211
0.00677592,0.0493784
0.00703851,0.0504433
0.00782775,0.0513847
0.008531,0.0522384
0.00944937,0.0531004
0.0107222,0.0540501
0.0122132,0.0550799
0.0136418,0.0561571
0.0148946,0.057173
0.0159179,0.0580163
0.0167844,0.0586188
0.0175733,0.0589974
0.0183242,0.0592536
0.0190979,0.0594705
0.0198924,0.0597714
0.0207125,0.0601815
0.0214335,0.0606052
0.0221272,0.0609752
0.0227105,0.0612489
0.0232036,0.061439
0.0235628,0.0615799
0.0236553,0.0616712
0.0234852,0.0616829
0.0232085,0.0615854
0.0227683,0.0613732
0.0222439,0.0610816
0.0215322,0.0607278
0.0206565,0.0603292
0.0197028,0.0598699
0.0187513,0.0593362
0.0178452,0.0587293
0.0170053,0.0580119
0.0162627,0.0574365
0.0156418,0.0568237
0.0149526,0.0561001
0.0140241,0.0554865
0.0128072,0.0546387
0.0113865,0.0537012
0.00980534,0.0525542
0.00824685,0.0513386
0.00679469,0.0501005
0.0053853,0.0488479
0.0039263,0.0475588
0.00240838,0.0462382
0.000889554,0.0449234
-0.000635902,0.0436444
-0.00223682,0.0423901
-0.00394559,0.0411381
-0.00573243,0.039868
-0.00752758,0.0385865
-0.00926738,0.0373259
-0.0109371,0.0361156
-0.0141309,0.0349726
-0.0153423,0.0338096
-0.0167133,0.032824
-0.0174345,0.031973
-0.0178788,0.0314158
-0.0183286,0.030985
-0.0188797,0.0307051
-0.0193817,0.0304119
-0.0199459,0.0301398
-0.0204411,0.029898
-0.0209373,0.0296661
-0.0215307,0.0293988
-0.0221075,0.0290505
-0.0225504,0.0286336
-0.0227911,0.0282376
-0.0228931,0.0279681
-0.0229391,0.0278837
-0.0229665,0.0279611
-0.0228993,0.0281212
-0.022716,0.0282926
-0.0224356,0.0284382
-0.0221335,0.0285613
-0.0217795,0.0286948
-0.0213099,0.0288758
-0.0207723,0.0291758
-0.0202681,0.0295322
-0.0197269,0.0298916
-0.0191412,0.0302201
-0.0185951,0.0305194
-0.0179834,0.0308104
-0.0172641,0.0311132
-0.0164045,0.0315666
-0.0154266,0.0322268
-0.0145562,0.0330146
-0.0137814,0.0338058
-0.0129423,0.0345943
-0.0118365,0.0354841
-0.0107488,0.0365158
-0.00948119,0.0376028
-0.00822676,0.0386459
-0.0066725,0.039626
-0.0050983,0.0406003
-0.0033308,0.0416463
-0.00147937,0.0427881
0.000324263,0.0439823
0.00200419,0.0451599
0.00359568,0.0462867
0.00518265,0.0473846
0.00677938,0.0485004
0.00831226,0.0496618
0.0096808,0.0508436
0.0100009,0.0519703
0.0110639,0.0530611
0.0119064,0.0539109
0.0127119,0.0546599
0.0135577,0.0553306
0.0144492,0.0560207
0.0153567,0.0567316
0.0161011,0.0573685
0.0167227,0.0578594
0.017249,0.0581703
0.0177105,0.0583106
0.0181442,0.058341
0.0186316,0.0583546
0.019148,0.0584508
0.0196621,0.0586845
0.0201973,0.0590636
0.020668,0.059533
0.0211158,0.0600089
0.0214215,0.0603784
0.021483,0.0605764
0.0214351,0.0605801
0.0211949,0.0604389
0.0208066,0.0601662
0.0203,0.0598122
0.0197598,0.0594258
0.0191894,0.0590583
0.0185562,0.0587422
0.017775,0.0584539
0.0169765,0.0582149
0.0161257,0.0579336
0.0150777,0.0575261
0.0138848,0.0569114
0.0127597,0.0560852
0.0116994,0.0551902
0.0107304,0.0543497
0.00977657,0.0536183
0.00860332,0.0528285
0.00710058,0.0518401
0.00552087,0.0506657
0.00397561,0.0494074
0.00253796,0.0481654
0.00115724,0.0469761
-0.00025629,0.045802
-0.00172898,0.0445871
-0.00322446,0.0433068
-0.00469494,0.0419854
-0.00611955,0.0405393
-0.00743761,0.0393096
-0.00869428,0.0381135
-0.00989697,0.0369742
-0.0109832,0.0359266
-0.0135186,0.0349243
-0.0145242,0.0338766
-0.0157211,0.032755
-0.0165388,0.0318937
-0.0172022,0.0310972
-0.0178605,0.0304448
-0.0185725,0.0298626
-0.0192778,0.0293097
-0.0199627,0.0288004
-0.0206148,0.0283762
-0.021263,0.0280621
-0.0220395,0.0278461
-0.0225237,0.0276876
-0.0231876,0.0275607
-0.0238345,0.0273949
-0.0244068,0.0272436
-0.0248675,0.0271603
-0.0251499,0.0272128
-0.0253276,0.0274264
-0.02543,0.0277167
-0.025544,0.0279883
-0.0256715,0.0281362
-0.0257524,0.028141
-0.0256524,0.0280606
-0.0252877,0.0280272
-0.0246964,0.0281585
-0.0239365,0.0285064
-0.0230254,0.0290558
-0.0219239,0.0297362
-0.0207443,0.0304858
-0.0197162,0.0312221
-0.0184102,0.0318733
-0.0170982,0.032513
-0.0156807,0.0331952
-0.0142924,0.0339075
-0.0127431,0.0347492
-0.0110723,0.0357491
-0.00936566,0.0368458
-0.00772808,0.0379553
-0.00598462,0.0390179
-0.00440719,0.0400499
-0.00279561,0.0411117
-0.00126411,0.0422276
0.000320103,0.0433887
0.00185644,0.0446356
0.00325436,0.0459312
0.00453384,0.0472042
0.00574159,0.0484149
0.00692345,0.0495878
0.00807384,0.0507672
0.00916758,0.0519756
0.00939618,0.0531802
0.0103204,0.054291
0.0110566,0.0552685
0.0118036,0.0561576
0.0127799,0.0570481
0.0140017,0.058016
0.0152798,0.0591778
0.0164934,0.0601276
0.0175206,0.0611567
0.0182512,0.0618507
0.0189201,0.0623231
0.0196145,0.0626736
0.0202416,0.0629852
0.0208039,0.0633055
0.0214657,0.0636867
0.0221166,0.0641487
0.0226582,0.0644885
0.0231177,0.0647644
0.0234987,0.0649062
0.0238196,0.0649038
0.0240216,0.0647732
0.0241764,0.0645605
0.0243551,0.0643329
0.0244414,0.0641481
0.0244407,0.0640506
0.0243704,0.0640201
0.0240227,0.0639723
0.0232652,0.0638527
0.0222244,0.0635484
0.0207733,0.0629293
0.0191683,0.0620796
0.0174521,0.0609981
0.0160576,0.0598934
0.0151049,0.0588179
0.0141322,0.0577799
0.0130948,0.0568981
0.0119898,0.0561015
0.0107802,0.0552901
0.00944877,0.0544328
0.00810037,0.0535476
0.00676735,0.0526558
0.00541252,0.0517504
0.00400298,0.0507973
0.00250107,0.0497554
0.000907614,0.0486011
-0.000249611,0.0474046
-0.00204457,0.0462703
-0.00339455,0.0451133
-0.00512168,0.0439032
-0.00686196,0.0424467
-0.00807625,0.0412723
-0.00954751,0.0401081
-0.00995192,0.0393349
-0.0105464,0.0387768
-0.0113233,0.0382436
-0.012348,0.0375644
-0.0134991,0.0367109
-0.0145767,0.0358194
-0.0151692,0.0350447
-0.0156033,0.0345141
-0.0161095,0.034264
-0.0167427,0.0342202
-0.0174541,0.0342527
-0.0182123,0.0342483
-0.0189934,0.0341531
-0.0197553,0.0339064
-0.0204953,0.0335499
-0.0212494,0.0331474
-0.0218711,0.0327397
-0.0222766,0.0324277
-0.0224427,0.032205
-0.0224396,0.0320966
-0.0223208,0.0320658
-0.022163,0.0321136
-0.0220203,0.032248
-0.0216349,0.032466
-0.0210601,0.0327994
-0.0201945,0.0332612
-0.0194144,0.033811
-0.0186112,0.0343808
-0.0177889,0.0349083
-0.0168693,0.0353558
-0.0159654,0.0357787
-0.0149265,0.036287
-0.0137118,0.0369155
-0.0122324,0.0376085
-0.0109214,0.0384538
-0.00925674,0.0393032
-0.00764904,0.0404791
-0.0061765,0.0415798
-0.00478986,0.0426307
-0.0033989,0.0436541
-0.00200556,0.0447117
-0.000635123,0.0457974
0.000721934,0.0469444
0.00201909,0.0481509
0.00329145,0.0493882
0.00464622,0.0506282
0.00589826,0.0518866
0.00714109,0.0531377
0.00837187,0.0543641
0.00957378,0.0555649
0.00990065,0.056752
0.0114976,0.0579315
0.0127181,0.0590935
0.0137716,0.0601601
0.0142202,0.0610601
0.014751,0.061649
0.0155281,0.0621576
0.0164419,0.0626951
0.0173645,0.0633059
0.0181596,0.0639457
0.0188449,0.0645355
0.0195585,0.064996
0.0203523,0.0653234
0.0210604,0.0655543
0.0216451,0.0657218
0.0221388,0.0658412
0.0225701,0.0659172
0.0230178,0.0659465
0.023491,0.065923
0.0239191,0.0658525
0.0241535,0.0657572
0.0242908,0.0656494
0.0243193,0.0655622
0.0241892,0.0655165
0.0238648,0.0654824
0.0231502,0.0653741
0.0223969,0.0651113
0.0217033,0.0647035
0.0209675,0.0641895
0.0199268,0.0635965
0.0187827,0.0629264
0.0176094,0.0622111
0.0163602,0.0615317
0.0151708,0.0608928
0.0139697,0.0602403
0.0124684,0.0595175
0.0106825,0.0586277
0.00880762,0.0575607
0.00722434,0.0564032
0.00554762,0.0553073
0.00409482,0.0542692
0.00270599,0.0532881
0.00147915,0.0523089
0.000126561,0.051305
-0.00128827,0.0502006
-0.00260535,0.0490026
-0.00378122,0.0478062
-0.00485247,0.0466811
-0.00588627,0.0456079
-0.00693376,0.0444556
-0.00802048,0.0435223
-0.00910166,0.0425516
-0.00989318,0.0416809
-0.0107933,0.0408686
-0.0117944,0.0400186
-0.0127765,0.0390123
-0.0138556,0.0381605
-0.0148143,0.0373709
-0.0155524,0.036695
-0.0162184,0.0361771
-0.0169112,0.0358025
-0.0177201,0.0355137
-0.0185196,0.0352255
-0.0192307,0.034898
-0.0198676,0.0345681
-0.0204972,0.034278
-0.0210742,0.0340786
-0.0216095,0.0340015
-0.0220928,0.0340565
-0.0224941,0.0342283
-0.0228513,0.0344567
-0.0231539,0.0346431
-0.0234065,0.0347292
-0.0234205,0.0347142
-0.0231794,0.0346712
-0.0226845,0.0347085
-0.0220494,0.0349037
-0.0213091,0.0352609
-0.0205351,0.0357294
-0.0197521,0.0362923
-0.0190414,0.0367673
-0.0180676,0.0372189
-0.0169852,0.0377179
-0.0157285,0.0383054
-0.0144377,0.0389647
-0.0131151,0.0396821
-0.0115647,0.0404907
-0.00971171,0.041443
-0.00803668,0.0425212
-0.00646033,0.0436264
-0.00493008,0.0446726
-0.00339204,0.0456562
-0.00184349,0.0467396
-0.000343625,0.0477875
0.00110221,0.0488743
0.00245118,0.0499766
0.00371396,0.0510974
0.00492215,0.0522424
0.00610364,0.0534073
0.00724831,0.0545786
0.00827357,0.0557442
0.00921672,0.0568577
0.0102107,0.057948
0.0109815,0.0590195
0.0116134,0.0600435
0.0119938,0.0609431
0.012313,0.0616375
0.0127589,0.062236
0.0134411,0.0628602
0.0142563,0.0635542
0.0149841,0.0642661
0.0156479,0.064902
0.0163508,0.0654204
0.0171182,0.0658531
0.0178595,0.0662667
0.0185673,0.0667125
0.0191861,0.0672007
0.0198026,0.0676831
0.0204144,0.0681097
0.0209949,0.0684404
0.021487,0.0686584
0.021885,0.0687505
0.0221725,0.0686823
0.0223679,0.0685023
0.0224506,0.0682366
0.0224028,0.0679415
0.0222569,0.0676812
0.0220154,0.0674855
0.0216486,0.0673513
0.0211248,0.0672144
0.0204433,0.0670007
0.019594,0.0666692
0.0185772,0.0661946
0.0175167,0.0655842
0.0164195,0.0649557
0.0153196,0.0643338
0.0142026,0.0636523
0.0127406,0.0629307
0.0110061,0.0621115
0.00920753,0.0609425
0.00749903,0.0598241
0.00617454,0.058745
0.00474742,0.0577696
0.00305851,0.0568452
0.00174409,0.0559009
0.000606057,0.0549057
-0.000834606,0.0539731
-0.00200632,0.0530737
-0.00316701,0.0521306
-0.00430585,0.0511357
-0.00542221,0.0501165
-0.00650412,0.0490929
-0.00751227,0.0480835
-0.00867391,0.0471424
-0.00935042,0.0463179
-0.0100826,0.0455997
-0.0109446,0.0448796
-0.0119175,0.0440602
-0.0130172,0.0431685
-0.0140711,0.0422588
-0.0149821,0.0413982
-0.0157892,0.0405972
-0.0164985,0.0400446
-0.0173385,0.0396784
-0.0180589,0.0393319
-0.0188,0.0390577
-0.019583,0.0388165
-0.0203605,0.0385925
-0.021063,0.0384276
-0.0216128,0.0383829
-0.0220529,0.0384631
-0.0224609,0.038618
-0.0228681,0.0387693
-0.0231331,0.0388634
-0.0231856,0.0389162
-0.0229618,0.0389317
-0.0225829,0.0389971
-0.0220026,0.0391594
-0.0213114,0.0393994
-0.0205501,0.0397268
-0.0199556,0.0400893
-0.0192141,0.0404235
-0.0182033,0.0407449
-0.0170679,0.0411317
-0.0159112,0.041736
-0.0145133,0.0425236
-0.0131728,0.0434049
-0.0119503,0.0443131
-0.0107437,0.0452475
-0.00937699,0.0461129
-0.00784188,0.0469747
-0.00622537,0.04803
-0.00463455,0.04917
-0.00337296,0.0503432
-0.00172947,0.0515204
-0.00026887,0.0527576
0.00110262,0.0539534
0.00254701,0.0551221
0.00386809,0.0562973
0.00524068,0.0575193
0.00655,0.0587939
0.00776835,0.0600488
0.00905108,0.0612601
0.0105058,0.0624382
0.0117464,0.0636102
0.0130542,0.0647666
0.01427,0.0658817
0.0152553,0.0669129
0.0160702,0.0677822
0.0169089,0.0685733
0.0178541,0.0692448
0.0187108,0.0699293
0.0196462,0.070565
0.0207599,0.0711443
0.0217105,0.0716366
0.0225586,0.072023
0.0231834,0.0722921
0.0236604,0.072441
0.024098,0.0725372
0.0245325,0.0726794
0.0249856,0.0729491
0.0253219,0.0733434
0.0254252,0.0737914
0.0253379,0.0741592
0.0251012,0.074325
0.0247709,0.0742719
0.0242891,0.0740437
0.0236998,0.0737736
0.0230418,0.0735662
0.0222562,0.0734175
0.0214476,0.0732799
0.0206116,0.0731084
0.0197124,0.0728295
0.018725,0.072393
0.0176865,0.0718125
0.0167273,0.0711029
0.0158615,0.0705448
0.0150553,0.0700429
0.0144763,0.0695416
0.0133951,0.0689526
0.012251,0.0681077
0.0112353,0.0670697
0.0101248,0.0660289
0.0089726,0.0649976
0.00777271,0.0639523
0.00621944,0.0628581
0.00485565,0.0617411
0.00347868,0.0605617
0.0020949,0.0595411
0.000643793,0.0585499
-0.000917187,0.0576422
-0.00255419,0.0565944
-0.00416801,0.0555074
-0.00569895,0.0543375
-0.00714117,0.0534239
-0.00904144,0.0524923
-0.0103149,0.0515543
-0.0115578,0.0508296
-0.0127601,0.0500578
-0.0139264,0.049181
-0.015103,0.0483475
-0.0161189,0.0475143
-0.0168175,0.0467959
-0.0172541,0.0460546
-0.0175676,0.045552
-0.0178238,0.0451978
-0.0181513,0.0449702
-0.0184526,0.044878
-0.0187095,0.0449387
-0.0189726,0.0450858
-0.0192,0.04525
-0.0192818,0.0453655
-0.0192486,0.0454176
-0.0191525,0.0454235
-0.0189866,0.045396
-0.0187713,0.0453941
-0.0185032,0.0454391
-0.0183082,0.0455237
-0.0181516,0.04563
-0.0180102,0.0457042
-0.0178338,0.0457708
-0.0176859,0.045841
-0.0175424,0.0459615
-0.0173085,0.0461566
-0.0169442,0.0464293
-0.0163893,0.0467676
-0.0157081,0.0472126
-0.0148793,0.0478182
-0.0140418,0.0484975
-0.013172,0.0491707
-0.0119237,0.0498898
-0.0102246,0.0507574
-0.00835429,0.0517861
-0.0064968,0.0528918
-0.00468624,0.0539731
-0.00288003,0.0550225
-0.00109114,0.0560853
0.000755597,0.0573209
0.00221469,0.0584866
0.00366641,0.0595823
0.00505466,0.0607224
0.00641061,0.0618783
0.00773868,0.0630717
0.0089755,0.0642512
0.0100991,0.0653923
0.0110724,0.0664919
0.0119583,0.0675421
0.0127812,0.0685471
0.0134324,0.0694953
0.0137834,0.0703345
0.013966,0.0710193
0.0143871,0.0716611
0.015111,0.072379
0.0160325,0.0732184
0.0169114,0.0740978
0.017699,0.0749118
0.0184192,0.075589
0.0191946,0.0761349
0.019963,0.0766063
0.0207292,0.0770531
0.021383,0.0775
0.0219741,0.077911
0.0224895,0.0782713
0.0229513,0.0784648
0.0233361,0.0785191
0.0236954,0.0784482
0.0239651,0.0782976
0.0240123,0.0781102
0.0240291,0.0779309
0.024017,0.0778236
0.0238615,0.0778174
0.0234575,0.0778632
0.0225836,0.0778951
0.021643,0.0777776
0.0207811,0.0774381
0.0198897,0.076917
0.0189376,0.0762691
0.0179722,0.0755555
0.0168653,0.0748509
0.0158123,0.0742058
0.0148997,0.0735909
0.0136762,0.0730076
0.0120437,0.0723001
0.0104268,0.0713962
0.00889866,0.0704355
0.00725812,0.0694458
0.00559378,0.0684991
0.00439009,0.067632
0.00323695,0.0668387
0.00197639,0.0659607
0.000777443,0.0650546
-0.00066911,0.0640725
-0.00203828,0.0630985
-0.00326244,0.0621778
-0.00437,0.0613946
-0.00541214,0.0606883
-0.00647527,0.0599279
-0.00798573,0.0590676
-0.0090698,0.058138
-0.0101572,0.0572225
-0.0112223,0.0562841
-0.0122216,0.0554808
-0.0134063,0.0547401
-0.0144647,0.0540299
-0.0153453,0.0534296
-0.0160239,0.0530132
-0.0165686,0.0528712
-0.0172156,0.0529182
-0.0179537,0.0529826
-0.0186886,0.0528853
-0.0194233,0.052564
-0.0200759,0.0520467
-0.0205531,0.0514602
-0.0208032,0.0509632
-0.0208623,0.0506566
-0.0207915,0.0505539
-0.0206609,0.0505805
-0.0204313,0.0506897
-0.0200032,0.0508166
-0.0195238,0.0509314
-0.0191054,0.0510531
-0.0187486,0.0512122
-0.0183189,0.0514689
-0.0177316,0.0518284
-0.0169898,0.0522901
-0.0162548,0.0528123
-0.0156778,0.0533817
-0.0150919,0.0538785
-0.0141489,0.0543215
-0.0131758,0.0548528
-0.0122983,0.0555486
-0.0114931,0.056333
-0.0105216,0.0571594
-0.00937871,0.0580727
-0.0081645,0.0591216
-0.00687654,0.0602798
-0.00558615,0.061491
-0.00427871,0.0627064
-0.00290176,0.0639141
-0.00144627,0.0651405
2.89134e-05,0.0664921
0.00152117,0.0675886
0.00306609,0.0688567
0.00471452,0.0699873
0.00646094,0.0711291
0.00822365,0.0722979
0.00988728,0.0734738
0.011478,0.0746319
0.0127454,0.0756475
0.0141813,0.0767638
0.015246,0.0780097
0.0161364,0.079027
0.0166011,0.0798549
0.0168766,0.0805624
0.0172733,0.0812078
0.0178777,0.0818452
0.018592,0.0824473
0.0192735,0.0829651
0.0198989,0.0833658
0.0205171,0.0836436
0.0212022,0.0838497
0.0218171,0.0840485
0.022333,0.0842823
0.0227234,0.0845929
0.0230746,0.084964
0.0233669,0.0853578
0.0234923,0.0856893
0.0234265,0.0859186
0.02333,0.0859802
0.0232182,0.0859317
0.0230231,0.0859243
0.0226816,0.085997
