com_y,sim_com_y,com_x,sim_com_x
0.0132409,-0.00995608,0.291517,0.267384
0.0121552,-0.0107762,0.292051,0.267269
0.0111196,-0.0116919,0.292762,0.267386
0.0102675,-0.0125517,0.293315,0.267651
0.0094462,-0.0135637,0.293819,0.267985
0.00849509,-0.0143947,0.294108,0.268207
0.00734194,-0.0153627,0.294347,0.268428
0.00605603,-0.0164024,0.294524,0.26863
0.00502608,-0.0175884,0.294557,0.268823
0.00367846,-0.0186537,0.294552,0.268976
0.00186749,-0.0197209,0.294795,0.269167
-0.000115566,-0.0208801,0.294929,0.26944
-0.00259036,-0.022456,0.295058,0.269815
-0.00473347,-0.0235928,0.295252,0.270012
-0.00621953,-0.0249111,0.295233,0.270166
-0.0074596,-0.0260517,0.295496,0.270307
-0.00868144,-0.0270736,0.295665,0.270428
-0.0110072,-0.0280847,0.295555,0.27055
-0.012037,-0.0291123,0.295829,0.270657
-0.0129358,-0.030072,0.296357,0.270697
-0.0137778,-0.0309226,0.296715,0.270724
-0.0148175,-0.0316938,0.298192,0.270775
-0.0158709,-0.0325027,0.29841,0.270895
-0.0168066,-0.0333052,0.298794,0.270956
-0.0176126,-0.0339922,0.299403,0.27098
-0.0182317,-0.0345122,0.29916,0.271086
-0.0188967,-0.0348551,0.29897,0.271227
-0.0195953,-0.0351092,0.298301,0.271354
-0.0200638,-0.0354126,0.297495,0.271442
-0.0204382,-0.0358008,0.297497,0.271433
-0.0207617,-0.0362518,0.297763,0.271419
-0.0210819,-0.0367096,0.298572,0.271432
-0.0213089,-0.0370811,0.299032,0.271505
-0.0213697,-0.0373131,0.299604,0.271633
-0.0212744,-0.0373963,0.300001,0.271829
-0.0210832,-0.0373409,0.300351,0.272075
-0.0208296,-0.037166,0.300407,0.272352
-0.0205424,-0.0368938,0.300295,0.272626
-0.0202541,-0.0365585,0.300288,0.272888
-0.0199932,-0.0362147,0.300118,0.273163
-0.0198432,-0.0359062,0.299825,0.273501
-0.0197795,-0.0356688,0.299727,0.273823
-0.0197662,-0.0355344,0.2998,0.274172
-0.0197862,-0.0354785,0.300843,0.274633
-0.0197198,-0.0354959,0.301591,0.275041
-0.0192748,-0.0355613,0.302004,0.275437
-0.0185106,-0.0355598,0.30204,0.275746
-0.0181982,-0.0354131,0.302749,0.27598
-0.0178508,-0.0351609,0.303499,0.276239
-0.0173458,-0.0348459,0.303508,0.276548
-0.0165054,-0.0344718,0.303822,0.276816
-0.0158805,-0.0340623,0.304655,0.277065
-0.015199,-0.0335425,0.305214,0.277411
-0.0140617,-0.0329874,0.30535,0.277796
-0.012358,-0.0322382,0.305381,0.278137
-0.0103741,-0.0312993,0.305429,0.278406
-0.00837683,-0.0302414,0.305428,0.278647
-0.0064246,-0.0291498,0.305418,0.27886
-0.00442761,-0.0280597,0.305418,0.27902
-0.00235346,-0.0269397,0.305418,0.279123
-0.000283679,-0.0257679,0.305504,0.27915
0.00133083,-0.0245748,0.305476,0.279097
0.00323622,-0.0234012,0.30546,0.279021
0.00435009,-0.0222615,0.305455,0.278962
0.00583289,-0.0211697,0.305765,0.279014
0.00690072,-0.0201036,0.306204,0.279208
0.00814874,-0.0190468,0.306775,0.279561
0.00918538,-0.0179983,0.307166,0.279995
0.0101165,-0.016974,0.307484,0.28036
0.0112636,-0.0160033,0.307469,0.280659
0.0122231,-0.0150748,0.307918,0.280896
0.012798,-0.0141704,0.308198,0.281055
0.0130576,-0.013292,0.308569,0.281155
0.0134001,-0.0125097,0.308552,0.281233
0.013964,-0.0118355,0.309026,0.281282
0.0148742,-0.0112169,0.309224,0.281393
0.0158706,-0.010597,0.309439,0.281617
0.0167889,-0.00999686,0.309415,0.28196
0.0176307,-0.00945494,0.309472,0.282386
0.0184911,-0.00897957,0.309679,0.282847
0.0193785,-0.00854883,0.310124,0.283262
0.0202218,-0.00812763,0.310527,0.283614
0.0209276,-0.00770923,0.31091,0.283888
0.0214829,-0.00730402,0.311169,0.284121
0.0218739,-0.00694791,0.311536,0.284349
0.022294,-0.00668512,0.312076,0.284639
0.0222974,-0.00652305,0.312115,0.285046
0.02276,-0.00646425,0.312864,0.285557
0.0232426,-0.00648905,0.313372,0.286126
0.0236808,-0.00656875,0.313635,0.286718
0.0241764,-0.00667697,0.314109,0.287292
0.024308,-0.00680202,0.314701,0.287809
0.0242808,-0.00694677,0.314946,0.288207
0.0239387,-0.00714054,0.315103,0.288468
0.0232208,-0.0074444,0.315117,0.288631
0.0223201,-0.00789135,0.314856,0.288705
0.0215275,-0.00843065,0.314523,0.288686
0.020649,-0.00898862,0.314165,0.288614
0.019674,-0.009536,0.313929,0.288426
0.0184776,-0.0101097,0.31377,0.288182
0.0171106,-0.0107862,0.313632,0.287958
0.0157717,-0.0116402,0.313365,0.287689
0.0144724,-0.0125303,0.313175,0.287398
0.0135739,-0.0134107,0.313769,0.287111
0.0122798,-0.0142631,0.313729,0.286901
0.011567,-0.0150727,0.313686,0.28678
0.0102952,-0.0159048,0.313646,0.286695
0.00885062,-0.0168572,0.313313,0.286558
0.00700774,-0.0179314,0.313364,0.286442
0.00524267,-0.0191206,0.313851,0.286413
0.00343018,-0.0203896,0.314183,0.28651
0.00239852,-0.021639,0.31455,0.286687
0.00142093,-0.0227229,0.315106,0.286892
0.00061134,-0.0236581,0.315412,0.287109
-0.000904623,-0.0245951,0.315807,0.287331
-0.00270037,-0.0256331,0.316109,0.287532
-0.00477388,-0.026837,0.316304,0.287746
-0.00648747,-0.028144,0.316464,0.288001
-0.00769904,-0.0293173,0.316665,0.28825
-0.00876329,-0.030286,0.316722,0.288468
-0.00989535,-0.0311398,0.316827,0.288613
-0.012108,-0.0319959,0.316657,0.288712
-0.0133186,-0.0328917,0.316967,0.288775
-0.0145128,-0.0337878,0.31752,0.288805
-0.0157002,-0.0346449,0.318173,0.28888
-0.0169068,-0.0354739,0.319331,0.289071
-0.0181663,-0.0362924,0.320764,0.289367
-0.0191921,-0.0370754,0.321644,0.289774
-0.0200648,-0.0377434,0.322617,0.290303
-0.0206406,-0.0382942,0.322843,0.290937
-0.0210591,-0.038726,0.322898,0.291567
-0.0215685,-0.0390865,0.32283,0.292089
-0.0221386,-0.0394334,0.322741,0.292471
-0.0224867,-0.0398114,0.321929,0.292768
-0.0226674,-0.0401899,0.321721,0.292965
-0.0227496,-0.0405236,0.321921,0.293096
-0.0228651,-0.0407813,0.322245,0.293204
-0.022968,-0.0409632,0.322932,0.293262
-0.0229457,-0.0410665,0.323297,0.293251
-0.0227707,-0.0410768,0.323519,0.293193
-0.0224292,-0.0409884,0.323558,0.293092
-0.0218614,-0.0407813,0.323475,0.292984
-0.0213696,-0.0404621,0.323494,0.292926
-0.0207761,-0.0400727,0.324105,0.292986
-0.0204006,-0.0396942,0.324559,0.293227
-0.0201016,-0.0394067,0.325062,0.293629
-0.0197823,-0.039218,0.325836,0.294179
-0.0194786,-0.0391361,0.326648,0.294707
-0.0192591,-0.0390673,0.327085,0.29549
-0.0191511,-0.0389847,0.327182,0.296213
-0.0190743,-0.0388642,0.327218,0.296869
-0.0191175,-0.0386969,0.327278,0.297443
-0.0187691,-0.0384529,0.327947,0.297908
-0.017997,-0.0380788,0.327907,0.298261
-0.0168315,-0.0374606,0.327661,0.298521
-0.0157583,-0.0366928,0.328146,0.298727
-0.0150028,-0.0358834,0.328557,0.298946
-0.0140173,-0.0350598,0.329046,0.299177
-0.012738,-0.0342072,0.3294,0.299462
-0.0111729,-0.0332678,0.329642,0.299756
-0.00939401,-0.032228,0.329759,0.300043
-0.00749421,-0.0311034,0.329745,0.300326
-0.00553125,-0.0299327,0.329891,0.300591
-0.0035298,-0.0287398,0.330265,0.30082
-0.00151556,-0.0275339,0.330763,0.301123
0.000477242,-0.0263226,0.331187,0.301532
0.00245269,-0.0251096,0.331667,0.302055
0.00442256,-0.0237668,0.332016,0.302648
0.00653373,-0.022512,0.332438,0.303067
0.00825119,-0.0212287,0.332945,0.303365
0.00980538,-0.0199563,0.333442,0.30362
0.011252,-0.01873,0.333862,0.303881
0.012592,-0.0175466,0.334163,0.304183
0.0127211,-0.0163856,0.333717,0.304507
0.014275,-0.0152528,0.334272,0.304808
0.0150075,-0.0141444,0.334655,0.305061
0.0159984,-0.0131114,0.335154,0.305351
0.0166363,-0.0122299,0.335872,0.305704
0.0168828,-0.0114993,0.33649,0.306067
0.0175455,-0.0108727,0.336933,0.306443
0.0181619,-0.0103053,0.337413,0.306912
0.0188631,-0.0097847,0.337528,0.307446
0.019316,-0.00933695,0.337532,0.307953
0.0197042,-0.00899821,0.337717,0.308329
0.0201614,-0.00877809,0.337736,0.308554
0.0208424,-0.00858799,0.337867,0.308679
0.0217989,-0.00831198,0.338074,0.308746
0.0227251,-0.00791276,0.338819,0.308858
0.0233475,-0.00745462,0.339876,0.309132
0.0237421,-0.00706993,0.341005,0.30959
0.0240479,-0.00685054,0.34167,0.31024
0.0243522,-0.0067961,0.342374,0.311087
0.0246164,-0.00686647,0.342743,0.311734
0.0246189,-0.00704381,0.342718,0.31234
0.0247629,-0.00728477,0.342401,0.312697
0.0243846,-0.00758875,0.342421,0.31287
0.0245875,-0.00792467,0.342353,0.312894
0.0244497,-0.00823066,0.342361,0.312871
0.0238353,-0.00851454,0.342241,0.312877
0.0233636,-0.00883945,0.343112,0.312886
0.0218134,-0.0093031,0.343307,0.313068
0.0206208,-0.00992427,0.344124,0.313325
0.0196812,-0.0106307,0.344797,0.313763
0.0187623,-0.0113813,0.344805,0.314222
0.0177376,-0.0120948,0.344232,0.314471
0.0164346,-0.0129097,0.343895,0.314515
0.0148597,-0.0137837,0.343912,0.314485
0.0134337,-0.0146935,0.343785,0.314447
0.0122092,-0.0156328,0.344174,0.314494
0.0111114,-0.0165116,0.344473,0.31465
0.010019,-0.0173263,0.344716,0.314841
0.00880708,-0.0181252,0.345049,0.314991
0.0074788,-0.0190411,0.345213,0.315105
0.00606899,-0.0199371,0.345379,0.315178
0.00468396,-0.0208905,0.345401,0.315206
0.00332737,-0.0218806,0.345443,0.315211
0.00198083,-0.0229018,0.345288,0.315213
0.00058094,-0.0239568,0.345077,0.315229
-0.000503034,-0.0250424,0.345009,0.315271
-0.00195218,-0.0261072,0.345013,0.315298
-0.00318934,-0.0271405,0.344757,0.31533
-0.00465511,-0.0281762,0.344939,0.315327
-0.0069231,-0.0293019,0.345309,0.315337
-0.00875837,-0.0305614,0.345721,0.315353
-0.011372,-0.0318639,0.346026,0.315419
-0.0120495,-0.0331439,0.346441,0.315569
-0.0125879,-0.0340928,0.347136,0.315671
-0.0132453,-0.0348371,0.348322,0.315828
-0.0141185,-0.0354614,0.349784,0.316083
-0.015169,-0.0362157,0.35101,0.316489
-0.016066,-0.037061,0.351854,0.317003
-0.0166262,-0.0378376,0.351946,0.317573
-0.0169968,-0.0384379,0.351868,0.318079
-0.0173079,-0.0388368,0.350987,0.318475
-0.0178683,-0.0390026,0.350046,0.318661
-0.0184515,-0.0390398,0.348758,0.318748
-0.0189995,-0.0390606,0.348066,0.318699
-0.0195199,-0.0391885,0.347887,0.318637
-0.020109,-0.0394871,0.348186,0.318706
-0.0207188,-0.0399385,0.34857,0.318906
-0.0211631,-0.0404606,0.349013,0.319139
-0.0213621,-0.0409138,0.349524,0.319335
-0.0213638,-0.0412096,0.350141,0.319459
-0.0211965,-0.0413004,0.350813,0.319494
-0.0208479,-0.0412056,0.351034,0.319465
-0.0203295,-0.0409786,0.351422,0.319448
-0.019805,-0.0406994,0.351432,0.319559
-0.0193379,-0.0404327,0.351586,0.319775
-0.0189579,-0.0402267,0.351801,0.320108
-0.0186037,-0.0400761,0.352259,0.320574
-0.0181392,-0.0399233,0.352962,0.321173
-0.017509,-0.0397185,0.353148,0.321927
-0.0170264,-0.0394107,0.353476,0.322719
-0.0163284,-0.039,0.353211,0.323465
-0.0154886,-0.0385174,0.354139,0.324103
-0.0144934,-0.0380155,0.354225,0.324579
-0.0135212,-0.0374567,0.354656,0.32489
-0.012679,-0.0368475,0.35563,0.325128
-0.0119587,-0.0362259,0.356183,0.325369
-0.0110346,-0.0355811,0.356791,0.325642
-0.00988872,-0.0348359,0.357242,0.325944
-0.00863199,-0.0339516,0.35756,0.326211
-0.00738072,-0.0329776,0.357732,0.326456
-0.00600215,-0.0319835,0.35777,0.326671
-0.00453674,-0.0309966,0.357741,0.326847
-0.00280733,-0.0299794,0.357522,0.32699
-0.000863351,-0.0288901,0.357332,0.327108
0.0010054,-0.0277062,0.35683,0.327222
0.00284877,-0.0264402,0.356615,0.327311
0.00456047,-0.0251423,0.356484,0.327348
0.00614941,-0.0238509,0.356415,0.327382
0.00760555,-0.0225719,0.356535,0.327414
0.00887408,-0.0213131,0.356967,0.32744
0.0099896,-0.0201376,0.357738,0.327528
0.0110335,-0.0190368,0.358502,0.327754
0.0117248,-0.0179983,0.358632,0.328078
0.0126431,-0.0170362,0.359434,0.32851
0.013485,-0.0161609,0.360004,0.328997
0.014045,-0.0154119,0.36024,0.329372
0.0142745,-0.0148228,0.360099,0.329571
0.0145736,-0.0143424,0.360057,0.329631
0.0151431,-0.0138874,0.360093,0.3297
0.0160424,-0.0133697,0.360084,0.329829
0.0171397,-0.0127814,0.360084,0.329929
0.0180876,-0.0121768,0.360057,0.329953
0.0189213,-0.0116691,0.360326,0.329966
0.0196995,-0.0113351,0.360889,0.33006
0.0205177,-0.0111468,0.361773,0.330297
0.021345,-0.0110439,0.362739,0.330695
0.0220333,-0.0109582,0.363589,0.331257
0.0224967,-0.0108257,0.364295,0.331932
0.0228519,-0.0106413,0.364785,0.332619
0.0231848,-0.0104084,0.365217,0.33326
0.0234497,-0.0101366,0.365506,0.333841
0.0235457,-0.00996102,0.365795,0.334198
0.0234306,-0.00988492,0.366122,0.334469
0.0232178,-0.00997261,0.366471,0.334667
0.0228542,-0.0102222,0.366702,0.33488
0.0224374,-0.0105739,0.367052,0.335098
0.0218698,-0.0110128,0.367665,0.335397
0.0211085,-0.0115751,0.368268,0.335903
0.0202213,-0.0121289,0.369122,0.336543
0.019479,-0.0126532,0.369812,0.337299
0.0185228,-0.0131577,0.370972,0.338094
0.017367,-0.0137142,0.371067,0.338909
0.0162465,-0.0143395,0.371494,0.339542
0.0150014,-0.0150826,0.371441,0.339936
0.0137997,-0.0160236,0.371455,0.340079
0.0126644,-0.016922,0.371765,0.340115
0.0117079,-0.0177233,0.372088,0.340176
0.0108461,-0.0186898,0.372323,0.340366
0.0100557,-0.0192967,0.372418,0.340491
0.00926518,-0.0201212,0.37247,0.340564
0.00837127,-0.0209281,0.372471,0.340509
0.00734866,-0.0218175,0.372565,0.340396
0.00624307,-0.0226965,0.37256,0.340292
0.00537231,-0.0238343,0.372413,0.340218
0.00366154,-0.0248559,0.37219,0.340154
0.00278409,-0.0258705,0.371869,0.340052
0.000937196,-0.0268753,0.372009,0.339905
-0.0004267,-0.0279616,0.371923,0.339795
-0.00196582,-0.0290894,0.37222,0.339705
-0.00328184,-0.0301805,0.372575,0.33973
-0.00461634,-0.0312049,0.373131,0.339879
-0.00602273,-0.0321832,0.373554,0.340101
-0.00744178,-0.0331544,0.373784,0.340318
-0.00983797,-0.0342005,0.373777,0.340515
-0.0109876,-0.0350933,0.373839,0.34063
-0.0121488,-0.0359001,0.373997,0.340693
-0.0133702,-0.03669,0.374163,0.340777
-0.0146275,-0.0374444,0.374653,0.340897
-0.015811,-0.0383467,0.374553,0.340979
-0.0165959,-0.0393519,0.374357,0.341027
-0.0168586,-0.0400794,0.37387,0.341142
-0.0169293,-0.0407785,0.37382,0.341183
-0.0170769,-0.0412078,0.373456,0.341032
-0.0173437,-0.0414622,0.373003,0.340691
-0.01737,-0.0415545,0.372266,0.340211
-0.0177313,-0.0415271,0.372599,0.339663
-0.0181426,-0.041409,0.373398,0.339201
-0.0186313,-0.0413264,0.374521,0.338912
-0.0190581,-0.0413816,0.375483,0.338807
-0.0193775,-0.0415994,0.375974,0.3389
-0.0195426,-0.0419458,0.376079,0.339192
-0.0195342,-0.0423341,0.376223,0.33959
-0.0194033,-0.0426761,0.376119,0.34003
-0.0191523,-0.0429114,0.375744,0.340476
-0.0188056,-0.0430102,0.375664,0.340772
-0.0184493,-0.0429596,0.375817,0.340917
-0.0181728,-0.0427537,0.376021,0.34093
-0.0179965,-0.042422,0.376503,0.340868
-0.0178567,-0.0420178,0.377522,0.340857
-0.0177229,-0.0416091,0.37794,0.341027
-0.0176135,-0.0412146,0.378525,0.341337
-0.0173592,-0.0408611,0.379136,0.341764
-0.0169378,-0.0405702,0.379634,0.342289
-0.0163249,-0.0403548,0.379912,0.342841
-0.0155881,-0.0401376,0.379827,0.343255
-0.0146054,-0.0398027,0.380079,0.343456
-0.0137328,-0.039355,0.380639,0.343621
-0.0128317,-0.0387786,0.381023,0.343879
-0.011824,-0.0381463,0.381045,0.344217
-0.0103433,-0.0373756,0.381271,0.344532
-0.00877564,-0.0364671,0.38107,0.344803
-0.00712067,-0.0354541,0.38075,0.344954
-0.00541336,-0.0343894,0.380475,0.345039
-0.00351269,-0.033314,0.380101,0.345064
-0.00144129,-0.0321425,0.379928,0.345014
0.000425163,-0.0308975,0.380022,0.344932
0.00222157,-0.0296144,0.380653,0.344875
0.00385949,-0.0283815,0.381528,0.344902
0.00538977,-0.0271834,0.382211,0.345057
0.00681694,-0.0259959,0.382792,0.345287
0.00813153,-0.02481,0.383205,0.345605
0.00937877,-0.0236281,0.383493,0.34594
0.010605,-0.0224432,0.383773,0.346248
0.011794,-0.021253,0.384099,0.346577
0.0123508,-0.0200836,0.383026,0.346967
0.0133384,-0.0189886,0.383674,0.347405
0.0142212,-0.0180002,0.384294,0.347859
0.0148676,-0.0171452,0.384744,0.348279
0.0153553,-0.0164508,0.385439,0.348648
0.0158209,-0.0158872,0.38606,0.348927
0.0164992,-0.0153426,0.386684,0.349118
0.0173927,-0.0147557,0.386754,0.34927
0.0182373,-0.0140623,0.386667,0.349433
0.0191718,-0.0134658,0.3865,0.349568
0.0200838,-0.0129352,0.386629,0.349799
0.0209783,-0.0124747,0.386732,0.350131
0.0216439,-0.0120745,0.387141,0.350484
0.0222326,-0.0117384,0.387495,0.350755
0.0227913,-0.0114799,0.387916,0.350955
0.023376,-0.0112812,0.387951,0.351128
0.0239924,-0.0111209,0.388135,0.351299
0.0245323,-0.0109929,0.38827,0.351543
0.0248629,-0.0109308,0.38853,0.351857
0.0249507,-0.0109851,0.388968,0.352226
0.0249273,-0.0111715,0.389519,0.35263
0.0249185,-0.0114404,0.389909,0.353089
0.0247307,-0.0117149,0.390242,0.353613
0.0243824,-0.0119816,0.390607,0.354119
0.0237216,-0.0122663,0.390712,0.354546
0.0229188,-0.0126379,0.390989,0.354906
0.0221409,-0.0131252,0.391557,0.355235
0.0212683,-0.0137506,0.391781,0.355636
0.0203301,-0.0143635,0.392153,0.355997
0.0193129,-0.014945,0.392562,0.356281
0.0181437,-0.0156566,0.392904,0.356541
0.0169362,-0.0164784,0.392875,0.356622
0.0156098,-0.0174293,0.392914,0.356522
0.0144283,-0.0182869,0.393548,0.356379
0.0135104,-0.0191127,0.393846,0.35624
0.0125948,-0.0198898,0.393788,0.356207
0.0118205,-0.0206504,0.393571,0.356161
0.0104204,-0.0214573,0.393393,0.355976
0.00913747,-0.0223458,0.393512,0.355797
0.00786709,-0.0232773,0.393833,0.355707
0.00689174,-0.0242165,0.393874,0.355777
0.00516478,-0.025147,0.394056,0.355881
0.00350504,-0.0261724,0.394183,0.355967
0.00179784,-0.0272845,0.394291,0.356051
0.000202959,-0.0284398,0.394294,0.356136
-0.00120908,-0.0295734,0.394119,0.356213
-0.00250872,-0.0306565,0.393877,0.356257
-0.00346798,-0.0317066,0.393605,0.356265
-0.00461263,-0.0327205,0.393966,0.356258
-0.00597499,-0.0337373,0.393882,0.356281
-0.00692448,-0.03473,0.394053,0.356294
-0.00823905,-0.0356452,0.39319,0.356313
-0.00905418,-0.0364647,0.393775,0.35635
-0.0100052,-0.037242,0.394494,0.356446
-0.0112212,-0.0380428,0.395627,0.356631
-0.0123671,-0.0389012,0.39661,0.356913
-0.0135114,-0.0397809,0.397825,0.357214
-0.014534,-0.0406155,0.398645,0.357472
-0.0154319,-0.0414139,0.399071,0.357751
-0.0162521,-0.0419241,0.399258,0.357968
-0.0169785,-0.0423519,0.39893,0.358226
-0.0178183,-0.0425684,0.398885,0.358419
-0.0186196,-0.0427641,0.398354,0.358715
-0.0193478,-0.0430711,0.398052,0.359074
-0.0199915,-0.043497,0.397995,0.359392
-0.0206429,-0.0440407,0.398595,0.359705
-0.0211581,-0.0446585,0.399343,0.360064
-0.0214393,-0.045231,0.399898,0.360459
-0.0214924,-0.045662,0.400479,0.360846
-0.0213743,-0.0458989,0.40103,0.361141
-0.0211569,-0.0459368,0.401325,0.361396
-0.020876,-0.0458012,0.401426,0.361605
-0.0204808,-0.0455755,0.401814,0.361788
-0.0199838,-0.045335,0.402269,0.362028
-0.0194995,-0.0451213,0.402682,0.362435
-0.018982,-0.0449675,0.403217,0.362996
-0.0183602,-0.0448655,0.40362,0.363681
-0.0176926,-0.0447674,0.404215,0.364444
-0.0169545,-0.0446156,0.404142,0.365214
-0.0162067,-0.0443563,0.403933,0.365804
-0.0154637,-0.043937,0.403696,0.366242
-0.0146949,-0.0434701,0.403572,0.366452
-0.0138796,-0.0429567,0.403675,0.366418
-0.013056,-0.0424668,0.404268,0.366317
-0.0122669,-0.0418257,0.405013,0.366343
-0.0113927,-0.0412389,0.405747,0.366471
-0.0102269,-0.0405969,0.406207,0.366714
-0.00877449,-0.0397976,0.406448,0.366977
-0.00734189,-0.0388439,0.406444,0.367213
-0.00608906,-0.0377968,0.405953,0.367339
-0.00478452,-0.0366932,0.405685,0.367332
-0.00352129,-0.0355756,0.405597,0.367335
-0.00224983,-0.0344395,0.405745,0.367427
-0.000940835,-0.0332864,0.406095,0.367623
0.000557044,-0.0321091,0.406566,0.367897
0.00209695,-0.0309237,0.406796,0.36821
0.00329055,-0.0297734,0.407278,0.36851
0.00478434,-0.0286308,0.407542,0.368777
0.00642998,-0.0273808,0.407884,0.369036
0.00803638,-0.0263331,0.40791,0.369269
0.00967053,-0.0251584,0.407943,0.36955
0.0113056,-0.0239767,0.407794,0.369833
0.0122145,-0.0227857,0.406909,0.370052
0.0134774,-0.0214914,0.407166,0.370293
0.015238,-0.0203841,0.40751,0.370523
0.0162252,-0.0193711,0.40808,0.37076
0.0167445,-0.0185163,0.40884,0.371054
0.0172711,-0.0178148,0.409887,0.371339
0.0179179,-0.0172653,0.410666,0.371621
0.0188625,-0.0168125,0.411207,0.371846
0.0197422,-0.0163904,0.411108,0.372047
0.0205107,-0.0160213,0.411063,0.372192
0.0211477,-0.0157234,0.410861,0.372355
0.0217798,-0.0154654,0.41108,0.372576
0.0224337,-0.0151692,0.411677,0.372931
0.0230613,-0.0147982,0.412658,0.373443
0.0235137,-0.01442,0.413228,0.374057
0.0237282,-0.0140914,0.413643,0.37465
0.0237986,-0.0138878,0.413596,0.375155
0.0238705,-0.0138346,0.412786,0.375557
0.0238522,-0.0138938,0.412698,0.375813
0.0237363,-0.0140091,0.412486,0.375963
0.0234513,-0.0141381,0.412532,0.376013
0.0230832,-0.0142605,0.413633,0.376068
0.0226293,-0.0143926,0.415979,0.376296
0.0221414,-0.0145642,0.417941,0.376715
0.0217444,-0.0147536,0.421042,0.37734
0.0210536,-0.0150053,0.422341,0.37814
0.0201813,-0.0153919,0.423604,0.378982
0.0192206,-0.0158281,0.422808,0.379619
0.0184636,-0.0162694,0.421495,0.380108
0.0178172,-0.0166676,0.420239,0.380452
0.0171938,-0.0170175,0.419173,0.380653
0.0165393,-0.0173512,0.418951,0.380732
0.0157448,-0.0178253,0.419076,0.380845
0.0148678,-0.0185033,0.419594,0.381127
0.0139209,-0.0192702,0.419864,0.381478
0.0130317,-0.0200941,0.420057,0.381848
0.0122035,-0.0209165,0.419916,0.38215
0.0113106,-0.0217281,0.419523,0.382379
0.0102674,-0.0225953,0.418879,0.38248
0.00907398,-0.0235633,0.418365,0.382424
0.00780461,-0.0246387,0.417924,0.382286
0.00657087,-0.0257922,0.417755,0.38216
0.00526895,-0.0271055,0.417878,0.382055
0.00403533,-0.0281732,0.418058,0.381975
0.00275692,-0.0294438,0.418481,0.38188
0.00151755,-0.0304555,0.418881,0.381795
0.000299632,-0.0315289,0.41931,0.381706
-0.000994199,-0.0325795,0.419782,0.381611
-0.00241691,-0.0336361,0.420241,0.38152
-0.00392245,-0.034833,0.420751,0.381461
-0.00507907,-0.0359493,0.421337,0.381494
-0.00769265,-0.0370278,0.421207,0.381637
-0.00896831,-0.0380805,0.421795,0.381904
-0.0103811,-0.0390716,0.422497,0.3821
-0.0118877,-0.0399972,0.423244,0.382296
-0.013553,-0.0409615,0.423705,0.382523
-0.0151732,-0.0419446,0.424212,0.382734
-0.016534,-0.0429447,0.424901,0.382868
-0.0173735,-0.0438325,0.425405,0.383008
-0.0180022,-0.04452,0.425394,0.38326
-0.0186239,-0.0450059,0.425259,0.383596
-0.0192564,-0.045368,0.424852,0.383985
-0.0197509,-0.045711,0.424352,0.38439
-0.0200493,-0.046161,0.42381,0.384854
-0.0201974,-0.0464572,0.423358,0.385096
-0.0202885,-0.0467692,0.422947,0.385298
-0.020307,-0.0469833,0.422693,0.385382
-0.0202253,-0.0470839,0.422504,0.385392
-0.0200531,-0.047086,0.422511,0.385362
-0.0198197,-0.047014,0.422788,0.385315
-0.0194918,-0.046888,0.423247,0.385299
-0.0191017,-0.0467159,0.423923,0.385356
-0.0186731,-0.0465062,0.424921,0.385477
-0.0183003,-0.0462669,0.425627,0.385707
-0.0179661,-0.0460972,0.426175,0.385932
-0.0176735,-0.0459582,0.426865,0.386196
-0.0174107,-0.0458542,0.427695,0.386531
-0.0172208,-0.045791,0.428252,0.386917
-0.017069,-0.0457028,0.429206,0.387444
-0.0169494,-0.0456135,0.42965,0.388058
-0.0167957,-0.0455037,0.429954,0.388664
-0.016529,-0.0453024,0.429983,0.389371
-0.0161426,-0.044987,0.429724,0.389839
-0.0156991,-0.0444869,0.429492,0.390025
-0.0152084,-0.0438783,0.429383,0.390102
-0.0145493,-0.0432891,0.429027,0.390163
-0.0133124,-0.0427123,0.428825,0.390204
-0.0114865,-0.0420368,0.42877,0.390266
-0.00937105,-0.0411623,0.428706,0.390361
-0.0072486,-0.040115,0.428694,0.390459
-0.00515397,-0.0389674,0.428836,0.390549
-0.00298127,-0.0377906,0.429265,0.390643
-0.000663755,-0.0365932,0.430078,0.390794
0.00176322,-0.035337,0.43068,0.391007
0.00413729,-0.033992,0.431315,0.391225
0.00620368,-0.0325775,0.431841,0.391377
0.008006,-0.0311483,0.432412,0.391449
0.00955884,-0.029772,0.432787,0.391487
0.0110768,-0.0283461,0.432993,0.391571
0.012558,-0.027076,0.43309,0.391717
0.0139032,-0.0257921,0.433349,0.391936
0.0151121,-0.024505,0.433348,0.392275
0.0158279,-0.0233866,0.432629,0.39262
0.01671,-0.022104,0.433289,0.393038
0.0175004,-0.0210271,0.433643,0.393459
0.0176198,-0.0200732,0.434063,0.393912
0.0175332,-0.0193282,0.434466,0.394322
0.0175969,-0.0187389,0.435283,0.394647
0.0180613,-0.0181809,0.435323,0.39486
0.0188106,-0.0175493,0.435742,0.395038
0.0196092,-0.0168386,0.43573,0.395235
0.0203493,-0.016142,0.435908,0.3955
0.0210299,-0.0155462,0.436045,0.395813
0.0217597,-0.0150737,0.436328,0.396115
0.0224873,-0.0146901,0.436554,0.396388
0.0231452,-0.0143341,0.43704,0.396664
0.0237023,-0.0139465,0.437049,0.396957
0.0241188,-0.0135249,0.437535,0.397266
0.0244452,-0.0131172,0.437851,0.397625
0.0247179,-0.0127707,0.438091,0.398037
