com_y,sim_com_y
-0.00690727,-0.0367327
-0.00776707,-0.0377716
-0.00885689,-0.0386351
-0.00989835,-0.0397191
-0.0106828,-0.0405886
-0.0112771,-0.0414843
-0.0118463,-0.0420975
-0.0124568,-0.0427379
-0.0132628,-0.0432311
-0.0140902,-0.0436657
-0.0148196,-0.0440336
-0.0153835,-0.0443102
-0.0159802,-0.0445003
-0.0166803,-0.0446777
-0.0174712,-0.0449346
-0.0179928,-0.0452356
-0.0182783,-0.0455385
-0.0184498,-0.0457756
-0.0186133,-0.0459366
-0.0187764,-0.0460466
-0.0187138,-0.0461249
-0.0184787,-0.0461444
-0.0180097,-0.0460504
-0.0172896,-0.0457987
-0.0163924,-0.0453881
-0.0154594,-0.0448869
-0.014551,-0.0443461
-0.0135214,-0.043843
-0.0124768,-0.0433017
-0.0111036,-0.0426726
-0.00968015,-0.0419291
-0.00839075,-0.0411441
-0.00714671,-0.0403231
-0.00612783,-0.0394856
-0.00459253,-0.0386479
-0.00346495,-0.0377549
-0.00228911,-0.036855
-0.00112249,-0.0359436
5.95701e-05,-0.0350071
0.00121839,-0.0340299
0.00234561,-0.0330251
0.00344814,-0.0320193
0.00450097,-0.031042
0.00550959,-0.0301175
0.00652046,-0.0292485
0.00802439,-0.0284135
0.00908768,-0.0275848
0.0101727,-0.0267468
0.0112491,-0.0259069
0.0123393,-0.0250828
0.0133742,-0.0243097
0.0145498,-0.0236036
0.0154026,-0.0229558
0.0159986,-0.0224464
0.0164935,-0.0221354
0.0169767,-0.0220342
0.017492,-0.0221009
0.0180468,-0.0222225
0.0186241,-0.0222813
0.0191166,-0.0222224
0.0194544,-0.0220798
0.019587,-0.0219387
0.0195093,-0.0219416
0.0192767,-0.0220984
0.0189436,-0.0223778
0.0185299,-0.0226916
0.0180217,-0.0229647
0.0173991,-0.0231916
0.0166836,-0.023381
0.015992,-0.0235878
0.0150289,-0.0237871
0.0138763,-0.0241665
0.0127055,-0.0247381
0.0115876,-0.0253663
0.0105393,-0.0261801
0.00957226,-0.0269343
0.00834174,-0.0276612
0.00667146,-0.0284333
0.00496945,-0.0293879
0.00351474,-0.0304883
0.00227601,-0.0316145
0.00103414,-0.0326803
-0.000305411,-0.0337342
-0.00168103,-0.0348504
-0.00294236,-0.0360641
-0.004123,-0.0373258
-0.00533875,-0.038576
-0.00637522,-0.0397846
-0.00736371,-0.0409006
-0.00839,-0.041952
-0.00943537,-0.0429788
-0.0104524,-0.0441127
-0.0112461,-0.0450236
-0.0118595,-0.0459687
-0.0124677,-0.0466803
-0.0132163,-0.0472627
-0.0141267,-0.0478821
-0.0149865,-0.0485397
-0.0159926,-0.0490701
-0.016842,-0.0495814
-0.0176268,-0.0500518
-0.0183125,-0.0504935
-0.0188633,-0.0509128
-0.0192854,-0.0512896
-0.0196726,-0.0515799
-0.0200001,-0.0517664
-0.0202057,-0.0518322
-0.0202763,-0.0517638
-0.0203375,-0.0515878
-0.0202878,-0.051395
-0.0201061,-0.0512381
-0.0196013,-0.051106
-0.0187864,-0.0509363
-0.017876,-0.0506688
-0.0168609,-0.0503117
-0.0158114,-0.0498859
-0.01464,-0.0493821
-0.0134873,-0.0487607
-0.0125454,-0.0479939
-0.011449,-0.0472895
-0.00953307,-0.0465345
-0.00809275,-0.0456363
-0.00666282,-0.0445519
-0.00525327,-0.0436659
-0.00380936,-0.0427297
-0.00236329,-0.0417872
-0.000949568,-0.040804
0.000385973,-0.0397827
0.00162725,-0.038751
0.00279302,-0.0377156
0.00391253,-0.0366738
0.00500793,-0.0356284
0.00613124,-0.0346108
0.00735873,-0.0336608
0.0081971,-0.0327969
0.00907193,-0.0319152
0.0100452,-0.0311345
0.0112099,-0.0302925
0.0122735,-0.029456
0.0131657,-0.0286656
0.0138981,-0.0279846
0.0145285,-0.0274738
0.0150375,-0.0271592
0.0156138,-0.0270093
0.0162028,-0.0269896
0.0167822,-0.0270404
0.0172385,-0.0270983
0.0176112,-0.0271381
0.0179807,-0.0271262
0.0183831,-0.0270655
0.0186861,-0.0269702
0.0187592,-0.0268789
0.0186362,-0.0268544
0.0182959,-0.0269311
0.0179281,-0.0271262
0.0172305,-0.0274092
0.0164888,-0.0277965
0.015694,-0.0282673
0.0148719,-0.0287912
0.0139017,-0.0293556
0.0128199,-0.0299992
0.0116835,-0.030777
0.0105176,-0.0315538
0.0093626,-0.0323453
0.00797904,-0.0331719
0.00640715,-0.0339982
0.00490583,-0.0351386
0.00343306,-0.0362349
0.00204426,-0.0373275
0.000735942,-0.0384175
-0.000555236,-0.0394872
-0.00180467,-0.0405596
-0.00320959,-0.0416514
-0.00458664,-0.0428183
-0.00576772,-0.0440185
-0.006918,-0.0451751
-0.00810922,-0.0462523
-0.00933415,-0.0472787
-0.0105603,-0.0483019
-0.0118008,-0.0493318
-0.0125081,-0.0502793
-0.0131694,-0.0510695
-0.0138601,-0.0517346
-0.0146912,-0.052336
-0.015526,-0.0529476
-0.016242,-0.0533651
-0.0168837,-0.0537084
-0.0175214,-0.0539056
-0.0181348,-0.0540034
-0.0186285,-0.054082
-0.0191565,-0.0542533
-0.0195712,-0.0545538
-0.0198824,-0.0549621
-0.0200459,-0.0553882
-0.0199866,-0.0557252
-0.0197189,-0.0559033
-0.0192293,-0.0558877
-0.0186922,-0.0556896
-0.018165,-0.0553807
-0.0176962,-0.0550403
-0.0171195,-0.0547095
-0.0162738,-0.0543806
-0.015227,-0.0539656
-0.0141359,-0.0534226
-0.0130485,-0.052785
-0.0120291,-0.0521744
-0.0109356,-0.0515667
-0.0100097,-0.0509751
-0.00882484,-0.0503568
-0.00746384,-0.0496317
-0.00611063,-0.0487392
-0.00487006,-0.0476051
-0.00372103,-0.04653
-0.00258206,-0.0455567
-0.00139357,-0.0444756
-0.000300038,-0.0432931
0.00106371,-0.0423507
0.00231546,-0.0413431
0.00356302,-0.0403971
0.00489036,-0.0393958
0.00629829,-0.0385043
0.00795047,-0.037616
0.00910558,-0.0367573
0.0102415,-0.0359401
0.0113285,-0.0351639
0.012365,-0.0344396
0.0134181,-0.0337863
0.0143353,-0.0332047
0.0149555,-0.032739
0.0153319,-0.0324002
0.0156709,-0.0321486
0.016058,-0.0319014
0.0163985,-0.0315834
0.0166617,-0.0312056
0.0167688,-0.0308195
0.0168193,-0.0305291
0.0168501,-0.0303919
0.0169226,-0.0304288
0.0168705,-0.0306375
0.0166439,-0.0309609
0.0161754,-0.03144
0.015675,-0.0319167
0.0152571,-0.0324672
0.0149689,-0.0330034
0.0148989,-0.0333805
0.0145092,-0.0336426
0.0138979,-0.0337889
0.0132747,-0.0339512
0.012517,-0.034186
0.0117507,-0.0346558
0.0109993,-0.0355134
0.0102047,-0.0361466
0.00904896,-0.0369777
0.00759772,-0.0378984
0.00604974,-0.038947
0.00455319,-0.0400731
0.00304915,-0.0411944
0.00143295,-0.0422767
-0.000317943,-0.0434485
-0.00223066,-0.0444318
-0.00394944,-0.0456417
-0.0055853,-0.04663
-0.00722174,-0.0478052
-0.00883126,-0.0489042
-0.0103,-0.0500772
-0.0115764,-0.0512956
-0.0125524,-0.0524808
-0.013321,-0.0535382
-0.0135511,-0.0544203
-0.0133708,-0.0551249
-0.0133802,-0.0556915
-0.0138022,-0.05617
-0.0143942,-0.0566505
-0.0149134,-0.0571352
-0.0153172,-0.0575531
-0.0158405,-0.0578783
-0.0164842,-0.0581817
-0.0173405,-0.0585139
-0.0180161,-0.0589009
-0.018479,-0.0593366
-0.0186907,-0.0596485
-0.018788,-0.0598969
-0.0188443,-0.060044
-0.0188079,-0.0601343
-0.0186256,-0.0602079
-0.0184815,-0.0602603
-0.0182579,-0.060269
-0.0178451,-0.0602099
-0.0170728,-0.0600535
-0.0163505,-0.0597565
-0.015468,-0.059336
-0.0144735,-0.0587964
-0.0133538,-0.0581542
-0.0122921,-0.057439
-0.0113831,-0.0567202
-0.0106719,-0.05606
-0.00960587,-0.0554446
-0.0082956,-0.054742
-0.00684051,-0.0538772
-0.0055819,-0.0528713
-0.00454921,-0.051853
-0.00329926,-0.0509098
-0.00156752,-0.0499973
0.000145628,-0.0490599
0.00188847,-0.0479607
0.00366401,-0.0470075
0.00543776,-0.045907
0.00713881,-0.0447744
0.0086525,-0.0436292
0.0101202,-0.0425087
0.0111201,-0.041463
0.0119925,-0.0404245
0.0126994,-0.0396623
0.0133257,-0.0389096
0.0138768,-0.0382082
0.0142535,-0.0376666
0.0146467,-0.03718
0.0151086,-0.036764
0.0155465,-0.0364175
0.0159966,-0.036147
0.0164637,-0.0359593
0.0169803,-0.0358509
0.0173917,-0.0358
0.0178317,-0.0357905
0.0181232,-0.03581
0.0183711,-0.0358635
0.0184935,-0.0359083
0.0184495,-0.0359141
0.0181931,-0.0359097
0.0178588,-0.0359309
0.0174379,-0.0360269
0.0170017,-0.0362394
0.0165708,-0.0365411
0.0159906,-0.0369508
0.0153829,-0.0374842
0.0144933,-0.0380814
0.013637,-0.0387431
0.0128032,-0.039357
0.0119967,-0.0400693
0.010969,-0.0407972
0.00951434,-0.0415788
0.0076847,-0.0425238
0.00604239,-0.0436525
0.00453657,-0.0448595
0.00298385,-0.0461472
0.00128267,-0.0471915
-0.000528219,-0.0485077
-0.00228983,-0.049798
-0.00388619,-0.0511382
-0.00548122,-0.0524518
-0.00694814,-0.0537278
-0.00839841,-0.0549594
-0.0098258,-0.0561541
-0.01108,-0.0573182
-0.0122338,-0.058557
-0.0133146,-0.059597
-0.0141131,-0.060528
-0.0145493,-0.0612927
-0.0149934,-0.0618997
-0.015572,-0.0624412
-0.0161803,-0.0628824
-0.0168817,-0.0632586
-0.0175158,-0.0635476
-0.0179842,-0.0637628
-0.0183843,-0.0639408
-0.0188398,-0.0641323
-0.0193108,-0.0644203
-0.0196001,-0.0648414
-0.0196708,-0.0652923
-0.0195419,-0.0656365
-0.019315,-0.0658048
-0.0190494,-0.0657772
-0.0187062,-0.0656205
-0.0182295,-0.0653176
-0.0175558,-0.0649515
-0.0167321,-0.0644969
-0.0159926,-0.064001
-0.0154507,-0.0635142
-0.0148412,-0.0630893
-0.0137414,-0.0627747
-0.0126837,-0.0622618
-0.0117356,-0.0616604
-0.0109357,-0.0610591
-0.00994674,-0.0604362
-0.00878333,-0.0596773
-0.0075731,-0.0587336
-0.00638471,-0.057683
-0.0052151,-0.056637
-0.0039403,-0.0556317
-0.00247659,-0.0546365
-0.000855877,-0.0536091
0.000858107,-0.0525326
0.00257496,-0.0514321
0.00422696,-0.0503421
0.00577348,-0.049193
0.00735594,-0.0482781
0.00871281,-0.0471953
0.00988882,-0.0462496
0.010926,-0.0453343
0.0118716,-0.0444523
0.012661,-0.043635
0.0132701,-0.0429404
0.0137428,-0.04237
0.0142416,-0.0418971
0.0145967,-0.0415556
0.0149678,-0.0413425
0.0153972,-0.0412264
0.0158207,-0.0411695
0.0163096,-0.0411026
0.0168207,-0.0409493
0.0173338,-0.040706
0.0177906,-0.040441
0.0180658,-0.0402858
0.018191,-0.0402681
0.0181475,-0.0403968
0.0179072,-0.0405879
0.0174625,-0.0408093
0.0170097,-0.0410551
0.0164108,-0.0413389
0.0157522,-0.0416795
0.0148739,-0.0420906
0.0135793,-0.0426216
0.0124091,-0.0432979
0.0113676,-0.0440108
0.0105312,-0.0447226
0.0097427,-0.0454242
0.00851606,-0.0461146
0.00696259,-0.0469083
0.00537488,-0.0478871
0.00395301,-0.0490165
0.00267133,-0.050188
0.00138837,-0.0513408
2.49133e-05,-0.0526111
-0.00141614,-0.0536952
-0.00285275,-0.0549455
-0.00417586,-0.0563334
-0.00534153,-0.057551
-0.00660937,-0.0586748
-0.00795031,-0.0597817
-0.00918977,-0.0608898
-0.0103644,-0.0619563
-0.011426,-0.0630015
-0.0122424,-0.0639734
-0.0128596,-0.0648047
-0.0134351,-0.0655108
-0.0141297,-0.0661054
-0.014876,-0.0666091
-0.0155517,-0.0670114
-0.016134,-0.0673
-0.0166471,-0.067474
-0.0171417,-0.0675572
-0.0176304,-0.0675916
-0.0180724,-0.0676328
-0.0184166,-0.0677439
-0.0187471,-0.0679512
-0.018981,-0.0682632
-0.0190739,-0.0686477
-0.0190105,-0.0689726
-0.018715,-0.069145
-0.01823,-0.0691368
-0.0174873,-0.0689644
-0.0166746,-0.0686061
-0.0155661,-0.0681913
-0.0144512,-0.067671
-0.0133633,-0.0671031
-0.0124223,-0.066494
-0.0113805,-0.0658985
-0.0101998,-0.0652582
-0.00912594,-0.0645927
-0.00803207,-0.0638698
-0.00690173,-0.0630496
-0.00570844,-0.0621371
-0.00446998,-0.0611602
-0.00321326,-0.0601463
-0.00198868,-0.0591409
-0.000761459,-0.0581769
0.000458878,-0.0572487
0.00172954,-0.0563058
0.0031151,-0.0552429
0.00460619,-0.0543388
0.00549997,-0.0533178
0.00753147,-0.0523367
0.00935022,-0.0513396
0.0105024,-0.0503867
0.0116571,-0.0495429
0.0128792,-0.0486854
0.0140933,-0.0479153
0.0153445,-0.0471685
0.0162387,-0.046431
0.0165534,-0.0457618
0.0167475,-0.0452327
0.0170886,-0.0448479
0.0175311,-0.0445745
0.0178007,-0.0444102
0.0177947,-0.0443671
0.0177637,-0.0444594
0.0178058,-0.0446508
0.0178212,-0.0448525
0.0176942,-0.0449957
0.0174484,-0.0450806
0.0171031,-0.045164
0.0166763,-0.0452868
0.0161695,-0.0454634
0.0156271,-0.0457917
0.0150957,-0.0461614
0.0146391,-0.0465576
0.0143169,-0.0469338
0.0138444,-0.0473034
0.0130874,-0.0476694
0.0121192,-0.0481901
0.0113142,-0.0489151
0.0107209,-0.0497078
0.00985072,-0.0505929
0.0087129,-0.0514536
0.00742138,-0.0524126
0.00603217,-0.0533346
0.00464158,-0.0544762
0.00298579,-0.0555228
0.000810998,-0.0566153
-0.00106957,-0.0577826
-0.00283829,-0.0589867
-0.00453981,-0.0601692
-0.00622427,-0.0613271
-0.00790866,-0.0625005
-0.00944881,-0.063732
-0.0108258,-0.0649909
-0.0119155,-0.0662183
-0.0126928,-0.0673328
-0.0130467,-0.0682702
-0.0131132,-0.0690287
-0.0132795,-0.0696414
-0.0137314,-0.0701846
-0.0142896,-0.0707465
-0.014809,-0.0711696
-0.0152632,-0.0714456
-0.0158032,-0.0716313
-0.0164699,-0.0717274
-0.0171777,-0.0718349
-0.0177609,-0.0720055
-0.0182098,-0.072245
-0.0185187,-0.0725223
-0.0186369,-0.0727183
-0.0187016,-0.0728654
-0.0185931,-0.0729452
-0.018404,-0.0729493
-0.0180836,-0.0728466
-0.0175564,-0.0725991
-0.0168275,-0.0722044
-0.0161045,-0.0717276
-0.0154079,-0.0712074
-0.0145407,-0.070675
-0.0134759,-0.0701266
-0.0124473,-0.069459
-0.0115426,-0.0686924
-0.0106905,-0.0679469
-0.00959841,-0.0671306
-0.00845975,-0.0663256
-0.00691862,-0.0654663
-0.00546888,-0.0645249
-0.00398413,-0.0635413
-0.00238271,-0.062523
-0.000937529,-0.0614503
0.000718352,-0.0603323
0.00228911,-0.0591996
0.00371,-0.0580691
0.00500085,-0.0569725
0.00641032,-0.0559391
0.00743207,-0.0549939
0.00842474,-0.0541558
0.0091679,-0.0534261
0.0099507,-0.052763
0.0107255,-0.052039
0.0115193,-0.0513707
0.0122824,-0.0507309
0.0129164,-0.0501576
0.0134056,-0.0497218
0.0138578,-0.0494555
0.0143882,-0.0493379
0.0149597,-0.0492929
0.0155339,-0.049269
0.0160924,-0.0492067
0.0165565,-0.0491236
0.0168247,-0.0490296
0.0169842,-0.0489641
0.0170488,-0.0489419
0.0169687,-0.0489813
0.0167216,-0.0490939
0.0163315,-0.0492889
0.0158722,-0.0495864
0.0153658,-0.0499654
0.0148061,-0.0503936
0.0141575,-0.0508458
0.0133326,-0.0513345
0.0123645,-0.0519069
0.0113402,-0.0525901
0.0103602,-0.0533091
0.00951498,-0.054052
0.00869053,-0.0548674
0.00755626,-0.0556262
0.0063384,-0.0564902
0.00501784,-0.0574727
0.00379637,-0.0585167
0.00275796,-0.0595306
0.00165049,-0.0604774
0.000150825,-0.0614097
-0.00134749,-0.062391
-0.00293037,-0.0634343
-0.00456065,-0.0645038
-0.00617431,-0.0655798
-0.00770397,-0.0666673
-0.00909253,-0.0677518
-0.0102645,-0.0688122
-0.0114102,-0.0698439
-0.0123693,-0.0709216
-0.0129319,-0.071798
-0.0131002,-0.0724972
-0.013296,-0.0730515
-0.0137572,-0.0735525
-0.0144894,-0.0740648
-0.0150087,-0.0745543
-0.0155742,-0.0749694
-0.0160203,-0.0752588
-0.0165691,-0.0754149
-0.0171396,-0.0754994
-0.0176865,-0.075609
-0.0181793,-0.0758021
-0.0185206,-0.0760946
-0.0186975,-0.0764478
-0.0187122,-0.0767586
-0.0185555,-0.0769498
-0.0182652,-0.0769996
-0.0177752,-0.0768956
-0.0170725,-0.0766632
-0.016228,-0.0763556
-0.0153949,-0.075985
-0.0145658,-0.0755726
-0.013583,-0.0751136
-0.0124603,-0.0745666
-0.0112516,-0.0738659
-0.0103494,-0.0730825
-0.00955997,-0.0723268
-0.00848172,-0.0715467
-0.00714205,-0.0708702
-0.00574228,-0.0699062
-0.00453049,-0.0689288
-0.00337514,-0.0679594
-0.00206699,-0.0669953
-0.000807509,-0.0659788
0.000267001,-0.0648989
0.00138542,-0.0638305
0.00251827,-0.062803
0.00366115,-0.0617996
0.00473546,-0.0608526
0.00583013,-0.0599591
0.00733171,-0.0590994
0.00831332,-0.0582446
0.0092683,-0.0574161
0.0101865,-0.0566293
0.011154,-0.0559001
0.0123309,-0.0552357
0.0132318,-0.0546098
0.0138581,-0.0540895
0.014265,-0.0537223
0.0146675,-0.0535252
0.0150546,-0.0535129
0.0156172,-0.0535656
0.0161535,-0.0535969
0.0166473,-0.053515
0.0169813,-0.0533222
0.0171392,-0.0531147
0.0171338,-0.0529916
0.0170006,-0.0530683
0.0167415,-0.0532922
0.0163734,-0.0535818
0.0159183,-0.0539767
0.0153085,-0.0543305
0.0146291,-0.0546835
0.0139203,-0.0550538
0.0131757,-0.0554376
0.012246,-0.0558675
0.0112144,-0.0564301
0.0102098,-0.0571514
0.00931902,-0.0579435
0.00845413,-0.0587183
0.00725043,-0.0594789
0.00572052,-0.0603277
0.00412224,-0.0613019
0.00260383,-0.062349
0.0013273,-0.0633914
1.84981e-05,-0.0644227
-0.00142548,-0.0655154
-0.00296215,-0.066593
-0.00447151,-0.0680155
-0.00588275,-0.0693416
-0.00718958,-0.070618
-0.00844214,-0.0718421
-0.00966802,-0.0729989
-0.0105618,-0.0740636
-0.0115462,-0.0750651
-0.0125513,-0.0760272
-0.0134147,-0.0769613
-0.0140862,-0.0777687
-0.0147856,-0.0784531
-0.0155203,-0.0789964
-0.0163253,-0.0795379
-0.0171256,-0.0800659
-0.0177988,-0.0804706
-0.0184663,-0.0807595
-0.0191417,-0.0810199
-0.0197161,-0.0812147
-0.0201763,-0.0813759
-0.02067,-0.0815031
-0.0209704,-0.0816313
-0.0210715,-0.0817408
-0.0210687,-0.0817991
-0.0209842,-0.0818131
-0.0207703,-0.0818101
-0.0204122,-0.081784
-0.0199804,-0.0817102
-0.0191736,-0.0815549
-0.0183307,-0.0812597
-0.0174731,-0.0808904
-0.0165767,-0.080406
-0.0155881,-0.0798134
-0.0146841,-0.0791457
-0.0137737,-0.0784814
-0.0128013,-0.0778132
-0.0115267,-0.0770761
-0.0100449,-0.0761875
-0.00855499,-0.0751554
-0.0072161,-0.0740529
-0.00595932,-0.0729687
-0.00471621,-0.0719241
-0.00336372,-0.070898
-0.00191104,-0.0698674
-0.000417042,-0.0688376
0.0010957,-0.0679033
0.00263527,-0.0667691
0.00413286,-0.0657527
0.0055061,-0.0647644
0.00700992,-0.0639032
0.0082077,-0.0629101
0.00920244,-0.0620495
0.0099523,-0.0612797
0.010652,-0.0606712
0.0114302,-0.0601657
0.0121889,-0.0596901
0.0127026,-0.0592492
0.0131552,-0.0588947
0.0135865,-0.0586532
0.0141455,-0.0584808
0.0146385,-0.0583214
0.0150221,-0.0580532
0.0152679,-0.0577379
0.0153641,-0.0574137
0.01533,-0.0571883
0.0151646,-0.0571296
0.0148686,-0.0572466
0.014468,-0.0575236
0.0140391,-0.0579154
0.0135967,-0.058373
0.0132527,-0.0588582
0.0129738,-0.0593175
0.0126371,-0.0597231
0.0121842,-0.0600687
0.0115522,-0.0603781
0.0108231,-0.0607392
0.0102337,-0.0612756
0.00963417,-0.0618621
0.00897606,-0.0625997
0.00801228,-0.0633029
0.00670351,-0.0641246
0.00540029,-0.0649846
0.00407986,-0.0660914
0.00259593,-0.0669857
0.000835382,-0.0679697
-0.00113405,-0.0691114
-0.00301516,-0.0701398
-0.00508115,-0.0714813
-0.00684835,-0.0727431
-0.0084854,-0.0740025
-0.0113926,-0.0764238
-0.0125025,-0.0774695
-0.0135183,-0.078688
-0.0142288,-0.0797252
-0.0144903,-0.0806176
-0.0144375,-0.0812508
-0.0144243,-0.0818074
-0.0146319,-0.0822926
-0.0149168,-0.0828136
-0.0152622,-0.0832693
-0.0157289,-0.0836722
-0.0163422,-0.0840334
-0.0169375,-0.0843499
-0.0173758,-0.0846133
-0.0177224,-0.0848094
-0.0179846,-0.0849431
-0.0182381,-0.0850423
-0.0184925,-0.0851266
-0.018708,-0.0851925
-0.0188678,-0.0852474
-0.01894,-0.085269
-0.0190211,-0.0852199
-0.018865,-0.0851082
-0.0185735,-0.0849271
-0.0180699,-0.0846987
-0.0173462,-0.0844391
-0.0164593,-0.084152
-0.0154831,-0.0837337
-0.0144907,-0.0831127
-0.0133949,-0.0823476
-0.0120232,-0.0816581
-0.0101495,-0.0809679
-0.00804552,-0.0800055
-0.0060846,-0.0787032
-0.00431384,-0.077557
-0.00262512,-0.07631
-0.000904675,-0.0751213
0.00076369,-0.0739516
0.00233997,-0.072765
0.00377662,-0.0714425
0.00494313,-0.0702498
0.00626214,-0.0691138
0.00743536,-0.0679772
0.00840676,-0.0668611
0.00961917,-0.0658326
0.0103231,-0.0649201
0.0110374,-0.06411
0.0117927,-0.0633442
0.0126369,-0.0625855
0.0135971,-0.0618262
0.0145037,-0.0610605
0.015212,-0.0603566
0.0158815,-0.0597812
0.0164749,-0.0593503
0.0170504,-0.0591197
0.017678,-0.0588881
0.0183518,-0.058877
0.0188654,-0.0587725
0.0192046,-0.0586152
0.0195053,-0.0584658
0.0198143,-0.0583648
0.0200847,-0.0583443
0.0202472,-0.0584189
0.0202096,-0.0585635
0.0199712,-0.058741
0.0195163,-0.0589318
0.0189163,-0.0591813
0.018277,-0.0594278
0.0174786,-0.0598176
0.0165476,-0.0602217
0.016044,-0.0611011
0.0145407,-0.0617246
0.0130327,-0.0624017
0.0115988,-0.0631082
0.0101646,-0.063878
0.00846385,-0.0647726
0.00672529,-0.0658315
0.00514601,-0.0669734
0.00381585,-0.0680938
0.00238073,-0.0691831
0.000899666,-0.0702866
-0.000506117,-0.0714387
-0.00175746,-0.0726119
-0.00287973,-0.0737571
-0.00396805,-0.0748625
-0.00505885,-0.0759493
-0.00610474,-0.077007
-0.00712415,-0.0780153
-0.00804712,-0.0789618
-0.00899201,-0.0798728
-0.00984989,-0.0807776
-0.0106613,-0.0816623
-0.0115169,-0.0824987
-0.0123143,-0.0832609
-0.0130713,-0.0839242
-0.0137593,-0.0844443
-0.0144654,-0.0848105
-0.0152668,-0.0850667
-0.0161065,-0.08529
-0.017223,-0.0855588
-0.0179007,-0.0859189
-0.0185757,-0.0863131
-0.0189952,-0.0866949
-0.0193463,-0.0869941
-0.0195952,-0.087208
-0.0196766,-0.0873448
-0.0194581,-0.0874192
-0.0189855,-0.0874034
-0.018362,-0.0872688
-0.0175522,-0.08702
-0.0165434,-0.0866591
-0.0155053,-0.0861835
-0.0144203,-0.0856008
-0.0132881,-0.0849139
-0.0121025,-0.0841895
-0.0109671,-0.0834021
-0.00995979,-0.0826242
-0.00878692,-0.0818661
-0.00752137,-0.081113
-0.00629807,-0.0802819
-0.00509099,-0.0793501
-0.00393034,-0.078359
-0.00280659,-0.0773422
-0.00166062,-0.0763125
-0.000457564,-0.0752948
0.000760272,-0.0742903
0.00197464,-0.0733016
0.00320571,-0.072252
0.00445776,-0.0714068
0.00572369,-0.0704847
0.00724128,-0.0695744
0.00827716,-0.0686958
0.00921687,-0.0678821
0.0100275,-0.0671455
0.010816,-0.0664953
0.0116096,-0.0659039
0.0123019,-0.0653017
0.0127309,-0.0648481
0.0131124,-0.0645355
0.0136042,-0.0643907
0.0141077,-0.0643624
0.0146695,-0.0643325
0.0152065,-0.064211
0.0155998,-0.0639723
0.0158141,-0.0636604
0.0158555,-0.0633788
0.0157915,-0.0632294
0.0155922,-0.0632734
0.0152363,-0.0634965
0.0147908,-0.0638606
0.0142994,-0.0643247
0.0138203,-0.0647174
0.0132769,-0.0650354
0.012691,-0.0652786
0.0118872,-0.0655173
0.0107554,-0.0658471
0.00950653,-0.0663847
0.008438,-0.0671301
0.00735893,-0.0679071
0.00654307,-0.0686853
0.00550338,-0.0694385
0.00424495,-0.0702413
0.002943,-0.0711848
0.00172425,-0.0722415
0.00060507,-0.0733183
-0.000478844,-0.0743677
-0.00162374,-0.075394
-0.00283885,-0.0764259
-0.00406395,-0.0774679
-0.00528324,-0.0785855
-0.0065378,-0.07947
-0.00787441,-0.0805133
-0.00926625,-0.0813809
-0.0104923,-0.0824528
-0.0116953,-0.0833377
-0.0127611,-0.084285
-0.0135747,-0.0852312
-0.0142287,-0.0859352
-0.0149591,-0.0866519
-0.0156585,-0.087111
-0.016353,-0.0874844
-0.017044,-0.0877253
-0.0177526,-0.087887
-0.0182487,-0.0880043
-0.0187019,-0.0881622
-0.0191527,-0.0884365
-0.0194314,-0.0888165
-0.0195421,-0.0892153
-0.0194988,-0.0895294
-0.0193752,-0.0896893
-0.0191453,-0.0896786
-0.0188988,-0.0895145
-0.0184998,-0.0892292
-0.017999,-0.0888416
-0.0173956,-0.0883762
-0.0167205,-0.0878648
-0.0161184,-0.0873496
-0.0155605,-0.0868884
-0.0148269,-0.086488
-0.0138641,-0.0860664
-0.0128109,-0.085466
-0.0118994,-0.0848384
-0.0112054,-0.0842307
-0.0101962,-0.0836128
-0.00939409,-0.082859
-0.00808723,-0.0819709
-0.00687752,-0.0809781
-0.00563328,-0.0799478
-0.00429487,-0.0789278
-0.0027903,-0.077896
-0.00110743,-0.0768198
0.000649534,-0.0757107
0.00236296,-0.074608
0.00398664,-0.0735436
0.00551787,-0.0725248
0.00696182,-0.0715151
0.00858015,-0.0704923
0.00969916,-0.0694674
0.0105814,-0.0685037
0.0111815,-0.0676534
0.0116215,-0.0669557
0.0121027,-0.0663741
0.0126382,-0.0658599
0.0130908,-0.0654051
0.0135653,-0.0650521
0.014073,-0.064831
0.0146783,-0.0647072
0.0152832,-0.0646279
0.0158264,-0.0644953
0.016272,-0.0642751
0.0167227,-0.0639993
0.0169632,-0.0637437
0.0169569,-0.0636106
0.0168047,-0.0636528
0.0165399,-0.0638488
0.0161951,-0.0641515
0.0157672,-0.0645075
0.0153179,-0.0648388
0.0147938,-0.0652427
0.0142148,-0.0656561
0.0135212,-0.0661339
0.0126808,-0.0666952
0.0117075,-0.0673362
0.0107898,-0.0679955
0.0098974,-0.0686544
0.00910713,-0.0693115
0.00808976,-0.0699973
0.00691405,-0.0708094
0.00570011,-0.071767
0.00452188,-0.0727034
0.00332644,-0.0738849
0.00198142,-0.0748798
0.000475804,-0.0761447
-0.000953716,-0.0773304
-0.00271463,-0.0785058
-0.0043106,-0.0796614
-0.00593835,-0.0807966
-0.00751576,-0.0819151
-0.0089997,-0.0830104
-0.0102576,-0.0840925
-0.0115779,-0.0851645
-0.0126555,-0.0862097
-0.0133693,-0.0870595
-0.0136503,-0.0878304
-0.0139923,-0.0885177
-0.0145789,-0.0890522
-0.0153099,-0.0895689
