com_y,sim_com_y
-0.023777,-0.0445056
-0.0244814,-0.0449283
-0.0252011,-0.0454454
-0.0257443,-0.046024
-0.0259384,-0.0465405
-0.0258739,-0.0469553
-0.0257268,-0.047269
-0.0255597,-0.0474796
-0.0252624,-0.0475838
-0.0247735,-0.0475969
-0.0241163,-0.0475257
-0.0235077,-0.0473752
-0.022793,-0.047155
-0.0219356,-0.0468316
-0.0209375,-0.0464105
-0.0199858,-0.0458999
-0.019215,-0.0453586
-0.0186109,-0.0448342
-0.0179646,-0.0443605
-0.0172439,-0.0439438
-0.0165618,-0.0435078
-0.0158888,-0.0429915
-0.0150932,-0.0424204
-0.014028,-0.0418218
-0.0127197,-0.0411547
-0.0113105,-0.0403744
-0.00994136,-0.0394744
-0.00861747,-0.038478
-0.00721632,-0.0374121
-0.00571559,-0.0362843
-0.00421336,-0.0350931
-0.00273234,-0.0338587
-0.00122386,-0.0326309
0.000503168,-0.031424
0.00228977,-0.030207
0.00405605,-0.0289889
0.00388423,-0.0277654
0.0076055,-0.0265398
0.00931387,-0.0253098
0.00915357,-0.0240944
0.012732,-0.022877
0.0141518,-0.0216844
0.01545,-0.0205474
0.0165806,-0.0194879
0.0176034,-0.0185257
0.0185597,-0.0176525
0.0193599,-0.0168722
0.0199875,-0.0162055
0.0204651,-0.0156556
0.0208591,-0.0152159
0.0211665,-0.0148849
0.0213892,-0.0146759
0.0216744,-0.0145728
0.0221317,-0.0145166
0.0226473,-0.0144207
0.0230148,-0.0142403
0.0231848,-0.0139963
0.0232168,-0.0137524
0.0231741,-0.0135682
0.023109,-0.0134609
0.022935,-0.0134293
0.0226511,-0.0134915
0.0223495,-0.0136437
0.0220024,-0.0138827
0.0218209,-0.0141591
0.0217807,-0.0144474
0.0216864,-0.0147159
0.0214656,-0.0149469
0.0211838,-0.0151529
0.0207968,-0.0153413
0.020356,-0.015542
0.0198402,-0.0157946
0.0193105,-0.0161512
0.018605,-0.0166341
0.0178973,-0.0172161
0.0171303,-0.0178422
0.015921,-0.0185078
0.0142702,-0.0192557
0.0123381,-0.0201174
0.0102898,-0.0211751
0.00813696,-0.0222132
0.00594075,-0.0233043
0.00353832,-0.0244364
0.00114373,-0.0256334
-0.00122937,-0.0268947
-0.00335701,-0.0282225
-0.00523609,-0.029572
-0.00704926,-0.0309363
-0.00880559,-0.032297
-0.0104185,-0.0336677
-0.0118157,-0.0350301
-0.0130115,-0.0363608
-0.0129962,-0.0376414
-0.0140685,-0.038863
-0.0149729,-0.0400293
-0.015752,-0.0411411
-0.0164511,-0.0421727
-0.016995,-0.0432154
-0.0173909,-0.0440007
-0.0176872,-0.044873
-0.0176599,-0.0457465
-0.0182183,-0.04629
-0.0186753,-0.0467649
-0.0190549,-0.0471849
-0.0194503,-0.0475365
-0.019956,-0.0478456
-0.0204824,-0.0481572
-0.0209826,-0.0485033
-0.0213866,-0.0488767
-0.0216654,-0.0492314
-0.0219471,-0.0495202
-0.0222425,-0.0497165
-0.022578,-0.0498318
-0.0228716,-0.0498866
-0.0230253,-0.0499056
-0.0230528,-0.0498894
-0.0230402,-0.0498108
-0.0230316,-0.0496767
-0.0229683,-0.0495004
-0.0228036,-0.0492971
-0.0225885,-0.0490861
-0.022159,-0.0488814
-0.0216618,-0.0486906
-0.0211388,-0.0484346
-0.0202985,-0.0480465
-0.0194134,-0.0475682
-0.0183821,-0.0470511
-0.016904,-0.0465142
-0.0148194,-0.0456896
-0.0125324,-0.0451552
-0.0102639,-0.0442922
-0.00797478,-0.0433312
-0.00559798,-0.042297
-0.00315589,-0.041208
-0.000776346,-0.0400625
0.00148652,-0.0388676
0.00347806,-0.037639
0.00528415,-0.0363901
0.00690231,-0.0351323
0.00838085,-0.0338728
0.00975728,-0.0326094
0.0109649,-0.0313598
0.0120417,-0.0301409
0.0130168,-0.0289725
0.0141338,-0.0278247
0.014822,-0.0267031
0.0152854,-0.0256219
0.0155539,-0.0246364
0.0157234,-0.0236672
0.0160013,-0.0229506
0.0164357,-0.0222036
0.0169867,-0.0215142
0.0175447,-0.0209011
0.0181041,-0.0203859
0.0186426,-0.0199765
0.0193977,-0.0196485
0.0200662,-0.0193478
0.0207146,-0.0190142
0.021287,-0.0186314
0.0219101,-0.0182131
0.0224168,-0.017799
0.0227954,-0.0174466
0.0231392,-0.0172014
0.0234872,-0.017052
0.0238801,-0.0169837
0.0243214,-0.0169528
0.0246887,-0.0169297
0.024852,-0.0169311
0.0247385,-0.0169775
0.024638,-0.0171046
0.0242872,-0.0173193
0.0240628,-0.0176179
0.0238767,-0.0179522
0.0237048,-0.0183357
0.0233146,-0.0187251
0.022682,-0.0191085
0.0218633,-0.0195469
0.0208209,-0.02008
0.0198213,-0.0207348
0.0185691,-0.0213979
0.0169888,-0.0221519
0.015007,-0.023014
0.0128396,-0.0239782
0.0106078,-0.0250288
0.00850198,-0.0261456
0.00610053,-0.0272908
0.00356505,-0.0284983
0.00107261,-0.0297626
-0.00104593,-0.0310701
-0.00318543,-0.0323826
-0.00521438,-0.0337187
-0.00701991,-0.0350681
-0.00849402,-0.0364091
-0.00994591,-0.0377314
-0.011293,-0.0390693
-0.0124557,-0.040414
-0.0139838,-0.0417371
-0.0148394,-0.0430048
-0.0154539,-0.0442041
-0.0159272,-0.0453142
-0.0163488,-0.0463409
-0.0167315,-0.0472838
-0.0170977,-0.0481562
-0.0174789,-0.0489497
-0.0179559,-0.0496419
-0.0185225,-0.0502232
-0.0191499,-0.0507127
-0.0192486,-0.0511474
-0.0204369,-0.0515704
-0.0210441,-0.0520528
-0.0216105,-0.0524745
-0.0220958,-0.0530055
-0.0224943,-0.0534721
-0.0228058,-0.0538984
-0.0230638,-0.0542816
-0.0232965,-0.0545965
-0.0234979,-0.0548398
-0.023672,-0.0550092
-0.0237535,-0.055103
-0.0237228,-0.0551219
-0.0236427,-0.0550767
-0.0235425,-0.0549696
-0.0233005,-0.054788
-0.0230375,-0.0545632
-0.0227926,-0.0543003
-0.0225166,-0.0540318
-0.0220767,-0.053759
-0.02153,-0.0533817
-0.020839,-0.0529495
-0.0200322,-0.0524712
-0.0187661,-0.0519651
-0.0169555,-0.051372
-0.0146414,-0.0506512
-0.0123909,-0.0498051
-0.0102149,-0.0488577
-0.00813178,-0.0478275
-0.00614465,-0.0467267
-0.00419992,-0.0455805
-0.00231664,-0.0444061
-0.000550993,-0.0432478
0.00114596,-0.0420533
0.00280408,-0.0408372
0.00428258,-0.0396259
0.00559582,-0.0384384
0.0080711,-0.0372593
0.00924346,-0.0360708
0.0102586,-0.0348537
0.0112442,-0.0336827
0.0119626,-0.0326173
0.0127883,-0.0316334
0.0137364,-0.0306621
0.014708,-0.0296649
0.0156488,-0.0286797
0.0165192,-0.0277532
0.0173684,-0.0268936
0.018236,-0.0261525
0.0191024,-0.0255524
0.0199438,-0.0250908
0.0207875,-0.0247501
0.0215493,-0.0245062
0.0223261,-0.0242503
0.0228946,-0.0240195
0.0233617,-0.0237847
0.0237384,-0.0235507
0.0241419,-0.023366
0.0245773,-0.0232345
0.0249898,-0.0231563
0.0252928,-0.0231236
0.0255352,-0.0231329
0.0256306,-0.0231866
0.0255804,-0.0232897
0.0252644,-0.0234282
0.0248951,-0.0236226
0.024221,-0.0238687
0.0237023,-0.0241735
0.0229962,-0.0245363
0.0221029,-0.0249664
0.0209539,-0.0254725
0.0200507,-0.0260288
0.0185723,-0.0265791
0.0170106,-0.0271591
0.0153826,-0.027789
0.0135228,-0.0285007
0.0114435,-0.0293244
0.00938049,-0.0302573
0.00748311,-0.0312697
0.00572974,-0.0323201
0.00397427,-0.0333883
0.00220716,-0.0344901
0.000486386,-0.0356383
-0.00110743,-0.0368316
-0.00257165,-0.0380633
-0.00386848,-0.0393291
-0.005269,-0.0406194
-0.00653249,-0.0419074
-0.00780511,-0.0431876
-0.00898338,-0.0444653
-0.0100377,-0.0457224
-0.0111672,-0.0469251
-0.0119286,-0.0480634
-0.0127392,-0.0491304
-0.0136362,-0.0501542
-0.0146869,-0.0511402
-0.015791,-0.0520928
-0.016851,-0.0530116
-0.0177707,-0.0538419
-0.0185203,-0.0545499
-0.0194138,-0.0551234
-0.020236,-0.0556156
-0.0211473,-0.0560728
-0.0219671,-0.0565752
-0.0226801,-0.0571298
-0.0233128,-0.0577128
-0.0238951,-0.0582764
-0.0243994,-0.0587681
-0.0248176,-0.0591653
-0.0247804,-0.059463
-0.0250716,-0.0596678
-0.0252928,-0.059771
-0.0254307,-0.0597857
-0.0254107,-0.0597755
-0.0251154,-0.0597472
-0.0246395,-0.0596849
-0.0240139,-0.0595608
-0.0233151,-0.0593686
-0.0225005,-0.0591216
-0.0216211,-0.0587924
-0.0205915,-0.0583593
-0.0194015,-0.0578086
-0.0183086,-0.0570927
-0.0173241,-0.0563147
-0.0162472,-0.0555125
-0.0150499,-0.0547015
-0.0136128,-0.0538565
-0.0119265,-0.0529342
-0.0101742,-0.0519178
-0.00845015,-0.0508609
-0.00678914,-0.0497708
-0.00508593,-0.0486476
-0.00342518,-0.0475033
-0.0015371,-0.0463171
0.00042542,-0.0451131
0.00224589,-0.0439015
0.00388456,-0.0426979
0.00544306,-0.0415377
0.00702172,-0.0404081
0.00865393,-0.0392933
0.0102473,-0.0380691
0.0117984,-0.0369579
0.0151915,-0.0358677
0.0165526,-0.0348061
0.0177467,-0.0337965
0.0187936,-0.0328328
0.0197785,-0.0319249
0.0207364,-0.0310639
0.0215122,-0.0302457
0.0219499,-0.0294874
0.0222505,-0.0288461
0.0225302,-0.0283627
0.0228024,-0.0280323
0.0230576,-0.027832
0.0232788,-0.0277169
0.0234761,-0.0276522
0.0236005,-0.0276112
0.0236769,-0.0275943
0.0236976,-0.0276098
0.0236704,-0.0276688
0.0235551,-0.0277946
0.0233751,-0.0279178
0.0232304,-0.0280634
0.0231048,-0.0281951
0.0230563,-0.0282914
0.0230288,-0.0283602
0.0229525,-0.0284266
0.0227371,-0.0285099
0.0225057,-0.0286316
0.0222368,-0.0287851
0.0217164,-0.0289783
0.0211417,-0.0292385
0.0204282,-0.0295784
0.0196024,-0.030048
0.0186553,-0.0304897
0.017501,-0.0310102
0.0161723,-0.0315528
0.0143881,-0.0321635
0.0121288,-0.0328918
0.00990954,-0.0337567
0.00778159,-0.0347388
0.00584161,-0.0358005
0.00394585,-0.0368957
0.00203499,-0.0380419
0.000279736,-0.039219
-0.00145551,-0.0404416
-0.0031348,-0.0417046
-0.00470666,-0.0429924
-0.00615423,-0.0442927
-0.00749589,-0.0455901
-0.0087729,-0.0468767
-0.00997929,-0.0481532
-0.0110496,-0.0494219
-0.0117382,-0.050675
-0.0126231,-0.0518808
-0.0131711,-0.0530992
-0.0134737,-0.0539988
-0.0134734,-0.0549884
-0.0137031,-0.0557927
-0.0143773,-0.0565118
-0.0153404,-0.0571736
-0.0161666,-0.057805
-0.0168946,-0.0583797
-0.0175638,-0.0588954
-0.0183204,-0.0593888
-0.0191708,-0.0599319
-0.0200807,-0.0605525
-0.0208384,-0.0612066
-0.0214162,-0.0618151
-0.0218113,-0.0623301
-0.0221514,-0.062742
-0.0224814,-0.0630474
-0.0228866,-0.0632486
-0.0230478,-0.0633508
-0.0230695,-0.0633568
-0.0229695,-0.0632573
-0.0228811,-0.0630701
-0.0227321,-0.0628733
-0.0224623,-0.0627213
-0.0218626,-0.0626381
-0.0210151,-0.0625644
-0.0197716,-0.0624031
-0.0190974,-0.0621609
-0.0181656,-0.061801
-0.0171645,-0.0612392
-0.0160362,-0.0605679
-0.0147167,-0.0598721
-0.0132572,-0.0591575
-0.0115976,-0.0583924
-0.00988652,-0.0575444
-0.00814042,-0.0566188
-0.00600952,-0.0554603
-0.00444598,-0.0545778
-0.00301947,-0.0536053
-0.00167975,-0.052642
-0.000392052,-0.0516796
0.00086237,-0.0507041
0.0020566,-0.0497073
0.00318783,-0.0487098
0.00422358,-0.0477273
0.00520607,-0.0467652
0.00564361,-0.0456333
0.00687433,-0.0449001
0.00776083,-0.0440189
0.00951012,-0.0431991
0.0102073,-0.0424041
0.0109535,-0.041653
0.0118811,-0.0409496
0.0129511,-0.0402273
0.0140899,-0.0394473
0.0151813,-0.03865
0.0161441,-0.0379134
0.0167266,-0.0372469
0.0173214,-0.0366927
0.0180267,-0.0362514
0.0188029,-0.0358719
0.0195241,-0.0355339
0.0201428,-0.0352749
0.0206551,-0.0351082
0.0211721,-0.0350449
0.0216647,-0.0350981
0.0220737,-0.035225
0.0224791,-0.0353607
0.0227555,-0.0354844
0.0229432,-0.035586
0.022999,-0.035669
0.022973,-0.0357466
0.0227918,-0.0358285
0.0224306,-0.035929
0.021983,-0.036065
0.021375,-0.0362311
0.0206241,-0.0364492
0.0197079,-0.0367001
0.0186685,-0.0370009
0.0174523,-0.0373942
0.0163936,-0.0378857
0.0152454,-0.0383786
0.0138514,-0.0388723
0.0119711,-0.0393864
0.00954444,-0.0399695
0.00698298,-0.0406637
0.00441057,-0.0414841
0.00231413,-0.042411
0.000377928,-0.0434134
-0.0015131,-0.0444693
-0.00352916,-0.045577
-0.00529424,-0.0466996
-0.00687832,-0.0478347
-0.00845864,-0.0489741
-0.00992658,-0.0501241
-0.0112353,-0.0512926
-0.01239,-0.0524819
-0.013402,-0.0536815
-0.0142881,-0.0548674
-0.0150755,-0.0560196
-0.015849,-0.057147
-0.0164611,-0.0582724
-0.0168386,-0.0593864
-0.0167622,-0.0604272
-0.0164467,-0.061364
-0.0163388,-0.0622101
-0.0166429,-0.0630938
-0.0172288,-0.0638414
-0.0178668,-0.0647628
-0.0184524,-0.0655483
-0.0189845,-0.0662432
-0.0195736,-0.066844
-0.0204027,-0.0673895
-0.021194,-0.0679866
-0.021958,-0.0686599
-0.0224385,-0.0693862
-0.0227216,-0.0700498
-0.022889,-0.0706039
-0.0231327,-0.0710512
-0.0234297,-0.0714009
-0.0236027,-0.0716866
-0.0235854,-0.0719169
-0.0234892,-0.0720643
-0.0234655,-0.072114
-0.0234788,-0.0720713
-0.0233838,-0.0719867
-0.0230853,-0.0718568
-0.0225186,-0.0716897
-0.0218397,-0.0714549
-0.0211844,-0.0711549
-0.0205706,-0.0708108
-0.0196224,-0.0704247
-0.0187655,-0.0698629
-0.0178861,-0.0691951
-0.0170869,-0.0684838
-0.016327,-0.0677073
-0.0156155,-0.0668768
-0.0147416,-0.0659916
-0.0137589,-0.0650319
-0.0126633,-0.0640008
-0.011512,-0.0629042
-0.010317,-0.0617519
-0.00908885,-0.0605544
-0.00814102,-0.059234
-0.00664475,-0.058066
-0.00524944,-0.0569118
-0.00373508,-0.055773
-0.00219131,-0.0546328
-0.000620488,-0.05338
0.00091611,-0.0522418
0.00243498,-0.0511166
0.00485779,-0.0500488
0.0061484,-0.0490331
0.00773223,-0.0480705
0.00944721,-0.047115
0.0111365,-0.0461307
0.0127601,-0.0451303
0.0141627,-0.0442727
0.015341,-0.0434179
0.0164085,-0.0426915
0.0175126,-0.0420531
0.0186174,-0.0415976
0.0196925,-0.0412263
0.0205553,-0.0409383
0.0213809,-0.0407465
0.0220961,-0.0406444
0.0226402,-0.0405872
0.0230144,-0.0405725
0.0231409,-0.0405764
0.0230384,-0.0406446
0.0228005,-0.0407964
0.0224736,-0.0410478
0.0222159,-0.0413734
0.0217809,-0.0417025
0.0213085,-0.0420404
0.0207883,-0.0424158
0.0201031,-0.0428179
0.0193569,-0.0432265
0.0185519,-0.0436355
0.0176799,-0.0440384
0.0167312,-0.0444354
0.0157812,-0.0448469
0.0148247,-0.0453189
0.0137832,-0.0458206
0.0126774,-0.0463771
0.011503,-0.0468991
0.00996876,-0.0475429
0.00825193,-0.0481501
0.00636001,-0.0489391
0.00466124,-0.0498262
0.00329456,-0.0507537
0.00166381,-0.0518321
0.000162403,-0.0528201
-0.0014368,-0.0538483
-0.00271888,-0.0549425
-0.00380577,-0.0560918
-0.00474496,-0.0572339
-0.00585243,-0.0583642
-0.00708386,-0.0595169
-0.00834231,-0.0607158
-0.00947693,-0.0619412
-0.010455,-0.0632527
-0.0108324,-0.0643798
-0.0114627,-0.0654339
-0.0124788,-0.0664138
-0.0135156,-0.0673095
-0.0140488,-0.0681172
-0.0149653,-0.0688349
-0.0158179,-0.0694832
-0.0166334,-0.0701138
-0.0174652,-0.0707318
-0.0181538,-0.071318
-0.0187802,-0.071871
-0.0194389,-0.0723988
-0.0201525,-0.0729071
-0.0208011,-0.0733702
-0.0215555,-0.07377
-0.0221824,-0.074104
-0.0226687,-0.0743617
-0.0230444,-0.0745276
-0.0232687,-0.0745957
-0.0234012,-0.0745907
-0.0235031,-0.0745754
-0.0236136,-0.0746111
-0.023501,-0.0746803
-0.0232,-0.0747425
-0.0226009,-0.0747127
-0.0217815,-0.0745905
-0.0210075,-0.0743505
-0.0198767,-0.0740511
-0.0192879,-0.0736664
-0.0179837,-0.0732366
-0.0168605,-0.0727576
-0.0158901,-0.0721335
-0.0148799,-0.0714246
-0.013778,-0.0707047
-0.0124793,-0.0699788
-0.0107247,-0.0692005
-0.00808777,-0.0683101
-0.00588984,-0.067312
-0.00366278,-0.0662191
-0.0020202,-0.0649586
-0.000935904,-0.0638834
3.52357e-05,-0.0630091
0.00113134,-0.0621361
0.00233983,-0.061199
0.00353513,-0.0603047
0.00461616,-0.059379
0.00558336,-0.058449
0.00649937,-0.0575303
0.00709602,-0.0566423
0.0078778,-0.0557929
0.0085872,-0.0549802
0.0111501,-0.0541807
0.0125113,-0.0533409
0.0137971,-0.0524237
0.0147303,-0.0514504
0.0154746,-0.0505348
0.0163057,-0.0497056
0.0172743,-0.0489244
0.0182296,-0.0483864
0.0190289,-0.0478879
0.0196662,-0.047469
0.0202339,-0.0472104
0.0208176,-0.0470465
0.0214057,-0.046925
0.0218416,-0.0468122
0.0223785,-0.0467043
0.0228337,-0.0466177
0.0231619,-0.0465861
0.0233636,-0.0466059
0.0234788,-0.0466836
0.0235107,-0.0468085
0.0233546,-0.0469659
0.0230578,-0.0471798
0.022722,-0.0474829
0.0223876,-0.0478721
0.0220978,-0.0483149
0.0218537,-0.0487911
0.0212065,-0.0492896
0.0205918,-0.0497895
0.01976,-0.0503001
0.0187583,-0.0508074
0.0176081,-0.0513169
0.016434,-0.051804
0.0150833,-0.0523183
0.0137056,-0.0529122
0.0123562,-0.0535499
0.0109722,-0.0542604
0.00937153,-0.0550697
0.00766875,-0.0559738
0.00594655,-0.0569251
0.00424571,-0.0579181
0.0024564,-0.058954
0.00083156,-0.0600379
-0.000778574,-0.0612472
-0.00238595,-0.0623585
-0.00396391,-0.0634884
-0.00554166,-0.0646613
-0.00686968,-0.0658766
-0.00824552,-0.0671727
-0.00930377,-0.0685021
-0.010516,-0.0698544
-0.0115185,-0.071164
-0.011639,-0.0724245
-0.0126268,-0.0736343
-0.0134006,-0.0747685
-0.0142167,-0.0758112
-0.0151942,-0.0767668
-0.0163683,-0.0776778
-0.0174561,-0.0786938
-0.0184805,-0.079519
-0.0193244,-0.0803681
-0.0200802,-0.0811027
-0.0208588,-0.0817107
-0.0217154,-0.0822626
-0.0225803,-0.0826681
-0.0233554,-0.0831441
-0.0239964,-0.0835207
-0.0244755,-0.0839333
-0.0248699,-0.0842343
-0.0252184,-0.0844444
-0.0254621,-0.084564
-0.0254561,-0.0845971
-0.0254555,-0.0845925
-0.0253767,-0.0846185
-0.0253224,-0.0847088
-0.0252278,-0.0848658
-0.0249809,-0.0850454
-0.0245841,-0.0851806
-0.0241285,-0.0852781
-0.0233303,-0.0852914
-0.0223708,-0.0852026
-0.0210741,-0.0849968
-0.0194493,-0.0846256
-0.0178616,-0.0840837
-0.0164042,-0.0834137
-0.0154437,-0.0826963
-0.0140006,-0.0819667
-0.01292,-0.0812214
-0.0115774,-0.0804398
-0.0100682,-0.0795944
-0.0091088,-0.0786886
-0.00810965,-0.0778092
-0.00717334,-0.0769768
-0.00586804,-0.0761341
-0.00402903,-0.0752098
-0.0016774,-0.074179
6.546e-05,-0.0730804
0.00175672,-0.0719721
0.00323602,-0.0708971
0.00444184,-0.0698171
0.00526268,-0.0689332
0.006415,-0.0680999
0.00763374,-0.0672952
0.0115382,-0.0664688
0.0133966,-0.0655794
0.0148562,-0.0645192
0.0157126,-0.0635551
0.0162623,-0.0627666
0.0169152,-0.0618974
0.0176027,-0.0612015
0.0181488,-0.060611
0.0185756,-0.0601466
0.0190981,-0.0598061
0.0196495,-0.059571
0.0202919,-0.05939
0.0208437,-0.0592016
0.0212116,-0.0589454
0.0214893,-0.0586372
0.021726,-0.0583372
0.0219175,-0.0581098
0.0220013,-0.0579911
0.0220103,-0.0579882
0.0219868,-0.0580993
0.0220053,-0.0583044
0.0220801,-0.0585574
0.022135,-0.0588226
0.0221343,-0.0590745
0.0219298,-0.0592787
0.0216464,-0.0594771
0.0215614,-0.0596573
0.021444,-0.0598271
0.0210001,-0.0599861
0.0201873,-0.0601936
0.019092,-0.0605076
0.0179692,-0.0609969
0.0168185,-0.0615882
0.0158582,-0.0622182
0.0148383,-0.0628797
0.0136457,-0.0635824
0.0120434,-0.0643687
0.0103332,-0.0652505
0.0086115,-0.0661959
0.00683337,-0.0671646
0.00479144,-0.068164
0.00297787,-0.0692189
0.0014306,-0.0703116
-0.000214808,-0.0714146
-0.00173782,-0.0725175
-0.00311885,-0.0736283
-0.00450339,-0.0747337
-0.0057153,-0.0759535
-0.00695817,-0.0770905
-0.00823015,-0.0782595
-0.00944485,-0.0793242
-0.00983164,-0.0804801
-0.0107969,-0.0815681
-0.0117697,-0.0825931
-0.0125501,-0.0836484
-0.0129985,-0.0844305
-0.0134128,-0.085287
-0.0140609,-0.0859728
-0.0149061,-0.0866
-0.0158455,-0.0871699
-0.0168322,-0.0877313
-0.0176863,-0.0882545
-0.0185434,-0.0887474
-0.0193576,-0.0892395
-0.0201728,-0.0897558
-0.020964,-0.090272
-0.0216359,-0.0907485
-0.0221501,-0.0911521
-0.0224092,-0.0914814
-0.0228875,-0.0917672
-0.023143,-0.0920801
-0.0232442,-0.0924566
-0.0231446,-0.0928812
-0.022726,-0.0932535
-0.0221711,-0.0935301
-0.0215475,-0.0937065
-0.0208554,-0.0937866
-0.0200712,-0.0937656
-0.0189752,-0.0936371
-0.0177844,-0.0934103
-0.0165918,-0.0930826
-0.0153744,-0.0926521
-0.0143021,-0.0921239
-0.0133031,-0.091534
-0.0122201,-0.09092
-0.0111617,-0.0902954
-0.0102252,-0.0896741
-0.00942008,-0.0890609
-0.008597,-0.0884222
-0.00760081,-0.0877231
-0.00677405,-0.0868648
-0.00531427,-0.086011
-0.00407838,-0.0850816
-0.00264188,-0.0841013
-0.00117756,-0.0830844
1.41023e-05,-0.0820847
0.00143661,-0.0811851
0.00266272,-0.0803752
0.0037271,-0.0795842
0.0051579,-0.0787725
0.00663438,-0.0779406
0.00805824,-0.0770909
0.0105158,-0.0762684
0.011559,-0.0754637
0.0127384,-0.0746999
0.0140528,-0.0739565
0.015355,-0.073195
0.0164939,-0.0723635
0.0171867,-0.0714939
0.0174426,-0.0708816
0.0175309,-0.070286
0.0176267,-0.0699281
0.0178536,-0.0696391
0.0179411,-0.0695127
0.017891,-0.0694563
0.0181185,-0.0694059
0.0184675,-0.069323
0.0187631,-0.069185
0.0189976,-0.0690045
0.0190641,-0.0688365
0.0190804,-0.0686915
0.0190801,-0.0685847
0.0190394,-0.0685402
0.0189163,-0.0685782
0.0186053,-0.0687275
0.018223,-0.0689809
0.0178527,-0.0693314
0.017498,-0.0697602
0.0171444,-0.0702425
0.0168308,-0.0707536
0.0165736,-0.0712766
0.0163035,-0.0717735
0.0159036,-0.0722196
0.0154809,-0.0725762
0.0147748,-0.0729119
0.0140404,-0.0733037
0.0133251,-0.0737373
0.0121651,-0.0742404
0.0105631,-0.0748562
0.00871909,-0.0755875
0.00677768,-0.0763962
0.00488409,-0.0772371
0.00253736,-0.0781156
0.000567363,-0.0790679
-0.00156275,-0.0800947
-0.00315973,-0.0811735
-0.00464105,-0.0822724
-0.0060985,-0.0833794
-0.00767181,-0.0845121
-0.00915522,-0.0856837
-0.010508,-0.0868579
-0.0117281,-0.0880066
-0.0128639,-0.0891267
-0.0132331,-0.0902185
-0.014183,-0.0912775
-0.0149947,-0.0922825
-0.0153355,-0.0931999
-0.0152345,-0.0940167
-0.0153072,-0.0947452
-0.0162839,-0.095433
-0.0172033,-0.0962153
-0.0179493,-0.0970627
-0.0185972,-0.0978406
-0.0193929,-0.0985215
-0.0202462,-0.0991302
-0.0209964,-0.0996957
-0.0215783,-0.100233
-0.0221047,-0.100727
-0.0226765,-0.10117
-0.0232622,-0.101569
-0.0235867,-0.101932
-0.0239521,-0.102245
-0.0243407,-0.102531
-0.0248432,-0.102828
-0.0253044,-0.103118
-0.0254987,-0.103398
-0.0254252,-0.103655
-0.0251694,-0.103853
-0.0249006,-0.103975
-0.0240488,-0.104027
-0.0229965,-0.103992
-0.0215929,-0.103853
-0.0201925,-0.103605
-0.0188734,-0.103245
-0.0177189,-0.102697
-0.0166941,-0.102015
-0.0161694,-0.101306
-0.0150531,-0.100612
-0.013731,-0.0999904
-0.0121358,-0.0993709
-0.0106976,-0.0986909
-0.00983866,-0.0979596
-0.00838714,-0.0972626
-0.00855333,-0.096603
-0.00721316,-0.0958887
-0.00487785,-0.0950911
-0.00337233,-0.0942322
-0.00179578,-0.0933312
-0.000248201,-0.0923879
0.00107096,-0.09143
0.00361706,-0.0904957
0.00347495,-0.0895249
0.00462068,-0.0887767
0.00572962,-0.0879795
0.00759784,-0.0871845
0.00853525,-0.0864155
0.00953906,-0.0856648
0.0106746,-0.0849361
0.0119142,-0.0842238
0.0132507,-0.0835416
0.0144308,-0.0829212
0.0153124,-0.0824188
0.0159311,-0.0820452
0.0165074,-0.0817788
0.0172753,-0.0815517
0.017927,-0.0812605
0.018473,-0.0808751
0.0187866,-0.0804506
0.0189828,-0.080069
0.019085,-0.0797792
0.0193102,-0.0795733
0.019435,-0.0795052
0.0194,-0.0795449
0.0191584,-0.079664
0.0188566,-0.0798642
0.0185008,-0.0801519
0.0180779,-0.0805233
0.0176084,-0.0809708
0.0171235,-0.08145
0.0167637,-0.0819507
0.0165858,-0.0824563
0.0165292,-0.0829055
0.0164493,-0.0832785
0.0162263,-0.0835866
0.015772,-0.0838677
0.0153566,-0.0841768
0.0146681,-0.0846153
0.0140327,-0.0851382
0.013423,-0.0857143
0.012492,-0.0863684
0.0111572,-0.0871184
0.0095885,-0.0880483
0.0080181,-0.0888681
0.00612013,-0.0898055
0.00393016,-0.0907871
0.00183532,-0.091829
-0.000270936,-0.0929067
-0.00244637,-0.0940404
-0.00463243,-0.0952242
-0.00673881,-0.0964392
-0.00864758,-0.0976653
-0.0103303,-0.0988871
-0.0118478,-0.100093
-0.0132654,-0.101294
-0.0145921,-0.102499
-0.0150555,-0.103704
-0.0162752,-0.1049
-0.0173332,-0.106074
-0.0178306,-0.107207
-0.0177691,-0.108231
-0.0177575,-0.109137
-0.0180049,-0.109948
-0.0186378,-0.110698
-0.019366,-0.111412
-0.0198159,-0.112037
-0.0201229,-0.112543
-0.0208626,-0.112959
-0.0216951,-0.113396
-0.0223451,-0.113911
-0.0227786,-0.114461
-0.0231316,-0.114971
-0.023566,-0.115399
-0.0240518,-0.115744
-0.0244289,-0.116007
-0.024557,-0.116182
-0.0245132,-0.116263
-0.0244509,-0.116243
-0.0243059,-0.116139
-0.0240964,-0.115959
-0.0236995,-0.115709
-0.023172,-0.115416
-0.0226898,-0.115111
-0.0221267,-0.114836
-0.0214052,-0.114586
-0.020431,-0.114319
-0.0193397,-0.113965
-0.0182379,-0.113401
-0.0170673,-0.11262
-0.0165698,-0.11183
-0.0154549,-0.111149
-0.0144812,-0.110523
-0.013129,-0.109866
-0.0115674,-0.10913
-0.0101989,-0.108325
