com_y,sim_com_y,com_x,sim_com_x
0.0111151,0.0154425,0.412737,0.384773
0.0114425,0.016096,0.412645,0.384789
0.0117042,0.0165672,0.412768,0.384821
0.0120264,0.0168103,0.412666,0.384897
0.0124115,0.0168796,0.412795,0.385012
0.0128736,0.0168583,0.412985,0.385163
0.0133307,0.0168544,0.413183,0.385375
0.0137346,0.016919,0.413642,0.385652
0.0141704,0.0170549,0.414228,0.38595
0.0145433,0.0172396,0.415039,0.386355
0.0148188,0.0174789,0.415406,0.386969
0.0149994,0.0177398,0.415775,0.387694
0.0151328,0.0179968,0.415968,0.388417
0.0151891,0.0182208,0.41607,0.389015
0.0152233,0.0183899,0.416233,0.389376
0.0148801,0.0184939,0.416636,0.389566
0.0144874,0.018519,0.416982,0.389764
0.0140962,0.0184187,0.417355,0.390034
0.0135915,0.0181792,0.417862,0.39042
0.0127344,0.0177884,0.418466,0.390948
0.0117237,0.0172297,0.419065,0.391545
0.0108158,0.016594,0.420031,0.391964
0.0100475,0.0159653,0.420854,0.39235
0.00920511,0.0153885,0.421535,0.392726
0.00779321,0.014775,0.421791,0.3931
0.00598376,0.0139285,0.421817,0.393384
0.00421251,0.012788,0.421515,0.393557
0.00260488,0.0115491,0.421217,0.39363
0.00118127,0.0103176,0.421099,0.393634
-0.00031288,0.00920472,0.421228,0.39364
-0.00188395,0.0081057,0.421246,0.393813
-0.00359764,0.00691381,0.421441,0.394032
-0.00504879,0.00563857,0.421935,0.394267
-0.00640147,0.00438912,0.422582,0.394578
-0.00771912,0.00323689,0.423178,0.395017
-0.00896716,0.0021702,0.423808,0.395549
-0.0100992,0.00115799,0.424425,0.396118
-0.0106752,0.000216118,0.42368,0.396709
-0.0115398,-0.000628256,0.423822,0.39725
-0.0123101,-0.00138057,0.423923,0.397698
-0.0128342,-0.00202472,0.42414,0.398108
-0.0131099,-0.00251569,0.42452,0.398506
-0.0134824,-0.00287006,0.425116,0.398924
-0.0140844,-0.00316553,0.425436,0.399396
-0.0148967,-0.00348182,0.42578,0.399796
-0.0156876,-0.00390432,0.425307,0.399997
-0.0163549,-0.00430907,0.425544,0.3999
-0.0171225,-0.00467509,0.42522,0.399747
-0.0179103,-0.0050136,0.425334,0.399599
-0.0186202,-0.00530464,0.426224,0.399572
-0.0190324,-0.00548596,0.427189,0.399752
-0.0193186,-0.00552891,0.42725,0.400145
-0.0195877,-0.00541191,0.427813,0.400711
-0.0198538,-0.00518205,0.42814,0.401445
-0.0199457,-0.00492085,0.428484,0.402218
-0.0198365,-0.0046469,0.428922,0.402908
-0.0196763,-0.00438473,0.429152,0.403423
-0.0195206,-0.00414819,0.429539,0.403735
-0.0192688,-0.00392561,0.429842,0.403902
-0.0187162,-0.00365658,0.4302,0.404028
-0.0178748,-0.00326628,0.430921,0.404222
-0.0166996,-0.00270342,0.43156,0.40462
-0.0154259,-0.0019555,0.432238,0.405199
-0.0141684,-0.00110262,0.43282,0.405751
-0.0134478,-0.000351434,0.432799,0.40599
-0.011991,0.000294736,0.433298,0.406037
-0.0107159,0.00096299,0.433487,0.406063
-0.00906321,0.00173009,0.43373,0.406034
-0.00742382,0.00272914,0.433621,0.405899
-0.00602173,0.00381748,0.433628,0.405628
-0.00481755,0.00480031,0.433614,0.405373
-0.00366107,0.00567761,0.43372,0.405201
-0.00241439,0.0065479,0.433933,0.405114
-0.00108341,0.00751928,0.434258,0.405108
0.00024151,0.00872291,0.434727,0.405168
0.00148447,0.00976386,0.435159,0.405241
0.0025952,0.0109879,0.43529,0.405345
0.00361518,0.0119297,0.435353,0.405391
0.00458379,0.0130965,0.435321,0.405445
0.00554527,0.0139354,0.435191,0.405503
0.00708567,0.0148039,0.434641,0.405565
0.00792989,0.0156271,0.434402,0.405589
0.00885965,0.0164063,0.434124,0.405567
0.00988627,0.0171849,0.433978,0.405493
0.0109904,0.0180038,0.434455,0.405379
0.0121703,0.0189014,0.434892,0.405373
0.0132347,0.0198486,0.435399,0.405555
0.0140136,0.0207374,0.435971,0.405888
0.014608,0.0214068,0.436482,0.406273
0.0152624,0.0217868,0.436708,0.406672
0.0158608,0.0218722,0.437098,0.406998
0.0164547,0.0218367,0.437497,0.407407
0.0169903,0.021859,0.438273,0.407898
0.01744,0.0220235,0.438963,0.408414
0.0178522,0.0224303,0.439351,0.409118
0.0181549,0.02291,0.439809,0.409743
0.0183264,0.0233666,0.44013,0.410338
0.0183016,0.0236724,0.440917,0.410838
0.0181528,0.0238218,0.441618,0.411478
0.0177916,0.0237575,0.442415,0.41211
0.0173217,0.0235637,0.442953,0.412848
0.0167241,0.0233031,0.443512,0.41359
0.0160662,0.0230544,0.443945,0.414342
0.0156127,0.0228155,0.443779,0.415047
0.0149735,0.0225238,0.44397,0.415542
0.0140764,0.0221333,0.444028,0.415943
0.0129749,0.0215664,0.444559,0.416259
0.0118618,0.020865,0.445189,0.416464
0.0109423,0.0201821,0.446431,0.4168
0.0100997,0.0195507,0.447532,0.417235
0.00892447,0.0189515,0.448313,0.417771
0.0072365,0.0182083,0.448981,0.418362
0.00561915,0.0172031,0.449566,0.418871
0.00414798,0.0160433,0.44994,0.41935
0.00280805,0.0148975,0.450108,0.419819
0.00146289,0.0138093,0.450145,0.420238
1.12568e-05,0.0127205,0.450044,0.420646
-0.00159372,0.0114446,0.449791,0.421076
-0.00306276,0.0102485,0.4494,0.421416
-0.00464111,0.00904534,0.448938,0.421713
-0.00620609,0.00786775,0.448742,0.421983
-0.00775286,0.00676358,0.448895,0.422273
-0.00931096,0.0057052,0.449143,0.422708
-0.00994366,0.00465743,0.449252,0.423174
-0.0113277,0.00363819,0.449556,0.423621
-0.0125885,0.00267534,0.449887,0.424065
-0.0136047,0.00187355,0.450041,0.424502
-0.0139553,0.00134271,0.450883,0.424852
-0.014339,0.00100136,0.451142,0.425195
-0.0149815,0.000727332,0.451673,0.425632
-0.0159155,0.000434768,0.452215,0.426145
-0.0168719,8.28383e-05,0.452792,0.426533
-0.0176597,-0.000278136,0.453282,0.426801
-0.0182984,-0.000614939,0.453629,0.427025
-0.0189367,-0.000938184,0.454073,0.427267
-0.0195293,-0.00126031,0.455035,0.427646
-0.019819,-0.00155349,0.455504,0.428228
-0.0198554,-0.00176527,0.456242,0.428975
-0.0198564,-0.00185431,0.455867,0.42974
-0.0198785,-0.00178851,0.455582,0.430332
-0.0198371,-0.00162451,0.455379,0.430676
-0.0196351,-0.00135537,0.455018,0.430796
-0.0195207,-0.00104009,0.45553,0.430733
-0.0191744,-0.000746836,0.456326,0.430767
-0.0186726,-0.000456782,0.457797,0.431081
-0.0179235,-0.000170977,0.459474,0.43154
-0.0168497,0.000220843,0.460797,0.432159
-0.0157334,0.000708594,0.461966,0.432731
-0.0147504,0.00136253,0.462793,0.433286
-0.0137996,0.00210561,0.462643,0.433703
-0.0128993,0.00262733,0.462083,0.433679
-0.0122806,0.00319621,0.461449,0.433322
-0.011437,0.00383455,0.460785,0.432855
-0.0105109,0.00450528,0.460219,0.43251
-0.00972757,0.00533462,0.459967,0.432395
-0.00928621,0.00619445,0.45945,0.432361
-0.00856165,0.0069619,0.459728,0.432336
-0.00774129,0.00778787,0.460089,0.43247
-0.00619528,0.00876431,0.460707,0.432689
-0.00456263,0.00993063,0.461188,0.432858
-0.00277557,0.0112878,0.461583,0.43289
-0.00122202,0.0126623,0.461798,0.432851
-1.09384e-05,0.0138394,0.461789,0.432819
0.00108961,0.0147731,0.461717,0.432824
0.00226125,0.0155784,0.461609,0.432803
0.00354717,0.0165076,0.461503,0.432705
0.00577856,0.0174357,0.460396,0.432561
0.00692753,0.0183723,0.460616,0.432393
0.00802955,0.0192116,0.461105,0.432235
0.00909376,0.0199705,0.462106,0.432145
0.010194,0.0207414,0.463811,0.432261
0.0113982,0.0215508,0.465237,0.43254
0.0124191,0.0223705,0.466154,0.432932
0.0130759,0.0230501,0.466308,0.433406
0.0134371,0.0234784,0.466062,0.433793
0.0137655,0.0236648,0.46527,0.434008
0.01418,0.023735,0.464208,0.434061
0.0145541,0.0238257,0.46308,0.433991
0.0147659,0.0240131,0.463072,0.433866
0.0148543,0.0243163,0.463317,0.433909
0.0148849,0.0246493,0.463779,0.434113
0.0148791,0.024895,0.464191,0.434335
0.0147223,0.0249667,0.464585,0.434537
0.0143688,0.0248279,0.464419,0.434672
0.013909,0.0245122,0.463955,0.43465
0.0134508,0.0240937,0.463681,0.434512
0.0131572,0.0236568,0.463738,0.434372
0.0129272,0.0233069,0.464285,0.434342
0.0126281,0.0231024,0.46539,0.434538
0.0123524,0.023032,0.466496,0.434974
0.0118828,0.0230649,0.467813,0.435603
0.0113081,0.023083,0.46811,0.436405
0.0106311,0.022936,0.468948,0.437096
0.00965994,0.0225002,0.468572,0.437498
0.00892788,0.0218519,0.468836,0.437717
0.00831996,0.0212346,0.469004,0.437943
0.00766066,0.0206313,0.46887,0.438278
0.00673161,0.0199126,0.468247,0.438621
0.00562681,0.0190087,0.467849,0.438809
0.00445122,0.0180218,0.467361,0.439002
0.00311817,0.0170489,0.466938,0.439204
0.00155351,0.0160871,0.46665,0.43945
-0.000246692,0.015055,0.466536,0.439769
-0.00238289,0.0138973,0.46665,0.440038
-0.00427,0.0126541,0.466837,0.440288
-0.00608733,0.011436,0.467405,0.440596
-0.00788957,0.0103207,0.468359,0.441013
-0.00968645,0.00926534,0.469311,0.44158
-0.0114591,0.00807197,0.470161,0.442266
-0.0115962,0.0069225,0.469858,0.442834
-0.0131337,0.0058087,0.470864,0.443379
-0.0143736,0.0047888,0.471793,0.443986
-0.0154914,0.00387317,0.472585,0.444596
-0.0165712,0.00307621,0.473615,0.445189
-0.0172453,0.00236568,0.474238,0.445668
-0.0181049,0.00173129,0.475021,0.446064
-0.0182052,0.00123006,0.475183,0.446495
-0.0185846,0.000885792,0.475097,0.44693
-0.0189809,0.000700282,0.474907,0.447394
-0.0195187,0.000635743,0.474473,0.447913
-0.0202872,0.000567049,0.474616,0.448501
-0.0210683,0.000399902,0.475029,0.449193
-0.0216572,0.000164443,0.475872,0.449968
-0.0219598,-5.33669e-05,0.476461,0.450729
-0.0220843,-0.000178756,0.476968,0.451337
-0.0221772,-0.000215854,0.477442,0.451808
-0.0222743,-0.000221229,0.477701,0.452029
-0.0222907,-0.000227686,0.477867,0.45214
-0.0219496,-0.000178396,0.477972,0.452209
-0.0213988,7.2209e-05,0.478259,0.452335
-0.0207457,0.000538211,0.478836,0.452542
-0.0199224,0.00123501,0.479292,0.452918
-0.0191009,0.00208511,0.479883,0.453358
-0.0180034,0.00301163,0.479994,0.453835
-0.0170684,0.00393212,0.480378,0.454242
-0.0158927,0.00485287,0.480507,0.454623
-0.0150792,0.00577785,0.480614,0.454668
-0.014224,0.00662115,0.480549,0.454438
-0.0135205,0.0074106,0.480504,0.454187
-0.0124435,0.00820216,0.480658,0.453969
-0.0111982,0.0091439,0.480917,0.453843
-0.0100976,0.0101692,0.48122,0.453753
-0.00910039,0.0111097,0.481453,0.453747
-0.00807565,0.0119458,0.481742,0.453791
-0.0068241,0.0127869,0.482177,0.453847
-0.00523467,0.0137483,0.482607,0.453911
-0.00337775,0.0148769,0.483031,0.454017
-0.00148436,0.0162402,0.48353,0.454216
0.000319383,0.0174704,0.483701,0.454386
0.00201978,0.0185033,0.483799,0.454481
0.00363181,0.0196921,0.483795,0.454552
0.00518694,0.020778,0.483927,0.454576
0.00796583,0.0218865,0.483568,0.454512
0.00908304,0.0228737,0.483695,0.454406
0.00968417,0.024058,0.484297,0.454373
0.0109378,0.0250258,0.485115,0.454467
0.0114786,0.0259069,0.485855,0.454622
0.0118153,0.0266792,0.486891,0.454719
0.012182,0.0273406,0.487629,0.454852
0.012301,0.0278921,0.487974,0.455115
0.0124061,0.0282614,0.48792,0.455463
0.012497,0.0284171,0.487726,0.45587
0.0125966,0.0283873,0.487782,0.456273
0.012808,0.0282577,0.487544,0.456511
0.0131123,0.0281038,0.487481,0.456605
0.0134729,0.0279968,0.487036,0.456504
0.0137969,0.0279623,0.486945,0.456267
0.014046,0.0279703,0.48685,0.455914
0.0142607,0.0280256,0.486954,0.455683
0.0144368,0.0281445,0.487372,0.455691
0.0144984,0.028342,0.48787,0.456016
0.0144945,0.0285697,0.488398,0.456553
0.014415,0.0288459,0.489183,0.45737
0.0142981,0.0290441,0.489901,0.45819
0.0141067,0.0291449,0.490885,0.459018
0.0136684,0.0291288,0.491244,0.459846
0.0129447,0.0289425,0.491521,0.460536
0.0119718,0.0285824,0.4915,0.461115
0.0113543,0.0280808,0.491429,0.461609
0.0103515,0.0275717,0.491902,0.461865
0.009446,0.0270934,0.492363,0.462233
0.00845114,0.0266198,0.492672,0.462671
0.00708649,0.0260458,0.492991,0.463065
0.00554057,0.0252317,0.492976,0.46329
0.00404745,0.0241891,0.492961,0.463365
0.00265528,0.0230965,0.493014,0.463414
0.00126228,0.0220545,0.492974,0.463454
-0.000233597,0.0210176,0.493051,0.463451
-0.00182645,0.0199142,0.493364,0.46346
-0.00351108,0.018593,0.493971,0.463628
-0.00490156,0.0173902,0.494795,0.464055
-0.00633543,0.0162431,0.495795,0.464721
-0.00761518,0.0151912,0.496804,0.465543
-0.00876924,0.0142729,0.497512,0.466324
-0.0098254,0.0134083,0.498277,0.467121
-0.0098043,0.0125953,0.497883,0.467859
-0.0106924,0.0118857,0.498367,0.468505
-0.0116628,0.0112282,0.498605,0.469051
-0.0127661,0.0105224,0.498708,0.469471
-0.0139701,0.00978325,0.498919,0.469793
-0.0151391,0.00909632,0.498812,0.469966
-0.0160166,0.00851195,0.498631,0.470044
-0.016684,0.00806067,0.498079,0.469983
-0.0172661,0.00773585,0.497776,0.469728
-0.0179666,0.00749705,0.497721,0.469463
-0.0187934,0.00724439,0.498313,0.469251
-0.0197766,0.00696402,0.499612,0.469228
-0.0205671,0.00670099,0.500936,0.469479
-0.0210471,0.00652263,0.502321,0.470034
-0.0214282,0.00645535,0.50366,0.470915
-0.021831,0.00646498,0.504195,0.471864
-0.0221637,0.00646636,0.505053,0.47286
-0.0222714,0.00645167,0.505373,0.473789
-0.022035,0.00649602,0.505338,0.47456
-0.0215374,0.00674181,0.505067,0.475216
-0.0209254,0.00703414,0.504579,0.475475
-0.0202719,0.00749838,0.504061,0.475684
-0.0194806,0.00798458,0.503635,0.475739
-0.0181637,0.008529,0.502929,0.475707
-0.0169878,0.00914888,0.502611,0.47553
-0.0156125,0.00986928,0.502693,0.475247
-0.0143462,0.0107033,0.50335,0.474898
-0.0134482,0.0115445,0.504152,0.474737
-0.0126401,0.0123363,0.505434,0.474702
-0.0116166,0.0131016,0.506683,0.474747
-0.00985629,0.0139158,0.508355,0.4748
-0.00813402,0.0149135,0.509453,0.474806
-0.00630868,0.0161221,0.510388,0.474768
-0.00487599,0.0174033,0.510949,0.47465
-0.00391498,0.0185034,0.511306,0.474395
-0.00314921,0.019481,0.511566,0.474082
-0.00231053,0.0203556,0.511696,0.473861
-0.00122247,0.0212617,0.511751,0.47368
1.63749e-05,0.0224031,0.511694,0.473433
0.00122274,0.0235728,0.5116,0.47314
0.00232362,0.0247423,0.51137,0.472838
0.00339012,0.0255919,0.510987,0.472601
0.00452074,0.0264737,0.510423,0.472291
0.0066871,0.0274569,0.51022,0.471862
0.00790595,0.0284038,0.509738,0.471584
0.00909799,0.0293428,0.509657,0.471459
0.010227,0.0302088,0.5096,0.471435
0.011479,0.031119,0.509914,0.471497
0.0126884,0.032056,0.50987,0.471659
0.0138896,0.0329493,0.510113,0.471954
0.0145221,0.0337505,0.509701,0.472453
0.0151696,0.0343316,0.509028,0.473085
0.0157553,0.034638,0.508588,0.47373
0.016387,0.0347173,0.507922,0.474319
0.016943,0.0347217,0.507486,0.474901
0.0174057,0.0347758,0.507728,0.475574
0.0178818,0.0349745,0.508142,0.47639
0.0184906,0.0353108,0.508362,0.47718
0.0190585,0.0357523,0.508763,0.477816
0.0194908,0.0362062,0.508721,0.47822
0.0195728,0.0365717,0.50877,0.478367
0.019294,0.0366727,0.508912,0.478293
0.0188995,0.0365571,0.509596,0.478131
0.0185286,0.0362196,0.510773,0.478079
0.0180553,0.0358763,0.512283,0.478248
0.0174068,0.0355295,0.513576,0.478711
0.0166392,0.035209,0.515095,0.479506
0.0157753,0.0349607,0.516277,0.480422
0.0149133,0.0347251,0.517233,0.481428
0.013766,0.0344435,0.517611,0.482344
0.0123346,0.0339787,0.517996,0.48292
0.0106874,0.0333457,0.518043,0.483356
0.00938103,0.0326094,0.517821,0.483912
0.00799182,0.0317533,0.517546,0.484564
0.00660507,0.0309025,0.517503,0.485127
0.00528901,0.0298968,0.517495,0.485753
0.00404329,0.029037,0.517447,0.486271
0.00278367,0.0282003,0.51751,0.48674
0.00167399,0.0273387,0.517693,0.487141
0.000387022,0.0264203,0.518296,0.487488
-0.000902403,0.0254313,0.51946,0.487967
-0.0021219,0.0243889,0.520084,0.488625
-0.00324864,0.0233249,0.520857,0.489169
-0.00428375,0.0223354,0.521512,0.489589
-0.00527425,0.0214553,0.522073,0.489938
-0.00629755,0.0206335,0.522371,0.490215
-0.00653342,0.0197936,0.521384,0.490423
-0.00765095,0.0189017,0.521673,0.490634
-0.00869455,0.0179155,0.521741,0.490923
-0.00980287,0.0171252,0.52195,0.491183
-0.0110792,0.0162943,0.522527,0.491494
-0.0123849,0.0155344,0.523111,0.491905
-0.0136248,0.0148436,0.523698,0.492381
-0.0146365,0.0142319,0.524262,0.492966
-0.0153582,0.0138849,0.524618,0.493528
-0.0158246,0.0137424,0.524736,0.494026
-0.0164328,0.0137593,0.525037,0.494566
-0.0170191,0.0138002,0.525111,0.495016
-0.0175729,0.0138101,0.525394,0.495353
-0.0180184,0.013763,0.525604,0.495566
-0.0183358,0.0136887,0.525761,0.495709
-0.0186603,0.0136053,0.526348,0.495902
-0.0188203,0.0135499,0.526985,0.496282
-0.0188916,0.0135698,0.527496,0.496869
-0.0187439,0.0136833,0.527952,0.49759
-0.0183046,0.0139123,0.528432,0.498324
-0.017731,0.0142577,0.528983,0.498977
-0.0170617,0.0147099,0.529527,0.499559
-0.0163268,0.0152328,0.530042,0.500141
-0.0156442,0.0157703,0.530501,0.500626
-0.0148955,0.0162974,0.530804,0.500989
-0.0139782,0.0168674,0.531196,0.501257
-0.0129635,0.0175576,0.531243,0.501369
-0.0120825,0.0183276,0.531387,0.501157
-0.0111136,0.0191431,0.531936,0.50089
-0.0100147,0.0199656,0.532225,0.500688
-0.00870263,0.0208107,0.532351,0.500563
-0.00711103,0.0217906,0.532412,0.500462
-0.00539788,0.0229525,0.532254,0.500291
-0.00365383,0.0242141,0.532086,0.500041
-0.00200741,0.0256024,0.531991,0.499764
-0.000460851,0.0268293,0.532167,0.499571
0.000970926,0.0280116,0.532699,0.499566
0.00244183,0.0292406,0.533053,0.499678
0.00408162,0.0305664,0.533487,0.499744
0.00573342,0.0319973,0.533828,0.499761
0.00738002,0.0334592,0.534201,0.499756
0.00892869,0.0349027,0.534601,0.499789
0.0103036,0.0362085,0.534809,0.499941
0.0128299,0.0374511,0.534587,0.500102
0.0138323,0.0383828,0.534575,0.50021
0.0148508,0.0393782,0.534711,0.500364
0.0155999,0.0403779,0.534603,0.500562
0.0160243,0.0412279,0.534935,0.500733
0.0163941,0.0419304,0.535289,0.501003
0.0169299,0.0425332,0.535585,0.501408
0.0176274,0.0430618,0.536074,0.501853
0.0183671,0.0435283,0.536564,0.502219
0.0190584,0.0439285,0.53706,0.502435
0.0196637,0.0442846,0.537521,0.50254
0.0202327,0.044542,0.537749,0.502627
0.0207465,0.0447501,0.538206,0.502751
0.0212689,0.0449426,0.538799,0.502989
0.021726,0.0451965,0.539014,0.503454
0.0220632,0.0454465,0.539298,0.503887
0.0223865,0.0457337,0.539687,0.504428
0.0226143,0.0458646,0.539721,0.504846
0.0227919,0.0458256,0.540033,0.505127
0.0227464,0.0456498,0.540144,0.505352
0.0225585,0.0453741,0.540531,0.505513
0.0221351,0.045086,0.54071,0.505751
0.0214438,0.0448155,0.541177,0.506078
0.0205183,0.0445171,0.541846,0.506538
0.0195455,0.0441345,0.542893,0.507197
0.0184277,0.0436034,0.543617,0.508062
0.0172213,0.0428504,0.544315,0.508949
0.0159347,0.0419694,0.544348,0.509584
0.0147938,0.0410847,0.544938,0.51006
0.0139338,0.0402038,0.545121,0.510521
0.0129517,0.0393682,0.54512,0.510893
0.0117885,0.0385294,0.545113,0.511122
0.0106677,0.0375563,0.54516,0.511267
0.00950536,0.0366532,0.545157,0.511326
0.00755253,0.0357951,0.545081,0.51134
0.00590152,0.0348415,0.545039,0.511309
0.00412436,0.0337948,0.545138,0.511327
0.00230593,0.0326856,0.545752,0.511481
0.00048622,0.0315416,0.546541,0.511854
-0.00125554,0.0303763,0.547148,0.512389
-0.00265548,0.0292132,0.547715,0.512966
-0.00399409,0.0281064,0.548047,0.513529
-0.00516169,0.0270989,0.548272,0.513993
-0.00635235,0.026163,0.54749,0.514386
-0.00735212,0.0252704,0.547575,0.514798
-0.00806591,0.0244074,0.547769,0.515245
-0.00858899,0.023645,0.547973,0.515634
-0.00872246,0.0230982,0.548459,0.51599
-0.00880795,0.0226931,0.548641,0.516267
-0.00918315,0.0223054,0.548972,0.516501
-0.0100514,0.0218445,0.549397,0.516764
-0.0112164,0.0212435,0.549793,0.516995
-0.012278,0.0205751,0.550113,0.517217
-0.0130412,0.0199894,0.550405,0.517465
-0.0136623,0.0196033,0.550823,0.517848
-0.0143339,0.0194246,0.551511,0.518398
-0.015091,0.0193442,0.552026,0.519142
-0.0157228,0.0192328,0.552915,0.520119
-0.0161505,0.0190879,0.553582,0.521016
-0.0164208,0.0189369,0.554012,0.521822
-0.0165158,0.0188209,0.554376,0.522416
-0.0165649,0.0187388,0.554646,0.522942
-0.0165602,0.0187353,0.55471,0.523257
-0.01635,0.0188103,0.554998,0.523364
-0.0158971,0.0190345,0.555395,0.523424
-0.0151792,0.0194384,0.55593,0.523515
-0.0145738,0.0200096,0.556208,0.523727
-0.013552,0.020734,0.556803,0.524068
-0.0125832,0.0215931,0.557357,0.524508
-0.0114181,0.0225615,0.557693,0.52501
-0.0104629,0.0234855,0.557731,0.525228
-0.0091026,0.0243306,0.558481,0.52524
-0.0079841,0.0251959,0.558759,0.52523
-0.0069552,0.026119,0.559042,0.525218
-0.00540155,0.0270935,0.558768,0.525059
-0.00454559,0.0280575,0.55856,0.524648
-0.00355387,0.0289352,0.558103,0.524222
-0.0025643,0.0297527,0.557632,0.523885
-0.00150036,0.0305619,0.557753,0.523622
-0.000344919,0.0314457,0.558133,0.523527
0.000937874,0.0324226,0.558627,0.523586
0.00230148,0.0334437,0.55901,0.523695
0.00372233,0.0344662,0.559333,0.52381
0.00513556,0.0354627,0.559446,0.523896
0.00651688,0.0363941,0.559345,0.523932
0.00783744,0.0372569,0.559141,0.523894
0.00949926,0.03808,0.557968,0.523858
0.010579,0.0388664,0.558017,0.523765
0.0115751,0.0396982,0.558154,0.523643
0.0123862,0.0404446,0.558644,0.52357
0.0130504,0.0410913,0.559605,0.523642
0.0135193,0.0416994,0.560739,0.523891
0.0138283,0.0421929,0.561971,0.524297
0.01403,0.0424564,0.562355,0.524776
0.0142661,0.0425946,0.562338,0.525344
0.0146763,0.0425852,0.561862,0.525731
0.0151633,0.0425724,0.561125,0.52597
0.0156099,0.0426616,0.560485,0.526045
0.0159098,0.0428804,0.559868,0.525962
0.0161768,0.0431964,0.560314,0.525825
0.0165064,0.0435504,0.560652,0.525739
0.0166772,0.0438793,0.561116,0.525696
0.0166388,0.0441088,0.561279,0.52572
0.0163722,0.0441473,0.561517,0.525752
0.016047,0.0440082,0.561511,0.525756
0.0156771,0.043775,0.561986,0.525751
0.015323,0.0435566,0.562742,0.525875
0.0148339,0.0433916,0.56381,0.526182
0.0142514,0.0432262,0.565132,0.52667
0.0136766,0.0430087,0.566195,0.527356
0.0132462,0.0427162,0.566918,0.528124
0.0127585,0.0423884,0.567267,0.528845
0.0119852,0.0420035,0.567568,0.529518
0.0109157,0.041511,0.567508,0.529836
0.0100875,0.0408433,0.567845,0.530045
0.00944963,0.0402175,0.567713,0.530318
0.00854667,0.0396264,0.567562,0.530575
0.00735324,0.0389026,0.567359,0.530873
0.00618691,0.0379355,0.566897,0.53113
0.0047471,0.0368147,0.566706,0.531313
0.00361496,0.0356878,0.56631,0.531517
0.00265016,0.034706,0.566378,0.531776
0.00154325,0.033903,0.566993,0.532148
0.000250371,0.0331214,0.567561,0.532711
-0.00154219,0.0322313,0.568107,0.533347
-0.00316121,0.0312064,0.568582,0.533902
-0.00475398,0.0301463,0.568858,0.534379
-0.0062987,0.0291293,0.568963,0.534757
-0.0077391,0.0281933,0.569096,0.535093
-0.0084345,0.0272947,0.568287,0.535444
-0.00982029,0.026391,0.56835,0.535814
-0.0111201,0.0254675,0.568393,0.536168
-0.0121435,0.0245923,0.568771,0.536475
-0.012701,0.0239295,0.569467,0.536809
-0.0130191,0.0234485,0.57053,0.537303
-0.013412,0.0231417,0.571471,0.537797
-0.0140776,0.0228365,0.572419,0.538285
-0.0150603,0.0224979,0.57378,0.538638
-0.0159308,0.0221168,0.57384,0.539019
-0.0165181,0.0217524,0.57444,0.539322
-0.0169654,0.0214589,0.574854,0.539699
-0.0174943,0.021222,0.575524,0.540224
-0.0181334,0.0210074,0.576129,0.540939
-0.0186389,0.0207892,0.576325,0.541854
-0.0187162,0.0205824,0.576828,0.542847
-0.0185447,0.0204643,0.577072,0.543718
-0.0183482,0.02045,0.577263,0.544349
-0.0182455,0.0204946,0.577354,0.544699
-0.0179686,0.0205368,0.577716,0.544781
-0.0166856,0.0206132,0.57794,0.54465
-0.0157591,0.0210195,0.578149,0.544396
-0.0147098,0.0214676,0.578241,0.544409
-0.0137828,0.0221071,0.578888,0.544591
-0.0127277,0.022831,0.579326,0.544977
-0.0117294,0.0235812,0.580498,0.545532
-0.0106464,0.0243242,0.581454,0.546047
-0.00979185,0.0250568,0.58197,0.546458
-0.00917841,0.0257724,0.582449,0.546891
-0.00848874,0.0264301,0.582624,0.547311
-0.00750087,0.0270951,0.582499,0.547534
-0.0063069,0.0279077,0.582246,0.547463
-0.00521303,0.0288729,0.582018,0.547303
-0.00415543,0.0299898,0.581866,0.547108
-0.00337559,0.0308788,0.581916,0.546951
-0.00236972,0.0318211,0.582423,0.546786
-0.0012966,0.0327955,0.583084,0.546707
-0.00012453,0.0338669,0.583747,0.546695
0.00108724,0.0350457,0.584315,0.54671
0.00221573,0.0362445,0.584715,0.546736
0.00323612,0.0373722,0.584987,0.546753
0.00422066,0.0383834,0.585164,0.546745
0.00524513,0.0393214,0.585267,0.546738
0.00564198,0.040257,0.584265,0.546766
0.00670724,0.0412282,0.58419,0.546876
0.00783184,0.0421954,0.584343,0.546979
0.00902238,0.0431405,0.585115,0.54708
0.0101633,0.044091,0.5857,0.547297
0.011228,0.0449995,0.586599,0.54764
0.0122783,0.0457786,0.5874,0.547896
0.0132202,0.0464083,0.58825,0.548135
0.0140831,0.0469136,0.587821,0.548412
0.0147861,0.047261,0.587725,0.548643
0.015444,0.0474784,0.587631,0.548853
0.0160596,0.0476149,0.587594,0.549031
0.0166552,0.0477394,0.587821,0.549157
0.017229,0.0478865,0.58818,0.549223
0.0175974,0.0480514,0.588783,0.549287
0.0179272,0.0482103,0.589371,0.549448
0.0181421,0.0483773,0.590094,0.54982
0.0182725,0.0485458,0.590379,0.550454
0.018277,0.0486849,0.590114,0.551231
0.0180626,0.048758,0.590294,0.551998
0.0177316,0.0487208,0.590574,0.552597
0.0172344,0.0485729,0.591101,0.553061
0.0166383,0.0483159,0.5922,0.553445
0.0160052,0.0479968,0.592824,0.553924
0.0153431,0.047648,0.593345,0.554463
0.0145846,0.0472905,0.593697,0.555064
