com_y,sim_com_y
-0.0231205,-0.00174361
-0.0229441,-0.00148943
-0.0228803,-0.00128067
-0.0229431,-0.00114328
-0.0231396,-0.00106862
-0.0233984,-0.00100678
-0.023674,-0.000895175
-0.0237616,-0.000702649
-0.0236768,-0.00043986
-0.0234984,-0.00014796
-0.0228655,0.000139585
-0.0220637,0.000432584
-0.0212236,0.000814917
-0.0204667,0.00133865
-0.0195336,0.0017448
-0.0184618,0.00229335
-0.0171263,0.00286781
-0.0153256,0.00355069
-0.0131014,0.00444981
-0.0109225,0.005542
-0.0089597,0.00669545
-0.00702362,0.0078725
-0.00506056,0.00904877
-0.00322682,0.010229
-0.00139572,0.0114366
0.000200736,0.0126702
0.00171229,0.0140472
0.00320229,0.0151992
0.00459565,0.0165053
0.00602244,0.0178492
0.00738116,0.0193928
0.00862526,0.0206617
0.00966207,0.021944
0.0108355,0.0231428
0.0120492,0.0243279
0.0130981,0.0255353
0.013579,0.026734
0.0145022,0.0279868
0.0152459,0.0290421
0.0161501,0.0299843
0.0165203,0.0307814
0.016915,0.0314129
0.0174998,0.0319446
0.0183,0.0324958
0.0192897,0.0331178
0.0203558,0.0338152
0.0214769,0.0345388
0.0224455,0.0352396
0.0233524,0.0358751
0.0241925,0.0364289
0.0248916,0.0369006
0.0255536,0.0373063
0.0262473,0.0376718
0.0269645,0.0380068
0.0276424,0.0382241
0.0282552,0.0383242
0.0287741,0.0383032
0.0291705,0.0381906
0.0294377,0.0379645
0.0294584,0.0378011
0.0295469,0.0377399
0.0295759,0.0377978
0.0294036,0.0379206
0.0288554,0.0379775
0.027911,0.0378739
0.0270711,0.0376081
0.0264029,0.0371662
0.0256647,0.0366278
0.0247982,0.036049
0.0237727,0.0354634
0.0225861,0.0348423
0.021397,0.0341645
0.020209,0.0335147
0.0189844,0.0329259
0.0177789,0.0322686
0.0165346,0.031631
0.0151571,0.0309311
0.0139968,0.0301432
0.0126326,0.0293139
0.0110379,0.02846
0.00969513,0.0275834
0.00853345,0.0267423
0.00733784,0.0258912
0.00610164,0.0249903
0.00488465,0.0240307
0.00366997,0.0230786
0.00246674,0.0221678
0.0012306,0.0212705
-3.49383e-05,0.0203556
-0.00131044,0.0194563
-0.0025837,0.0185922
-0.0038841,0.0177628
-0.00526429,0.0169446
-0.00670155,0.0161029
-0.00814114,0.0152306
-0.0103347,0.0142756
-0.0115485,0.013424
-0.0128821,0.0126266
-0.0144468,0.0118619
-0.0161369,0.0108626
-0.0177304,0.0101297
-0.0190607,0.00923411
-0.0201202,0.00840784
-0.0209738,0.00769354
-0.0217223,0.00707001
-0.0223462,0.00649749
-0.0228172,0.00594998
-0.0231218,0.00546896
-0.0233301,0.0050957
-0.0234568,0.00485914
-0.0235647,0.00477467
-0.023688,0.00484294
-0.0237767,0.00503735
-0.0237312,0.00531701
-0.0235819,0.00568061
-0.0234021,0.00597007
-0.0232177,0.00626272
-0.023037,0.00643218
-0.0228931,0.00648487
-0.0227693,0.00643776
-0.0227365,0.00631552
-0.0227114,0.00618083
-0.0226763,0.00606279
-0.0226374,0.00600121
-0.0225271,0.0060611
-0.0224289,0.00626398
-0.0224414,0.0065894
-0.0225018,0.00699856
-0.0224021,0.00741525
-0.0220038,0.007797
-0.0213108,0.00815642
-0.0205295,0.0085336
-0.0194892,0.00894027
-0.0183572,0.00936769
-0.0169847,0.00982329
-0.015057,0.0103655
-0.0125967,0.0110783
-0.0102486,0.0119898
-0.00797697,0.0131548
-0.00573009,0.0142725
-0.0034858,0.015405
-0.00130746,0.0164456
0.000720145,0.0177486
0.00253474,0.0189747
0.00419847,0.0201974
0.00583673,0.0214148
0.00741989,0.0226519
0.00888249,0.0239208
0.0102272,0.0251937
0.0115118,0.0264349
0.0127607,0.0276383
0.0139691,0.0288039
0.0150567,0.029942
0.0159882,0.0311686
0.0163309,0.0321564
0.0170573,0.0332354
0.0175936,0.0344074
0.018065,0.0354211
0.0181405,0.0363314
0.018217,0.0370796
0.0185348,0.0377146
0.0191077,0.0383394
0.019774,0.0390115
0.0203894,0.0397224
0.0209311,0.040419
0.0215273,0.0410557
0.0220196,0.0416267
0.0226663,0.042137
0.0233017,0.0426205
0.0239249,0.0431425
0.0245793,0.0437628
0.0254107,0.0444133
0.0260197,0.0450041
0.0264645,0.0454087
0.0266847,0.0456216
0.0267636,0.0456706
0.0268729,0.0455685
0.0270443,0.0453812
0.0270824,0.0452228
0.0271031,0.0451121
0.0270868,0.0449483
0.0270463,0.0447228
0.0269778,0.0444633
0.0267988,0.0440913
0.0264728,0.0437604
0.0260994,0.0432927
0.0255654,0.0428427
0.0249373,0.042361
0.0242252,0.0418091
0.0232979,0.0411495
0.0227314,0.0403534
0.0220218,0.039624
0.0209307,0.0388882
0.0198871,0.0381059
0.0191602,0.0373031
0.0175233,0.0364811
0.0160698,0.0356092
0.0145366,0.0346771
0.0129347,0.0336987
0.0115696,0.0326856
0.00936152,0.0316724
0.00745527,0.0306255
0.0055506,0.0294734
0.00367275,0.0285413
0.00178509,0.0275623
5.85146e-05,0.0264804
-0.00174981,0.0257696
-0.00314682,0.0248011
-0.00514381,0.0239141
-0.00665608,0.0228056
-0.00801108,0.0220715
-0.00892424,0.0211777
-0.0101321,0.0203291
-0.0115924,0.0194975
-0.0122719,0.0186751
-0.0129486,0.0179073
-0.0137879,0.0171757
-0.0147343,0.0163903
-0.0156679,0.0155455
-0.016247,0.0147444
-0.0167551,0.0140823
-0.0171509,0.0136331
-0.0176313,0.0134035
-0.0181793,0.0133405
-0.0188158,0.0133263
-0.0194985,0.0132337
-0.0202391,0.0130061
-0.0210016,0.0126699
-0.0217928,0.0122794
-0.0225285,0.0118886
-0.0232011,0.0115104
-0.0237149,0.0111565
-0.0240549,0.0108085
-0.0241687,0.0105078
-0.0241039,0.0103051
-0.0239155,0.0102408
-0.0236389,0.0103269
-0.0232763,0.0105588
-0.0228965,0.0109354
-0.0224894,0.0113945
-0.0221084,0.011868
-0.0217629,0.0123019
-0.0213035,0.0126858
-0.0206945,0.0130536
-0.0200066,0.0134262
-0.019367,0.0138072
-0.0188154,0.0141665
-0.0182656,0.0145055
-0.0177564,0.0148048
-0.0171378,0.015219
-0.0162892,0.0157865
-0.0155318,0.0164396
-0.0146576,0.0171463
-0.0135419,0.0178915
-0.0121243,0.0187413
-0.0105994,0.0196981
-0.00915844,0.0206752
-0.00752466,0.021634
-0.00559049,0.0225955
-0.0034403,0.0238344
-0.00153629,0.0247264
0.000445647,0.0259262
0.00219746,0.0272039
0.00380438,0.0285101
0.00537034,0.0298103
0.00695591,0.0311214
0.0085307,0.0324832
0.0100553,0.0339073
0.0114653,0.0353425
0.0127776,0.0367282
0.0140123,0.0380241
0.0153328,0.0392523
0.0160408,0.0405658
0.0173136,0.041636
0.0184766,0.0427965
0.0192772,0.0438545
0.019734,0.0447127
0.0202097,0.0453751
0.0207669,0.0459502
0.0217217,0.0464314
0.0227108,0.0469249
0.0235598,0.0474601
0.0243466,0.047957
0.0250273,0.0483739
0.0258062,0.0487459
0.0267909,0.0491268
0.0277437,0.0495435
0.0284964,0.0499678
0.0290569,0.0503254
0.029388,0.0505997
0.0295133,0.0507515
0.0294795,0.0507906
0.0293163,0.0507713
0.0290226,0.050695
0.0286602,0.0505334
0.0282672,0.0502778
0.0277857,0.0499721
0.0274241,0.0496436
0.0268367,0.0493885
0.0261706,0.049163
0.0254668,0.0489703
0.0247081,0.0488081
0.0237048,0.0486451
0.0225909,0.0484027
0.0213742,0.0480311
0.0201462,0.0475099
0.0190279,0.0468473
0.0180393,0.0460735
0.0171415,0.0452765
0.0163004,0.0444878
0.0155049,0.0437039
0.0147625,0.0429896
0.0140935,0.0423058
0.0131434,0.0415149
0.0122285,0.0407996
0.011137,0.0398434
0.00991922,0.0388794
0.00869027,0.0379617
0.00750239,0.0368609
0.00627538,0.0357201
0.00490272,0.0349693
0.00368628,0.0340094
0.0016705,0.0330342
0.000312487,0.032009
-0.00174825,0.0309812
-0.00351771,0.0299284
-0.00517049,0.0289133
-0.00685727,0.0279279
-0.0084745,0.0269727
-0.00989422,0.0258736
-0.0121623,0.0251383
-0.0131561,0.0242534
-0.0142172,0.0234076
-0.0154052,0.0225795
-0.0165983,0.0217276
-0.0176968,0.0208343
-0.0185481,0.0199769
-0.019113,0.0192657
-0.0195663,0.0187349
-0.0200287,0.0183851
-0.0205682,0.0181853
-0.0210753,0.0180931
-0.0215577,0.0180321
-0.0220896,0.0179397
-0.0226626,0.0177454
-0.0231607,0.0174609
-0.02347,0.0171183
-0.0235807,0.0168845
-0.0236211,0.0167911
-0.0236653,0.0168328
-0.0236306,0.0169741
-0.0234736,0.0171527
-0.0231452,0.0173278
-0.0227379,0.0175163
-0.0222536,0.0177556
-0.0217429,0.0180732
-0.0212505,0.0184852
-0.0209162,0.0189472
-0.0206253,0.01941
-0.0203822,0.0198133
-0.0202324,0.0201368
-0.0199167,0.0203999
-0.0196155,0.020635
-0.0192178,0.0208669
-0.0187633,0.0211269
-0.0182795,0.0214413
-0.01758,0.0218181
-0.016823,0.0222888
-0.0159616,0.0228358
-0.014701,0.0235174
-0.013,0.0243467
-0.0110277,0.0252946
-0.00906671,0.0262986
-0.00680723,0.0273722
-0.00439995,0.028535
-0.00192855,0.0297942
0.000171181,0.0311332
0.00199344,0.032456
0.00382982,0.0337184
0.00557022,0.0349668
0.00730971,0.0362414
0.00889021,0.0375538
0.0103415,0.0390292
0.0116887,0.0402457
0.0130772,0.0417261
0.0144132,0.0430791
0.0156396,0.0444263
0.0166509,0.0457192
0.0172561,0.0469691
0.0181828,0.0481911
0.0190174,0.0493974
0.01933,0.050511
0.0193342,0.0514496
0.0195351,0.0522224
0.0201631,0.0529533
0.0209846,0.053656
0.021705,0.0543605
0.0222494,0.0549943
0.0227984,0.0554932
0.0233249,0.0558501
0.0239988,0.0561124
0.0248477,0.056385
0.0256151,0.05677
0.0262722,0.0572676
0.0266082,0.0578038
0.0270232,0.0582628
0.0272429,0.0585862
0.0276274,0.0587572
0.0279786,0.0588151
0.0282231,0.0587935
0.0283998,0.0586949
0.028405,0.0585066
0.0283849,0.0582319
0.0283303,0.0578764
0.0282677,0.0574523
0.0281167,0.0569923
0.0279426,0.0565399
0.0275493,0.056129
0.0270217,0.0557011
0.0263639,0.055171
0.0254758,0.0546541
0.02495,0.0541134
0.0241614,0.0535221
0.0232842,0.0527479
0.0220608,0.0518262
0.0204314,0.0508395
0.0192787,0.0498542
0.0180901,0.0489507
0.0166844,0.0481131
0.0150392,0.0470932
0.0132257,0.0463679
0.0113262,0.0453324
0.0094235,0.0444553
0.00757024,0.0433971
0.00573104,0.0424394
0.00401065,0.0415689
0.00282451,0.0405239
0.00122896,0.0396394
1.34437e-05,0.038777
-0.0011815,0.0379131
-0.00234478,0.0370161
-0.00320174,0.0361129
-0.00429113,0.0351751
-0.0053258,0.0344219
-0.00639422,0.0335593
-0.00734748,0.0326637
-0.00866431,0.0318025
-0.00934212,0.030947
-0.0103762,0.0302274
-0.0115521,0.029565
-0.0130075,0.0286426
-0.0143991,0.0276859
-0.0155647,0.026776
-0.0163699,0.026048
-0.017076,0.0255261
-0.0178422,0.0252141
-0.018634,0.0250425
-0.019352,0.0249124
-0.0199839,0.0247725
-0.0205335,0.0245791
-0.0212548,0.0243137
-0.022121,0.0239435
-0.0228355,0.0235093
-0.0232676,0.0230666
-0.0235064,0.022725
-0.0235907,0.0225687
-0.0236582,0.0226236
-0.0235944,0.0228571
-0.0233478,0.0231882
-0.0229763,0.0235946
-0.0224138,0.0239499
-0.0218471,0.0242977
-0.021393,0.0246362
-0.0209825,0.0249041
-0.0205947,0.0250937
-0.0199679,0.0251907
-0.019198,0.0252157
-0.0184102,0.0252928
-0.0178487,0.0254768
-0.0173356,0.0257841
-0.016699,0.0262037
-0.0160061,0.0266562
-0.0152734,0.0271313
-0.0146697,0.0276478
-0.0139614,0.0282029
-0.0126968,0.0288164
-0.0111415,0.0296049
-0.0095163,0.030611
-0.00802601,0.0317664
-0.00676197,0.0329435
-0.00531801,0.0340682
-0.00376923,0.0352115
-0.002142,0.0364182
-0.000455402,0.0376656
0.00125892,0.0389118
0.00310085,0.0402754
0.0050458,0.0415304
0.00715298,0.0428031
0.00887129,0.0440805
0.0107709,0.0453977
0.0124853,0.0467275
0.0142683,0.0481408
0.0156882,0.0495666
0.0169938,0.050961
0.0175173,0.0522339
0.0185635,0.0533439
0.0195809,0.0543316
0.0202882,0.0552012
0.0205403,0.0559143
0.0208591,0.0564675
0.0213901,0.0568967
0.02223,0.0573566
0.0232724,0.0579126
0.0242268,0.0585724
0.0250849,0.059275
0.0259201,0.05993
0.0268084,0.0604637
0.0275613,0.060896
0.0281849,0.0612658
0.0286714,0.0616377
0.0291953,0.0620479
0.0294311,0.0624946
0.0296492,0.0629213
0.029645,0.0632459
0.0295585,0.0634296
0.029377,0.06342
0.0291153,0.063257
0.0286582,0.0630017
0.0281581,0.062733
0.02764,0.0625257
0.0272297,0.0624033
0.0267169,0.0623427
0.0260362,0.0622819
0.0251314,0.0621374
0.023985,0.0618447
0.0227966,0.0614048
0.0217394,0.0608441
0.0207836,0.0602285
0.0198922,0.0596125
0.0189813,0.0588544
0.0180282,0.0581841
0.0170861,0.0573058
0.0163711,0.0565547
0.0157939,0.0558073
0.015179,0.0551413
0.0143167,0.0543605
0.0134435,0.0535213
0.0122157,0.052573
0.0109905,0.0515451
0.0098019,0.0505203
0.00861966,0.0495334
0.00732152,0.0485762
0.00582702,0.0476203
0.00416425,0.0466328
0.00243696,0.0456074
0.000696394,0.0445616
-0.00145559,0.0435327
-0.00274984,0.0425113
-0.00445481,0.0414859
-0.00650734,0.0404346
-0.00809537,0.0393502
-0.00952083,0.0381423
-0.0114094,0.0372106
-0.0122254,0.0362174
-0.0130436,0.0354417
-0.0139721,0.0347604
-0.0148999,0.0338895
-0.0158268,0.0330217
-0.0164645,0.0322076
-0.0169387,0.0315545
-0.0174753,0.0310895
-0.0181334,0.0307988
-0.0187733,0.0306339
-0.019473,0.0305158
-0.0201935,0.0303746
-0.0208523,0.0301808
-0.0215018,0.0299072
-0.0221674,0.0295582
-0.0227099,0.0291636
-0.0230934,0.0287346
-0.0232658,0.0283419
-0.0232733,0.0280406
-0.0231725,0.0278828
-0.0230257,0.0278862
-0.0228557,0.0279873
-0.0225968,0.0282343
-0.022293,0.0285457
-0.0219548,0.0290072
-0.0216586,0.0294255
-0.021338,0.0297748
-0.0208798,0.0300441
-0.020414,0.0302654
-0.0198585,0.0304891
-0.0192623,0.0307364
-0.0186751,0.0310332
-0.0181401,0.0313628
-0.0176309,0.0317196
-0.0170953,0.0320673
-0.0163731,0.03246
-0.0156906,0.0329565
-0.0148683,0.0335384
-0.0136481,0.0342489
-0.0120948,0.0351469
-0.0104488,0.0362368
-0.0088964,0.0374339
-0.00735765,0.0386311
-0.00570516,0.0397815
-0.00397446,0.0409128
-0.0021483,0.0421854
-0.000217079,0.0436239
0.00117987,0.0444554
0.0029513,0.0456651
0.00469234,0.0469349
0.0063704,0.0482689
0.00801265,0.0497457
0.00960698,0.0510367
0.0113647,0.0523497
0.0130616,0.053667
0.0145349,0.0549165
0.0159757,0.0561398
0.0163158,0.057316
0.0176172,0.0584221
0.0189401,0.0594803
0.0199304,0.0604367
0.0202503,0.0612195
0.0204514,0.0618435
0.0209126,0.0623085
0.0218867,0.0627281
0.0229364,0.0631805
0.0237416,0.0636671
0.0241881,0.0641064
0.0245833,0.064462
0.025148,0.0648213
0.0258641,0.0652108
0.0265002,0.0656882
0.0267983,0.0661823
0.0267887,0.0665708
0.0267197,0.0667896
0.0268515,0.0668415
0.0269718,0.0668398
0.0269361,0.0668585
0.0266847,0.0669031
0.0263242,0.066928
0.0260233,0.0668803
0.0257785,0.0667476
0.0254513,0.0665422
0.0249896,0.0662973
0.0244564,0.0660443
0.0239859,0.0658153
0.0235521,0.0656394
0.0229791,0.0655023
0.0224241,0.0653197
0.0218705,0.0650642
0.0212822,0.0647412
0.0205829,0.0643262
0.0197932,0.0636228
0.0189493,0.0628321
0.0183777,0.0619828
0.0176317,0.0611688
0.0169908,0.0602822
0.0163844,0.0597342
0.0154054,0.059058
0.0140824,0.0583148
0.0125626,0.0574872
0.0110092,0.0565892
0.00939214,0.0556804
0.00730494,0.0547834
0.00552348,0.0538937
0.00371383,0.0530022
0.00190097,0.0520131
8.90606e-05,0.0511641
-0.00165062,0.0501916
-0.0032572,0.049213
-0.00468087,0.0482549
-0.00594637,0.0472749
-0.00710359,0.0465181
-0.00817921,0.0456273
-0.00920812,0.0447942
-0.0106707,0.0439358
-0.0113408,0.0430772
-0.0120659,0.0422541
-0.0129325,0.0414533
-0.0137926,0.0406325
-0.0146726,0.0397741
-0.0154134,0.0389393
-0.016026,0.0381886
-0.0165874,0.0375662
-0.0171917,0.0370762
-0.0177951,0.03671
-0.0183979,0.0364387
-0.0191267,0.0362368
-0.0198553,0.0360608
-0.0206302,0.0359008
-0.0213695,0.0357415
-0.0220122,0.0356297
-0.0225586,0.0355618
-0.02311,0.0355274
-0.0236638,0.0354882
-0.0241295,0.0354114
-0.0244087,0.0353103
-0.0244143,0.0352026
-0.0243279,0.0351596
-0.0242372,0.0352139
-0.0240407,0.035335
-0.0236081,0.0354815
-0.0230155,0.0356967
-0.0224561,0.0359725
-0.0219041,0.0362868
-0.02133,0.036629
-0.0206554,0.0369759
-0.0198174,0.0373194
-0.018917,0.0376954
-0.0179172,0.0381624
-0.0170341,0.0387446
-0.0161692,0.039428
-0.0152657,0.0402349
-0.0142901,0.0409845
-0.0128892,0.0417555
-0.0112441,0.0426343
-0.0095759,0.0436497
-0.00804268,0.0447435
-0.00660082,0.045842
-0.00511196,0.0469104
-0.00355032,0.0479669
-0.00198501,0.0490875
-0.00045312,0.0503008
0.0010443,0.0515743
0.00253056,0.0529922
0.00399364,0.0542659
0.00547109,0.0557369
0.00703096,0.0566919
0.00869746,0.0578682
0.0104214,0.0590466
0.0121244,0.0602456
0.0138185,0.0614596
0.0153229,0.0626657
0.0156428,0.0638284
0.0167081,0.0649409
0.0186073,0.0660001
0.0196777,0.0669612
0.0204572,0.0677555
0.0211948,0.0683868
0.0217715,0.0688556
0.0224058,0.0692212
0.0232161,0.0695462
0.0241762,0.0699145
0.0251135,0.0703848
0.0259633,0.0709715
0.0265873,0.071667
0.0270208,0.0724554
0.0273418,0.0730888
0.0276542,0.0735752
0.0278912,0.0738949
0.0280417,0.0740566
0.0280424,0.0740993
0.0279936,0.0740795
0.0278552,0.0740532
0.0276607,0.0740806
0.0275197,0.0742024
0.0269068,0.074411
0.0263524,0.0745734
0.025665,0.0746919
0.0250092,0.0746983
0.0244156,0.0745631
0.0237984,0.0742865
0.023231,0.0738948
0.0225381,0.0734591
0.0218322,0.0729989
0.0210476,0.0724746
0.0201525,0.0720347
0.0191758,0.0715337
0.0182482,0.0709055
0.0174569,0.0703841
0.0166108,0.0697904
0.0158518,0.0691393
0.0151904,0.0685361
0.0146016,0.0679276
0.0139845,0.0672822
0.0134713,0.0665772
0.0125548,0.0656322
0.0115471,0.0648841
0.00987739,0.0638672
0.00819402,0.0627558
0.00632718,0.0615486
0.00465724,0.0602869
0.00366167,0.0591095
0.00185939,0.0580412
0.000630517,0.0569849
-0.00141501,0.0559334
-0.00400136,0.054818
-0.00607315,0.0536473
-0.00842871,0.0524624
-0.0104514,0.051255
-0.011929,0.0501127
-0.0140413,0.0491042
-0.0148276,0.0482181
-0.0157063,0.0474204
-0.0167225,0.0466472
-0.0177351,0.0458379
-0.0187353,0.0450013
-0.0195456,0.0442368
-0.020129,0.0436465
-0.0205604,0.0432203
-0.0211875,0.0430013
-0.021861,0.042843
-0.0225444,0.0426475
-0.0231412,0.0423869
-0.0237002,0.0420618
-0.0242309,0.0417009
-0.0247078,0.0413575
-0.0250212,0.0410713
-0.0252294,0.0408992
-0.0252808,0.0408407
-0.0252055,0.0408756
-0.025031,0.0409827
-0.0247978,0.041167
-0.0244428,0.0414373
-0.0239789,0.0417955
-0.0234611,0.0422449
-0.0230279,0.0427526
-0.0226357,0.0432752
-0.0222344,0.0437397
-0.0219007,0.0441413
-0.0216676,0.0444765
-0.0214548,0.0447594
-0.0212687,0.044963
-0.0210628,0.0451064
-0.0207715,0.0452173
-0.0203628,0.0453266
-0.0199988,0.0455662
-0.0194857,0.046006
-0.0188923,0.0465071
-0.0181181,0.0470262
-0.0169082,0.0475942
-0.0150453,0.0483045
-0.0130242,0.0491767
-0.0109886,0.0501604
-0.00855672,0.0511902
-0.00619625,0.052288
-0.00383525,0.0534799
-0.00160158,0.0547429
0.000414676,0.0560195
0.00226858,0.0572774
0.00400314,0.0585094
0.00566433,0.0598585
0.00728564,0.061001
0.00885134,0.0623005
0.010327,0.0636156
0.0116902,0.0649248
0.0129902,0.0662059
0.0143534,0.0675768
0.0154231,0.0687995
0.0158762,0.0700554
0.0168166,0.071301
0.0172885,0.0724628
0.0177716,0.0734469
0.0177247,0.0742407
0.0178765,0.0749034
0.0184184,0.0755998
0.0191045,0.0763901
0.0197741,0.0772386
0.0203366,0.0780489
0.020989,0.0787997
0.0217696,0.0795238
0.0226561,0.080285
0.0234972,0.0810991
0.0242209,0.0819167
0.0248495,0.0826543
0.0254314,0.0832436
0.0260249,0.0836736
0.0264813,0.0839705
0.0268701,0.0841073
0.0271614,0.0841818
0.0273537,0.0841823
0.0274729,0.0841133
0.0275245,0.0839946
0.0275419,0.0838511
0.0273631,0.0837166
0.027143,0.0835312
0.0267789,0.0832772
0.0263119,0.0829513
0.0256215,0.0825694
0.0253636,0.0821613
0.024834,0.0816854
0.0243169,0.0811384
0.02344,0.080445
0.0225603,0.0795716
0.0215351,0.078498
0.0206915,0.0773745
0.0199576,0.0763375
0.0192445,0.0753561
0.0184711,0.0744262
0.0176378,0.0735085
0.0166836,0.0725753
0.0155163,0.0716049
0.0141437,0.0705688
0.0126011,0.0694635
0.0108891,0.0681811
0.0090968,0.0669843
0.00725034,0.0659027
0.00572679,0.0645967
0.00347762,0.0634389
0.00147888,0.0622677
-0.000782233,0.0611093
-0.00314801,0.0598017
-0.00510451,0.0586122
-0.00685586,0.0575327
-0.00848269,0.0565924
-0.0100166,0.0556795
-0.0114674,0.0550468
-0.0138845,0.0543057
-0.0149283,0.0536444
-0.0160633,0.0530867
-0.0173704,0.0525153
-0.0184899,0.0519652
-0.0194127,0.0513428
-0.019784,0.0507427
-0.0197595,0.0502583
-0.019646,0.0499558
-0.0197537,0.0498114
-0.0200633,0.0497334
-0.020416,0.0496604
-0.0205893,0.0496335
-0.0207347,0.0496569
-0.0209256,0.049705
-0.0213448,0.0497511
-0.0218515,0.0497444
-0.0223517,0.0496457
-0.0227106,0.0494461
-0.0228788,0.0492616
-0.0228694,0.04915
-0.0228139,0.0491042
-0.0227246,0.0491776
-0.0226013,0.0493625
-0.0226155,0.0496399
-0.0225925,0.0499457
-0.022624,0.0502414
-0.0225975,0.0504844
-0.0225462,0.0506956
-0.0223007,0.0508792
-0.0218749,0.0510274
-0.02124,0.0512243
-0.0204609,0.0515292
-0.0196275,0.051972
-0.0188243,0.0525453
-0.0180137,0.0530844
-0.0170562,0.0535733
-0.0161238,0.0540675
-0.0152344,0.054574
-0.0140825,0.0551611
-0.0126713,0.0558685
-0.0111254,0.0566933
-0.00963438,0.0576023
-0.00800153,0.0585669
-0.00609252,0.0596652
-0.00424242,0.060715
-0.00238068,0.0618415
-0.000732094,0.0629955
0.000733162,0.0641578
0.00208792,0.0653353
0.00343557,0.0664636
0.00489284,0.0675687
0.00657999,0.0687243
0.00803825,0.0699316
0.00933731,0.0712015
0.010448,0.0724532
0.0114753,0.0736304
0.012415,0.0747456
0.0122838,0.0758379
0.0131949,0.0769094
0.0141608,0.0779531
0.0152815,0.0789697
0.016529,0.0799689
0.0178135,0.0809188
0.0190708,0.0818196
0.0203298,0.0826623
0.0213523,0.0834191
0.0222726,0.0841305
0.0231122,0.0846664
0.0239378,0.0851192
0.0247015,0.085522
0.0254975,0.0858937
0.0262512,0.0862527
0.0269379,0.0866071
0.0274392,0.0869605
0.0278903,0.0873085
0.028286,0.0876528
0.028512,0.0879635
0.0283891,0.0881769
0.0281583,0.0882317
0.027913,0.0881354
0.0278757,0.0879555
0.0275737,0.0877544
0.0272135,0.0875706
0.0267145,0.0874237
0.0261434,0.0873095
0.0254461,0.0872326
0.0245804,0.0871221
0.023551,0.0869233
0.0224277,0.0866072
0.0213754,0.0861523
0.0203229,0.0855628
0.0192651,0.0848916
0.0184725,0.0842521
0.0176427,0.0836078
0.0167487,0.0829103
0.0159405,0.0821955
0.0151474,0.0815409
0.014163,0.0808699
0.0125843,0.0800731
0.0114507,0.0791069
0.0100149,0.0780439
0.0089259,0.076988
0.00791023,0.0758958
0.00653014,0.0749027
0.00486742,0.0737993
0.00266886,0.0725951
0.000876286,0.0713547
-0.000979335,0.0701252
-0.00263228,0.0688113
-0.00395816,0.067693
-0.00489078,0.066675
-0.00616573,0.0657273
-0.00747991,0.0647731
-0.00916085,0.0637555
-0.0112602,0.0626264
-0.0156731,0.0614004
-0.0173564,0.0602117
-0.018618,0.0591695
-0.0195379,0.0583169
-0.020284,0.0576581
-0.0210072,0.0570771
-0.0216474,0.0565253
-0.0221653,0.0560329
-0.0226235,0.0556302
-0.0231491,0.0553372
-0.0237516,0.0551119
-0.0244224,0.0549255
-0.0250649,0.0547078
-0.0256358,0.0544181
-0.0260364,0.054086
-0.0262602,0.0537532
-0.0263951,0.0534847
-0.0263952,0.0533393
-0.0263362,0.053319
-0.0262849,0.0533969
-0.0262201,0.0535342
-0.0261062,0.0536924
-0.0259504,0.053855
-0.0258305,0.0540263
-0.0256479,0.054197
-0.0254509,0.0544025
-0.0251672,0.0546561
-0.0249163,0.0549536
-0.0246783,0.055308
-0.0243686,0.0556678
-0.0239797,0.0560197
-0.0235149,0.0563784
-0.023052,0.0567395
-0.0226235,0.0571278
-0.0221678,0.0575197
-0.0216312,0.0578987
-0.0208339,0.0583749
-0.0199036,0.0589239
-0.0186519,0.0595443
-0.0170822,0.060292
-0.0151171,0.061202
-0.0130538,0.0622221
-0.010836,0.0632961
-0.00943634,0.0644089
-0.00691865,0.0656091
-0.00511637,0.066819
-0.00371886,0.0679134
-0.00233692,0.0688843
-0.000852857,0.0698597
0.00038647,0.0709299
0.00198837,0.0721111
0.00325482,0.0733618
0.00449782,0.0746143
0.00573392,0.0758726
0.00693314,0.0771356
0.00795811,0.0783844
0.00900661,0.0795807
0.0100121,0.080677
0.0116179,0.0817173
0.0127135,0.0827558
0.0134114,0.0838065
0.0139872,0.0847749
0.0146563,0.085563
0.0156854,0.086265
0.015751,0.086873
0.0170247,0.0876581
0.0182189,0.0885217
0.0193433,0.0893521
0.0203171,0.0900716
0.021251,0.0906897
0.0221338,0.0912579
0.0229534,0.0918267
0.0236044,0.0924054
0.0242409,0.0929333
0.0248123,0.0933797
0.0254488,0.0937235
0.0261015,0.0939447
0.0265808,0.0940665
0.026913,0.0941422
0.0271892,0.0942156
0.0275277,0.0943185
0.027583,0.0944292
0.0273252,0.0944673
0.0267902,0.0943535
0.0261586,0.0940678
0.02547,0.0936555
0.0248797,0.0932542
0.0240217,0.092904
0.0232444,0.0925822
0.0221559,0.0922872
0.0211987,0.0919293
0.0200247,0.0915273
0.0188652,0.0909761
0.0179067,0.0903042
0.0169306,0.0896325
0.0158417,0.0890106
0.014733,0.0884018
0.0135113,0.0877608
0.0120983,0.0870064
0.0106006,0.0860719
0.00906512,0.0850028
0.00756473,0.0838649
0.00607387,0.0826862
0.00457595,0.0814821
0.0030526,0.0802549
0.0015379,0.0790265
-1.36925e-05,0.0778248
-0.00158716,0.0766578
-0.00315306,0.0755302
-0.00474647,0.0744399
