com_y,sim_com_y,com_x,sim_com_x
-0.0155127,-0.00430032,0.428931,0.397097
-0.0159102,-0.00432821,0.429786,0.397737
-0.0162194,-0.00428779,0.430248,0.39859
-0.0164105,-0.00416999,0.430759,0.39958
-0.0165169,-0.00395946,0.431125,0.400624
-0.0165163,-0.00364682,0.431575,0.40156
-0.0164506,-0.00329775,0.431948,0.402319
-0.0164074,-0.00295541,0.432085,0.402901
-0.0164175,-0.002687,0.432176,0.403292
-0.0163536,-0.00253188,0.432213,0.403506
-0.0160352,-0.0024735,0.432416,0.403557
-0.0152481,-0.0024242,0.432876,0.403494
-0.0141785,-0.0022016,0.433587,0.403397
-0.0131631,-0.00162659,0.434732,0.403275
-0.0122141,-0.000937058,0.435821,0.403248
-0.0111362,-0.000268546,0.436974,0.403262
-0.0096292,0.000407232,0.437716,0.403304
-0.00741996,0.00119248,0.43846,0.403267
-0.00527637,0.0022373,0.438846,0.403175
-0.00324854,0.00344504,0.438972,0.403024
-0.00149596,0.00462948,0.439006,0.402823
0.000272012,0.00572882,0.438908,0.402589
0.00209438,0.00679844,0.438711,0.402341
0.00386151,0.00789749,0.438391,0.402088
0.0054811,0.00915345,0.438199,0.401788
0.00691013,0.0103029,0.438213,0.401562
0.0082078,0.0114238,0.438312,0.401461
0.00941327,0.0125138,0.438453,0.401481
0.0105304,0.0135875,0.438452,0.40151
0.0117195,0.0146452,0.439318,0.401499
0.0125279,0.0156755,0.439289,0.40148
0.0131734,0.0166351,0.438982,0.401494
0.0136152,0.0175295,0.438799,0.40153
0.0138667,0.0183261,0.438396,0.401528
0.0140785,0.0190451,0.438383,0.401559
0.0142549,0.0197149,0.437896,0.401692
0.0143942,0.0203152,0.43745,0.402016
0.0145108,0.0207781,0.436606,0.402511
0.0146632,0.0210771,0.435922,0.403131
0.0150078,0.0212487,0.435428,0.403843
0.0154272,0.0213911,0.435344,0.404622
0.0158809,0.0216546,0.435646,0.405533
0.0163479,0.0220603,0.435954,0.406517
0.01686,0.0225635,0.436176,0.40747
0.0173752,0.023138,0.436271,0.408381
0.0178073,0.0235827,0.436499,0.409015
0.0181295,0.0238867,0.436439,0.409467
0.0183256,0.0240428,0.436828,0.409713
0.018402,0.0240695,0.4374,0.409867
0.0183968,0.0240101,0.438092,0.410009
0.0183094,0.0238973,0.439454,0.410165
0.0181362,0.0237636,0.440613,0.41045
0.0178096,0.0235769,0.441883,0.410757
0.0172637,0.0232924,0.443166,0.411085
0.0165358,0.0228575,0.444522,0.411484
0.0155537,0.0222336,0.445587,0.411996
0.0146813,0.0214749,0.44634,0.412524
0.0138872,0.0205904,0.446838,0.413068
0.013092,0.0195855,0.447175,0.413649
0.0119419,0.0187712,0.447273,0.414053
0.010529,0.0178015,0.44723,0.414404
0.0090652,0.0166889,0.447246,0.414671
0.0076754,0.0153828,0.44722,0.414944
0.00627404,0.0143275,0.447152,0.415162
0.00470171,0.0131966,0.446939,0.415398
0.00292061,0.0119369,0.446879,0.415647
0.00102849,0.0107133,0.447386,0.41589
-0.000678647,0.00946063,0.448268,0.416237
-0.00252545,0.00828318,0.449145,0.416785
-0.0041483,0.00713582,0.449615,0.417505
-0.00586801,0.00604096,0.450208,0.418196
-0.00755609,0.00497069,0.450613,0.41873
-0.00922539,0.00393804,0.450162,0.419196
-0.0104506,0.0030098,0.450201,0.419659
-0.0115329,0.00223305,0.449979,0.420035
-0.012512,0.00156125,0.449523,0.420248
-0.013506,0.000926025,0.449357,0.420307
-0.0144612,0.000316192,0.449116,0.420295
-0.0151265,-0.000245175,0.44893,0.420301
-0.015458,-0.000709941,0.448986,0.420307
-0.0156223,-0.00107131,0.4494,0.420294
-0.0157908,-0.0013758,0.450641,0.420316
-0.0160729,-0.00167572,0.451843,0.420442
-0.016315,-0.00190377,0.453074,0.420717
-0.0163233,-0.00201863,0.454151,0.421131
-0.0162722,-0.00197497,0.455043,0.421747
-0.0163931,-0.00181489,0.455527,0.42241
-0.0165089,-0.0016199,0.456049,0.423119
-0.0165098,-0.00149125,0.456225,0.423835
-0.0163011,-0.00144105,0.456239,0.424544
-0.0160073,-0.00141669,0.455938,0.425177
-0.0156373,-0.00135532,0.455597,0.425669
-0.0151226,-0.00121166,0.455588,0.426056
-0.0145404,-0.000952346,0.455755,0.426406
-0.0140304,-0.000598534,0.455836,0.426765
-0.0137213,-0.000222762,0.456047,0.42702
-0.0134269,9.5213e-05,0.456435,0.42718
-0.0129782,0.000341131,0.457874,0.427242
-0.0122801,0.000575233,0.459172,0.427371
-0.0115674,0.00106722,0.460588,0.427583
-0.0109796,0.00179876,0.462154,0.427918
-0.0103902,0.00254359,0.46355,0.428314
-0.00935261,0.00327838,0.464329,0.428729
-0.00773713,0.00411619,0.464824,0.42894
-0.00608857,0.00515506,0.464715,0.428892
-0.00455865,0.0064237,0.464316,0.428573
-0.0030911,0.00754528,0.463848,0.428158
-0.00147011,0.00858237,0.463265,0.427668
0.000370596,0.00961669,0.462645,0.427115
0.00230809,0.0106226,0.461943,0.42659
0.00422024,0.0119748,0.461109,0.425976
0.00603285,0.0132977,0.460445,0.425461
0.0077172,0.0146618,0.460694,0.425069
0.00923671,0.0160509,0.461038,0.424931
0.0106043,0.0174251,0.461279,0.42504
0.0117844,0.018708,0.461241,0.425292
0.0127938,0.0198501,0.461197,0.425508
0.0136141,0.0208891,0.461182,0.425734
0.0141711,0.0218155,0.461273,0.425973
0.01462,0.0226001,0.461219,0.426262
0.0151314,0.0232886,0.461336,0.426587
0.0158032,0.0239465,0.461304,0.426941
0.0164737,0.0245769,0.461288,0.427435
0.0170116,0.0251139,0.461148,0.428068
0.0174568,0.0255121,0.460968,0.428705
0.0179599,0.025764,0.461052,0.429252
0.0185397,0.0259258,0.461087,0.429643
0.0191088,0.0260787,0.46128,0.429852
0.0196207,0.0262756,0.461427,0.429943
0.0199432,0.0265513,0.4622,0.429958
0.0202223,0.0268285,0.463246,0.430025
0.0204875,0.0270867,0.464342,0.430287
0.0207325,0.0272704,0.465349,0.430764
0.0208482,0.0273271,0.466266,0.431382
0.0208018,0.0272647,0.467133,0.43202
0.0206806,0.0271276,0.467897,0.432631
0.020522,0.0269858,0.468492,0.433217
0.0202585,0.0268755,0.469463,0.433798
0.0197725,0.0267887,0.469959,0.434455
0.0189889,0.0266645,0.470817,0.435179
0.0179495,0.0264409,0.471104,0.436034
0.0168073,0.0260168,0.471377,0.436929
0.0157962,0.0252293,0.471472,0.437628
0.01469,0.0244127,0.471829,0.438091
0.0134866,0.0235604,0.471961,0.438536
0.0117438,0.0226454,0.47208,0.438899
0.0101144,0.0216377,0.472375,0.439125
0.00854248,0.0205305,0.47314,0.439303
0.00703008,0.0194062,0.474029,0.439552
0.00553124,0.0183021,0.474935,0.439907
0.00400252,0.0171826,0.475737,0.440312
0.00249981,0.0160305,0.476402,0.440703
0.00105085,0.0148654,0.477001,0.441048
-0.000339268,0.0137316,0.477537,0.44137
-0.00170587,0.0126579,0.477976,0.441687
-0.00306533,0.0116358,0.478305,0.442002
-0.00439894,0.0106531,0.478573,0.442321
-0.0056885,0.00961301,0.478672,0.44265
-0.00711757,0.00870049,0.478717,0.442926
-0.00821508,0.00783248,0.478791,0.443195
-0.00927251,0.00704305,0.478679,0.443467
-0.0102692,0.0063081,0.478731,0.443766
-0.0113184,0.0056211,0.478857,0.44402
-0.0122996,0.00499644,0.479079,0.444361
-0.0130424,0.00445558,0.478723,0.444847
-0.0135645,0.00401908,0.478019,0.445355
-0.0140718,0.00369054,0.477166,0.445787
-0.0145744,0.00341132,0.476538,0.446213
-0.0149664,0.00311215,0.476104,0.446605
-0.0152405,0.00278463,0.476072,0.447
-0.0154554,0.0024587,0.476314,0.447439
-0.0155464,0.00218631,0.476605,0.447932
-0.0155471,0.00200754,0.477101,0.448479
-0.0154638,0.0019421,0.477533,0.449053
-0.0153155,0.00198776,0.478152,0.449601
-0.0151416,0.00211198,0.478621,0.450073
-0.0148613,0.00229337,0.479212,0.450417
-0.0144901,0.00252704,0.479991,0.45062
-0.0140537,0.00280423,0.480809,0.450728
-0.0136625,0.00308727,0.481736,0.450784
-0.0133574,0.00333956,0.482779,0.450898
-0.013014,0.00354017,0.483648,0.451058
-0.0126789,0.00369763,0.484511,0.451365
-0.0122711,0.00387418,0.485269,0.451853
-0.011894,0.00409727,0.486165,0.452393
-0.0112405,0.0044811,0.486344,0.45286
-0.0106599,0.00510575,0.486831,0.453112
-0.0100028,0.00584158,0.486958,0.453344
-0.00902919,0.00665751,0.486668,0.453559
-0.00781737,0.00758666,0.486145,0.453615
-0.00655774,0.00861762,0.485455,0.453446
-0.00531412,0.00966038,0.48478,0.453115
-0.00400614,0.0106516,0.483966,0.452801
-0.00250549,0.0116177,0.483061,0.452502
-0.000762642,0.0126055,0.483013,0.452195
0.00105848,0.0136749,0.483344,0.45203
0.00279306,0.0148043,0.483744,0.45204
0.0045832,0.0159203,0.484266,0.452147
0.00615616,0.0170815,0.484814,0.452237
0.00774273,0.0180998,0.48545,0.45228
0.00935431,0.0191473,0.486174,0.452296
0.0106773,0.0202673,0.486585,0.452356
0.0119695,0.0214213,0.487433,0.452546
0.0129602,0.0225476,0.487811,0.452926
0.0134652,0.0235228,0.487768,0.453306
0.0134521,0.0242517,0.488062,0.453563
0.0135078,0.0247864,0.48805,0.453731
0.0138853,0.0251935,0.487884,0.453844
0.0145328,0.0255708,0.487625,0.453933
0.0152605,0.0259365,0.487464,0.453917
0.0159169,0.0262808,0.487642,0.453799
0.0165396,0.0265858,0.488207,0.453626
0.0173254,0.0268467,0.489422,0.453485
0.0180355,0.0270739,0.490447,0.453452
0.0185765,0.0272971,0.491069,0.453596
0.018936,0.027533,0.491321,0.453931
0.0190719,0.0277826,0.49145,0.454369
0.0190482,0.0280254,0.491269,0.454811
0.0188944,0.0282293,0.491037,0.455197
0.0186015,0.0283417,0.490721,0.455502
0.0182518,0.0282953,0.490183,0.455807
0.0180001,0.0280496,0.489717,0.456102
0.0176841,0.0276542,0.490172,0.456449
0.0173524,0.0271927,0.490343,0.456963
0.0169721,0.0267644,0.490511,0.457557
0.0163968,0.0264224,0.491641,0.458118
0.0154243,0.0261738,0.492611,0.458698
0.0141815,0.0258558,0.493441,0.459232
0.0129328,0.0251595,0.494038,0.459531
0.011686,0.0242822,0.494726,0.459769
0.0107462,0.0234364,0.495092,0.460048
0.00959411,0.0226519,0.495373,0.460299
0.00825233,0.0218296,0.495585,0.460507
0.00686123,0.0207537,0.495622,0.460713
0.00554029,0.0196564,0.495571,0.460885
0.00445438,0.0185511,0.495528,0.461036
0.00308846,0.0175106,0.49546,0.461158
0.00181855,0.0165212,0.495234,0.461293
0.000579076,0.0155289,0.495224,0.461435
-0.00107011,0.0146347,0.495372,0.461614
-0.00261462,0.0136103,0.49547,0.461911
-0.00412209,0.0125765,0.495333,0.462217
-0.0055529,0.0114769,0.495098,0.462428
-0.00676055,0.0105227,0.494506,0.462624
-0.00834338,0.00960444,0.494226,0.462818
-0.00964672,0.00865138,0.493937,0.463108
-0.0105558,0.00769475,0.493847,0.463425
-0.0111731,0.00687399,0.493676,0.463663
-0.011667,0.00624185,0.494181,0.463851
-0.0122887,0.00573938,0.494772,0.464097
-0.0129953,0.00525736,0.495511,0.464488
-0.0136218,0.00477673,0.496391,0.464991
-0.0140754,0.00435487,0.497196,0.465502
-0.0144605,0.00403176,0.498011,0.46591
-0.0149047,0.00380029,0.498663,0.466191
-0.0153738,0.00358709,0.499249,0.466394
-0.0157849,0.00335059,0.499624,0.466606
-0.0160689,0.00311215,0.499844,0.466874
-0.0161993,0.00293029,0.500247,0.467208
-0.0162156,0.00284948,0.500955,0.467619
-0.016183,0.00290984,0.501357,0.468156
-0.0160343,0.0030975,0.502137,0.468801
-0.0158048,0.00342864,0.503158,0.469627
-0.0155159,0.00383711,0.503859,0.470513
-0.0152464,0.00426142,0.504361,0.471364
-0.0150265,0.0047752,0.504831,0.472351
-0.0148883,0.00517997,0.504308,0.473185
-0.0147582,0.00547641,0.503417,0.473821
-0.0145239,0.00568132,0.503195,0.474245
-0.0139503,0.00581402,0.503695,0.474442
-0.0128468,0.0060294,0.504693,0.47456
-0.0118744,0.00662001,0.505366,0.474689
-0.0110179,0.00745135,0.506333,0.474722
-0.0102377,0.00831541,0.507106,0.474763
-0.00915761,0.00915041,0.507691,0.474805
-0.00774038,0.0100534,0.508181,0.474835
-0.00619705,0.0111215,0.508481,0.474847
-0.00472793,0.0123018,0.508611,0.474812
-0.00332179,0.0134685,0.508566,0.474732
-0.00183069,0.0145581,0.508266,0.47462
-0.000138929,0.0156133,0.507899,0.474491
0.0016537,0.0167004,0.507478,0.474351
0.00337638,0.0178388,0.507111,0.47422
0.00492481,0.0190926,0.507436,0.47418
0.00636404,0.0202246,0.508022,0.474414
0.00768069,0.0213443,0.508611,0.474887
0.00905536,0.0224431,0.509531,0.475371
0.0103915,0.023613,0.509728,0.47584
0.0114004,0.0247643,0.510209,0.476295
0.0119744,0.0257323,0.510618,0.476703
0.0121642,0.0264464,0.511011,0.477086
0.0122752,0.0269307,0.511103,0.477395
0.012579,0.0272896,0.511493,0.477651
0.0131494,0.0276793,0.511455,0.47792
0.0138189,0.0280969,0.511391,0.478124
0.0144498,0.0284922,0.511288,0.478162
0.0150227,0.0288106,0.51146,0.478037
0.0156464,0.0290309,0.5121,0.47781
0.0164193,0.029185,0.513255,0.477583
0.017013,0.0292899,0.514211,0.477528
0.0174212,0.0294407,0.515071,0.477681
0.0176347,0.0296678,0.51571,0.478056
0.0178775,0.0299516,0.516048,0.478584
0.0180085,0.030254,0.516205,0.479158
0.0179816,0.0305163,0.516291,0.479755
0.0177059,0.0306668,0.516446,0.480392
0.0172965,0.030648,0.516547,0.481089
0.0168654,0.0304659,0.516925,0.481823
0.0164384,0.0301906,0.51772,0.482601
0.0159986,0.029881,0.517746,0.483419
0.0153656,0.029506,0.518343,0.484063
0.0144295,0.0290553,0.518428,0.484527
0.0133457,0.0284915,0.518295,0.48476
0.012263,0.0278157,0.518218,0.484784
0.011282,0.0271371,0.518831,0.484709
0.0103991,0.0265155,0.52045,0.484803
0.00956438,0.0259503,0.521921,0.485034
0.00846607,0.02537,0.522925,0.485446
0.00714679,0.0246379,0.52341,0.485956
0.00574184,0.0237084,0.523373,0.486267
0.00443279,0.0226393,0.52287,0.486333
0.00327646,0.0215445,0.522255,0.486245
0.0020287,0.0204138,0.52145,0.486116
0.000841876,0.0195229,0.52081,0.486017
-0.000499805,0.0185106,0.520382,0.485912
-0.00193216,0.0173448,0.520519,0.485904
-0.00319106,0.0162789,0.521066,0.486119
-0.0044674,0.0153209,0.5217,0.486564
-0.0057159,0.0144662,0.521999,0.487151
-0.00695931,0.0136558,0.521999,0.487635
-0.00846683,0.0128526,0.521219,0.488013
-0.00957204,0.0120636,0.520985,0.488364
-0.0106166,0.0113268,0.520926,0.488736
-0.0116109,0.0106346,0.520914,0.489118
-0.0125986,0.00997585,0.520763,0.489444
-0.0136216,0.00935478,0.520959,0.489703
-0.0144501,0.00881178,0.521125,0.489982
-0.0150089,0.00838034,0.521341,0.490303
-0.0154684,0.00803357,0.521728,0.490556
-0.0159052,0.00769928,0.522383,0.490727
-0.0163425,0.00731772,0.523505,0.490838
-0.01665,0.00683907,0.524704,0.490974
-0.0167903,0.00647179,0.525965,0.491206
-0.0167758,0.00623204,0.527048,0.491576
-0.0167576,0.00617478,0.5281,0.492109
-0.0166668,0.00631026,0.528892,0.492782
-0.0164152,0.00660826,0.529236,0.493512
-0.0160973,0.00703599,0.529392,0.494233
-0.0157445,0.0075258,0.52944,0.494918
-0.015388,0.00801318,0.529125,0.495528
-0.015083,0.00842656,0.528973,0.496035
-0.0146674,0.00872011,0.528474,0.496481
-0.0141948,0.00892354,0.528242,0.496808
-0.0137521,0.00907586,0.528102,0.497021
-0.0131914,0.00921097,0.529071,0.497156
-0.0125703,0.00936355,0.530061,0.497315
-0.0117945,0.0095884,0.530462,0.497516
-0.011093,0.0100423,0.530876,0.4974
-0.0105,0.0107146,0.531596,0.497044
-0.00993507,0.0114326,0.532329,0.496758
-0.00902198,0.0121504,0.533097,0.49656
-0.00776873,0.0129766,0.533789,0.49647
-0.00635052,0.0139892,0.534486,0.496416
-0.00499267,0.0152316,0.535018,0.496348
-0.00353393,0.0163376,0.535742,0.496261
-0.00189782,0.0173409,0.536248,0.496196
-6.74058e-05,0.0185701,0.536574,0.496141
0.00184467,0.0197414,0.536829,0.496064
0.00357397,0.0209456,0.536946,0.495964
0.00519987,0.0220912,0.536769,0.495882
0.00675522,0.0231802,0.536483,0.495765
0.00826758,0.0242468,0.53615,0.495601
0.00984314,0.025322,0.535671,0.495438
0.0110498,0.0264166,0.536059,0.495295
0.0122677,0.0275092,0.535961,0.495197
0.0132125,0.0285688,0.536024,0.495248
0.0136515,0.0294911,0.536193,0.495442
0.0136874,0.0301908,0.536253,0.495729
0.0138521,0.0307128,0.536497,0.496047
0.0143664,0.0312236,0.536363,0.496434
0.0150595,0.0317243,0.536214,0.49692
0.015755,0.0322413,0.535739,0.497529
0.0162459,0.0326818,0.534789,0.498232
0.0168632,0.03296,0.533934,0.4989
0.0175967,0.0331228,0.533571,0.499405
0.0182667,0.0332903,0.533713,0.49985
0.0187319,0.0335345,0.534355,0.500319
0.019063,0.0338816,0.535067,0.500795
0.0192219,0.0343136,0.535698,0.501275
0.0192574,0.0347609,0.536059,0.501765
0.019132,0.0351045,0.536866,0.502195
0.0188715,0.0352732,0.537679,0.502565
0.0185952,0.0352476,0.53868,0.502837
0.0181863,0.0350637,0.539488,0.503069
0.0176669,0.0347189,0.540383,0.503287
0.0170318,0.0342277,0.540807,0.50355
0.0163598,0.0336087,0.542396,0.503821
0.0155543,0.033,0.54334,0.504257
0.0146532,0.0324511,0.544226,0.504915
0.0136005,0.0319417,0.544578,0.505689
0.0125047,0.0313354,0.544183,0.506276
0.0114929,0.030622,0.544552,0.506705
0.0105277,0.0299265,0.544585,0.507196
0.00941916,0.0291411,0.54447,0.507787
0.00819089,0.0283286,0.544365,0.508235
0.00697501,0.0274849,0.54427,0.508522
0.00585324,0.0265002,0.544175,0.508767
0.00498533,0.0254484,0.543955,0.50899
0.00395801,0.0245612,0.544058,0.509118
0.00276663,0.023685,0.544398,0.509238
0.00146441,0.022777,0.545318,0.509488
-0.000164094,0.0218446,0.546692,0.509918
-0.00158982,0.0208919,0.547462,0.510446
-0.00308481,0.0199333,0.548052,0.510918
-0.00463774,0.0189674,0.548523,0.511338
-0.00620851,0.0179924,0.548805,0.511697
-0.00807268,0.0170192,0.548137,0.511984
-0.0092374,0.0160847,0.548069,0.512182
-0.0105555,0.0152173,0.548002,0.512322
-0.0117266,0.014382,0.548172,0.512436
-0.0128222,0.0135523,0.548598,0.512571
-0.0138479,0.0127832,0.549047,0.512798
-0.0145139,0.0120326,0.549267,0.513206
-0.014728,0.0114888,0.549075,0.513725
-0.0150888,0.0110743,0.549104,0.514263
-0.0154342,0.0108199,0.548772,0.514893
-0.0156997,0.0107026,0.54847,0.515517
-0.0158369,0.010733,0.548548,0.516014
-0.0159109,0.0108731,0.548505,0.516393
-0.0162138,0.01102,0.549029,0.516661
-0.0166257,0.0110824,0.549664,0.516885
-0.0169274,0.0110098,0.550324,0.517158
-0.0169746,0.0108283,0.550993,0.517519
-0.0167829,0.0106454,0.551822,0.51793
-0.0163838,0.0105502,0.552669,0.518435
-0.0159448,0.0105913,0.55327,0.51879
-0.0155297,0.0107402,0.553923,0.519219
-0.0149177,0.0109837,0.554413,0.519684
-0.0143977,0.0113094,0.55544,0.520223
-0.0139337,0.0117024,0.555612,0.520913
-0.0135469,0.0121371,0.556091,0.521638
-0.0129797,0.0126301,0.556238,0.5224
-0.0121663,0.0130757,0.556177,0.52298
-0.0112836,0.013677,0.555938,0.523291
-0.0104755,0.0144266,0.555836,0.523284
-0.00957833,0.0152038,0.555864,0.5232
-0.00828826,0.0159994,0.555821,0.523146
-0.00673101,0.0169025,0.556014,0.523075
-0.00518497,0.0179988,0.556406,0.522968
-0.00383235,0.0192223,0.557028,0.522879
-0.00265348,0.0204392,0.557854,0.522843
-0.00147517,0.0215945,0.558711,0.522881
-0.000188291,0.0227185,0.559558,0.522965
0.00119413,0.0238582,0.560313,0.523032
0.0026503,0.0250281,0.561075,0.523064
0.00414698,0.0262165,0.561613,0.523061
0.00565263,0.0274068,0.561986,0.523048
0.00712195,0.028581,0.562136,0.52306
0.00852057,0.0297134,0.56216,0.52308
0.00951403,0.030785,0.561117,0.523062
0.0107164,0.0318823,0.560996,0.523029
0.0116379,0.0328152,0.56096,0.523002
0.0125721,0.033632,0.560762,0.523016
0.0131425,0.0343002,0.56084,0.523136
0.0137439,0.0348271,0.560938,0.523325
0.0144248,0.0352885,0.561063,0.523513
0.0152092,0.0357255,0.561296,0.523726
0.0160506,0.0361267,0.561519,0.523884
0.0169995,0.0364791,0.561797,0.523957
0.0178658,0.0367861,0.561782,0.523947
0.0186905,0.0370571,0.561887,0.523928
0.0193751,0.0373243,0.562186,0.523984
0.019958,0.037619,0.562684,0.524176
0.0203923,0.0379789,0.563213,0.524542
0.0206183,0.0383235,0.563805,0.525039
0.0206082,0.0386176,0.564342,0.525691
0.0204613,0.0387808,0.564722,0.526412
0.0202322,0.0388011,0.565548,0.527184
0.0199166,0.0387002,0.566289,0.528017
0.0194364,0.0385096,0.566921,0.528821
0.0188189,0.0382208,0.567463,0.529544
0.0179631,0.0378397,0.567794,0.530183
0.0169715,0.0373695,0.568492,0.530737
0.0158609,0.0368303,0.569015,0.531326
0.0147929,0.0362034,0.569276,0.531869
0.013308,0.0355389,0.569171,0.532297
0.0118963,0.0347177,0.568997,0.532304
0.0107522,0.0337623,0.569753,0.532161
0.0100124,0.0328587,0.570007,0.532093
0.00924308,0.0320292,0.570102,0.532129
0.00828887,0.0313431,0.570197,0.532208
0.00721243,0.0306261,0.570457,0.532339
0.00611422,0.0296157,0.571017,0.532606
0.00508208,0.0286434,0.57162,0.532994
0.00487278,0.0276944,0.571824,0.533449
0.00320768,0.0268095,0.572572,0.533879
0.00201297,0.0259553,0.57283,0.534275
0.000616175,0.0249279,0.573009,0.534659
-0.000688764,0.0238283,0.573004,0.535025
-0.00157901,0.0226925,0.572813,0.535385
-0.00266244,0.0218531,0.572859,0.53565
-0.00371838,0.0210956,0.572643,0.535942
-0.00534139,0.0203098,0.572548,0.536208
-0.00645996,0.0194886,0.572185,0.536433
-0.00755948,0.0186648,0.571921,0.536666
-0.00858262,0.0178796,0.571661,0.536847
-0.00957133,0.0171565,0.571917,0.536982
-0.0106052,0.0164894,0.57181,0.537169
-0.0115556,0.0158516,0.572091,0.537481
-0.0123157,0.0152995,0.57239,0.537921
-0.0128962,0.0148963,0.572774,0.538383
-0.0133876,0.0146377,0.573193,0.538734
-0.0139232,0.0144666,0.573482,0.538923
-0.0144987,0.0142884,0.573723,0.539006
-0.014958,0.0140363,0.574192,0.53908
-0.0152571,0.0137195,0.574817,0.539286
-0.0153458,0.0135156,0.575569,0.539598
-0.015316,0.0134258,0.576338,0.540167
-0.0152126,0.0135289,0.576878,0.540817
-0.0149983,0.0138564,0.577261,0.541776
-0.0146895,0.0141928,0.577604,0.542575
-0.0143602,0.0145731,0.577796,0.543418
-0.0139059,0.0148061,0.578053,0.543958
-0.0135398,0.0149489,0.57782,0.544255
-0.0129077,0.0150641,0.577864,0.544361
-0.0123189,0.0152241,0.577956,0.544296
-0.0116199,0.0154719,0.578387,0.544192
-0.0107929,0.0158125,0.578592,0.54419
-0.00983114,0.0162562,0.579098,0.544282
-0.00884193,0.016837,0.579908,0.544405
-0.0080745,0.0175542,0.580847,0.544586
-0.00739823,0.0182547,0.581834,0.544811
-0.0064118,0.0190092,0.582268,0.545125
-0.00512427,0.0198323,0.582708,0.545334
-0.00373376,0.0207587,0.583022,0.545434
-0.0023776,0.0219345,0.58313,0.545482
-0.00118493,0.0231386,0.582875,0.545534
1.37167e-05,0.0242769,0.58291,0.54562
0.00116267,0.0253459,0.582898,0.54565
0.00244371,0.0265356,0.583201,0.545731
0.00380158,0.0276901,0.583525,0.545963
0.0049899,0.0288719,0.583818,0.546236
0.00621639,0.0299054,0.584003,0.546409
0.00732819,0.0309644,0.584248,0.546538
0.00841567,0.0319429,0.584439,0.546639
0.0092135,0.0329744,0.583604,0.546731
0.0103921,0.033847,0.583608,0.546802
0.0115469,0.0348333,0.583846,0.546876
0.0123894,0.0357716,0.584202,0.546963
0.0128904,0.0365261,0.584798,0.547092
0.013351,0.0370992,0.585545,0.547314
0.0139898,0.0375674,0.586395,0.547651
0.0148683,0.037995,0.587305,0.54802
0.0157083,0.038418,0.587674,0.548308
0.0164343,0.0387143,0.587841,0.548446
0.0170622,0.0389573,0.587866,0.548543
0.0177233,0.0391159,0.588028,0.548686
0.0183446,0.0392461,0.588328,0.54892
0.0189217,0.0394313,0.588375,0.549268
0.0194186,0.0397047,0.588401,0.549593
0.0197981,0.0400063,0.588387,0.549843
0.0199894,0.0402825,0.588323,0.55003
0.0199574,0.040484,0.588477,0.550144
0.0197958,0.0405548,0.588643,0.550247
0.0195239,0.0404457,0.589011,0.550402
0.0190891,0.040187,0.589295,0.550674
0.0184964,0.0398132,0.590032,0.551088
0.0176496,0.039381,0.590255,0.5517
0.0166416,0.0389023,0.59038,0.552386
0.0155312,0.038334,0.590548,0.553074
0.0143968,0.0378364,0.590709,0.553512
0.0130132,0.0372061,0.590725,0.55379
0.0117376,0.0364593,0.590325,0.553711
0.0104298,0.0356112,0.590943,0.553474
0.00909051,0.0346496,0.591604,0.553292
0.00791534,0.0338166,0.59215,0.5533
0.00681357,0.0330084,0.592305,0.55354
0.00556914,0.0321902,0.59275,0.553868
0.00406172,0.0312874,0.5933,0.554188
0.00264576,0.0302666,0.59376,0.554567
0.00149552,0.0291881,0.594009,0.554983
0.000340987,0.0281579,0.594314,0.555444
-0.000880497,0.0271392,0.594702,0.555878
-0.00213621,0.0260792,0.594718,0.556331
-0.00336615,0.024952,0.594688,0.556699
-0.00449835,0.0238325,0.59458,0.557056
-0.00551413,0.0227912,0.594476,0.557403
-0.0064495,0.0218541,0.594373,0.557686
-0.00772262,0.0209929,0.59391,0.557916
-0.00877155,0.0201585,0.593689,0.558125
-0.00973298,0.0192293,0.593544,0.558349
-0.0106783,0.0183695,0.593497,0.558541
-0.0116524,0.0175426,0.593777,0.558734
-0.0126224,0.0167371,0.593943,0.559006
-0.013443,0.0159722,0.594536,0.559381
-0.0140957,0.0153282,0.595371,0.559811
-0.0146575,0.0148654,0.596337,0.560224
-0.015134,0.0146099,0.597533,0.560601
-0.0157259,0.0145573,0.598242,0.560991
-0.0163261,0.0146259,0.599074,0.561458
-0.0168356,0.0147259,0.600005,0.562012
-0.0173302,0.0148056,0.600862,0.562629
-0.0177661,0.0148594,0.601316,0.563309
-0.0181626,0.0148897,0.601554,0.564021
-0.0185371,0.0149047,0.601482,0.564715
-0.0186229,0.0149153,0.6014,0.565368
-0.0185652,0.0149682,0.601099,0.565808
-0.018337,0.0150588,0.601054,0.566216
-0.018037,0.0152041,0.60113,0.566567
-0.0177268,0.0153737,0.601208,0.566837
-0.0173226,0.0155657,0.601789,0.567058
-0.0167416,0.0157416,0.602162,0.567166
-0.0158351,0.0160202,0.602444,0.567142
-0.0144714,0.0163508,0.602977,0.567055
-0.0132175,0.0168919,0.603757,0.566977
-0.0123591,0.0176123,0.60459,0.567118
-0.0111394,0.0181668,0.605592,0.567353
-0.0099317,0.0188751,0.60626,0.567719
-0.00844631,0.019613,0.606577,0.567961
-0.00678354,0.0204092,0.606615,0.568001
-0.00514357,0.0214107,0.606273,0.567828
-0.00361388,0.022551,0.605847,0.567466
