com_y,sim_com_y
-0.0304664,-0.00847079
-0.0303256,-0.00825222
-0.0301204,-0.00780824
-0.0298268,-0.00728646
-0.0293987,-0.00673398
-0.0288207,-0.00621336
-0.0279747,-0.00574047
-0.0272149,-0.00530019
-0.02635,-0.00488978
-0.025433,-0.00455728
-0.0245071,-0.00430513
-0.0236504,-0.00413234
-0.0227346,-0.00395515
-0.0216036,-0.00364569
-0.0203761,-0.00310823
-0.0192891,-0.00229574
-0.0182581,-0.00162794
-0.0174685,-0.000928452
-0.0167132,-0.000274436
-0.0156988,0.00040737
-0.0144726,0.00129094
-0.0131537,0.00235304
-0.0118823,0.00343947
-0.0106969,0.00442591
-0.00954128,0.00541936
-0.00832614,0.00637295
-0.00697444,0.00744172
-0.00573006,0.00857422
-0.00411227,0.00965376
-0.00264426,0.0107257
-0.00111527,0.0117801
0.000341102,0.0128081
0.00190511,0.0139285
0.0035509,0.0151621
0.00530003,0.0164384
0.006642,0.0176996
0.00769798,0.0187412
0.00913471,0.0196058
0.0108465,0.0204701
0.0119464,0.0214042
0.0130943,0.0223051
0.0142953,0.0231713
0.0155766,0.0240601
0.0169317,0.0249641
0.0181477,0.0258417
0.0190819,0.026636
0.0197716,0.0272133
0.0203546,0.0276143
0.0209015,0.0279267
0.0215376,0.0282469
0.0220135,0.0286914
0.0223159,0.0291238
0.0225973,0.0295109
0.022917,0.0298307
0.0232128,0.0300921
0.023401,0.0303185
0.0235343,0.0304519
0.0237008,0.0305514
0.0238697,0.0306438
0.0239574,0.0307591
0.0239458,0.030882
0.0238693,0.0309693
0.0238258,0.0309858
0.0237579,0.0309301
0.0236811,0.0308191
0.0235381,0.0306902
0.0233262,0.0305675
0.0231048,0.0304587
0.0229564,0.0303801
0.0228719,0.0303185
0.0227746,0.030269
0.0224995,0.0302148
0.0219915,0.0301031
0.0214884,0.0297935
0.0207247,0.0293377
0.0197827,0.0288757
0.0188552,0.0283718
0.0178255,0.0278168
0.0164447,0.0271115
0.0146426,0.0261617
0.0129212,0.0250141
0.0112895,0.0238477
0.00971273,0.0227799
0.00812564,0.0217599
0.00645433,0.0206693
0.00474282,0.0193341
0.00316274,0.0181433
0.00149812,0.0168598
-4.6845e-05,0.0154722
-0.00154639,0.0142117
-0.00304486,0.0129417
-0.00447287,0.0116292
-0.00597206,0.0102997
-0.00729575,0.00896081
-0.00846983,0.00776363
-0.00973066,0.00671999
-0.0109783,0.00576306
-0.0121084,0.00476446
-0.0135884,0.00368491
-0.0149793,0.0025761
-0.0160322,0.00158835
-0.0167523,0.000872312
-0.0173747,0.000378419
-0.0181778,-4.21833e-05
-0.0191617,-0.000495503
-0.0202201,-0.00100408
-0.0212296,-0.00160261
-0.0221393,-0.0020576
-0.0229657,-0.00248983
-0.023734,-0.00276315
-0.0244678,-0.00300981
-0.0252418,-0.00326685
-0.0259168,-0.00354454
-0.0265561,-0.00384744
-0.0270503,-0.0041644
-0.0274443,-0.00445054
-0.0277673,-0.00467875
-0.0280231,-0.00480537
-0.02816,-0.00483288
-0.0281328,-0.00475579
-0.0279648,-0.00456265
-0.0276966,-0.00425505
-0.0274369,-0.00384418
-0.0269908,-0.00331116
-0.0264894,-0.00282904
-0.0258394,-0.00227836
-0.0250198,-0.00172141
-0.0240318,-0.0012041
-0.0230788,-0.000787979
-0.0221406,-0.00048059
-0.0212518,-0.000266598
-0.0203165,-0.000116722
-0.019417,0.000182242
-0.0183104,0.000674877
-0.01722,0.00143776
-0.0158911,0.00237063
-0.0150263,0.00332933
-0.013924,0.00410556
-0.0129803,0.00481503
-0.0119455,0.0055946
-0.0106972,0.00651459
-0.00929048,0.00757947
-0.00786026,0.00872653
-0.00651487,0.00985672
-0.00525718,0.0109055
-0.00401435,0.0119021
-0.00251424,0.0130245
-0.00113836,0.0140182
0.000262518,0.0151511
0.00164569,0.0162559
0.00301026,0.0172963
0.00440935,0.0183702
0.00588894,0.0193383
0.00745306,0.0203516
0.00905253,0.0214401
0.0106263,0.022573
0.0123486,0.0237063
0.0135577,0.0247924
0.0146322,0.0257846
0.0155987,0.0267536
0.0164649,0.0277038
0.0171877,0.028595
0.0177097,0.0294171
0.0180632,0.0300342
0.0183665,0.0304683
0.0188317,0.0307334
0.0193914,0.0309
0.0199429,0.0310775
0.0207047,0.0312739
0.0214718,0.0315919
0.0222231,0.0320333
0.0229,0.0325691
0.023574,0.0331418
0.0242357,0.0336773
0.0247804,0.0341634
0.0251218,0.0345749
0.0252895,0.0348707
0.0252993,0.0350289
0.0252334,0.0350889
0.02515,0.03507
0.0249787,0.0349663
0.0247028,0.03482
0.0245034,0.0346299
0.0238802,0.0344402
0.0232907,0.0342716
0.0226294,0.0341539
0.0219247,0.0341015
0.0211096,0.0340467
0.0201811,0.0339354
0.0191902,0.0336977
0.0182049,0.033311
0.0174003,0.0327858
0.0165963,0.0322519
0.0157522,0.0317437
0.014931,0.0311399
0.0140726,0.03046
0.0129664,0.0296922
0.0116336,0.0287625
0.0101816,0.0276661
0.00871983,0.0264989
0.00728147,0.0253707
0.00581404,0.0242768
0.0042539,0.0231555
0.00260384,0.0219249
0.000919736,0.0205973
-0.000719743,0.0192263
-0.00227186,0.0178757
-0.00382358,0.0165601
-0.00524692,0.0152628
-0.00673963,0.0139617
-0.00826156,0.0126488
-0.00972585,0.0113599
-0.0111217,0.0102019
-0.0125589,0.00911809
-0.0140716,0.00801077
-0.0153732,0.0068583
-0.0168353,0.00569212
-0.0181203,0.00459745
-0.0190975,0.00370686
-0.0198427,0.00305512
-0.0205613,0.00257346
-0.0214755,0.00220089
-0.0225052,0.00194773
-0.0234992,0.00174321
-0.0243936,0.00151266
-0.0252701,0.00130948
-0.0261225,0.00105272
-0.0270783,0.000773849
-0.0278194,0.000473316
-0.0284091,9.04224e-05
-0.0288448,-0.000316267
-0.0293264,-0.000768673
-0.0296225,-0.00125461
-0.0298917,-0.00164969
-0.0300621,-0.00196784
-0.0301534,-0.00207113
-0.0301327,-0.00196408
-0.0299995,-0.00167616
-0.029734,-0.00126356
-0.0293333,-0.000787075
-0.0288868,-0.000299506
-0.0283517,0.000162618
-0.027897,0.000583223
-0.0269929,0.00096497
-0.0258031,0.00131189
-0.0247426,0.00163329
-0.0236678,0.00192344
-0.0228044,0.00219794
-0.0218789,0.00248325
-0.0208638,0.00284162
-0.0198171,0.00334619
-0.0188659,0.00400388
-0.0179342,0.00471037
-0.0172119,0.00544486
-0.0163567,0.00618328
-0.0154268,0.00702109
-0.0142851,0.00797556
-0.0130491,0.0090176
-0.0118214,0.0101066
-0.0106364,0.0111626
-0.00944664,0.0121827
-0.00817385,0.0132261
-0.00679047,0.0143717
-0.00532096,0.0155974
-0.00387205,0.0168214
-0.00250127,0.0179557
-0.00118259,0.0189946
0.000183755,0.0200195
0.00170861,0.0211179
0.00340273,0.0223196
0.00537243,0.023557
0.00700856,0.0247253
0.00854121,0.0258748
0.0100473,0.0267647
0.0121476,0.0277836
0.0137001,0.0289335
0.0151492,0.0301624
0.016362,0.0313442
0.0174234,0.0324745
0.0183948,0.0335098
0.0191487,0.0344641
0.0195753,0.0352951
0.0198147,0.0359631
0.0200993,0.0364034
0.0205065,0.0365906
0.0210157,0.0366196
0.021577,0.0366007
0.0221774,0.036632
0.0227519,0.0368193
0.0233806,0.037219
0.0240507,0.0378743
0.0246527,0.0384843
0.025126,0.0392256
0.0252761,0.0398017
0.0252311,0.0402166
0.0251245,0.0404735
0.0250681,0.0406164
0.0250223,0.0407025
0.0249434,0.0407522
0.0246564,0.0407166
0.0242147,0.0405616
0.0236491,0.0402812
0.0229949,0.0399008
0.0222322,0.0394737
0.0214508,0.0390409
0.0207598,0.0386419
0.0202237,0.0382869
0.0197774,0.0380053
0.0193199,0.0377916
0.0187825,0.0375742
0.0182,0.0371689
0.0174561,0.0366272
0.0167341,0.035938
0.0159558,0.0351707
0.0148876,0.0343486
0.013445,0.033368
0.0119416,0.0320613
0.0104637,0.0307684
0.00907256,0.0295774
0.00762203,0.028486
0.00604339,0.027418
0.00435471,0.0262911
0.00257442,0.0249924
0.000717688,0.0237941
-0.00119934,0.0226037
-0.00313995,0.0213692
-0.00505473,0.020017
-0.00686295,0.0187376
-0.00842194,0.0172508
-0.00981737,0.0160816
-0.011088,0.015002
-0.0122419,0.0139759
-0.0133179,0.0129627
-0.0141542,0.0120105
-0.0149845,0.0111509
-0.0156972,0.0103227
-0.0164762,0.00959269
-0.0170775,0.00900542
-0.0177452,0.00852127
-0.0185133,0.0080867
-0.0193178,0.00768762
-0.0201311,0.00731467
-0.0209434,0.00695228
-0.0217681,0.00657267
-0.0225841,0.00627075
-0.0233692,0.00591326
-0.0241065,0.00551801
-0.0248276,0.00508469
-0.0254965,0.00459104
-0.0260799,0.00416339
-0.0266057,0.00376558
-0.0270335,0.00339318
-0.0273101,0.00309887
-0.0273777,0.00291415
-0.0271648,0.00294669
-0.0268273,0.00320966
-0.0263987,0.00365863
-0.0259326,0.00422522
-0.0254992,0.0048183
-0.0250965,0.00536954
-0.0246552,0.00585588
-0.0240318,0.00624255
-0.0233131,0.00652838
-0.0224609,0.00673568
-0.0216012,0.00687897
-0.0206944,0.00706496
-0.0197029,0.00735144
-0.0186654,0.00781432
-0.0177238,0.00843981
-0.0168023,0.00910737
-0.0161738,0.00979383
-0.0153045,0.0104454
-0.0144413,0.0111198
-0.0133436,0.0119311
-0.0120569,0.012879
-0.0108543,0.0138694
-0.00972497,0.0148612
-0.00859569,0.0158522
-0.00713703,0.0168863
-0.0058269,0.0180075
-0.00448108,0.0191979
-0.00316913,0.0204187
-0.00192774,0.0216392
-0.000739513,0.0228423
0.000449247,0.0241335
0.00170135,0.0252891
0.0029489,0.0264425
0.00438578,0.0276534
0.00591342,0.0289175
0.00740898,0.0301851
0.00858792,0.0313604
0.0104006,0.0323885
0.0116755,0.0333426
0.0129092,0.034279
0.0141989,0.0352143
0.0155007,0.0361289
0.0168303,0.0369649
0.0180522,0.0376962
0.01911,0.0383091
0.0200622,0.0387783
0.0210211,0.0391084
0.0219246,0.0393854
0.022753,0.0396419
0.023547,0.0400621
0.0243257,0.0405239
0.0249831,0.0411102
0.0254185,0.0417425
0.0256509,0.0421509
0.0257458,0.042442
0.0257694,0.0425242
0.0257931,0.0424863
0.0257445,0.0423946
0.0255904,0.0422936
0.0253216,0.0421972
0.0249024,0.0420838
0.0243947,0.04193
0.0239325,0.0417373
0.0233989,0.0415381
0.0227989,0.0413868
0.0220484,0.0412771
0.02119,0.0411544
0.0202963,0.0409709
0.0194907,0.0406858
0.0188378,0.04028
0.0182538,0.0398274
0.0176859,0.0393688
0.0170807,0.0389161
0.0164096,0.038464
0.0157507,0.0378968
0.0149421,0.037154
0.0137742,0.0364193
0.0123658,0.035391
0.0111464,0.0340292
0.00966103,0.0328071
0.00848048,0.0316163
0.00736331,0.030521
0.00611177,0.0295135
0.00470739,0.028496
0.00320123,0.0274016
0.00146605,0.0262789
-0.000228942,0.0251797
-0.00206731,0.0240841
-0.00404491,0.0229313
-0.00599411,0.0217063
-0.00805785,0.0204839
-0.00994872,0.019329
-0.0117569,0.0182386
-0.0134331,0.0171882
-0.0150824,0.0161405
-0.0163425,0.0150319
-0.0178048,0.0138669
-0.0189688,0.0127484
-0.0196889,0.011814
-0.0200976,0.0111743
-0.0204631,0.0107097
-0.0209148,0.0103194
-0.0215923,0.0098483
-0.0224181,0.00928544
-0.023247,0.00869459
-0.0239833,0.00816058
-0.0246374,0.00775678
-0.0251827,0.00749055
-0.0259838,0.00734761
-0.0264552,0.00724974
-0.0270498,0.0071842
-0.0274607,0.00705509
-0.0276885,0.00688028
-0.0278166,0.00668547
-0.0279263,0.00649692
-0.0279213,0.00633883
-0.0277688,0.00625614
-0.0274312,0.00630891
-0.0269919,0.00650079
-0.0264953,0.00680861
-0.0260526,0.00719032
-0.0255427,0.00764996
-0.0249929,0.00817263
-0.0242938,0.00875279
-0.0236442,0.00938493
-0.0228888,0.00999993
-0.0223078,0.010565
-0.0218379,0.0110622
-0.0215526,0.0114561
-0.0208644,0.0117765
-0.0202071,0.0121994
-0.0194534,0.0128557
-0.0187651,0.0136904
-0.0181083,0.0145159
-0.0171963,0.0152363
-0.0159428,0.0160191
-0.0144771,0.0169964
-0.0129287,0.0180648
-0.0113228,0.019075
-0.00950472,0.0200119
-0.00727722,0.0210234
-0.005323,0.0222728
-0.0033067,0.0234449
-0.00112161,0.0246668
0.000941189,0.0260365
0.00290236,0.0274357
0.00469339,0.0287911
0.00627499,0.0300959
0.00795752,0.0313344
0.00944799,0.032634
0.0108474,0.0339048
0.012178,0.035105
0.0132095,0.0362899
0.0140875,0.037419
0.0148722,0.0385087
0.0156442,0.0395887
0.0163124,0.0406791
0.0169151,0.0416468
0.0174266,0.0423874
0.0178864,0.0429777
0.0183898,0.043486
0.0189909,0.0439494
0.01956,0.0444098
0.0201349,0.0448911
0.0207208,0.0453893
0.0213728,0.0458841
0.0220579,0.0463665
0.0227159,0.0468172
0.0233339,0.0473301
0.0239809,0.0479269
0.0247013,0.0484483
0.0253905,0.0489314
0.0259495,0.0493115
0.0263567,0.0495147
0.0266843,0.0495503
0.0270146,0.0494324
0.0273019,0.0492582
0.0275318,0.0491241
0.0277356,0.0491114
0.0277522,0.0492175
0.0274405,0.0493255
0.026899,0.0492787
0.0262157,0.0489816
0.0255552,0.0484261
0.024568,0.047684
0.0235049,0.0468427
0.0225554,0.0460005
0.0214731,0.0451942
0.0204107,0.044551
0.0192001,0.0439472
0.0179656,0.043247
0.0166948,0.0424925
0.0152476,0.0415771
0.0136546,0.0406883
0.0119829,0.039459
0.0103242,0.0383844
0.00874514,0.0372312
0.00725359,0.0361249
0.00605053,0.0348401
0.00428236,0.0338967
0.00280525,0.0326978
0.00131787,0.0315312
-4.50526e-05,0.0304323
-0.00156834,0.0294123
-0.00312135,0.0283669
-0.00487535,0.0271946
-0.0067709,0.0259178
-0.00863087,0.0246107
-0.0103812,0.0233478
-0.0120258,0.022185
-0.0135612,0.0210606
-0.0150854,0.0199337
-0.0163361,0.0188096
-0.0173769,0.0174627
-0.0180967,0.016765
-0.0187284,0.0161019
-0.0193119,0.0154959
-0.0198527,0.0149577
-0.0203793,0.0144686
-0.0208899,0.0140058
-0.0214084,0.0136638
-0.0219943,0.013418
-0.022528,0.0132496
-0.0232942,0.0131545
-0.0240195,0.0130537
-0.024738,0.0129429
-0.0253964,0.0127891
-0.0260487,0.0125669
-0.0266264,0.0122687
-0.027031,0.0119195
-0.0271073,0.011597
-0.0268537,0.0113891
-0.0265571,0.0113478
-0.0263024,0.0114561
-0.0260694,0.0116415
-0.0258006,0.0118362
-0.0254501,0.0120414
-0.0249232,0.0122358
-0.024262,0.0124976
-0.0235739,0.0128413
-0.0226924,0.0132218
-0.0217902,0.0136445
-0.0210767,0.0141026
-0.0203691,0.0145519
-0.019752,0.014998
-0.0190827,0.0154338
-0.0183253,0.0159063
-0.0174857,0.0164449
-0.0167141,0.0171044
-0.016004,0.0177928
-0.0150981,0.0184992
-0.0140246,0.019324
-0.0128213,0.0203102
-0.0115825,0.0213887
-0.010352,0.0224539
-0.00899981,0.023466
-0.00766129,0.0244586
-0.00617638,0.025481
-0.00449608,0.0266702
-0.00277692,0.0278432
-0.000964188,0.0290268
0.000969854,0.03024
0.00265836,0.0315277
0.0042831,0.0327257
0.00592023,0.0338595
0.00764562,0.0351285
0.00943416,0.0365622
0.0110852,0.0379491
0.0124017,0.0391836
0.0135305,0.0402193
0.0144651,0.0411476
0.0153822,0.0421309
0.0162839,0.0431287
0.0171285,0.0439929
0.017956,0.0446821
0.0187607,0.0452691
0.0195541,0.0457969
0.0203836,0.0462703
0.0211324,0.046717
0.0218674,0.0472256
0.022817,0.0476983
0.0237066,0.0481382
0.0245067,0.0485928
0.0251193,0.0489515
0.0256323,0.0492319
0.0260793,0.0494041
0.0264117,0.0495655
0.0265968,0.0497329
0.0266479,0.0498429
0.0266433,0.0498931
0.0265925,0.0498383
0.0264419,0.0496464
0.0261931,0.0493748
0.0257547,0.0491037
0.0252603,0.0488682
0.0247141,0.0487118
0.0240845,0.0486625
0.0234661,0.0486499
0.0228354,0.0485893
0.0221775,0.0484121
0.0215238,0.0480975
0.0207077,0.0476673
0.0200437,0.047172
0.019433,0.0466524
0.0189066,0.0461352
0.0183553,0.0456132
0.0177817,0.044939
0.0170705,0.0442993
0.0159649,0.0433681
0.0145521,0.0422554
0.0130675,0.0409468
0.0116399,0.0395793
0.0103906,0.0383308
0.00914243,0.0372326
0.0077826,0.0361462
0.00632596,0.0349776
0.00475655,0.0337332
0.00306258,0.0325217
0.00149178,0.0313449
-0.000648912,0.0302384
-0.00255274,0.0289872
-0.00447789,0.0276509
-0.00643976,0.0263345
-0.00838418,0.0250455
-0.0103051,0.023722
-0.0120847,0.0223646
-0.0135851,0.0210684
-0.0148614,0.0198164
-0.015879,0.018848
-0.0168249,0.0179648
-0.0176662,0.0170934
-0.0184003,0.016342
-0.0190736,0.0155176
-0.0196402,0.0148411
-0.0202425,0.0142355
-0.0209194,0.0136682
-0.0216287,0.0131503
-0.0224125,0.0126853
-0.0230317,0.0122673
-0.0236899,0.0119347
-0.0243929,0.0116583
-0.0251241,0.0114109
-0.0258338,0.0111757
-0.0263941,0.0109517
-0.0268643,0.0107447
-0.027245,0.0105402
-0.0274928,0.0103282
-0.0275296,0.0101328
-0.0273762,0.0100031
-0.027,0.00999242
-0.0266676,0.0101247
-0.0262276,0.0103812
-0.0257859,0.0107238
-0.025276,0.0110972
-0.0246514,0.0114884
-0.0239137,0.011977
-0.0232095,0.0124909
-0.0227339,0.0130393
-0.0223438,0.0135315
-0.0220648,0.0139298
-0.0214887,0.0142269
-0.020925,0.0145194
-0.0201592,0.015038
-0.0193155,0.0157305
-0.0185405,0.016529
-0.0176973,0.0173389
-0.0165809,0.01814
-0.0152221,0.0190641
-0.0137023,0.0201345
-0.0120783,0.0212589
-0.0103597,0.0223574
-0.0084966,0.0234497
-0.00630585,0.0245967
-0.00432973,0.0258192
-0.00239832,0.0271028
-0.000479534,0.0283872
0.00139438,0.0296474
0.00317842,0.0310425
0.00483241,0.0323335
0.00633174,0.0335944
0.00761166,0.0347895
0.00886482,0.0358949
0.0101237,0.0370137
0.0114052,0.0382053
0.0126202,0.0394299
0.0138296,0.0405769
0.0146121,0.0415638
0.015324,0.0423994
0.0160605,0.0431753
0.0168926,0.0439671
0.0178019,0.0447939
0.0187274,0.0456395
0.0195566,0.0464572
0.0203199,0.047176
0.0210548,0.0477677
0.0219141,0.0482453
0.0225454,0.0486501
0.0232578,0.0490485
0.0239854,0.0493584
0.0247166,0.0496413
0.0254309,0.0498829
0.026087,0.0500471
0.0266563,0.0501158
0.0271019,0.0501199
0.0275769,0.0501007
0.0280137,0.0501243
0.0283831,0.0502217
0.0284933,0.050387
0.0283231,0.0505436
0.0279598,0.050591
0.0274932,0.0504604
0.0269486,0.0501254
0.0262963,0.0496395
0.02555,0.0490631
0.0246977,0.0484715
0.0238122,0.0479085
0.0229887,0.0473364
0.0221709,0.0468579
0.0212357,0.0463651
0.0203355,0.0457765
0.0191366,0.0451168
0.0179766,0.044402
0.0168587,0.0435983
0.0157762,0.0427883
0.014556,0.0419811
0.0131852,0.0411218
0.0116946,0.0400824
0.0102199,0.0388883
0.00884795,0.0376633
0.00755888,0.0365156
0.00625533,0.0354339
0.0048308,0.034332
0.00328989,0.0331415
0.00180783,0.0317757
0.000296196,0.0306043
-0.00116399,0.0294596
-0.00264154,0.0283603
-0.00427031,0.0272603
-0.00586962,0.0261168
-0.00751165,0.0249389
-0.00913276,0.0237634
-0.0106782,0.0226052
-0.0121832,0.0214545
-0.0137744,0.0203032
-0.0150865,0.0192058
-0.0160846,0.0181389
-0.0167913,0.0172635
-0.0173657,0.0166244
-0.0179314,0.0161478
-0.0186225,0.0157247
-0.0193206,0.0153281
-0.0199773,0.0149759
-0.0205845,0.0147025
-0.021221,0.0145324
-0.0218687,0.0144408
-0.0224609,0.0143315
-0.0230384,0.0141129
-0.0236232,0.0136964
-0.0242025,0.0130693
-0.0246561,0.0123084
-0.0249004,0.0115722
-0.0249848,0.0110257
-0.0249157,0.0107802
-0.0247851,0.010835
-0.0246234,0.0111004
-0.0245049,0.0114048
-0.0243106,0.0116953
-0.0240592,0.011959
-0.0237672,0.0121985
-0.0234464,0.012411
-0.0230472,0.0125783
-0.0225444,0.0126857
-0.0219005,0.0127472
-0.0211943,0.0128172
-0.0204706,0.0129562
-0.0197842,0.0131956
-0.0191023,0.0135701
-0.0184281,0.0139467
-0.0177276,0.0145173
-0.0170691,0.0151056
-0.0164467,0.0157509
-0.0157839,0.0164738
-0.0148944,0.0172833
-0.0138028,0.0182364
-0.012569,0.0193197
-0.011279,0.0204396
-0.00996609,0.021508
-0.00856085,0.0225203
-0.00712757,0.0236506
-0.00548883,0.0247147
-0.00334875,0.0259547
-0.00136334,0.0273585
0.000427619,0.0286908
0.00184326,0.0298489
0.00346439,0.0309039
0.00539837,0.0320146
0.00702268,0.0332622
0.00849407,0.0345152
0.00980531,0.035718
0.0110338,0.0368564
0.0122148,0.0379702
0.0133945,0.0390465
0.0142949,0.0400204
0.0151249,0.0408776
0.0159505,0.0416736
0.0168124,0.0424672
0.0178094,0.0432445
0.0187908,0.0440199
0.0196831,0.0447874
0.0205213,0.045382
0.0213059,0.045787
0.0220697,0.0461309
0.0228031,0.046332
0.023508,0.0464642
0.0241975,0.0465982
0.0247875,0.0467711
0.0253826,0.0469712
0.0259335,0.0472199
0.0263839,0.0475188
0.0266609,0.0478555
0.0267696,0.0481559
0.0267462,0.0483633
0.0266285,0.0484428
0.0264424,0.0483926
0.0262074,0.0482469
0.0258557,0.0480533
0.0254054,0.0478055
0.024749,0.0475178
0.0239585,0.0471889
0.0231757,0.0468038
0.0222839,0.0464998
0.0214006,0.0462293
0.0205274,0.0459386
0.019716,0.0455798
0.0189318,0.0451258
0.0181291,0.0445675
0.0173586,0.043965
0.0165479,0.0433661
0.0157612,0.0426399
0.0149155,0.0419869
0.0137894,0.0412004
0.0124222,0.0402019
0.0110128,0.0390032
0.00973165,0.0377667
0.00849812,0.0366334
0.00736971,0.0355921
0.00609622,0.0345095
0.00463651,0.0332642
0.00306873,0.0318584
0.00153796,0.0303159
0.000112137,0.0292067
-0.00130621,0.0281464
-0.00288793,0.0271192
-0.00468301,0.0259728
-0.00646534,0.0245377
-0.00833719,0.0232256
-0.010061,0.0219319
-0.0116405,0.0207641
-0.0131537,0.0197022
-0.0147895,0.0186914
-0.0161554,0.0177328
-0.0174155,0.0167927
-0.0184985,0.0158891
-0.0195023,0.0150494
-0.0205256,0.0142851
-0.0214519,0.01356
-0.0220523,0.0128649
-0.022463,0.0122627
-0.0228803,0.0118042
-0.0233605,0.0115012
-0.0237343,0.0113287
-0.024005,0.0112329
-0.0242563,0.0111437
-0.0246034,0.0109821
-0.0250007,0.0107002
-0.025292,0.0103104
-0.0253962,0.00985484
-0.0254123,0.00952697
-0.0253643,0.00935475
-0.0252697,0.00932779
-0.025041,0.00948352
-0.0248218,0.009785
-0.0247029,0.0101295
-0.0246104,0.0104392
-0.0245502,0.0106669
-0.0244139,0.0108244
-0.0242123,0.0109279
-0.0239172,0.0109643
-0.0235174,0.0109653
-0.0228959,0.0109987
-0.022147,0.0111668
-0.0213196,0.011546
-0.0204914,0.0121588
-0.0197138,0.0129437
-0.0189742,0.0136624
-0.0181372,0.0142493
-0.017454,0.014739
-0.0165221,0.0151133
-0.01536,0.0157844
-0.0136669,0.0167397
-0.0117553,0.0179601
-0.0098575,0.0192078
-0.00819533,0.0203202
-0.00647845,0.0212576
-0.00461059,0.0222491
-0.00269218,0.0234168
-0.000899825,0.0247009
0.000668754,0.0259189
0.00204606,0.0269742
0.00336327,0.027949
0.00474054,0.0289874
0.00615848,0.0301539
0.00750219,0.0314149
0.00868275,0.0326703
0.00971852,0.0338484
0.0106795,0.0349448
0.0116789,0.0360023
0.0125997,0.0371415
0.0135263,0.038145
0.0144683,0.0390912
0.0154939,0.0400076
0.0165077,0.0409155
0.0175004,0.0417503
0.0183498,0.0425217
0.0190938,0.0432218
0.0197773,0.0438247
0.0204515,0.0443238
0.021129,0.0447376
0.0218663,0.0450883
0.022665,0.0453926
0.0234243,0.045647
0.0241571,0.0458505
0.0249124,0.0460709
0.0256722,0.0463299
0.0264402,0.0465754
0.0271068,0.0468049
0.0276429,0.0469764
0.0280875,0.0470984
0.0283975,0.0472009
0.0285384,0.0472982
0.0283949,0.0473558
0.0281042,0.0473005
0.0277107,0.0470999
0.0273013,0.0467308
0.0268298,0.0462371
0.0261919,0.0456904
0.025397,0.0451261
0.0243292,0.0445596
0.0233492,0.0440029
0.0223653,0.0434526
0.0213965,0.0429197
0.0204347,0.0424519
0.0194252,0.0419343
0.0182634,0.0414081
0.0170856,0.0405812
0.0159965,0.0397486
0.0148964,0.038894
0.0136846,0.0380484
0.0123239,0.0371224
0.010934,0.0361083
0.00952641,0.0350466
0.00828177,0.0340005
0.00698791,0.0329819
0.00557424,0.0319131
0.00402654,0.0306096
0.00254353,0.0293433
0.00104182,0.0281534
-0.000417738,0.0269885
-0.00185512,0.0258502
-0.0035178,0.0247212
-0.00529153,0.023528
-0.00708977,0.0222392
-0.00883018,0.0209628
-0.0104307,0.0197715
-0.0118944,0.0186469
-0.0131519,0.017547
-0.014633,0.0164605
-0.015725,0.0154191
-0.0164728,0.0145254
-0.0169948,0.0138905
-0.0175454,0.0134675
-0.0182396,0.013054
-0.0190597,0.0125323
-0.0198967,0.0119159
-0.0205883,0.0112114
-0.021406,0.0106631
-0.022182,0.010203
-0.0228749,0.00980655
-0.0234981,0.00942044
-0.024018,0.00899952
-0.0243517,0.00855298
-0.0245299,0.00815581
-0.024594,0.00788898
-0.0245946,0.00779541
-0.0245341,0.00786215
-0.024396,0.00801693
-0.0241839,0.00818203
-0.0239279,0.00830396
-0.0236456,0.00835344
-0.0233117,0.00833446
-0.0229084,0.00832702
-0.0224106,0.0084058
-0.0218672,0.00861428
-0.021282,0.00891963
-0.0207967,0.00924659
-0.0203641,0.00951335
-0.0199992,0.00971656
-0.019653,0.00987445
-0.0192669,0.010033
-0.0187367,0.0102746
-0.0180827,0.010778
-0.0173048,0.0114215
-0.0166114,0.0121369
-0.0159715,0.0128447
-0.0150852,0.0135558
-0.0139497,0.0144773
-0.0127105,0.0154653
-0.0110923,0.0164796
-0.00938622,0.0176848
-0.00776803,0.0186635
-0.00599603,0.0196338
-0.0041389,0.0206131
-0.00223261,0.0216868
-0.000395936,0.0228171
0.00125218,0.0239353
0.00272471,0.0250214
0.00409293,0.0260692
0.00539315,0.0271469
0.00667117,0.0282718
0.00790091,0.0294312
0.00903893,0.0305893
0.0102239,0.0317113
0.0111706,0.0328471
0.0121318,0.0337541
0.0129025,0.0345822
0.0138425,0.0353741
0.0149128,0.0362327
0.0159697,0.037122
0.0171081,0.037931
0.018054,0.0386017
0.0188743,0.0390757
0.0197112,0.0393721
0.0205667,0.0395854
0.0214372,0.0398209
0.0223178,0.0401224
0.0231719,0.0404917
0.0239489,0.0408594
0.0246231,0.0411842
0.0251958,0.0414738
0.0257396,0.0417172
0.0262837,0.0419271
0.0266491,0.0421322
0.0267843,0.0422951
0.0265994,0.0423587
0.0263339,0.0423026
0.0261297,0.0420871
0.0260021,0.0418187
0.0258222,0.0415018
0.0254879,0.0411945
0.0250528,0.0408667
0.0244661,0.0405291
0.023725,0.0401818
0.0229123,0.0398366
0.0220382,0.0395263
0.021139,0.0392616
0.0201984,0.0389979
0.0192537,0.0386504
0.0183215,0.0382025
0.01748,0.0375679
0.0165674,0.0369511
0.0157383,0.036249
0.0149233,0.0355755
0.0138736,0.0347281
0.0126311,0.033826
