com_y,sim_com_y,com_x,sim_com_x
-0.0255427,0.00764996,0.326031,0.349172
-0.0249929,0.00817263,0.327032,0.350074
-0.0242938,0.00875279,0.327932,0.351141
-0.0236442,0.00938493,0.328339,0.352212
-0.0228888,0.00999993,0.328606,0.353045
-0.0223078,0.010565,0.3281,0.353645
-0.0218379,0.0110622,0.327416,0.353886
-0.0215526,0.0114561,0.326951,0.353749
-0.0208644,0.0117765,0.326454,0.353333
-0.0202071,0.0121994,0.326721,0.352863
-0.0194534,0.0128557,0.327397,0.352752
-0.0187651,0.0136904,0.327954,0.352829
-0.0181083,0.0145159,0.328263,0.352846
-0.0171963,0.0152363,0.32854,0.3527
-0.0159428,0.0160191,0.328699,0.352387
-0.0144771,0.0169964,0.328677,0.352095
-0.0129287,0.0180648,0.328693,0.351865
-0.0113228,0.019075,0.328426,0.351643
-0.00950472,0.0200119,0.328208,0.351355
-0.00727722,0.0210234,0.328098,0.351063
-0.005323,0.0222728,0.328002,0.350926
-0.0033067,0.0234449,0.328124,0.350967
-0.00112161,0.0246668,0.32857,0.351115
0.000941189,0.0260365,0.329262,0.351334
0.00290236,0.0274357,0.329831,0.351754
0.00469339,0.0287911,0.329978,0.35219
0.00627499,0.0300959,0.330204,0.352379
0.00795752,0.0313344,0.33008,0.352425
0.00944799,0.032634,0.32974,0.352215
0.0108474,0.0339048,0.32931,0.351893
0.012178,0.035105,0.32892,0.35153
0.0132095,0.0362899,0.328652,0.351229
0.0140875,0.037419,0.327312,0.35099
0.0148722,0.0385087,0.327432,0.350753
0.0156442,0.0395887,0.328184,0.350562
0.0163124,0.0406791,0.329246,0.35058
0.0169151,0.0416468,0.330596,0.350865
0.0174266,0.0423874,0.332081,0.351244
0.0178864,0.0429777,0.333239,0.351551
0.0183898,0.043486,0.333948,0.351805
0.0189909,0.0439494,0.334313,0.352006
0.01956,0.0444098,0.334532,0.352145
0.0201349,0.0448911,0.334486,0.352315
0.0207208,0.0453893,0.334389,0.352544
0.0213728,0.0458841,0.334712,0.352869
0.0220579,0.0463665,0.33501,0.353351
0.0227159,0.0468172,0.335424,0.353989
0.0233339,0.0473301,0.335565,0.354713
0.0239809,0.0479269,0.335895,0.355448
0.0247013,0.0484483,0.336165,0.35591
0.0253905,0.0489314,0.336247,0.35613
0.0259495,0.0493115,0.3367,0.356098
0.0263567,0.0495147,0.336859,0.355882
0.0266843,0.0495503,0.337184,0.355567
0.0270146,0.0494324,0.337347,0.355297
0.0273019,0.0492582,0.337947,0.355162
0.0275318,0.0491241,0.338922,0.355275
0.0277356,0.0491114,0.340017,0.355778
0.0277522,0.0492175,0.340824,0.356529
0.0274405,0.0493255,0.341687,0.357344
0.026899,0.0492787,0.342103,0.358101
0.0262157,0.0489816,0.341774,0.35868
0.0255552,0.0484261,0.341342,0.358939
0.024568,0.047684,0.340935,0.358896
0.0235049,0.0468427,0.340451,0.358715
0.0225554,0.0460005,0.339389,0.358613
0.0214731,0.0451942,0.339044,0.35855
0.0204107,0.044551,0.33893,0.358551
0.0192001,0.0439472,0.339276,0.358572
0.0179656,0.043247,0.339497,0.358733
0.0166948,0.0424925,0.33947,0.358963
0.0152476,0.0415771,0.339547,0.359123
0.0136546,0.0406883,0.33965,0.359155
0.0119829,0.039459,0.339765,0.359164
0.0103242,0.0383844,0.339861,0.359184
0.00874514,0.0372312,0.339974,0.35924
0.00725359,0.0361249,0.34019,0.359386
0.00605053,0.0348401,0.340543,0.359739
0.00428236,0.0338967,0.340892,0.360079
0.00280525,0.0326978,0.341025,0.360398
0.00131787,0.0315312,0.341635,0.360623
-4.50526e-05,0.0304323,0.342147,0.360937
-0.00156834,0.0294123,0.34256,0.361273
-0.00312135,0.0283669,0.342869,0.361619
-0.00487535,0.0271946,0.343333,0.36188
-0.0067709,0.0259178,0.343918,0.362225
-0.00863087,0.0246107,0.344077,0.362667
-0.0103812,0.0233478,0.344113,0.363023
-0.0120258,0.022185,0.344201,0.363236
-0.0135612,0.0210606,0.344306,0.363365
-0.0150854,0.0199337,0.344719,0.363472
-0.0163361,0.0188096,0.344549,0.363579
-0.0173769,0.0174627,0.344625,0.363732
-0.0180967,0.016765,0.344817,0.363928
-0.0187284,0.0161019,0.34528,0.364294
-0.0193119,0.0154959,0.346148,0.364814
-0.0198527,0.0149577,0.346754,0.365577
-0.0203793,0.0144686,0.347342,0.366558
-0.0208899,0.0140058,0.347549,0.367768
-0.0214084,0.0136638,0.347656,0.368821
-0.0219943,0.013418,0.347509,0.369693
-0.022528,0.0132496,0.347175,0.370269
-0.0232942,0.0131545,0.346902,0.370489
-0.0240195,0.0130537,0.346616,0.370441
-0.024738,0.0129429,0.346249,0.370257
-0.0253964,0.0127891,0.346448,0.37002
-0.0260487,0.0125669,0.347159,0.369901
-0.0266264,0.0122687,0.34835,0.370035
-0.027031,0.0119195,0.349698,0.370386
-0.0271073,0.011597,0.350782,0.370858
-0.0268537,0.0113891,0.351769,0.371321
-0.0265571,0.0113478,0.35259,0.371706
-0.0263024,0.0114561,0.352983,0.372
-0.0260694,0.0116415,0.353004,0.372198
-0.0258006,0.0118362,0.352773,0.372322
-0.0254501,0.0120414,0.352544,0.372355
-0.0249232,0.0122358,0.352129,0.372379
-0.024262,0.0124976,0.35176,0.372467
-0.0235739,0.0128413,0.351603,0.372674
-0.0226924,0.0132218,0.350966,0.373108
-0.0217902,0.0136445,0.35113,0.373639
-0.0210767,0.0141026,0.351137,0.374356
-0.0203691,0.0145519,0.352259,0.375022
-0.019752,0.014998,0.352777,0.375713
-0.0190827,0.0154338,0.353226,0.376226
-0.0183253,0.0159063,0.353986,0.376378
-0.0174857,0.0164449,0.354921,0.376517
-0.0167141,0.0171044,0.355985,0.376886
-0.016004,0.0177928,0.357002,0.377375
-0.0150981,0.0184992,0.357889,0.37781
-0.0140246,0.019324,0.358423,0.378147
-0.0128213,0.0203102,0.358683,0.378341
-0.0115825,0.0213887,0.358483,0.378321
-0.010352,0.0224539,0.357993,0.378035
-0.00899981,0.023466,0.357376,0.377654
-0.00766129,0.0244586,0.356735,0.377326
-0.00617638,0.025481,0.355897,0.37707
-0.00449608,0.0266702,0.354965,0.37676
-0.00277692,0.0278432,0.354142,0.376427
-0.000964188,0.0290268,0.353779,0.376209
0.000969854,0.03024,0.353817,0.376252
0.00265836,0.0315277,0.354047,0.376563
0.0042831,0.0327257,0.354482,0.377063
0.00592023,0.0338595,0.354764,0.377525
0.00764562,0.0351285,0.355158,0.377832
0.00943416,0.0365622,0.355607,0.378052
0.0110852,0.0379491,0.355924,0.378319
0.0124017,0.0391836,0.356217,0.378634
0.0135305,0.0402193,0.355807,0.378943
0.0144651,0.0411476,0.356366,0.379174
0.0153822,0.0421309,0.3569,0.379348
0.0162839,0.0431287,0.357459,0.379465
0.0171285,0.0439929,0.357868,0.379541
0.017956,0.0446821,0.358562,0.379538
0.0187607,0.0452691,0.358968,0.379591
0.0195541,0.0457969,0.359209,0.379721
0.0203836,0.0462703,0.359244,0.379933
0.0211324,0.046717,0.359226,0.380243
0.0218674,0.0472256,0.359328,0.380561
0.022817,0.0476983,0.359318,0.380773
0.0237066,0.0481382,0.359515,0.380827
0.0245067,0.0485928,0.359578,0.380743
0.0251193,0.0489515,0.359971,0.380603
0.0256323,0.0492319,0.360561,0.380553
0.0260793,0.0494041,0.361258,0.38072
0.0264117,0.0495655,0.361931,0.381178
0.0265968,0.0497329,0.362385,0.381966
0.0266479,0.0498429,0.36272,0.382688
0.0266433,0.0498931,0.362904,0.38342
0.0265925,0.0498383,0.362739,0.384006
0.0264419,0.0496464,0.362398,0.384413
0.0261931,0.0493748,0.361787,0.38463
0.0257547,0.0491037,0.361404,0.38471
0.0252603,0.0488682,0.360954,0.384752
0.0247141,0.0487118,0.360895,0.38475
0.0240845,0.0486625,0.361405,0.384728
0.0234661,0.0486499,0.361896,0.384777
0.0228354,0.0485893,0.36298,0.384767
0.0221775,0.0484121,0.363427,0.384756
0.0215238,0.0480975,0.363942,0.384657
0.0207077,0.0476673,0.364312,0.384542
0.0200437,0.047172,0.364721,0.384472
0.019433,0.0466524,0.365162,0.384506
0.0189066,0.0461352,0.365641,0.384634
0.0183553,0.0456132,0.36635,0.384853
0.0177817,0.044939,0.367336,0.385344
0.0170705,0.0442993,0.367831,0.385835
0.0159649,0.0433681,0.36811,0.386205
0.0145521,0.0422554,0.368167,0.38635
0.0130675,0.0409468,0.367791,0.386299
0.0116399,0.0395793,0.367108,0.386033
0.0103906,0.0383308,0.366336,0.385758
0.00914243,0.0372326,0.365418,0.385609
0.0077826,0.0361462,0.364632,0.385464
0.00632596,0.0349776,0.364263,0.385367
0.00475655,0.0337332,0.364688,0.385573
0.00306258,0.0325217,0.365171,0.386315
0.00149178,0.0313449,0.365735,0.387078
-0.000648912,0.0302384,0.366579,0.387603
-0.00255274,0.0289872,0.367451,0.387987
-0.00447789,0.0276509,0.368103,0.388474
-0.00643976,0.0263345,0.368655,0.388965
-0.00838418,0.0250455,0.369375,0.38933
-0.0103051,0.023722,0.369916,0.389619
-0.0120847,0.0223646,0.370391,0.389855
-0.0135851,0.0210684,0.37068,0.390093
-0.0148614,0.0198164,0.370208,0.390303
-0.015879,0.018848,0.370465,0.390434
-0.0168249,0.0179648,0.370824,0.390541
-0.0176662,0.0170934,0.371115,0.390667
-0.0184003,0.016342,0.371306,0.390809
-0.0190736,0.0155176,0.37157,0.390917
-0.0196402,0.0148411,0.372029,0.39106
-0.0202425,0.0142355,0.372363,0.391368
-0.0209194,0.0136682,0.372893,0.391869
-0.0216287,0.0131503,0.373183,0.392479
-0.0224125,0.0126853,0.3739,0.393075
-0.0230317,0.0122673,0.373827,0.393655
-0.0236899,0.0119347,0.374336,0.394046
-0.0243929,0.0116583,0.374386,0.394312
-0.0251241,0.0114109,0.374688,0.39445
-0.0258338,0.0111757,0.37472,0.39453
-0.0263941,0.0109517,0.374883,0.394629
-0.0268643,0.0107447,0.375117,0.394777
-0.027245,0.0105402,0.375399,0.395037
-0.0274928,0.0103282,0.375668,0.395393
-0.0275296,0.0101328,0.37585,0.395812
-0.0273762,0.0100031,0.376091,0.396256
-0.027,0.00999242,0.376158,0.396666
-0.0266676,0.0101247,0.376059,0.396993
-0.0262276,0.0103812,0.376072,0.397178
-0.0257859,0.0107238,0.376007,0.397275
-0.025276,0.0110972,0.375952,0.397253
-0.0246514,0.0114884,0.37592,0.397177
-0.0239137,0.011977,0.375995,0.397133
-0.0232095,0.0124909,0.376241,0.397208
-0.0227339,0.0130393,0.376193,0.397494
-0.0223438,0.0135315,0.376712,0.397861
-0.0220648,0.0139298,0.377043,0.398354
-0.0214887,0.0142269,0.37765,0.398878
-0.020925,0.0145194,0.378025,0.399396
-0.0201592,0.015038,0.378036,0.399587
-0.0193155,0.0157305,0.378197,0.399457
-0.0185405,0.016529,0.377989,0.399274
-0.0176973,0.0173389,0.377776,0.399183
-0.0165809,0.01814,0.377539,0.399173
-0.0152221,0.0190641,0.377084,0.399187
-0.0137023,0.0201345,0.376777,0.399123
-0.0120783,0.0212589,0.376831,0.399052
-0.0103597,0.0223574,0.377063,0.39915
-0.0084966,0.0234497,0.3774,0.399369
-0.00630585,0.0245967,0.377675,0.399565
-0.00432973,0.0258192,0.377911,0.399735
-0.00239832,0.0271028,0.378148,0.399894
-0.000479534,0.0283872,0.37868,0.400054
0.00139438,0.0296474,0.379197,0.4003
0.00317842,0.0310425,0.379731,0.400695
0.00483241,0.0323335,0.380206,0.401071
0.00633174,0.0335944,0.380738,0.401423
0.00761166,0.0347895,0.381456,0.401823
0.00886482,0.0358949,0.382089,0.402299
0.0101237,0.0370137,0.382655,0.402878
0.0114052,0.0382053,0.383051,0.40335
0.0126202,0.0394299,0.383381,0.403715
0.0138296,0.0405769,0.383752,0.404073
0.0146121,0.0415638,0.383804,0.404439
0.015324,0.0423994,0.383593,0.404801
0.0160605,0.0431753,0.38324,0.405056
0.0168926,0.0439671,0.383109,0.405163
0.0178019,0.0447939,0.382844,0.405307
0.0187274,0.0456395,0.383105,0.405526
0.0195566,0.0464572,0.383458,0.405882
0.0203199,0.047176,0.383812,0.406305
0.0210548,0.0477677,0.38422,0.406667
0.0219141,0.0482453,0.384361,0.406843
0.0225454,0.0486501,0.384705,0.406782
0.0232578,0.0490485,0.384773,0.406565
0.0239854,0.0493584,0.385301,0.406377
0.0247166,0.0496413,0.385587,0.406417
0.0254309,0.0498829,0.385745,0.406725
0.026087,0.0500471,0.385899,0.407271
0.0266563,0.0501158,0.38591,0.407975
0.0271019,0.0501199,0.386429,0.408708
0.0275769,0.0501007,0.386738,0.409369
0.0280137,0.0501243,0.387292,0.409878
0.0283831,0.0502217,0.387521,0.410258
0.0284933,0.050387,0.38767,0.410518
0.0283231,0.0505436,0.387709,0.410726
0.0279598,0.050591,0.387825,0.410871
0.0274932,0.0504604,0.387803,0.410958
0.0269486,0.0501254,0.388007,0.411019
0.0262963,0.0496395,0.388214,0.411109
0.02555,0.0490631,0.388614,0.411301
0.0246977,0.0484715,0.389165,0.411663
0.0238122,0.0479085,0.389271,0.412213
0.0229887,0.0473364,0.38931,0.412794
0.0221709,0.0468579,0.389433,0.413192
0.0212357,0.0463651,0.389624,0.413465
0.0203355,0.0457765,0.389557,0.413599
0.0191366,0.0451168,0.390022,0.413512
0.0179766,0.044402,0.390056,0.413481
0.0168587,0.0435983,0.39007,0.413396
0.0157762,0.0427883,0.38984,0.413286
0.014556,0.0419811,0.38946,0.41305
0.0131852,0.0411218,0.389344,0.412816
0.0116946,0.0400824,0.389326,0.412674
0.0102199,0.0388883,0.389475,0.412704
0.00884795,0.0376633,0.389611,0.412905
0.00755888,0.0365156,0.389838,0.413133
0.00625533,0.0354339,0.389966,0.413377
0.0048308,0.034332,0.389973,0.413612
0.00328989,0.0331415,0.390037,0.413834
0.00180783,0.0317757,0.390053,0.41404
0.000296196,0.0306043,0.390414,0.414233
-0.00116399,0.0294596,0.390653,0.414486
-0.00264154,0.0283603,0.390877,0.414696
-0.00427031,0.0272603,0.391014,0.414882
-0.00586962,0.0261168,0.391118,0.415006
-0.00751165,0.0249389,0.391252,0.415069
-0.00913276,0.0237634,0.39134,0.415127
-0.0106782,0.0226052,0.391478,0.415209
-0.0121832,0.0214545,0.391815,0.415302
-0.0137744,0.0203032,0.391849,0.415415
-0.0150865,0.0192058,0.392742,0.415643
-0.0160846,0.0181389,0.393607,0.416035
-0.0167913,0.0172635,0.394795,0.416502
-0.0173657,0.0166244,0.395768,0.417014
-0.0179314,0.0161478,0.396891,0.417492
-0.0186225,0.0157247,0.397821,0.418123
-0.0193206,0.0153281,0.398572,0.418954
-0.0199773,0.0149759,0.398678,0.41975
-0.0205845,0.0147025,0.398314,0.420326
-0.021221,0.0145324,0.397685,0.420598
-0.0218687,0.0144408,0.396692,0.420619
-0.0224609,0.0143315,0.3959,0.420471
-0.0230384,0.0141129,0.395283,0.420223
-0.0236232,0.0136964,0.395383,0.419996
-0.0242025,0.0130693,0.395857,0.419947
-0.0246561,0.0123084,0.396681,0.420139
-0.0249004,0.0115722,0.397518,0.420498
-0.0249848,0.0110257,0.398354,0.420895
-0.0249157,0.0107802,0.398997,0.42124
-0.0247851,0.010835,0.399461,0.421432
-0.0246234,0.0111004,0.399763,0.421566
-0.0245049,0.0114048,0.399998,0.421686
-0.0243106,0.0116953,0.400161,0.421886
-0.0240592,0.011959,0.400235,0.422229
-0.0237672,0.0121985,0.400309,0.422704
-0.0234464,0.012411,0.400093,0.423277
-0.0230472,0.0125783,0.400106,0.423856
-0.0225444,0.0126857,0.400035,0.424431
-0.0219005,0.0127472,0.40057,0.424971
-0.0211943,0.0128172,0.400605,0.425483
-0.0204706,0.0129562,0.400685,0.425794
-0.0197842,0.0131956,0.400784,0.425877
-0.0191023,0.0135701,0.400865,0.425741
-0.0184281,0.0139467,0.401192,0.425504
-0.0177276,0.0145173,0.402038,0.425305
-0.0170691,0.0151056,0.40316,0.425578
-0.0164467,0.0157509,0.404432,0.426128
-0.0157839,0.0164738,0.405639,0.426731
-0.0148944,0.0172833,0.406455,0.427173
-0.0138028,0.0182364,0.407126,0.42741
-0.012569,0.0193197,0.407248,0.427542
-0.011279,0.0204396,0.406891,0.427406
-0.00996609,0.021508,0.406361,0.427064
-0.00856085,0.0225203,0.405732,0.426722
-0.00712757,0.0236506,0.404816,0.42644
-0.00548883,0.0247147,0.403927,0.426198
-0.00334875,0.0259547,0.403258,0.425962
-0.00136334,0.0273585,0.402774,0.425799
0.000427619,0.0286908,0.403037,0.42584
0.00184326,0.0298489,0.403513,0.426327
0.00346439,0.0309039,0.404052,0.427048
0.00539837,0.0320146,0.404056,0.427706
0.00702268,0.0332622,0.404193,0.428087
0.00849407,0.0345152,0.404256,0.428405
0.00980531,0.035718,0.404094,0.428832
0.0110338,0.0368564,0.404116,0.429267
0.0122148,0.0379702,0.404173,0.429625
0.0133945,0.0390465,0.404569,0.429935
0.0142949,0.0400204,0.404655,0.4303
0.0151249,0.0408776,0.404615,0.430694
0.0159505,0.0416736,0.4047,0.430964
0.0168124,0.0424672,0.404956,0.431106
0.0178094,0.0432445,0.405426,0.431242
0.0187908,0.0440199,0.405981,0.431434
0.0196831,0.0447874,0.406577,0.431862
0.0205213,0.045382,0.407218,0.432264
0.0213059,0.045787,0.407936,0.432523
0.0220697,0.0461309,0.408619,0.432757
0.0228031,0.046332,0.409522,0.433016
0.023508,0.0464642,0.4105,0.433418
0.0241975,0.0465982,0.411301,0.434117
0.0247875,0.0467711,0.41181,0.435142
0.0253826,0.0469712,0.412057,0.436181
0.0259335,0.0472199,0.412147,0.437139
0.0263839,0.0475188,0.412118,0.437908
0.0266609,0.0478555,0.412001,0.438442
0.0267696,0.0481559,0.411944,0.438733
0.0267462,0.0483633,0.411691,0.438837
0.0266285,0.0484428,0.411587,0.438799
0.0264424,0.0483926,0.411705,0.438685
0.0262074,0.0482469,0.412183,0.438612
0.0258557,0.0480533,0.413361,0.438657
0.0254054,0.0478055,0.414518,0.438836
0.024749,0.0475178,0.415503,0.439124
0.0239585,0.0471889,0.416536,0.439418
0.0231757,0.0468038,0.417646,0.439627
0.0222839,0.0464998,0.41766,0.43982
0.0214006,0.0462293,0.417624,0.439808
0.0205274,0.0459386,0.417384,0.439616
0.019716,0.0455798,0.416932,0.439276
0.0189318,0.0451258,0.416361,0.438837
0.0181291,0.0445675,0.415758,0.438381
0.0173586,0.043965,0.41508,0.437966
0.0165479,0.0433661,0.414873,0.437703
0.0157612,0.0426399,0.414326,0.437516
0.0149155,0.0419869,0.413898,0.437418
0.0137894,0.0412004,0.413457,0.437289
0.0124222,0.0402019,0.413134,0.437133
0.0110128,0.0390032,0.413004,0.437036
0.00973165,0.0377667,0.412982,0.437058
0.00849812,0.0366334,0.413024,0.437215
0.00736971,0.0355921,0.413074,0.437447
0.00609622,0.0345095,0.413145,0.437677
0.00463651,0.0332642,0.41326,0.437901
0.00306873,0.0318584,0.413424,0.438216
0.00153796,0.0303159,0.413756,0.438659
0.000112137,0.0292067,0.414177,0.439083
-0.00130621,0.0281464,0.414827,0.439552
-0.00288793,0.0271192,0.415256,0.439984
-0.00468301,0.0259728,0.416084,0.440328
-0.00646534,0.0245377,0.416705,0.440751
-0.00833719,0.0232256,0.417355,0.441119
-0.010061,0.0219319,0.41792,0.441403
-0.0116405,0.0207641,0.418702,0.441616
-0.0131537,0.0197022,0.419268,0.441838
-0.0147895,0.0186914,0.419575,0.442042
-0.0161554,0.0177328,0.42022,0.44222
-0.0174155,0.0167927,0.420836,0.442368
-0.0184985,0.0158891,0.421443,0.442498
-0.0195023,0.0150494,0.421932,0.442684
-0.0205256,0.0142851,0.422509,0.442819
-0.0214519,0.01356,0.422916,0.442976
-0.0220523,0.0128649,0.423249,0.443286
-0.022463,0.0122627,0.423304,0.443677
-0.0228803,0.0118042,0.422876,0.444078
-0.0233605,0.0115012,0.422429,0.444415
-0.0237343,0.0113287,0.421663,0.444712
-0.024005,0.0112329,0.421108,0.444999
-0.0242563,0.0111437,0.420412,0.445322
-0.0246034,0.0109821,0.420222,0.445649
-0.0250007,0.0107002,0.420219,0.445992
-0.025292,0.0103104,0.420382,0.446377
-0.0253962,0.00985484,0.420536,0.446808
-0.0254123,0.00952697,0.42093,0.44713
-0.0253643,0.00935475,0.421495,0.447363
-0.0252697,0.00932779,0.421903,0.447584
-0.025041,0.00948352,0.422656,0.447693
-0.0248218,0.009785,0.423268,0.447736
-0.0247029,0.0101295,0.423885,0.447755
-0.0246104,0.0104392,0.424607,0.447809
-0.0245502,0.0106669,0.425438,0.447976
-0.0244139,0.0108244,0.426004,0.448309
-0.0242123,0.0109279,0.426758,0.448737
-0.0239172,0.0109643,0.427214,0.449264
-0.0235174,0.0109653,0.4274,0.449808
-0.0228959,0.0109987,0.427307,0.450293
-0.022147,0.0111668,0.427118,0.450661
-0.0213196,0.011546,0.426701,0.450908
-0.0204914,0.0121588,0.426131,0.451089
-0.0197138,0.0129437,0.425407,0.451182
-0.0189742,0.0136624,0.425531,0.451074
-0.0181372,0.0142493,0.426267,0.451132
-0.017454,0.014739,0.426742,0.451286
-0.0165221,0.0151133,0.426852,0.451373
-0.01536,0.0157844,0.426607,0.451309
-0.0136669,0.0167397,0.426214,0.451183
-0.0117553,0.0179601,0.425771,0.451022
-0.0098575,0.0192078,0.425797,0.450856
-0.00819533,0.0203202,0.42585,0.450838
-0.00647845,0.0212576,0.426483,0.450994
-0.00461059,0.0222491,0.427295,0.451354
-0.00269218,0.0234168,0.428135,0.451944
-0.000899825,0.0247009,0.428897,0.452705
0.000668754,0.0259189,0.429603,0.453452
0.00204606,0.0269742,0.430006,0.454138
0.00336327,0.027949,0.43034,0.454743
0.00474054,0.0289874,0.430695,0.455302
0.00615848,0.0301539,0.43059,0.455788
0.00750219,0.0314149,0.43021,0.456032
0.00868275,0.0326703,0.429698,0.455992
0.00971852,0.0338484,0.429173,0.455833
0.0106795,0.0349448,0.428776,0.455717
0.0116789,0.0360023,0.428399,0.455626
0.0125997,0.0371415,0.428286,0.45552
0.0135263,0.038145,0.429374,0.455626
0.0144683,0.0390912,0.430741,0.456169
0.0154939,0.0400076,0.432265,0.456871
0.0165077,0.0409155,0.433505,0.457499
0.0175004,0.0417503,0.434649,0.457904
0.0183498,0.0425217,0.435629,0.458186
0.0190938,0.0432218,0.43596,0.458592
0.0197773,0.0438247,0.435836,0.459013
0.0204515,0.0443238,0.435464,0.459337
0.021129,0.0447376,0.435114,0.459517
0.0218663,0.0450883,0.435002,0.459582
0.022665,0.0453926,0.434851,0.45966
0.0234243,0.045647,0.434671,0.459842
0.0241571,0.0458505,0.434509,0.460108
0.0249124,0.0460709,0.434356,0.460453
0.0256722,0.0463299,0.434394,0.460826
0.0264402,0.0465754,0.434409,0.461063
0.0271068,0.0468049,0.434443,0.461156
0.0276429,0.0469764,0.434744,0.461093
0.0280875,0.0470984,0.435304,0.460967
0.0283975,0.0472009,0.435975,0.460943
0.0285384,0.0472982,0.437085,0.461122
0.0283949,0.0473558,0.438289,0.461587
0.0281042,0.0473005,0.439434,0.46231
0.0277107,0.0470999,0.440477,0.463062
0.0273013,0.0467308,0.441502,0.463734
0.0268298,0.0462371,0.441856,0.464272
0.0261919,0.0456904,0.441247,0.464548
0.025397,0.0451261,0.440283,0.464427
0.0243292,0.0445596,0.439065,0.464042
0.0233492,0.0440029,0.438071,0.463587
0.0223653,0.0434526,0.437107,0.46323
0.0213965,0.0429197,0.437135,0.463119
0.0204347,0.0424519,0.437712,0.463389
0.0194252,0.0419343,0.438199,0.463873
0.0182634,0.0414081,0.438901,0.464124
0.0170856,0.0405812,0.439474,0.464391
0.0159965,0.0397486,0.440034,0.464582
0.0148964,0.038894,0.440362,0.464765
0.0136846,0.0380484,0.440617,0.464922
0.0123239,0.0371224,0.440732,0.465074
0.010934,0.0361083,0.440751,0.465247
0.00952641,0.0350466,0.440789,0.46536
0.00828177,0.0340005,0.440872,0.46547
0.00698791,0.0329819,0.441182,0.465632
0.00557424,0.0319131,0.441652,0.465833
0.00402654,0.0306096,0.442113,0.466024
0.00254353,0.0293433,0.442602,0.466166
0.00104182,0.0281534,0.443601,0.466304
-0.000417738,0.0269885,0.444525,0.466595
-0.00185512,0.0258502,0.445295,0.466892
-0.0035178,0.0247212,0.446192,0.467106
-0.00529153,0.023528,0.446816,0.467316
-0.00708977,0.0222392,0.447207,0.467482
-0.00883018,0.0209628,0.447536,0.46755
-0.0104307,0.0197715,0.447738,0.467533
-0.0118944,0.0186469,0.447796,0.467489
-0.0131519,0.017547,0.447101,0.467404
-0.014633,0.0164605,0.446545,0.467228
-0.015725,0.0154191,0.445766,0.467026
-0.0164728,0.0145254,0.445153,0.466823
-0.0169948,0.0138905,0.444555,0.466696
-0.0175454,0.0134675,0.444179,0.466562
-0.0182396,0.013054,0.443871,0.466451
-0.0190597,0.0125323,0.443932,0.46646
-0.0198967,0.0119159,0.444384,0.466556
-0.0205883,0.0112114,0.445028,0.466723
-0.021406,0.0106631,0.446303,0.466882
-0.022182,0.010203,0.447274,0.46711
-0.0228749,0.00980655,0.44811,0.467418
-0.0234981,0.00942044,0.448756,0.467799
-0.024018,0.00899952,0.449007,0.468221
-0.0243517,0.00855298,0.449139,0.468628
-0.0245299,0.00815581,0.448953,0.469017
-0.024594,0.00788898,0.448702,0.469384
-0.0245946,0.00779541,0.448378,0.469737
-0.0245341,0.00786215,0.44802,0.470091
-0.024396,0.00801693,0.447776,0.470439
-0.0241839,0.00818203,0.44751,0.47076
-0.0239279,0.00830396,0.447162,0.470983
-0.0236456,0.00835344,0.447646,0.471072
-0.0233117,0.00833446,0.447957,0.471154
-0.0229084,0.00832702,0.448459,0.471276
-0.0224106,0.0084058,0.448985,0.471473
-0.0218672,0.00861428,0.449622,0.471698
-0.021282,0.00891963,0.450292,0.471944
-0.0207967,0.00924659,0.451249,0.472265
-0.0203641,0.00951335,0.451675,0.472726
-0.0199992,0.00971656,0.452032,0.473186
-0.019653,0.00987445,0.452533,0.473638
-0.0192669,0.010033,0.452864,0.474114
-0.0187367,0.0102746,0.452825,0.474589
-0.0180827,0.010778,0.45294,0.474733
-0.0173048,0.0114215,0.453732,0.474841
-0.0166114,0.0121369,0.454409,0.475007
-0.0159715,0.0128447,0.454412,0.475124
-0.0150852,0.0135558,0.454235,0.475145
-0.0139497,0.0144773,0.453418,0.474922
-0.0127105,0.0154653,0.452806,0.474649
-0.0110923,0.0164796,0.452083,0.474495
-0.00938622,0.0176848,0.452034,0.474422
-0.00776803,0.0186635,0.452123,0.474637
-0.00599603,0.0196338,0.452256,0.47516
-0.0041389,0.0206131,0.452482,0.475729
-0.00223261,0.0216868,0.452782,0.476249
-0.000395936,0.0228171,0.453078,0.476795
0.00125218,0.0239353,0.453346,0.47742
0.00272471,0.0250214,0.453566,0.478095
0.00409293,0.0260692,0.453891,0.478741
0.00539315,0.0271469,0.45434,0.479353
0.00667117,0.0282718,0.454873,0.479971
0.00790091,0.0294312,0.455442,0.4806
0.00903893,0.0305893,0.456053,0.481216
0.0102239,0.0317113,0.456898,0.4818
0.0111706,0.0328471,0.457537,0.482336
0.0121318,0.0337541,0.457733,0.482736
0.0129025,0.0345822,0.458302,0.483039
0.0138425,0.0353741,0.458668,0.483295
0.0149128,0.0362327,0.459191,0.483578
0.0159697,0.037122,0.459546,0.483934
0.0171081,0.037931,0.460256,0.484218
0.018054,0.0386017,0.460349,0.484607
0.0188743,0.0390757,0.460761,0.485081
0.0197112,0.0393721,0.460962,0.485604
0.0205667,0.0395854,0.461105,0.486156
0.0214372,0.0398209,0.46155,0.486653
0.0223178,0.0401224,0.461784,0.487027
0.0231719,0.0404917,0.462103,0.48722
0.0239489,0.0408594,0.462074,0.487287
