com_y,sim_com_y
-0.0186781,-0.0240081
-0.0185035,-0.0241232
-0.0181576,-0.0241598
-0.0177779,-0.0241282
-0.0172755,-0.0239205
-0.0167303,-0.0235557
-0.0155016,-0.0230533
-0.0154416,-0.0217526
-0.0147495,-0.0213168
-0.01362,-0.0209572
-0.0123704,-0.02032
-0.0112318,-0.0196397
-0.00986064,-0.0188254
-0.00848985,-0.0179141
-0.00702233,-0.0167697
-0.00551205,-0.0157422
-0.0039092,-0.0145779
-0.00226369,-0.0133124
-0.000638966,-0.0121551
0.000754914,-0.0110035
0.002191,-0.00991834
0.00358995,-0.00883154
0.00489887,-0.00769445
0.00609576,-0.00653299
0.00715933,-0.00542766
0.00833401,-0.00444446
0.00908939,-0.00359847
0.0098655,-0.00285703
0.0107106,-0.00213621
0.011637,-0.00137354
0.0126669,-0.000595443
0.0135907,0.000174499
0.0143489,0.000919931
0.0148661,0.0014265
0.0154467,0.00172148
0.0162226,0.00185788
0.0169808,0.00196549
0.0175834,0.00211869
0.0182607,0.00232476
0.0189446,0.00258883
0.0195553,0.00289786
0.0200485,0.00322296
0.0203437,0.00353353
0.0204533,0.00379352
0.0204431,0.00395848
0.0201483,0.00399447
0.0196517,0.00388807
0.0189291,0.00363162
0.0183281,0.00323502
0.0173444,0.00271294
0.016405,0.00213172
0.0153349,0.00146338
0.0141955,0.00068264
0.0130326,-0.000116585
0.0118153,-0.00105065
0.010617,-0.00196335
0.00909326,-0.00288915
0.0073856,-0.00396889
0.00567799,-0.00519378
0.00425997,-0.00641776
0.00302972,-0.00749414
0.00183069,-0.00848021
0.000363858,-0.00955108
-0.00104253,-0.0107876
-0.00241044,-0.0120676
-0.00366616,-0.0132395
-0.00488544,-0.0142639
-0.0061834,-0.0152319
-0.00755178,-0.0163558
-0.00892069,-0.0175744
-0.0102264,-0.018671
-0.0112838,-0.0196472
-0.0122121,-0.0204447
-0.0129528,-0.0210789
-0.0135569,-0.0216137
-0.0143498,-0.0220777
-0.0150401,-0.0225187
-0.0158133,-0.0228772
-0.016441,-0.0231871
-0.0169126,-0.0234095
-0.017766,-0.0235913
-0.0185895,-0.0238491
-0.019282,-0.0241947
-0.0196296,-0.0246547
-0.0196285,-0.0250527
-0.0194664,-0.0252359
-0.0192544,-0.0251359
-0.018939,-0.0248073
-0.0185063,-0.0242999
-0.0179924,-0.0238716
-0.0175047,-0.02345
-0.0170757,-0.0230953
-0.0163993,-0.0228857
-0.0154844,-0.0227002
-0.0143901,-0.0224487
-0.0132008,-0.0221031
-0.0119635,-0.0216331
-0.0108489,-0.0210106
-0.00966227,-0.0203231
-0.0084352,-0.0195879
-0.00711246,-0.0187627
-0.00583817,-0.0178466
-0.00468214,-0.0169225
-0.00360922,-0.0160419
-0.00253748,-0.0151712
-0.00140275,-0.014244
-0.000199426,-0.0132396
0.00100579,-0.0121741
0.00226898,-0.0110993
0.00327422,-0.010064
0.00425011,-0.00908448
0.00520809,-0.00814621
0.00604305,-0.00714756
0.00718857,-0.0062825
0.00796731,-0.0054678
0.00868896,-0.00474258
0.00938524,-0.00407442
0.0102077,-0.00336046
0.0111618,-0.00266245
0.0119899,-0.00199802
0.0125999,-0.00146378
0.0131571,-0.00110456
0.0137997,-0.000887559
0.0145532,-0.000733918
0.0152979,-0.000558742
0.0159638,-0.000329397
0.0165324,-5.39542e-05
0.0170232,0.000177141
0.0173564,0.000309777
0.0175837,0.000328769
0.0177371,0.000274215
0.0177491,0.000201414
0.017559,0.000116997
0.0172782,-8.51299e-06
0.0168908,-0.000233482
0.0163544,-0.000629794
0.0157281,-0.00110032
0.01522,-0.00164377
0.0144068,-0.00215861
0.0134925,-0.00262087
0.0123715,-0.00311034
0.0112057,-0.00376204
0.0100946,-0.00456544
0.00898896,-0.00537665
0.0076895,-0.0062264
0.00623925,-0.00718944
0.00473509,-0.0082897
0.00329646,-0.00944658
0.00197397,-0.0105597
0.000737484,-0.0116036
-0.000480255,-0.0126332
-0.00173268,-0.0137164
-0.00303687,-0.0149703
-0.00429653,-0.0160062
-0.00556869,-0.0171784
-0.00672176,-0.0181621
-0.00795558,-0.0191195
-0.00937253,-0.0201258
-0.0105954,-0.0211887
-0.0118708,-0.0222025
-0.0127726,-0.0231253
-0.0134364,-0.0237948
-0.0139739,-0.0242727
-0.0146388,-0.0246565
-0.0154032,-0.0250555
-0.0161592,-0.0254516
-0.0168467,-0.0257877
-0.0173943,-0.0260337
-0.0179158,-0.0262625
-0.0184163,-0.0265685
-0.0188465,-0.027006
-0.0190642,-0.0275348
-0.0190711,-0.0280664
-0.0189698,-0.028369
-0.0188022,-0.0284391
-0.0185242,-0.0282893
-0.0180866,-0.0279797
-0.0175718,-0.0275837
-0.0171117,-0.0271824
-0.0165756,-0.0268423
-0.0159016,-0.0265298
-0.0150875,-0.0261763
-0.0141137,-0.0257273
-0.01307,-0.0251661
-0.0119407,-0.0245311
-0.0108627,-0.0238436
-0.0099642,-0.0231279
-0.0091445,-0.0224894
-0.00813889,-0.0218428
-0.00681918,-0.020991
-0.00564292,-0.0198962
-0.00453765,-0.0187227
-0.00347905,-0.0176239
-0.00240901,-0.0166118
-0.00120275,-0.0156132
0.000204581,-0.014576
0.00177833,-0.0133552
0.00343175,-0.0121689
0.00459757,-0.0109712
0.00632852,-0.00990783
0.00763281,-0.00891227
0.00902302,-0.0079691
0.0101525,-0.00710789
0.0112784,-0.0063181
0.0123636,-0.00554098
0.0135626,-0.0047646
0.0146645,-0.00403683
0.0156275,-0.00335677
0.0163848,-0.00277927
0.0170437,-0.00236365
0.0176402,-0.00210068
0.0182755,-0.00189684
0.0189601,-0.00165317
0.019532,-0.00130885
0.0199307,-0.00091933
0.0200988,-0.000604662
0.0201142,-0.00048871
0.019987,-0.000635241
0.019747,-0.000930778
0.0194167,-0.00134558
0.0190056,-0.00174873
0.0185088,-0.00208733
0.0178877,-0.00226485
0.0171804,-0.00236337
0.0163603,-0.00249802
0.0155099,-0.00276089
0.014818,-0.003186
0.0140535,-0.00373101
0.0130886,-0.00432681
0.0119993,-0.0049358
0.0110418,-0.005626
0.0101024,-0.00632858
0.00899876,-0.00707315
0.00767035,-0.00797779
0.00619358,-0.00908612
0.00468284,-0.010331
0.00325899,-0.0115917
0.00193139,-0.012782
0.00062122,-0.0139136
-0.000741157,-0.0151803
-0.00213814,-0.0164347
-0.00353572,-0.0177638
-0.00486343,-0.0190852
-0.00603978,-0.0203058
-0.00706921,-0.0213666
-0.00811284,-0.0223522
-0.00920931,-0.0233538
-0.0102889,-0.0244025
-0.0111491,-0.0254191
-0.0117957,-0.0262707
-0.0124464,-0.0269651
-0.0133274,-0.0276232
-0.0142079,-0.0282746
-0.0150467,-0.0289023
-0.0157279,-0.0294586
-0.0163599,-0.0298832
-0.01702,-0.0301577
-0.0177006,-0.0303345
-0.0183769,-0.0304694
-0.0189841,-0.030609
-0.0195368,-0.0307659
-0.0200364,-0.0308713
-0.0204634,-0.0309229
-0.0207009,-0.0309279
-0.0209035,-0.0309435
-0.0210841,-0.0310005
-0.0211989,-0.0311274
-0.0209781,-0.0312385
-0.0204414,-0.0312324
-0.0194893,-0.0310191
-0.0182558,-0.0305432
-0.0169046,-0.0298194
-0.0156558,-0.0289462
-0.0144396,-0.028159
-0.0133084,-0.0274138
-0.0122266,-0.0266482
-0.0108689,-0.0257854
-0.00927956,-0.0247329
-0.00740393,-0.0235434
-0.00585044,-0.0223615
-0.00439572,-0.0212754
-0.00296088,-0.0202451
-0.001467,-0.0191575
6.50079e-05,-0.0179499
0.00158519,-0.0166873
0.00297719,-0.0154505
0.00412974,-0.0143003
0.00527431,-0.0132557
0.00644218,-0.012203
0.00802493,-0.0111147
0.00883611,-0.0100884
0.00947858,-0.00922721
0.0101483,-0.00851549
0.0109705,-0.00784303
0.0120061,-0.00710731
0.0129971,-0.0062818
0.0137316,-0.00549276
0.0141547,-0.0048924
0.014448,-0.00458448
0.0147159,-0.00455693
0.0150028,-0.0047223
0.0153562,-0.00494787
0.0157471,-0.00506298
0.0162161,-0.00505041
0.0166413,-0.00490855
0.017042,-0.00476207
0.0173799,-0.0046371
0.0176605,-0.0045719
0.0178603,-0.00454544
0.0180007,-0.00451964
0.0178403,-0.0044649
0.0175263,-0.00444687
0.016936,-0.00453896
0.0161546,-0.0047769
0.0152037,-0.00518701
0.0140613,-0.00576838
0.012822,-0.00652226
0.0115585,-0.0073512
0.0104434,-0.00818253
0.00931969,-0.00902218
0.0079136,-0.00988094
0.0063449,-0.0108448
0.00477491,-0.0118917
0.00323697,-0.0129401
0.00170899,-0.0139794
4.24762e-05,-0.0150413
-0.00146856,-0.0161372
-0.00298039,-0.017501
-0.00443347,-0.0186695
-0.00572258,-0.019919
-0.00700587,-0.0210689
-0.00828452,-0.0222503
-0.00947464,-0.0234198
-0.0104671,-0.0244869
-0.011181,-0.0253678
-0.0118467,-0.0261278
-0.0124739,-0.0268451
-0.0131133,-0.0275486
-0.0139515,-0.0282221
-0.0146946,-0.0288449
-0.0154455,-0.029323
-0.0161899,-0.0296528
-0.0166997,-0.0298611
-0.017202,-0.0300175
-0.0175723,-0.0301137
-0.0180663,-0.0302018
-0.0185467,-0.0303288
-0.0190523,-0.030484
-0.0195003,-0.0306633
-0.0198642,-0.0308401
-0.0201242,-0.030952
-0.0203213,-0.0309499
-0.0204554,-0.0308507
-0.0205765,-0.0307087
-0.0205458,-0.0305526
-0.0203723,-0.0303992
-0.0199653,-0.0302233
-0.0193905,-0.0299595
-0.01862,-0.0295698
-0.0176297,-0.0290416
-0.0164473,-0.0283859
-0.015293,-0.0277254
-0.0141821,-0.0270468
-0.0130703,-0.0265277
-0.0117992,-0.0257587
-0.00972137,-0.0247792
-0.00790264,-0.0234749
-0.00578136,-0.0222054
-0.00433592,-0.0211586
-0.00313389,-0.0202865
-0.00188613,-0.0194502
-0.000499145,-0.0184823
0.000895575,-0.017322
0.00217424,-0.0161241
0.00324489,-0.0150284
0.00415888,-0.0140846
0.00483974,-0.0131476
0.00597847,-0.0122647
0.00667132,-0.0113868
0.00727465,-0.0103269
0.00766863,-0.00949752
0.00794213,-0.00880616
0.00829372,-0.00821093
0.00880631,-0.00766155
0.00938666,-0.0071439
0.00991546,-0.00669772
0.010602,-0.00635161
0.0113269,-0.00608345
0.0120363,-0.00583587
0.0126636,-0.00557168
0.0130966,-0.00524069
0.0135618,-0.00489006
0.0140504,-0.00449963
0.01449,-0.0040985
0.014807,-0.00376428
0.0150067,-0.00359161
0.0150918,-0.00363407
0.0150624,-0.00387378
0.0149735,-0.0042949
0.0148742,-0.00479169
0.0147302,-0.00525083
0.0144116,-0.0055769
0.0137075,-0.00581675
0.0127121,-0.00619018
0.0116471,-0.00686856
0.0106592,-0.00764123
0.00969716,-0.0083882
0.00818033,-0.00915411
0.00618613,-0.0101958
0.00424687,-0.0116671
0.00230102,-0.0129608
0.000649453,-0.0141429
-0.000833752,-0.0151711
-0.00227079,-0.0161492
-0.00372098,-0.0172096
-0.00515749,-0.0183868
-0.0064376,-0.0195829
-0.00760234,-0.0206502
-0.00856925,-0.0216826
-0.00936436,-0.0226753
-0.0100819,-0.0236219
-0.0107671,-0.024562
-0.011343,-0.0254648
-0.0116349,-0.0262288
-0.011778,-0.0267855
-0.0121879,-0.027234
-0.0128498,-0.0276958
-0.0136404,-0.0281723
-0.014382,-0.028675
-0.0150706,-0.0291346
-0.0157915,-0.0295104
-0.0164816,-0.0298134
-0.0171438,-0.0300714
-0.0176671,-0.0303236
-0.0180749,-0.0305692
-0.0183949,-0.030824
-0.0186629,-0.0310018
-0.0189025,-0.031087
-0.0190238,-0.0310484
-0.0191643,-0.0308729
-0.0192352,-0.0305813
-0.018975,-0.0301795
-0.0186266,-0.0296612
-0.0182055,-0.0291122
-0.0180055,-0.0286408
-0.017338,-0.028316
-0.0159512,-0.0279224
-0.0145527,-0.0271062
-0.0135268,-0.0261083
-0.0123775,-0.0251963
-0.0112089,-0.0244546
-0.00975072,-0.0236616
-0.00805717,-0.022662
-0.00629284,-0.0213897
-0.00459482,-0.020312
-0.00307685,-0.0190635
-0.00186062,-0.0180099
-0.00059408,-0.0170269
0.000696079,-0.0160015
0.0019561,-0.014887
0.00307719,-0.0137645
0.00407816,-0.0127336
0.00492933,-0.0118223
0.00605027,-0.0109846
0.00680877,-0.0101693
0.00761138,-0.00935199
0.00855587,-0.00852804
0.00947693,-0.00763308
0.010485,-0.00677424
0.011298,-0.00596824
0.0119087,-0.00527382
0.0124602,-0.00475385
0.0130583,-0.00440585
0.013727,-0.00418653
0.0144525,-0.00405383
0.0151016,-0.0039475
0.0156779,-0.00383903
0.0162048,-0.00373468
0.0166117,-0.00365124
0.0169177,-0.00360068
0.0171281,-0.00357443
0.0171704,-0.00356112
0.0170135,-0.00355967
0.0167412,-0.00358966
0.0163606,-0.00367569
0.0158906,-0.0038385
0.0152771,-0.00405718
0.0145027,-0.00436771
0.0134875,-0.00477965
0.0122645,-0.00533364
0.0110239,-0.00608217
0.00982824,-0.00694497
0.00872432,-0.00781288
0.00740987,-0.00865728
0.00597055,-0.00960009
0.0044684,-0.0106719
0.00300168,-0.0118097
0.00151311,-0.0129443
0.000545047,-0.0140433
-0.00090209,-0.0151256
-0.00223317,-0.0163098
-0.00344116,-0.017526
-0.004521,-0.0186652
-0.00551923,-0.0196913
-0.00649388,-0.0206461
-0.00749007,-0.0215883
-0.00866923,-0.0225446
-0.00967396,-0.0235036
-0.0106458,-0.0246072
-0.0114592,-0.0252758
-0.0121517,-0.0259891
-0.0129101,-0.0265892
-0.013737,-0.0271263
-0.0145938,-0.0275982
-0.015275,-0.0280052
-0.0161831,-0.0283097
-0.0171414,-0.0285681
-0.0179393,-0.0288074
-0.01863,-0.0290463
-0.0191258,-0.0292884
-0.019511,-0.0295255
-0.0197689,-0.0297558
-0.0199544,-0.0299553
-0.0200101,-0.0300892
-0.0199771,-0.0301227
-0.0197516,-0.0300368
-0.0194316,-0.0297926
-0.0188743,-0.0294578
-0.0180264,-0.029032
-0.0170289,-0.0285245
-0.0159629,-0.0279751
-0.0148754,-0.0274031
-0.0136806,-0.0267892
-0.0123416,-0.0260701
-0.011095,-0.025198
-0.00994268,-0.0242858
-0.00858359,-0.0233896
-0.00729532,-0.0224909
-0.00597033,-0.02149
-0.00466047,-0.0204054
-0.00340459,-0.019313
-0.00223297,-0.0182874
-0.00113006,-0.0172471
6.05235e-05,-0.0161536
0.00132335,-0.0150059
0.00256373,-0.0138984
0.00371892,-0.0129081
0.00484325,-0.0120293
0.00603277,-0.0111735
0.00719924,-0.0102473
0.0086272,-0.00926894
0.00979014,-0.00828418
0.0108574,-0.00742204
0.0116771,-0.00676989
0.0126191,-0.00624655
0.0136776,-0.00571951
0.0146109,-0.00520955
0.0152968,-0.00478839
0.0158168,-0.00452532
0.0162631,-0.00447892
0.0167421,-0.00451573
0.0172784,-0.00449153
0.0178016,-0.0042564
0.0182383,-0.00384763
0.0184653,-0.00335918
0.0185467,-0.00296277
0.0184857,-0.00281169
0.0183633,-0.00294491
0.0180984,-0.00328789
0.0177127,-0.0037332
0.0170906,-0.00417067
0.0162982,-0.00455735
0.0153989,-0.00490865
0.0145295,-0.00527957
0.0135805,-0.00571364
0.0125341,-0.00624536
0.0115096,-0.00684195
0.0106666,-0.00746419
0.00994109,-0.00804426
0.00876862,-0.00865113
0.0074594,-0.00946943
0.00608195,-0.0105331
0.00482878,-0.0116785
0.00372922,-0.0127455
0.00267663,-0.0137192
0.00152324,-0.0147174
0.000193826,-0.0159605
-0.0012517,-0.0172048
-0.00248099,-0.0183708
-0.00357558,-0.0193811
-0.0045731,-0.0202114
-0.00558616,-0.0210099
-0.00670102,-0.0218832
-0.007851,-0.0228168
-0.00889687,-0.0237059
-0.0096675,-0.02451
-0.010326,-0.0250082
-0.0110754,-0.0255246
-0.0119007,-0.0259479
-0.0127393,-0.0263762
-0.0135206,-0.0267763
-0.0142849,-0.0271716
-0.0151089,-0.0275672
-0.0159714,-0.0280146
-0.0166949,-0.028392
-0.0172798,-0.0288451
-0.0176583,-0.0292242
-0.0178187,-0.0294662
-0.0178141,-0.0295308
-0.0176122,-0.0294038
-0.0173066,-0.0291144
-0.0168985,-0.0287127
-0.0164745,-0.0282556
-0.0158638,-0.0278163
-0.0151816,-0.0274065
-0.0144588,-0.0270191
-0.0136602,-0.0266637
-0.0125656,-0.0263224
-0.0111904,-0.0258765
-0.0098349,-0.0251801
-0.00861713,-0.024379
-0.00755643,-0.0236615
-0.00634863,-0.0229744
-0.00497874,-0.0221481
-0.00356761,-0.0211268
-0.00222515,-0.0200322
-0.00103659,-0.0190094
4.93926e-05,-0.0180933
0.00115014,-0.0171993
0.00237691,-0.0161307
0.0036794,-0.0151661
0.00484081,-0.0139276
0.00581889,-0.0128426
0.00671346,-0.0118653
0.00758904,-0.0109109
0.00860655,-0.0099248
0.00927764,-0.00897085
0.00982271,-0.00817322
0.0102744,-0.00752267
0.0108349,-0.00690424
0.0116221,-0.00612914
0.0124242,-0.00541046
0.0130504,-0.00464237
0.0135062,-0.00395402
0.0139202,-0.0035469
0.0145751,-0.00334872
0.0152654,-0.00318805
0.0158348,-0.00302605
0.0162856,-0.0028312
0.0167518,-0.00261862
0.0172278,-0.00241404
0.0176589,-0.00225274
0.0179032,-0.00216465
0.0180128,-0.00219422
0.0180106,-0.00236381
0.0178933,-0.00265653
0.0176068,-0.00304616
0.0172266,-0.00350361
0.0167697,-0.00395334
0.0163464,-0.0043427
0.0157443,-0.00463904
0.014812,-0.0049536
0.0137742,-0.00554705
0.0128826,-0.00632101
0.0120016,-0.00705358
0.010695,-0.00777187
0.00894068,-0.00867555
0.00694817,-0.00983859
0.00500948,-0.0111018
0.00321823,-0.0122748
0.00157243,-0.0134438
-3.33777e-05,-0.0145145
-0.00146936,-0.015647
-0.00286384,-0.0167851
-0.00424301,-0.0179201
-0.00525544,-0.0190338
-0.00620586,-0.0200495
-0.0070912,-0.0210029
-0.00812554,-0.0219581
-0.00880536,-0.0229081
-0.00931614,-0.0237641
-0.00963489,-0.0244668
-0.00994736,-0.0250193
-0.0104918,-0.02554
-0.0112055,-0.0261397
-0.0119995,-0.0267743
-0.0128151,-0.0273865
-0.0136002,-0.0279355
-0.0145142,-0.0283987
-0.0152406,-0.0287826
-0.0158368,-0.0291074
-0.0162576,-0.0293826
-0.0166019,-0.0296084
-0.016891,-0.029735
-0.0171807,-0.0297762
-0.017442,-0.0297308
-0.0176212,-0.0295797
-0.0177219,-0.029315
-0.0176872,-0.0289778
-0.0174391,-0.028627
-0.0171241,-0.0283059
-0.0166268,-0.0280335
-0.0159257,-0.0277694
-0.014961,-0.0274429
-0.0137468,-0.0269529
-0.0125364,-0.0262604
-0.0116077,-0.0255554
-0.0106901,-0.0248751
-0.0093733,-0.0241634
-0.00784191,-0.0231284
-0.00611948,-0.021979
-0.00447868,-0.0207704
-0.00306211,-0.0196641
-0.00184052,-0.0187255
-0.000668491,-0.0178702
0.000579361,-0.0169418
0.00191389,-0.0158556
0.00321065,-0.0146626
0.00436264,-0.0134902
0.00538822,-0.0124361
0.0062998,-0.0115196
0.00751191,-0.0106868
0.00838559,-0.00986612
0.00931841,-0.00893549
0.0102429,-0.00813756
0.011053,-0.00721027
0.0121006,-0.00648235
0.0130213,-0.00581347
0.0137365,-0.00525925
0.0142848,-0.00490374
0.0147518,-0.00479093
0.015343,-0.00486211
0.015986,-0.00499727
0.0166169,-0.00507141
0.0171466,-0.00498944
0.0176603,-0.00472721
0.0181356,-0.00432107
0.0185377,-0.00387205
0.0188356,-0.00346635
0.0189434,-0.00317622
0.01882,-0.00305906
0.0185157,-0.00312811
0.0179979,-0.00336346
0.0173399,-0.00373627
0.0164663,-0.0042002
0.0156858,-0.00473565
0.0147241,-0.005333
0.0136312,-0.00611222
0.0123988,-0.00690189
0.0112559,-0.00776655
0.0102312,-0.00865539
0.00901995,-0.00948126
0.00761117,-0.010368
0.00608084,-0.011421
0.0048255,-0.0125497
0.00359264,-0.0136417
0.00243226,-0.0147021
0.00133331,-0.015752
0.000207621,-0.016802
-0.00094141,-0.0178396
-0.002085,-0.0188405
-0.00324732,-0.019794
-0.00447019,-0.0207206
-0.00576314,-0.021745
-0.00719804,-0.0226258
-0.00844879,-0.0235932
-0.00962543,-0.024509
-0.0106451,-0.0253234
-0.0115938,-0.0259952
-0.0126268,-0.0265632
-0.0136799,-0.0271127
-0.0146212,-0.0276854
-0.0152509,-0.0281466
-0.01581,-0.0284747
-0.0164822,-0.0287408
-0.0172688,-0.0290747
-0.0180621,-0.0295549
-0.018576,-0.0301405
-0.0187634,-0.0306893
-0.0187487,-0.0310569
-0.0187577,-0.031174
-0.0187332,-0.0310332
-0.0186316,-0.0307379
-0.0183336,-0.0304033
-0.0178683,-0.030104
-0.0171268,-0.0298554
-0.0163442,-0.0296192
-0.0154491,-0.0293314
-0.0145646,-0.0289431
-0.0136374,-0.0284219
-0.0126077,-0.0278867
-0.0115787,-0.0273147
-0.0108228,-0.0267719
-0.0101966,-0.0262071
-0.00926947,-0.0256087
-0.00808485,-0.0248966
-0.00699718,-0.0239712
-0.00587708,-0.023012
-0.00486368,-0.0220947
-0.00391349,-0.0212172
-0.00274115,-0.0203246
-0.00166869,-0.0193549
-0.000502092,-0.0181869
0.000717303,-0.0171562
0.00192779,-0.0159817
0.00308269,-0.0148224
0.00409788,-0.0137426
0.00502809,-0.0127735
0.00580364,-0.0117944
0.00672668,-0.0109197
0.00784222,-0.00996036
0.00870039,-0.00899503
0.00964452,-0.00811487
0.0102885,-0.00729003
0.010915,-0.00657841
0.011584,-0.0060001
0.0123208,-0.00556069
0.0130519,-0.00521361
0.0137541,-0.0049184
0.0144405,-0.00465635
0.0150596,-0.00441969
0.0156106,-0.00420881
0.0160965,-0.00400183
0.0165232,-0.0038282
0.0168613,-0.00371176
0.0170647,-0.00369915
0.0170996,-0.00376609
0.01709,-0.00388429
0.0168917,-0.00395571
0.0164826,-0.00398436
0.0156624,-0.00403456
0.0146024,-0.00428239
0.0136693,-0.00479578
0.012546,-0.00550172
0.01163,-0.00623218
0.0106865,-0.00702132
0.00972715,-0.0079401
0.00840719,-0.00903003
0.006807,-0.0101832
0.00523073,-0.0113588
0.00383829,-0.0124565
0.00247525,-0.0135761
0.00109965,-0.0145281
-0.000278314,-0.015662
-0.00166195,-0.0168452
-0.00304448,-0.0180037
-0.00425199,-0.0191937
-0.00564944,-0.0201827
-0.00694944,-0.0211784
-0.00818641,-0.0221457
-0.00948296,-0.0230615
-0.0106896,-0.0238618
-0.0118591,-0.0248047
-0.0128812,-0.025613
-0.0137625,-0.0263002
-0.0144986,-0.0268837
-0.0153155,-0.0273993
-0.0160497,-0.0279635
-0.016417,-0.0285826
-0.0165308,-0.0290345
-0.0167328,-0.0293035
-0.0169113,-0.0293525
-0.0172554,-0.0292174
-0.0177218,-0.0290557
-0.0181534,-0.0290112
-0.0183819,-0.0290962
-0.0183219,-0.0292261
-0.0180518,-0.0292918
-0.0176235,-0.0292462
-0.017212,-0.0291191
-0.0167273,-0.0289658
-0.0161701,-0.0287791
-0.0155733,-0.0285301
-0.0150214,-0.0282072
-0.0145756,-0.0278245
-0.0140145,-0.0274081
-0.0132131,-0.0269328
-0.0122582,-0.0263142
-0.0116302,-0.0255202
-0.0110222,-0.0248527
-0.0101717,-0.0241456
-0.00909872,-0.0232258
-0.00813955,-0.0221189
-0.00672438,-0.0209912
-0.00563625,-0.0199563
-0.00434989,-0.019038
-0.00317204,-0.0181375
-0.00175411,-0.0171406
-0.000116631,-0.0160011
0.00162375,-0.0147746
0.00329231,-0.0135624
0.00481516,-0.0124646
0.00621528,-0.0114975
0.00753029,-0.0105996
0.0088454,-0.00969622
0.00994146,-0.00881164
0.0110433,-0.00801411
0.0118805,-0.00733592
0.0126052,-0.00680133
0.0132474,-0.006368
0.0138512,-0.00598623
0.0144167,-0.0056111
0.0147824,-0.00522931
0.0151546,-0.004877
0.0155743,-0.00457741
0.0159814,-0.00432862
0.0162567,-0.0041017
0.0163734,-0.00392494
0.0163318,-0.00384713
0.0162303,-0.00389137
0.0160506,-0.00405791
0.0157799,-0.00433633
0.0154421,-0.00468957
0.0151476,-0.00504791
0.0148801,-0.00534142
0.0146029,-0.00554484
0.0142608,-0.00567719
0.0138164,-0.00579791
0.0131592,-0.00605175
0.0123507,-0.00644712
0.011436,-0.00714968
0.0107088,-0.00798081
0.0101753,-0.00875747
0.0094816,-0.00945363
0.00853305,-0.0102487
0.0073556,-0.0112167
0.00604626,-0.0122782
0.00464809,-0.0133198
0.00358435,-0.0143014
0.00173966,-0.0152253
-0.000120561,-0.0163386
-0.00214427,-0.0175774
-0.0042967,-0.0188182
-0.00577609,-0.0199289
-0.00708002,-0.0209019
-0.00836953,-0.0218613
-0.00980299,-0.0229092
-0.0109633,-0.0239951
-0.0118151,-0.0249963
-0.0122758,-0.0257916
-0.0125022,-0.0263404
-0.0128266,-0.0267452
-0.0133069,-0.027135
-0.0139257,-0.0275392
-0.0145233,-0.0279305
-0.0150783,-0.0282336
-0.015613,-0.0284528
-0.0161564,-0.0285951
-0.0166297,-0.0286996
-0.0170376,-0.0288025
-0.0173631,-0.0289567
-0.0176575,-0.0291927
-0.0178431,-0.0295062
-0.0178551,-0.0298138
-0.0177227,-0.030027
-0.0174661,-0.0300833
-0.0171798,-0.0299625
-0.0166689,-0.0296033
-0.0159726,-0.029046
-0.0152126,-0.0283022
-0.014627,-0.0274951
-0.014018,-0.026764
-0.0132658,-0.0261751
-0.0121455,-0.0256547
-0.0107819,-0.024937
-0.00958733,-0.0241921
-0.0082761,-0.0233754
-0.00714847,-0.0224425
-0.00556304,-0.0214338
-0.00420387,-0.0203161
-0.00284095,-0.0190631
-0.00156177,-0.0180549
-0.000290134,-0.0169738
0.00102072,-0.0158908
0.00233501,-0.0147916
0.00359495,-0.0137106
0.00477194,-0.0126084
0.00592227,-0.0116828
0.00706752,-0.0106945
0.00833123,-0.00986191
0.00945615,-0.00889982
0.0103838,-0.00796816
0.0112303,-0.0071522
0.0119601,-0.00643896
0.0127898,-0.00581679
0.0135001,-0.00522554
0.014173,-0.00473068
0.0147939,-0.00439088
0.0154529,-0.00420597
0.0161697,-0.00409
0.0169253,-0.00397133
0.0176004,-0.00376724
0.0182008,-0.00345223
0.0187288,-0.00304103
0.0190883,-0.00256034
0.0192801,-0.00225054
0.0192839,-0.00209261
0.0191602,-0.00215646
0.0188611,-0.00239145
0.0184514,-0.00276522
0.0178799,-0.00310047
0.0171788,-0.00349094
0.016456,-0.00390015
0.0155928,-0.00432271
0.0145055,-0.00483552
0.0133923,-0.00539325
0.0120242,-0.00600933
0.0109323,-0.00676994
0.0102794,-0.00757023
0.00815333,-0.00839184
0.00655202,-0.00940236
0.00487006,-0.0105518
0.00329816,-0.0117256
0.00200449,-0.0127756
0.000913308,-0.0136771
-2.53164e-05,-0.0145264
-0.00142734,-0.0154534
-0.0025313,-0.0165869
-0.00355225,-0.0178035
-0.00485217,-0.0189741
-0.00579081,-0.0200587
-0.00657884,-0.0210418
-0.00762291,-0.0219802
-0.00820852,-0.0229025
-0.00875387,-0.0237744
-0.00924086,-0.0245812
-0.00982802,-0.0253576
-0.0105819,-0.0261399
-0.0114082,-0.0269227
-0.012091,-0.02762
-0.0126839,-0.0281512
-0.0132294,-0.0285028
-0.0138458,-0.028741
-0.0144047,-0.0290018
-0.015183,-0.0293362
-0.0159163,-0.0298028
-0.0165321,-0.0303341
-0.0171147,-0.0308072
-0.0175875,-0.0311286
-0.017948,-0.0312507
-0.0181126,-0.0311675
-0.0180835,-0.0308993
-0.0180801,-0.0305205
-0.0180608,-0.0301176
-0.0179342,-0.0297191
-0.0174121,-0.029286
