com_y,sim_com_y
-0.017944,-0.0322349
-0.0191577,-0.0331054
-0.0203036,-0.0338553
-0.0213595,-0.0344711
-0.0222576,-0.0350989
-0.0229826,-0.035514
-0.0235672,-0.0357723
-0.0242364,-0.0359375
-0.0249865,-0.036086
-0.0257898,-0.0362756
-0.0265299,-0.0365113
-0.0271813,-0.0367732
-0.0277572,-0.03703
-0.0282967,-0.0372819
-0.0287482,-0.037519
-0.0289632,-0.0377142
-0.028953,-0.0378237
-0.0287992,-0.0378143
-0.0285532,-0.0376763
-0.028269,-0.0374338
-0.0279645,-0.0371331
-0.0275295,-0.0367996
-0.0270093,-0.0364102
-0.026264,-0.0360675
-0.0252209,-0.0356573
-0.0242124,-0.0351982
-0.0231329,-0.0348221
-0.022193,-0.0345085
-0.0211984,-0.0342118
-0.020126,-0.0338363
-0.0190928,-0.0333517
-0.0180639,-0.0326955
-0.0170909,-0.0319484
-0.0151994,-0.0310934
-0.0143109,-0.0303211
-0.0131523,-0.0295848
-0.0117068,-0.0287803
-0.0103294,-0.0276564
-0.00903812,-0.0266755
-0.00765406,-0.0256582
-0.00619509,-0.0245876
-0.00464403,-0.0234498
-0.00316054,-0.0222581
-0.00163685,-0.0210335
-7.5543e-05,-0.0197925
0.00148174,-0.0185486
0.00305695,-0.01732
0.00471506,-0.0161011
0.00648381,-0.0148879
0.00833951,-0.0136555
0.0102266,-0.0123937
0.0120594,-0.0111109
0.0138301,-0.00982686
0.0155122,-0.00857109
0.0167646,-0.00734838
0.0186745,-0.00613022
0.0199652,-0.00486066
0.0208941,-0.00369939
0.0215097,-0.0027131
0.0220655,-0.00192807
0.022729,-0.00131333
0.0231824,-0.000814751
0.0235984,-0.000437956
0.0240382,-0.000183934
0.0244556,-2.53241e-05
0.0249602,8.50858e-05
0.0256215,0.000191694
0.0262337,0.000341329
0.0266644,0.000515786
0.0270769,0.000667434
0.0274537,0.000808824
0.0277063,0.000956686
0.0277399,0.00114314
0.0276602,0.00136533
0.0276345,0.00156471
0.027589,0.00166339
0.0274511,0.00161409
0.0272318,0.00142103
0.0269528,0.00112721
0.0265638,0.000800712
0.0261633,0.000458813
0.0257131,8.03933e-05
0.0252982,-0.000318871
0.0249387,-0.000714371
0.0245021,-0.00107313
0.0241184,-0.00139783
0.0237442,-0.00169401
0.0232734,-0.00195763
0.0228123,-0.00220889
0.0222811,-0.00253135
0.0218814,-0.00302748
0.0209961,-0.00357368
0.0200551,-0.00419916
0.0189603,-0.00489496
0.0174381,-0.00567102
0.0154846,-0.00657329
0.0133615,-0.00763756
0.0113048,-0.00882392
0.00941792,-0.0100562
0.00746195,-0.0112665
0.00538413,-0.0124807
0.00336825,-0.0137393
0.00156496,-0.0150349
-1.36162e-05,-0.0163076
-0.00149895,-0.0175101
-0.0030046,-0.0186701
-0.00452726,-0.0198403
-0.00598959,-0.0210591
-0.00735395,-0.0223212
-0.00861157,-0.0235975
-0.00982249,-0.0248676
-0.0110162,-0.0261217
-0.0120434,-0.0273353
-0.0130532,-0.0284773
-0.0140083,-0.0295428
-0.015053,-0.0306675
-0.0161579,-0.0317001
-0.017289,-0.0327439
-0.0184356,-0.0336554
-0.0195022,-0.0346975
-0.0204395,-0.0355634
-0.0213608,-0.0363059
-0.0222552,-0.0369483
-0.0230756,-0.0375036
-0.0239108,-0.0379568
-0.0247656,-0.0383557
-0.0256236,-0.0387225
-0.026402,-0.0390645
-0.0271139,-0.0393877
-0.0277896,-0.0396909
-0.0284191,-0.0399549
-0.0289693,-0.040164
-0.0293735,-0.0402998
-0.0296186,-0.0403551
-0.0298043,-0.0403576
-0.0299625,-0.040356
-0.0300132,-0.0403846
-0.0299315,-0.0404394
-0.0296911,-0.0404636
-0.0292643,-0.0403669
-0.0286153,-0.0400454
-0.027772,-0.0396893
-0.0268353,-0.0391154
-0.0258135,-0.0384803
-0.0248305,-0.037876
-0.0239078,-0.0373715
-0.023036,-0.0369465
-0.0222385,-0.0365356
-0.0211673,-0.0360209
-0.0200575,-0.0354026
-0.0187979,-0.034681
-0.0177036,-0.033903
-0.0167306,-0.0330993
-0.0155036,-0.0323169
-0.0139987,-0.0314862
-0.0124041,-0.0305125
-0.01089,-0.0294194
-0.00944562,-0.0282947
-0.00791108,-0.0272031
-0.00617637,-0.026117
-0.00432851,-0.0249855
-0.0025121,-0.0236622
-0.000793312,-0.0225435
0.000925311,-0.0211925
0.00271497,-0.0199506
0.00454394,-0.0186777
0.00632808,-0.0173864
0.00807274,-0.0160978
0.00968592,-0.0147764
0.0111351,-0.0135183
0.0125501,-0.012351
0.0139608,-0.0112571
0.0155985,-0.0102052
0.0169344,-0.00918167
0.0181756,-0.00818917
0.0193074,-0.00724471
0.0203665,-0.00637891
0.0214611,-0.00559359
0.0224664,-0.0048787
0.0232844,-0.0042352
0.0239199,-0.00367239
0.0244249,-0.00321002
0.0248983,-0.0028219
0.0252732,-0.00251516
0.0254978,-0.00230907
0.0256669,-0.00219201
0.0259063,-0.00215572
0.026111,-0.00213282
0.0262014,-0.00208786
0.0261685,-0.00202327
0.0261045,-0.00194321
0.0260156,-0.00191262
0.0259625,-0.00197501
0.0260117,-0.00209857
0.026096,-0.00224912
0.0261828,-0.00234819
0.0262419,-0.00234809
0.0262563,-0.00225857
0.0262492,-0.00212704
0.0261247,-0.00202784
0.0259207,-0.00202654
0.0255475,-0.00215807
0.0250816,-0.00242592
0.0245118,-0.00284072
0.0238287,-0.0032458
0.0230585,-0.00375622
0.0221613,-0.00433595
0.0212001,-0.00500287
0.0202221,-0.00571927
0.0191081,-0.0065064
0.0178953,-0.00719147
0.0165103,-0.00807664
0.0149001,-0.00896674
0.0130188,-0.00992705
0.0110689,-0.0110409
0.00922189,-0.0122551
0.00752619,-0.0134973
0.00591604,-0.014727
0.0042441,-0.0159221
0.00254545,-0.0171472
0.00082006,-0.0184433
-0.000662579,-0.019765
-0.00203298,-0.0210476
-0.00349347,-0.0223096
-0.00497361,-0.023583
-0.00632578,-0.0248668
-0.00758439,-0.0261037
-0.0088559,-0.0272563
-0.0102336,-0.0283487
-0.0116876,-0.0294302
-0.0131216,-0.0306634
-0.0146953,-0.0318191
-0.0159414,-0.0329483
-0.017084,-0.0340113
-0.0181322,-0.03498
-0.0191301,-0.0358234
-0.0201733,-0.0365844
-0.0210606,-0.0372683
-0.0219473,-0.037879
-0.02263,-0.0383968
-0.0232432,-0.0387747
-0.0239016,-0.0390013
-0.0245584,-0.0391244
-0.0252197,-0.0392407
-0.0258384,-0.0394487
-0.0263287,-0.0397759
-0.0266335,-0.0401892
-0.0267045,-0.0405659
-0.0266323,-0.0408141
-0.0264721,-0.0408924
-0.0262864,-0.0408201
-0.0260992,-0.0406494
-0.0259305,-0.0404418
-0.0257501,-0.0402392
-0.0255096,-0.0400401
-0.0252412,-0.0398358
-0.0248237,-0.0396496
-0.0242812,-0.0394771
-0.0236026,-0.039373
-0.0228485,-0.039324
-0.0220493,-0.0392908
-0.0213261,-0.0392486
-0.0206538,-0.0391684
-0.0198528,-0.0390097
-0.0189422,-0.0387457
-0.0180239,-0.0383332
-0.0171954,-0.0377667
-0.0164886,-0.0371574
-0.0157507,-0.0365874
-0.0150257,-0.0360414
-0.0141745,-0.0354729
-0.0130215,-0.0348268
-0.01166,-0.0340471
-0.0102696,-0.0330028
-0.00893009,-0.0320461
-0.00761503,-0.0309526
-0.00621029,-0.0298411
-0.00471208,-0.0285894
-0.00314828,-0.0274249
-0.00160457,-0.0262133
-0.000118971,-0.0251334
0.00146676,-0.0238255
0.00312114,-0.0226624
0.00493177,-0.0215228
0.00689875,-0.0203652
0.00872972,-0.019173
0.0104061,-0.0179991
0.0120589,-0.0168299
0.0136769,-0.0156566
0.0151949,-0.0144619
0.0167045,-0.0132558
0.0178063,-0.012095
0.018711,-0.0110445
0.0194665,-0.0101362
0.0202112,-0.00938227
0.0209913,-0.00868926
0.0217762,-0.00809287
0.022425,-0.00759476
0.0229538,-0.0071322
0.0234259,-0.00680894
0.0239403,-0.00662449
0.0244754,-0.00653071
0.0250635,-0.00646561
0.0256203,-0.00636964
0.0261406,-0.00623763
0.0266259,-0.00607217
0.0271031,-0.00588813
0.0275171,-0.00569952
0.0277818,-0.0055222
0.0278584,-0.00539301
0.0277733,-0.00535771
0.027586,-0.00543866
0.027313,-0.00565898
0.0269815,-0.00593581
0.0264987,-0.00622225
0.0259913,-0.00648121
0.0254377,-0.00671479
0.0250007,-0.00692239
0.02441,-0.00709135
0.0236139,-0.0072881
0.022706,-0.00756807
0.021818,-0.00797127
0.0210219,-0.00848085
0.0203072,-0.00921012
0.0196212,-0.00960698
0.0189358,-0.0101525
0.0182873,-0.0107246
0.0175718,-0.0113524
0.0168129,-0.0120466
0.016016,-0.0127786
0.0149915,-0.0135669
0.0137615,-0.0145607
0.0124166,-0.0154944
0.0110491,-0.0167284
0.00969998,-0.0178673
0.00835674,-0.0189616
0.00691763,-0.019996
0.00520877,-0.021015
0.00339745,-0.0221036
0.00155882,-0.0232327
-0.000445519,-0.0244198
-0.00236846,-0.0256616
-0.00432536,-0.0269673
-0.00620631,-0.0283108
-0.00790591,-0.0296837
-0.00941527,-0.031053
-0.0107809,-0.0325166
-0.0120778,-0.0336848
-0.0133436,-0.0349529
-0.014751,-0.0361928
-0.0157642,-0.037367
-0.0166457,-0.0384431
-0.0174787,-0.0395022
-0.0183996,-0.0402881
-0.019456,-0.0411889
-0.0204376,-0.0420166
-0.0214305,-0.0428157
-0.0222461,-0.0435671
-0.0229984,-0.0441948
-0.0237906,-0.0446711
-0.024574,-0.0450315
-0.0253923,-0.0453299
-0.0262198,-0.0456442
-0.0268599,-0.0459699
-0.0273467,-0.0462769
-0.0277447,-0.046546
-0.0280957,-0.0467825
-0.0284718,-0.0470039
-0.0287057,-0.0472337
-0.0287182,-0.0474705
-0.0285002,-0.0476583
-0.0281463,-0.0477231
-0.0277247,-0.0476299
-0.0271699,-0.0473463
-0.0265629,-0.0469634
-0.0259108,-0.0465362
-0.0253034,-0.0461246
-0.0247216,-0.0457561
-0.0241108,-0.0454245
-0.0234706,-0.0450985
-0.0228036,-0.0447665
-0.0221678,-0.0443948
-0.0215864,-0.0440119
-0.0209203,-0.0436401
-0.0203505,-0.0432178
-0.0195469,-0.0427334
-0.0187027,-0.0421716
-0.0177152,-0.0415235
-0.016532,-0.0407492
-0.015142,-0.0398139
-0.0136519,-0.0386597
-0.0120771,-0.0374569
-0.010303,-0.0364475
-0.00845,-0.0352652
-0.00663148,-0.0340574
-0.00480578,-0.0328536
-0.00302608,-0.0316463
-0.00122841,-0.0304347
0.000500269,-0.0291803
0.00205002,-0.0278848
0.00341938,-0.0265977
0.00480824,-0.0253718
0.00611654,-0.0242147
0.00744806,-0.0230889
0.00882411,-0.0219656
0.0102481,-0.0208452
0.0116945,-0.0197324
0.0132177,-0.0186268
0.0145568,-0.0175343
0.0157929,-0.0164757
0.0168818,-0.0154833
0.0179223,-0.0146112
0.0189691,-0.0137951
0.0199638,-0.0132167
0.0208424,-0.0126745
0.0217045,-0.0122625
0.0223843,-0.0119785
0.0230365,-0.0118511
0.0235087,-0.0117843
0.0239993,-0.0117119
0.0243283,-0.0115643
0.0250062,-0.0113254
0.0255172,-0.0109938
0.0257758,-0.0106081
0.0259151,-0.0102776
0.0260043,-0.0100653
0.0259421,-0.0100074
0.0256894,-0.0100922
0.0252626,-0.0103127
0.0248171,-0.0106491
0.0244351,-0.0110251
0.0239625,-0.0113721
0.023395,-0.0116563
0.0228017,-0.0118977
0.0221901,-0.0121698
0.0217084,-0.0124978
0.021415,-0.0128549
0.0211629,-0.0131857
0.0209078,-0.0134607
0.0204514,-0.0136833
0.0199256,-0.0139028
0.0194202,-0.0141754
0.0189841,-0.0145981
0.018376,-0.0151245
0.0177236,-0.0157606
0.016938,-0.0164702
0.0158006,-0.0172624
0.0143027,-0.018175
0.0126318,-0.0192153
0.0109002,-0.0203326
0.00909342,-0.0214777
0.00718211,-0.0226356
0.00500419,-0.023813
0.00312605,-0.025025
0.00094612,-0.0262704
-0.00107267,-0.0275527
-0.00301171,-0.0288732
-0.00481282,-0.03022
-0.0064738,-0.0315744
-0.0079679,-0.0329053
-0.00935889,-0.0341776
-0.0106802,-0.0354275
-0.0118989,-0.0366567
-0.0130038,-0.0378504
-0.0139768,-0.0389879
-0.0148903,-0.0400451
-0.0156602,-0.041016
-0.0164705,-0.041927
-0.0172994,-0.0428153
-0.01814,-0.0436956
-0.019047,-0.0445766
-0.019978,-0.0454236
-0.020849,-0.0462179
-0.0216958,-0.046932
-0.0224971,-0.047539
-0.0233086,-0.048032
-0.0242094,-0.0484322
-0.0249462,-0.0487761
-0.0256957,-0.0490835
-0.0264626,-0.0493865
-0.0271187,-0.0497138
-0.0276877,-0.0500059
-0.0283085,-0.0502217
-0.0288966,-0.0503534
-0.0293886,-0.0504108
-0.0297847,-0.0504508
-0.0300924,-0.0505159
-0.030189,-0.0506351
-0.0299453,-0.0507596
-0.029485,-0.0508015
-0.0289844,-0.0506793
-0.0285657,-0.0503819
-0.0280856,-0.0499794
-0.027475,-0.0495027
-0.0266425,-0.0490776
-0.0257055,-0.048677
-0.0246355,-0.0483002
-0.0236268,-0.0477994
-0.0225075,-0.0472876
-0.0211648,-0.0467103
-0.0198955,-0.0459347
-0.0186159,-0.0451226
-0.0175655,-0.0443237
-0.016437,-0.0435453
-0.0150584,-0.0427537
-0.0135383,-0.0418464
-0.012036,-0.0408133
-0.0106197,-0.0397208
-0.00925594,-0.0386282
-0.00786217,-0.0375359
-0.00641019,-0.0364339
-0.00495203,-0.0351696
-0.00353322,-0.0339604
-0.00214761,-0.0327388
-0.000688138,-0.0315133
0.000811208,-0.0302658
0.00225598,-0.0290245
0.0035916,-0.027827
0.00494346,-0.0267279
0.00642337,-0.0256791
0.00795561,-0.0246328
0.00946714,-0.0235516
0.0109809,-0.0224626
0.0126076,-0.0214133
0.0139949,-0.0204124
0.0153535,-0.0194554
0.0165667,-0.0185261
0.0176399,-0.0176606
0.0186468,-0.0169052
0.0196448,-0.0162498
0.0205231,-0.0156638
0.0213496,-0.0151394
0.0221943,-0.0146309
0.0229153,-0.0140238
0.023706,-0.0134492
0.0242395,-0.0128944
0.0245147,-0.0124418
0.024645,-0.0121272
0.0247342,-0.0119764
0.0248234,-0.0119631
0.0248333,-0.0120471
0.0247592,-0.0121142
0.0246285,-0.012181
0.0244886,-0.0122147
0.0243,-0.0122346
0.0240548,-0.0122926
0.0237234,-0.0123906
0.0234725,-0.0125416
0.0232518,-0.0126945
0.0230982,-0.0128097
0.02288,-0.012855
0.022544,-0.0128606
0.0223534,-0.0128622
0.0221549,-0.0128916
0.0219851,-0.0129713
0.0217854,-0.013124
0.0214524,-0.013378
0.0209548,-0.0137704
0.0204181,-0.0143028
0.0198248,-0.0148793
0.0192727,-0.0154693
0.0184941,-0.0161132
0.0171504,-0.0166783
0.0155199,-0.0175003
0.0136117,-0.0184021
0.0119602,-0.019436
0.0102023,-0.0204651
0.00834464,-0.0214923
0.00635241,-0.0225616
0.00411016,-0.0237073
0.00200202,-0.0249332
6.66288e-05,-0.0262298
-0.00182825,-0.0275277
-0.00365945,-0.0288362
-0.00535912,-0.0301824
-0.00687933,-0.0315283
-0.00825342,-0.0328408
-0.00954408,-0.0341053
-0.0107733,-0.0353406
-0.0119119,-0.036556
-0.0128839,-0.0377441
-0.0138106,-0.0388936
-0.0145496,-0.0399891
-0.0152221,-0.0410185
-0.0158456,-0.0420813
-0.0165112,-0.0428977
-0.0173249,-0.0437667
-0.018133,-0.044689
-0.0189031,-0.0455098
-0.0196105,-0.046256
-0.0200932,-0.0468901
-0.0209494,-0.0473879
-0.0218593,-0.0478294
-0.022596,-0.0482876
-0.0232784,-0.0487405
-0.023966,-0.0491838
-0.0246452,-0.0495726
-0.0252785,-0.0499078
-0.0258501,-0.0502183
-0.0264731,-0.0504778
-0.0269885,-0.0506357
-0.0273327,-0.0506766
-0.0274428,-0.0505909
-0.0273778,-0.050384
-0.0272057,-0.0501208
-0.0271227,-0.0498962
-0.0270815,-0.0497388
-0.0270075,-0.049689
-0.0268232,-0.04967
-0.0263942,-0.0496049
-0.0258526,-0.0494517
-0.0252335,-0.0490898
-0.0244583,-0.0486219
-0.0234791,-0.0480902
-0.0224296,-0.0475021
-0.0214483,-0.0468928
-0.0205439,-0.0463354
-0.0194278,-0.045813
-0.018202,-0.0452705
-0.0169098,-0.0446673
-0.0154659,-0.0439354
-0.0139528,-0.0430544
-0.0124415,-0.0420722
-0.0109741,-0.0410452
-0.00952601,-0.0400278
-0.00804812,-0.0389009
-0.00651861,-0.0379349
-0.00497259,-0.0368033
-0.00337719,-0.0354891
-0.00188994,-0.0343765
-0.000578728,-0.0331442
0.00106367,-0.0319155
0.00271151,-0.0306446
0.00436195,-0.0293927
0.00594829,-0.0282086
0.00764912,-0.0270838
0.00938852,-0.0259715
0.0110975,-0.0248652
0.0126848,-0.0237428
0.0142708,-0.0226188
0.0155476,-0.0215315
0.0167166,-0.0204006
0.0177351,-0.0194208
0.0185307,-0.0185229
0.0191209,-0.0177594
0.0195697,-0.0171453
0.020009,-0.016673
0.0205458,-0.0163467
0.0209902,-0.0161219
0.021694,-0.0160178
0.0223782,-0.0158949
0.0230516,-0.015745
0.0237362,-0.0155132
0.0243709,-0.0151893
0.0249605,-0.0148072
0.0253876,-0.0143887
0.0255614,-0.0140868
0.0255328,-0.0139049
0.0254086,-0.0138684
0.0252749,-0.0139561
0.0251222,-0.0140975
0.02488,-0.0143095
0.0245637,-0.0145292
0.024076,-0.0147745
0.0236014,-0.0150464
0.0231092,-0.0153195
0.022614,-0.0155837
0.0220719,-0.0158529
0.0215387,-0.0161513
0.0210049,-0.0164448
0.0205288,-0.0167231
0.0199968,-0.0169809
0.0193748,-0.0172365
0.0186584,-0.0175393
0.0179357,-0.0180211
0.0171042,-0.0186827
0.0163266,-0.0192928
0.0155883,-0.0200754
0.0146504,-0.0208431
0.0135003,-0.0217216
0.0122426,-0.0227208
0.0109209,-0.023775
0.00981366,-0.0248275
0.00861263,-0.0258242
0.00714788,-0.0268006
0.00543544,-0.0278173
0.00365032,-0.0289243
0.00172674,-0.0301402
-4.65581e-05,-0.0314025
-0.00171843,-0.0326477
-0.00339535,-0.0338596
-0.00506283,-0.035069
-0.0064519,-0.0362923
-0.00789442,-0.0374803
-0.00913451,-0.0386763
-0.010283,-0.0398336
-0.0113263,-0.0409243
-0.0124145,-0.041936
-0.0133742,-0.0428526
-0.0143018,-0.0437296
-0.0152158,-0.0445517
-0.01616,-0.0453364
-0.0171062,-0.0460813
-0.0180426,-0.0467784
-0.0189496,-0.0474048
-0.0197083,-0.0479316
-0.0204344,-0.0483359
-0.0210919,-0.0486275
-0.0218539,-0.0488391
-0.0226956,-0.0490296
-0.0235526,-0.0492797
-0.0243814,-0.0496326
-0.0250768,-0.0500626
-0.0256667,-0.0505164
-0.0261294,-0.0509198
-0.0264037,-0.0512232
-0.0264908,-0.0513918
-0.0264699,-0.0514121
-0.0262981,-0.0513072
-0.0261401,-0.0511164
-0.0259139,-0.050886
-0.0256068,-0.0506373
-0.0251932,-0.0503813
-0.0247097,-0.0501432
-0.0240386,-0.0499425
-0.0232749,-0.0497842
-0.0224391,-0.0496716
-0.0216664,-0.0495892
-0.0208915,-0.0495109
-0.0200202,-0.0493767
-0.019062,-0.049099
-0.0181597,-0.0486682
-0.0173026,-0.0481437
-0.016427,-0.047582
-0.0155376,-0.046986
-0.0145949,-0.0463592
-0.0134403,-0.0456758
-0.0121135,-0.0448712
-0.0108153,-0.0439264
-0.00960302,-0.042922
-0.00837917,-0.0419158
-0.00726973,-0.0409475
-0.00595671,-0.0399434
-0.0044506,-0.0389027
-0.00304074,-0.0377775
-0.00173935,-0.0366046
-0.000406178,-0.0354129
0.0010217,-0.034213
0.00250966,-0.0330095
0.00401759,-0.0316944
0.0055732,-0.0305078
0.00719437,-0.0293339
0.00886092,-0.0282737
0.0104919,-0.0270898
0.0120388,-0.0259057
0.0134035,-0.0246399
0.0149821,-0.0235763
0.01651,-0.0225396
0.0174483,-0.021574
0.0185775,-0.0207278
0.0196285,-0.0200137
0.0206452,-0.0193832
0.0215631,-0.0188065
0.0226039,-0.0183206
0.0233966,-0.0179232
0.0240829,-0.0176106
0.0247493,-0.0173181
0.0254387,-0.0169583
0.0260175,-0.0164911
0.0263877,-0.0159783
0.0265196,-0.0155299
0.0265154,-0.0152107
0.0264815,-0.0150705
0.0263849,-0.0151027
0.0261807,-0.0152334
0.0258934,-0.0154074
0.0255546,-0.015533
0.025195,-0.0156464
0.0248263,-0.0157434
0.0243422,-0.0158732
0.0237879,-0.0160869
0.0232428,-0.0164029
0.0227933,-0.0168206
0.0224135,-0.0171444
0.0220891,-0.0174686
0.0217144,-0.0176532
0.0212842,-0.0178003
0.0208232,-0.0179634
0.0201873,-0.0181691
0.0196239,-0.0185032
0.0192093,-0.019038
0.0184583,-0.019593
0.0176767,-0.0202714
0.0168208,-0.0210625
0.0156556,-0.021861
0.0142394,-0.0227696
0.0128132,-0.0237695
0.0111466,-0.0248093
0.00955919,-0.0258827
0.00777407,-0.0269547
0.00577423,-0.0280642
0.00401856,-0.0291696
0.00201886,-0.0303272
5.06974e-05,-0.0315405
-0.00172991,-0.0328142
-0.00329912,-0.0340826
-0.00474448,-0.0353182
-0.00614043,-0.0365147
-0.00750097,-0.0376985
-0.0088145,-0.0388906
-0.0100457,-0.040088
-0.0112076,-0.0412691
-0.012269,-0.0424049
-0.0133516,-0.0434785
-0.0141931,-0.0444885
-0.0151024,-0.0454377
-0.0160564,-0.0463243
-0.0170471,-0.0471852
-0.0181228,-0.0480379
-0.0191503,-0.0489541
-0.0200724,-0.0497353
-0.0208782,-0.0504064
-0.0216199,-0.0509244
-0.0222964,-0.051287
-0.0231848,-0.0515392
-0.023965,-0.0517492
-0.0247879,-0.0519759
-0.025398,-0.0522468
-0.0258478,-0.0524794
-0.0262353,-0.0526589
-0.0265811,-0.0528311
-0.0268921,-0.0530443
-0.0270239,-0.0532257
-0.0269821,-0.0533888
-0.026842,-0.0534448
-0.0266524,-0.0533659
-0.0264328,-0.053152
-0.0260588,-0.0528416
-0.0255614,-0.0524361
-0.0249195,-0.0520599
-0.0242958,-0.0516831
-0.0236081,-0.0513353
-0.0229525,-0.0510599
-0.0222782,-0.0508235
-0.0215021,-0.0505771
-0.0206704,-0.0502735
-0.020034,-0.0498942
-0.019314,-0.0494614
-0.0184554,-0.0489836
-0.0176389,-0.0484133
-0.0168688,-0.047809
-0.0161147,-0.0472021
-0.0150688,-0.0465515
-0.0139004,-0.0457717
-0.0126483,-0.0448295
-0.0114015,-0.0437729
-0.0101681,-0.0426925
-0.00889607,-0.0416447
-0.00749527,-0.0406289
-0.00654098,-0.0396094
-0.00425898,-0.0386053
-0.00241399,-0.0375037
-0.000660462,-0.0363212
0.00111067,-0.0351408
0.00297547,-0.0339834
0.00495565,-0.0327982
0.00693242,-0.0314234
0.00861209,-0.0301086
0.0103441,-0.0287923
0.01179,-0.0274908
0.0130694,-0.0260114
0.0144581,-0.025086
0.01543,-0.0239869
0.0162921,-0.0229632
0.0170006,-0.0220118
0.0176179,-0.0211749
0.0182122,-0.0204616
0.0188585,-0.019867
0.0195498,-0.0193204
0.0203009,-0.0188064
0.0210977,-0.0183192
0.0218771,-0.0178197
0.0226266,-0.0174154
0.0233361,-0.0171047
0.0239758,-0.016777
0.0246102,-0.016522
0.0252741,-0.0162817
0.0257657,-0.0160467
0.0261796,-0.0158453
0.0266016,-0.0156767
0.0270261,-0.0155004
0.0271832,-0.0153049
0.0271517,-0.0151661
0.0270142,-0.015126
0.0268254,-0.0152028
0.0265506,-0.0153797
0.0261568,-0.0156276
0.0255915,-0.0159265
0.0248523,-0.0162629
0.0239994,-0.0166228
0.0231903,-0.0169821
0.0224001,-0.0173332
0.0216384,-0.0176988
0.0209187,-0.0180978
0.0202768,-0.0185372
0.0196586,-0.0190018
0.0191924,-0.0194596
0.0182579,-0.0199445
0.017384,-0.0205237
0.0165331,-0.0211635
0.0153904,-0.0218677
0.0139569,-0.0226988
0.012407,-0.0236994
0.0109047,-0.0248174
0.00946853,-0.025989
0.00802008,-0.027161
0.00646305,-0.0283505
0.00479708,-0.0295838
0.00303138,-0.0308671
0.00146695,-0.0321767
-3.23447e-05,-0.0334584
-0.00179354,-0.0347051
-0.0036278,-0.0359342
-0.00554695,-0.037198
-0.00740724,-0.0384993
-0.00914868,-0.039808
-0.0108037,-0.0411073
-0.0123447,-0.0423998
-0.0137278,-0.0436731
-0.0150599,-0.0448801
-0.0159865,-0.0461543
-0.0167972,-0.0468814
-0.0175412,-0.0476923
-0.0183483,-0.0484482
-0.0192923,-0.0491977
-0.0202633,-0.0499611
-0.0211995,-0.0506696
-0.0218563,-0.0512514
-0.0224304,-0.0516518
-0.0229401,-0.0518772
-0.0235409,-0.0519784
-0.0240446,-0.0520547
-0.0245669,-0.0521708
-0.0251005,-0.0523782
-0.0256093,-0.052693
-0.0259709,-0.0530804
-0.0261773,-0.0534545
-0.0261876,-0.0537466
-0.026134,-0.0539153
-0.0260751,-0.0539319
-0.0259568,-0.0537901
-0.0257339,-0.0535744
-0.0253335,-0.0533226
-0.0248325,-0.0530758
-0.0244,-0.0528341
-0.0239414,-0.0526364
-0.0234339,-0.0524798
-0.0227539,-0.0523263
-0.0218581,-0.0520953
-0.021015,-0.0517387
-0.0203439,-0.0512911
-0.0198318,-0.0508142
-0.0193584,-0.0503787
-0.0187996,-0.0500132
-0.0182512,-0.0496531
-0.0175345,-0.0491967
-0.016771,-0.0486237
-0.0159075,-0.0479718
-0.01474,-0.0472025
-0.0133342,-0.046276
-0.0129671,-0.0450839
-0.0106782,-0.0441053
-0.00919287,-0.0430173
-0.00745977,-0.0417923
-0.00571149,-0.040744
-0.00400788,-0.039564
-0.00222115,-0.0382848
-0.000489793,-0.037138
0.00137028,-0.0359743
0.00326233,-0.0347439
0.00494073,-0.0334419
0.0064426,-0.0321365
0.00784505,-0.0308628
0.00917902,-0.0296456
0.0104019,-0.0284946
0.0115035,-0.0274204
0.0125571,-0.0264305
0.0137065,-0.0255033
0.0148014,-0.0246053
0.0158727,-0.0236931
0.0168277,-0.0227863
0.0177075,-0.0219565
0.0185866,-0.0212365
0.0194569,-0.0205909
0.020263,-0.0200025
0.0209799,-0.0194874
0.0216472,-0.0190438
0.0223334,-0.0187602
0.0230864,-0.0185821
0.0238843,-0.0184095
0.024476,-0.0182502
0.0250523,-0.018075
0.0257837,-0.0178481
0.0263211,-0.0175361
0.0265409,-0.0171948
0.0265859,-0.0169406
0.026499,-0.016844
0.0263929,-0.0169222
0.0262409,-0.0171504
0.025973,-0.0174675
0.0255804,-0.0178246
0.0250706,-0.0181934
0.0245316,-0.0185625
0.0239533,-0.0189135
0.0232982,-0.0192257
0.0224526,-0.0195107
0.0216274,-0.0197649
0.0209234,-0.0200048
0.0201523,-0.020267
0.0194559,-0.0205924
0.0188989,-0.0209764
0.0183972,-0.021394
0.017896,-0.0217809
0.0172649,-0.0222003
0.0165127,-0.0227139
0.0156878,-0.0232954
0.0145515,-0.0239615
0.0132343,-0.0247545
0.0118999,-0.0256944
0.0106518,-0.0268306
0.00944944,-0.027785
0.00818828,-0.0288314
0.00685118,-0.0298713
0.00543249,-0.0310194
0.00389751,-0.0319795
0.00224134,-0.0331689
0.000499658,-0.0342828
-0.0012889,-0.0354371
-0.00306044,-0.0366269
-0.00479845,-0.0378331
-0.00650819,-0.039052
-0.00806927,-0.0402832
-0.0095237,-0.0414907
-0.010842,-0.0426807
-0.0120444,-0.0438363
-0.0132577,-0.0449464
-0.0141164,-0.0459578
-0.0148514,-0.0468601
