com_y,sim_com_y
-0.0242067,-0.0277373
-0.0248609,-0.0279816
-0.025612,-0.0281636
-0.0263015,-0.0283727
-0.0268916,-0.0286642
-0.0274387,-0.0290482
-0.0280011,-0.029502
-0.0284409,-0.0299718
-0.028639,-0.0303692
-0.0285854,-0.0306209
-0.0283768,-0.0306884
-0.0281205,-0.0305778
-0.02783,-0.0303728
-0.027408,-0.0301198
-0.0269633,-0.0298124
-0.0264404,-0.029441
-0.0260227,-0.0290276
-0.0257269,-0.0286506
-0.0254199,-0.0283719
-0.0249256,-0.0281828
-0.0243533,-0.0280136
-0.0237983,-0.0278162
-0.0232767,-0.027574
-0.0226946,-0.0272863
-0.0220374,-0.0269347
-0.0213224,-0.026441
-0.0205921,-0.0257616
-0.0197364,-0.0250059
-0.0189606,-0.0242175
-0.0182082,-0.0234518
-0.017197,-0.0226825
-0.0159066,-0.0218094
-0.0144473,-0.0208103
-0.0129001,-0.0197711
-0.0112853,-0.0187664
-0.00954896,-0.0177791
-0.00770858,-0.0167414
-0.00581112,-0.0156214
-0.00390987,-0.0144315
-0.00201195,-0.0132053
2.54228e-05,-0.0119599
0.00178685,-0.0105722
0.00348541,-0.00929797
0.00516027,-0.00814452
0.0067755,-0.00672941
0.00826488,-0.0054456
0.00957339,-0.00418851
0.0108011,-0.0029799
0.0119037,-0.00182025
0.0128793,-0.000693454
0.0137226,0.000361402
0.0144726,0.00126362
0.0150357,0.00203143
0.0155856,0.00272278
0.0163204,0.00337288
0.0171755,0.00403887
0.0180188,0.00468293
0.0187293,0.005309
0.0194477,0.00587357
0.0202292,0.00636726
0.0210686,0.00681224
0.0218876,0.00727021
0.0226958,0.00768657
0.0234472,0.00812024
0.0241796,0.00856137
0.0248866,0.00899767
0.0256053,0.00939938
0.026367,0.00972562
0.0269767,0.00992494
0.0274976,0.009984
0.027935,0.00994665
0.0282675,0.00989753
0.0282765,0.00987221
0.0280659,0.00982893
0.0277818,0.00969055
0.0274272,0.00941056
0.0270621,0.00894674
0.0263466,0.0084304
0.025476,0.00784519
0.0246268,0.00728561
0.0238844,0.00683243
0.0231963,0.00654039
0.0224223,0.00637424
0.0214506,0.00621022
0.0205738,0.00587437
0.0195114,0.00531205
0.0181807,0.0046257
0.0168901,0.00377213
0.0156507,0.00285046
0.0144169,0.00194412
0.0131312,0.00107668
0.0117728,0.000159064
0.0103419,-0.000857443
0.0088554,-0.00195065
0.00742998,-0.00305519
0.00597184,-0.00417312
0.00460791,-0.00529853
0.00315312,-0.00642614
0.00176226,-0.00762031
0.000407566,-0.00883113
-0.000915493,-0.0100049
-0.00218357,-0.0111817
-0.0034868,-0.0123291
-0.00479837,-0.0134986
-0.00613386,-0.0146631
-0.00750469,-0.0158046
-0.00892685,-0.0169361
-0.0103826,-0.0180879
-0.0119602,-0.0192602
-0.0133136,-0.0204044
-0.0145809,-0.0214393
-0.0157208,-0.0223611
-0.0168381,-0.0231816
-0.0179941,-0.0239072
-0.0191362,-0.0245309
-0.0202154,-0.0250014
-0.0209797,-0.0253299
-0.0217711,-0.02553
-0.0225801,-0.0256422
-0.0233917,-0.0257525
-0.0241716,-0.0259482
-0.0248429,-0.0262776
-0.0252706,-0.0267552
-0.025718,-0.0273959
-0.026002,-0.0278535
-0.0261366,-0.0282835
-0.026045,-0.0285796
-0.0259065,-0.0287083
-0.025767,-0.0286467
-0.0256357,-0.0284396
-0.0254628,-0.0281692
-0.0252112,-0.0279033
-0.024889,-0.0276853
-0.0245505,-0.0275308
-0.0240698,-0.027434
-0.023518,-0.0273673
-0.022942,-0.0273081
-0.0223292,-0.0272349
-0.0216869,-0.0271148
-0.0209406,-0.0269113
-0.0200927,-0.0266103
-0.0193787,-0.0261989
-0.0186935,-0.0256809
-0.0181126,-0.0252533
-0.0176026,-0.0247742
-0.0170766,-0.024375
-0.0163898,-0.023794
-0.0154319,-0.0230335
-0.0141573,-0.0221818
-0.0126801,-0.0211346
-0.0111602,-0.0199222
-0.0096947,-0.018668
-0.00833114,-0.0175083
-0.00690683,-0.0163822
-0.00537038,-0.0151918
-0.00378436,-0.0138838
-0.00217431,-0.0124884
-0.000551639,-0.0109376
0.00104685,-0.0096744
0.00262611,-0.00833267
0.00422492,-0.00703804
0.00590756,-0.00561385
0.0076888,-0.0042584
0.00952688,-0.00284402
0.0113996,-0.00141494
0.0131086,-8.72091e-05
0.014829,0.00118772
0.0163102,0.00244787
0.0179177,0.00373265
0.019308,0.0049451
0.0202942,0.00597197
0.0210858,0.006709
0.0218473,0.00723174
0.0227207,0.00768627
0.0236299,0.00812109
0.0244005,0.00848182
0.0250264,0.00873667
0.0256034,0.00886767
0.0262046,0.00893845
0.0267538,0.00899034
0.0272811,0.00912297
0.027747,0.00939746
0.0281914,0.00981928
0.0284922,0.0103896
0.0286471,0.0108911
0.0286181,0.0112415
0.0284213,0.0113401
0.0281952,0.0111857
0.0279927,0.0108629
0.0278211,0.0104943
0.0275836,0.0101677
0.0272963,0.00990606
0.0269169,0.0096884
0.0264822,0.00947643
0.0258905,0.00925008
0.0252651,0.00900413
0.0245861,0.00875204
0.023832,0.00848797
0.0229714,0.00819368
0.0221071,0.00782933
0.0213117,0.00738672
0.020589,0.00690709
0.0199537,0.00643894
0.0192465,0.0059939
0.0186066,0.00543603
0.0179181,0.00483075
0.0171495,0.00399986
0.0161549,0.00317082
0.0149304,0.00222798
0.0135928,0.00111537
0.0122462,-9.21319e-05
0.0109591,-0.00127795
0.0096992,-0.00240611
0.00836816,-0.00353631
0.00689961,-0.00474066
0.0053897,-0.00600831
0.00393653,-0.00726458
0.00251711,-0.00843605
0.00102449,-0.00953374
-0.000656637,-0.0107691
-0.00251183,-0.0119079
-0.004409,-0.0132588
-0.00621113,-0.0145935
-0.00762506,-0.015806
-0.00934707,-0.0169153
-0.0109987,-0.0180672
-0.0127193,-0.0192093
-0.0138983,-0.0202411
-0.0150749,-0.0212169
-0.0161402,-0.0221887
-0.0170583,-0.0230887
-0.0177738,-0.0238032
-0.0183614,-0.0242977
-0.0188497,-0.0246413
-0.0195191,-0.0248313
-0.0201823,-0.0249723
-0.0208019,-0.0251107
-0.0213103,-0.0252118
-0.021886,-0.0253077
-0.0225953,-0.025473
-0.0233354,-0.0257775
-0.0239916,-0.0262581
-0.0244403,-0.0268631
-0.0246894,-0.0274772
-0.024863,-0.0279706
-0.0249393,-0.0282823
-0.0248872,-0.0283987
-0.0246695,-0.0283357
-0.0243616,-0.0281358
-0.0239527,-0.0278526
-0.0235528,-0.0275292
-0.0231436,-0.0272115
-0.0227615,-0.0269365
-0.0223115,-0.0267098
-0.0217891,-0.026499
-0.0212599,-0.0262718
-0.0207865,-0.0260087
-0.0204288,-0.0258206
-0.0200405,-0.0256673
-0.0195777,-0.0255826
-0.0191243,-0.0254594
-0.0184319,-0.0252083
-0.0178355,-0.024656
-0.0172058,-0.0239455
-0.0165772,-0.023195
-0.0158195,-0.022469
-0.0147117,-0.0216843
-0.013299,-0.0207281
-0.011764,-0.019614
-0.0101618,-0.0184965
-0.00849338,-0.0175127
-0.00661728,-0.0165529
-0.00457231,-0.0154677
-0.00235746,-0.0141628
-0.000228042,-0.0127599
0.00171596,-0.011375
0.00346915,-0.0100437
0.00516486,-0.00877244
0.00682093,-0.00752578
0.00843006,-0.00627976
0.00995535,-0.00501964
0.0114174,-0.00373501
0.0128152,-0.00245223
0.0141318,-0.000930934
0.0153623,8.37429e-05
0.0163757,0.00128373
0.0173925,0.00250015
0.0181962,0.00341889
0.0187407,0.00430028
0.0192094,0.00507388
0.0197957,0.00566718
0.0206019,0.00625572
0.0214804,0.00679884
0.0221494,0.00743093
0.0228139,0.0078619
0.0236215,0.00830069
0.024574,0.00873547
0.0255262,0.00917599
0.0263281,0.00962504
0.0270044,0.0100444
0.0276338,0.0104023
0.0282971,0.0107598
0.0289793,0.0111067
0.0296275,0.0113812
0.0301884,0.0116432
0.0307016,0.0117854
0.0311857,0.0117667
0.0316209,0.0115896
0.0319211,0.0113087
0.0322373,0.0110187
0.0321994,0.0107759
0.032018,0.0106039
0.0313326,0.0104087
0.0305749,0.0100503
0.0297149,0.00963309
0.0288237,0.0090746
0.0277808,0.00847664
0.0266524,0.00789741
0.0255575,0.00735343
0.0245624,0.00682841
0.0235555,0.00626882
0.0224252,0.00557021
0.0211008,0.00475908
0.0197336,0.00381928
0.0182655,0.00282229
0.0166203,0.00176558
0.014846,0.000587763
0.0132234,-0.00066408
0.0117851,-0.00188137
0.0104942,-0.00300171
0.00922583,-0.00406795
0.00786059,-0.00521052
0.00636029,-0.00648929
0.00479268,-0.00782659
0.00326444,-0.00903715
0.00164548,-0.0101497
0.00013176,-0.0112936
-0.00158845,-0.0124678
-0.00347274,-0.0137516
-0.00530508,-0.0150893
-0.00695484,-0.0162992
-0.00841122,-0.0172984
-0.00983251,-0.0181612
-0.0112959,-0.0191461
-0.0131001,-0.0200455
-0.014419,-0.0211111
-0.0155875,-0.0221155
-0.0167164,-0.0230088
-0.0178197,-0.0238315
-0.0188944,-0.024611
-0.0197433,-0.0253505
-0.0204578,-0.0260928
-0.0211168,-0.0266632
-0.0217787,-0.0271176
-0.0224722,-0.0275159
-0.0232417,-0.0279162
-0.0239115,-0.0283652
-0.024466,-0.0288614
-0.024808,-0.0293425
-0.0250247,-0.0297446
-0.0250452,-0.0300098
-0.0249589,-0.0301058
-0.0248276,-0.0300573
-0.0246496,-0.0298769
-0.0244215,-0.029623
-0.0241561,-0.0293077
-0.0238839,-0.0289851
-0.0236632,-0.0287235
-0.0234458,-0.0285748
-0.0231327,-0.0285059
-0.0227586,-0.0284233
-0.0224643,-0.028256
-0.0222726,-0.0279899
-0.0220502,-0.0276867
-0.0217596,-0.0274021
-0.021383,-0.0271356
-0.0209753,-0.0268891
-0.0204456,-0.0266547
-0.0198105,-0.026355
-0.0189921,-0.0259045
-0.0179761,-0.0253431
-0.0167603,-0.0246604
-0.0152448,-0.0238929
-0.0134208,-0.0229528
-0.0113763,-0.0217995
-0.00928659,-0.0203348
-0.00733118,-0.0189691
-0.00554992,-0.017686
-0.00386349,-0.0165131
-0.00220507,-0.0153869
-0.000484934,-0.0142021
0.00113959,-0.0129884
0.00276549,-0.0117167
0.00436139,-0.0104052
0.00589859,-0.00908653
0.00738491,-0.00778459
0.00880622,-0.00649827
0.0101873,-0.00520414
0.0115404,-0.00392454
0.012791,-0.00266651
0.0138789,-0.00147222
0.0148272,-0.000386667
0.0156085,0.000590128
0.0165691,0.00151972
0.0174864,0.00254988
0.0183846,0.00347515
0.0191429,0.00433661
0.0198329,0.00505997
0.0205058,0.00567278
0.0211871,0.00622341
0.0218821,0.00673838
0.0225559,0.00722303
0.0232115,0.00766181
0.0237955,0.00803586
0.0243937,0.0083158
0.0250686,0.00854679
0.0257784,0.00877268
0.0265246,0.00897918
0.0271584,0.00913339
0.0276426,0.00920474
0.0279916,0.00914146
0.0282067,0.00894932
0.0283366,0.0086888
0.0284509,0.00845669
0.0285441,0.0083331
0.028532,0.00832954
0.0282751,0.00836249
0.0278818,0.00830421
0.0274777,0.00805769
0.0269975,0.00761275
0.0264818,0.00697414
0.0258721,0.00636084
0.0251486,0.00577829
0.0243339,0.00524859
0.0234897,0.00476351
0.0226441,0.0043127
0.0215796,0.003859
0.0204046,0.00334824
0.0190467,0.00278224
0.0176873,0.00209555
0.0163076,0.00133532
0.0146644,0.000518267
0.0127775,-0.000445727
0.0108301,-0.00157209
0.0090483,-0.00274803
0.00748613,-0.00383667
0.00604955,-0.00477093
0.0046137,-0.00565193
0.00312467,-0.00661062
0.00157675,-0.00768994
0.000116741,-0.00884678
-0.00123613,-0.0100954
-0.00261036,-0.0111769
-0.00372774,-0.0122273
-0.00493029,-0.0133305
-0.00624989,-0.014549
-0.00741293,-0.0159103
-0.00842699,-0.0172179
-0.00931707,-0.0184299
-0.0101473,-0.0196002
-0.0112365,-0.020785
-0.0119586,-0.0219692
-0.0126085,-0.0230877
-0.013312,-0.0241044
-0.0141469,-0.0250094
-0.0151113,-0.0258705
-0.0161051,-0.0267365
-0.0170228,-0.0276571
-0.0177986,-0.0284304
-0.0186208,-0.0290474
-0.0195125,-0.0296504
-0.0205514,-0.030191
-0.0215699,-0.0308189
-0.0225089,-0.0314341
-0.0232895,-0.032059
-0.0240407,-0.0326527
-0.0248972,-0.0332176
-0.0257814,-0.0337248
-0.0265165,-0.034113
-0.0270756,-0.0343669
-0.0274301,-0.034482
-0.0277138,-0.0344976
-0.0279701,-0.0344199
-0.0281418,-0.0342684
-0.0282718,-0.0340605
-0.0283688,-0.0337905
-0.0284629,-0.0334756
-0.0284835,-0.0331437
-0.0284789,-0.032836
-0.0281906,-0.0325875
-0.0277762,-0.0323858
-0.027068,-0.0321958
-0.0262152,-0.0318527
-0.0252428,-0.0313287
-0.024392,-0.0305919
-0.0234164,-0.0299552
-0.0222317,-0.0293867
-0.0208405,-0.0287041
-0.0191046,-0.0278906
-0.0170181,-0.0269201
-0.0146067,-0.0257352
-0.0122487,-0.0244495
-0.00993642,-0.0231173
-0.00760339,-0.021819
-0.00527882,-0.0205208
-0.00304303,-0.0191387
-0.000959341,-0.0176783
0.000937187,-0.0162279
0.00261119,-0.0148833
0.00413284,-0.0136286
0.00562945,-0.0123876
0.00713904,-0.0111137
0.00869445,-0.00979046
0.0100998,-0.00848667
0.0113987,-0.00707905
0.012592,-0.00583585
0.013671,-0.0046599
0.0147313,-0.00343413
0.0155307,-0.00207581
0.0164438,-0.000940825
0.0171021,-2.91987e-05
0.0175579,0.000906961
0.0180954,0.00163896
0.0188415,0.00239313
0.0197658,0.00325809
0.020572,0.00409385
0.0211881,0.00499875
0.0217501,0.00578111
0.0223477,0.00645681
0.0230943,0.00689615
0.0238322,0.00735032
0.0244903,0.00786899
0.0249986,0.00832357
0.0255031,0.00870706
0.0260819,0.00900368
0.026707,0.00923035
0.0272714,0.00942853
0.0277118,0.00962015
0.0279749,0.0097504
0.0281021,0.00978598
0.0281942,0.00971494
0.0282702,0.00956493
0.0283412,0.00938485
0.0284007,0.00919344
0.0284912,0.00899475
0.0285693,0.00877163
0.0286325,0.00849303
0.0286507,0.00813569
0.0284997,0.00764071
0.0281543,0.00719193
0.0276487,0.00660762
0.0269559,0.00607705
0.0260133,0.00548994
0.0250784,0.00480485
0.0236647,0.00407828
0.0223529,0.00315931
0.0211225,0.00223265
0.0195164,0.0012471
0.0175937,0.000139628
0.0152745,-0.00104875
0.0131645,-0.00232393
0.0112774,-0.00343162
0.0093725,-0.00444198
0.00764345,-0.0054987
0.00574378,-0.00668062
0.00404505,-0.00790681
0.00257474,-0.00907053
0.00101639,-0.0101427
-0.000377367,-0.0112043
-0.00182439,-0.0123821
-0.00328931,-0.013683
-0.00453815,-0.0149861
-0.005983,-0.0161792
-0.00715236,-0.0172562
-0.00826586,-0.0182977
-0.00935834,-0.0193737
-0.00932998,-0.0204687
-0.0103025,-0.0215007
-0.011165,-0.0224185
-0.0121422,-0.0232863
-0.0133802,-0.0242123
-0.0147943,-0.0252109
-0.0162479,-0.0263504
-0.0177696,-0.0273047
-0.0187364,-0.0281267
-0.0196711,-0.0288158
-0.020633,-0.029426
-0.0216183,-0.0300043
-0.0225957,-0.0305837
-0.0235414,-0.0311638
-0.0244591,-0.0316801
-0.0253182,-0.0320687
-0.0259783,-0.0322873
-0.0263501,-0.0323399
-0.0267279,-0.032289
-0.0269906,-0.0322206
-0.0271603,-0.0321932
-0.0271829,-0.032193
-0.0270034,-0.0321671
-0.0267758,-0.0320897
-0.0265128,-0.0319565
-0.0262115,-0.0318035
-0.0257037,-0.0316557
-0.0249756,-0.0314898
-0.0240481,-0.0312814
-0.0231451,-0.0310051
-0.0223561,-0.0306336
-0.0214225,-0.0301655
-0.0204612,-0.0295871
-0.019502,-0.0289123
-0.0185287,-0.0281629
-0.0176009,-0.0273987
-0.0168462,-0.0265633
-0.0161505,-0.0257913
-0.0150295,-0.0249575
-0.0140152,-0.0240285
-0.0127882,-0.022961
-0.0116142,-0.0218423
-0.0107878,-0.0208615
-0.0100608,-0.0200166
-0.00917031,-0.019164
-0.0080075,-0.0181652
-0.00662697,-0.0170026
-0.00507553,-0.0157556
-0.00339501,-0.0145006
-0.00167965,-0.0132726
4.87796e-05,-0.0120856
0.00180444,-0.0109239
0.00357199,-0.00977308
0.00532087,-0.00859252
0.00701765,-0.00739294
0.00861161,-0.0062252
0.0100293,-0.00511146
0.0112552,-0.0039813
0.0131932,-0.00312019
0.0137749,-0.00226767
0.0144139,-0.00141331
0.015119,-0.000683515
0.0159439,4.26342e-05
0.0168844,0.000879343
0.0178481,0.00171987
0.0187164,0.0024554
0.0196065,0.00301709
0.0204484,0.003396
0.0212796,0.00364329
0.0220476,0.00384747
0.0226941,0.00405404
0.0232454,0.00428499
0.0237368,0.00455215
0.0242717,0.00489069
0.0247043,0.00531173
0.0249621,0.00581901
0.0250155,0.00618158
0.0249254,0.00641869
0.0246853,0.00641366
0.0243537,0.00618515
0.0240227,0.00579838
0.0236476,0.00537642
0.0232315,0.00499583
0.0226843,0.00469185
0.0222131,0.00445195
0.0217336,0.00423233
0.021224,0.00398613
0.0207007,0.00370014
0.0201557,0.00338848
0.0196042,0.00308328
0.0190987,0.00279849
0.0186629,0.00254803
0.0182486,0.00232519
0.0178338,0.00200415
0.0171869,0.0015461
0.0165609,0.000927878
0.0159326,0.000225874
0.0151679,-0.000577786
0.0137867,-0.0014384
0.0123479,-0.00234473
0.0107175,-0.00343316
0.00891801,-0.00462714
0.00693987,-0.005742
0.0048354,-0.00682709
0.00271385,-0.00825241
0.000679208,-0.009642
-0.00120901,-0.0110248
-0.00285035,-0.0123455
-0.00440259,-0.0135521
-0.00586726,-0.0147525
-0.00706876,-0.0159642
-0.00839496,-0.0171027
-0.00936724,-0.0181425
-0.0107741,-0.0191759
-0.0119679,-0.0203209
-0.0134395,-0.0215514
-0.0138337,-0.0227114
-0.0144807,-0.0236762
-0.0156013,-0.0244946
-0.0163419,-0.0251415
-0.0172326,-0.0258764
-0.0182884,-0.0266261
-0.0191535,-0.0273469
-0.0198805,-0.0279509
-0.0205783,-0.0284275
-0.0213273,-0.0288124
-0.022177,-0.0291664
-0.0230235,-0.0295733
-0.0237626,-0.0299375
-0.0246268,-0.0302799
-0.0253258,-0.0305833
-0.0259691,-0.0307891
-0.0264327,-0.030878
-0.0269469,-0.0308939
-0.0274966,-0.0309299
-0.0279724,-0.031035
-0.0282366,-0.0311761
-0.0282645,-0.03127
-0.0281259,-0.0312209
-0.027889,-0.0309958
-0.0276306,-0.03063
-0.0271729,-0.030211
-0.0266608,-0.0298055
-0.026001,-0.0294439
-0.0251609,-0.0291186
-0.0243673,-0.0288149
-0.0233848,-0.0285086
-0.0223631,-0.0281859
-0.0212083,-0.0277915
-0.0198876,-0.0272523
-0.0185215,-0.0265248
-0.0172684,-0.0256744
-0.0161664,-0.0248386
-0.0152302,-0.0240315
-0.0144072,-0.0232326
-0.0135771,-0.0224876
-0.0127367,-0.0216221
-0.0118569,-0.0207442
-0.0107929,-0.0197933
-0.00975884,-0.0187945
-0.00862272,-0.0177242
-0.00740388,-0.0166136
-0.00616422,-0.0155153
-0.00493461,-0.0144728
-0.00366008,-0.0134703
-0.00227693,-0.0124399
-0.000709971,-0.0113362
0.000943748,-0.0101653
0.00265674,-0.00899038
0.00434107,-0.00785825
0.00594753,-0.00678075
0.0074956,-0.00573065
0.00902765,-0.00466982
0.010529,-0.00358714
0.0129848,-0.00251965
0.0139037,-0.00153416
0.0146821,-0.000622971
0.0153695,0.00011033
0.0161287,0.000785824
0.0169091,0.00161854
0.017566,0.00232112
0.0180697,0.00285685
0.0183738,0.00319478
0.0188067,0.00334022
0.0194559,0.00336904
0.0201977,0.00339362
0.0207231,0.0034943
0.0211065,0.0036576
0.0217221,0.00389864
0.0223808,0.0042653
0.0230635,0.00477183
0.0235692,0.00537054
0.0238006,0.00594233
0.0238055,0.00633789
0.0236272,0.00647279
0.0233757,0.00634953
0.0230369,0.00604047
0.0226414,0.00564041
0.0221473,0.00523954
0.0216894,0.00488615
0.0212925,0.00459677
0.0210439,0.00438617
0.0205798,0.00424202
0.0200098,0.00409557
0.0192978,0.00390161
0.0186691,0.00361767
0.0179861,0.00329491
0.0172671,0.00298546
0.0165265,0.00263599
0.0157469,0.00209818
0.0148607,0.00139629
0.0141004,0.000595319
0.0134448,-0.000178384
0.0126385,-0.000936259
0.0115996,-0.00181805
0.0103621,-0.00286997
0.00889108,-0.00397339
0.00745325,-0.00507218
0.00637491,-0.00591979
0.00479999,-0.00674112
0.00297302,-0.00780186
0.00102915,-0.00914389
-0.000862168,-0.0104033
-0.00264083,-0.0114774
-0.0043088,-0.0127164
-0.00611346,-0.0138018
-0.00798967,-0.015224
-0.00898152,-0.016599
-0.011287,-0.0178174
-0.0124937,-0.0190398
-0.0137336,-0.0201621
-0.0148954,-0.0211976
-0.0155997,-0.022168
-0.016407,-0.0230398
-0.0170868,-0.0237864
-0.0177158,-0.0244862
-0.0184713,-0.0251577
-0.0193108,-0.0258338
-0.0201695,-0.026458
-0.0208615,-0.0269435
-0.0214452,-0.0272841
-0.0220335,-0.0275345
-0.0227445,-0.0276975
-0.0235274,-0.0278913
-0.0243403,-0.0281439
-0.0251105,-0.0284598
-0.0257819,-0.0287847
-0.0262019,-0.0290884
-0.0266278,-0.0292775
-0.0272314,-0.0294676
-0.0277125,-0.029719
-0.0281686,-0.0300425
-0.0284022,-0.030346
-0.028482,-0.0305046
-0.0284112,-0.0304462
-0.0282942,-0.0301767
-0.0280551,-0.0297691
-0.0276918,-0.0293127
-0.0271814,-0.0288678
-0.0265661,-0.0284473
-0.0259644,-0.0280275
-0.0252392,-0.0277298
-0.0243786,-0.0273819
-0.0233369,-0.0270515
-0.0223066,-0.0266613
-0.0211701,-0.0261595
-0.0200261,-0.0254696
-0.0190991,-0.0246114
-0.0180855,-0.0239775
-0.0171553,-0.0233657
-0.0163835,-0.0227216
-0.0155439,-0.0220603
-0.0145672,-0.0212983
-0.0136745,-0.0203996
-0.0123209,-0.0194109
-0.0112965,-0.0183523
-0.0101553,-0.0173107
-0.0087191,-0.0162974
-0.00753381,-0.0152733
-0.00629974,-0.0141949
-0.00498736,-0.0130492
-0.0035827,-0.0118401
-0.00218761,-0.0106162
-0.000877462,-0.00945633
0.000370183,-0.00838973
0.00164917,-0.0073609
0.00307188,-0.00628147
0.00459333,-0.005116
0.00612797,-0.00392965
0.00759361,-0.00283763
0.00976817,-0.00188454
0.0110052,-0.00106638
0.0121717,-0.000244835
0.0133439,0.000558046
0.0145432,0.00135946
0.0157558,0.0021217
0.0168935,0.00283201
0.0178162,0.00345307
0.0186064,0.00398521
0.019423,0.00443861
0.0202727,0.00486697
0.020986,0.00531545
0.0214621,0.00578629
0.0217934,0.00622622
0.0220701,0.00664317
0.0223937,0.0069594
0.0226996,0.00723936
0.0228762,0.00749537
0.0229463,0.00771327
0.0228002,0.00786862
0.0226252,0.00795202
0.0223671,0.00799662
0.022124,0.00803451
0.0218952,0.00808598
0.0216784,0.0081276
0.0213423,0.0080851
0.0210002,0.00792066
0.0205552,0.00764381
0.0202874,0.00729905
0.0200104,0.00696772
0.0197336,0.0067168
0.0194561,0.00656162
0.0191856,0.00644484
0.0187145,0.00628625
0.0181629,0.00601899
0.0175651,0.00557651
0.0168364,0.00501639
0.016191,0.00433905
0.0155099,0.00360589
0.0145895,0.00279893
0.0133997,0.00187141
0.01204,0.000820519
0.0105548,-0.000272808
0.00893749,-0.0013667
0.00708184,-0.00259714
0.00507625,-0.00380715
0.00302594,-0.00496342
0.00117577,-0.00636474
-0.000925019,-0.00757562
-0.00287157,-0.00887887
-0.00467545,-0.0102094
-0.00646424,-0.0114643
-0.0078694,-0.0126103
-0.00924144,-0.0136454
-0.010685,-0.0147269
-0.0121464,-0.0159534
-0.0135224,-0.0172528
-0.0147017,-0.0184913
-0.0154315,-0.0195927
-0.0162589,-0.0205573
-0.0169706,-0.0214239
-0.0174996,-0.0222047
-0.0179336,-0.0229332
-0.01852,-0.0234751
-0.0192843,-0.0240964
-0.0201707,-0.0247504
-0.0209463,-0.0254656
-0.0217623,-0.0260253
-0.022447,-0.0264725
-0.0229956,-0.0267928
-0.0235322,-0.0270197
-0.0241368,-0.027231
-0.0248023,-0.0275042
-0.0254742,-0.0278369
-0.0260508,-0.0281538
-0.026585,-0.0283569
-0.0269866,-0.0283889
-0.0273216,-0.0282662
-0.0275265,-0.0280465
-0.0276488,-0.0278281
-0.0277366,-0.0276565
-0.0277075,-0.0275542
-0.0275036,-0.0274687
-0.0271491,-0.0273018
-0.0267336,-0.0269995
-0.0262542,-0.0265685
-0.0256711,-0.0260539
-0.0249592,-0.0254029
-0.02411,-0.0249197
-0.0231097,-0.0244013
-0.0222518,-0.0238941
-0.0212363,-0.0234299
-0.0201199,-0.0229191
-0.0189801,-0.0222656
-0.0178175,-0.0215382
-0.0166159,-0.0207381
-0.0153981,-0.0198905
-0.0140509,-0.018993
-0.0126223,-0.0180349
-0.0111962,-0.0170252
-0.00982619,-0.0159943
-0.00850418,-0.0149499
-0.00720711,-0.0138812
-0.00590555,-0.0127728
-0.00459347,-0.0116164
-0.00329163,-0.0104275
-0.00197491,-0.00910466
-0.000647278,-0.00802238
0.000648027,-0.00676562
0.00192876,-0.00567508
0.00303372,-0.00462565
0.00462017,-0.00361093
0.00608306,-0.00253063
0.00757118,-0.00137211
0.00903987,-0.000223828
0.0104353,0.000845778
0.0121048,0.00180814
0.0133984,0.00266
0.0145493,0.00342265
0.0157088,0.00419951
0.0169105,0.00502436
0.0181086,0.00584383
0.0192191,0.006587
0.02011,0.00719497
0.0208563,0.0076766
0.0216217,0.00797827
0.0224725,0.00830435
0.0232561,0.00872479
0.0238551,0.00931255
0.0242495,0.00987585
0.0245181,0.0103695
0.0246701,0.0107421
0.0247413,0.0109906
0.0247339,0.0111744
0.024673,0.0113628
0.0245293,0.0115477
0.0242986,0.011723
0.0240331,0.011871
0.0237593,0.0119423
0.0234168,0.0118908
0.0230959,0.011711
0.0228002,0.0114378
0.0226458,0.0111344
0.0225483,0.0108793
0.0224155,0.0107034
0.0223506,0.0106226
0.022115,0.0105679
0.0216009,0.0104757
0.0209972,0.0102369
0.0204152,0.00991792
0.0200868,0.00952067
0.0196083,0.00911438
0.0188258,0.00861341
0.0180336,0.0078516
0.0172004,0.00691377
0.0161813,0.00596613
0.0149419,0.00502106
0.0135006,0.00395496
0.0117935,0.00290775
0.00988861,0.00187269
0.00787094,0.000650686
0.00563779,-0.000590803
0.00366234,-0.00178732
0.00165792,-0.0029606
-0.00047177,-0.00431701
-0.00258368,-0.00556294
-0.00448394,-0.00702816
-0.00616629,-0.00843867
-0.00762963,-0.0098016
-0.00890332,-0.0109166
-0.0102172,-0.0119855
-0.0115241,-0.0131736
-0.0127322,-0.0144226
-0.0138132,-0.0156205
-0.0146475,-0.0166809
-0.0154459,-0.0175823
-0.0162109,-0.0184122
-0.0169276,-0.0192376
-0.0175789,-0.0200354
-0.0182426,-0.0208833
-0.0190188,-0.0216176
-0.0198705,-0.0223625
-0.0206705,-0.023071
-0.0214588,-0.0236897
-0.0222783,-0.0242043
-0.0231283,-0.0246351
-0.0239344,-0.0251038
-0.0247505,-0.0256136
-0.0255237,-0.0261589
-0.0263525,-0.026671
-0.0269626,-0.0270555
-0.0273194,-0.027249
-0.0275699,-0.0272064
-0.0277611,-0.0269844
-0.0279372,-0.0266755
-0.0281627,-0.0263914
-0.0284474,-0.0262159
-0.028677,-0.0261702
-0.0286002,-0.0261797
-0.0282299,-0.0261173
-0.0276242,-0.025869
-0.0269137,-0.0253961
-0.0261109,-0.0247574
-0.025265,-0.0240678
-0.0244122,-0.0234395
