com_y,sim_com_y
-0.012116,-0.00809701
-0.0103161,-0.00691888
-0.0086479,-0.00569748
-0.00708122,-0.00449073
-0.00553373,-0.00320052
-0.00396164,-0.00202267
-0.00236731,-0.000804342
-0.000820609,0.00046264
0.000669471,0.00176079
0.00201467,0.00306301
0.00344123,0.00428793
0.00499224,0.00548074
0.00634584,0.00668609
0.00768134,0.00788301
0.00911608,0.00904482
0.0106898,0.0101841
0.0122991,0.0113386
0.0138268,0.0125145
0.0154968,0.0136641
0.0168279,0.0147539
0.0181469,0.0157694
0.0194451,0.0167307
0.0207436,0.0176377
0.0220591,0.0184753
0.0231938,0.0192327
0.0241516,0.019885
0.0249178,0.0204409
0.0256017,0.0207403
0.0262871,0.0209199
0.0268697,0.0209554
0.0274964,0.0209338
0.0281422,0.0209743
0.0287745,0.0211798
0.0294324,0.0215373
0.0299536,0.0220086
0.030245,0.0224749
0.0301991,0.0228046
0.0299101,0.0229384
0.0294788,0.0228613
0.0289943,0.0226034
0.0285055,0.0222324
0.0279932,0.0218453
0.0274103,0.0215023
0.0268147,0.0212223
0.0262296,0.0209855
0.0256622,0.0207701
0.0250646,0.020529
0.024406,0.0201833
0.0237131,0.0197805
0.0230895,0.0193312
0.0226596,0.0188963
0.0220368,0.0185344
0.0213726,0.0182459
0.0206465,0.0179422
0.0199502,0.0174597
0.0191276,0.0168247
0.0183094,0.0160867
0.0174182,0.0152946
0.0163366,0.014449
0.0150667,0.0134803
0.0137012,0.0123513
0.0123383,0.0111375
0.0109749,0.00993912
0.00952916,0.00881269
0.00789084,0.0077383
0.00604348,0.00665977
0.00407486,0.00539962
0.00210397,0.00428413
0.000206054,0.002893
-0.00162884,0.00162408
-0.00343484,0.000365802
-0.00513423,-0.000903917
-0.00682526,-0.00216861
-0.00834984,-0.00346772
-0.00971571,-0.00474665
-0.0110583,-0.00594014
-0.0122716,-0.00704345
-0.0133209,-0.00807055
-0.0142786,-0.00900638
-0.0152336,-0.00989978
-0.0162161,-0.0107629
-0.0170668,-0.0115637
-0.0179134,-0.0122707
-0.0187606,-0.0128952
-0.0195427,-0.0134483
-0.0203018,-0.0139069
-0.0210617,-0.014272
-0.0219093,-0.0145825
-0.022794,-0.0149032
-0.0236823,-0.0152792
-0.0245476,-0.015733
-0.0253392,-0.0162606
-0.0260182,-0.0168385
-0.0265265,-0.0174672
-0.0268472,-0.0179401
-0.0269005,-0.0182603
-0.0268061,-0.0184115
-0.0267279,-0.0183651
-0.0266995,-0.0181783
-0.026609,-0.017945
-0.0263646,-0.0177313
-0.0260298,-0.0175453
-0.0256526,-0.017386
-0.0251747,-0.0172696
-0.024569,-0.017186
-0.0238957,-0.0171321
-0.0230722,-0.0170739
-0.0222478,-0.0169349
-0.0215409,-0.0166868
-0.0210015,-0.0163292
-0.0206296,-0.0158784
-0.0202321,-0.0155408
-0.0197137,-0.0151937
-0.0191702,-0.0147704
-0.0185544,-0.0143402
-0.0178689,-0.0137397
-0.0171365,-0.0130333
-0.0160924,-0.0123299
-0.0148763,-0.011487
-0.0133837,-0.0105641
-0.0120559,-0.00939323
-0.0109414,-0.00820407
-0.00986465,-0.00711761
-0.00865874,-0.00609718
-0.00729224,-0.00506832
-0.00573734,-0.00395497
-0.00406212,-0.00278868
-0.00232408,-0.00160577
-0.000542815,-0.000421829
0.00128551,0.000764179
0.00313434,0.00194406
0.0049861,0.00312046
0.00676852,0.00428656
0.0083575,0.00538314
0.00997883,0.00644256
0.0115141,0.00750017
0.0131533,0.0085982
0.0141775,0.00966477
0.0150412,0.0106039
0.0158391,0.0114252
0.0166069,0.0121672
0.0174063,0.0128573
0.0181085,0.0134924
0.0187132,0.0140509
0.0191541,0.0145201
0.0196241,0.0147919
0.020317,0.0149325
0.0209073,0.0150137
0.0215326,0.0150748
0.022147,0.015161
0.0228626,0.0153386
0.0235305,0.0156532
0.02417,0.0160898
0.0247329,0.0165986
0.0251367,0.017087
0.025315,0.0174628
0.0253125,0.0176608
0.0251426,0.017662
0.0248998,0.0174862
0.0245877,0.0171881
0.0241848,0.0168343
0.0237667,0.0164827
0.0233317,0.0161591
0.022895,0.0158583
0.0224078,0.0156529
0.0218359,0.0155219
0.0211905,0.0154111
0.0205126,0.0152542
0.0196938,0.0150452
0.018709,0.0147619
0.0178608,0.0143909
0.017324,0.0139767
0.0167296,0.0135579
0.0160875,0.0130583
0.0153739,0.0124391
0.0146201,0.011762
0.0136737,0.0110205
0.012537,0.0101731
0.0112562,0.00921034
0.00990425,0.0081649
0.00851557,0.00696174
0.00709153,0.00594228
0.00561933,0.00468676
0.00414991,0.00354011
0.002709,0.00240927
0.00121426,0.00132847
-0.000479644,0.000240044
-0.00233193,-0.000908351
-0.00421308,-0.0021583
-0.00606422,-0.00349609
-0.00790907,-0.00484317
-0.00975133,-0.00616775
-0.0116084,-0.00747927
-0.0134881,-0.00879852
-0.0152796,-0.0101173
-0.0168083,-0.0114439
-0.0182342,-0.0127393
-0.0192169,-0.0140607
-0.019903,-0.0149967
-0.020455,-0.0158302
-0.020987,-0.0165058
-0.0215042,-0.0171108
-0.0220272,-0.0176878
-0.0224673,-0.0182571
-0.0230775,-0.0186797
-0.0236073,-0.0190411
-0.0242376,-0.0193574
-0.0249507,-0.019655
-0.0256453,-0.0199994
-0.0262822,-0.0203784
-0.0268811,-0.0207443
-0.0274869,-0.0210867
-0.0279994,-0.0214176
-0.0283286,-0.0216925
-0.0286088,-0.0219471
-0.0287065,-0.0221504
-0.0286944,-0.0223268
-0.0285138,-0.0224414
-0.0281779,-0.0224389
-0.027787,-0.0222868
-0.0272795,-0.0219835
-0.0268114,-0.0215274
-0.0263364,-0.0211068
-0.0257427,-0.02058
-0.0252233,-0.0201297
-0.0247536,-0.0197785
-0.0243182,-0.0194395
-0.023878,-0.0191978
-0.0234145,-0.0190004
-0.0228849,-0.0188245
-0.0224539,-0.0185712
-0.021846,-0.0181483
-0.0210043,-0.0176232
-0.0201449,-0.0169785
-0.0191588,-0.0162558
-0.0178943,-0.015428
-0.016397,-0.0144598
-0.0147811,-0.013367
-0.0131366,-0.0122274
-0.0113856,-0.0110916
-0.00949648,-0.00994919
-0.00733444,-0.00877549
-0.00541848,-0.00744635
-0.00355835,-0.0063224
-0.00172803,-0.00494385
2.71569e-06,-0.00367463
0.00162528,-0.00239953
0.00315418,-0.00113403
0.00451689,0.000102923
0.00598077,0.00129706
0.00729324,0.00253784
0.00857985,0.00376752
0.0097882,0.00495525
0.01088,0.00606984
0.0120384,0.00709116
0.0130583,0.00803747
0.0142221,0.00896433
0.0154973,0.00992869
0.0168267,0.0109378
0.0181235,0.0119399
0.0192618,0.0128837
0.020199,0.0137001
0.0210058,0.0143392
0.0217621,0.0147862
0.0225131,0.0150716
0.023254,0.0152564
0.0239493,0.0154174
0.0246542,0.0155602
0.0253061,0.0157149
0.0258692,0.0158538
0.0263429,0.0159678
0.0267278,0.0160646
0.0270537,0.0161813
0.027219,0.0163202
0.0272588,0.0164708
0.0270665,0.0165932
0.0267474,0.0166035
0.0263366,0.0164468
0.025786,0.0161217
0.025176,0.01567
0.0245611,0.0151613
0.0240191,0.0146857
0.0235053,0.0143197
0.0229739,0.0140803
0.0223479,0.0139329
0.0215933,0.0137974
0.0206314,0.0135435
0.0195653,0.0131551
0.0185208,0.0126743
0.0176121,0.0119556
0.0168048,0.0113369
0.0160436,0.0108102
0.0152364,0.0102637
0.0142178,0.00965353
0.0129938,0.00892579
0.0116319,0.00799488
0.0102528,0.00689164
0.00891671,0.00569331
0.00759683,0.00446086
0.00621245,0.0032314
0.00475645,0.00202829
0.00327489,0.00084756
0.00174132,-0.000316859
9.64963e-05,-0.00147859
-0.00167009,-0.00265458
-0.00350347,-0.00387101
-0.00534021,-0.00524935
-0.00722124,-0.00652893
-0.00898546,-0.00779768
-0.0106326,-0.00903705
-0.0122261,-0.0102289
-0.0138159,-0.0113971
-0.0153088,-0.0125698
-0.0167148,-0.0137275
-0.0178714,-0.0148352
-0.0188169,-0.0158517
-0.0194737,-0.0167368
-0.0199977,-0.0174432
-0.0205833,-0.0180189
-0.0213145,-0.0185525
-0.0220728,-0.019172
-0.0227738,-0.0196545
-0.02337,-0.0201321
-0.0239933,-0.0204166
-0.0246274,-0.0205897
-0.0253934,-0.0207359
-0.0260424,-0.0209612
-0.0266961,-0.0213347
-0.027154,-0.0218572
-0.0274594,-0.0224073
-0.02759,-0.0228683
-0.0276016,-0.023186
-0.0276067,-0.0233345
-0.0274774,-0.0233667
-0.0272511,-0.0233318
-0.0268749,-0.023211
-0.0264325,-0.023006
-0.0259808,-0.0227189
-0.0255126,-0.0223654
-0.0250689,-0.0219688
-0.0246396,-0.0215576
-0.0242848,-0.0211822
-0.0239271,-0.0208952
-0.0235621,-0.0207035
-0.0230645,-0.0205622
-0.0224445,-0.0203941
-0.0217273,-0.0201554
-0.0209682,-0.0197818
-0.0201939,-0.0191883
-0.0192485,-0.018414
-0.0184619,-0.0176437
-0.0178781,-0.0168587
-0.0165386,-0.0160626
-0.0150454,-0.0151142
-0.0134805,-0.0140215
-0.0118534,-0.0129019
-0.0101474,-0.011777
-0.00835773,-0.0106722
-0.00650819,-0.00959963
-0.00466178,-0.00852793
-0.00281684,-0.00743638
-0.00100171,-0.00630193
0.000746631,-0.00511746
0.00237175,-0.00389484
0.00387762,-0.00267102
0.00528116,-0.00148176
0.00661701,-0.000320148
0.00790611,0.00082918
0.0091652,0.00197336
0.010388,0.00322687
0.0115148,0.00434808
0.0126575,0.00530544
0.0134662,0.00635117
0.0142713,0.00717404
0.0151696,0.00797051
0.016172,0.0087606
0.017309,0.00956141
0.0182941,0.0103456
0.019132,0.0110492
0.019974,0.0116103
0.0208177,0.0120457
0.0216383,0.012413
0.0224394,0.012761
0.0232775,0.0131147
0.0241142,0.0134766
0.0249245,0.01381
0.0256277,0.0140776
0.0262202,0.0142744
0.0266976,0.0144234
0.0271112,0.0145633
0.0273228,0.0147027
0.0272935,0.0148133
0.0270977,0.0148129
0.0268109,0.0146507
0.0264317,0.0143616
0.0259208,0.0139709
0.0253958,0.0135375
0.0248622,0.0131189
0.0244753,0.0127625
0.0238758,0.0125322
0.0231891,0.0123974
0.0223851,0.0122816
0.021611,0.0121197
0.0206774,0.0118584
0.0196102,0.0114547
0.0185692,0.0108941
0.0176313,0.0101974
0.01666,0.00949185
0.0157881,0.00878141
0.0149412,0.00806967
0.0138846,0.00734689
0.012639,0.00651834
0.0112906,0.00543809
0.00990681,0.00445719
0.00850522,0.00333822
0.00704285,0.00220311
0.00549148,0.000923579
0.00392635,-0.000308438
0.00229312,-0.00158944
0.000667285,-0.00296099
-0.000860768,-0.00430256
-0.00235459,-0.00559085
-0.00387042,-0.00684115
-0.00551538,-0.00806878
-0.00725995,-0.00942237
-0.00914375,-0.0106932
-0.0108636,-0.0119833
-0.0125592,-0.0131304
-0.0142726,-0.0143573
-0.0158804,-0.0155429
-0.0174913,-0.016696
-0.0188562,-0.017899
-0.0198635,-0.0187997
-0.0207389,-0.0197184
-0.021448,-0.0204193
-0.0221281,-0.0210287
-0.0226401,-0.0215556
-0.0231046,-0.0219637
-0.0237017,-0.0222656
-0.0242767,-0.022463
-0.0248773,-0.0226566
-0.0254326,-0.0229058
-0.0259783,-0.0232646
-0.0262616,-0.023728
-0.0263351,-0.0242119
-0.0263464,-0.0246204
-0.0264215,-0.0249028
-0.0265626,-0.025026
-0.0266312,-0.0250163
-0.0264588,-0.0248833
-0.0262771,-0.0246492
-0.0260996,-0.0243734
-0.0258417,-0.0241104
-0.0255554,-0.0238878
-0.0252688,-0.0237032
-0.024993,-0.0235413
-0.0246502,-0.0233828
-0.024233,-0.0232154
-0.0238841,-0.0230146
-0.0235678,-0.0227833
-0.02322,-0.0224793
-0.0228156,-0.0221823
-0.0223172,-0.0218768
-0.0216493,-0.0215103
-0.0208607,-0.0210422
-0.0198757,-0.0205135
-0.0188729,-0.0199263
-0.0178238,-0.0193169
-0.0166437,-0.0186375
-0.01488,-0.0178696
-0.0130368,-0.0169366
-0.0112138,-0.0158982
-0.00969695,-0.0148304
-0.00808246,-0.0138113
-0.00643237,-0.012792
-0.00482384,-0.0117198
-0.00335813,-0.0106119
-0.00202926,-0.00950422
-0.000733506,-0.00841508
0.000567153,-0.00732417
0.00186858,-0.00621405
0.00314072,-0.00506847
0.00436707,-0.00390009
0.00554089,-0.00272549
0.00668978,-0.00155676
0.00791488,-0.000419555
0.00892764,0.000662941
0.0100082,0.00169051
0.0111664,0.002796
0.0123921,0.00383004
0.013662,0.00487659
0.0148878,0.00594446
0.0160606,0.0069102
0.0171128,0.00775254
0.0180886,0.00846335
0.0190406,0.00905671
0.0198402,0.00954318
0.0206455,0.00994355
0.0214756,0.0102951
0.0223246,0.0106288
0.0232227,0.0109626
0.0241073,0.0112975
0.0249549,0.0116258
0.0256265,0.0119414
0.0261352,0.0121937
0.0266318,0.0123836
0.0270456,0.012543
0.0274628,0.0127056
0.027704,0.0129004
0.027696,0.0130746
0.0275455,0.0131421
0.0272763,0.0130491
0.0268969,0.0127951
0.0263514,0.0123834
0.0256546,0.0119445
0.024804,0.0115419
0.0240712,0.0110893
0.0233616,0.0107521
0.0225274,0.0104755
0.0214158,0.0101637
0.0202698,0.00975235
0.0191719,0.00917692
0.0182472,0.00848523
0.0174179,0.00784171
0.0166249,0.00722381
0.0157713,0.00659795
0.0146038,0.00592119
0.0132234,0.00506419
0.0117877,0.00400398
0.0104302,0.00282716
0.00913416,0.00163008
0.00775943,0.000459797
0.00626072,-0.000853189
0.00468803,-0.00209531
0.00312309,-0.00324355
0.00154664,-0.00450677
-0.000102292,-0.00585604
-0.00185218,-0.0070772
-0.00377483,-0.008322
-0.00551377,-0.00959049
-0.00724633,-0.0108209
-0.00907066,-0.0120341
-0.0109082,-0.0132514
-0.0126213,-0.0144802
-0.014163,-0.0156865
-0.0155015,-0.0168378
-0.0168844,-0.0179395
-0.0180569,-0.0190147
-0.0187922,-0.0200099
-0.0189899,-0.0207915
-0.0190612,-0.0214279
-0.0193621,-0.0218675
-0.0200697,-0.0222497
-0.0206939,-0.0227528
-0.0213103,-0.0232138
-0.0219305,-0.0235611
-0.0225625,-0.023828
-0.0232679,-0.0239963
-0.0239294,-0.024126
-0.0244658,-0.0242644
-0.0248951,-0.0245084
-0.0252877,-0.0248587
-0.0256699,-0.0252913
-0.0258667,-0.0257171
-0.0258785,-0.0260443
-0.0258107,-0.0261958
-0.0257293,-0.026187
-0.0256401,-0.0260544
-0.0255383,-0.0258558
-0.0252285,-0.0256395
-0.0248244,-0.0254057
-0.0243324,-0.0251525
-0.0236422,-0.0248562
-0.0229378,-0.0244948
-0.0223302,-0.0240166
-0.021709,-0.0235775
-0.0211255,-0.0231962
-0.0205745,-0.0228926
-0.0200446,-0.0226444
-0.0194966,-0.0223846
-0.0189308,-0.0219566
-0.0181555,-0.0213853
-0.0174444,-0.0206879
-0.0167727,-0.0199562
-0.015891,-0.0191926
-0.0149127,-0.0183588
-0.0135688,-0.0174532
-0.0123527,-0.0164429
-0.0109679,-0.0154246
-0.00931109,-0.0143935
-0.00749985,-0.013312
-0.00565162,-0.0121727
-0.003826,-0.0110065
-0.0020187,-0.00982758
-0.000193772,-0.00862922
0.00160466,-0.00740205
0.00328262,-0.00614966
0.0049839,-0.00490273
0.0063204,-0.00369427
0.00746468,-0.002425
0.00889804,-0.00130049
0.0101924,-0.000128783
0.0113018,0.00105415
0.0122277,0.00213961
0.0127624,0.00311173
0.0134254,0.00386243
0.0142141,0.00461411
0.0151514,0.00543453
0.0162156,0.006272
0.0171742,0.00708222
0.0179572,0.00782358
0.0187087,0.00843851
0.019489,0.00891597
0.0202713,0.00930082
0.0210469,0.00962819
0.0218203,0.00994311
0.0226406,0.0102939
0.0234758,0.0106244
0.0242953,0.010949
0.0250157,0.0111933
0.0255376,0.0113981
0.0259338,0.0114957
0.0262613,0.0115453
0.0264618,0.0115795
0.0264902,0.0116092
0.0263533,0.0115888
0.0260782,0.0114719
0.0257114,0.0112292
0.0253596,0.0108648
0.02501,0.0104911
0.0246222,0.0100877
0.0241126,0.00971126
0.0234152,0.00946455
0.0226403,0.0092277
0.0217427,0.00898139
0.0207682,0.00869224
0.0198319,0.00827087
0.0186979,0.00778623
0.0175349,0.0071459
0.0163441,0.00639693
0.0153724,0.00563505
0.0145937,0.00491877
0.0135903,0.00424968
0.0123476,0.00349666
0.0109773,0.00258973
0.00961119,0.00157791
0.00831869,0.000546483
0.00704507,-0.000452176
0.00571025,-0.00143787
0.0042972,-0.00246379
0.00279409,-0.00355794
0.00144952,-0.0047012
0.0001399,-0.00589292
-0.00135968,-0.00707139
-0.00266753,-0.00828501
-0.00395726,-0.00951218
-0.00542385,-0.0106626
-0.00679207,-0.0117806
-0.008171,-0.0128524
-0.00959467,-0.0139431
-0.0111736,-0.0150733
-0.0123559,-0.0162694
-0.013798,-0.0174682
-0.0149908,-0.0185715
-0.0160908,-0.0195091
-0.016739,-0.0202505
-0.0174472,-0.0208484
-0.0183653,-0.0213677
-0.019405,-0.0218732
-0.020456,-0.0223738
-0.0213806,-0.0228264
-0.0221666,-0.0232333
-0.0228735,-0.0235494
-0.0236525,-0.0238603
-0.0244035,-0.0242176
-0.0249543,-0.0246217
-0.0251765,-0.0250739
-0.0253724,-0.0254726
-0.025601,-0.0257917
-0.0257944,-0.025997
-0.0257598,-0.0260378
-0.0255113,-0.025929
-0.0251383,-0.0257335
-0.0247719,-0.0255134
-0.024422,-0.0253231
-0.023967,-0.0251882
-0.0234842,-0.0250938
-0.0230649,-0.0250006
-0.0225439,-0.0248597
-0.0219078,-0.0246187
-0.0212055,-0.0242097
-0.0206183,-0.0237964
-0.0201294,-0.0233356
-0.0197193,-0.0229247
-0.0192626,-0.0225818
-0.0186594,-0.0222709
-0.0179978,-0.0217821
-0.0172405,-0.0212926
-0.0165086,-0.0205991
-0.0159688,-0.0199367
-0.0150928,-0.019213
-0.0138872,-0.0183238
-0.0126628,-0.0172729
-0.0115069,-0.0161502
-0.0103984,-0.0150707
-0.00924765,-0.0140524
-0.00796864,-0.0130564
-0.00655117,-0.0120274
-0.00463073,-0.0109398
-0.00294375,-0.00980886
-0.0012137,-0.00866258
0.000557048,-0.00752155
0.00234423,-0.00638892
0.00409683,-0.00525334
0.0058012,-0.00408887
0.00746458,-0.00288968
0.00902314,-0.00154604
0.0103851,-0.00033153
0.0106855,0.000815023
0.0128801,0.001833
0.0139585,0.00279889
0.0149763,0.00373955
0.0158599,0.00466758
0.0167201,0.00554964
0.0174645,0.00632685
0.0182432,0.00701697
0.0190505,0.00763264
0.0198555,0.00813063
0.020595,0.00851011
0.0213142,0.00876778
0.0220349,0.00894249
0.0227874,0.00909346
0.0234915,0.00927707
0.0241275,0.00953909
0.0247169,0.00989297
0.0252043,0.0103252
0.0255327,0.0108157
0.0256277,0.0111868
0.0256874,0.0114081
0.0256655,0.0114567
0.0255731,0.0113707
0.0253239,0.0111852
0.0249522,0.0109166
0.024413,0.0105944
0.023867,0.0102455
0.0234749,0.00990331
0.0230009,0.00962054
0.0222702,0.00937317
0.0216407,0.00908147
0.0209767,0.00874002
0.0204066,0.0083848
0.0198818,0.0080438
0.0193049,0.00771481
0.0186713,0.00746361
0.0180097,0.00705398
0.0171858,0.00647325
0.0164225,0.00575695
0.0156664,0.00500336
0.0147343,0.00421382
0.0136893,0.00326316
0.0123457,0.00233674
0.01113,0.00136781
0.00981853,0.000390176
0.00847327,-0.000562713
0.00676511,-0.00149231
0.00483732,-0.00251055
0.00312863,-0.00357667
0.00140188,-0.0046618
-0.000393993,-0.00576685
-0.0022117,-0.00693019
-0.00389996,-0.00816321
-0.00538638,-0.00941826
-0.00666067,-0.0106438
-0.00789352,-0.0118285
-0.00910794,-0.0130041
-0.0102514,-0.0141845
-0.0112354,-0.0153254
-0.0120268,-0.0164523
-0.0127552,-0.0173524
-0.0135262,-0.018195
-0.0142887,-0.0190419
-0.0150359,-0.0198773
-0.0158224,-0.0206475
-0.0165788,-0.0213075
-0.0172839,-0.0218269
-0.0179736,-0.0222331
-0.0187077,-0.0225423
-0.0194926,-0.0228003
-0.0203153,-0.0230521
-0.0211272,-0.0233261
-0.0219187,-0.0236095
-0.022725,-0.0238979
-0.0233012,-0.0241892
-0.0238195,-0.0244751
-0.0243527,-0.0247834
-0.024862,-0.0251134
-0.0251342,-0.0253905
-0.025141,-0.0255441
-0.0249999,-0.0255079
-0.0248658,-0.025281
-0.0247722,-0.0249287
-0.0245592,-0.0245358
-0.0242656,-0.0241547
-0.0238034,-0.0237621
-0.0232031,-0.0234018
-0.0224795,-0.0230587
-0.0217173,-0.0226273
-0.0208869,-0.0222577
-0.0200471,-0.0219391
-0.0192453,-0.02169
-0.0184726,-0.0214962
-0.0175239,-0.0212294
-0.0164614,-0.02069
-0.0151087,-0.0199575
-0.014126,-0.0191411
-0.0133769,-0.0183394
-0.0124432,-0.0176146
-0.0112304,-0.0168366
-0.0098644,-0.0158937
-0.00855544,-0.0148214
-0.00739559,-0.0136279
-0.00631401,-0.0126939
-0.00517824,-0.0116964
-0.00393994,-0.0106806
-0.0026701,-0.00952024
-0.00142236,-0.00855153
-0.000146167,-0.00743312
0.00122028,-0.00646065
0.00271442,-0.00557378
0.00430693,-0.00445281
0.00590683,-0.00349432
0.00744152,-0.00234125
0.00888729,-0.00133775
0.0100269,-0.000387109
0.0113016,0.000514473
0.0132392,0.00142898
0.014364,0.00238386
0.0153548,0.00333739
0.0161885,0.00421411
0.0169537,0.00499044
0.017742,0.00568753
0.0184081,0.00633015
0.0189667,0.00688325
0.0194855,0.00731325
0.0200007,0.00762867
0.0206313,0.00777815
0.0213943,0.00791105
0.0220403,0.00814087
0.0226771,0.00848208
0.0231241,0.00895645
0.0234141,0.0094912
0.0235134,0.00999456
0.0236359,0.0103777
0.0236134,0.0106175
0.0235604,0.0107186
0.0233659,0.0106854
0.0231275,0.0105588
0.022918,0.0103914
0.0226535,0.0102016
0.0222515,0.00997784
0.021885,0.00970084
0.0216238,0.00940275
0.0214447,0.00914466
0.0212458,0.00896519
0.0209635,0.00886465
0.0206063,0.00881897
0.0200861,0.00875512
0.0197117,0.00862942
0.0194909,0.00839215
0.0190423,0.00808134
0.0186699,0.00767187
0.0180595,0.00719581
0.0175373,0.00666318
0.0170025,0.00614029
0.0159674,0.0055944
0.0144364,0.00487173
0.0125754,0.00398192
0.0106655,0.00294481
0.00880589,0.00174222
0.00701379,0.000669983
0.00507356,-0.000395148
0.00304168,-0.00150823
0.00105036,-0.00270183
-0.000749639,-0.00395819
-0.00234323,-0.00520387
-0.00383504,-0.00639008
-0.00530562,-0.0075329
-0.00677353,-0.00868122
-0.00817148,-0.00984892
-0.00948593,-0.0110251
-0.0106814,-0.0121937
-0.0117207,-0.0133378
-0.0128267,-0.0145265
-0.013504,-0.0154775
-0.0143645,-0.0165842
-0.014986,-0.0175119
-0.0158659,-0.0183402
-0.016548,-0.0191005
-0.017262,-0.0197259
-0.0180676,-0.0203957
-0.0189149,-0.0210408
-0.0198038,-0.0217161
-0.0206321,-0.0222713
-0.0214498,-0.0227468
-0.0222448,-0.0231439
-0.0229971,-0.0234824
-0.0237065,-0.0237821
-0.024334,-0.0240961
-0.0248358,-0.0244178
-0.025401,-0.0247216
-0.0260919,-0.0249636
-0.0266412,-0.0250889
-0.0271414,-0.0250989
-0.0273596,-0.0249884
-0.0273379,-0.0247884
-0.027273,-0.0245523
-0.027188,-0.0243403
-0.026911,-0.0241724
-0.0265733,-0.0239823
-0.0261339,-0.0237079
-0.0257102,-0.0233212
-0.0252297,-0.0228484
-0.0246116,-0.0223242
-0.023713,-0.0217698
-0.0226512,-0.0211234
-0.0215487,-0.0205731
-0.0204536,-0.0199054
-0.0194083,-0.0193
-0.0182924,-0.0186866
-0.016912,-0.0179639
-0.0159256,-0.0171718
-0.0149227,-0.0163653
-0.0139916,-0.0156193
-0.0131253,-0.0149119
-0.0121586,-0.0141392
-0.0109403,-0.0132726
-0.00931279,-0.012309
-0.00805283,-0.0113053
-0.00682895,-0.0103326
-0.00550195,-0.0093994
-0.00400608,-0.00844765
-0.0024063,-0.00743505
-0.000821129,-0.00635558
0.000791908,-0.00511829
0.00221016,-0.00408166
0.00377277,-0.00290469
0.00521979,-0.00170779
0.00647572,-0.000578395
0.00758541,0.000423312
0.00864651,0.00132853
0.00979583,0.00229357
0.0116282,0.00320445
0.0127014,0.00413738
0.0136907,0.00500833
0.0146617,0.00580423
0.0156376,0.00654459
0.0167665,0.0072637
0.0177164,0.00798473
0.0185371,0.00860253
0.0191337,0.00910156
0.0199073,0.00950105
0.020653,0.00990695
0.0212563,0.0103807
0.0216977,0.0108838
0.0220209,0.0113524
0.0223576,0.0117329
0.0227649,0.0120208
0.0230278,0.0122381
0.0231107,0.012417
0.02299,0.012525
0.0227472,0.0125539
0.0224962,0.0125097
0.0222912,0.0124007
0.0220841,0.0122537
0.0219176,0.0120837
0.0218516,0.0119232
0.0220073,0.0118148
0.0220933,0.0117941
0.0221046,0.0118303
0.0219381,0.0118715
0.0216066,0.0118313
0.0212278,0.0116489
0.0207988,0.0113359
0.020431,0.0109132
0.0200065,0.0104313
0.019477,0.00993012
0.0188148,0.00949311
0.0180717,0.0090824
0.0173167,0.00861174
0.0163416,0.0080789
0.0149732,0.00740494
0.0132712,0.00652814
0.011267,0.00540292
0.00959407,0.00445206
0.00795844,0.00345687
0.00623417,0.00252055
0.004429,0.00145331
0.00282635,0.000392234
0.00114028,-0.000707884
-0.000239715,-0.00180348
-0.00158965,-0.00285023
-0.00288735,-0.00385451
-0.00416003,-0.0048805
-0.00542462,-0.0059422
-0.00665959,-0.00704046
-0.00783226,-0.00816143
-0.00893354,-0.0092837
-0.00999057,-0.0103635
-0.0109598,-0.0113951
-0.0116048,-0.0123775
-0.0124015,-0.0133862
-0.0132215,-0.0142245
-0.0139616,-0.0150112
-0.0146235,-0.0157413
-0.0153476,-0.0164086
-0.0161478,-0.017032
-0.016995,-0.0176152
-0.0178636,-0.0181603
-0.018714,-0.0186459
-0.0194241,-0.019052
-0.020361,-0.0193794
-0.0210656,-0.0196746
-0.0218941,-0.0199699
-0.0228234,-0.0202834
-0.0236094,-0.0205966
-0.0243742,-0.0208739
-0.0249501,-0.0210659
-0.0253062,-0.0211422
-0.0255157,-0.0211209
-0.0256586,-0.021056
-0.0256793,-0.0209842
-0.0255692,-0.0208973
-0.0253297,-0.0207587
-0.0249643,-0.0205278
-0.0246101,-0.0201849
-0.0242491,-0.0197625
-0.0238694,-0.0192678
-0.0233001,-0.0188554
-0.0225284,-0.0184875
-0.0215302,-0.0181034
-0.0203395,-0.0176884
-0.0194614,-0.0172733
-0.0184848,-0.0168735
-0.017389,-0.0163697
-0.0162501,-0.0156638
-0.0151278,-0.0148877
-0.0142804,-0.0141184
-0.0136615,-0.0133981
-0.0129116,-0.0127634
-0.0119332,-0.0120693
-0.0107677,-0.0111248
-0.00956437,-0.0102375
-0.00842493,-0.00922701
-0.00731284,-0.00825837
-0.00617752,-0.00734778
-0.0049606,-0.00645812
-0.00364609,-0.00545891
-0.00223067,-0.00459844
-0.00104869,-0.00350816
0.000475371,-0.0024946
0.00271393,-0.00144143
0.0037537,-0.000307913
0.00542177,0.00082073
0.00747969,0.0019625
0.00911636,0.00313547
0.0104604,0.00430844
0.0115715,0.00541253
0.0129167,0.00638261
0.01366,0.00725221
0.0143339,0.00807599
0.0149216,0.0088532
0.0155487,0.0095705
0.0161631,0.0102185
0.0167964,0.0107981
0.0174061,0.0113259
0.0179908,0.0117595
0.0185478,0.0120973
0.0191286,0.0123498
0.0197422,0.0125304
0.0203849,0.0127097
0.0210587,0.0129071
0.0216941,0.0131212
0.0221857,0.0133668
