com_y,sim_com_y,com_x,sim_com_x
0.0223479,0.0139329,0.292453,0.278755
0.0215933,0.0137974,0.292188,0.279239
0.0206314,0.0135435,0.2918,0.279677
0.0195653,0.0131551,0.291217,0.279889
0.0185208,0.0126743,0.290553,0.279927
0.0176121,0.0119556,0.289843,0.27982
0.0168048,0.0113369,0.2892,0.279585
0.0160436,0.0108102,0.289245,0.279356
0.0152364,0.0102637,0.289081,0.279268
0.0142178,0.00965353,0.28912,0.279275
0.0129938,0.00892579,0.289042,0.279287
0.0116319,0.00799488,0.289152,0.279206
0.0102528,0.00689164,0.289263,0.279133
0.00891671,0.00569331,0.289757,0.279034
0.00759683,0.00446086,0.29039,0.278938
0.00621245,0.0032314,0.291186,0.278879
0.00475645,0.00202829,0.292131,0.278902
0.00327489,0.00084756,0.293099,0.279019
0.00174132,-0.000316859,0.293986,0.279209
9.64963e-05,-0.00147859,0.294831,0.279446
-0.00167009,-0.00265458,0.295549,0.279719
-0.00350347,-0.00387101,0.296113,0.279973
-0.00534021,-0.00524935,0.296552,0.280212
-0.00722124,-0.00652893,0.29688,0.280398
-0.00898546,-0.00779768,0.296958,0.280557
-0.0106326,-0.00903705,0.296939,0.280664
-0.0122261,-0.0102289,0.2965,0.280686
-0.0138159,-0.0113971,0.296192,0.280697
-0.0153088,-0.0125698,0.295823,0.280666
-0.0167148,-0.0137275,0.29536,0.280654
-0.0178714,-0.0148352,0.295086,0.28067
-0.0188169,-0.0158517,0.294746,0.280648
-0.0194737,-0.0167368,0.294578,0.280583
-0.0199977,-0.0174432,0.29452,0.280474
-0.0205833,-0.0180189,0.295027,0.280374
-0.0213145,-0.0185525,0.29536,0.280333
-0.0220728,-0.019172,0.295942,0.280364
-0.0227738,-0.0196545,0.296644,0.280425
-0.02337,-0.0201321,0.297269,0.280522
-0.0239933,-0.0204166,0.297887,0.280649
-0.0246274,-0.0205897,0.298425,0.280856
-0.0253934,-0.0207359,0.298912,0.281198
-0.0260424,-0.0209612,0.299181,0.281638
-0.0266961,-0.0213347,0.299346,0.282122
-0.027154,-0.0218572,0.299394,0.282616
-0.0274594,-0.0224073,0.299259,0.283074
-0.02759,-0.0228683,0.299395,0.283498
-0.0276016,-0.023186,0.299638,0.283888
-0.0276067,-0.0233345,0.30007,0.28421
-0.0274774,-0.0233667,0.300557,0.284505
-0.0272511,-0.0233318,0.300757,0.284757
-0.0268749,-0.023211,0.300826,0.284927
-0.0264325,-0.023006,0.301314,0.285009
-0.0259808,-0.0227189,0.302263,0.285117
-0.0255126,-0.0223654,0.303299,0.285436
-0.0250689,-0.0219688,0.304018,0.285998
-0.0246396,-0.0215576,0.304647,0.286642
-0.0242848,-0.0211822,0.304973,0.287261
-0.0239271,-0.0208952,0.305066,0.287786
-0.0235621,-0.0207035,0.304569,0.288161
-0.0230645,-0.0205622,0.303955,0.288324
-0.0224445,-0.0203941,0.303864,0.288362
-0.0217273,-0.0201554,0.303333,0.288417
-0.0209682,-0.0197818,0.303146,0.288493
-0.0201939,-0.0191883,0.303272,0.288533
-0.0192485,-0.018414,0.304046,0.288603
-0.0184619,-0.0176437,0.304766,0.288761
-0.0178781,-0.0168587,0.305242,0.289018
-0.0165386,-0.0160626,0.305486,0.28928
-0.0150454,-0.0151142,0.30528,0.289441
-0.0134805,-0.0140215,0.305053,0.289512
-0.0118534,-0.0129019,0.3047,0.289551
-0.0101474,-0.011777,0.304348,0.289549
-0.00835773,-0.0106722,0.30425,0.289556
-0.00650819,-0.00959963,0.304326,0.289598
-0.00466178,-0.00852793,0.304505,0.28967
-0.00281684,-0.00743638,0.304834,0.289766
-0.00100171,-0.00630193,0.305503,0.289881
0.000746631,-0.00511746,0.306284,0.290104
0.00237175,-0.00389484,0.307181,0.290469
0.00387762,-0.00267102,0.308046,0.290957
0.00528116,-0.00148176,0.30868,0.291527
0.00661701,-0.000320148,0.309238,0.292022
0.00790611,0.00082918,0.30972,0.29244
0.0091652,0.00197336,0.310051,0.292834
0.010388,0.00322687,0.310215,0.293252
0.0115148,0.00434808,0.310308,0.293587
0.0126575,0.00530544,0.310532,0.293864
0.0134662,0.00635117,0.310471,0.294165
0.0142713,0.00717404,0.31039,0.294406
0.0151696,0.00797051,0.310384,0.294659
0.016172,0.0087606,0.310464,0.294985
0.017309,0.00956141,0.3107,0.295327
0.0182941,0.0103456,0.311054,0.295767
0.019132,0.0110492,0.311199,0.296243
0.019974,0.0116103,0.311326,0.296622
0.0208177,0.0120457,0.311467,0.296807
0.0216383,0.012413,0.311467,0.296751
0.0224394,0.012761,0.311294,0.296535
0.0232775,0.0131147,0.311607,0.296301
0.0241142,0.0134766,0.312586,0.296206
0.0249245,0.01381,0.313661,0.296337
0.0256277,0.0140776,0.314542,0.296704
0.0262202,0.0142744,0.31506,0.29731
0.0266976,0.0144234,0.315505,0.298052
0.0271112,0.0145633,0.315747,0.29875
0.0273228,0.0147027,0.315933,0.299295
0.0272935,0.0148133,0.315873,0.299659
0.0270977,0.0148129,0.315622,0.299763
0.0268109,0.0146507,0.315457,0.299657
0.0264317,0.0143616,0.315233,0.299403
0.0259208,0.0139709,0.315018,0.299111
0.0253958,0.0135375,0.314676,0.298852
0.0248622,0.0131189,0.314877,0.29869
0.0244753,0.0127625,0.315372,0.29873
0.0238758,0.0125322,0.316248,0.299022
0.0231891,0.0123974,0.3167,0.299538
0.0223851,0.0122816,0.317235,0.300135
0.021611,0.0121197,0.317434,0.300719
0.0206774,0.0118584,0.31738,0.301221
0.0196102,0.0114547,0.317016,0.30158
0.0185692,0.0108941,0.316496,0.301778
0.0176313,0.0101974,0.316466,0.301683
0.01666,0.00949185,0.316853,0.301454
0.0157881,0.00878141,0.317053,0.301358
0.0149412,0.00806967,0.317162,0.301323
0.0138846,0.00734689,0.317296,0.301288
0.012639,0.00651834,0.317517,0.301264
0.0112906,0.00543809,0.317642,0.301219
0.00990681,0.00445719,0.317683,0.30117
0.00850522,0.00333822,0.317644,0.301102
0.00704285,0.00220311,0.317554,0.301024
0.00549148,0.000923579,0.317649,0.300963
0.00392635,-0.000308438,0.318158,0.301017
0.00229312,-0.00158944,0.318679,0.301261
0.000667285,-0.00296099,0.319226,0.301687
-0.000860768,-0.00430256,0.31979,0.30212
-0.00235459,-0.00559085,0.320468,0.302575
-0.00387042,-0.00684115,0.320735,0.302981
-0.00551538,-0.00806878,0.320746,0.303249
-0.00725995,-0.00942237,0.320675,0.303309
-0.00914375,-0.0106932,0.320521,0.303171
-0.0108636,-0.0119833,0.32044,0.302997
-0.0125592,-0.0131304,0.320637,0.302833
-0.0142726,-0.0143573,0.320827,0.302695
-0.0158804,-0.0155429,0.320894,0.302609
-0.0174913,-0.016696,0.321048,0.302553
-0.0188562,-0.017899,0.32114,0.302493
-0.0198635,-0.0187997,0.321629,0.30244
-0.0207389,-0.0197184,0.322378,0.302547
-0.021448,-0.0204193,0.323568,0.302858
-0.0221281,-0.0210287,0.32424,0.303331
-0.0226401,-0.0215556,0.325035,0.30382
-0.0231046,-0.0219637,0.325331,0.304343
-0.0237017,-0.0222656,0.325093,0.304865
-0.0242767,-0.022463,0.324345,0.305188
-0.0248773,-0.0226566,0.323441,0.305351
-0.0254326,-0.0229058,0.32272,0.305348
-0.0259783,-0.0232646,0.322248,0.305183
-0.0262616,-0.023728,0.322363,0.304992
-0.0263351,-0.0242119,0.322824,0.304892
-0.0263464,-0.0246204,0.323278,0.304882
-0.0264215,-0.0249028,0.32382,0.304947
-0.0265626,-0.025026,0.324185,0.305025
-0.0266312,-0.0250163,0.324656,0.305065
-0.0264588,-0.0248833,0.324646,0.305105
-0.0262771,-0.0246492,0.324974,0.305141
-0.0260996,-0.0243734,0.32524,0.305265
-0.0258417,-0.0241104,0.325269,0.305542
-0.0255554,-0.0238878,0.325263,0.305984
-0.0252688,-0.0237032,0.325282,0.30652
-0.024993,-0.0235413,0.325348,0.307114
-0.0246502,-0.0233828,0.325485,0.307754
-0.024233,-0.0232154,0.325927,0.30842
-0.0238841,-0.0230146,0.326661,0.30905
-0.0235678,-0.0227833,0.326808,0.309583
-0.02322,-0.0224793,0.326763,0.309907
-0.0228156,-0.0221823,0.326589,0.30996
-0.0223172,-0.0218768,0.326446,0.309844
-0.0216493,-0.0215103,0.32659,0.309686
-0.0208607,-0.0210422,0.327889,0.309677
-0.0198757,-0.0205135,0.328745,0.309952
-0.0188729,-0.0199263,0.329664,0.310318
-0.0178238,-0.0193169,0.330126,0.310659
-0.0166437,-0.0186375,0.330201,0.310828
-0.01488,-0.0178696,0.330184,0.310809
-0.0130368,-0.0169366,0.330024,0.310705
-0.0112138,-0.0158982,0.329705,0.310588
-0.00969695,-0.0148304,0.329313,0.310492
-0.00808246,-0.0138113,0.328862,0.310429
-0.00643237,-0.012792,0.328945,0.310393
-0.00482384,-0.0117198,0.329362,0.310535
-0.00335813,-0.0106119,0.329717,0.310929
-0.00202926,-0.00950422,0.329911,0.31146
-0.000733506,-0.00841508,0.330102,0.311951
0.000567153,-0.00732417,0.330219,0.312356
0.00186858,-0.00621405,0.330257,0.312737
0.00314072,-0.00506847,0.330317,0.313132
0.00436707,-0.00390009,0.330336,0.313521
0.00554089,-0.00272549,0.330277,0.313799
0.00668978,-0.00155676,0.330216,0.313974
0.00791488,-0.000419555,0.330436,0.314072
0.00892764,0.000662941,0.330685,0.314192
0.0100082,0.00169051,0.330592,0.314365
0.0111664,0.002796,0.331024,0.314563
0.0123921,0.00383004,0.331638,0.314685
0.013662,0.00487659,0.332351,0.314799
0.0148878,0.00594446,0.333329,0.31497
0.0160606,0.0069102,0.334541,0.315164
0.0171128,0.00775254,0.335878,0.315474
0.0180886,0.00846335,0.337008,0.315917
0.0190406,0.00905671,0.337668,0.316462
0.0198402,0.00954318,0.338064,0.317066
0.0206455,0.00994355,0.338116,0.317609
0.0214756,0.0102951,0.337922,0.318058
0.0223246,0.0106288,0.337469,0.318388
0.0232227,0.0109626,0.336751,0.3186
0.0241073,0.0112975,0.336471,0.318706
0.0249549,0.0116258,0.336763,0.318832
0.0256265,0.0119414,0.337115,0.319138
0.0261352,0.0121937,0.337204,0.319539
0.0266318,0.0123836,0.337024,0.319855
0.0270456,0.012543,0.336962,0.320009
0.0274628,0.0127056,0.336445,0.320083
0.027704,0.0129004,0.336159,0.320044
0.027696,0.0130746,0.336492,0.319905
0.0275455,0.0131421,0.33676,0.319795
0.0272763,0.0130491,0.336906,0.319753
0.0268969,0.0127951,0.337106,0.319711
0.0263514,0.0123834,0.337355,0.31969
0.0256546,0.0119445,0.3377,0.319757
0.024804,0.0115419,0.337933,0.319905
0.0240712,0.0110893,0.338094,0.320222
0.0233616,0.0107521,0.338643,0.320568
0.0225274,0.0104755,0.33868,0.321019
0.0214158,0.0101637,0.338471,0.321449
0.0202698,0.00975235,0.338188,0.32182
0.0191719,0.00917692,0.337781,0.322133
0.0182472,0.00848523,0.337268,0.322251
0.0174179,0.00784171,0.337164,0.322172
0.0166249,0.00722381,0.33721,0.322057
0.0157713,0.00659795,0.337247,0.322043
0.0146038,0.00592119,0.337654,0.322121
0.0132234,0.00506419,0.33811,0.322275
0.0117877,0.00400398,0.338829,0.322409
0.0104302,0.00282716,0.339404,0.322495
0.00913416,0.00163008,0.339901,0.322516
0.00775943,0.000459797,0.34036,0.322503
0.00626072,-0.000853189,0.340758,0.322478
0.00468803,-0.00209531,0.341409,0.322496
0.00312309,-0.00324355,0.342205,0.322629
0.00154664,-0.00450677,0.343033,0.322931
-0.000102292,-0.00585604,0.343692,0.323362
-0.00185218,-0.0070772,0.344143,0.323682
-0.00377483,-0.008322,0.344447,0.323912
-0.00551377,-0.00959049,0.344619,0.324092
-0.00724633,-0.0108209,0.34488,0.324224
-0.00907066,-0.0120341,0.344936,0.324407
-0.0109082,-0.0132514,0.344834,0.324576
-0.0126213,-0.0144802,0.344752,0.324706
-0.014163,-0.0156865,0.344525,0.324825
-0.0155015,-0.0168378,0.344434,0.324946
-0.0168844,-0.0179395,0.344146,0.325063
-0.0180569,-0.0190147,0.343861,0.325131
-0.0187922,-0.0200099,0.343571,0.325199
-0.0189899,-0.0207915,0.343924,0.325266
-0.0190612,-0.0214279,0.344424,0.325485
-0.0193621,-0.0218675,0.345168,0.325823
-0.0200697,-0.0222497,0.34627,0.326219
-0.0206939,-0.0227528,0.346858,0.32674
-0.0213103,-0.0232138,0.347638,0.327131
-0.0219305,-0.0235611,0.347984,0.327368
-0.0225625,-0.023828,0.348177,0.327475
-0.0232679,-0.0239963,0.348028,0.327503
-0.0239294,-0.024126,0.347904,0.327519
-0.0244658,-0.0242644,0.347834,0.327594
-0.0248951,-0.0245084,0.348021,0.327823
-0.0252877,-0.0248587,0.348296,0.328143
-0.0256699,-0.0252913,0.348602,0.328539
-0.0258667,-0.0257171,0.348919,0.328947
-0.0258785,-0.0260443,0.349346,0.329342
-0.0258107,-0.0261958,0.349769,0.329787
-0.0257293,-0.026187,0.350365,0.330307
-0.0256401,-0.0260544,0.350755,0.330895
-0.0255383,-0.0258558,0.351007,0.331485
-0.0252285,-0.0256395,0.351345,0.332028
-0.0248244,-0.0254057,0.351409,0.332476
-0.0243324,-0.0251525,0.351706,0.332746
-0.0236422,-0.0248562,0.352016,0.332927
-0.0229378,-0.0244948,0.352024,0.333093
-0.0223302,-0.0240166,0.352007,0.333288
-0.021709,-0.0235775,0.351908,0.333466
-0.0211255,-0.0231962,0.352246,0.333601
-0.0205745,-0.0228926,0.352195,0.333771
-0.0200446,-0.0226444,0.352317,0.33389
-0.0194966,-0.0223846,0.352614,0.334029
-0.0189308,-0.0219566,0.353017,0.334228
-0.0181555,-0.0213853,0.353748,0.334464
-0.0174444,-0.0206879,0.354391,0.334826
-0.0167727,-0.0199562,0.354528,0.335195
-0.015891,-0.0191926,0.354548,0.335415
-0.0149127,-0.0183588,0.35409,0.33553
-0.0135688,-0.0174532,0.353704,0.335498
-0.0123527,-0.0164429,0.353077,0.335344
-0.0109679,-0.0154246,0.352559,0.335123
-0.00931109,-0.0143935,0.352205,0.33488
-0.00749985,-0.013312,0.352108,0.334645
-0.00565162,-0.0121727,0.35233,0.334472
-0.003826,-0.0110065,0.352775,0.334409
-0.0020187,-0.00982758,0.353329,0.334482
-0.000193772,-0.00862922,0.35389,0.33467
0.00160466,-0.00740205,0.354552,0.334924
0.00328262,-0.00614966,0.35526,0.33525
0.0049839,-0.00490273,0.356175,0.335629
0.0063204,-0.00369427,0.356715,0.336066
0.00746468,-0.002425,0.357188,0.336526
0.00889804,-0.00130049,0.357572,0.336853
0.0101924,-0.000128783,0.357659,0.337102
0.0113018,0.00105415,0.357585,0.337259
0.0122277,0.00213961,0.357045,0.33732
0.0127624,0.00311173,0.356472,0.337384
0.0134254,0.00386243,0.356242,0.337416
0.0142141,0.00461411,0.356164,0.337459
0.0151514,0.00543453,0.355943,0.33763
0.0162156,0.006272,0.356078,0.337821
0.0171742,0.00708222,0.356491,0.338058
0.0179572,0.00782358,0.356528,0.338326
0.0187087,0.00843851,0.357037,0.338478
0.019489,0.00891597,0.357125,0.338523
0.0202713,0.00930082,0.3574,0.338535
0.0210469,0.00962819,0.357434,0.338621
0.0218203,0.00994311,0.357616,0.338825
0.0226406,0.0102939,0.357934,0.339199
0.0234758,0.0106244,0.358587,0.339682
0.0242953,0.010949,0.359191,0.340237
0.0250157,0.0111933,0.359524,0.340743
0.0255376,0.0113981,0.359957,0.341324
0.0259338,0.0114957,0.360255,0.341851
0.0262613,0.0115453,0.360503,0.342299
0.0264618,0.0115795,0.360656,0.342645
0.0264902,0.0116092,0.36082,0.342918
0.0263533,0.0115888,0.360951,0.343126
0.0260782,0.0114719,0.361254,0.343293
0.0257114,0.0112292,0.361346,0.343473
0.0253596,0.0108648,0.361519,0.343694
0.02501,0.0104911,0.36173,0.343933
0.0246222,0.0100877,0.362197,0.344255
0.0241126,0.00971126,0.36303,0.344738
0.0234152,0.00946455,0.363189,0.345311
0.0226403,0.0092277,0.363241,0.345909
0.0217427,0.00898139,0.363152,0.34635
0.0207682,0.00869224,0.363184,0.346592
0.0198319,0.00827087,0.362805,0.34661
0.0186979,0.00778623,0.363156,0.346434
0.0175349,0.0071459,0.363783,0.346252
0.0163441,0.00639693,0.364189,0.34624
0.0153724,0.00563505,0.364557,0.34635
0.0145937,0.00491877,0.365228,0.346492
0.0135903,0.00424968,0.365603,0.346666
0.0123476,0.00349666,0.365838,0.346825
0.0109773,0.00258973,0.365866,0.346914
0.00961119,0.00157791,0.365831,0.346942
0.00831869,0.000546483,0.365687,0.346928
0.00704507,-0.000452176,0.36542,0.346921
0.00571025,-0.00143787,0.365126,0.346921
0.0042972,-0.00246379,0.36471,0.346932
0.00279409,-0.00355794,0.364522,0.346942
0.00144952,-0.0047012,0.364674,0.347054
0.0001399,-0.00589292,0.36509,0.347257
-0.00135968,-0.00707139,0.365568,0.347554
-0.00266753,-0.00828501,0.365833,0.347901
-0.00395726,-0.00951218,0.366067,0.348187
-0.00542385,-0.0106626,0.366479,0.34844
-0.00679207,-0.0117806,0.366545,0.348691
-0.008171,-0.0128524,0.36645,0.348958
-0.00959467,-0.0139431,0.366373,0.349182
-0.0111736,-0.0150733,0.366399,0.349353
-0.0123559,-0.0162694,0.365568,0.349477
-0.013798,-0.0174682,0.365643,0.349532
-0.0149908,-0.0185715,0.366485,0.349527
-0.0160908,-0.0195091,0.366435,0.349527
-0.016739,-0.0202505,0.367333,0.349605
-0.0174472,-0.0208484,0.3683,0.349765
-0.0183653,-0.0213677,0.369274,0.349944
-0.019405,-0.0218732,0.37011,0.350129
-0.020456,-0.0223738,0.370765,0.350326
-0.0213806,-0.0228264,0.370969,0.350517
-0.0221666,-0.0232333,0.370946,0.350722
-0.0228735,-0.0235494,0.370582,0.350896
-0.0236525,-0.0238603,0.370353,0.351043
-0.0244035,-0.0242176,0.370058,0.351191
-0.0249543,-0.0246217,0.37004,0.351403
-0.0251765,-0.0250739,0.370202,0.351754
-0.0253724,-0.0254726,0.370617,0.352155
-0.025601,-0.0257917,0.370597,0.352571
-0.0257944,-0.025997,0.370432,0.352872
-0.0257598,-0.0260378,0.370287,0.352987
-0.0255113,-0.025929,0.37025,0.352995
-0.0251383,-0.0257335,0.370162,0.352983
-0.0247719,-0.0255134,0.370051,0.352968
-0.024422,-0.0253231,0.370397,0.35294
-0.023967,-0.0251882,0.370852,0.353019
-0.0234842,-0.0250938,0.371239,0.353203
-0.0230649,-0.0250006,0.371616,0.353405
-0.0225439,-0.0248597,0.372131,0.353614
-0.0219078,-0.0246187,0.372606,0.353863
-0.0212055,-0.0242097,0.372766,0.354188
-0.0206183,-0.0237964,0.373294,0.354419
-0.0201294,-0.0233356,0.373066,0.354678
-0.0197193,-0.0229247,0.372657,0.35483
-0.0192626,-0.0225818,0.372214,0.354866
-0.0186594,-0.0222709,0.371781,0.354825
-0.0179978,-0.0217821,0.371805,0.354799
-0.0172405,-0.0212926,0.372261,0.354906
-0.0165086,-0.0205991,0.372764,0.355156
-0.0159688,-0.0199367,0.372814,0.35536
-0.0150928,-0.019213,0.372731,0.355437
-0.0138872,-0.0183238,0.372478,0.355382
-0.0126628,-0.0172729,0.372293,0.355274
-0.0115069,-0.0161502,0.372251,0.355163
-0.0103984,-0.0150707,0.372441,0.355063
-0.00924765,-0.0140524,0.372736,0.355018
-0.00796864,-0.0130564,0.373256,0.355095
-0.00655117,-0.0120274,0.373901,0.35535
-0.00463073,-0.0109398,0.374521,0.355783
-0.00294375,-0.00980886,0.375048,0.356278
-0.0012137,-0.00866258,0.375476,0.356722
0.000557048,-0.00752155,0.375878,0.357115
0.00234423,-0.00638892,0.376434,0.357505
0.00409683,-0.00525334,0.377116,0.357918
0.0058012,-0.00408887,0.377908,0.35833
0.00746458,-0.00288968,0.378606,0.358753
0.00902314,-0.00154604,0.379251,0.359195
0.0103851,-0.00033153,0.379709,0.359598
0.0106855,0.000815023,0.379916,0.359973
0.0128801,0.001833,0.380147,0.360307
0.0139585,0.00279889,0.380749,0.360766
0.0149763,0.00373955,0.381523,0.361247
0.0158599,0.00466758,0.382205,0.361644
0.0167201,0.00554964,0.382628,0.362065
0.0174645,0.00632685,0.38341,0.362422
0.0182432,0.00701697,0.384042,0.362832
0.0190505,0.00763264,0.38417,0.363373
0.0198555,0.00813063,0.384236,0.363854
0.020595,0.00851011,0.384038,0.364151
0.0213142,0.00876778,0.384025,0.364233
0.0220349,0.00894249,0.383806,0.364139
0.0227874,0.00909346,0.38366,0.363915
0.0234915,0.00927707,0.383456,0.36368
0.0241275,0.00953909,0.383374,0.363521
0.0247169,0.00989297,0.383291,0.36348
0.0252043,0.0103252,0.383358,0.363583
0.0255327,0.0108157,0.383356,0.363842
0.0256277,0.0111868,0.383367,0.364166
0.0256874,0.0114081,0.383586,0.36448
0.0256655,0.0114567,0.383638,0.364783
0.0255731,0.0113707,0.383697,0.365063
0.0253239,0.0111852,0.383733,0.365288
0.0249522,0.0109166,0.383625,0.365434
0.024413,0.0105944,0.38374,0.365521
0.023867,0.0102455,0.383913,0.365652
0.0234749,0.00990331,0.384089,0.365851
0.0230009,0.00962054,0.384499,0.366084
0.0222702,0.00937317,0.384325,0.366432
0.0216407,0.00908147,0.384413,0.366767
0.0209767,0.00874002,0.384929,0.367099
0.0204066,0.0083848,0.384876,0.36746
0.0198818,0.0080438,0.385003,0.367708
0.0193049,0.00771481,0.385157,0.367872
0.0186713,0.00746361,0.385394,0.367977
0.0180097,0.00705398,0.386349,0.36805
0.0171858,0.00647325,0.387006,0.368268
0.0164225,0.00575695,0.387879,0.368653
0.0156664,0.00500336,0.38846,0.369082
0.0147343,0.00421382,0.388661,0.369326
0.0136893,0.00326316,0.388557,0.369402
0.0123457,0.00233674,0.388473,0.369374
0.01113,0.00136781,0.388297,0.369261
0.00981853,0.000390176,0.388678,0.369203
0.00847327,-0.000562713,0.388719,0.369317
0.00676511,-0.00149231,0.389022,0.369544
0.00483732,-0.00251055,0.389285,0.369817
0.00312863,-0.00357667,0.389585,0.370122
0.00140188,-0.0046618,0.389768,0.370482
-0.000393993,-0.00576685,0.390063,0.370852
-0.0022117,-0.00693019,0.390213,0.371252
-0.00389996,-0.00816321,0.390301,0.371702
-0.00538638,-0.00941826,0.390396,0.37218
-0.00666067,-0.0106438,0.390353,0.372671
-0.00789352,-0.0118285,0.390387,0.373077
-0.00910794,-0.0130041,0.390467,0.373395
-0.0102514,-0.0141845,0.390629,0.373631
-0.0112354,-0.0153254,0.390864,0.373829
-0.0120268,-0.0164523,0.390412,0.374042
-0.0127552,-0.0173524,0.390803,0.37426
-0.0135262,-0.018195,0.391365,0.37446
-0.0142887,-0.0190419,0.392142,0.374646
-0.0150359,-0.0198773,0.393206,0.374912
-0.0158224,-0.0206475,0.39462,0.375241
-0.0165788,-0.0213075,0.395817,0.375611
-0.0172839,-0.0218269,0.396673,0.375933
-0.0179736,-0.0222331,0.397321,0.376252
-0.0187077,-0.0225423,0.397692,0.376609
-0.0194926,-0.0228003,0.397789,0.376907
-0.0203153,-0.0230521,0.397661,0.377147
-0.0211272,-0.0233261,0.397242,0.377305
-0.0219187,-0.0236095,0.396822,0.377378
-0.022725,-0.0238979,0.396177,0.377392
-0.0233012,-0.0241892,0.395786,0.377393
-0.0238195,-0.0244751,0.395598,0.377349
-0.0243527,-0.0247834,0.395626,0.377272
-0.024862,-0.0251134,0.395804,0.377176
-0.0251342,-0.0253905,0.395924,0.377104
-0.025141,-0.0255441,0.395999,0.377076
-0.0249999,-0.0255079,0.395967,0.377088
-0.0248658,-0.025281,0.396099,0.377165
-0.0247722,-0.0249287,0.39643,0.377316
-0.0245592,-0.0245358,0.396772,0.377575
-0.0242656,-0.0241547,0.397006,0.377887
-0.0238034,-0.0237621,0.397249,0.378223
-0.0232031,-0.0234018,0.397439,0.378534
-0.0224795,-0.0230587,0.397459,0.378826
-0.0217173,-0.0226273,0.397814,0.379225
-0.0208869,-0.0222577,0.397406,0.379631
-0.0200471,-0.0219391,0.39698,0.379926
-0.0192453,-0.02169,0.396415,0.380121
-0.0184726,-0.0214962,0.397159,0.380241
-0.0175239,-0.0212294,0.397464,0.38045
-0.0164614,-0.02069,0.397693,0.380571
-0.0151087,-0.0199575,0.398698,0.380615
-0.014126,-0.0191411,0.399411,0.380699
-0.0133769,-0.0183394,0.400229,0.380806
-0.0124432,-0.0176146,0.40084,0.38099
-0.0112304,-0.0168366,0.401339,0.381192
-0.0098644,-0.0158937,0.401711,0.381367
-0.00855544,-0.0148214,0.401881,0.381502
-0.00739559,-0.0136279,0.401898,0.381604
-0.00631401,-0.0126939,0.401872,0.381665
-0.00517824,-0.0116964,0.401761,0.381736
-0.00393994,-0.0106806,0.401726,0.381837
-0.0026701,-0.00952024,0.40187,0.382052
-0.00142236,-0.00855153,0.402012,0.382366
-0.000146167,-0.00743312,0.402145,0.382821
0.00122028,-0.00646065,0.402262,0.38315
0.00271442,-0.00557378,0.402388,0.383354
0.00430693,-0.00445281,0.402514,0.383535
0.00590683,-0.00349432,0.402671,0.383633
0.00744152,-0.00234125,0.402858,0.383724
0.00888729,-0.00133775,0.40309,0.383808
0.0100269,-0.000387109,0.403348,0.383871
0.0113016,0.000514473,0.403807,0.383897
0.0132392,0.00142898,0.403928,0.383925
0.014364,0.00238386,0.40449,0.383917
0.0153548,0.00333739,0.404957,0.383912
0.0161885,0.00421411,0.405724,0.383936
0.0169537,0.00499044,0.406672,0.384042
0.017742,0.00568753,0.407939,0.384262
0.0184081,0.00633015,0.408732,0.384625
0.0189667,0.00688325,0.409406,0.385013
0.0194855,0.00731325,0.40981,0.385371
0.0200007,0.00762867,0.410051,0.385755
0.0206313,0.00777815,0.409973,0.386067
0.0213943,0.00791105,0.409377,0.386406
0.0220403,0.00814087,0.408727,0.386729
0.0226771,0.00848208,0.407871,0.386918
0.0231241,0.00895645,0.407513,0.387042
0.0234141,0.0094912,0.407658,0.387191
0.0235134,0.00999456,0.408013,0.387437
0.0236359,0.0103777,0.408185,0.387696
0.0236134,0.0106175,0.408588,0.387894
0.0235604,0.0107186,0.408644,0.387993
0.0233659,0.0106854,0.408841,0.387928
0.0231275,0.0105588,0.408872,0.387736
0.022918,0.0103914,0.408983,0.387557
0.0226535,0.0102016,0.409607,0.387525
0.0222515,0.00997784,0.410337,0.387739
0.021885,0.00970084,0.410786,0.388193
0.0216238,0.00940275,0.411238,0.38882
0.0214447,0.00914466,0.411432,0.389518
0.0212458,0.00896519,0.411625,0.390195
0.0209635,0.00886465,0.412,0.390823
0.0206063,0.00881897,0.411845,0.391433
0.0200861,0.00875512,0.41169,0.39188
0.0197117,0.00862942,0.411731,0.39212
0.0194909,0.00839215,0.411459,0.392165
0.0190423,0.00808134,0.411866,0.392012
0.0186699,0.00767187,0.412271,0.39176
0.0180595,0.00719581,0.413224,0.391688
0.0175373,0.00666318,0.413856,0.39175
0.0170025,0.00614029,0.414428,0.391889
0.0159674,0.0055944,0.415325,0.392059
0.0144364,0.00487173,0.416163,0.392339
0.0125754,0.00398192,0.416988,0.3927
0.0106655,0.00294481,0.417572,0.393047
0.00880589,0.00174222,0.418094,0.393348
0.00701379,0.000669983,0.418342,0.393588
0.00507356,-0.000395148,0.418501,0.393771
0.00304168,-0.00150823,0.418553,0.393927
0.00105036,-0.00270183,0.418324,0.394133
-0.000749639,-0.00395819,0.418116,0.394328
-0.00234323,-0.00520387,0.417728,0.39452
-0.00383504,-0.00639008,0.417394,0.394676
-0.00530562,-0.0075329,0.41686,0.394853
-0.00677353,-0.00868122,0.416359,0.395033
-0.00817148,-0.00984892,0.415713,0.395227
-0.00948593,-0.0110251,0.415486,0.395415
-0.0106814,-0.0121937,0.415677,0.395685
-0.0117207,-0.0133378,0.415948,0.396102
