com_y,sim_com_y,com_x,sim_com_x
-0.0220907,-0.0563032,0.305448,0.261035
-0.021525,-0.055937,0.304843,0.261461
-0.020785,-0.0555135,0.303937,0.261693
-0.0199027,-0.0548907,0.303565,0.261632
-0.0188311,-0.0541003,0.303106,0.261505
-0.0177123,-0.0532131,0.303051,0.261453
-0.0164565,-0.0523148,0.303316,0.261512
-0.0148524,-0.051428,0.30364,0.26177
-0.012845,-0.0505158,0.303887,0.262302
-0.0106153,-0.0495157,0.304054,0.263012
-0.00832297,-0.0484197,0.304412,0.263758
-0.00602164,-0.0472618,0.304647,0.264493
-0.00363567,-0.0459562,0.304876,0.265243
-0.00117436,-0.0448398,0.305198,0.26581
0.00124874,-0.0435422,0.305456,0.266408
0.00344764,-0.0421988,0.305741,0.266972
0.00535855,-0.0408571,0.306055,0.267557
0.00707171,-0.0395776,0.306673,0.268179
0.00866812,-0.0382754,0.30707,0.268918
0.0101646,-0.0371319,0.307771,0.269621
0.011519,-0.0360123,0.308515,0.270287
0.0128269,-0.0348937,0.309036,0.271063
0.0140054,-0.0338128,0.309773,0.271875
0.0152933,-0.0327713,0.30976,0.272684
0.0161276,-0.0317805,0.310417,0.27346
0.0167885,-0.0307342,0.310863,0.274214
0.0172992,-0.0298882,0.311268,0.274709
0.0176583,-0.0290268,0.31179,0.275168
0.0178194,-0.0281241,0.31205,0.275656
0.0180694,-0.0276155,0.311834,0.275974
0.0184884,-0.0270909,0.311641,0.276327
0.0189582,-0.0266412,0.311451,0.276537
0.0194578,-0.0262374,0.311418,0.276611
0.0199963,-0.0258424,0.311432,0.276528
0.0206164,-0.0254736,0.31178,0.276414
0.0212363,-0.0251321,0.312365,0.276387
0.0218293,-0.0248538,0.313232,0.276529
0.0223233,-0.0246629,0.313989,0.27688
0.0227337,-0.0245669,0.314406,0.277443
0.0230479,-0.0245284,0.314403,0.278164
0.0233046,-0.024487,0.314436,0.278841
0.0236621,-0.0244174,0.314556,0.279349
0.0240461,-0.0243257,0.314732,0.279686
0.0244356,-0.0242345,0.31482,0.279824
0.0246787,-0.0241772,0.315072,0.279775
0.0247715,-0.0242203,0.315395,0.279675
0.0247664,-0.0244072,0.31595,0.279599
0.0247958,-0.0247487,0.31679,0.279667
0.0248532,-0.0252101,0.317462,0.279941
0.0247844,-0.025741,0.318059,0.2804
0.0245608,-0.0263034,0.317737,0.28095
0.0241422,-0.0268499,0.317224,0.281361
0.0236318,-0.0273904,0.316448,0.281572
0.0230815,-0.0279221,0.316275,0.281565
0.0224367,-0.0284777,0.316857,0.281443
0.0219189,-0.0291369,0.317185,0.281483
0.0211305,-0.0297629,0.317775,0.281581
0.02035,-0.0304599,0.31796,0.281647
0.0192414,-0.031191,0.318042,0.281669
0.0174425,-0.0320143,0.31793,0.281539
0.0152773,-0.0330489,0.317773,0.281196
0.0130945,-0.0342812,0.317505,0.280695
0.0110002,-0.0355785,0.317109,0.280178
0.00887578,-0.0368448,0.316782,0.279654
0.00663866,-0.0380907,0.316777,0.27916
0.00428649,-0.0394007,0.316828,0.278782
0.00193406,-0.0408175,0.316941,0.278556
-0.000266229,-0.0423009,0.317151,0.278458
-0.00219536,-0.0437945,0.317449,0.278356
-0.00379042,-0.0452216,0.317798,0.278242
-0.00535271,-0.046511,0.318354,0.278111
-0.00688562,-0.0477718,0.318865,0.278024
-0.00821036,-0.0490328,0.31925,0.277901
-0.00937879,-0.0502412,0.319669,0.27778
-0.0104753,-0.0514007,0.320181,0.277698
-0.0117123,-0.052546,0.32026,0.277693
-0.0125748,-0.0536953,0.320969,0.277727
-0.0132662,-0.0547953,0.321512,0.277733
-0.0138602,-0.0557711,0.322152,0.277689
-0.0145029,-0.0566165,0.322815,0.277649
-0.0152542,-0.0574,0.323542,0.277636
-0.0160366,-0.0582016,0.323823,0.277727
-0.0167125,-0.0590083,0.323678,0.277938
-0.0172978,-0.0597278,0.323193,0.278187
-0.0178902,-0.0602975,0.322681,0.278416
-0.0185529,-0.0607128,0.322073,0.278562
-0.0192686,-0.0610083,0.322319,0.278525
-0.0199817,-0.0613014,0.323023,0.278375
-0.0205576,-0.0616902,0.323945,0.278242
-0.0213228,-0.0621884,0.32489,0.278187
-0.0219313,-0.0627642,0.325584,0.278275
-0.0223157,-0.0632983,0.326158,0.278477
-0.0226516,-0.0636698,0.326551,0.278772
-0.0230367,-0.0638376,0.326871,0.279081
-0.0234549,-0.0638698,0.326916,0.279415
-0.0237025,-0.0638408,0.326948,0.279748
-0.0238847,-0.0637959,0.327284,0.280138
-0.0239865,-0.0637493,0.327511,0.280652
-0.0242309,-0.0636729,0.327452,0.28142
-0.0240342,-0.0636439,0.328311,0.282079
-0.023813,-0.063696,0.328566,0.282805
-0.0234175,-0.0637359,0.328788,0.28349
-0.0228751,-0.0637137,0.328317,0.284012
-0.0219714,-0.0635547,0.327618,0.284295
-0.0210016,-0.0631634,0.327017,0.284349
-0.0199845,-0.0626685,0.327257,0.28421
-0.0191786,-0.0620015,0.328244,0.284116
-0.0182442,-0.0614757,0.329329,0.284319
-0.0170868,-0.0611307,0.330318,0.284842
-0.0157284,-0.0607846,0.331233,0.285445
-0.0141429,-0.0603804,0.33212,0.286014
-0.0123067,-0.0597909,0.332482,0.28656
-0.0102099,-0.058945,0.332516,0.286973
-0.00794469,-0.0578804,0.332195,0.287276
-0.00576093,-0.0566654,0.331679,0.287476
-0.00368603,-0.0553685,0.330974,0.287606
-0.00172117,-0.0540523,0.330118,0.287728
0.000147312,-0.0527524,0.329454,0.287836
0.0018602,-0.0514855,0.329748,0.287983
0.0034508,-0.0503504,0.329994,0.288304
0.00496726,-0.0493046,0.330136,0.288866
0.0063995,-0.048257,0.329965,0.289606
0.00774945,-0.0471657,0.329925,0.290372
0.00901124,-0.046046,0.329585,0.29113
0.0101777,-0.0448897,0.329575,0.291776
0.0112753,-0.0437109,0.329217,0.292319
0.0123276,-0.0425173,0.329308,0.292725
0.013422,-0.0413342,0.32863,0.293082
0.0142602,-0.0402047,0.328724,0.29342
0.0148757,-0.0391699,0.329126,0.293753
0.0153556,-0.0382702,0.329908,0.294103
0.0158426,-0.037548,0.331121,0.294529
0.0165089,-0.0369245,0.332497,0.295063
0.0172732,-0.0363815,0.333689,0.295693
0.0180101,-0.0358981,0.334742,0.296375
0.0186276,-0.0355069,0.335369,0.29705
0.0190864,-0.0352257,0.335325,0.297665
0.0196677,-0.0350225,0.335559,0.298156
0.0202896,-0.0348534,0.335662,0.298596
0.0209658,-0.0346446,0.336115,0.29911
0.021564,-0.0344199,0.336391,0.299683
0.0221489,-0.0342003,0.336758,0.300377
0.0226338,-0.0339965,0.33707,0.301019
0.0230922,-0.0337533,0.337336,0.301731
0.0235271,-0.0335923,0.337535,0.302169
0.0238888,-0.0334984,0.337386,0.302444
0.0242325,-0.033467,0.337228,0.302503
0.0245222,-0.0334885,0.337595,0.302364
0.0246765,-0.033572,0.338123,0.302185
0.0247644,-0.0337558,0.338504,0.302101
0.0246939,-0.0340289,0.338854,0.302064
0.0245202,-0.0343868,0.339252,0.302039
0.0242296,-0.0348106,0.339621,0.30205
0.0239485,-0.0352773,0.34017,0.302087
0.0237265,-0.0358121,0.340098,0.302192
0.0233686,-0.0363777,0.340697,0.302213
0.0227644,-0.0369715,0.340603,0.302297
0.0221551,-0.0375797,0.340707,0.302323
0.0213759,-0.0382125,0.340583,0.302294
0.0206239,-0.0388687,0.340605,0.302174
0.019705,-0.0395983,0.340256,0.302054
0.0184057,-0.0403468,0.340031,0.301933
0.0165223,-0.0412157,0.339699,0.301746
0.0143296,-0.0423262,0.339377,0.301469
0.0122269,-0.0436785,0.339048,0.301134
0.0103393,-0.0450756,0.33906,0.30081
0.00850366,-0.0463527,0.33921,0.300569
0.00649629,-0.0475219,0.339639,0.300419
0.0041168,-0.04868,0.340239,0.300329
0.00187164,-0.0499082,0.341091,0.300243
-0.000300893,-0.0513346,0.341986,0.300137
-0.00239778,-0.0525385,0.342897,0.300041
-0.00436922,-0.0540122,0.343766,0.299952
-0.00615099,-0.055375,0.344549,0.299919
-0.00767343,-0.0567529,0.345491,0.299899
-0.0090097,-0.0580973,0.346143,0.299948
-0.0103039,-0.0594195,0.347251,0.300049
-0.0114153,-0.0607445,0.347963,0.300139
-0.0126973,-0.0620098,0.348705,0.300237
-0.0134821,-0.0631763,0.349039,0.300305
-0.0141553,-0.0642198,0.34933,0.300283
-0.0147496,-0.0652033,0.34923,0.30025
-0.0153505,-0.0661045,0.348695,0.300216
-0.015936,-0.0669311,0.348212,0.300098
-0.0165375,-0.0677127,0.347628,0.29991
-0.0170751,-0.0684507,0.346894,0.299822
-0.0175269,-0.0690719,0.346713,0.29987
-0.0179856,-0.0695517,0.34683,0.299988
-0.0185127,-0.0698167,0.347417,0.300118
-0.019165,-0.0700701,0.34799,0.300285
-0.019848,-0.0703582,0.348806,0.300422
-0.0204222,-0.0707751,0.349417,0.300545
-0.021062,-0.0712296,0.350199,0.300628
-0.0216714,-0.0717447,0.350856,0.300745
-0.0222227,-0.0722742,0.35133,0.300944
-0.0226436,-0.0727727,0.35165,0.301285
-0.02294,-0.0731808,0.351861,0.301784
-0.0231304,-0.0734537,0.352007,0.302403
-0.0232581,-0.0735901,0.352222,0.303109
-0.0232398,-0.073619,0.352459,0.303851
-0.0232053,-0.0735664,0.352725,0.304561
-0.023196,-0.07347,0.35294,0.30515
-0.0231845,-0.0733638,0.353062,0.30557
-0.0229911,-0.0732818,0.353005,0.305814
-0.0225294,-0.0731767,0.353048,0.305867
-0.0217536,-0.0729691,0.353353,0.30577
-0.0207844,-0.0726279,0.353932,0.305672
-0.0196853,-0.0721565,0.354765,0.305738
-0.0185575,-0.0716099,0.355523,0.306053
-0.0174073,-0.0710547,0.356239,0.306483
-0.0161361,-0.0705175,0.357038,0.306921
-0.0146867,-0.0699434,0.357626,0.307293
-0.0130232,-0.0693259,0.357614,0.307639
-0.0111093,-0.0685318,0.357379,0.307882
-0.00907459,-0.0675414,0.357135,0.308099
-0.00708354,-0.0662865,0.356783,0.308387
-0.00519767,-0.0650865,0.356615,0.308697
-0.00336431,-0.0640188,0.35678,0.308984
-0.00159066,-0.0628074,0.356923,0.309422
0.000124472,-0.0617585,0.357152,0.309929
0.00180858,-0.0607522,0.356923,0.310464
0.00346293,-0.0597339,0.356957,0.311015
0.00500323,-0.058661,0.356616,0.311553
0.00639273,-0.0575626,0.356448,0.312086
0.00766424,-0.05648,0.355832,0.312622
0.00884235,-0.0554364,0.355521,0.313159
0.00996418,-0.054401,0.354977,0.31372
0.0110255,-0.0533276,0.35483,0.314261
0.0119945,-0.0522179,0.354859,0.31479
0.0130317,-0.0511172,0.354587,0.315362
0.0137153,-0.0500776,0.354547,0.315922
0.0142579,-0.0491308,0.354851,0.31644
0.0147299,-0.0483,0.35584,0.316949
0.01531,-0.0475999,0.357186,0.31753
0.0160164,-0.04699,0.3586,0.318238
0.0167218,-0.0463639,0.359784,0.319033
0.0172738,-0.0457874,0.360481,0.319821
0.0176712,-0.0453109,0.360884,0.320472
0.0181119,-0.0449359,0.361141,0.320955
0.0186967,-0.0447533,0.361422,0.32126
0.0193437,-0.0446059,0.361893,0.32162
0.0199886,-0.0445127,0.362605,0.322014
0.0205367,-0.0443801,0.363265,0.322669
0.0210765,-0.0441912,0.363736,0.323419
0.0217204,-0.0439675,0.363732,0.324121
0.0222886,-0.0437079,0.363906,0.324704
0.0227893,-0.0434136,0.36397,0.32504
0.0232301,-0.0431562,0.363981,0.325158
0.0235674,-0.0429822,0.363782,0.325127
0.0238137,-0.0429185,0.364223,0.324997
0.0239602,-0.0430044,0.365115,0.324921
0.0240902,-0.043263,0.366085,0.325044
0.0241994,-0.0436697,0.367037,0.325391
0.0243153,-0.0441379,0.367919,0.325846
0.0243678,-0.0446274,0.368786,0.326322
0.0243464,-0.0451323,0.369035,0.326844
0.0241141,-0.0456206,0.369119,0.327245
0.0236779,-0.0461741,0.36909,0.327479
0.0231205,-0.0466531,0.369016,0.327529
0.022287,-0.0472846,0.368642,0.327505
0.021549,-0.0478971,0.368454,0.327396
0.0206929,-0.0485544,0.368675,0.327264
0.0197026,-0.0492653,0.369012,0.327143
0.0183759,-0.0500425,0.369169,0.327063
0.0164295,-0.0509374,0.369373,0.327002
0.014131,-0.052026,0.369302,0.326856
0.0118245,-0.0533051,0.36917,0.326516
0.00964429,-0.0546335,0.368929,0.326034
0.00746272,-0.0558793,0.368828,0.325456
0.00517264,-0.0570638,0.36869,0.32482
0.00281962,-0.0582482,0.368531,0.324103
0.000565848,-0.0594854,0.368575,0.323307
-0.00144508,-0.0607539,0.369262,0.32246
-0.00321874,-0.0620549,0.370283,0.321715
-0.00484855,-0.0633815,0.371313,0.321194
-0.0064228,-0.0647205,0.37233,0.320898
-0.0079275,-0.0660668,0.373307,0.320765
-0.00931181,-0.0675577,0.374159,0.320662
-0.0105452,-0.0687867,0.374831,0.320567
-0.0116305,-0.0701187,0.375347,0.320404
-0.0128938,-0.0715129,0.374281,0.320186
-0.0136091,-0.0726921,0.375103,0.319979
-0.0141227,-0.0737591,0.375366,0.319778
-0.0145588,-0.0746832,0.375522,0.319581
-0.015121,-0.0755268,0.375715,0.319432
-0.0158168,-0.0763545,0.375894,0.31927
-0.0165132,-0.0772174,0.375727,0.31907
-0.0170853,-0.0780998,0.375394,0.318949
-0.0175421,-0.0790248,0.37478,0.318928
-0.0180266,-0.0794916,0.37432,0.319007
-0.0185665,-0.079898,0.373925,0.319125
-0.0191881,-0.0801764,0.373866,0.319215
-0.0197922,-0.0804256,0.374092,0.319208
-0.0203842,-0.0807377,0.374646,0.319137
-0.0209325,-0.081147,0.375413,0.31907
-0.0214557,-0.0816418,0.376395,0.319076
-0.0218929,-0.0821849,0.377265,0.319222
-0.0222535,-0.0827237,0.377919,0.319543
-0.0224882,-0.0831951,0.378377,0.320039
-0.0226983,-0.0835409,0.378793,0.320618
-0.0228715,-0.0837447,0.379097,0.321256
-0.0229425,-0.0838679,0.379248,0.321951
-0.0230041,-0.0839516,0.379081,0.322712
-0.0230337,-0.0839643,0.379207,0.323344
-0.0230637,-0.0839319,0.379367,0.32384
-0.0231316,-0.0838449,0.379371,0.324424
-0.0230871,-0.0836773,0.379485,0.324868
-0.0228971,-0.0834509,0.379215,0.325262
-0.0226043,-0.083113,0.378939,0.325525
-0.0220249,-0.0825791,0.379525,0.325617
-0.0213576,-0.0818934,0.380134,0.325602
-0.0207785,-0.0812408,0.381338,0.325681
-0.0202581,-0.0808024,0.382583,0.325981
-0.0196192,-0.0805202,0.384174,0.326492
-0.0185416,-0.0802457,0.385406,0.327053
-0.0168199,-0.0798257,0.386214,0.32765
-0.0146658,-0.0791334,0.386629,0.328264
-0.012519,-0.0781616,0.386765,0.328832
-0.0105083,-0.0769916,0.386765,0.329312
-0.00847125,-0.075791,0.386594,0.329696
-0.00624899,-0.0746194,0.386305,0.330023
-0.00389208,-0.0734507,0.385859,0.330374
-0.0014936,-0.0722393,0.38528,0.330807
0.000839277,-0.0709627,0.384615,0.331293
0.00303847,-0.0695095,0.384078,0.331821
0.00508072,-0.0681676,0.384044,0.332292
0.00694696,-0.0668928,0.384187,0.332898
0.00862629,-0.065735,0.384236,0.33373
0.010118,-0.0646675,0.384248,0.334659
0.0113925,-0.0636322,0.384257,0.335494
0.0125768,-0.0626799,0.384449,0.336296
0.0137623,-0.0617797,0.38409,0.336996
0.014606,-0.0609478,0.383571,0.337758
0.0152515,-0.0600691,0.383357,0.338462
0.0156641,-0.0591664,0.383175,0.339
0.0158751,-0.0583899,0.383057,0.339431
0.0160534,-0.0577632,0.383247,0.339846
0.0163428,-0.0572456,0.383473,0.340324
0.0167005,-0.0567875,0.383683,0.340797
0.0170252,-0.0563482,0.383773,0.341168
0.017359,-0.0559191,0.383993,0.341362
0.0177568,-0.0554875,0.384458,0.341358
0.0182941,-0.0550563,0.385379,0.341243
0.0189015,-0.0546485,0.386449,0.341144
0.0194739,-0.054327,0.38761,0.341168
0.0199626,-0.0541222,0.388647,0.341397
0.0204077,-0.0540655,0.38959,0.341846
0.0208188,-0.0541633,0.390334,0.34256
0.0211799,-0.0543923,0.390799,0.343462
0.0214623,-0.0546329,0.390752,0.344195
0.0217337,-0.0548513,0.390571,0.344794
0.0220414,-0.0550414,0.390117,0.345198
0.0223257,-0.0552182,0.389747,0.345454
0.0226037,-0.0553684,0.389278,0.345635
0.0228109,-0.0555069,0.389209,0.345724
0.0229866,-0.0556355,0.389281,0.345778
0.0231136,-0.0557703,0.389511,0.345838
0.0231037,-0.0559121,0.390047,0.345868
0.0229009,-0.0560945,0.390296,0.345888
0.0225028,-0.0562576,0.390709,0.345749
0.021919,-0.0564534,0.391306,0.345527
0.0211752,-0.0567879,0.39209,0.345294
0.0203877,-0.0573661,0.393256,0.345165
0.0193938,-0.058118,0.394188,0.345149
0.0183002,-0.0589527,0.395198,0.34519
0.0170172,-0.059782,0.395798,0.345156
0.0152772,-0.0606733,0.3961,0.344951
0.0131496,-0.0617046,0.395984,0.344542
0.0110116,-0.0628636,0.395821,0.343926
0.00869704,-0.0640546,0.395114,0.343103
0.00659187,-0.0651743,0.394223,0.342175
0.00448283,-0.0662047,0.393577,0.341225
0.00227657,-0.0672208,0.393255,0.340272
8.45944e-05,-0.0683484,0.393606,0.339435
-0.00185492,-0.0696559,0.393973,0.33885
-0.0035075,-0.0710403,0.394218,0.338457
-0.00499721,-0.0723545,0.394179,0.33815
-0.00643113,-0.0735643,0.394291,0.337802
-0.00783372,-0.0747695,0.393973,0.337456
-0.00917209,-0.0759866,0.393832,0.337058
-0.0103912,-0.0772284,0.393395,0.336675
-0.0115097,-0.0784532,0.393165,0.336305
-0.0126481,-0.0796705,0.393347,0.336063
-0.0134927,-0.0809049,0.39365,0.336031
-0.0141787,-0.0820719,0.394153,0.336142
-0.0147461,-0.0831221,0.394591,0.336278
-0.0152997,-0.0840811,0.395008,0.336381
-0.0160903,-0.0850213,0.39584,0.336465
-0.0169419,-0.0859988,0.396142,0.336609
-0.017726,-0.086921,0.396332,0.336719
-0.0183491,-0.0876589,0.396568,0.336697
-0.0188933,-0.0881517,0.396792,0.336532
-0.0194809,-0.0884801,0.397048,0.336282
-0.0200709,-0.0887682,0.397893,0.336036
-0.0208061,-0.089161,0.39909,0.335929
-0.0214979,-0.0897661,0.400366,0.336061
-0.0220688,-0.0905844,0.401328,0.336433
-0.0225095,-0.0915263,0.401584,0.337037
-0.0230028,-0.0923974,0.402027,0.337728
-0.0234472,-0.0930878,0.40231,0.338368
-0.0238056,-0.0935509,0.402204,0.338893
-0.0239941,-0.0937827,0.40204,0.33924
-0.0240482,-0.0937844,0.402034,0.339368
-0.0240614,-0.0936041,0.402346,0.339373
-0.024126,-0.0933525,0.402535,0.339372
-0.024228,-0.0930751,0.403141,0.339394
-0.0243605,-0.0928329,0.404033,0.339472
-0.0243907,-0.0926752,0.404732,0.339663
-0.0243936,-0.0926041,0.405475,0.340088
-0.0241238,-0.092482,0.406242,0.340531
-0.0237237,-0.0923352,0.406519,0.341127
-0.0232286,-0.0920802,0.406534,0.341706
-0.022712,-0.0917536,0.406396,0.342174
-0.0221619,-0.0912872,0.405997,0.342387
-0.0213854,-0.090698,0.40571,0.342385
-0.0201971,-0.0899741,0.405562,0.342373
-0.0184414,-0.0891689,0.405405,0.342482
-0.0162042,-0.0882215,0.405223,0.34279
-0.0138253,-0.0870681,0.40495,0.343336
-0.0115351,-0.0857661,0.404725,0.344015
-0.00935792,-0.0844716,0.404547,0.344692
-0.00705675,-0.0832705,0.404454,0.345348
-0.00469863,-0.0821304,0.404413,0.346051
-0.00228798,-0.0809768,0.404427,0.346859
-6.3561e-06,-0.0797708,0.404559,0.347762
0.00204345,-0.0785224,0.40469,0.348681
0.00392231,-0.0773151,0.404874,0.349522
0.00565509,-0.0761878,0.404938,0.350288
0.00728064,-0.0751039,0.405058,0.351018
0.00882194,-0.0740138,0.405293,0.351721
0.0102183,-0.0729194,0.405599,0.352454
0.0114901,-0.071844,0.406229,0.353249
0.0126396,-0.0708393,0.406893,0.354127
0.0138027,-0.0699322,0.406749,0.35507
0.0146848,-0.0691267,0.407491,0.356075
0.0153962,-0.0683236,0.408178,0.357025
0.015857,-0.0675364,0.408976,0.357842
0.0161876,-0.0668602,0.409682,0.358552
0.0167832,-0.0662531,0.410971,0.359152
0.0175098,-0.0657133,0.411672,0.359726
0.0182533,-0.0652296,0.412172,0.360389
0.0188503,-0.0648042,0.412192,0.361081
0.0193719,-0.0644828,0.412171,0.361746
0.0198675,-0.064268,0.411935,0.362351
0.0204668,-0.064094,0.411909,0.362843
0.0211011,-0.0638629,0.411912,0.363198
0.0217513,-0.0635284,0.412328,0.363472
0.0223424,-0.0630455,0.412821,0.363753
0.0229064,-0.0625804,0.413519,0.364054
0.0234234,-0.0621897,0.414147,0.364421
0.023822,-0.0619604,0.414596,0.364837
0.0241033,-0.0619306,0.414849,0.365279
0.024269,-0.0620906,0.415088,0.365693
0.0243589,-0.0624087,0.415228,0.366078
0.0244078,-0.0628246,0.41533,0.36642
0.0244529,-0.0632844,0.415432,0.366761
0.0244561,-0.0637309,0.415747,0.36709
0.0242756,-0.064151,0.416106,0.367372
0.0241414,-0.0645511,0.41595,0.367587
0.0237846,-0.0649205,0.416394,0.367596
0.0233403,-0.0652987,0.416302,0.36745
0.0228742,-0.0657258,0.416104,0.367164
0.0224735,-0.0661806,0.41656,0.366798
0.0218324,-0.0667124,0.417208,0.366541
0.0210318,-0.067416,0.417901,0.366455
0.0201303,-0.0683093,0.418614,0.366418
0.0192196,-0.0692763,0.419284,0.366321
0.0180806,-0.0702479,0.419458,0.366159
0.0164978,-0.071201,0.419275,0.365859
0.0146254,-0.0722059,0.418974,0.365321
0.0126415,-0.0733259,0.418618,0.364703
0.0107858,-0.0745062,0.418275,0.364063
0.00884405,-0.0757796,0.417761,0.363362
0.00666732,-0.0767893,0.417664,0.362778
0.00431617,-0.0780462,0.417762,0.362106
0.00198162,-0.0793348,0.417886,0.36163
-0.0002278,-0.0808735,0.418127,0.361246
-0.00233253,-0.0821304,0.418113,0.360909
-0.00433572,-0.0834541,0.41842,0.360462
-0.0061737,-0.0847431,0.418642,0.359943
-0.00773644,-0.0860035,0.419143,0.359406
-0.00913208,-0.0871994,0.419582,0.358959
-0.0104322,-0.0883534,0.42016,0.358613
-0.0116369,-0.0895009,0.420757,0.358347
-0.0129425,-0.090665,0.421133,0.358178
-0.0138016,-0.09183,0.422003,0.358033
-0.0144356,-0.0929057,0.422716,0.357894
-0.0149303,-0.0938624,0.423312,0.357804
-0.0154282,-0.0946474,0.423925,0.357696
-0.0159545,-0.0953504,0.424593,0.357561
-0.0165088,-0.0961099,0.424853,0.357434
-0.0169594,-0.0967326,0.42458,0.357411
-0.0172953,-0.0973482,0.424219,0.357453
-0.0176252,-0.0978795,0.423648,0.357607
-0.0180501,-0.0982234,0.423238,0.357826
-0.0186246,-0.0984567,0.422676,0.358006
-0.0192813,-0.098637,0.422732,0.35803
-0.0199542,-0.0988558,0.42297,0.357908
-0.0205847,-0.0991679,0.423405,0.357723
-0.0211401,-0.0995586,0.424249,0.357556
-0.021811,-0.100016,0.424986,0.357498
-0.0223561,-0.100489,0.42582,0.357558
-0.0227148,-0.100862,0.426353,0.357692
-0.0228955,-0.101078,0.426749,0.357894
-0.0229597,-0.10112,0.427215,0.358172
-0.0230105,-0.101053,0.427604,0.35852
-0.0230834,-0.100998,0.42772,0.35893
-0.0230372,-0.101041,0.428078,0.35937
-0.0229311,-0.101215,0.428227,0.359817
-0.0225849,-0.101438,0.42845,0.360312
-0.022089,-0.101686,0.428409,0.360974
-0.0214513,-0.101822,0.428437,0.361704
-0.0207274,-0.10178,0.428198,0.362397
-0.019862,-0.101543,0.428076,0.36295
-0.0188447,-0.101136,0.428132,0.363311
-0.017935,-0.100527,0.428489,0.363363
-0.0167842,-0.0998945,0.429442,0.36333
-0.0154299,-0.0993462,0.430591,0.363424
-0.0136561,-0.0988016,0.431259,0.363656
-0.0114111,-0.0981489,0.431614,0.364086
-0.00897011,-0.0972605,0.43173,0.364635
-0.00665745,-0.0960152,0.431749,0.365246
-0.00461376,-0.0948617,0.431671,0.365701
-0.00274809,-0.0936046,0.43146,0.366169
-0.000934399,-0.0924161,0.43135,0.366589
0.000798619,-0.0911656,0.431363,0.367034
0.00253444,-0.0900565,0.431814,0.367513
0.00419252,-0.0890133,0.431669,0.368097
0.00570947,-0.0879855,0.431621,0.368821
0.00724995,-0.0868915,0.431374,0.369515
0.00870918,-0.0857007,0.431389,0.370157
0.00994118,-0.0845761,0.430917,0.370846
0.0110436,-0.0835624,0.430532,0.371514
0.0120837,-0.0826217,0.429962,0.372135
0.0130532,-0.0816798,0.429854,0.37273
0.0140431,-0.0807585,0.43045,0.373434
0.0147467,-0.0799762,0.430792,0.374323
0.015289,-0.0793551,0.430998,0.375367
0.015612,-0.0788279,0.431336,0.376342
0.0158348,-0.0784543,0.431509,0.37725
0.0161865,-0.0782064,0.431769,0.378179
0.0166868,-0.0780083,0.43219,0.379187
0.0172346,-0.0778322,0.432357,0.380211
0.0177267,-0.0776276,0.4323,0.381096
0.0181822,-0.0773605,0.43213,0.38171
0.0186634,-0.0770272,0.431974,0.382049
0.0192226,-0.0766332,0.43203,0.382178
0.0198143,-0.0761983,0.432617,0.382223
0.0203254,-0.075753,0.433825,0.382319
0.020831,-0.075361,0.435323,0.382545
0.0213045,-0.0750804,0.436679,0.382966
0.0217233,-0.074972,0.437809,0.383558
0.0220387,-0.0750388,0.438624,0.384254
0.0222792,-0.0752554,0.439154,0.384941
0.0225114,-0.075564,0.439527,0.385523
0.0227683,-0.0759059,0.439741,0.385993
0.0230706,-0.0762318,0.439782,0.386391
0.0232857,-0.0765229,0.439449,0.38676
0.0233888,-0.0767619,0.439398,0.387077
0.0233294,-0.0770137,0.439198,0.387395
0.0232219,-0.0773465,0.43923,0.387754
0.0231182,-0.0777501,0.439431,0.388072
0.0230066,-0.0781835,0.439645,0.388282
0.0227542,-0.0786043,0.439979,0.388362
0.0223165,-0.0790077,0.440293,0.3883
0.0217101,-0.0794231,0.440736,0.388089
0.0210819,-0.079921,0.441291,0.387695
0.0203492,-0.0806258,0.442416,0.387267
0.0196269,-0.0815199,0.443748,0.386956
0.0188631,-0.0825244,0.445052,0.3868
0.0178199,-0.0836973,0.446209,0.386754
0.0164836,-0.0847139,0.447104,0.386661
0.0149003,-0.0860003,0.447835,0.386426
0.0132501,-0.0872016,0.448233,0.386084
0.0112494,-0.0882403,0.448113,0.385691
0.00908245,-0.08939,0.447691,0.385078
0.00665691,-0.09056,0.447098,0.38429
0.00431115,-0.091904,0.446744,0.383295
0.002016,-0.0930234,0.446371,0.382461
-1.37632e-05,-0.0943432,0.446044,0.381535
-0.00222186,-0.0954488,0.446094,0.380812
-0.004519,-0.0966207,0.445749,0.3802
-0.00657611,-0.0978731,0.445597,0.379652
-0.00844448,-0.0990632,0.445267,0.379079
-0.0102377,-0.10028,0.445057,0.378593
-0.0119396,-0.101482,0.444733,0.378127
-0.0137951,-0.102695,0.444205,0.377701
-0.0150822,-0.103902,0.444227,0.377333
-0.0161125,-0.105091,0.444488,0.377131
-0.0168957,-0.106257,0.444573,0.377147
-0.01746,-0.107268,0.444794,0.37722
-0.017911,-0.108167,0.44512,0.37732
-0.0183622,-0.10899,0.44509,0.377477
-0.0187535,-0.109758,0.444457,0.37771
-0.0191275,-0.110311,0.443794,0.377812
-0.0194674,-0.110602,0.443046,0.377726
-0.0198366,-0.110608,0.442745,0.377482
-0.0203034,-0.110481,0.442934,0.377178
-0.0208551,-0.110361,0.443967,0.376804
-0.0214649,-0.110398,0.445575,0.376602
