com_y,sim_com_y,com_x,sim_com_x
0.00278386,-0.045111,0.346508,0.310793
0.000780866,-0.0464901,0.34621,0.310598
-0.00138917,-0.0478515,0.345795,0.310443
-0.0031057,-0.0491859,0.345456,0.310307
-0.00506903,-0.0504871,0.345554,0.310221
-0.007073,-0.0517601,0.345996,0.310286
-0.00886899,-0.053057,0.346164,0.310514
-0.0109152,-0.0543282,0.345485,0.310807
-0.0124201,-0.0555007,0.345426,0.311031
-0.0139493,-0.0566223,0.345579,0.311208
-0.0154214,-0.0577275,0.345909,0.311397
-0.0168732,-0.0588649,0.346349,0.31162
-0.0180826,-0.0600056,0.347059,0.311879
-0.0188438,-0.0611036,0.347629,0.312221
-0.0191825,-0.0620832,0.348232,0.312627
-0.0193351,-0.062861,0.348753,0.312973
-0.0194686,-0.0633943,0.349324,0.313196
-0.0196864,-0.0636945,0.349907,0.313277
-0.0199561,-0.06379,0.350577,0.313243
-0.0202793,-0.0637405,0.351435,0.31317
-0.0206454,-0.0636367,0.352485,0.313156
-0.0210049,-0.0635675,0.353601,0.313274
-0.0213518,-0.0636179,0.354355,0.313566
-0.0215517,-0.0638218,0.354555,0.314032
-0.0216385,-0.0641593,0.354881,0.314603
-0.0216821,-0.0645583,0.354685,0.315202
-0.0216456,-0.0649499,0.354285,0.315791
-0.0214516,-0.0652578,0.354221,0.316284
-0.0210377,-0.0654262,0.35459,0.316656
-0.0205932,-0.065407,0.354703,0.316971
-0.0202654,-0.0651989,0.354969,0.31725
-0.0200736,-0.0648519,0.355194,0.317466
-0.0199028,-0.06446,0.355295,0.317604
-0.0196449,-0.064087,0.355446,0.317661
-0.0192435,-0.0637455,0.355072,0.317628
-0.0185805,-0.0634905,0.355126,0.317462
-0.0177594,-0.0632412,0.355594,0.317244
-0.0168514,-0.062931,0.356237,0.31715
-0.0160151,-0.0623742,0.357031,0.31728
-0.0148007,-0.0616899,0.358059,0.317536
-0.0135549,-0.0609044,0.358369,0.317817
-0.0123968,-0.060071,0.357957,0.318092
-0.0111671,-0.059177,0.357464,0.318234
-0.00967128,-0.0582074,0.356686,0.318261
-0.00802072,-0.0571078,0.355938,0.318219
-0.0063987,-0.0559012,0.355436,0.318121
-0.00483109,-0.0546652,0.355908,0.318025
-0.00318638,-0.053468,0.356524,0.318095
-0.00144659,-0.0522971,0.357335,0.318367
0.000298838,-0.051125,0.358036,0.318781
0.00217824,-0.0498906,0.358734,0.319315
0.00395936,-0.0486007,0.358576,0.31998
0.00565321,-0.0472554,0.358478,0.320593
0.00726274,-0.0458999,0.358276,0.321064
0.00874543,-0.0446333,0.357893,0.321426
0.0101591,-0.0434798,0.357509,0.321706
0.0115889,-0.0424155,0.357256,0.321929
0.0130561,-0.041391,0.357086,0.322114
0.0142625,-0.0403726,0.356912,0.322292
0.0156222,-0.0393673,0.356954,0.322483
0.0166737,-0.0384018,0.357026,0.322664
0.0175447,-0.0375497,0.357246,0.322797
0.0182488,-0.036851,0.357748,0.322928
0.0189792,-0.0362928,0.358471,0.323027
0.0197303,-0.0358299,0.359317,0.32314
0.0205815,-0.0354129,0.36039,0.323322
0.0212715,-0.0350629,0.361139,0.323563
0.0217993,-0.0348012,0.361563,0.32385
0.0222169,-0.0346278,0.361971,0.324219
0.0226614,-0.0344834,0.362005,0.324666
0.0231869,-0.0342601,0.361986,0.325221
0.0236123,-0.0339461,0.361721,0.325742
0.0238696,-0.0336138,0.361576,0.32619
0.0239106,-0.0332458,0.361425,0.326635
0.0238809,-0.0330374,0.361347,0.326919
0.0238113,-0.0329764,0.361241,0.327075
0.0236453,-0.0330233,0.361338,0.327092
0.0233887,-0.033173,0.36101,0.32696
0.0230675,-0.0333849,0.360772,0.326651
0.0226281,-0.0336765,0.361338,0.326271
0.0222168,-0.0340628,0.362283,0.326002
0.0219271,-0.0345089,0.36348,0.325925
0.0217791,-0.0349217,0.364334,0.326004
0.0215809,-0.0352335,0.365134,0.326179
0.0212301,-0.0354367,0.365952,0.326383
0.0206432,-0.0355643,0.366032,0.326599
0.0199775,-0.0357072,0.365718,0.326703
0.0193067,-0.0359122,0.365538,0.326661
0.0186023,-0.0362072,0.365309,0.32651
0.0177676,-0.0366439,0.365026,0.326337
0.0169607,-0.0373061,0.364621,0.326196
0.0160666,-0.0380945,0.364883,0.326102
0.0153118,-0.0389042,0.364827,0.326056
0.0143223,-0.0397038,0.364633,0.326043
0.0130598,-0.0405298,0.364378,0.326023
0.0115986,-0.0414382,0.364041,0.32601
0.0100344,-0.0424234,0.363929,0.326004
0.0084125,-0.0434567,0.364211,0.326039
0.00671543,-0.0445131,0.364481,0.326174
0.00492439,-0.0455799,0.364608,0.326451
0.00308793,-0.0467706,0.364785,0.326811
0.00121532,-0.0477922,0.365053,0.327075
-0.000743639,-0.0490898,0.36546,0.327353
-0.00238485,-0.0502874,0.365953,0.327563
-0.00423585,-0.0515479,0.366588,0.327764
-0.0059012,-0.0528577,0.367281,0.327954
-0.00727067,-0.0541564,0.367963,0.328148
-0.0084161,-0.0553596,0.36856,0.328385
-0.00934296,-0.0564619,0.369099,0.328657
-0.0108175,-0.0574879,0.368693,0.3289
-0.0116735,-0.0584987,0.369087,0.329064
-0.012426,-0.0595166,0.369472,0.329138
-0.0131097,-0.0604785,0.369882,0.329165
-0.0137255,-0.0613437,0.370289,0.329147
-0.0142847,-0.0620916,0.370604,0.329062
-0.014906,-0.062747,0.370815,0.328969
-0.0153519,-0.0633403,0.371183,0.328911
-0.0157742,-0.0638275,0.371528,0.328969
-0.0162223,-0.0641802,0.372212,0.329199
-0.0167065,-0.0644275,0.373124,0.329613
-0.0172387,-0.0646225,0.373996,0.330239
-0.0178727,-0.0648528,0.374832,0.331009
-0.018589,-0.065134,0.375109,0.331833
-0.0193381,-0.0654966,0.375428,0.332556
-0.0201464,-0.0658958,0.37528,0.333124
-0.0207696,-0.0662758,0.375051,0.333524
-0.0212874,-0.0665743,0.375048,0.333744
-0.0216902,-0.0667804,0.374532,0.333775
-0.022051,-0.0669168,0.374124,0.333584
-0.0223815,-0.0670398,0.373967,0.333299
-0.0226493,-0.0671879,0.374411,0.333063
-0.0227275,-0.0674006,0.375674,0.332943
-0.0225043,-0.067577,0.37713,0.333025
-0.0220347,-0.0676568,0.378364,0.333296
-0.0213195,-0.0675903,0.379072,0.333757
-0.0208305,-0.0673659,0.379514,0.334257
-0.0200494,-0.0670392,0.379666,0.334767
-0.0192349,-0.066642,0.379199,0.335219
-0.0181713,-0.066195,0.378921,0.335601
-0.0169788,-0.0657537,0.378147,0.335929
-0.0158436,-0.0650452,0.377704,0.336109
-0.0145483,-0.0642549,0.377734,0.336078
-0.0132561,-0.0634062,0.377618,0.336054
-0.0119624,-0.0625416,0.377947,0.336103
-0.0105754,-0.0616827,0.378549,0.336263
-0.00907467,-0.0607968,0.379088,0.33656
-0.00753739,-0.0598447,0.379685,0.336926
-0.0059865,-0.0588114,0.380116,0.337253
-0.00440247,-0.0576934,0.380439,0.337503
-0.00279099,-0.0565159,0.380551,0.33768
-0.00118678,-0.0552869,0.380662,0.337785
0.0003584,-0.0540342,0.381158,0.337859
0.00197209,-0.0524589,0.381677,0.338112
0.00351106,-0.051388,0.382252,0.338413
0.00509078,-0.0500372,0.382739,0.338913
0.00651807,-0.0487268,0.382841,0.339436
0.00797231,-0.0474912,0.383135,0.339918
0.00958506,-0.0462972,0.382953,0.340373
0.0112799,-0.0450867,0.383169,0.34077
0.0129298,-0.0438334,0.383025,0.341142
0.01409,-0.0425636,0.382559,0.341447
0.0155695,-0.0413244,0.382525,0.341647
0.0168698,-0.0401571,0.382688,0.341785
0.0177929,-0.0391079,0.382909,0.34194
0.0184153,-0.0382134,0.38332,0.342138
0.019085,-0.0374754,0.383916,0.342321
0.0199282,-0.036834,0.384445,0.342545
0.020838,-0.0363245,0.384953,0.342805
0.0217537,-0.0359249,0.385397,0.343062
0.0224724,-0.0355431,0.385685,0.343392
0.0231117,-0.0353106,0.385849,0.343758
0.0236071,-0.0351665,0.385989,0.344207
0.0242589,-0.0350731,0.386456,0.344636
0.0247359,-0.0350111,0.386622,0.345048
0.025107,-0.0349572,0.386632,0.345369
0.0254246,-0.0348924,0.386591,0.345577
0.0256864,-0.0348048,0.386596,0.345724
0.025791,-0.0347,0.38664,0.345799
0.0257114,-0.0346222,0.386741,0.345868
0.0255291,-0.0346386,0.386911,0.346
0.0253039,-0.034787,0.387226,0.346241
0.0250591,-0.0350631,0.387425,0.346604
0.0246387,-0.0354304,0.387797,0.347027
0.0240918,-0.0358596,0.387767,0.347449
0.0233637,-0.0363161,0.387928,0.3478
0.022439,-0.0367934,0.387965,0.348091
0.0215411,-0.0372821,0.388475,0.348271
0.020663,-0.0377672,0.388354,0.348419
0.0197992,-0.0382561,0.388303,0.348455
0.0189185,-0.0388265,0.388408,0.348413
0.0180242,-0.0393284,0.388847,0.348413
0.0171471,-0.0399264,0.388948,0.348427
0.0163076,-0.0405609,0.389632,0.348463
0.0153826,-0.0412595,0.390893,0.348623
0.0145577,-0.0420626,0.3917,0.348866
0.0136146,-0.0428357,0.392073,0.349164
0.0123988,-0.0436891,0.392349,0.349391
0.0111076,-0.0446711,0.392405,0.349477
0.00988812,-0.0457522,0.392329,0.349533
0.00874644,-0.0468605,0.39218,0.349566
0.00755437,-0.0479418,0.392147,0.349569
0.00622749,-0.048998,0.392123,0.349523
0.00473192,-0.0500692,0.392097,0.349449
0.00314609,-0.0511652,0.392131,0.349336
0.00149524,-0.0522773,0.392275,0.349185
-0.000156849,-0.0534021,0.392352,0.349004
-0.00176875,-0.0545177,0.392658,0.348809
-0.0033452,-0.0556275,0.393259,0.348668
-0.00490687,-0.0567552,0.393784,0.348694
-0.00640157,-0.0579155,0.394285,0.348864
-0.00771714,-0.0590895,0.394751,0.34908
-0.00940316,-0.060231,0.395147,0.349277
-0.0102342,-0.061268,0.395603,0.34945
-0.0110334,-0.0622028,0.395994,0.349648
-0.0119195,-0.0630477,0.396353,0.349869
-0.0128659,-0.0638544,0.396721,0.350051
-0.0138629,-0.0646621,0.397178,0.350188
-0.0147542,-0.065489,0.39742,0.350393
-0.0154618,-0.0662785,0.397263,0.350727
-0.0160736,-0.0669898,0.397291,0.351192
-0.0167039,-0.0673923,0.397152,0.351584
-0.0173529,-0.0676851,0.397153,0.351948
-0.0180663,-0.0678074,0.397187,0.352105
-0.0187205,-0.0679339,0.397604,0.352134
-0.0193148,-0.0681071,0.398204,0.352087
-0.0198133,-0.0683701,0.398996,0.352065
-0.0202421,-0.0687155,0.399809,0.352179
-0.0205547,-0.0690966,0.400615,0.352477
-0.0207553,-0.0694495,0.400993,0.352972
-0.0207926,-0.0697201,0.401193,0.353635
-0.0206951,-0.0698683,0.401326,0.354365
-0.0204884,-0.0698826,0.401565,0.355082
-0.0201612,-0.0697835,0.401952,0.355742
-0.0198156,-0.0696235,0.402008,0.35633
-0.0193944,-0.0694292,0.402356,0.356819
-0.0188759,-0.0692277,0.402483,0.357148
-0.0182621,-0.0690231,0.402378,0.357341
-0.0175433,-0.0688103,0.402208,0.357394
-0.0167713,-0.068587,0.401954,0.357381
-0.0158536,-0.0682752,0.40215,0.357285
-0.0148121,-0.0678961,0.402339,0.357269
-0.0138566,-0.0674129,0.402475,0.357433
-0.0129373,-0.0668684,0.402947,0.357617
-0.0120675,-0.0662868,0.403106,0.357765
-0.011314,-0.0655769,0.403084,0.357865
-0.0103722,-0.0648865,0.403147,0.357956
-0.0091052,-0.0642002,0.402925,0.358032
-0.00760825,-0.0633859,0.402635,0.358118
-0.00610784,-0.0623714,0.40239,0.358166
-0.00470258,-0.0612293,0.402136,0.358164
-0.00333027,-0.0600459,0.401875,0.358112
-0.00191148,-0.0588791,0.401817,0.358065
-0.000412569,-0.0577039,0.402165,0.35804
0.00113162,-0.0564884,0.402619,0.358169
0.00265279,-0.0552283,0.403057,0.358471
0.00413615,-0.0539371,0.403447,0.358873
0.00559613,-0.0526357,0.403578,0.359319
0.00701683,-0.0513375,0.403837,0.359721
0.00829006,-0.0501027,0.404104,0.360068
0.00963281,-0.0488958,0.4039,0.360491
0.010979,-0.0477168,0.40411,0.360876
0.0123136,-0.0465536,0.403971,0.361204
0.013571,-0.0453969,0.403646,0.361485
0.0149292,-0.0442438,0.404124,0.36171
0.0160006,-0.0431212,0.404596,0.36193
0.0168468,-0.0421112,0.405112,0.362125
0.0174284,-0.0412723,0.405698,0.362314
0.0180591,-0.0406008,0.406133,0.362464
0.0187797,-0.0400822,0.406887,0.362614
0.0195966,-0.0396405,0.407597,0.36289
0.0204653,-0.0392532,0.407884,0.363321
0.0213319,-0.0388931,0.407927,0.363858
0.0221751,-0.0385572,0.40782,0.364425
0.0229446,-0.0382371,0.407752,0.364962
0.023704,-0.0379473,0.408045,0.365423
0.0243996,-0.0376965,0.408147,0.365802
0.0250611,-0.0374859,0.408316,0.366063
0.0255963,-0.0373103,0.408452,0.366175
0.0259805,-0.037203,0.408512,0.366158
0.026284,-0.0371612,0.40876,0.366123
0.0264949,-0.0371664,0.40896,0.366169
0.0266316,-0.0371769,0.409334,0.366329
0.0265896,-0.0372052,0.410016,0.36672
0.026362,-0.0373006,0.410722,0.367273
0.0260163,-0.0375137,0.411153,0.367923
0.0255404,-0.0378558,0.411543,0.368529
0.0248805,-0.0383209,0.41178,0.369072
0.0240846,-0.0388858,0.412064,0.36956
0.0232263,-0.0395002,0.412617,0.370006
0.0223409,-0.0401031,0.412498,0.370448
0.0214882,-0.0406689,0.412383,0.370778
0.0205387,-0.0412063,0.412386,0.370946
0.0194696,-0.0417794,0.412545,0.370965
0.018303,-0.0424585,0.412709,0.370836
0.0171212,-0.0432457,0.413004,0.370629
0.0160248,-0.0440929,0.413717,0.37046
0.0150417,-0.0449443,0.414115,0.370345
0.0138688,-0.0457836,0.414317,0.370315
0.0124967,-0.0466711,0.414372,0.370282
0.0110752,-0.0476776,0.414365,0.370191
0.00974105,-0.0488814,0.414236,0.370032
0.00851429,-0.0498944,0.414029,0.369918
0.00713131,-0.0511065,0.413632,0.369808
0.00584857,-0.052088,0.413415,0.369688
0.00447811,-0.0532844,0.413694,0.369604
0.0030252,-0.0544006,0.414159,0.369733
0.00152389,-0.055424,0.41459,0.369999
-1.36776e-05,-0.0566853,0.415081,0.370353
-0.00161709,-0.057837,0.415463,0.370558
-0.00305461,-0.0589799,0.415873,0.370665
-0.00462247,-0.060089,0.416326,0.370758
-0.00617809,-0.0611751,0.416821,0.370928
-0.00758323,-0.0622408,0.41719,0.371153
-0.00944551,-0.0632559,0.417567,0.371325
-0.0106473,-0.0642096,0.417907,0.371478
-0.011877,-0.0651226,0.418201,0.371652
-0.013137,-0.0660267,0.418404,0.371801
-0.0143367,-0.0669316,0.418463,0.371926
-0.0153937,-0.067819,0.419148,0.371984
-0.0162655,-0.0686999,0.419475,0.372029
-0.0169362,-0.0695587,0.419666,0.372175
-0.0174109,-0.0703064,0.419722,0.372346
-0.017692,-0.0708579,0.419742,0.372529
-0.0179763,-0.0711876,0.419844,0.37271
-0.018331,-0.0713308,0.420206,0.372872
-0.0187286,-0.0713611,0.420771,0.373018
-0.0191687,-0.0714449,0.421559,0.373264
-0.0195757,-0.0716236,0.422477,0.373565
-0.0198744,-0.0719963,0.423374,0.374083
-0.0200106,-0.0724281,0.423634,0.374712
-0.0200048,-0.0728573,0.424243,0.375368
-0.0199555,-0.0731863,0.424503,0.375986
-0.019849,-0.0733746,0.424684,0.376517
-0.0196982,-0.0733945,0.424879,0.37692
-0.0195541,-0.0732647,0.424952,0.377159
-0.0194807,-0.0730552,0.425101,0.377254
-0.0194641,-0.0728443,0.425514,0.377285
-0.0194934,-0.0726837,0.42621,0.377342
-0.0194795,-0.0725877,0.426592,0.37753
-0.0193195,-0.0725464,0.427035,0.377911
-0.0189778,-0.0725174,0.427325,0.378436
-0.0185526,-0.0724822,0.427476,0.379016
-0.0180773,-0.0724117,0.427666,0.379527
-0.0173894,-0.0722458,0.427779,0.379909
-0.0166377,-0.0718883,0.427475,0.380018
-0.0156919,-0.0712903,0.427617,0.379877
-0.0146787,-0.0705189,0.427548,0.379646
-0.0135158,-0.0697932,0.427434,0.379503
-0.0120274,-0.0690242,0.427695,0.379429
-0.0101284,-0.0681016,0.428242,0.379491
-0.00825847,-0.0670445,0.428887,0.379761
-0.00646358,-0.0659122,0.429588,0.380184
-0.00464904,-0.0647717,0.429999,0.380662
-0.00275367,-0.0636256,0.430777,0.381133
-0.000851874,-0.0624717,0.431193,0.381555
0.00107925,-0.0612551,0.43141,0.381965
0.00290686,-0.0599556,0.431322,0.38238
0.00455644,-0.0585896,0.431208,0.382744
0.0060473,-0.0572164,0.43058,0.383055
0.00743957,-0.055881,0.43018,0.3833
0.00880397,-0.0545943,0.429788,0.38355
0.0101669,-0.053332,0.429559,0.38379
0.0113997,-0.0520542,0.42939,0.383971
0.0124474,-0.0508384,0.42888,0.384133
0.0130739,-0.0497049,0.428327,0.384246
0.0139856,-0.0486586,0.428336,0.384295
0.0148701,-0.0476718,0.428331,0.384366
0.0155836,-0.0467298,0.428486,0.384442
0.0162978,-0.0459031,0.429316,0.384564
0.0169773,-0.0452023,0.430811,0.384762
0.0177728,-0.0445841,0.432417,0.38506
0.0185835,-0.0439683,0.433661,0.385552
0.0192744,-0.0435328,0.434439,0.386034
0.0198461,-0.0430938,0.434801,0.386515
0.0204293,-0.0428232,0.435001,0.386813
0.0209719,-0.0425592,0.4345,0.387064
0.0216881,-0.0423344,0.434821,0.38722
0.0223639,-0.0420778,0.434781,0.387367
0.0229496,-0.0418122,0.43503,0.387587
0.0235128,-0.0416001,0.435606,0.387953
0.0240924,-0.0414904,0.435986,0.388441
0.0246171,-0.0415139,0.436123,0.389028
0.0250619,-0.041661,0.436354,0.389685
0.0254816,-0.0418619,0.436808,0.390306
0.0259358,-0.0420727,0.437694,0.390884
0.0263939,-0.0422188,0.438888,0.391432
0.0267816,-0.0422781,0.440238,0.392019
0.0267934,-0.0422595,0.441875,0.392648
0.0263712,-0.0422521,0.443316,0.393348
0.0256783,-0.0423854,0.444225,0.39411
0.0248465,-0.0426392,0.445112,0.394634
0.0238385,-0.0430566,0.444985,0.39506
0.0226861,-0.0436471,0.444547,0.395327
0.0214052,-0.0442786,0.444006,0.395393
0.0200935,-0.0450024,0.443619,0.395294
0.0188197,-0.0457946,0.443018,0.395111
0.0175231,-0.0465696,0.442768,0.394934
0.0162072,-0.0473491,0.442932,0.394818
0.0151374,-0.0481513,0.442697,0.394778
0.013757,-0.0489717,0.442379,0.394842
0.0122405,-0.0498479,0.442124,0.394952
0.0107241,-0.0507954,0.441739,0.39506
0.00924414,-0.0517666,0.44184,0.395165
0.00775655,-0.0527326,0.442166,0.395354
0.00608517,-0.0537177,0.4427,0.395634
0.00462887,-0.054733,0.44328,0.395912
0.00319127,-0.0557902,0.444047,0.39614
0.0017416,-0.0568848,0.4447,0.396323
0.000273489,-0.0580242,0.445308,0.396461
-0.00114957,-0.0592093,0.445908,0.396558
-0.00247591,-0.0604299,0.446575,0.396647
-0.00372118,-0.061787,0.447245,0.396813
-0.00493387,-0.0631443,0.447926,0.397085
-0.00613404,-0.0641382,0.448692,0.397322
-0.00726319,-0.0654723,0.449245,0.397673
-0.00871252,-0.0665172,0.449866,0.39795
-0.00970585,-0.0676024,0.450512,0.398243
-0.0107988,-0.0687259,0.450954,0.39855
-0.0120218,-0.0696317,0.451138,0.398762
-0.0133051,-0.0707302,0.451318,0.398923
-0.0145126,-0.071722,0.451062,0.398965
-0.0155752,-0.0726374,0.45159,0.398962
-0.016673,-0.0734646,0.451023,0.399
-0.0175492,-0.0741894,0.450795,0.399197
-0.0184745,-0.0747338,0.450509,0.399474
-0.0193971,-0.0751435,0.450469,0.399807
-0.0202659,-0.0754665,0.450759,0.400071
-0.0210077,-0.0757576,0.451279,0.400242
-0.021757,-0.0760477,0.452098,0.400336
-0.0224366,-0.0763812,0.453389,0.400443
-0.0230266,-0.0767823,0.454319,0.400634
-0.0233678,-0.077243,0.455019,0.400973
-0.023422,-0.0776824,0.455504,0.401427
-0.0232729,-0.0780076,0.455752,0.401964
-0.0229979,-0.0781641,0.455802,0.402532
-0.022655,-0.0781567,0.455688,0.40309
-0.0222031,-0.0779963,0.455803,0.403612
-0.0216681,-0.0777262,0.455799,0.404098
-0.0211193,-0.0773902,0.45592,0.404553
-0.0206455,-0.0770406,0.456281,0.404934
-0.0201255,-0.0767181,0.456654,0.405252
-0.0194625,-0.0764246,0.456631,0.40555
-0.0186778,-0.076066,0.456471,0.405742
-0.0176122,-0.0756375,0.456662,0.405774
-0.0167008,-0.0751434,0.456403,0.405868
-0.0159098,-0.0746148,0.456401,0.406006
-0.015205,-0.0741014,0.456921,0.406105
-0.0144607,-0.0735177,0.457269,0.406236
-0.0136055,-0.0730174,0.457621,0.406383
-0.0125414,-0.0723626,0.457685,0.406591
-0.011214,-0.0716701,0.457472,0.406786
-0.00973047,-0.0708116,0.456902,0.406839
-0.00821171,-0.06978,0.4563,0.406763
-0.00665231,-0.0687447,0.455757,0.406693
-0.00493197,-0.0674217,0.455358,0.40664
-0.00303081,-0.0661594,0.455261,0.40659
-0.00107728,-0.0648349,0.455512,0.406585
0.000820271,-0.0634606,0.455746,0.406652
0.00266725,-0.0620791,0.455914,0.406776
0.00442021,-0.0607447,0.456328,0.406906
0.00616412,-0.0594107,0.456691,0.407099
0.0079209,-0.0580449,0.457081,0.40735
0.0094643,-0.0566694,0.457299,0.407701
0.0108196,-0.055342,0.45741,0.408089
0.0121275,-0.0541301,0.457602,0.408452
0.0134679,-0.0530151,0.457658,0.408795
0.0146474,-0.051943,0.457054,0.409127
0.0160211,-0.0508845,0.457574,0.40946
0.0171804,-0.049747,0.458032,0.409826
0.0179841,-0.0488918,0.458396,0.410124
0.0184783,-0.0481102,0.458816,0.410426
0.018996,-0.0474347,0.459171,0.410672
0.0197475,-0.0470143,0.459543,0.410838
0.0205719,-0.0465871,0.459481,0.411043
0.0213638,-0.046193,0.45928,0.411299
0.0220488,-0.0458234,0.45891,0.411628
0.0227395,-0.0455518,0.458765,0.411957
0.0234798,-0.0453234,0.458657,0.412214
0.0242355,-0.0451098,0.45883,0.412413
0.0248474,-0.0448826,0.459009,0.412574
0.0252976,-0.0446247,0.459685,0.412723
0.025746,-0.044344,0.460337,0.412865
0.0259913,-0.0440799,0.460525,0.413026
0.0260128,-0.0438778,0.460958,0.41324
0.0258785,-0.0438106,0.461239,0.413558
0.0257182,-0.0439001,0.461379,0.413965
0.0255478,-0.04412,0.461517,0.414416
0.0253339,-0.0444282,0.461698,0.414917
0.0249087,-0.0447724,0.462114,0.415467
0.0244161,-0.0451367,0.462409,0.415981
0.0237679,-0.0455232,0.462613,0.416385
0.0229536,-0.0459452,0.462697,0.416685
0.0219826,-0.0463936,0.462771,0.416896
0.0209408,-0.0468903,0.463242,0.417082
0.0200022,-0.0474331,0.464265,0.417291
0.0190974,-0.0480055,0.464589,0.417598
0.0179352,-0.0486185,0.465001,0.417974
0.0170162,-0.0492356,0.465432,0.4183
0.0161046,-0.0498391,0.465912,0.418556
0.0152259,-0.0504807,0.466492,0.418756
0.0144185,-0.0511529,0.466378,0.418924
0.0133858,-0.0518505,0.466235,0.418957
0.0121428,-0.0526374,0.465774,0.418815
0.0107979,-0.0535691,0.465393,0.418507
0.00947118,-0.0546069,0.46494,0.418176
0.0081898,-0.0556838,0.464684,0.417858
0.00688618,-0.0568704,0.464456,0.417502
0.00552811,-0.0579655,0.464465,0.417159
0.0041083,-0.0589927,0.464602,0.416827
0.00267003,-0.0603103,0.465007,0.416447
0.00125227,-0.0614521,0.465683,0.416256
-0.000143243,-0.0628822,0.466475,0.416219
-0.00146927,-0.0641889,0.467035,0.416368
-0.00271895,-0.0654519,0.46765,0.416665
-0.00370582,-0.0666362,0.467918,0.416926
-0.00506655,-0.0677167,0.468341,0.417071
-0.00627922,-0.068754,0.468745,0.417198
-0.00815934,-0.0697976,0.468537,0.417383
-0.00944038,-0.0708518,0.468948,0.417562
-0.0108038,-0.0718999,0.469388,0.41769
-0.0122254,-0.07294,0.469756,0.417768
-0.0137765,-0.0740107,0.470155,0.417808
-0.0152436,-0.0750656,0.470341,0.417803
-0.0164179,-0.0760685,0.470284,0.417795
-0.0173837,-0.0769427,0.470521,0.41779
-0.0182658,-0.0776431,0.47062,0.417845
-0.0190797,-0.0781733,0.470959,0.418005
-0.0198323,-0.0785374,0.471109,0.418191
-0.0205374,-0.0787699,0.471468,0.418375
-0.0212021,-0.078923,0.471714,0.418586
-0.0217965,-0.0790633,0.472433,0.41888
-0.0223499,-0.0792523,0.472981,0.419278
-0.0228702,-0.0795154,0.47383,0.419778
-0.0233173,-0.0798491,0.474352,0.42036
-0.0236364,-0.0802122,0.474952,0.42101
-0.023792,-0.0805405,0.475374,0.421692
-0.0237831,-0.0807629,0.47599,0.422341
-0.0236177,-0.0808516,0.476522,0.422933
-0.0233609,-0.0808098,0.47705,0.423489
-0.0229711,-0.0806624,0.477287,0.424036
-0.0224404,-0.0804427,0.47769,0.424515
-0.0217515,-0.0801738,0.47817,0.424941
-0.0209271,-0.079877,0.478301,0.425371
-0.020034,-0.0795588,0.478505,0.425803
-0.0191587,-0.0792523,0.478267,0.426243
-0.0183387,-0.0789298,0.478324,0.426554
-0.0175131,-0.0785992,0.478397,0.426704
-0.0165721,-0.0782309,0.478373,0.42676
-0.0155783,-0.077724,0.478511,0.426723
-0.0144214,-0.0770637,0.479125,0.426618
-0.0133726,-0.0763415,0.480049,0.426579
-0.0123004,-0.075545,0.480668,0.426629
-0.0109703,-0.0748376,0.480836,0.426829
-0.00935928,-0.0740575,0.480825,0.427077
-0.00767609,-0.0731324,0.480786,0.427292
-0.00610595,-0.0720991,0.480323,0.427432
-0.00460447,-0.0710039,0.47975,0.427482
-0.00318394,-0.0698973,0.479767,0.427472
-0.00168962,-0.0689166,0.479997,0.427526
1.2831e-05,-0.0677948,0.4802,0.427782
0.00160614,-0.0666241,0.480233,0.428224
0.00309023,-0.0654027,0.480486,0.428727
0.00451023,-0.0640421,0.480546,0.429257
0.00590101,-0.0628067,0.48063,0.429702
0.00726225,-0.0615782,0.480803,0.43009
0.00863745,-0.0603247,0.481164,0.430437
0.00985038,-0.0590929,0.481641,0.430759
0.010953,-0.0578833,0.481976,0.431135
0.0119424,-0.0567582,0.481213,0.43156
0.0128389,-0.0557424,0.48181,0.432019
0.0135948,-0.0548172,0.482318,0.432512
0.0143005,-0.0539723,0.482774,0.432953
0.0148965,-0.0531926,0.483436,0.433254
0.0155281,-0.0524958,0.483927,0.433456
0.0162074,-0.0518859,0.484618,0.433621
0.0171023,-0.0513646,0.484834,0.433821
0.0179754,-0.0508984,0.48475,0.434029
0.0188227,-0.050458,0.484235,0.434254
0.0195927,-0.0500171,0.48395,0.434495
0.0203079,-0.0495841,0.48362,0.434705
0.0210083,-0.0491589,0.483623,0.434823
0.0217219,-0.0487506,0.483865,0.434872
0.0223702,-0.0483218,0.484213,0.43488
0.0230078,-0.0479988,0.484695,0.434887
0.0235377,-0.047809,0.485063,0.434944
0.023972,-0.0477735,0.485447,0.435111
0.0243128,-0.0479048,0.485689,0.43542
0.0245738,-0.0481773,0.485974,0.435847
0.0247538,-0.0485334,0.486455,0.436382
0.0248251,-0.0488732,0.48692,0.437056
0.0248332,-0.0491435,0.4873,0.437757
0.0246787,-0.049321,0.487457,0.438381
0.0243436,-0.049478,0.487854,0.438891
0.0239776,-0.0496814,0.488227,0.439251
0.023382,-0.0499633,0.488179,0.439562
0.0227067,-0.0503266,0.488464,0.439768
0.0219215,-0.0507619,0.488691,0.439903
0.0209213,-0.0512729,0.489761,0.439989
0.0197433,-0.0519075,0.48991,0.440125
