com_y,sim_com_y
-0.0169956,-0.0429153
-0.0158546,-0.0418582
-0.0144877,-0.040774
-0.0129574,-0.0396037
-0.0112643,-0.0383747
-0.00934164,-0.0371187
-0.00719764,-0.0357107
-0.00490758,-0.0343761
-0.00257336,-0.0331289
-0.000306954,-0.0315996
0.00196269,-0.0302606
0.00431931,-0.0290036
0.00658076,-0.0277765
0.00872849,-0.0265417
0.0107577,-0.0252848
0.0127163,-0.0240112
0.0145855,-0.0227149
0.0164106,-0.0213979
0.0178836,-0.0200932
0.0189364,-0.0188726
0.0196672,-0.0178154
0.0202882,-0.0169725
0.0209027,-0.016263
0.0213719,-0.0155945
0.0216275,-0.014964
0.0217258,-0.0144375
0.0218241,-0.0140899
0.0220347,-0.0139479
0.022407,-0.0140055
0.0228272,-0.0141462
0.023295,-0.0142751
0.0237602,-0.0142734
0.0242431,-0.0141427
0.0246803,-0.0139085
0.0250644,-0.0136452
0.0253313,-0.0134184
0.0255202,-0.0132697
0.0256326,-0.0131984
0.0257057,-0.0131904
0.0257868,-0.013208
0.0258353,-0.0132705
0.0257486,-0.0133612
0.0254806,-0.0135534
0.0250659,-0.0138652
0.0245015,-0.0142824
0.0237688,-0.0147805
0.0230533,-0.0153087
0.0221514,-0.0158569
0.0208211,-0.0164532
0.0196485,-0.0171837
0.0184867,-0.0180315
0.0173925,-0.0189177
0.0162399,-0.019923
0.0147768,-0.0207326
0.0131348,-0.0217633
0.0114755,-0.0228407
0.00988357,-0.023968
0.0082331,-0.025245
0.00648454,-0.0263374
0.00469156,-0.0275876
0.00291056,-0.0289666
0.00110042,-0.0302377
-0.000726197,-0.0315669
-0.00243763,-0.0329753
-0.00407338,-0.0344259
-0.00559189,-0.0358804
-0.00698459,-0.0372664
-0.00827544,-0.0385402
-0.00962471,-0.0397068
-0.0112256,-0.0408187
-0.0125377,-0.0419242
-0.0137872,-0.0430277
-0.0149312,-0.0440877
-0.0159967,-0.0450276
-0.0170692,-0.0458146
-0.0181543,-0.0464671
-0.0190685,-0.0470916
-0.0198599,-0.047508
-0.0205517,-0.0478404
-0.0211369,-0.0480406
-0.0217583,-0.0481816
-0.0223899,-0.0483875
-0.0229517,-0.0487515
-0.0233281,-0.0492919
-0.0235399,-0.0499289
-0.0236159,-0.0505909
-0.0235786,-0.0510483
-0.0234093,-0.0513283
-0.0231152,-0.0514337
-0.0227345,-0.0514111
-0.0223293,-0.051309
-0.0218374,-0.0511437
-0.0212577,-0.0508917
-0.0206462,-0.0505236
-0.0201371,-0.0500488
-0.0196404,-0.0495455
-0.019223,-0.0491077
-0.018797,-0.0488009
-0.0183003,-0.048607
-0.0178096,-0.0485243
-0.0173661,-0.0484205
-0.0165278,-0.0480234
-0.0156011,-0.0473821
-0.0147012,-0.046592
-0.0137422,-0.045774
-0.0124911,-0.0449412
-0.0110072,-0.0439748
-0.00944403,-0.042877
-0.0078564,-0.0417351
-0.00615151,-0.0406031
-0.00425711,-0.0394777
-0.00220297,-0.0383231
-8.44117e-05,-0.0371181
0.00197938,-0.0358723
0.00400286,-0.0346028
0.00602009,-0.0333162
0.0078848,-0.0320374
0.00956801,-0.0308162
0.0110865,-0.0296276
0.0123999,-0.0284653
0.0135044,-0.0273646
0.0146394,-0.0263698
0.0153566,-0.0254817
0.015925,-0.024695
0.0163874,-0.0240139
0.0169284,-0.0234333
0.0176115,-0.0228972
0.0182708,-0.0223131
0.0188033,-0.0217467
0.0192715,-0.0212487
0.0197404,-0.0207741
0.0203417,-0.0205467
0.0209985,-0.0202763
0.0216292,-0.0200638
0.0221502,-0.019792
0.0226406,-0.0195714
0.023076,-0.0194338
0.0235078,-0.0193908
0.0239221,-0.0195043
0.024339,-0.019753
0.0247656,-0.0200915
0.0252074,-0.0204732
0.0255819,-0.0207529
0.0257444,-0.020878
0.0256428,-0.0208738
0.0253262,-0.0208352
0.0248598,-0.0208705
0.0242986,-0.0210216
0.0235802,-0.0213016
0.0227075,-0.0216828
0.0216584,-0.02215
0.0204633,-0.0227094
0.0192579,-0.0233813
0.0180926,-0.0241104
0.016741,-0.0248539
0.0152806,-0.0255932
0.0138471,-0.0263466
0.0121253,-0.0271158
0.0101399,-0.0279412
0.00814912,-0.0288973
0.00638894,-0.0299389
0.00481125,-0.0309499
0.00327507,-0.0318865
0.00170723,-0.0328211
8.13777e-05,-0.0339527
-0.00137458,-0.0350939
-0.00275615,-0.0362476
-0.00413422,-0.0374029
-0.00547746,-0.0385658
-0.00674302,-0.0397584
-0.00790757,-0.0409661
-0.00898315,-0.0421649
-0.00997701,-0.0433364
-0.0111392,-0.0444864
-0.0119356,-0.0455967
-0.0125954,-0.0466549
-0.013182,-0.047636
-0.0138428,-0.0485437
-0.01464,-0.0495863
-0.0154964,-0.0505144
-0.0161559,-0.0516701
-0.0167678,-0.0525773
-0.0173001,-0.0532774
-0.0179236,-0.0537906
-0.0186369,-0.0542024
-0.0193816,-0.0546526
-0.0200906,-0.0552216
-0.0209012,-0.0559085
-0.021497,-0.0566977
-0.021908,-0.0574732
-0.022276,-0.0580809
-0.0226154,-0.0584693
-0.022881,-0.0586362
-0.0230243,-0.0586042
-0.0230524,-0.0584254
-0.0230209,-0.0581441
-0.0230096,-0.0578271
-0.0230009,-0.0575149
-0.0229867,-0.0572544
-0.0230001,-0.0570544
-0.0229377,-0.056863
-0.022601,-0.056627
-0.0220907,-0.0563032
-0.021525,-0.055937
-0.020785,-0.0555135
-0.0199027,-0.0548907
-0.0188311,-0.0541003
-0.0177123,-0.0532131
-0.0164565,-0.0523148
-0.0148524,-0.051428
-0.012845,-0.0505158
-0.0106153,-0.0495157
-0.00832297,-0.0484197
-0.00602164,-0.0472618
-0.00363567,-0.0459562
-0.00117436,-0.0448398
0.00124874,-0.0435422
0.00344764,-0.0421988
0.00535855,-0.0408571
0.00707171,-0.0395776
0.00866812,-0.0382754
0.0101646,-0.0371319
0.011519,-0.0360123
0.0128269,-0.0348937
0.0140054,-0.0338128
0.0152933,-0.0327713
0.0161276,-0.0317805
0.0167885,-0.0307342
0.0172992,-0.0298882
0.0176583,-0.0290268
0.0178194,-0.0281241
0.0180694,-0.0276155
0.0184884,-0.0270909
0.0189582,-0.0266412
0.0194578,-0.0262374
0.0199963,-0.0258424
0.0206164,-0.0254736
0.0212363,-0.0251321
0.0218293,-0.0248538
0.0223233,-0.0246629
0.0227337,-0.0245669
0.0230479,-0.0245284
0.0233046,-0.024487
0.0236621,-0.0244174
0.0240461,-0.0243257
0.0244356,-0.0242345
0.0246787,-0.0241772
0.0247715,-0.0242203
0.0247664,-0.0244072
0.0247958,-0.0247487
0.0248532,-0.0252101
0.0247844,-0.025741
0.0245608,-0.0263034
0.0241422,-0.0268499
0.0236318,-0.0273904
0.0230815,-0.0279221
0.0224367,-0.0284777
0.0219189,-0.0291369
0.0211305,-0.0297629
0.02035,-0.0304599
0.0192414,-0.031191
0.0174425,-0.0320143
0.0152773,-0.0330489
0.0130945,-0.0342812
0.0110002,-0.0355785
0.00887578,-0.0368448
0.00663866,-0.0380907
0.00428649,-0.0394007
0.00193406,-0.0408175
-0.000266229,-0.0423009
-0.00219536,-0.0437945
-0.00379042,-0.0452216
-0.00535271,-0.046511
-0.00688562,-0.0477718
-0.00821036,-0.0490328
-0.00937879,-0.0502412
-0.0104753,-0.0514007
-0.0117123,-0.052546
-0.0125748,-0.0536953
-0.0132662,-0.0547953
-0.0138602,-0.0557711
-0.0145029,-0.0566165
-0.0152542,-0.0574
-0.0160366,-0.0582016
-0.0167125,-0.0590083
-0.0172978,-0.0597278
-0.0178902,-0.0602975
-0.0185529,-0.0607128
-0.0192686,-0.0610083
-0.0199817,-0.0613014
-0.0205576,-0.0616902
-0.0213228,-0.0621884
-0.0219313,-0.0627642
-0.0223157,-0.0632983
-0.0226516,-0.0636698
-0.0230367,-0.0638376
-0.0234549,-0.0638698
-0.0237025,-0.0638408
-0.0238847,-0.0637959
-0.0239865,-0.0637493
-0.0242309,-0.0636729
-0.0240342,-0.0636439
-0.023813,-0.063696
-0.0234175,-0.0637359
-0.0228751,-0.0637137
-0.0219714,-0.0635547
-0.0210016,-0.0631634
-0.0199845,-0.0626685
-0.0191786,-0.0620015
-0.0182442,-0.0614757
-0.0170868,-0.0611307
-0.0157284,-0.0607846
-0.0141429,-0.0603804
-0.0123067,-0.0597909
-0.0102099,-0.058945
-0.00794469,-0.0578804
-0.00576093,-0.0566654
-0.00368603,-0.0553685
-0.00172117,-0.0540523
0.000147312,-0.0527524
0.0018602,-0.0514855
0.0034508,-0.0503504
0.00496726,-0.0493046
0.0063995,-0.048257
0.00774945,-0.0471657
0.00901124,-0.046046
0.0101777,-0.0448897
0.0112753,-0.0437109
0.0123276,-0.0425173
0.013422,-0.0413342
0.0142602,-0.0402047
0.0148757,-0.0391699
0.0153556,-0.0382702
0.0158426,-0.037548
0.0165089,-0.0369245
0.0172732,-0.0363815
0.0180101,-0.0358981
0.0186276,-0.0355069
0.0190864,-0.0352257
0.0196677,-0.0350225
0.0202896,-0.0348534
0.0209658,-0.0346446
0.021564,-0.0344199
0.0221489,-0.0342003
0.0226338,-0.0339965
0.0230922,-0.0337533
0.0235271,-0.0335923
0.0238888,-0.0334984
0.0242325,-0.033467
0.0245222,-0.0334885
0.0246765,-0.033572
0.0247644,-0.0337558
0.0246939,-0.0340289
0.0245202,-0.0343868
0.0242296,-0.0348106
0.0239485,-0.0352773
0.0237265,-0.0358121
0.0233686,-0.0363777
0.0227644,-0.0369715
0.0221551,-0.0375797
0.0213759,-0.0382125
0.0206239,-0.0388687
0.019705,-0.0395983
0.0184057,-0.0403468
0.0165223,-0.0412157
0.0143296,-0.0423262
0.0122269,-0.0436785
0.0103393,-0.0450756
0.00850366,-0.0463527
0.00649629,-0.0475219
0.0041168,-0.04868
0.00187164,-0.0499082
-0.000300893,-0.0513346
-0.00239778,-0.0525385
-0.00436922,-0.0540122
-0.00615099,-0.055375
-0.00767343,-0.0567529
-0.0090097,-0.0580973
-0.0103039,-0.0594195
-0.0114153,-0.0607445
-0.0126973,-0.0620098
-0.0134821,-0.0631763
-0.0141553,-0.0642198
-0.0147496,-0.0652033
-0.0153505,-0.0661045
-0.015936,-0.0669311
-0.0165375,-0.0677127
-0.0170751,-0.0684507
-0.0175269,-0.0690719
-0.0179856,-0.0695517
-0.0185127,-0.0698167
-0.019165,-0.0700701
-0.019848,-0.0703582
-0.0204222,-0.0707751
-0.021062,-0.0712296
-0.0216714,-0.0717447
-0.0222227,-0.0722742
-0.0226436,-0.0727727
-0.02294,-0.0731808
-0.0231304,-0.0734537
-0.0232581,-0.0735901
-0.0232398,-0.073619
-0.0232053,-0.0735664
-0.023196,-0.07347
-0.0231845,-0.0733638
-0.0229911,-0.0732818
-0.0225294,-0.0731767
-0.0217536,-0.0729691
-0.0207844,-0.0726279
-0.0196853,-0.0721565
-0.0185575,-0.0716099
-0.0174073,-0.0710547
-0.0161361,-0.0705175
-0.0146867,-0.0699434
-0.0130232,-0.0693259
-0.0111093,-0.0685318
-0.00907459,-0.0675414
-0.00708354,-0.0662865
-0.00519767,-0.0650865
-0.00336431,-0.0640188
-0.00159066,-0.0628074
0.000124472,-0.0617585
0.00180858,-0.0607522
0.00346293,-0.0597339
0.00500323,-0.058661
0.00639273,-0.0575626
0.00766424,-0.05648
0.00884235,-0.0554364
0.00996418,-0.054401
0.0110255,-0.0533276
0.0119945,-0.0522179
0.0130317,-0.0511172
0.0137153,-0.0500776
0.0142579,-0.0491308
0.0147299,-0.0483
0.01531,-0.0475999
0.0160164,-0.04699
0.0167218,-0.0463639
0.0172738,-0.0457874
0.0176712,-0.0453109
0.0181119,-0.0449359
0.0186967,-0.0447533
0.0193437,-0.0446059
0.0199886,-0.0445127
0.0205367,-0.0443801
0.0210765,-0.0441912
0.0217204,-0.0439675
0.0222886,-0.0437079
0.0227893,-0.0434136
0.0232301,-0.0431562
0.0235674,-0.0429822
0.0238137,-0.0429185
0.0239602,-0.0430044
0.0240902,-0.043263
0.0241994,-0.0436697
0.0243153,-0.0441379
0.0243678,-0.0446274
0.0243464,-0.0451323
0.0241141,-0.0456206
0.0236779,-0.0461741
0.0231205,-0.0466531
0.022287,-0.0472846
0.021549,-0.0478971
0.0206929,-0.0485544
0.0197026,-0.0492653
0.0183759,-0.0500425
0.0164295,-0.0509374
0.014131,-0.052026
0.0118245,-0.0533051
0.00964429,-0.0546335
0.00746272,-0.0558793
0.00517264,-0.0570638
0.00281962,-0.0582482
0.000565848,-0.0594854
-0.00144508,-0.0607539
-0.00321874,-0.0620549
-0.00484855,-0.0633815
-0.0064228,-0.0647205
-0.0079275,-0.0660668
-0.00931181,-0.0675577
-0.0105452,-0.0687867
-0.0116305,-0.0701187
-0.0128938,-0.0715129
-0.0136091,-0.0726921
-0.0141227,-0.0737591
-0.0145588,-0.0746832
-0.015121,-0.0755268
-0.0158168,-0.0763545
-0.0165132,-0.0772174
-0.0170853,-0.0780998
-0.0175421,-0.0790248
-0.0180266,-0.0794916
-0.0185665,-0.079898
-0.0191881,-0.0801764
-0.0197922,-0.0804256
-0.0203842,-0.0807377
-0.0209325,-0.081147
-0.0214557,-0.0816418
-0.0218929,-0.0821849
-0.0222535,-0.0827237
-0.0224882,-0.0831951
-0.0226983,-0.0835409
-0.0228715,-0.0837447
-0.0229425,-0.0838679
-0.0230041,-0.0839516
-0.0230337,-0.0839643
-0.0230637,-0.0839319
-0.0231316,-0.0838449
-0.0230871,-0.0836773
-0.0228971,-0.0834509
-0.0226043,-0.083113
-0.0220249,-0.0825791
-0.0213576,-0.0818934
-0.0207785,-0.0812408
-0.0202581,-0.0808024
-0.0196192,-0.0805202
-0.0185416,-0.0802457
-0.0168199,-0.0798257
-0.0146658,-0.0791334
-0.012519,-0.0781616
-0.0105083,-0.0769916
-0.00847125,-0.075791
-0.00624899,-0.0746194
-0.00389208,-0.0734507
-0.0014936,-0.0722393
0.000839277,-0.0709627
0.00303847,-0.0695095
0.00508072,-0.0681676
0.00694696,-0.0668928
0.00862629,-0.065735
0.010118,-0.0646675
0.0113925,-0.0636322
0.0125768,-0.0626799
0.0137623,-0.0617797
0.014606,-0.0609478
0.0152515,-0.0600691
0.0156641,-0.0591664
0.0158751,-0.0583899
0.0160534,-0.0577632
0.0163428,-0.0572456
0.0167005,-0.0567875
0.0170252,-0.0563482
0.017359,-0.0559191
0.0177568,-0.0554875
0.0182941,-0.0550563
0.0189015,-0.0546485
0.0194739,-0.054327
0.0199626,-0.0541222
0.0204077,-0.0540655
0.0208188,-0.0541633
0.0211799,-0.0543923
0.0214623,-0.0546329
0.0217337,-0.0548513
0.0220414,-0.0550414
0.0223257,-0.0552182
0.0226037,-0.0553684
0.0228109,-0.0555069
0.0229866,-0.0556355
0.0231136,-0.0557703
0.0231037,-0.0559121
0.0229009,-0.0560945
0.0225028,-0.0562576
0.021919,-0.0564534
0.0211752,-0.0567879
0.0203877,-0.0573661
0.0193938,-0.058118
0.0183002,-0.0589527
0.0170172,-0.059782
0.0152772,-0.0606733
0.0131496,-0.0617046
0.0110116,-0.0628636
0.00869704,-0.0640546
0.00659187,-0.0651743
0.00448283,-0.0662047
0.00227657,-0.0672208
8.45944e-05,-0.0683484
-0.00185492,-0.0696559
-0.0035075,-0.0710403
-0.00499721,-0.0723545
-0.00643113,-0.0735643
-0.00783372,-0.0747695
-0.00917209,-0.0759866
-0.0103912,-0.0772284
-0.0115097,-0.0784532
-0.0126481,-0.0796705
-0.0134927,-0.0809049
-0.0141787,-0.0820719
-0.0147461,-0.0831221
-0.0152997,-0.0840811
-0.0160903,-0.0850213
-0.0169419,-0.0859988
-0.017726,-0.086921
-0.0183491,-0.0876589
-0.0188933,-0.0881517
-0.0194809,-0.0884801
-0.0200709,-0.0887682
-0.0208061,-0.089161
-0.0214979,-0.0897661
-0.0220688,-0.0905844
-0.0225095,-0.0915263
-0.0230028,-0.0923974
-0.0234472,-0.0930878
-0.0238056,-0.0935509
-0.0239941,-0.0937827
-0.0240482,-0.0937844
-0.0240614,-0.0936041
-0.024126,-0.0933525
-0.024228,-0.0930751
-0.0243605,-0.0928329
-0.0243907,-0.0926752
-0.0243936,-0.0926041
-0.0241238,-0.092482
-0.0237237,-0.0923352
-0.0232286,-0.0920802
-0.022712,-0.0917536
-0.0221619,-0.0912872
-0.0213854,-0.090698
-0.0201971,-0.0899741
-0.0184414,-0.0891689
-0.0162042,-0.0882215
-0.0138253,-0.0870681
-0.0115351,-0.0857661
-0.00935792,-0.0844716
-0.00705675,-0.0832705
-0.00469863,-0.0821304
-0.00228798,-0.0809768
-6.3561e-06,-0.0797708
0.00204345,-0.0785224
0.00392231,-0.0773151
0.00565509,-0.0761878
0.00728064,-0.0751039
0.00882194,-0.0740138
0.0102183,-0.0729194
0.0114901,-0.071844
0.0126396,-0.0708393
0.0138027,-0.0699322
0.0146848,-0.0691267
0.0153962,-0.0683236
0.015857,-0.0675364
0.0161876,-0.0668602
0.0167832,-0.0662531
0.0175098,-0.0657133
0.0182533,-0.0652296
0.0188503,-0.0648042
0.0193719,-0.0644828
0.0198675,-0.064268
0.0204668,-0.064094
0.0211011,-0.0638629
0.0217513,-0.0635284
0.0223424,-0.0630455
0.0229064,-0.0625804
0.0234234,-0.0621897
0.023822,-0.0619604
0.0241033,-0.0619306
0.024269,-0.0620906
0.0243589,-0.0624087
0.0244078,-0.0628246
0.0244529,-0.0632844
0.0244561,-0.0637309
0.0242756,-0.064151
0.0241414,-0.0645511
0.0237846,-0.0649205
0.0233403,-0.0652987
0.0228742,-0.0657258
0.0224735,-0.0661806
0.0218324,-0.0667124
0.0210318,-0.067416
0.0201303,-0.0683093
0.0192196,-0.0692763
0.0180806,-0.0702479
0.0164978,-0.071201
0.0146254,-0.0722059
0.0126415,-0.0733259
0.0107858,-0.0745062
0.00884405,-0.0757796
0.00666732,-0.0767893
0.00431617,-0.0780462
0.00198162,-0.0793348
-0.0002278,-0.0808735
-0.00233253,-0.0821304
-0.00433572,-0.0834541
-0.0061737,-0.0847431
-0.00773644,-0.0860035
-0.00913208,-0.0871994
-0.0104322,-0.0883534
-0.0116369,-0.0895009
-0.0129425,-0.090665
-0.0138016,-0.09183
-0.0144356,-0.0929057
-0.0149303,-0.0938624
-0.0154282,-0.0946474
-0.0159545,-0.0953504
-0.0165088,-0.0961099
-0.0169594,-0.0967326
-0.0172953,-0.0973482
-0.0176252,-0.0978795
-0.0180501,-0.0982234
-0.0186246,-0.0984567
-0.0192813,-0.098637
-0.0199542,-0.0988558
-0.0205847,-0.0991679
-0.0211401,-0.0995586
-0.021811,-0.100016
-0.0223561,-0.100489
-0.0227148,-0.100862
-0.0228955,-0.101078
-0.0229597,-0.10112
-0.0230105,-0.101053
-0.0230834,-0.100998
-0.0230372,-0.101041
-0.0229311,-0.101215
-0.0225849,-0.101438
-0.022089,-0.101686
-0.0214513,-0.101822
-0.0207274,-0.10178
-0.019862,-0.101543
-0.0188447,-0.101136
-0.017935,-0.100527
-0.0167842,-0.0998945
-0.0154299,-0.0993462
-0.0136561,-0.0988016
-0.0114111,-0.0981489
-0.00897011,-0.0972605
-0.00665745,-0.0960152
-0.00461376,-0.0948617
-0.00274809,-0.0936046
-0.000934399,-0.0924161
0.000798619,-0.0911656
0.00253444,-0.0900565
0.00419252,-0.0890133
0.00570947,-0.0879855
0.00724995,-0.0868915
0.00870918,-0.0857007
0.00994118,-0.0845761
0.0110436,-0.0835624
0.0120837,-0.0826217
0.0130532,-0.0816798
0.0140431,-0.0807585
0.0147467,-0.0799762
0.015289,-0.0793551
0.015612,-0.0788279
0.0158348,-0.0784543
0.0161865,-0.0782064
0.0166868,-0.0780083
0.0172346,-0.0778322
0.0177267,-0.0776276
0.0181822,-0.0773605
0.0186634,-0.0770272
0.0192226,-0.0766332
0.0198143,-0.0761983
0.0203254,-0.075753
0.020831,-0.075361
0.0213045,-0.0750804
0.0217233,-0.074972
0.0220387,-0.0750388
0.0222792,-0.0752554
0.0225114,-0.075564
0.0227683,-0.0759059
0.0230706,-0.0762318
0.0232857,-0.0765229
0.0233888,-0.0767619
0.0233294,-0.0770137
0.0232219,-0.0773465
0.0231182,-0.0777501
0.0230066,-0.0781835
0.0227542,-0.0786043
0.0223165,-0.0790077
0.0217101,-0.0794231
0.0210819,-0.079921
0.0203492,-0.0806258
0.0196269,-0.0815199
0.0188631,-0.0825244
0.0178199,-0.0836973
0.0164836,-0.0847139
0.0149003,-0.0860003
0.0132501,-0.0872016
0.0112494,-0.0882403
0.00908245,-0.08939
0.00665691,-0.09056
0.00431115,-0.091904
0.002016,-0.0930234
-1.37632e-05,-0.0943432
-0.00222186,-0.0954488
-0.004519,-0.0966207
-0.00657611,-0.0978731
-0.00844448,-0.0990632
-0.0102377,-0.10028
-0.0119396,-0.101482
-0.0137951,-0.102695
-0.0150822,-0.103902
-0.0161125,-0.105091
-0.0168957,-0.106257
-0.01746,-0.107268
-0.017911,-0.108167
-0.0183622,-0.10899
-0.0187535,-0.109758
-0.0191275,-0.110311
-0.0194674,-0.110602
-0.0198366,-0.110608
-0.0203034,-0.110481
-0.0208551,-0.110361
-0.0214649,-0.110398
-0.0220074,-0.110653
-0.022416,-0.111098
-0.0227122,-0.111684
-0.022849,-0.112233
-0.0229532,-0.112679
-0.0230392,-0.113041
-0.0230496,-0.113395
-0.0229309,-0.113717
-0.0226973,-0.114031
-0.0224743,-0.114186
-0.0221113,-0.114213
-0.0214894,-0.114122
-0.0208048,-0.113921
-0.0199791,-0.11368
-0.0192645,-0.113357
-0.0184383,-0.112962
-0.0174639,-0.112507
-0.0164964,-0.112053
-0.0155409,-0.111722
-0.0147357,-0.111411
-0.013863,-0.111039
-0.0126007,-0.110482
-0.0110275,-0.109626
-0.00955139,-0.108549
-0.00821586,-0.107385
-0.00673399,-0.106184
-0.0051352,-0.10498
-0.00341241,-0.103813
-0.0016333,-0.102475
0.000143394,-0.10162
0.00193416,-0.100538
0.00369738,-0.0994371
0.00535601,-0.0982902
0.00687017,-0.0971409
0.00828455,-0.096059
0.00964119,-0.0951091
0.0109975,-0.0942863
0.0125695,-0.0935207
0.0139009,-0.0927798
0.0151243,-0.0920689
0.0161921,-0.0913999
0.0171902,-0.0907466
0.0182426,-0.0902878
0.0193159,-0.089851
0.0202534,-0.0894931
0.0211017,-0.0891841
0.0219486,-0.0889648
0.0227409,-0.0888277
0.0235068,-0.0886982
0.0241318,-0.0885606
0.0245585,-0.0884611
0.0247667,-0.0884558
0.0247966,-0.0885623
0.0247491,-0.0887772
0.024565,-0.0890104
0.0242595,-0.0892234
0.02388,-0.0894483
0.023433,-0.0897778
0.0229016,-0.0902858
0.0223326,-0.0909618
0.0218976,-0.0917483
0.0216028,-0.0924695
0.0211718,-0.0930541
0.0206141,-0.0934894
0.0200698,-0.0938335
0.0197923,-0.0940871
0.0192112,-0.0942524
0.0185527,-0.0944209
0.0180507,-0.0948208
0.0171548,-0.0951957
0.0163851,-0.0957286
0.0155219,-0.0962914
0.0141885,-0.0969768
0.012415,-0.0977595
0.0103578,-0.098887
0.00818655,-0.0999795
0.0061212,-0.101058
0.00392909,-0.102111
0.00162936,-0.103175
-0.000630943,-0.1043
-0.00268632,-0.105484
-0.00443371,-0.106583
-0.0060816,-0.10794
-0.00767906,-0.109191
-0.0091939,-0.110444
-0.0105738,-0.111703
-0.0118204,-0.112927
-0.0129077,-0.114095
-0.0141857,-0.115228
-0.0151008,-0.116418
-0.0158223,-0.117572
-0.016399,-0.11851
-0.0169691,-0.119552
-0.0177314,-0.120524
-0.0186443,-0.121575
-0.0195435,-0.122616
-0.0203143,-0.123521
-0.021086,-0.124202
-0.0217673,-0.124627
-0.02243,-0.124994
-0.0230197,-0.125317
-0.0235457,-0.125703
-0.0240168,-0.126179
-0.0244699,-0.126722
-0.0248736,-0.127255
-0.0251628,-0.127713
-0.0253335,-0.128064
-0.0254143,-0.128253
-0.0254149,-0.128255
-0.0253875,-0.128101
-0.0253032,-0.127821
-0.0251736,-0.127473
-0.024912,-0.127128
-0.0245867,-0.126835
-0.0242459,-0.12666
-0.0237746,-0.126543
-0.0230738,-0.126449
-0.0221456,-0.126333
-0.0211087,-0.126105
-0.0200964,-0.12551
-0.0189615,-0.124819
-0.017623,-0.124018
-0.0160152,-0.123141
-0.0141256,-0.122355
-0.0120158,-0.121328
-0.00984516,-0.120166
-0.00769396,-0.118841
-0.00556933,-0.11776
-0.00346615,-0.116478
-0.00148104,-0.115317
0.000391988,-0.114221
0.0022102,-0.113139
0.0039255,-0.11204
0.00550514,-0.110901
0.00693478,-0.109749
0.00823902,-0.108609
0.00948073,-0.107481
0.0106137,-0.106362
0.0115391,-0.105147
0.0125619,-0.104436
0.0133434,-0.103658
0.0140281,-0.10291
0.0145238,-0.102153
0.0149613,-0.101476
0.0155275,-0.100883
0.0162265,-0.100388
0.0169089,-0.0999777
0.0174891,-0.099619
0.0180205,-0.0993612
0.0185599,-0.0992582
0.0191669,-0.0991519
0.0198139,-0.0989686
0.0204612,-0.098688
0.0211302,-0.098309
0.0218501,-0.0978908
0.0225524,-0.0974919
0.0231872,-0.097159
0.0236517,-0.0969529
0.0239727,-0.0969124
0.0241164,-0.0970327
0.0241183,-0.0973231
0.0241471,-0.0977469
0.0242173,-0.0982458
0.0242966,-0.0987606
0.0243507,-0.0992767
0.0241932,-0.099781
0.0237664,-0.100315
0.0230859,-0.100835
0.0221099,-0.1013
0.0211826,-0.101706
0.0202237,-0.102174
0.0191837,-0.102788
0.017976,-0.103523
0.0164064,-0.104322
0.0143417,-0.105313
0.0120491,-0.106383
0.00984602,-0.107469
0.00784847,-0.108828
0.00580968,-0.110023
0.00381356,-0.111179
0.00182589,-0.112301
-1.72313e-05,-0.113477
-0.00163742,-0.11466
-0.00307332,-0.115868
-0.00443222,-0.117035
-0.00570235,-0.118194
-0.00683693,-0.119364
-0.0078242,-0.120492
-0.00881163,-0.121505
-0.00977481,-0.122548
-0.0107612,-0.123558
-0.01139,-0.12443
-0.0120224,-0.125219
-0.012755,-0.125987
-0.0136148,-0.126825
-0.0145718,-0.127737
-0.0155563,-0.128726
-0.016292,-0.129737
-0.0169918,-0.130671
-0.0175143,-0.131442
-0.0181253,-0.132018
-0.0188211,-0.132402
-0.0195504,-0.132667
-0.0202256,-0.132915
-0.0208806,-0.133218
-0.0215308,-0.133625
-0.0221738,-0.134133
-0.0227796,-0.134701
-0.0233182,-0.135258
-0.0237515,-0.135775
-0.0240815,-0.136164
-0.0243148,-0.136625
-0.0245798,-0.13707
-0.0247899,-0.137491
-0.0248177,-0.137938
-0.0246123,-0.138359
-0.024042,-0.138694
-0.0232249,-0.138865
-0.0223099,-0.138832
-0.0213261,-0.138584
-0.0203337,-0.13811
-0.0192579,-0.137421
-0.0179458,-0.136716
-0.0165656,-0.136069
-0.0150169,-0.1354
-0.0130779,-0.134824
-0.01082,-0.134044
-0.00847644,-0.132939
-0.00628927,-0.131761
-0.00432783,-0.130516
-0.00249196,-0.129274
-0.000734337,-0.128069
0.00105503,-0.126895
0.00285241,-0.125646
0.0044397,-0.124342
0.00588759,-0.123098
0.00731993,-0.122023
0.0086952,-0.121034
0.00996559,-0.120021
0.0111179,-0.118946
0.0120721,-0.117886
0.0131537,-0.116886
0.0138689,-0.115936
0.0145425,-0.115029
0.0151014,-0.114164
0.0155867,-0.1134
0.016109,-0.112761
0.0166417,-0.112201
0.0172063,-0.111711
0.0177669,-0.111298
0.0183333,-0.110971
0.0188882,-0.110722
0.019497,-0.110535
0.0200976,-0.110369
0.0207139,-0.110225
0.0212551,-0.110031
0.0217878,-0.109792
0.0223526,-0.109558
0.0228395,-0.10928
0.0231876,-0.109072
0.0234069,-0.108956
0.0234484,-0.108915
0.0234257,-0.108953
