27365670,0.0737953,0.027709,0.0236511,0.021286,-0.00283718,0.100336,-0.00557899,0.0489712,-0.0667286,0.0186157,0.0382185,0.030241
27370669,-0.0445271,-0.0773048,0.0355244,-0.0322298,0.00766277,0.0218296,-0.00619888,0.0321436,-0.0974369,-0.0384426,0.0446224,0.0193691
27375668,-0.00494003,0.021944,0.108395,0.0513077,0.0641727,0.00738144,-0.0228977,-0.0485277,-0.0178766,-0.0004673,-0.126295,-0.116653
27380667,-0.0458731,0.0863791,-0.0272465,0.00592232,-0.0364256,-0.137653,0.0203896,-0.0204229,-0.164757,-0.060463,-0.0831795,-0.0511265
27385665,0.0307941,-0.0570917,0.138912,-0.0702263,0.032649,0.126953,0.0111389,-0.0788975,-0.0372171,0.0338173,-0.0440693,0.093174
27390664,-0.0175491,0.0718641,0.00771523,0.0183964,0.0883579,-0.0019455,-0.000305176,0.0975704,-0.00376225,0.073843,0.0946474,0.0406551
27395663,0.0473404,-0.0194979,-0.00217438,0.0597095,0.037179,0.0118065,-9.53674e-05,-0.0171757,0.122643,-0.0279617,-0.0438547,-0.00782013
27395663,-0.0492347,-0.0662613,-0.0269318,0.0121975,-0.112944,-0.00537872,0.00480652,-0.0137091,0.0333881,-0.00741005,-0.0174665,-0.0352955
27405661,0.0181484,-0.0534678,-0.0927639,-0.0327996,-0.0991964,-0.00391006,-0.0133705,-0.0511265,-0.00463486,0.0199318,0.0410128,-0.0570488
27410659,-0.0385247,0.0659132,0.0128269,-0.0538406,0.0107002,-0.0381374,0.0136948,0.0141096,-0.0083065,0.0508881,-0.0158167,-0.0542736
27415658,0.0309372,-0.0848436,0.0384903,0.034914,-0.0637388,0.00100136,-0.0103283,-0.065403,-0.038867,-0.0606441,-0.0750113,0.0125599
27420657,-0.00237444,0.0510216,0.027132,0.0218868,-0.0403261,-0.146132,-0.0187778,0.0878429,-0.0488329,-0.0875568,-0.0137997,-0.00419617
27420657,0.0256729,-0.00506878,0.0107479,-0.00131624,-0.0165319,-0.0253391,0.0435352,0.0181437,0.00757217,-0.0635433,0.0331545,0.0332451
27430654,-0.0190998,-0.00473976,0.063467,-0.00498822,0.0923014,0.0649643,-0.0173092,-0.0555086,-0.114374,0.0902462,0.0295591,-0.00443459
27430654,0.0224781,-0.00957489,0.0992012,-0.0460612,-0.0490093,0.0127506,-0.00308037,-0.0135088,-0.00528812,0.0678825,-0.0943375,-0.0135708
27440652,-0.0171295,-0.0385094,0.00991821,-0.0716024,-0.0747108,-0.00637054,-0.0128174,-0.0770092,-0.0706959,0.00520706,0.010829,0.00944138
27440652,0.0242519,-0.021143,0.0910854,-0.00856951,0.0909138,-0.0108528,0.00699997,-0.00917912,-0.0799036,-0.013113,-0.0543499,-0.0319576
27450650,-0.0149345,0.0255871,0.0227356,0.0200748,-0.0407505,0.0337887,0.00927925,0.0334311,-0.00084877,-0.000867844,0.0835752,0.010128
27455648,0.00365257,0.020647,-0.0372601,0.00387192,0.067544,0.041132,0.00596046,-0.071435,-0.0041008,-0.0748539,-0.0958824,-0.0396061
27455648,0.00332832,-0.0521612,-0.0372314,-0.0693078,-0.13947,-0.0140953,-0.00945091,-0.0983286,0.0231457,-0.0254822,-0.106587,0.0246716
27465646,0.0212193,-0.0567055,0.00824928,0.0702477,0.0181389,-0.0100803,0.0100422,-0.0114965,-0.0237942,0.0162029,-0.0851345,-0.0349045
27470645,-0.0186634,0.06495,-0.00832558,0.0511551,0.0648355,-0.0501537,-0.00393867,0.0555611,0.0337029,0.0135517,0.108781,0.0896168
27475643,-0.033888,-0.0155497,0.011158,0.0130177,-0.0276279,0.057354,0.00243187,0.0275993,0.00703335,0.0140762,0.0107718,0.0337505
27475643,0.0921249,-0.0820923,0.0177765,0.0389576,-0.120859,0.00689507,-0.0268173,-0.0223827,-0.0300503,0.0261402,-0.0257635,-0.0702953
27485641,-0.079555,-0.0404263,0.0257874,-0.00143781,-0.0208807,0.0231075,0.026865,-0.0138903,0.0375986,0.00441551,0.0438499,0.0562859
27485641,0.00359535,0.0822687,0.0217247,-0.00796366,-0.0291061,-0.0484467,-0.0165176,0.0630283,-0.0553226,0.0567913,0.0397635,-0.0045681
27495639,0.0544834,-0.0196409,0.107489,-0.0111938,-0.0876236,-0.105543,0.0305653,-0.036335,-0.119967,0.00747681,-0.0860357,0.0112438
27500637,-0.0880318,-0.0379848,0.0982189,0.00891685,0.01647,0.00246048,-0.0299168,-0.137868,-0.0101042,-0.00806808,-0.127931,-0.0844288
27505636,0.0305462,-0.0338316,-0.0779533,-0.0312141,-0.0588894,-0.0822735,0.0464439,0.0277901,-0.190439,-0.0133133,-0.0339794,0.001297
27505636,-0.00203,0.0737286,0.0415993,-0.0429928,0.0101137,-0.00707626,-0.0299549,-0.000872612,0.115218,-0.0630283,-0.0406599,-0.0135326
27515634,-0.00481307,0.00219345,-0.018568,0.000839233,0.0796461,0.0901794,-0.044241,0.02491,0.0592852,0.0338554,0.0484657,0.0246525
27520632,0.0418758,-0.0400639,0.115566,0.0211143,-0.00589848,0.0145245,0.0398159,-0.0954628,-0.0102949,0.0205135,-0.0900173,-0.151253
27525631,0.00392914,-0.0793171,-0.0936222,0.0108337,-0.141435,-0.039835,-0.0127983,-0.0405884,-0.0439739,0.0252151,-0.025878,0.00149727
27530630,0.00385284,0.0421667,0.0419998,-0.0159567,0.108924,0.0670528,-0.0108337,0.120711,-0.145345,-0.0293541,0.0817919,0.0982475
27530630,-0.0402845,-0.0913477,0.073576,-0.0077026,-0.138407,-0.0597382,0.0311184,-0.0869703,0.0109196,0.0141144,-0.132422,-0.0370026
27540628,-0.0348152,0.0248384,-0.0091362,-0.000295267,0.0168276,-0.0257778,-0.0109959,0.0573635,0.004282,0.0446415,0.146885,0.0235653
27540628,0.0950813,-0.0524235,-0.000247955,0.00813484,-0.0442934,-0.0240421,-0.00296593,-0.0471258,0.0617599,0.0119591,-0.00564098,-0.00827789
27550625,-0.0458241,-0.0173759,0.0312901,0.036602,0.00108719,0.0361156,0.0159931,-0.00618458,-0.0139523,-0.0320721,-0.127196,-0.0633717
27550625,-0.0134576,0.0263643,0.0136375,-0.00643523,-0.00249863,-0.0347519,-0.0131035,-0.0164986,-0.1718,-0.00239372,-0.086236,-0.0946426
27560623,0.0221539,0.0322914,0.106211,-0.00392495,0.0262499,-0.0153351,-0.00038147,-0.0458384,-0.0204706,0.0639248,0.0221157,-0.027895
27565621,0.00405312,-0.0559139,0.0290871,0.0242424,-0.0798082,-0.0489807,0.00117302,-0.0556898,-0.0805426,-0.0524426,-0.064559,-0.160503
27570620,-0.00236511,-0.0577641,0.0703335,0.0266361,0.00713348,-0.00967979,-0.00172615,-0.0262642,-0.0619602,0.00638008,-0.0636244,0.0661659
27575619,-0.0369824,0.0335121,-0.0875854,-0.0588515,-0.00258446,0.000839233,0.00137329,0.0347567,-0.00260353,0.0150681,0.0491095,-0.00531197
27580618,0.0088501,-0.0191402,0.0700665,-0.0340832,-0.103226,-0.0490952,0.00461578,-0.0120306,0.0549746,0.00558853,-0.0970745,-0.0023365
27580618,0.0190449,0.0192785,-0.0720119,-0.016983,-0.0444508,-0.0213814,-0.00522614,0.022707,-0.00751972,-0.0501633,-0.0705862,-0.0939465
27590615,-0.00326157,0.0389051,-0.0272942,0.0124645,0.126548,0.0695038,-0.00259399,0.00247955,0.0305843,0.0886059,0.230265,0.172157
27595614,-0.0234684,-0.0933838,-0.0184059,-0.0429257,-0.127201,-0.0386238,0.00331879,-0.0296688,0.0285816,0.0587273,-0.0437927,0.0757694
27600613,0.0414658,0.0705242,-0.107489,-0.0569682,0.0376225,0.0094986,-0.01297,-0.0376797,-0.138965,-0.103712,-0.246844,-0.133686
27605612,-0.0120068,-0.0111628,-0.0101757,0.0138664,0.00262737,0.0208092,0.015583,0.0564289,0.109868,0.096035,0.231061,-0.00678062
27610610,-0.0176089,-0.00219822,0.271788,0.0627041,-0.0668478,-0.0220871,-0.00738144,-0.000185966,-0.0971603,-0.0287628,-0.145116,-0.155725
27615609,0.0323296,-0.0710964,0.00336647,0.0525951,-0.0957966,-0.025301,0.00782013,-0.0663519,-0.00990868,-0.0436783,-0.0525665,0.14843
27620608,-0.0388684,-0.0453186,-0.0366402,0.00525475,-0.0226641,0.0115108,-0.00270844,-0.0401211,-0.0343323,-0.0754642,-0.079093,0.0556469
27620608,0.085516,0.0260305,0.162201,-0.0191616,-0.0318861,-0.0389767,-0.00546455,0.00244617,-0.0259352,0.0556087,-0.0706005,-0.0181103
27630606,-0.0538254,-0.135407,0.0606441,0.00591278,-0.106192,0.00370026,0.00416756,-0.0932741,0.000457764,-0.00705719,-0.0967121,-0.0464725
27635604,-0.0380193,0.0663519,-0.0771332,-0.0146334,0.0532436,0.0123692,-0.00576019,0.0345612,0.0721121,0.0269413,0.0710297,0.10829
27640603,0.0556087,-0.0128078,-0.0774002,-0.0510397,-0.134716,-0.0810051,0.00219345,-0.026021,-0.0838375,0.0696468,-0.114841,-0.18939
27640603,0.0600147,0.0332546,0.0978756,0.0107479,0.15317,0.0222397,0.00739098,0.00317097,-0.248103,-0.00382423,-0.094099,0.0450611
27650601,-0.117791,-0.145059,0.0678158,0.0274563,-0.137696,0.0347137,0.00362396,-0.0589705,-0.00950813,-0.120449,0.0181818,0.0123119
27655599,0.0107765,0.0446129,0.116148,-0.0085301,-0.037756,-0.0289154,-0.00543594,0.11198,-0.0763369,0.0391674,-0.0107098,-0.16036
27660598,0.00103951,0.0826502,-0.159149,-0.0201435,-0.00699043,-0.019865,-0.000562668,-0.0679779,0.0374699,-0.00388145,-0.0464725,0.0165939
27665597,0.0338173,-0.0800848,-0.106583,-0.080392,-0.0399494,-0.0589943,0.00425339,-0.022974,0.0999069,0.0451279,0.0869608,0.126963
27670596,-0.0056076,0.014658,0.169516,-0.0191273,0.0724983,0.0680733,-0.00641823,-0.121946,-0.0894547,-0.0343418,-0.193977,-0.064764
27675595,-0.0405382,-0.0348616,0.143709,0.0717354,-0.0506639,-0.0271511,0.00498772,0.0611877,-0.112357,0.0658417,0.0287008,-0.0156212
27680593,0.0055027,0.0524282,-0.0939941,0.0186825,-0.0600481,-0.0483513,-0.00360489,0.0774002,0.0639582,-0.0831604,-0.0088644,-0.195875
27685592,-0.0642285,-0.0288439,0.0234985,-0.0149193,-0.0375414,-0.0292778,0.00748634,-0.0609112,0.141034,0.0712204,-0.0822353,0.0720692
27685592,0.166178,-0.166698,0.0570965,-0.0230549,-0.0704861,-0.0159454,-0.00669479,-0.127444,-0.0699472,0.0342178,0.0417709,0.118551
27695590,-0.0461483,-0.0364113,-0.0870037,-0.00863679,0.0361156,0.0824165,0.00421524,-0.0815916,-0.0953531,-0.0478935,-0.0260448,-0.0566578
27695590,-0.0492847,-0.0304937,0.094986,0.00450134,-0.136924,-0.148268,0.00805855,0.00166416,-0.0952005,0.0683403,-0.118055,-0.0152302
27705587,-0.0437385,0.0128269,0.0845528,-0.013042,-0.0658655,-0.0266552,-0.00754356,0.113516,-0.0620317,0.00510216,0.141249,-0.0299549
27710586,0.0156212,0.0232315,-0.0847912,0.0520611,0.0546074,0.0412941,-0.00519753,-0.0217056,0.0316525,-0.0659752,-0.0824165,-0.153179
27715585,0.028038,-0.0299692,0.0622463,-0.0172543,-0.0249386,-0.0316048,0.00432014,-0.0112772,0.147266,0.0287247,-0.00909805,-0.0525951
27720584,-0.0171536,-0.00891209,0.110912,-0.0459619,-0.0232029,-0.0446129,0.00118256,-0.0952959,-0.247898,0.0413609,-0.15419,-0.0822163
27720584,0.0175476,-0.0255871,-0.0195408,0.0384903,-0.0268078,-0.00831604,-0.000267029,-0.0078392,0.116539,-0.0191975,-0.0278425,0.0673103
27730581,0.0377941,0.0629091,-0.147228,0.010252,0.121202,0.0623417,-0.00313759,0.0355148,-0.041132,-0.045805,0.120039,0.108757
27730581,-0.020113,0.0466299,0.121212,-0.035237,0.0486708,0.0195312,-0.00169754,0.0159359,-0.0494337,0.00926018,0.0483274,-0.0122547
27740579,-0.0328389,-0.0537872,-0.0731468,0.0256157,-0.073514,-0.0253296,0.000600815,0.00123501,-0.056181,-0.0797749,-0.114822,0.0169182
27745578,-0.00243712,0.122972,-0.122061,0.0259876,0.149665,0.059042,0.00260353,0.15286,0.170655,0.0825119,0.215812,0.0814438
27750576,0.013485,0.0019598,0.0372791,0.011282,0.00388622,0.0113964,0.00273705,0.00243187,-0.0523281,0.000400543,0.00964642,0.0044632
27755575,0.0664234,0.010376,-0.0966454,-0.0162659,0.0105572,0.0122356,0.00387192,-0.0258636,0.417719,-0.0136566,0.163999,0.111294
27760574,-0.0581372,-0.0215864,-0.0600529,-0.0148036,0.0566912,0.0492477,-0.0139236,0.0203896,-0.244856,0.0931931,-0.00908375,0.045805
27765573,-0.039845,0.0573301,0.0972939,-0.0323959,0.0388145,0.004673,0.0189209,0.0205564,0.0455809,-0.0910473,-0.166478,-0.12373
27770571,-0.0166617,-0.0164223,-0.0620937,0.0808239,0.00895977,0.0771046,-0.0210285,-0.0100946,-0.0349379,-0.0653553,0.108604,0.108786
27775570,0.00990868,-0.0368214,0.0259304,0.00613213,0.00768185,-0.0235367,0.00837326,-0.0110579,0.046134,0.0248241,0.0950289,0.0154877
27780569,0.017519,-0.025177,-0.0139046,0.0182438,-0.0627518,0.00307083,-0.000228882,-0.0214911,0.155435,0.0897789,-0.0440168,-0.224962
27785568,0.0540733,0.0919724,-0.0729561,0.0114632,0.0476837,-0.0152588,0.00869751,0.02985,-0.0528622,-0.0088501,-0.0837946,-0.0186062
27785568,0.0137138,0.0832176,-0.0417042,-0.0287313,0.147705,0.013895,-0.00900269,0.0138998,-0.0427151,-0.020504,0.00609398,0.130415
27795565,0.0264454,-0.0368023,-0.142269,-0.000593178,0.0190496,0.0385571,0.0012207,0.0174522,0.0524092,-0.00197411,0.283499,0.143623
27795565,-0.0678941,-0.0598001,0.123014,-0.00889566,-0.0016737,0.00136375,-0.0132179,-0.052495,0.025568,-0.0223541,-0.0846195,0.00583649
27805563,0.0518703,0.124154,-0.0126648,-0.0246787,0.114408,0.0156307,0.0165176,0.201659,0.00490665,0.0218868,0.236106,0.0284672
27810562,-0.0599515,-0.0302744,-0.0738907,0.0198269,-0.00852108,-0.00385284,-0.004673,0.0137663,0.135326,-0.0297451,0.0360584,0.0165844
27815560,0.0316811,0.0355196,-0.0186253,0.038414,0.0609064,0.0215435,0.00757217,0.0071907,-0.139194,-0.00268936,0.00123501,0.0208187
27815560,-0.00324249,0.0617409,0.0321198,-0.0174199,0.0869083,0.0153828,-0.0124836,0.0504446,0.0478506,0.0246048,0.0221157,-0.0725746
27825558,-0.0238766,-0.0344944,0.050478,0.0104046,-0.0211573,0.00038147,-0.00228882,-0.0601721,-0.0192642,0.00684738,-0.0239754,0.0193596
27825558,0.0351429,0.0063324,-0.150194,-0.0244481,-0.0141191,-0.0106239,0.000925064,-0.0240326,0.0708914,0.0797272,0.0589037,0.0237751
27835556,-0.0141716,0.0454712,-0.0755787,-0.0186415,0.0620413,0.0331211,0.00365257,0.0422144,0.111923,-0.0451756,0.012722,-0.00203133
27840554,-0.0159654,0.045476,0.0455379,0.0354576,0.0515747,0.0238323,0.00491142,-0.00243187,-0.0598097,-0.020895,-0.0154924,0.00814438
27840554,-0.0129124,-0.0201654,-0.0427532,-0.0105002,-0.0624228,-0.0256157,-0.00844002,-0.0205708,0.260158,0.0473118,-0.0565958,-0.0546837
27850552,0.0433159,0.0543022,-0.156679,-0.00163049,0.108871,0.0559044,0.00669479,0.0994682,-0.028863,0.00517845,0.232735,0.0942039
27855551,-0.0678603,0.0152302,0.0825977,0.0187778,0.0152349,0.0222206,0.00498772,-0.0434828,0.150766,-0.0676823,-0.201063,-0.0401783
27860549,0.0225163,-0.081749,-0.0750732,0.0666237,-0.0294352,0.0220966,-0.00535965,-0.0308609,-0.0703382,-0.103674,-0.0111055,0.110912
27860549,0.0130653,0.0795698,-0.014143,-0.0258121,0.0953913,0.00235558,0.00745773,0.100923,0.0484324,0.0508118,0.161691,-0.0234985
27870547,0.0136185,-0.0329924,-0.000953674,-0.0319539,-0.0833082,-0.0739193,0.00676155,0.0152683,0.0353861,0.0114822,0.000715256,-0.0540924
27875546,0.0153255,0.032773,-0.0507164,0.0534248,0.0577307,0.0820065,0.00182152,0.0509691,0.21266,-0.0327015,0.109534,0.200043
27880545,-0.0570033,0.0197315,-0.0634384,-0.00398131,-0.0451326,-0.0368118,-0.0157356,0.0155544,-0.0870037,-0.0213051,-0.0369978,-0.08605
27885543,0.0872231,0.027914,0.0219345,0.00907898,0.0567675,0.0462341,-0.00330925,-0.0101233,-0.117507,0.0063324,-0.0984335,-0.0774574
27885543,-0.0655822,-0.00578403,0.0269318,0.0121784,0.0109911,-0.0111866,-0.0019455,0.0127935,0.00305176,-0.0156593,0.0362444,0.0133801
27895541,0.0467014,0.0938559,-0.0274944,-0.00696851,0.0617123,0.0204849,-0.0129318,0.050354,0.107627,-0.00278473,0.0395966,0.0603962
27900540,-0.0166607,-0.0646305,-0.0208378,0.0271893,-0.0239515,-0.000677109,0.0130081,-0.0172186,-0.0628233,-0.0302696,0.0466013,0.0355244
27905538,-0.0120163,-0.024519,-0.0201035,-0.00251763,0.0448895,0.00840187,0.0158215,0.0453281,-0.0803328,0.0788593,0.116277,0.0921917
27910537,-0.0123552,0.0320911,-0.0226498,-0.000148714,0.000953674,0.0223064,-0.013485,0.0470877,0.142856,-0.0141907,0.0234604,-0.0640869
27915536,0.109396,0.0721693,-0.0243664,0.00910759,0.0495195,-0.0223446,-0.0196552,0.0690651,0.0781107,-0.0351429,0.109558,0.0386238
27915536,-0.1169,-0.154619,-0.0226879,-0.0363576,-0.0186872,-0.0126553,0.0107193,-0.144916,-0.131116,0.0157738,0.00654697,0.0175667
27925534,0.0378132,0.157771,0.00822067,0.00265121,0.109782,0.0290012,0.00473976,0.0414324,-0.0369406,0.023222,-0.0353861,0.00972748
27930532,-0.0343928,0.00682354,-0.0990772,-0.0332031,0.0137615,0.0235748,0.0107384,0.029211,0.31086,0.00935555,0.0841522,0.0107861
27935531,0.00508308,0.00963688,0.0253677,-0.0141694,0.0642014,0.0400448,0.00305176,-0.0201321,-0.192232,0.0648975,0.0105381,-0.0422478
27940530,0.0152206,0.0225306,0.0847244,0.00309944,0.0942135,0.0356007,-0.00919342,0.0739479,-0.0265789,0.00635147,0.0711918,0.0780487
27940530,-0.0168335,0.0349379,-0.0687122,-0.0160977,-0.067873,-0.0466537,0.000314713,0.013957,0.00953197,-0.0542545,-0.0201464,-0.0162125
27950527,-0.0495119,-0.0469637,-0.0741196,0.0231838,-0.0467634,-0.00576019,0.00250816,0.0247765,0.0935602,-0.0523567,-0.0348663,-0.0623989
27950527,0.0529194,-0.0245762,-0.0839138,-0.0138958,0.077095,0.0650597,-0.0063324,-0.000219345,0.0726748,0.0354958,0.111809,0.0901794
27960525,0.000314713,0.0818157,-0.0169945,-0.00275671,0.0236559,0.0159645,0.00697136,0.0540257,0.058794,0.0189877,0.0577259,0.0290298
27965524,-0.0143386,-0.0346088,0.0291443,0.0398064,-0.0152683,-0.0194168,0.00544548,-0.0441694,0.012784,-0.142136,-0.238938,-0.0718212
27965524,0.00944138,0.00867844,-0.0502014,0.0293827,0.00490665,0.0247097,-0.0102043,-0.0531292,0.0451612,-0.0175762,-0.0185108,-0.0284004
27975521,0.0565338,0.0681591,-0.0406075,0.00178337,0.0695515,0.0428486,0.00224113,0.0851154,-0.0447369,-0.00559807,0.17837,0.0792503
27980520,-0.0647619,-0.0996685,0.0137615,-0.0297341,-0.0256824,0.00934601,0.012598,-0.0563622,0.0435114,0.0189686,0.0164461,0.065546
27985519,0.00747681,0.0432348,-0.104609,0.0104904,0.0142908,-0.0436974,-0.0167465,0.155206,0.131249,0.038929,0.198941,0.0567245
27990518,-0.0281699,0.0337887,-0.0150681,-0.0113832,-0.017066,-0.0321388,-0.00583649,-0.00281811,-0.101309,-0.152187,-0.105877,-0.159721
27995516,0.0694942,0.0334358,0.0236893,-0.0232779,0.0480652,0.0753117,0.0191689,-0.23489,0.0488186,0.438261,-0.523543,-0.224724
28000515,-0.0359069,-0.0169086,-0.0165749,-0.0213627,-0.0487709,-0.0839901,-0.00638962,0.193462,-0.033288,-0.594837,0.399961,0.179405
28005514,0.0795937,0.0765133,-0.0800323,-0.0476294,-0.000891685,0.00762939,0.00271797,0.0651264,-0.00720978,0.176125,0.0587654,0.109339
28005514,-0.0908594,-0.0440168,0.0683403,0.16326,0.127316,0.0732517,-0.00209808,-0.114121,-0.057888,0.00344276,-0.113502,0.0148296
28015512,0.0403214,0.0625944,-0.0555801,-0.0151684,-0.0650644,-0.0115585,-0.00909805,0.0735474,0.141077,0.0318623,0.0624704,-0.0461102
28020510,-0.0765018,0.025053,-0.0723362,-0.00760509,0.0362349,-0.0211525,0.00796318,0.0443554,0.274973,0.0616741,0.0543833,-0.0584126
28025509,0.0379086,-0.0314331,-0.0950146,-0.0328329,0.0256872,0.0139904,-0.00608444,-0.062995,0.150146,0.101805,0.166845,0.0359726
28030508,0.0483227,0.0297737,0.0111485,0.0328732,0.114231,0.046072,0.00665665,0.0581694,-0.245328,0.00806808,-0.0351667,-0.0272369
28030508,-0.102018,0.0134993,0.0298691,0.10972,-0.0112534,-0.0064373,-0.00422478,0.0174236,-0.0406361,-0.121994,-0.0144911,0.0987244
28040505,0.0627804,-0.0771952,-0.0590134,0.0163364,-0.081234,-0.0499249,-0.0134563,-0.0329018,0.138364,0.0916958,0.0782824,0.0395012
28045504,-0.0614747,0.0141239,-0.0288582,-0.124541,0.0172806,-0.0235367,0.00963211,0.0980949,-0.0471973,-0.00412941,0.106602,0.0938988
28050503,0.0874233,-0.081377,0.00849724,0.0670624,0.103474,0.0802422,0.0126839,-0.111051,0.102386,-0.023365,-0.00577927,-0.0241566
28050503,-0.0347159,0.0014782,0.0379753,0.0652695,0.000104904,0.00405312,-0.00188828,0.0829029,-0.118265,-0.059166,0.0562716,-0.0650787
28060501,0.0360394,0.106854,-0.039711,-0.0596119,-0.0308037,-0.0211334,-0.00038147,0.00493526,-0.0247002,0.0580406,-0.0373363,-0.0268936
28065499,-0.0317349,0.0350571,0.00350952,-0.0488175,0.0568676,0.0011158,-0.00451088,0.0304365,0.186081,0.104542,0.0370789,0.0688648
28070498,0.0250816,0.0201082,-0.0413799,-0.00582997,-0.0176239,0.00828743,0.00234604,0.000896454,-0.0351524,-0.0371265,-0.129137,-0.0616264
28075497,-0.0260683,-0.039444,0.0242901,0.0788689,0.00430584,0.00346184,-0.00375748,-0.0134373,0.00622272,-0.103331,-0.0736475,-0.0322056
28080496,-0.0178859,0.0275373,-0.0598621,0.0504303,0.0815725,0.0667381,0.000267029,-0.0440073,0.177298,-0.405437,-0.00724316,0.0296879
28085494,0.0210667,0.0480843,-0.185027,0.0995922,0.0384998,0.056591,0.0250626,0.0800371,0.160794,-0.0495499,0.0819826,0.0226116
28090493,0.025053,0.00918865,-0.048871,-0.0974392,-0.0759077,-0.0352383,-0.0160313,-0.0448132,-0.140643,0.150242,-0.0674629,0.0375938
28095492,-0.0303006,-0.0218773,0.0464249,-0.0459389,0.0187063,0.0519466,-0.0106907,0.0990152,0.0688171,0.221958,0.17714,0.0763702
28100491,0.00319481,-0.0288916,-0.0028944,0.0291443,-0.12114,-0.0485039,0.00932693,0.0556135,-0.0834036,-0.00808716,-0.0174761,-0.00591278
28105490,-0.00572604,0.0989676,-0.0126219,0.0691223,0.0141144,-0.0567055,-0.00444412,0.0413847,0.13279,0.0448418,0.0879145,0.0930691
28110488,0.00136375,0.00133514,-0.0599766,-0.0596588,-0.0262976,0.00190735,-0.0112057,-0.0424814,0.00405312,-0.00449181,-0.0853157,0.00749588
28115487,-0.0222814,0.031085,0.10066,-0.011523,0.0779247,-0.0066185,0.0118065,-0.038023,-0.105076,-0.0391769,0.0362206,-0.0584984
28115487,0.0526333,-0.068121,0.0240135,-0.0332638,0.0513554,0.0691605,-0.0129986,-0.0224304,-0.0755453,0.00804901,-0.0784445,-0.132828
28125485,-0.0300265,-0.0373411,-0.0244999,-0.035774,-0.0206375,0.0171661,0.00540733,0.00369549,0.0315857,0.0963688,0.0886106,0.0156975
28130484,0.0398922,-0.032773,-0.0216198,-0.017881,0.00126839,0.00622749,0.00713348,-0.0405693,-0.114298,-0.0490665,-0.129437,-0.0858212
28130484,0.039463,0.0833797,-0.0146484,0.025816,0.116506,0.0173283,0.000610352,0.00577927,0.237255,0.0239086,0.18961,0.137367
28140481,-0.0359821,-0.111523,-0.114117,0.0292301,-0.105958,-0.0490475,0.00912666,-0.0498772,0.105443,-0.0557137,-0.108681,-0.0286674
28140481,-0.0412038,0.0695753,0.0143433,-0.00741351,0.0279331,-0.0980663,-0.000286102,-0.00132561,-0.0422335,0.062027,0.0465298,0.0468731
28150479,-0.0154382,0.0263119,-0.149193,0.024786,-0.0658417,-0.157623,-0.028286,0.0634623,0.0694227,-0.0208282,0.0800896,-0.039959
28150479,-0.04741,-0.0575924,0.037384,0.0604248,0.043788,0.0974083,0.0269508,-0.0106096,0.0246143,-0.0691605,-0.060401,-0.00226974
28160476,0.065794,-0.0820494,-0.0155592,-0.0108775,-0.0125217,0.0080204,-0.0156593,-0.0646591,0.0316334,0.0178814,0.197897,0.0486183
28160476,-0.0306232,0.061779,-0.00621796,0.00300407,0.09655,0.00792503,0.00362396,0.123153,-0.024004,0.0456715,-0.154896,-0.0439644
28170474,0.0593853,0.0634718,0.0470495,0.0142288,-0.0079155,0.0220871,0.0204754,0.101824,-0.114145,-0.0671673,0.045867,-0.11013
28175473,-0.0717825,-0.0212145,0.029459,0.0660801,0.0120878,0.0243378,-0.0323772,0.0250959,0.0148821,0.0375843,0.049448,0.0749874
28180471,0.0276375,0.0438213,-0.0505877,-0.0519834,-0.0148678,-0.0381184,0.00969887,0.0239325,0.0962782,0.0138474,0.0521517,0.0465012
28180471,0.0418854,0.0444698,-0.0743532,-0.0801553,0.0301552,0.0143814,0.00322342,-0.05548,0.0400877,0.0870514,0.0489712,0.0151539
28190469,0.00392914,0.00142097,0.0101089,-0.017598,0.0362253,0.068779,-0.00117302,-0.0502586,0.00890255,0.000677109,0.0103569,0.00557899
28190469,-0.0153732,0.00667095,0.00197411,0.0658035,0.0910139,0.0755501,0.0023365,-0.00703812,-0.0234365,-0.0481415,0.000514984,0.0345898
28200466,0.00230789,0.0105047,-0.0692034,0.0222111,-0.123639,-0.0142765,-0.00566483,-0.00221729,0.0659275,-0.0664139,-0.266118,-0.014782
28205465,0.0503159,0.0037384,-0.0405931,-0.00824085,0.0546265,0.0377083,0.00658035,0.00064373,0.0395966,0.0109959,0.126429,0.00901222
28210464,0.00139236,-0.107388,-0.0227213,0.0169659,-0.0179148,0.0887012,-0.0256634,-0.0142241,0.124626,-0.055027,0.0224638,0.160351
28210464,0.0266647,0.0182581,-0.0542974,0.143013,-0.033412,0.00190735,0.0501728,0.0270748,0.0342846,-0.0641537,-0.0273609,-0.137701
28220462,-0.0835896,-0.0156069,-0.073185,-0.049963,-0.100026,0.030899,-0.0160885,0.0376415,-0.00253201,-0.0137615,-0.0302887,0.0564384
28225460,-0.130647,0.0305271,-0.0289249,-0.0408554,0.0729752,0.0550938,-0.0184441,0.00494957,0.0396729,0.0449657,0.0828552,0.0762844
28230459,0.0556755,-0.114388,-0.0420427,-0.0543678,-0.0278282,-0.159321,-0.00628471,-0.125256,0.051589,0.04529,0.0156212,0.0796509
28235458,0.185938,0.115113,0.0267887,-0.0135305,-0.0324535,-0.260334,0.00130653,0.0392723,-0.064826,-0.00565529,-0.0611687,-0.117188
