19645738,-2.69297e-310,5.64683e-310,0
19650738,-3.90708e-310,4.96465e-310,0
19655738,-4.85076e-310,4.18417e-310,0
19660739,-4.66919e-310,4.66513e-310,0
19665739,-4.97426e-312,2.39496e-310,0
19670739,2.64382e-310,6.70768e-311,0
19675740,1.77558e-310,-2.37238e-310,0
19680740,-1.24221e-310,-2.9761e-310,0
19685740,-3.36506e-310,-2.71976e-310,0
19690740,-4.7119e-310,-2.32759e-310,0
19695741,-5.60832e-310,-1.3716e-310,0
19700741,-6.10215e-310,-3.29474e-311,0
19705741,-6.42672e-310,9.89374e-312,0
19710742,-6.46322e-310,1.02795e-310,0
19715742,-6.20852e-310,2.13464e-310,0
19720742,-5.3051e-310,3.56972e-310,0
19725743,-3.93746e-310,4.81885e-310,0
19730743,-2.45324e-310,5.67112e-310,0
19735743,-3.03871e-310,5.70067e-310,0
19740744,-3.86236e-310,5.31184e-310,0
19745744,-4.58014e-310,4.8044e-310,0
19750744,-5.45681e-310,3.5138e-310,0
19755744,-6.02433e-310,2.52266e-310,0
19760745,-6.38033e-310,1.80735e-310,0
19765745,-6.55696e-310,1.62239e-310,0
19770745,-6.69138e-310,1.33871e-310,0
19775746,-6.76426e-310,1.22297e-310,0
19780746,-6.77153e-310,1.34642e-310,0
19785746,-6.83578e-310,1.02424e-310,0
19790747,-6.88222e-310,5.60027e-311,0
19795747,-6.91062e-310,3.30057e-311,0
19800747,-6.89037e-310,6.51947e-311,0
19805747,-6.91545e-310,3.71929e-311,0
19810748,-6.92777e-310,3.47581e-311,0
19815748,-6.91978e-310,5.25991e-311,0
19820748,-6.92354e-310,5.46647e-311,0
19825749,-6.8874e-310,8.42542e-311,0
19830749,-6.83077e-310,1.17978e-310,0
19835749,-6.80677e-310,1.34084e-310,0
19840750,-6.72984e-310,1.66206e-310,0
19845750,-6.81792e-310,1.08154e-310,0
19850750,-6.83658e-310,1.09166e-310,0
19855751,-6.84952e-310,1.08674e-310,0
19860751,-6.85747e-310,1.08263e-310,0
19865751,-6.75481e-310,1.52379e-310,0
19870751,-6.45495e-310,2.31629e-310,0
19875752,-4.97163e-310,3.94487e-310,0
19880752,-4.00008e-310,4.95557e-310,0
19885752,-4.78743e-310,4.40022e-310,0
19890753,-5.26558e-310,4.05735e-310,0
19895753,-5.75951e-310,3.4217e-310,0
19900753,-6.18004e-310,2.61302e-310,0
19905754,-6.42188e-310,2.17653e-310,0
19910754,-6.61956e-310,1.59302e-310,0
19915754,-6.74135e-310,1.21036e-310,0
19920755,-6.82603e-310,7.46174e-311,0
19925755,-6.87691e-310,4.43803e-311,0
19930755,-6.90557e-310,1.64404e-311,0
19935755,-6.89664e-310,4.92243e-311,0
19940756,-1.37242e-310,5.90723e-311,0
19945756,1.95589e-310,4.58477e-311,0
19950756,3.46781e-310,1.8473e-310,0
19955757,-6.9229e-311,1.32324e-310,0
19960757,-2.67697e-310,2.41283e-310,0
19965757,-4.18534e-310,2.48862e-310,0
19970758,-4.96827e-310,2.7964e-310,0
19975758,-5.37619e-310,3.0915e-310,0
19980758,-5.516e-310,3.43293e-310,0
19985758,-5.34545e-310,3.95473e-310,0
19990759,-5.25259e-310,4.25757e-310,0
19995759,-4.06736e-310,5.18073e-310,0
20000759,-3.93614e-311,4.99157e-310,0
20005760,2.11859e-310,4.47504e-310,0
20010760,3.60631e-310,4.19585e-310,0
20015760,4.48643e-310,4.04752e-310,0
20020761,3.47839e-310,5.09627e-310,0
20025761,-5.38788e-311,3.97462e-310,0
20030761,-1.08458e-310,5.05984e-310,0
20035762,-3.25368e-310,4.01586e-310,0
20040762,-4.52994e-310,1.36506e-310,0
20045762,-5.11938e-310,-5.84082e-311,0
20050762,-4.34358e-310,-2.82385e-310,0
20055763,1.62202e-311,-1.42635e-310,0
20060763,2.86484e-310,-5.7933e-311,0
20065763,4.46731e-310,7.88037e-312,0
20070764,5.41447e-310,5.57555e-311,0
20075764,5.60414e-310,1.81351e-310,0
20080764,5.68256e-310,2.62199e-310,0
20085765,2.21842e-310,4.08652e-310,0
20090765,5.79192e-312,4.92471e-310,0
20095765,-8.06943e-311,5.6057e-310,0
20100765,1.1292e-310,5.62895e-310,0
20105766,3.1542e-310,4.64292e-310,0
20110766,4.56918e-310,3.54144e-310,0
20115766,5.36157e-310,3.05806e-310,0
20120767,5.76549e-310,2.9486e-310,0
20125767,6.13896e-310,2.51411e-310,0
20130767,6.26163e-310,2.55162e-310,0
20135768,6.17859e-310,2.89895e-310,0
20140768,6.00611e-310,3.30473e-310,0
20145768,5.48486e-310,4.03142e-310,0
20150769,5.69016e-310,3.82569e-310,0
20155769,6.19513e-310,2.33318e-310,0
20160769,6.48505e-310,1.12806e-310,0
20165769,6.67111e-310,7.58977e-311,0
20170770,6.78261e-310,3.6882e-311,0
20175770,6.84621e-310,3.81964e-311,0
20180770,6.88547e-310,3.69533e-311,0
20185771,6.90752e-310,3.89248e-311,0
20190771,6.91691e-310,4.55857e-311,0
20195771,6.89224e-310,7.38806e-311,0
20200772,6.89534e-310,7.86811e-311,0
20205772,6.91767e-310,5.39574e-311,0
20210772,6.92444e-310,5.27238e-311,0
20215773,6.90921e-310,7.01138e-311,0
20220773,6.90187e-310,7.92342e-311,0
20225773,6.82165e-310,1.21725e-310,0
20230773,6.76006e-310,1.51923e-310,0
20235774,6.78393e-310,1.45389e-310,0
20240774,6.78306e-310,1.48621e-310,0
20245774,6.79191e-310,1.4626e-310,0
20250775,6.80942e-310,1.3868e-310,0
20255775,6.7939e-310,1.46528e-310,0
20260775,6.85576e-310,9.8112e-311,0
20265776,6.81922e-310,1.23244e-310,0
20270776,6.81664e-310,1.29564e-310,0
20275776,6.38509e-310,2.3484e-310,0
20280776,6.59725e-310,1.69837e-310,0
20285777,6.73918e-310,9.68234e-311,0
20290777,6.81966e-310,4.1197e-311,0
20295777,6.8658e-310,4.59607e-312,0
20300778,6.83066e-310,-5.92944e-311,0
20305778,6.87604e-310,-4.98276e-311,0
20310778,6.90688e-310,-2.8491e-311,0
20315779,6.9064e-310,-4.95597e-311,0
20320779,6.92506e-310,-2.77721e-311,0
20325779,4.06086e-310,2.61306e-310,0
20330780,2.30521e-310,4.34603e-310,0
20335780,2.47389e-310,5.16609e-310,0
20340780,4.00414e-310,4.27701e-310,0
20345780,4.92905e-310,3.72898e-310,0
20350781,5.53471e-310,3.28296e-310,0
20355781,5.81104e-310,3.20849e-310,0
20360781,5.92256e-310,3.26739e-310,0
20365782,6.09178e-310,3.09748e-310,0
20370782,5.88108e-310,3.52596e-310,0
20375782,5.5614e-310,4.01386e-310,0
20380783,3.61316e-310,5.17585e-310,0
20385783,1.2946e-310,5.74614e-310,0
20390783,-1.4388e-310,5.12902e-310,0
20395783,-1.72025e-310,5.72338e-310,0
20400784,1.5888e-310,4.36472e-310,0
20405784,3.44426e-310,3.856e-310,0
20410784,4.76376e-310,2.99231e-310,0
20415785,5.62388e-310,2.09017e-310,0
20420785,5.96622e-310,2.26292e-310,0
20425785,6.2058e-310,2.2739e-310,0
20430786,1.93296e-310,3.49263e-310,0
20435786,-1.59485e-310,2.47977e-310,0
20440786,-3.66421e-310,2.12513e-310,0
20445787,-4.93926e-310,1.74828e-310,0
20450787,-5.74416e-310,1.11103e-310,0
20455787,-4.3118e-310,3.30987e-310,0
20460787,-2.27673e-311,3.4586e-310,0
20465788,2.46488e-310,3.05894e-310,0
20470788,3.66984e-310,3.5487e-310,0
20475788,3.75906e-310,4.43374e-310,0
20480789,2.03803e-310,5.43302e-310,0
20485789,-7.75508e-311,5.19431e-310,0
20490789,-2.70662e-310,4.76342e-310,0
20495790,-3.83205e-310,4.5492e-310,0
20500790,-4.96568e-310,3.52047e-310,0
20505790,-5.70709e-310,2.65574e-310,0
20510791,-5.89225e-310,2.87585e-310,0
20515791,-5.90747e-310,3.17761e-310,0
20520791,-5.92735e-310,3.34098e-310,0
20525791,-6.20746e-310,2.84572e-310,0
20530792,-6.44331e-310,2.29355e-310,0
20535792,-6.6369e-310,1.6161e-310,0
20540792,-6.74453e-310,6.45984e-311,0
20545793,-6.79147e-310,8.36959e-311,0
20550793,-6.84682e-310,2.74281e-311,0
20555793,-6.88917e-310,1.29979e-311,0
20560794,-6.84242e-310,7.08337e-311,0
20565794,-6.86564e-310,7.66965e-311,0
20570794,-6.87106e-310,8.64966e-311,0
20575794,-6.75327e-310,1.42194e-310,0
20580795,-6.70305e-310,1.69418e-310,0
20585795,-6.5346e-310,2.20881e-310,0
20590795,-6.34782e-310,2.68358e-310,0
20595796,-5.94445e-310,3.39175e-310,0
20600796,-5.68636e-310,3.83574e-310,0
20605796,-5.77467e-310,3.76858e-310,0
20610797,-6.07726e-310,3.21542e-310,0
20615797,-6.28937e-310,2.79531e-310,0
20620797,-6.4906e-310,2.27185e-310,0
20625798,-6.57513e-310,2.10409e-310,0
20630798,-6.70074e-310,1.63917e-310,0
20635798,-6.74955e-310,1.51971e-310,0
20640798,-6.80597e-310,1.2843e-310,0
20645799,-6.8516e-310,1.04196e-310,0
20650799,-6.88942e-310,7.507e-311,0
20655799,-6.91156e-310,5.87503e-311,0
20665800,-6.92805e-310,3.83334e-311,0
20670800,-6.914e-310,5.95524e-311,0
20675801,-6.91856e-310,6.059e-311,0
20680801,-6.81355e-310,1.16799e-310,0
20685801,-6.16478e-310,2.55095e-310,0
20690802,-5.96575e-310,3.14204e-310,0
20695802,-5.94794e-310,3.34324e-310,0
20700802,-5.6937e-310,3.80044e-310,0
20705802,-5.95016e-310,3.42689e-310,0
20710803,-6.14202e-310,3.1148e-310,0
20715803,-6.31685e-310,2.76891e-310,0
20720803,-6.30891e-310,2.84084e-310,0
20725804,-6.34826e-310,2.78481e-310,0
20730804,-6.42591e-310,2.61277e-310,0
20735804,-6.47393e-310,2.50556e-310,0
20740805,-6.44962e-310,2.57804e-310,0
20745805,-6.61327e-310,2.00379e-310,0
20750805,-6.01615e-310,3.08389e-310,0
20755805,-4.63681e-310,4.43502e-310,0
20760806,-3.26179e-310,5.40062e-310,0
20765806,-3.38814e-310,5.62525e-310,0
20770806,-4.62136e-310,4.39268e-310,0
20775807,-5.5273e-310,3.02082e-310,0
20780807,-6.093e-310,1.97361e-310,0
20785807,-6.41866e-310,1.50385e-310,0
20790808,-6.58275e-310,1.42593e-310,0
20795808,-6.49435e-310,1.9781e-310,0
20800808,-4.95328e-310,3.7596e-310,0
20805809,-1.44466e-310,4.58018e-310,0
20810809,1.72521e-310,3.7566e-310,0
20815809,3.25655e-310,3.92754e-310,0
20820809,3.98333e-310,4.25839e-310,0
20825810,2.66729e-310,5.32247e-310,0
20830810,-2.77678e-311,5.24494e-310,0
20835810,-2.04466e-310,5.19843e-310,0
20840811,-3.1443e-310,5.13369e-310,0
20845811,-2.5443e-310,5.78262e-310,0
20850811,-3.89307e-311,6.00772e-310,0
20855812,1.96906e-310,5.30285e-310,0
20860812,3.4655e-310,4.76873e-310,0
20865812,4.70856e-310,3.76819e-310,0
20870812,5.60604e-310,2.21478e-310,0
20875813,6.14432e-310,1.27128e-310,0
20880813,5.65244e-310,2.73025e-310,0
20885813,6.14808e-310,2.0078e-310,0
20890814,6.456e-310,9.24554e-311,0
20895814,6.02179e-310,2.32132e-310,0
20900814,5.85519e-310,3.03855e-310,0
20905815,6.13571e-310,2.74918e-310,0
20910815,6.06762e-310,3.07837e-310,0
20915815,6.32598e-310,2.57101e-310,0
20920816,6.36616e-310,2.60454e-310,0
20925816,6.34732e-310,2.7232e-310,0
20930816,6.39951e-310,2.64471e-310,0
20935816,5.98835e-310,3.35286e-310,0
20940817,5.87974e-310,3.5949e-310,0
20945817,5.86928e-310,3.65803e-310,0
20950817,5.863e-310,3.6959e-310,0
20955818,6.08279e-310,3.2929e-310,0
20960818,6.19072e-310,3.10653e-310,0
20965818,6.45222e-310,2.35392e-310,0
20970819,6.64251e-310,1.6493e-310,0
20975819,6.74941e-310,1.30003e-310,0
20980819,6.82901e-310,8.83473e-311,0
20985820,6.87045e-310,3.16085e-311,0
20990820,6.88254e-310,-1.51658e-311,0
20995820,6.90504e-310,-2.7009e-311,0
21000820,6.91969e-310,-3.22374e-311,0
21005821,6.93252e-310,-2.50539e-311,0
21010821,6.88137e-310,4.21577e-311,0
21015821,6.89394e-310,5.52451e-311,0
21020822,6.91233e-310,1.59419e-311,0
21025822,6.91087e-310,4.09965e-311,0
21030822,6.86801e-310,8.19606e-311,0
21035823,6.89544e-310,6.84157e-311,0
21040823,6.81495e-310,1.16252e-310,0
21045823,6.83798e-310,1.12006e-310,0
21050823,6.86665e-310,9.82932e-311,0
21055824,6.87984e-310,9.34389e-311,0
21060824,6.90319e-310,7.43268e-311,0
21065824,6.92081e-310,5.61453e-311,0
21070825,6.93372e-310,3.54614e-311,0
21075825,6.94084e-310,2.74315e-311,0
21080825,6.94454e-310,2.48228e-311,0
21085826,6.91231e-310,5.93141e-311,0
21090826,4.80038e-310,3.05943e-310,0
21095826,1.26048e-310,4.09663e-310,0
21100827,-2.21628e-311,5.06168e-310,0
21105827,2.33894e-310,4.31184e-310,0
21110827,4.11238e-310,3.21702e-310,0
21115827,5.23936e-310,2.15821e-310,0
21120828,5.91726e-310,1.50103e-310,0
21125828,6.32001e-310,1.15477e-310,0
21130828,6.57315e-310,7.20825e-311,0
21135829,6.72102e-310,5.84532e-311,0
21140829,2.55838e-310,2.70915e-310,0
21145829,-8.06997e-311,3.12566e-310,0
21150830,-3.21609e-310,2.39728e-310,0
21155830,-3.07579e-310,3.97252e-310,0
21160830,6.59161e-311,3.5928e-310,0
21165830,3.12176e-310,2.70619e-310,0
21170831,4.59757e-310,2.18283e-310,0
21175831,5.46927e-310,1.93222e-310,0
21180831,5.99024e-310,1.79072e-310,0
21185832,6.29713e-310,1.72975e-310,0
21190832,6.38407e-310,2.01017e-310,0
21195832,4.35203e-310,3.93804e-310,0
21200833,8.5931e-311,4.52301e-310,0
21205833,-1.61153e-310,4.50572e-310,0
21210833,-3.34604e-310,4.14403e-310,0
21215834,-4.38619e-310,3.92795e-310,0
21220834,-2.15879e-310,5.09756e-310,0
21225834,7.49873e-311,4.94346e-310,0
21230834,2.98263e-310,4.11541e-310,0
21235835,4.49408e-310,3.11827e-310,0
21240835,5.3467e-310,2.71462e-310,0
21245835,5.53599e-310,3.15066e-310,0
21250836,1.14917e-310,3.6271e-310,0
21255836,-1.93569e-310,3.09492e-310,0
21260836,-3.79992e-310,2.73666e-310,0
21265837,-4.97805e-310,2.31714e-310,0
21270837,-5.43163e-310,2.71639e-310,0
21275837,-4.34464e-310,4.19048e-310,0
21280838,-2.19773e-310,5.26533e-310,0
21285838,3.74735e-311,5.36557e-310,0
21290838,-1.32207e-310,5.53075e-310,0
21295838,-2.67798e-310,5.36378e-310,0
21300839,-3.23834e-310,5.47073e-310,0
21305839,-3.80436e-310,5.34906e-310,0
21310839,-4.77506e-310,4.44366e-310,0
21315840,-5.60961e-310,3.11664e-310,0
21320840,-6.12812e-310,2.194e-310,0
21325840,-6.31586e-310,2.19464e-310,0
21330841,-6.25314e-310,2.60756e-310,0
21335841,-5.75625e-310,3.49278e-310,0
21340841,-5.36953e-310,4.11194e-310,0
21345841,-5.61791e-310,3.87919e-310,0
21350842,-5.75016e-310,3.76764e-310,0
21355842,-6.04441e-310,3.26313e-310,0
21360842,-6.36803e-310,2.42737e-310,0
21365843,-6.57346e-310,1.85456e-310,0
21370843,-6.5903e-310,1.96895e-310,0
21375843,-6.54935e-310,2.1817e-310,0
21380844,-6.60032e-310,2.08548e-310,0
21385844,-6.54437e-310,2.27968e-310,0
21390844,-6.47193e-310,2.48896e-310,0
21395845,-6.46884e-310,2.51799e-310,0
21400845,-6.59655e-310,2.11331e-310,0
21405845,-6.49734e-310,2.40244e-310,0
21410845,-6.55883e-310,2.25244e-310,0
21415846,-6.59757e-310,2.15639e-310,0
21420846,-6.52171e-310,2.37353e-310,0
21425846,-6.63173e-310,2.01082e-310,0
21430847,-6.69609e-310,1.80081e-310,0
21435847,-6.4937e-310,2.34728e-310,0
21440847,-6.54813e-310,2.2468e-310,0
21445848,-6.61979e-310,2.05131e-310,0
21450848,-6.74283e-310,1.47036e-310,0
21455848,-6.82673e-310,9.20435e-311,0
21460848,-6.87222e-310,3.83775e-311,0
21465849,-6.904e-310,1.71281e-311,0
21485850,-6.92177e-310,2.06069e-311,0
21490850,-6.89841e-310,5.69312e-311,0
21495851,-5.99756e-310,2.41077e-310,0
21500851,-3.0789e-310,4.17878e-310,0
21505851,2.70285e-311,4.31039e-310,0
21510852,1.49188e-310,5.02907e-310,0
21515852,4.47827e-311,5.76253e-310,0
21520852,-1.95542e-310,5.12751e-310,0
21525852,-3.78528e-310,4.03196e-310,0
21530853,-4.95537e-310,3.14764e-310,0
21535853,-5.69622e-310,2.45501e-310,0
21540853,-6.11695e-310,2.14366e-310,0
21545854,-6.21234e-310,2.41445e-310,0
21550854,-5.96088e-310,3.10612e-310,0
21555854,-5.85176e-310,3.46333e-310,0
21560855,-2.96612e-310,4.80538e-310,0
21565855,7.36707e-311,4.06788e-310,0
21570855,3.20131e-310,2.78987e-310,0
21575856,-8.46596e-311,1.39614e-310,0
21580856,-1.86768e-310,3.26394e-310,0
21585856,-3.56656e-310,3.28233e-310,0
21590856,-4.84151e-310,2.63053e-310,0
21595857,-5.65908e-310,1.96573e-310,0
21600857,-6.17245e-310,1.33377e-310,0
21605857,-6.4301e-310,1.34897e-310,0
21610858,-6.4813e-310,1.73359e-310,0
21615858,-6.48761e-310,2.03095e-310,0
21620858,-2.43829e-310,3.58936e-310,0
21625859,1.09752e-310,3.23965e-310,0
21630859,2.87885e-310,3.6188e-310,0
21635859,3.87766e-310,3.93524e-310,0
21640859,4.53277e-310,4.05477e-310,0
21645860,4.46306e-310,4.59992e-310,0
21650860,2.76642e-310,5.53983e-310,0
21655860,7.32538e-311,5.94605e-310,0
21660861,-1.17216e-310,5.83435e-310,0
21665861,-2.54403e-310,5.58563e-310,0
21670861,-1.16241e-310,6.10874e-310,0
21675862,5.15821e-311,6.16796e-310,0
21680862,3.03537e-310,4.2532e-310,0
21685862,4.57189e-310,2.14038e-310,0
21690863,5.45268e-310,6.56569e-311,0
21695863,6.01331e-310,-7.36562e-312,0
21700863,6.28613e-310,-7.94612e-311,0
21705863,6.53433e-310,-7.98173e-311,0
21710864,6.6381e-310,-1.07116e-310,0
21715864,6.76143e-310,-7.65643e-311,0
21720864,6.8381e-310,-4.4253e-311,0
21725865,6.57361e-310,1.01158e-310,0
21730865,6.34373e-310,2.01324e-310,0
21735865,5.58579e-310,3.34541e-310,0
21740866,5.54918e-310,3.71184e-310,0
21745866,5.53412e-310,3.92276e-310,0
21750866,5.68719e-310,3.81456e-310,0
21755867,5.94024e-310,3.44854e-310,0
21760867,6.07148e-310,3.27281e-310,0
21765867,6.01251e-310,3.41986e-310,0
21770867,6.1203e-310,3.24416e-310,0
21775868,6.16262e-310,3.18476e-310,0
21780868,6.35972e-310,2.71616e-310,0
21785868,6.47563e-310,2.44274e-310,0
21790869,6.59181e-310,2.10661e-310,0
21795869,6.66151e-310,1.90493e-310,0
21800869,6.75668e-310,1.48826e-310,0
21805870,6.82263e-310,1.1581e-310,0
21810870,6.87342e-310,7.84655e-311,0
21815870,6.82474e-310,-1.93931e-311,0
21820870,6.8502e-310,-4.95271e-311,0
21825871,6.87268e-310,-6.19406e-311,0
21830871,6.87932e-310,-7.47948e-311,0
21835871,6.9066e-310,-5.61373e-311,0
21840872,6.92203e-310,-4.7075e-311,0
21845872,6.92468e-310,-5.16e-311,0
21850872,6.93583e-310,-2.71142e-311,0
21855873,6.942e-310,-9.65222e-312,0
21860873,6.93889e-310,1.47597e-311,0
21865873,6.92733e-310,3.9822e-311,0
21870874,6.93197e-310,4.17206e-311,0
21875874,6.76918e-310,1.2113e-310,0
21880874,6.79515e-310,1.23943e-310,0
21885874,6.71384e-310,1.62858e-310,0
21890875,6.74042e-310,1.59358e-310,0
21895875,5.47355e-310,3.34209e-310,0
21900875,3.79817e-310,4.73863e-310,0
21905876,1.20924e-310,5.41055e-310,0
21910876,8.54194e-311,6.02464e-310,0
21915876,2.19965e-310,5.82593e-310,0
21920877,4.01769e-310,4.1715e-310,0
21925877,5.18804e-310,2.35631e-310,0
21930877,5.88418e-310,1.17887e-310,0
21935877,6.27932e-310,2.83557e-311,0
21940878,6.51106e-310,-2.86984e-311,0
21945878,6.59603e-310,-8.81225e-311,0
21950878,6.66574e-310,-1.16249e-310,0
21955879,6.09348e-310,-2.52796e-310,0
21960879,3.46672e-310,-4.29161e-310,0
21965879,8.22471e-311,-5.05571e-310,0
21970880,-2.28283e-310,-2.86709e-310,0
21975880,1.38957e-310,-1.37097e-310,0
21980880,3.34333e-310,3.76398e-311,0
21985881,4.65825e-310,1.06318e-310,0
21990881,5.09654e-310,2.1994e-310,0
21995881,4.99054e-310,3.31978e-310,0
22000881,5.18302e-310,3.70803e-310,0
22005882,4.92823e-310,4.32932e-310,0
22010882,3.97233e-310,5.1869e-310,0
22015882,1.73678e-310,5.81722e-310,0
22020883,-3.09157e-311,5.92133e-310,0
22025883,-2.16067e-310,5.51092e-310,0
22030883,-3.56869e-310,4.91039e-310,0
22035884,-3.76209e-310,5.2064e-310,0
22040884,4.9814e-311,3.5025e-310,0
22045884,3.04622e-310,2.53477e-310,0
22050885,4.60884e-310,1.48873e-310,0
22055885,5.45428e-310,1.82627e-311,0
22060885,5.60729e-310,-1.40194e-310,0
22065885,1.7646e-310,-3.11631e-310,0
22070886,-1.70323e-310,-2.19691e-310,0
22075886,-3.77231e-310,-1.73167e-310,0
22080886,-5.02173e-310,-1.39558e-310,0
22085887,-5.76955e-310,-4.66959e-311,0
22090887,-4.33445e-310,2.36064e-310,0
22095887,-1.56351e-310,3.99706e-310,0
22100888,7.20405e-312,4.9896e-310,0
22105888,6.04576e-312,5.775e-310,0
22110888,-1.52431e-310,5.7672e-310,0
22115888,-2.46966e-310,5.76625e-310,0
22120889,-3.76685e-310,5.04534e-310,0
22125889,-3.87129e-310,5.29429e-310,0
22130889,-4.15013e-310,5.27332e-310,0
22135890,-4.00558e-310,5.49612e-310,0
22140890,-3.65548e-310,5.78116e-310,0
22145890,-3.623e-310,5.85438e-310,0
22150891,-4.49261e-310,5.04844e-310,0
22155891,-5.36433e-310,3.81217e-310,0
22160891,-5.98899e-310,2.53332e-310,0
22165892,-6.36871e-310,1.7021e-310,0
22170892,-6.55253e-310,4.96328e-311,0
22175892,-6.37816e-310,-1.02489e-310,0
22180892,-6.21349e-310,-2.04314e-310,0
22185893,-6.35082e-310,-2.15157e-310,0
22190893,-6.42012e-310,-2.25292e-310,0
22195893,-6.56491e-310,-1.96502e-310,0
22200894,-6.69698e-310,-1.5379e-310,0
22205894,-6.79823e-310,-8.39295e-311,0
22210894,-6.8088e-310,2.88018e-312,0
22215895,-6.66165e-310,1.06507e-310,0
22220895,-6.08077e-310,2.48117e-310,0
22225895,-4.85071e-310,3.99673e-310,0
22230895,-4.49031e-310,4.68704e-310,0
22235896,-4.9913e-310,4.38029e-310,0
22240896,-5.43337e-310,3.96565e-310,0
22245896,-5.67688e-310,3.75576e-310,0
22250897,-5.68723e-310,3.84473e-310,0
22255897,-5.80921e-310,3.71772e-310,0
22260897,-6.01996e-310,3.37614e-310,0
22265898,-6.27303e-310,2.83462e-310,0
22270898,-6.43648e-310,2.47049e-310,0
22275898,-6.62646e-310,1.7868e-310,0
22280899,-6.74407e-310,1.34167e-310,0
22290899,-6.81615e-310,5.51413e-311,0
22295899,-6.85102e-310,-1.7866e-313,0
22300900,-5.82949e-310,-2.18763e-310,0
22305900,-3.49738e-310,-4.09387e-310,0
22310900,-1.20094e-310,-5.08883e-310,0
22315901,-9.08451e-311,-5.82823e-310,0
22320901,-2.97167e-310,-4.85606e-310,0
22325901,-4.55489e-310,-3.14205e-310,0
22330902,-5.45242e-310,-1.30214e-310,0
22335902,-6.02244e-310,-3.71824e-311,0
22340902,-6.28201e-310,5.60773e-311,0
22345903,-6.25208e-310,1.58982e-310,0
22350903,-5.93041e-310,2.68214e-310,0
22355903,-5.17051e-310,3.8756e-310,0
22360903,-3.96882e-310,4.96822e-310,0
22365904,-2.14391e-310,5.75208e-310,0
22370904,-1.35068e-310,6.23179e-310,0
22375904,-1.01396e-310,6.51291e-310,0
22380905,-1.89362e-310,6.37426e-310,0
22385905,-2.7599e-310,6.08267e-310,0
22390905,-3.75272e-310,5.47692e-310,0
22395906,-4.78924e-310,4.42462e-310,0
22400906,-5.65483e-310,2.65843e-310,0
22405906,-6.15661e-310,1.28285e-310,0
22410906,-5.9504e-310,-8.56355e-311,0
22415907,-5.1316e-310,-2.81549e-310,0
22420907,-1.78297e-310,-4.15018e-310,0
22425907,-5.38233e-311,-5.22013e-310,0
22430908,5.77542e-311,-5.76356e-310,0
22435908,7.42555e-311,-6.21109e-310,0
22440908,2.78938e-311,-6.50295e-310,0
22445909,5.18553e-311,-6.6608e-310,0
22450909,-2.37354e-310,-3.26978e-310,0
22455909,-1.04498e-310,7.93459e-311,0
22460910,-1.96664e-310,2.91347e-310,0
22465910,-2.28476e-310,4.30054e-310,0
22470910,-1.64911e-310,5.34766e-310,0
22475910,-2.049e-311,5.87693e-310,0
22480911,1.09573e-310,6.02624e-310,0
22485911,2.49227e-310,5.70596e-310,0
22490911,3.46151e-310,5.39076e-310,0
22495912,3.81527e-310,5.40555e-310,0
22500912,3.56554e-310,5.71445e-310,0
22505912,2.66194e-310,6.16042e-310,0
22510913,2.238e-310,6.40271e-310,0
22515913,1.54477e-310,6.61557e-310,0
22520913,3.67936e-310,4.36856e-310,0
22525914,4.55605e-310,1.13102e-310,0
22530914,5.37097e-310,-2.04559e-311,0
22535914,5.81106e-310,-1.14025e-310,0
22540914,5.9366e-310,-2.00069e-310,0
22545915,5.93287e-310,-2.65449e-310,0
22550915,6.0553e-310,-2.82056e-310,0
22555915,6.20343e-310,-2.75506e-310,0
22560916,5.63128e-310,-3.67552e-310,0
22565916,5.54934e-310,-3.94433e-310,0
22570916,5.93186e-310,-1.38485e-310,0
22575917,5.83904e-310,7.62056e-311,0
22580917,5.79729e-310,2.03005e-310,0
22585917,5.76841e-310,2.79642e-310,0
22590917,5.86606e-310,3.07481e-310,0
22595918,5.97033e-310,3.16004e-310,0
22600918,6.02054e-310,3.23396e-310,0
22605918,6.22175e-310,2.9029e-310,0
22610919,6.33704e-310,2.7189e-310,0
22615919,6.40621e-310,2.6085e-310,0
22620919,6.25366e-310,2.95354e-310,0
22625920,6.38231e-310,2.67662e-310,0
22630920,6.40534e-310,2.6548e-310,0
22635920,6.54515e-310,2.25248e-310,0
22640921,6.41033e-310,9.88636e-312,0
22645921,6.39625e-310,-1.05099e-310,0
22650921,6.37815e-310,-1.76282e-310,0
22655921,6.51017e-310,-1.78954e-310,0
22660922,6.64155e-310,-1.57661e-310,0
22665922,6.64211e-310,-1.76753e-310,0
22670922,6.75512e-310,-1.31248e-310,0
22675923,6.79864e-310,-1.2318e-310,0
22680923,6.8527e-310,-9.46949e-311,0
22685923,6.86575e-310,-9.55925e-311,0
22690924,6.9001e-310,-6.33193e-311,0
22695924,6.90636e-310,-9.15932e-312,0
22700924,6.90777e-310,2.5513e-311,0
22705924,6.72463e-310,1.19199e-310,0
22710925,2.72184e-310,3.16709e-310,0
22715925,2.91158e-311,4.33639e-310,0
22720925,-1.40144e-310,4.89342e-310,0
22725926,-9.38215e-311,5.71564e-310,0
22730926,1.55762e-310,5.22906e-310,0
22735926,3.45414e-310,4.3153e-310,0
22740927,4.60276e-310,3.74386e-310,0
22745927,5.43042e-310,3.02942e-310,0
22750927,5.98052e-310,2.38759e-310,0
22755928,6.25065e-310,2.23726e-310,0
