27505636,-0.00053844,0.186592,0.0911986,-0.0175749,0.413071,0.227944,0.785689,0.176205,-0.0847051,0.00974131,0.404952,0.232635
27515634,-0.000779094,0.186702,0.0902702,-0.017533,0.417053,0.232453,0.783477,0.177451,-0.0817408,0.0114341,0.407375,0.233868
27520632,0.00131464,0.184699,0.0960485,-0.0164775,0.416758,0.233179,0.785468,0.172678,-0.0822556,0.0124598,0.402874,0.226305
27525631,0.0015111,0.180733,0.0913674,-0.0159358,0.409686,0.231188,0.784828,0.170648,-0.0844543,0.0137205,0.40158,0.22638
27530630,0.00170374,0.182841,0.0934674,-0.0167336,0.415132,0.23454,0.784286,0.176684,-0.0917215,0.0122528,0.40567,0.231292
27530630,-0.000310484,0.178274,0.0971462,-0.0171188,0.408212,0.231553,0.785842,0.172335,-0.0911755,0.0129585,0.399049,0.229442
27540628,-0.00205124,0.179516,0.0966893,-0.0171335,0.409054,0.230264,0.785292,0.175203,-0.0909614,0.0151906,0.406393,0.23062
27540628,0.00270271,0.176895,0.0966769,-0.016727,0.406839,0.229062,0.785144,0.172847,-0.0878734,0.0157886,0.406111,0.230206
27550625,0.00041151,0.176026,0.0982414,-0.0148971,0.406893,0.230868,0.785944,0.172538,-0.088571,0.014185,0.399751,0.227038
27550625,-0.000261371,0.177344,0.0989233,-0.0152188,0.406768,0.229131,0.785288,0.171713,-0.097161,0.0140653,0.395439,0.222306
27560623,0.000846386,0.178959,0.104234,-0.0154151,0.408081,0.228364,0.785269,0.169421,-0.0981845,0.0172615,0.396545,0.220911
27565621,0.00104904,0.176163,0.105688,-0.014203,0.40409,0.225915,0.785328,0.166636,-0.102212,0.0146394,0.393317,0.212886
27570620,0.000930786,0.173275,0.109205,-0.0128712,0.404447,0.225431,0.785242,0.165323,-0.10531,0.0149584,0.390136,0.216194
27575619,-0.000918334,0.17495,0.104826,-0.0158138,0.404318,0.225473,0.78531,0.167061,-0.10544,0.0157118,0.392591,0.215929
27580618,-0.000475923,0.173993,0.108329,-0.017518,0.399157,0.223018,0.785541,0.16646,-0.102691,0.0159912,0.387738,0.215812
27580618,0.00047636,0.174957,0.104728,-0.0183671,0.396934,0.221949,0.78528,0.167595,-0.103067,0.013483,0.384208,0.211114
27590615,0.000313282,0.176903,0.103364,-0.017744,0.403261,0.225424,0.78515,0.167719,-0.101538,0.0179133,0.395722,0.219722
27595614,-0.000860139,0.172233,0.102443,-0.0198903,0.396901,0.223493,0.785316,0.166235,-0.100109,0.0208497,0.393532,0.223511
27600613,0.00121307,0.17576,0.0970689,-0.0227387,0.398782,0.223968,0.784667,0.164351,-0.107057,0.0156641,0.38119,0.216826
27605612,0.000612736,0.175202,0.0965601,-0.0220452,0.398914,0.225008,0.785447,0.167173,-0.101564,0.0204659,0.392743,0.216487
27610610,-0.000267711,0.175092,0.11015,-0.0189102,0.395571,0.223904,0.785078,0.167164,-0.106422,0.0190277,0.385487,0.208701
27615609,0.00134897,0.171537,0.110318,-0.0162804,0.390782,0.222639,0.785469,0.163846,-0.106917,0.0168438,0.382859,0.216123
27620608,-0.000594448,0.169271,0.108486,-0.0160176,0.389648,0.223214,0.785333,0.16184,-0.108634,0.0130706,0.378904,0.218905
27620608,0.00368118,0.170572,0.116596,-0.0169757,0.388054,0.221266,0.78506,0.161962,-0.10993,0.015851,0.375374,0.217999
27630606,0.000989914,0.163802,0.119628,-0.01668,0.382744,0.221451,0.785268,0.157299,-0.109908,0.0154982,0.370538,0.215676
27635604,-0.000911051,0.16712,0.115771,-0.0174117,0.385407,0.222069,0.78498,0.159027,-0.106302,0.0168452,0.37409,0.22109
27640603,0.0018692,0.166479,0.111901,-0.0199637,0.378671,0.218019,0.78509,0.157726,-0.110494,0.0203276,0.368348,0.211621
27640603,0.00486994,0.168142,0.116795,-0.0194265,0.386329,0.219131,0.78546,0.157884,-0.122899,0.0201364,0.363643,0.213874
27650601,-0.00101961,0.160889,0.120186,-0.0180537,0.379445,0.220866,0.785641,0.154936,-0.123374,0.0141139,0.364552,0.214489
27655599,-0.000480629,0.16312,0.125993,-0.0184802,0.377557,0.219421,0.785369,0.160535,-0.127191,0.0160723,0.364017,0.206471
27660598,-0.00042845,0.167252,0.118036,-0.0194874,0.377207,0.218427,0.785341,0.157136,-0.125318,0.0158782,0.361693,0.207301
27665597,0.00126219,0.163248,0.112707,-0.023507,0.37521,0.215478,0.785553,0.155987,-0.120322,0.0181346,0.366041,0.213649
27670596,0.000981808,0.163981,0.121183,-0.0244634,0.378835,0.218881,0.785233,0.14989,-0.124795,0.0164175,0.356342,0.210411
27675595,-0.0010451,0.162238,0.128368,-0.0208764,0.376301,0.217524,0.785482,0.152949,-0.130413,0.0197096,0.357777,0.20963
27680593,-0.000769873,0.164859,0.123668,-0.0199424,0.373299,0.215106,0.785302,0.156819,-0.127215,0.0155516,0.357334,0.199836
27685592,-0.0039813,0.163417,0.124843,-0.0206883,0.371422,0.213642,0.785676,0.153774,-0.120163,0.0191126,0.353222,0.20344
27685592,0.00432777,0.155082,0.127698,-0.0218411,0.367898,0.212845,0.785341,0.147401,-0.123661,0.0208235,0.355311,0.209367
27695590,0.00202036,0.153262,0.123348,-0.0222729,0.369703,0.216966,0.785552,0.143322,-0.128428,0.0184288,0.354008,0.206534
27695590,-0.000443875,0.151737,0.128097,-0.0220479,0.362857,0.209553,0.785955,0.143405,-0.133188,0.0218458,0.348106,0.205773
27705587,-0.0026308,0.152378,0.132325,-0.0227,0.359564,0.20822,0.785578,0.149081,-0.13629,0.0221009,0.355168,0.204275
27710586,-0.00184961,0.15354,0.128085,-0.0200971,0.362294,0.210284,0.785318,0.147995,-0.134707,0.0188022,0.351047,0.196616
27715585,-0.00044758,0.152041,0.131198,-0.0209599,0.361047,0.208704,0.785534,0.147432,-0.127344,0.0202384,0.350592,0.193986
27720584,-0.00130526,0.151596,0.136743,-0.0232579,0.359887,0.206474,0.785593,0.142667,-0.139739,0.0223064,0.342883,0.189876
27720584,-0.000427856,0.150316,0.135766,-0.0213333,0.358547,0.206058,0.78558,0.142275,-0.133912,0.0213466,0.341491,0.193241
27730581,0.00146198,0.153462,0.128405,-0.0208205,0.364607,0.209175,0.785423,0.144051,-0.135969,0.0190563,0.347493,0.198679
27730581,0.000456333,0.155793,0.134465,-0.0225824,0.367041,0.210151,0.785338,0.144847,-0.13844,0.0195193,0.349909,0.198066
27740579,-0.00118561,0.153104,0.130808,-0.0213017,0.363365,0.208885,0.785368,0.144909,-0.141249,0.0155306,0.344168,0.198912
27745578,-0.00130747,0.159253,0.124705,-0.0200024,0.370848,0.211837,0.785498,0.152552,-0.132717,0.0196562,0.354959,0.202984
27750576,-0.000633036,0.159351,0.126569,-0.0194381,0.371042,0.212407,0.785635,0.152674,-0.135333,0.0196762,0.355441,0.203207
27755575,0.00268793,0.159869,0.121737,-0.0202514,0.37157,0.213019,0.785829,0.151381,-0.114447,0.0189934,0.363641,0.208772
27760574,-0.000218929,0.15879,0.118734,-0.0209916,0.374405,0.215481,0.785132,0.1524,-0.12669,0.023653,0.363187,0.211062
27765573,-0.00221118,0.161656,0.123599,-0.0226114,0.376346,0.215715,0.786078,0.153428,-0.124411,0.0191007,0.354863,0.204876
27770571,-0.00304426,0.160835,0.120494,-0.0185702,0.376794,0.21957,0.785027,0.152923,-0.126158,0.0158329,0.360293,0.210315
27775570,-0.0025487,0.158994,0.121791,-0.0182637,0.377178,0.218393,0.785446,0.15237,-0.123851,0.0170741,0.365044,0.21109
27780569,-0.00167275,0.157735,0.121095,-0.0173517,0.37404,0.218547,0.785434,0.151296,-0.116079,0.0215631,0.362844,0.199841
27785568,0.00103092,0.162334,0.117447,-0.0167784,0.376424,0.217784,0.785869,0.152788,-0.118722,0.0211205,0.358654,0.198911
27785568,0.00171661,0.166495,0.115362,-0.0182149,0.38381,0.218478,0.785419,0.153483,-0.120858,0.0200953,0.358958,0.205432
27795565,0.00303888,0.164655,0.108249,-0.0182446,0.384762,0.220406,0.78548,0.154356,-0.118238,0.0199966,0.373133,0.212613
27795565,-0.000355824,0.161665,0.1144,-0.0186894,0.384678,0.220474,0.784819,0.151731,-0.116959,0.0188789,0.368902,0.212905
27805563,0.0022378,0.167873,0.113766,-0.0199233,0.390399,0.221256,0.785645,0.161814,-0.116714,0.0199733,0.380708,0.214328
27810562,-0.000759779,0.166359,0.110072,-0.0189322,0.389973,0.221063,0.785411,0.162502,-0.109948,0.018486,0.382511,0.215157
27815560,0.000824451,0.168135,0.109141,-0.0170114,0.393018,0.222141,0.78579,0.162862,-0.116907,0.0183516,0.382572,0.216198
27815560,0.000662327,0.171222,0.110747,-0.0178824,0.397363,0.22291,0.785166,0.165384,-0.114515,0.0195818,0.383678,0.21257
27825558,-0.000531503,0.169497,0.11327,-0.0173623,0.396306,0.222929,0.785051,0.162375,-0.115478,0.0199242,0.382479,0.213538
27825558,0.00122547,0.169814,0.105761,-0.0185847,0.3956,0.222398,0.785098,0.161174,-0.111933,0.0239105,0.385425,0.214726
27835556,0.000516891,0.172087,0.101982,-0.0195167,0.398702,0.224054,0.78528,0.163285,-0.106337,0.0216517,0.386061,0.214625
27840554,-0.000281377,0.174361,0.104259,-0.0177439,0.40128,0.225245,0.785526,0.163163,-0.109328,0.020607,0.385286,0.215032
27840554,-0.000926996,0.173353,0.102121,-0.018269,0.398159,0.223964,0.785104,0.162134,-0.0963199,0.0229726,0.382456,0.212298
27850552,0.00123882,0.176068,0.094287,-0.0183505,0.403603,0.22676,0.785439,0.167108,-0.097763,0.0232315,0.394093,0.217008
27855551,-0.00215419,0.176829,0.0984169,-0.0174115,0.404365,0.227871,0.785688,0.164934,-0.0902247,0.0198474,0.38404,0.214999
27860549,-0.00102823,0.172742,0.0946633,-0.0140802,0.402893,0.228976,0.78542,0.163391,-0.0937416,0.0146637,0.383485,0.220545
27860549,-0.00037475,0.17672,0.0939561,-0.0153708,0.407662,0.229093,0.785793,0.168437,-0.09132,0.0172043,0.391569,0.21937
27870547,0.000306129,0.175071,0.0939084,-0.0169685,0.403497,0.225397,0.786131,0.1692,-0.0895507,0.0177784,0.391605,0.216665
27875546,0.00107241,0.17671,0.0913726,-0.0142974,0.406383,0.229498,0.786222,0.171749,-0.0789177,0.0161433,0.397082,0.226667
27880545,-0.00177776,0.177696,0.0882007,-0.0144964,0.404127,0.227657,0.785435,0.172526,-0.0832679,0.0150781,0.395232,0.222365
27885543,0.0025835,0.179092,0.0892974,-0.0140424,0.406965,0.229969,0.78527,0.17202,-0.0891432,0.0153947,0.39031,0.218492
27885543,-0.000695605,0.178803,0.090644,-0.0134333,0.407515,0.229409,0.785172,0.17266,-0.0889906,0.0146117,0.392122,0.219161
27895541,0.00163937,0.183495,0.0892693,-0.0137817,0.4106,0.230434,0.784526,0.175178,-0.0836093,0.0144725,0.394102,0.222181
27900540,0.000806332,0.180264,0.0882274,-0.0124225,0.409403,0.2304,0.785176,0.174317,-0.0867505,0.012959,0.396432,0.223957
27905538,0.000205517,0.179038,0.0872222,-0.0125483,0.411647,0.23082,0.785967,0.176583,-0.0907671,0.016902,0.402246,0.228567
27910537,-0.000412243,0.180642,0.0860897,-0.0125558,0.411695,0.231935,0.785293,0.178937,-0.0836243,0.0161924,0.403419,0.225362
27915536,0.00505733,0.184251,0.0848714,-0.0121003,0.414171,0.230818,0.78431,0.182391,-0.0797188,0.0144353,0.408897,0.227293
27915536,-0.000787657,0.17652,0.083737,-0.0139182,0.413237,0.230185,0.784846,0.175145,-0.0862746,0.015224,0.409224,0.228172
27925534,0.00110292,0.184409,0.084148,-0.0137857,0.418726,0.231635,0.785083,0.177217,-0.0881216,0.0163851,0.407455,0.228658
27930532,-0.000616715,0.18475,0.0791942,-0.0154459,0.419414,0.232814,0.78562,0.178677,-0.0725786,0.0168529,0.411663,0.229197
27935531,-0.000362436,0.185232,0.0804626,-0.0161544,0.422624,0.234816,0.785773,0.17767,-0.0821902,0.0200977,0.412189,0.227085
27940530,0.000398636,0.186358,0.0846988,-0.0159994,0.427334,0.236596,0.785313,0.181368,-0.0835192,0.0204153,0.415749,0.230988
27940530,-0.000443042,0.188105,0.0812632,-0.0168043,0.423941,0.234264,0.785329,0.182066,-0.0830426,0.0177026,0.414742,0.230177
27950527,-0.00291864,0.185757,0.0775572,-0.0156451,0.421603,0.233976,0.785454,0.183305,-0.0783646,0.0150847,0.412998,0.227057
27950527,-0.000272565,0.184528,0.0733615,-0.0163399,0.425457,0.237229,0.785138,0.183294,-0.0747308,0.0168595,0.418589,0.231566
27960525,-0.000256786,0.188619,0.0725118,-0.0164778,0.42664,0.238027,0.785486,0.185995,-0.0717911,0.0178089,0.421475,0.233017
27965524,-0.000973719,0.186888,0.073969,-0.0144873,0.425877,0.237056,0.785758,0.183786,-0.0711519,0.0107021,0.409528,0.229426
27965524,-0.000501703,0.187322,0.0714589,-0.0130184,0.426122,0.238292,0.785248,0.18113,-0.0688939,0.00982332,0.408603,0.228006
27975521,0.00232506,0.19073,0.0694286,-0.0129293,0.4296,0.240434,0.78536,0.185386,-0.0711307,0.00954342,0.417521,0.231969
27980520,-0.000913038,0.185747,0.0701166,-0.014416,0.428316,0.240901,0.78599,0.182568,-0.0689551,0.0104918,0.418344,0.235246
27985519,-0.000539252,0.187909,0.0648862,-0.0138913,0.42903,0.238716,0.785153,0.190328,-0.0623927,0.0124383,0.428291,0.238082
27990518,-0.00194775,0.189598,0.0641328,-0.0144605,0.428177,0.237109,0.784861,0.190187,-0.0674581,0.00482893,0.422997,0.230096
27995516,0.00152683,0.19127,0.0653173,-0.0156244,0.43058,0.240875,0.78582,0.178442,-0.0650172,0.026742,0.39682,0.21886
28000515,-0.000268512,0.190424,0.0644885,-0.0166925,0.428142,0.236676,0.7855,0.188116,-0.0666816,-0.00299989,0.416818,0.22783
28005514,0.00371122,0.19425,0.0604869,-0.019074,0.428097,0.237057,0.785636,0.191372,-0.0670421,0.00580645,0.419756,0.233297
28005514,-0.000831748,0.192049,0.0639039,-0.0109108,0.434463,0.24072,0.785531,0.185666,-0.0699365,0.00597858,0.414081,0.234039
28015512,0.00118446,0.195179,0.0611249,-0.0116692,0.43121,0.240142,0.785076,0.189343,-0.0628826,0.0075717,0.417204,0.231733
28020510,-0.00264063,0.196432,0.0575081,-0.0120495,0.433021,0.239084,0.785474,0.191561,-0.049134,0.0106554,0.419924,0.228813
28025509,-0.000745389,0.19486,0.0527574,-0.0136911,0.434306,0.239784,0.78517,0.188411,-0.0416266,0.0157456,0.428266,0.230611
28030508,0.00167084,0.196349,0.0533148,-0.0120475,0.440017,0.242087,0.785503,0.19132,-0.053893,0.016149,0.426507,0.229249
28030508,-0.00343007,0.197024,0.0548083,-0.00656174,0.439454,0.241765,0.785292,0.192191,-0.0559248,0.0100493,0.425783,0.234186
28040505,-0.000290966,0.193164,0.0518576,-0.00574471,0.435393,0.239269,0.784619,0.190546,-0.0490067,0.0146341,0.429697,0.236161
28045504,-0.0033647,0.19387,0.0504147,-0.0119718,0.436257,0.238092,0.7851,0.195451,-0.0513665,0.0144277,0.435027,0.240856
28050503,0.0010066,0.189801,0.0508395,-0.00861851,0.441431,0.242104,0.785735,0.189898,-0.0462472,0.0132594,0.434738,0.239648
28050503,-0.000729192,0.189875,0.0527383,-0.00535487,0.441436,0.242307,0.78564,0.194043,-0.0521605,0.0103011,0.437552,0.236394
28060501,0.00107288,0.195218,0.0507528,-0.00833547,0.439896,0.24125,0.785621,0.19429,-0.0533955,0.0132031,0.435685,0.235049
28065499,-0.000513859,0.196971,0.0509282,-0.0107763,0.442739,0.241306,0.785396,0.195812,-0.0440914,0.0184302,0.437539,0.238492
28070498,0.000740051,0.197976,0.0488592,-0.0110678,0.441858,0.24172,0.785513,0.195857,-0.045849,0.0165739,0.431082,0.235411
28075497,-0.000563365,0.196004,0.0500737,-0.00712451,0.442073,0.241894,0.785325,0.195185,-0.0455379,0.0114074,0.4274,0.233801
28080496,-0.00145766,0.197381,0.0470806,-0.00460322,0.446152,0.24523,0.785338,0.192984,-0.036673,-0.00886446,0.427037,0.235285
28085494,-0.000404372,0.199785,0.0378293,0.000376225,0.448077,0.24806,0.786592,0.196986,-0.0286333,-0.011342,0.431137,0.236416
28090493,0.000848293,0.200244,0.0353857,-0.00449574,0.444281,0.246298,0.78579,0.194746,-0.0356655,-0.00382988,0.427763,0.238296
28095492,-0.000666738,0.19915,0.037707,-0.00679268,0.445217,0.248895,0.785255,0.199696,-0.0322246,0.00726795,0.43662,0.242114
28100491,-0.000506801,0.197706,0.0375623,-0.00533536,0.43916,0.24647,0.785722,0.202477,-0.0363948,0.00686359,0.435747,0.241818
28105490,-0.000793103,0.202654,0.0369312,-0.00187936,0.439865,0.243635,0.7855,0.204546,-0.0297553,0.00910568,0.440142,0.246472
28110488,-0.000724921,0.202721,0.0339323,-0.0048623,0.43855,0.24373,0.784939,0.202422,-0.0295527,0.00888109,0.435877,0.246847
28115487,-0.00183899,0.204275,0.0389653,-0.00543845,0.442447,0.243399,0.78553,0.200521,-0.0348064,0.00692225,0.437688,0.243922
28115487,0.000792503,0.200869,0.040166,-0.00710164,0.445014,0.246857,0.78488,0.199399,-0.0385837,0.0073247,0.433765,0.23728
28125485,-0.000708824,0.199002,0.038941,-0.00889034,0.443983,0.247716,0.78515,0.199584,-0.0370044,0.0121431,0.438196,0.238065
28130484,0.00128555,0.197363,0.03786,-0.00978439,0.444046,0.248027,0.785507,0.197556,-0.0427193,0.00968981,0.431724,0.233774
28130484,0.00325871,0.201532,0.0371276,-0.00849381,0.449871,0.248893,0.785537,0.197845,-0.0308566,0.0108852,0.441205,0.240643
28140481,0.0014596,0.195956,0.0314218,-0.00703241,0.444573,0.246441,0.785994,0.195351,-0.0255844,0.00809956,0.435771,0.239209
28140481,-0.000600593,0.199435,0.0321389,-0.00740309,0.44597,0.241538,0.785979,0.195285,-0.0276961,0.0112009,0.438097,0.241553
28150479,-0.0013725,0.200751,0.0246793,-0.00616385,0.442678,0.233657,0.784565,0.198458,-0.024225,0.0101595,0.442101,0.239555
28150479,-0.003743,0.197871,0.0265485,-0.00314261,0.444867,0.238527,0.785913,0.197927,-0.0229942,0.00670147,0.439081,0.239441
28160476,-0.000453277,0.193769,0.0257705,-0.00368648,0.444241,0.238928,0.78513,0.194694,-0.0214126,0.00759554,0.448976,0.241872
28160476,-0.00198444,0.196858,0.0254596,-0.00353626,0.449069,0.239324,0.785311,0.200852,-0.0226128,0.00987911,0.441231,0.239674
28170474,0.000984669,0.200031,0.0278121,-0.00282482,0.448673,0.240429,0.786335,0.205943,-0.02832,0.00652075,0.443525,0.234168
28175473,-0.00260446,0.19897,0.0292851,0.000479221,0.449277,0.241646,0.784716,0.207198,-0.0275759,0.00839996,0.445997,0.237917
28180471,-0.00122247,0.201162,0.0267557,-0.00211995,0.448534,0.23974,0.785201,0.208395,-0.022762,0.00909233,0.448605,0.240242
28180471,0.000871658,0.203385,0.023038,-0.00612771,0.450042,0.240459,0.785362,0.205621,-0.0207576,0.0134449,0.451053,0.241
28190469,0.00106812,0.203456,0.0235435,-0.00700761,0.451853,0.243898,0.785303,0.203108,-0.0203125,0.0134788,0.451571,0.241279
28190469,0.000299454,0.20379,0.0236422,-0.00371764,0.456404,0.247675,0.78542,0.202756,-0.0214843,0.0110717,0.451597,0.243008
28200466,0.000414848,0.204315,0.020182,-0.00260718,0.450222,0.246961,0.785137,0.202645,-0.018188,0.00775099,0.438291,0.242269
28205465,0.00293064,0.204502,0.0181524,-0.00301923,0.452953,0.248847,0.785466,0.202677,-0.0162081,0.00830078,0.444613,0.24272
28210464,0.00300026,0.199132,0.0170163,-0.00217082,0.452057,0.253282,0.784183,0.201966,-0.00997682,0.00554943,0.445736,0.250737
28210464,0.0043335,0.200045,0.0143014,0.00497961,0.450387,0.253377,0.786691,0.20332,-0.00826259,0.00234175,0.444368,0.243852
28220462,0.000154018,0.199265,0.0106422,0.00248146,0.445385,0.254922,0.785887,0.205202,-0.00838919,0.00165367,0.442853,0.246674
28225460,-0.00637832,0.200791,0.00919592,0.00043869,0.449034,0.257677,0.784965,0.205449,-0.00640555,0.00390196,0.446996,0.250488
28230459,-0.00359458,0.195072,0.00709379,-0.0022797,0.447643,0.249711,0.78465,0.199186,-0.0038261,0.00616646,0.447777,0.254471
28235458,0.0057025,0.200827,0.00843322,-0.00295622,0.44602,0.236694,0.784716,0.20115,-0.0070674,0.00588369,0.444719,0.248611
28235458,0.00495052,0.202735,0.00889313,-0.00307932,0.446017,0.246265,0.784146,0.202854,-0.00432272,0.00430441,0.441672,0.243851
28245455,-0.00535411,0.199091,0.0100793,-0.00180447,0.450206,0.249892,0.784909,0.200853,-0.00796433,0.00580454,0.443568,0.241577
28245455,-0.000642609,0.197509,0.0103263,-0.00307883,0.44989,0.24656,0.78519,0.198903,-0.00698657,0.00298977,0.443279,0.246778
28255453,-0.000738504,0.202887,0.00700939,-0.0034285,0.449507,0.242625,0.786099,0.203819,-0.00381036,0.00601578,0.438264,0.242488
28260452,-0.000831665,0.205125,0.00587189,-0.00196582,0.452923,0.244999,0.784533,0.206638,-0.00399776,0.00474167,0.444226,0.242515
28265451,0.000296116,0.203729,0.00607765,-0.0024042,0.452873,0.243652,0.785039,0.202885,-0.000780776,0.00375223,0.445184,0.239245
28265451,-0.000669068,0.204005,0.00162065,-0.00192924,0.456834,0.243977,0.78588,0.206043,0.00396423,0.00204897,0.452461,0.242146
28275448,0.000592232,0.201727,0.0017525,-0.00444301,0.451151,0.240713,0.785048,0.205276,0.00204663,-0.00313933,0.447875,0.239122
28280447,0.000516415,0.202136,-0.000853181,0.00313711,0.454008,0.23917,0.785486,0.209189,0.00491051,-0.00761186,0.447757,0.241074
28285446,-0.00053893,0.202977,-0.00245225,0.00425339,0.452055,0.238032,0.785221,0.210574,0.00547104,-0.00439463,0.450844,0.238673
28290444,-0.000964708,0.202475,-0.00277579,0.00346279,0.446642,0.236905,0.786365,0.209278,0.00607423,-0.00305781,0.452136,0.237286
28295443,0.000256538,0.202676,-0.000748277,-0.00137656,0.454252,0.239749,0.785604,0.205442,0.0076838,-0.00210955,0.452229,0.239728
28300442,-0.00106343,0.202548,-0.00478256,0.00119019,0.452345,0.24116,0.786098,0.209121,0.00904827,0.00345659,0.455231,0.240864
28300442,-0.000661063,0.205753,-0.00412357,0.00121307,0.454534,0.241723,0.786108,0.209144,0.0116439,-0.0071263,0.448601,0.238925
28310440,-0.000963549,0.205161,-0.00358522,0.00172138,0.453579,0.241633,0.785438,0.208385,0.0135341,-0.00560864,0.44786,0.237597
28315438,-0.000979366,0.206674,-0.00975358,0.00215054,0.453022,0.241839,0.785647,0.207803,0.0134383,-0.0066704,0.441401,0.237969
28320437,-0.000516693,0.205836,-0.0103341,0.00253868,0.453466,0.242311,0.785412,0.207184,0.0144589,-0.00482393,0.445074,0.240239
28320437,0.00107527,0.206663,-0.0098933,-0.00199706,0.449819,0.243639,0.785254,0.208494,0.015312,-0.00335859,0.444978,0.242013
28330435,0.000912666,0.206609,-0.0131236,0.0036912,0.447037,0.239778,0.784896,0.210248,0.0198968,-0.00332756,0.446917,0.245666
28335433,-0.000846306,0.203587,-0.0125111,0.00312567,0.44123,0.237988,0.785713,0.208626,0.0201366,-0.00421567,0.442573,0.245331
28340432,-0.00152139,0.204573,-0.0144094,-0.00226857,0.441294,0.240188,0.786692,0.20986,0.0183862,-0.00338839,0.444421,0.245251
28345431,-0.00222027,0.204004,-0.0158645,0.00151491,0.441937,0.238608,0.785859,0.213374,0.0207382,-0.00414869,0.449765,0.244263
28350430,-0.00172296,0.201099,-0.0133706,-0.00174482,0.445235,0.24225,0.784223,0.206975,0.0148876,-0.005693,0.441359,0.24361
28355429,0.0037508,0.204451,-0.0154735,-0.000746529,0.446313,0.245058,0.786159,0.208933,0.0183256,-0.00525289,0.447447,0.247003
28360427,-0.00413592,0.202355,-0.014841,0.000250816,0.446387,0.241178,0.786898,0.205762,0.0194231,-0.00273765,0.444601,0.243074
28365426,0.000478268,0.202447,-0.0182594,0.000718594,0.446837,0.241906,0.784769,0.205215,0.0215209,-0.00194448,0.4473,0.24302
28370425,-0.00119068,0.20446,-0.0191041,0.00364447,0.45002,0.240286,0.784066,0.207165,0.023114,-0.00369426,0.449141,0.240817
28375424,-0.00125261,0.202999,-0.0206717,0.00580883,0.449055,0.237911,0.787104,0.205789,0.0254457,-0.00354431,0.445045,0.238325
28375424,0.000109673,0.201976,-0.0243024,0.00782251,0.450176,0.239754,0.785392,0.203647,0.0286856,-0.0060743,0.445524,0.238792
28385421,0.000549793,0.201961,-0.019241,0.0104375,0.450938,0.241459,0.786725,0.205788,0.0294478,-0.00593982,0.450354,0.239746
28390420,-0.00139046,0.20069,-0.0283207,0.0112572,0.453309,0.236992,0.785608,0.20931,0.0324498,-0.0040566,0.453251,0.238284
28395419,-0.000826655,0.201344,-0.0288197,0.0100169,0.451813,0.234239,0.784824,0.20923,0.0336938,-0.00342391,0.455203,0.2377
28400418,0.000637531,0.205202,-0.0281771,0.0071311,0.451585,0.234037,0.785629,0.211094,0.0331123,-0.0120676,0.448912,0.237178
28405416,-0.00365404,0.203534,-0.0310596,0.00542259,0.451358,0.233242,0.785033,0.208289,0.0348454,-0.0102959,0.449556,0.235327
28410415,-0.000404792,0.207771,-0.0286802,0.00733089,0.450648,0.232076,0.78499,0.210915,0.0337947,-0.00737383,0.447572,0.233267
28415414,9.82285e-05,0.203272,-0.026399,0.00601816,0.445917,0.233657,0.785992,0.208614,0.0337522,-0.00985903,0.443588,0.236903
28420413,0.00121975,0.204102,-0.0280372,0.00775909,0.445652,0.234854,0.785674,0.207701,0.0325406,-0.0151025,0.442922,0.235167
28425411,-0.00109789,0.206272,-0.0271577,0.00758934,0.449393,0.234928,0.784844,0.20971,0.0343602,-0.0111656,0.445389,0.234914
28430410,-0.000574691,0.208021,-0.0287758,0.010118,0.449358,0.233231,0.785376,0.207993,0.0356429,-0.00985487,0.440191,0.23361
28430410,-0.000611988,0.205612,-0.0339848,0.00812674,0.445098,0.236828,0.784928,0.207259,0.0390466,-0.00740362,0.438239,0.235648
28440408,0.000367165,0.207488,-0.0370973,0.00683641,0.441877,0.23942,0.785188,0.208481,0.0419653,-0.00630517,0.440244,0.239379
28440408,0.000344753,0.208612,-0.0410725,0.00865173,0.443477,0.239633,0.78512,0.210992,0.0453425,-0.00931309,0.442199,0.240851
28450405,0.00462532,0.20752,-0.0438477,0.00937271,0.438705,0.228155,0.78665,0.211289,0.0471635,-0.010405,0.438465,0.238159
28455404,-0.000765204,0.202455,-0.03834,0.00921822,0.435098,0.235601,0.787073,0.206641,0.0469346,-0.00976651,0.438828,0.233838
28460403,-0.00106785,0.199702,-0.0371612,0.00966406,0.437848,0.242132,0.785361,0.206475,0.0444031,-0.0104862,0.439474,0.23745
28465402,-0.00313542,0.206051,-0.041829,0.00935745,0.438527,0.237526,0.786084,0.207354,0.0480566,-0.0124274,0.439348,0.241972
28465402,-0.000669437,0.202435,-0.0432855,0.00687218,0.43757,0.242128,0.785886,0.205178,0.0476723,-0.00889869,0.440946,0.245485
28475399,0.00175905,0.203244,-0.0455145,0.00514317,0.436953,0.238577,0.786564,0.208111,0.0511289,-0.0097826,0.442516,0.24278
28480398,-0.003085,0.201495,-0.0473794,0.00983953,0.436756,0.240061,0.784944,0.206253,0.05194,-0.0156497,0.438058,0.240847
28485397,-0.000753105,0.202554,-0.0451671,0.00977039,0.437978,0.24019,0.785906,0.202617,0.0484796,-0.0148897,0.431717,0.233173
28485397,-0.0024709,0.205057,-0.0475754,0.00788641,0.437906,0.233565,0.784371,0.207678,0.0522433,-0.0122537,0.436284,0.233745
