35603659,5.30917e-310,4.49e-310,0
35608657,5.34323e-310,4.44941e-310,0
35613656,5.05774e-310,4.77144e-310,0
35618655,4.12605e-310,5.5967e-310,0
35623654,5.89336e-310,3.68994e-310,0
35628652,5.4761e-310,4.28482e-310,0
35633651,-8.31856e-311,6.90329e-310,0
35638650,-5.99981e-310,3.5142e-310,0
35643649,6.47321e-310,-2.53868e-310,0
35648648,5.86576e-310,-3.73366e-310,0
35653646,6.83996e-310,1.2499e-310,0
35658645,6.73426e-310,1.7312e-310,0
35663644,6.58554e-310,2.23114e-310,0
35668643,6.42294e-310,2.6633e-310,0
35673641,6.61869e-310,2.13079e-310,0
35678640,5.45204e-310,4.31539e-310,0
35683639,3.2528e-310,6.14546e-310,0
35688638,3.90217e-310,5.75504e-310,0
35693637,3.66253e-310,5.91043e-310,0
35698635,3.68466e-310,5.89666e-310,0
35703634,3.69063e-310,5.89293e-310,0
35708633,4.16255e-310,5.56961e-310,0
35713632,6.04984e-310,3.42736e-310,0
35718630,6.3667e-310,2.79509e-310,0
35723629,6.94223e-310,3.90829e-311,0
35728628,6.83123e-310,1.29679e-310,0
35733627,6.83929e-310,1.25359e-310,0
35738626,6.68838e-310,1.90079e-310,0
35743624,6.40556e-310,2.70485e-310,0
35748623,6.61901e-310,2.12982e-310,0
35753622,6.54919e-310,2.3357e-310,0
35758621,6.80865e-310,1.41056e-310,0
35763619,6.51171e-310,2.43824e-310,0
35768618,6.5202e-310,2.41544e-310,0
35773617,6.49737e-310,2.47619e-310,0
35778616,6.60329e-310,2.17805e-310,0
35783615,6.75108e-310,1.6644e-310,0
35788613,6.92835e-310,5.87595e-311,0
35793612,6.63158e-310,2.09035e-310,0
35798611,6.73302e-310,1.73602e-310,0
35803610,6.22419e-310,3.09948e-310,0
35808609,6.432e-310,2.64136e-310,0
35813607,6.62929e-310,2.09758e-310,0
35818606,6.76017e-310,1.6271e-310,0
35823605,6.90272e-310,8.36516e-311,0
35828604,6.76357e-310,1.61291e-310,0
35833602,6.68997e-310,1.89518e-310,0
35838601,6.54405e-310,2.35006e-310,0
35843600,6.53647e-310,2.37106e-310,0
35848599,6.44802e-310,2.602e-310,0
35853598,6.67955e-310,1.93156e-310,0
35858596,6.5026e-310,2.46242e-310,0
35863595,5.89852e-310,3.68168e-310,0
35868594,6.20787e-310,3.13205e-310,0
35873593,6.46174e-310,2.56773e-310,0
35878591,6.73261e-310,1.73761e-310,0
35883590,6.657e-310,2.00791e-310,0
35888589,6.84957e-310,1.19616e-310,0
35893588,6.85298e-310,1.17644e-310,0
35898587,6.93915e-310,4.42276e-311,0
35903585,6.85711e-310,1.15214e-310,0
35908584,6.60229e-310,2.18109e-310,0
35913583,6.80031e-310,1.45021e-310,0
35918582,6.90274e-310,8.36421e-311,0
35923580,6.80848e-310,1.41139e-310,0
35928579,6.86864e-310,1.08129e-310,0
35933578,6.94818e-310,-2.64927e-311,0
35938577,6.93835e-310,-4.54559e-311,0
35943576,6.90984e-310,7.75589e-311,0
35948574,6.83558e-310,1.27363e-310,0
35953573,6.9314e-310,5.50565e-311,0
35958572,6.89338e-310,9.10344e-311,0
35963571,6.83798e-310,1.26068e-310,0
35968569,6.60149e-310,2.18349e-310,0
35973568,6.74402e-310,1.69278e-310,0
35978567,6.3796e-310,2.76551e-310,0
35983566,6.50853e-310,2.44672e-310,0
35988565,5.52306e-310,4.22412e-310,0
35993563,3.47045e-310,6.02522e-310,0
35998562,6.2624e-310,3.02153e-310,0
36003561,6.633e-310,2.08581e-310,0
36008560,6.93206e-310,5.42123e-311,0
36013558,6.94057e-310,-4.194e-311,0
36018557,6.95303e-310,5.28479e-312,0
36023556,6.95023e-310,2.04286e-311,0
36028555,6.94881e-310,2.47886e-311,0
36033554,6.91158e-310,7.59898e-311,0
36038552,6.95176e-310,1.42609e-311,0
36043551,6.94977e-310,2.19192e-311,0
36048550,6.91107e-310,7.64531e-311,0
36053549,6.9391e-310,4.42964e-311,0
36058547,6.83889e-310,1.25577e-310,0
36063546,6.89957e-310,8.62156e-311,0
36068545,6.90535e-310,8.14561e-311,0
36073544,6.7788e-310,1.54764e-310,0
36078543,6.77049e-310,1.58359e-310,0
36083541,6.33751e-310,2.86065e-310,0
36088540,6.81658e-310,1.3717e-310,0
36093539,6.90703e-310,8.00178e-311,0
36098538,6.93907e-310,4.43466e-311,0
36103536,6.86905e-310,1.07867e-310,0
36108535,6.89082e-310,9.29505e-311,0
36113534,6.90847e-310,7.87631e-311,0
36118533,6.94754e-310,2.8107e-311,0
36123532,6.93744e-310,4.68265e-311,0
36128530,6.9143e-310,-7.34769e-311,0
36133529,6.94932e-310,-2.32942e-311,0
36138528,6.95319e-310,2.28137e-312,0
36143527,6.92144e-310,-6.64075e-311,0
36148526,6.94393e-310,-3.59401e-311,0
36153524,6.94262e-310,-3.839e-311,0
36158523,6.89424e-310,-9.03763e-311,0
36163522,6.94882e-310,-2.47429e-311,0
36168521,6.95259e-310,9.37742e-312,0
36173519,6.95259e-310,9.39233e-312,0
36178518,6.93137e-310,5.50853e-311,0
36183517,6.83805e-310,1.26034e-310,0
36188516,6.89012e-310,9.34666e-311,0
36193515,6.7986e-310,1.45821e-310,0
36198513,6.90346e-310,8.30444e-311,0
36203512,6.69749e-310,1.86844e-310,0
36208511,6.83338e-310,1.28539e-310,0
36213510,6.54844e-310,2.33779e-310,0
36218508,6.73094e-310,1.74407e-310,0
36223507,6.62797e-310,2.10174e-310,0
36228506,6.9251e-310,6.24791e-311,0
36233505,6.89475e-310,8.99873e-311,0
36238504,6.95228e-310,1.14802e-311,0
36243502,6.92663e-310,-6.07547e-311,0
36248501,6.95215e-310,-1.22463e-311,0
36253500,6.93513e-310,-5.0132e-311,0
36258499,6.92817e-310,5.89732e-311,0
36263497,6.89646e-310,8.86706e-311,0
36268496,6.87912e-310,1.01248e-310,0
36273495,6.93459e-310,5.0873e-311,0
36278494,6.87714e-310,1.02579e-310,0
36283493,6.82062e-310,1.3515e-310,0
36288491,6.82696e-310,1.31909e-310,0
36293490,6.91729e-310,7.05999e-311,0
36298489,6.8234e-310,1.33737e-310,0
36303488,6.7487e-310,1.67406e-310,0
36308486,6.8076e-310,1.41559e-310,0
36313485,6.91245e-310,7.51911e-311,0
36318484,6.95166e-310,-1.47533e-311,0
36323483,6.80272e-310,1.43888e-310,0
36328482,5.49471e-310,4.26093e-310,0
36333480,4.17381e-310,5.56118e-310,0
36338479,6.03793e-310,3.44829e-310,0
36343478,6.20593e-310,3.1359e-310,0
36348477,6.75609e-310,1.64395e-310,0
36353475,6.60819e-310,2.16315e-310,0
36358474,6.14614e-310,3.2515e-310,0
36363473,6.84492e-310,1.22245e-310,0
36368472,6.95148e-310,1.55971e-311,0
36373471,6.82433e-310,1.3326e-310,0
36378469,6.23142e-310,3.08493e-310,0
36383468,6.38936e-310,2.74289e-310,0
36388467,6.74475e-310,1.6899e-310,0
36393466,6.95287e-310,7.0162e-312,0
36398464,6.92348e-310,6.42474e-311,0
36403463,6.9505e-310,-1.94677e-311,0
36408462,6.82354e-310,-1.33667e-310,0
36413461,6.90977e-310,7.76137e-311,0
36418460,6.81822e-310,1.36355e-310,0
36423458,6.72901e-310,1.75153e-310,0
36428457,6.33561e-310,2.86485e-310,0
36433456,6.24648e-310,3.05431e-310,0
36438455,5.97195e-310,3.56134e-310,0
36443453,6.8204e-310,1.35257e-310,0
36448452,6.63871e-310,2.06757e-310,0
36453451,6.54216e-310,2.35533e-310,0
36458450,6.89516e-310,8.96718e-311,0
36463449,5.50706e-310,4.24496e-310,0
36468447,4.83935e-310,4.9928e-310,0
36473446,5.02008e-310,4.81104e-310,0
36478445,5.35701e-310,4.43281e-310,0
36483444,6.00314e-310,3.50852e-310,0
36488442,6.82315e-310,1.33866e-310,0
36493441,6.94581e-310,3.21083e-311,0
36498440,6.90228e-310,8.4018e-311,0
36503439,5.40464e-310,4.37462e-310,0
36508438,5.87226e-310,3.72343e-310,0
36513436,4.75158e-310,5.07641e-310,0
36518435,5.84517e-310,3.76581e-310,0
36523434,5.97092e-310,3.56307e-310,0
36528433,6.94875e-310,2.49391e-311,0
36533432,5.69289e-310,3.99228e-310,0
36538430,6.72034e-310,1.7845e-310,0
36543429,6.80632e-310,1.42175e-310,0
36548428,6.69631e-310,1.87264e-310,0
36553427,6.85806e-310,1.14645e-310,0
36558425,6.30024e-310,2.94183e-310,0
36563424,6.06109e-310,3.40743e-310,0
36568423,1.25465e-310,6.83909e-310,0
36573422,3.79249e-310,5.8279e-310,0
36578421,5.76098e-310,3.89339e-310,0
36583419,6.61572e-310,2.13999e-310,0
36588418,6.87293e-310,1.05366e-310,0
36593417,6.10963e-310,3.3196e-310,0
36598416,3.75169e-310,5.85425e-310,0
36603414,3.26957e-310,6.13655e-310,0
36608413,4.48637e-310,5.31223e-310,0
36613412,5.62846e-310,4.08262e-310,0
36618411,5.77959e-310,3.86571e-310,0
36623410,6.71649e-310,1.79893e-310,0
36628408,3.10077e-310,6.22355e-310,0
36633407,-2.94884e-310,6.29696e-310,0
36638406,-1.73748e-310,6.73265e-310,0
36643405,4.61007e-310,5.20525e-310,0
36648403,4.0309e-310,5.66561e-310,0
36653402,5.71799e-310,3.95625e-310,0
36658401,5.05935e-310,4.76973e-310,0
36663400,1.2394e-310,6.84187e-310,0
36668399,1.30868e-310,6.82896e-310,0
36673397,4.30839e-310,5.45758e-310,0
36678396,3.7382e-310,5.86287e-310,0
36683395,5.10151e-310,4.72461e-310,0
36688394,-5.47112e-311,6.93167e-310,0
36693392,-3.00982e-310,6.26804e-310,0
36698391,-5.68855e-310,3.99847e-310,0
36703390,5.58743e-310,4.1386e-310,0
36708389,5.56114e-310,4.17385e-310,0
36713388,6.26775e-310,3.01042e-310,0
36718386,6.82158e-310,1.34663e-310,0
36723385,5.92086e-310,3.64564e-310,0
36728384,1.11449e-310,6.86333e-310,0
36733383,-2.19166e-310,6.59879e-310,0
36738381,-3.78816e-310,5.83071e-310,0
36743380,-5.00059e-310,4.8313e-310,0
36748379,-5.36852e-310,4.41886e-310,0
36753378,-4.97298e-310,4.85972e-310,0
36758377,7.69744e-311,6.91049e-310,0
36763375,5.47101e-310,4.29132e-310,0
36768374,6.3576e-310,2.81572e-310,0
36773373,6.17306e-310,3.20011e-310,0
36778372,6.37554e-310,2.77485e-310,0
36783370,6.19001e-310,3.1672e-310,0
36788369,-2.02982e-310,6.65035e-310,0
36793368,-5.35792e-310,4.43171e-310,0
36798367,-6.85199e-310,1.18218e-310,0
36803366,-6.93145e-310,5.49865e-311,0
36808364,-6.42464e-310,2.65921e-310,0
36813363,-5.48954e-310,4.26759e-310,0
36818362,4.01338e-310,5.67804e-310,0
36823361,5.3306e-310,4.46453e-310,0
36828359,4.60136e-310,5.21295e-310,0
36833358,1.15798e-310,6.85612e-310,0
36838357,3.74504e-311,6.94313e-310,0
36843356,-3.28594e-310,6.1278e-310,0
36848355,-5.70116e-310,3.98046e-310,0
36853353,-5.50735e-310,4.24457e-310,0
36858352,-6.37198e-310,2.78302e-310,0
36863351,-5.50689e-310,4.24517e-310,0
36868350,-3.97189e-310,5.70714e-310,0
36873348,-2.71696e-310,6.40043e-310,0
36878347,-2.13021e-310,6.61888e-310,0
36883346,8.2359e-311,6.90428e-310,0
36888345,3.29373e-310,6.12362e-310,0
36893344,-2.34762e-310,6.54493e-310,0
36898342,-3.67734e-310,5.90123e-310,0
36903341,-6.5955e-310,2.20153e-310,0
36908340,-6.92112e-310,6.67461e-311,0
36913339,-6.94404e-310,-3.57378e-311,0
36918338,-6.9486e-310,-2.53495e-311,0
36923336,-6.80797e-310,1.41382e-310,0
36928335,-5.6075e-310,4.11137e-310,0
36933334,-6.44018e-310,2.62135e-310,0
36938333,-4.81331e-310,5.01791e-310,0
36943331,-3.23449e-310,6.15511e-310,0
36948330,-6.38501e-310,2.753e-310,0
36953329,-5.86924e-310,3.72818e-310,0
36958328,-5.11563e-310,4.70932e-310,0
36963327,-4.21281e-310,5.53169e-310,0
36968325,-5.26837e-310,4.5378e-310,0
36973324,-5.82778e-310,3.79267e-310,0
36978323,-4.37165e-310,5.40703e-310,0
36983322,-5.12452e-310,4.69965e-310,0
36988320,-4.09161e-310,5.62193e-310,0
36993319,-6.04302e-310,3.43937e-310,0
36998318,-6.86975e-310,1.07419e-310,0
37003317,-6.91347e-310,7.42531e-311,0
37008316,-6.93815e-310,-4.57683e-311,0
37013314,-6.78363e-310,1.52636e-310,0
37018313,-6.50802e-310,2.44808e-310,0
37023312,-6.59785e-310,2.19449e-310,0
37028311,-6.64582e-310,2.0446e-310,0
37033309,-6.44138e-310,2.61839e-310,0
37038308,-3.67431e-310,5.90312e-310,0
37043307,-6.09092e-310,3.35381e-310,0
37048306,-6.54053e-310,2.35984e-310,0
37053305,-6.00993e-310,3.49686e-310,0
37058303,-6.39932e-310,2.71958e-310,0
37063302,-6.42757e-310,2.65212e-310,0
37068301,-6.32363e-310,2.8912e-310,0
37073300,-6.09871e-310,3.33962e-310,0
37078298,-6.44263e-310,2.61533e-310,0
37083297,-5.18927e-310,4.62804e-310,0
37088296,-2.31124e-310,6.55786e-310,0
37093295,-2.27534e-310,6.5704e-310,0
37098294,-4.7435e-310,5.08395e-310,0
37103292,-6.64189e-310,2.05735e-310,0
37108291,-6.52943e-310,2.39037e-310,0
37113290,-6.49779e-310,2.4751e-310,0
37118289,-6.79314e-310,1.48342e-310,0
37123287,-6.94719e-310,2.89769e-311,0
37128286,-6.92309e-310,6.46664e-311,0
37133285,-6.94079e-310,4.15709e-311,0
37138284,-6.82734e-310,1.31714e-310,0
37143283,-6.83572e-310,1.2729e-310,0
37148281,-6.69607e-310,1.87351e-310,0
37153280,-6.8233e-310,1.33787e-310,0
37158279,-6.92365e-310,-6.40652e-311,0
37163278,-6.95312e-310,-3.94017e-312,0
37168276,-6.89117e-310,9.26929e-311,0
37173275,-6.81548e-310,1.37719e-310,0
37178274,-5.94562e-310,3.60514e-310,0
37183273,-5.22652e-310,4.58594e-310,0
37188272,-6.01923e-310,3.48083e-310,0
37193270,-6.51758e-310,2.4225e-310,0
37198269,-6.49295e-310,2.48776e-310,0
37203268,-6.47691e-310,2.52923e-310,0
37208267,-6.57394e-310,2.2651e-310,0
37213265,-6.47053e-310,2.54551e-310,0
37218264,-6.52713e-310,2.39665e-310,0
37223263,-6.91311e-310,7.45867e-311,0
37228262,-6.93599e-310,4.89289e-311,0
37233261,-6.59663e-310,2.19815e-310,0
37238259,-6.87599e-310,1.03349e-310,0
37243258,-6.25183e-310,3.04335e-310,0
37248257,-5.95996e-310,3.58137e-310,0
37253256,-5.8855e-310,3.70246e-310,0
37258255,-6.31992e-310,2.8993e-310,0
37263253,-6.7584e-310,1.63445e-310,0
37268252,-6.91317e-310,7.45237e-311,0
37273251,-6.88708e-310,9.56818e-311,0
37278250,-6.89851e-310,8.70597e-311,0
37283248,-6.92906e-310,5.79226e-311,0
37288247,-6.77915e-310,1.54613e-310,0
37293246,-6.35614e-310,2.81901e-310,0
37298245,-6.09448e-310,3.34734e-310,0
37303244,-6.43095e-310,2.6439e-310,0
37308242,-6.0747e-310,3.38311e-310,0
37313241,-6.02733e-310,3.4668e-310,0
37318240,-5.65239e-310,4.04943e-310,0
37323239,-6.4122e-310,2.68906e-310,0
37328237,-6.53612e-310,2.37201e-310,0
37333236,-6.70405e-310,1.84473e-310,0
37338235,-6.75139e-310,1.66315e-310,0
37343234,-6.82992e-310,1.30365e-310,0
37348233,-6.91675e-310,7.11267e-311,0
37353231,-6.9515e-310,1.55168e-311,0
37358230,-6.94773e-310,-2.76381e-311,0
37363229,-6.95319e-310,-2.29519e-312,0
37368228,-6.91489e-310,7.29124e-311,0
37373226,-6.95229e-310,1.14064e-311,0
37378225,-6.8451e-310,1.22149e-310,0
37383224,-6.88312e-310,9.84897e-311,0
37388223,-6.95035e-310,1.99856e-311,0
37393222,-6.88512e-310,9.70803e-311,0
37398220,-6.94712e-310,2.9143e-311,0
37403219,-6.8079e-310,1.41418e-310,0
37408218,-6.82915e-310,1.30772e-310,0
37413217,-6.86206e-310,1.12227e-310,0
37418215,-6.93713e-310,4.7284e-311,0
37423214,-6.53149e-310,2.38474e-310,0
37428213,-5.42905e-310,4.34428e-310,0
37433212,-2.57866e-310,6.45739e-310,0
37438211,-3.92683e-310,5.73824e-310,0
37443209,-5.76142e-310,3.89273e-310,0
37448208,-6.11295e-310,3.31349e-310,0
37453207,-6.37202e-310,2.78294e-310,0
37458206,-6.59324e-310,2.2083e-310,0
37463204,-6.77736e-310,1.55393e-310,0
37468203,-6.90572e-310,8.11442e-311,0
37473202,-6.93041e-310,5.62798e-311,0
37478201,-6.95304e-310,5.09554e-312,0
37483200,-6.49025e-310,2.49481e-310,0
37488198,-6.63407e-310,2.08244e-310,0
37493197,-4.97367e-310,-4.85901e-310,0
37498196,-6.92695e-310,6.03903e-311,0
37503195,-6.89881e-310,8.68223e-311,0
37508193,-6.93752e-310,4.67143e-311,0
37513192,-6.88675e-310,9.59159e-311,0
37518191,-6.9334e-310,5.24731e-311,0
37523190,-6.75785e-310,1.63673e-310,0
37528189,-6.54617e-310,2.34413e-310,0
37533187,-6.33706e-310,2.86165e-310,0
37538186,-5.49404e-310,4.26179e-310,0
37543185,-6.01199e-310,3.49332e-310,0
37548184,-5.91249e-310,3.65921e-310,0
37553182,-1.95071e-310,6.67399e-310,0
37558181,-2.69817e-310,6.40837e-310,0
37563180,-5.77297e-310,3.87559e-310,0
37568179,-6.49582e-310,2.48027e-310,0
37573178,-6.58798e-310,2.22394e-310,0
37578176,-6.74372e-310,1.69398e-310,0
37583175,-6.45772e-310,2.57783e-310,0
37588174,-6.86734e-310,1.0895e-310,0
37593173,-6.9372e-310,4.71832e-311,0
37598171,-6.44882e-310,2.60001e-310,0
37603170,3.77579e-310,5.83873e-310,0
37608169,6.00088e-310,3.51238e-310,0
37613168,6.45768e-310,2.57794e-310,0
37618167,2.40952e-310,6.52239e-310,0
37623165,-6.86192e-310,1.12311e-310,0
37628164,-6.94396e-310,3.58865e-311,0
37633163,-6.92611e-310,6.13455e-311,0
37638162,-6.83013e-310,1.30255e-310,0
37643161,-6.77327e-310,1.57167e-310,0
37648159,-6.78267e-310,1.53061e-310,0
37653158,-6.11416e-310,3.31126e-310,0
37658157,1.30573e-310,6.82953e-310,0
37663156,3.77671e-310,5.83814e-310,0
37668154,5.19816e-310,4.61806e-310,0
37673153,-5.14333e-311,6.93418e-310,0
37678152,-2.56895e-310,6.46126e-310,0
37683151,-4.74916e-310,5.07866e-310,0
37688150,-6.61904e-310,2.12971e-310,0
37693148,-6.84967e-310,1.19557e-310,0
37698147,-6.883e-310,9.85738e-311,0
37703146,-6.94926e-310,2.34975e-311,0
37708145,-6.9481e-310,2.66855e-311,0
37713143,-5.84989e-310,3.75847e-310,0
37718142,5.57985e-310,4.14881e-310,0
37723141,6.9487e-310,2.50972e-311,0
37728140,6.95193e-310,1.34415e-311,0
37733139,6.01114e-310,3.49478e-310,0
37738137,-6.75078e-310,1.66563e-310,0
37743136,-6.20519e-310,3.13736e-310,0
37748135,-6.68863e-310,1.8999e-310,0
37753134,-6.75317e-310,1.6559e-310,0
37758132,-6.04299e-310,3.43943e-310,0
37763131,-4.57207e-310,5.23866e-310,0
37768130,-1.18932e-310,6.85076e-310,0
37773129,-3.5491e-311,6.94416e-310,0
37778128,5.82089e-311,6.92882e-310,0
37783126,-1.35101e-310,6.82071e-310,0
37788125,-1.73283e-310,6.73384e-310,0
37793124,-3.28686e-310,6.12731e-310,0
37798123,-4.4901e-310,5.30908e-310,0
37803121,-5.27071e-310,4.53508e-310,0
37808120,-5.05013e-310,4.77949e-310,0
37813119,-5.63432e-310,4.07453e-310,0
37818118,-6.43135e-310,2.64293e-310,0
37823117,-6.66074e-310,1.99548e-310,0
37828115,-6.708e-310,1.83032e-310,0
37833114,-3.78799e-310,-5.83082e-310,0
37838113,6.90037e-310,8.55705e-311,0
37843112,6.95243e-310,-1.05127e-311,0
37848110,6.94213e-310,-3.92641e-311,0
37853109,6.19578e-310,3.15589e-310,0
37858108,-4.32543e-310,5.44408e-310,0
37863107,-6.68961e-310,1.89646e-310,0
37868106,-5.56581e-310,4.16763e-310,0
37873104,-4.86572e-310,4.96711e-310,0
37878103,-1.60322e-310,6.76587e-310,0
37883102,2.7156e-310,6.40101e-310,0
37888101,2.32753e-310,6.5521e-310,0
37893099,2.77308e-310,6.37631e-310,0
37898098,1.67637e-310,6.74812e-310,0
37903097,4.86199e-311,6.93621e-310,0
37908096,-4.39324e-311,6.93933e-310,0
37913095,3.06549e-310,6.24101e-310,0
37918093,-1.04915e-310,6.87362e-310,0
37923092,-1.45309e-310,6.7997e-310,0
37928091,2.49163e-310,6.49147e-310,0
37933090,-4.77274e-311,6.93683e-310,0
37938088,-4.18701e-310,5.55124e-310,0
37943087,-6.49429e-310,2.48426e-310,0
37948086,-3.47355e-310,6.02344e-310,0
37953085,5.81655e-310,3.80987e-310,0
37958084,6.93461e-310,-5.08491e-311,0
37963082,6.93461e-310,-5.08491e-311,0
37968081,6.20431e-310,3.1391e-310,0
37973080,6.90344e-310,8.30576e-311,0
37978079,6.95321e-310,1.29384e-312,0
37983078,3.13453e-310,6.20661e-310,0
37988076,1.03998e-310,6.87501e-310,0
37993075,-2.69761e-310,6.40861e-310,0
37998074,-2.20159e-310,6.59548e-310,0
38003073,2.85521e-311,6.94736e-310,0
38008071,-1.56155e-311,6.95147e-310,0
38013070,4.0867e-310,5.6255e-310,0
38018069,6.34358e-310,2.84718e-310,0
38023068,6.25894e-310,3.02871e-310,0
38028067,6.58111e-310,2.24417e-310,0
38033065,6.76174e-310,1.62055e-310,0
38038064,6.76174e-310,1.62055e-310,0
38043063,-3.60107e-310,5.94808e-310,0
38048062,-2.38328e-310,6.53202e-310,0
38053060,1.43592e-310,6.80334e-310,0
38058059,5.15433e-310,4.66693e-310,0
38063058,6.58776e-310,2.22459e-310,0
38068057,6.95304e-310,5.11746e-312,0
38073056,6.92535e-310,6.21995e-311,0
38078054,6.61873e-310,2.13068e-310,0
38083053,5.46428e-310,4.29989e-310,0
38088052,5.92631e-310,3.63678e-310,0
38093051,5.86637e-310,3.73271e-310,0
38098049,5.09677e-310,4.72972e-310,0
38103048,3.24855e-310,6.14771e-310,0
38108047,6.12088e-310,3.29881e-310,0
38113046,5.79681e-310,3.83984e-310,0
38118045,6.67073e-310,1.96182e-310,0
38123043,6.77479e-310,1.56512e-310,0
38128042,6.70342e-310,1.84703e-310,0
38133041,6.66771e-310,1.97206e-310,0
38138040,6.74653e-310,1.68278e-310,0
38143038,6.59712e-310,2.19667e-310,0
38148037,5.65351e-310,4.04787e-310,0
38153036,6.51641e-310,2.42566e-310,0
38158035,6.50688e-310,2.4511e-310,0
38163034,6.69804e-310,1.86646e-310,0
38168032,3.78437e-310,5.83317e-310,0
38173031,1.13709e-310,6.85962e-310,0
38178030,6.32736e-310,2.88304e-310,0
38183029,6.04067e-310,3.44349e-310,0
38188027,6.24902e-310,3.04911e-310,0
38193026,6.80332e-310,1.43602e-310,0
38198025,6.8529e-310,1.17691e-310,0
38203024,6.79263e-310,1.48579e-310,0
38208023,6.75223e-310,1.65976e-310,0
38213021,6.51841e-310,2.42028e-310,0
38218020,3.84122e-310,5.79589e-310,0
38223019,2.97806e-310,6.2832e-310,0
38228018,6.21816e-310,3.11157e-310,0
38233016,6.45211e-310,2.59184e-310,0
38238015,6.67477e-310,1.94802e-310,0
38243014,6.80762e-310,1.41552e-310,0
38248013,6.91877e-310,6.91349e-311,0
38253012,6.9387e-310,4.49202e-311,0
38258010,6.88514e-310,-9.70691e-311,0
38263009,6.68571e-310,-1.91013e-310,0
38268008,6.95189e-310,-1.36099e-311,0
38273007,6.84154e-310,1.24126e-310,0
38278005,6.95294e-310,6.36213e-312,0
38283004,6.37284e-310,2.78107e-310,0
38288003,6.57279e-310,2.26842e-310,0
38293002,6.05553e-310,3.4173e-310,0
38298001,6.83451e-310,1.27937e-310,0
38302999,6.73405e-310,1.73203e-310,0
38307998,6.58576e-310,2.2305e-310,0
38312997,6.60091e-310,2.18527e-310,0
38317996,6.39886e-310,2.72064e-310,0
38322994,6.2798e-310,2.98521e-310,0
38327993,5.67686e-310,4.01506e-310,0
38332992,6.04632e-310,3.43357e-310,0
38337991,6.35277e-310,2.82661e-310,0
38342990,6.22728e-310,3.09328e-310,0
38347988,6.72952e-310,1.74953e-310,0
38352987,6.83723e-310,-1.26479e-310,0
38357986,6.92191e-310,-6.59201e-311,0
38362985,6.92567e-310,-6.184e-311,0
38367984,6.69103e-310,-1.89143e-310,0
38372982,6.82399e-310,-1.33437e-310,0
38377981,6.85831e-310,-1.14496e-310,0
38382980,6.9467e-310,-3.01128e-311,0
38387979,6.95286e-310,7.10023e-312,0
38392977,6.86894e-310,-1.07939e-310,0
38397976,6.93796e-310,-4.60503e-311,0
38402975,6.76701e-310,1.5984e-310,0
38407974,6.75118e-310,1.66402e-310,0
38412973,3.75029e-310,5.85514e-310,0
38417971,4.00845e-310,5.68152e-310,0
38422970,5.86931e-310,3.72808e-310,0
38427969,6.07489e-310,3.38276e-310,0
38432968,6.67691e-310,1.94069e-310,0
38437966,6.79288e-310,1.48462e-310,0
38442965,6.75847e-310,1.63415e-310,0
38447964,6.7113e-310,1.81819e-310,0
38452963,6.82928e-310,1.307e-310,0
38457962,6.87708e-310,1.02624e-310,0
38462960,6.89394e-310,9.06064e-311,0
38467959,6.90975e-310,7.76311e-311,0
38472958,6.90171e-310,-8.44828e-311,0
38477957,6.95143e-310,1.57958e-311,0
38482955,5.73664e-310,-3.92916e-310,0
38487954,6.24534e-310,-3.05665e-310,0
38492953,6.83491e-310,-1.27726e-310,0
38497952,6.877e-310,-1.02673e-310,0
38502951,6.95e-310,2.11764e-311,0
38507949,6.95185e-310,1.38135e-311,0
38512948,6.9361e-310,4.87771e-311,0
38517947,6.95301e-310,5.5447e-312,0
38522946,6.94319e-310,3.73534e-311,0
38527944,6.90219e-310,8.40875e-311,0
38532943,6.66276e-310,1.98873e-310,0
38537942,6.50143e-310,2.46551e-310,0
38542941,6.52131e-310,2.41244e-310,0
38547940,6.47004e-310,2.54674e-310,0
38552938,6.72868e-310,1.75277e-310,0
38557937,6.42066e-310,2.66879e-310,0
38562936,6.66842e-310,1.96965e-310,0
38567935,6.88127e-310,9.97759e-311,0
38572933,6.9426e-310,3.84185e-311,0
38577932,6.94943e-310,2.29852e-311,0
38582931,6.89943e-310,8.63268e-311,0
38587930,6.92627e-310,6.11633e-311,0
38592929,6.89532e-310,8.95527e-311,0
38597927,6.90305e-310,8.33837e-311,0
38602926,6.9227e-310,6.50871e-311,0
38607925,3.67852e-310,5.9005e-310,0
38612924,5.72647e-310,3.94397e-310,0
38617922,6.38418e-310,2.75491e-310,0
38622921,6.86999e-310,1.07263e-310,0
38627920,6.84222e-310,1.23751e-310,0
38632919,6.87268e-310,1.05529e-310,0
38637918,6.9529e-310,6.6945e-312,0
38642916,6.95292e-310,6.53433e-312,0
38647915,6.91264e-310,7.50157e-311,0
38652914,6.94986e-310,2.16203e-311,0
38657913,6.86366e-310,1.11245e-310,0
38662911,6.34893e-310,2.83521e-310,0
38667910,6.74587e-310,1.68542e-310,0
38672909,4.09154e-310,5.62198e-310,0
38677908,2.83647e-310,6.34837e-310,0
38682907,4.76877e-310,5.06025e-310,0
38687905,6.65751e-310,2.00623e-310,0
38692904,6.93279e-310,5.32773e-311,0
38697903,6.91606e-310,7.18002e-311,0
38702902,6.90936e-310,7.79853e-311,0
38707901,6.87567e-310,1.0356e-310,0
38712899,6.91268e-310,7.49846e-311,0
38717898,6.70089e-310,1.85618e-310,0
