20095765,-0.0890545,0.0536697,-0.0591753,0.002099,0.0291168,-0.0570044,0.0891165,-0.0568425,0.0888232,0.0531319,-0.0290549,0.0534987,-0.0890545,0.0536697
20100765,-0.0892237,0.0536419,-0.0593132,0.00208935,0.0289926,-0.057004,0.0889924,-0.0568785,0.0887657,0.0530961,-0.0292239,0.0535073,-0.0892237,0.0536419
20105766,-0.0893495,0.0535887,-0.0594121,0.0020518,0.0288982,-0.0569156,0.088898,-0.0568214,0.088729,0.0531533,-0.0293497,0.0534855,-0.0893495,0.0535887
20110766,-0.0894769,0.0536187,-0.0595321,0.0020861,0.0288082,-0.0569594,0.0888078,-0.056874,0.0886546,0.0531007,-0.0294773,0.0535241,-0.0894769,0.0536187
20115766,-0.0896125,0.0536313,-0.059663,0.00210142,0.0286074,-0.0570953,0.0886072,-0.0570152,0.0884639,0.0529595,-0.0296127,0.0535422,-0.0896125,0.0536313
20120767,-0.0891495,0.0538653,-0.0594074,0.00221538,0.0285683,-0.0570303,0.0885681,-0.0571347,0.088763,0.0528399,-0.0291505,0.0535349,-0.0891495,0.0538653
20125767,-0.0899776,0.0536875,-0.06008,0.0021279,0.0290174,-0.0570173,0.0890161,-0.0568775,0.0887635,0.053097,-0.0299789,0.0535387,-0.0899776,0.0536875
20130767,-0.0900031,0.0536952,-0.0600245,0.0021824,0.0290151,-0.0570584,0.0890137,-0.0568942,0.0887163,0.0530802,-0.0300049,0.0536401,-0.0900031,0.0536952
20135768,-0.0896878,0.0537979,-0.0597533,0.00225935,0.0293399,-0.0570836,0.0893398,-0.0569862,0.0891647,0.0529885,-0.029688,0.0536914,-0.0896878,0.0537979
20140768,-0.0895737,0.0537859,-0.0596486,0.00224191,0.0293417,-0.0570084,0.0893415,-0.0568999,0.0891462,0.0530747,-0.0295739,0.0536684,-0.0895737,0.0537859
20145768,-0.0895695,0.0537266,-0.0596108,0.00220215,0.0293982,-0.0570575,0.0893981,-0.0569882,0.0892745,0.0529865,-0.0295696,0.0536483,-0.0895695,0.0537266
20150769,-0.0896389,0.0538113,-0.0596815,0.00228598,0.0293474,-0.0570486,0.0893473,-0.0569777,0.0892208,0.0529971,-0.029639,0.0537313,-0.0896389,0.0538113
20155769,-0.0897112,0.0537654,-0.0597301,0.00225419,0.0294265,-0.0570911,0.0894262,-0.0569397,0.0891523,0.0530347,-0.0297115,0.0537134,-0.0897112,0.0537654
20160769,-0.0898507,0.0539561,-0.0599206,0.00241501,0.0291545,-0.0570671,0.0891543,-0.0569644,0.0889698,0.0530102,-0.029851,0.0538445,-0.0898507,0.0539561
20165769,-0.0897582,0.0539368,-0.0598168,0.00240244,0.029189,-0.0570454,0.0891885,-0.056956,0.0890287,0.0530186,-0.0297587,0.0538386,-0.0897582,0.0539368
20170770,-0.0899071,0.0538715,-0.0599226,0.00236241,0.0290132,-0.0569563,0.0890127,-0.0569172,0.0889453,0.0530574,-0.0299076,0.0538238,-0.0899071,0.0538715
20175770,-0.0897603,0.0539961,-0.0598753,0.00242919,0.0291125,-0.057079,0.0891121,-0.056924,0.0888322,0.0530502,-0.0297608,0.0538324,-0.0897603,0.0539961
20180770,-0.0897124,0.0540032,-0.0597889,0.00245831,0.0290601,-0.0570796,0.0890597,-0.0569078,0.0887488,0.0530664,-0.0297126,0.0538839,-0.0897124,0.0540032
20185771,-0.0897483,0.0540018,-0.0598026,0.00246991,0.0290394,-0.0571379,0.0890391,-0.0570536,0.0888883,0.052921,-0.0297486,0.0539086,-0.0897483,0.0540018
20190771,-0.0897798,0.0539402,-0.0598574,0.00239487,0.0291561,-0.0570834,0.0891554,-0.056972,0.0889554,0.0530025,-0.0297804,0.05382,-0.0897798,0.0539402
20195771,-0.0896487,0.0538723,-0.0597047,0.00233922,0.0290901,-0.0570371,0.08909,-0.0569506,0.0889349,0.0530241,-0.0296488,0.0537767,-0.0896487,0.0538723
20200772,-0.0896908,0.0538108,-0.0596867,0.00231276,0.0289836,-0.0569675,0.0889835,-0.0569505,0.0889559,0.0530243,-0.0296915,0.0537854,-0.0896908,0.0538108
20205772,-0.0898675,0.05378,-0.0598168,0.0023091,0.0288269,-0.0569616,0.0888265,-0.0569996,0.0888996,0.0529752,-0.0298679,0.0538089,-0.0898675,0.05378
20210772,-0.0899045,0.0538799,-0.0598605,0.00240512,0.0286404,-0.0571051,0.0886403,-0.0571351,0.0886989,0.0528396,-0.0299046,0.0539009,-0.0899045,0.0538799
20215773,-0.0898063,0.0537858,-0.059729,0.00233059,0.0285698,-0.0572033,0.0885697,-0.057272,0.0886994,0.0527025,-0.0298064,0.0538456,-0.0898063,0.0537858
20220773,-0.089666,0.0537942,-0.059622,0.00231936,0.0286391,-0.0571425,0.0886391,-0.0571724,0.0886976,0.0528023,-0.0296661,0.0538151,-0.089666,0.0537942
20225773,-0.0897106,0.0538151,-0.0596347,0.00235893,0.0286621,-0.0571181,0.0886619,-0.0571853,0.0887886,0.0527894,-0.0297107,0.0538733,-0.0897106,0.0538151
20230773,-0.0896517,0.053684,-0.0596378,0.00219181,0.0287199,-0.0571323,0.0887197,-0.0571272,0.0887143,0.0528474,-0.0296518,0.0536701,-0.0896517,0.053684
20235774,-0.0898451,0.0536284,-0.0598164,0.00214466,0.0284595,-0.0570256,0.0884594,-0.0570378,0.0884853,0.052937,-0.0298452,0.0536316,-0.0898451,0.0536284
20240774,-0.0897855,0.0535911,-0.0597328,0.00212143,0.0284019,-0.0571439,0.0884016,-0.0571842,0.088479,0.0527906,-0.0297858,0.0536224,-0.0897855,0.0535911
20245774,-0.0897307,0.0534764,-0.0595501,0.00208182,0.028323,-0.0570486,0.0883223,-0.0572382,0.0886737,0.052736,-0.0297314,0.0536572,-0.0897307,0.0534764
20250775,-0.0896807,0.0535552,-0.0594826,0.00217164,0.028303,-0.0569686,0.0883014,-0.057179,0.0886925,0.0527947,-0.0296822,0.0537576,-0.0896807,0.0535552
20255775,-0.0895173,0.0535082,-0.0594432,0.00205122,0.0284421,-0.057033,0.0884413,-0.0571824,0.0887187,0.0527921,-0.0295175,0.0535645,-0.0895173,0.0535082
20260775,-0.0894771,0.0536591,-0.0594153,0.00219463,0.0287417,-0.0568383,0.0887416,-0.056889,0.088838,0.0530857,-0.0294771,0.0537007,-0.0894771,0.0536591
20265776,-0.0893525,0.0536564,-0.0592959,0.00218896,0.0288432,-0.0568398,0.0888431,-0.0568844,0.0889285,0.0530903,-0.0293525,0.053692,-0.0893525,0.0536564
20270776,-0.0893929,0.053681,-0.0593554,0.00220245,0.028787,-0.0569155,0.0887869,-0.0569379,0.0888314,0.0530367,-0.029393,0.0536943,-0.0893929,0.053681
20275776,-0.0892662,0.0535515,-0.0591372,0.0021264,0.0287891,-0.0567095,0.0887889,-0.0568387,0.0890292,0.0531358,-0.0292664,0.0536716,-0.0892662,0.0535515
20280776,-0.0892008,0.0536681,-0.0591492,0.00219779,0.0288039,-0.0568179,0.0888038,-0.0568568,0.0888787,0.0531178,-0.0292009,0.0536979,-0.0892008,0.0536681
20285777,-0.0891664,0.053804,-0.0591899,0.00228989,0.0289041,-0.0568513,0.088904,-0.0568027,0.0888184,0.053172,-0.0291665,0.0537464,-0.0891664,0.053804
20290777,-0.0892643,0.0538759,-0.0592763,0.00236845,0.028722,-0.056952,0.088722,-0.0569168,0.088661,0.0530579,-0.0292644,0.0538316,-0.0892643,0.0538759
20295777,-0.0893496,0.0539021,-0.0593594,0.00239591,0.0286543,-0.0569114,0.0886542,-0.0568788,0.0885977,0.0530959,-0.0293497,0.0538603,-0.0893496,0.0539021
20300778,-0.0892917,0.053882,-0.0593379,0.00235467,0.0285724,-0.0568525,0.0885719,-0.0568247,0.0885241,0.0531501,-0.0292918,0.0537978,-0.0892917,0.053882
20305778,-0.089122,0.0538427,-0.0591488,0.00232667,0.0288393,-0.0568696,0.0888392,-0.0568171,0.0887465,0.0531576,-0.0291221,0.0537812,-0.089122,0.0538427
20310778,-0.0890886,0.0537826,-0.0591303,0.00225789,0.0288581,-0.0567829,0.088858,-0.056713,0.0887335,0.0532616,-0.0290887,0.0537037,-0.0890886,0.0537826
20315779,-0.089018,0.0537919,-0.0590628,0.00226541,0.0290833,-0.0568196,0.0890832,-0.0567461,0.0889521,0.0532285,-0.0290182,0.0537095,-0.089018,0.0537919
20320779,-0.0890052,0.0538054,-0.0590707,0.00226683,0.0290822,-0.0567915,0.089082,-0.0566934,0.088906,0.0532809,-0.0290055,0.0536989,-0.0890052,0.0538054
20325779,-0.0889182,0.0536592,-0.058933,0.00215009,0.0290875,-0.0568676,0.0890874,-0.0568291,0.0890203,0.0531456,-0.0289183,0.0536116,-0.0889182,0.0536592
20330780,-0.0888295,0.0536124,-0.0588148,0.00212053,0.0290308,-0.0568354,0.0890306,-0.0568313,0.0890265,0.0531435,-0.0288297,0.0535993,-0.0888295,0.0536124
20335780,-0.0888408,0.0536041,-0.058838,0.0021052,0.0289538,-0.0568527,0.0889535,-0.0569325,0.0891025,0.0530418,-0.0288409,0.053577,-0.0888408,0.0536041
20340780,-0.0890549,0.0535753,-0.0590269,0.00209119,0.0289256,-0.0569041,0.0889255,-0.0569153,0.0889495,0.0530592,-0.0290549,0.0535774,-0.0890549,0.0535753
20345780,-0.0891495,0.0535101,-0.0590758,0.00205259,0.0288835,-0.0568917,0.0888833,-0.0569562,0.089005,0.0530183,-0.0291496,0.0535655,-0.0891495,0.0535101
20350781,-0.0893196,0.053463,-0.0592639,0.001995,0.028738,-0.0568547,0.0887379,-0.0568982,0.0888213,0.0530764,-0.0293196,0.0534975,-0.0893196,0.053463
20355781,-0.0893442,0.0533331,-0.0592611,0.00188112,0.0287667,-0.0568571,0.0887665,-0.0569327,0.0889087,0.053042,-0.0293443,0.0533997,-0.0893442,0.0533331
20360781,-0.0893495,0.053422,-0.059326,0.00193528,0.0288693,-0.0569549,0.0888693,-0.056961,0.0888841,0.0530137,-0.0293496,0.0534191,-0.0893495,0.053422
20365782,-0.0892189,0.0534774,-0.0592161,0.00197857,0.0289563,-0.0568145,0.0889563,-0.0567964,0.0889267,0.0531784,-0.0292189,0.0534503,-0.0892189,0.0534774
20370782,-0.0891888,0.0534507,-0.059179,0.00195587,0.0290981,-0.0567615,0.089098,-0.0567516,0.0890834,0.0532232,-0.0291888,0.0534317,-0.0891888,0.0534507
20375782,-0.089034,0.0533853,-0.0589898,0.00191067,0.0292004,-0.0567135,0.0892003,-0.0567438,0.0892594,0.053231,-0.0290341,0.0534066,-0.089034,0.0533853
20380783,-0.0890015,0.0533112,-0.0589137,0.00186197,0.0291826,-0.0566386,0.0891825,-0.0567196,0.0893346,0.0532551,0.0293346,0.0533614,-0.0290016,0.0533832,-0.0890015,0.0533112
20385783,-0.0889599,0.0533097,-0.0589051,0.00184124,0.0291551,-0.0567237,0.0891548,-0.0567663,0.0892367,0.0532084,-0.0289601,0.0533434,-0.0889599,0.0533097
20390783,-0.0889084,0.053477,-0.0588766,0.00199506,0.0292602,-0.0567445,0.08926,-0.0567603,0.0892925,0.0532144,-0.0289087,0.0534838,-0.0889084,0.053477
20395783,-0.0890159,0.0535107,-0.0589495,0.00204893,0.0292415,-0.0567776,0.0892414,-0.0568337,0.0893475,0.053141,-0.029016,0.0535576,-0.0890159,0.0535107
20400784,-0.0891603,0.0533896,-0.059074,0.00193953,0.029177,-0.0566324,0.0891769,-0.0567117,0.0893257,0.0532629,0.0293256,0.0533674,-0.0291604,0.0534599,-0.0891603,0.0533896
20405784,-0.089236,0.0533958,-0.0591611,0.00193903,0.0291055,-0.0565984,0.0891054,-0.0566644,0.08923,0.0533103,0.02923,0.0534016,-0.0292361,0.0534528,-0.089236,0.0533958
20410784,-0.089274,0.0533818,-0.0591622,0.00194668,0.0291121,-0.0566462,0.089112,-0.0567213,0.0892532,0.0532534,-0.0292741,0.0534818,-0.089274,0.0533818
20415785,-0.0892288,0.0535304,-0.0591572,0.00207172,0.0291464,-0.0566224,0.0891463,-0.0566845,0.0892637,0.0532902,-0.0292289,0.0535835,-0.0892288,0.0535304
20420785,-0.0892452,0.0535039,-0.0591747,0.00204446,0.0291921,-0.0566501,0.089192,-0.0567109,0.0893069,0.0532638,-0.0292453,0.0535556,-0.0892452,0.0535039
20425785,-0.0892623,0.05346,-0.0591748,0.00201057,0.0293211,-0.0565887,0.0893209,-0.0566695,0.0894725,0.0533052,-0.0292624,0.0535317,-0.0892623,0.05346
20430786,-0.0891242,0.053477,-0.0591175,0.00198047,0.0294539,-0.0566092,0.0894538,-0.0565957,0.0894326,0.0533791,-0.0291242,0.0534545,-0.0891242,0.053477
20435786,-0.0890514,0.0533361,-0.0589976,0.00186698,0.0294889,-0.0564948,0.0894888,-0.0565362,0.0895682,0.0534385,0.0295682,0.0535052,-0.0890514,0.0533361
20440786,-0.088944,0.0534242,-0.0589063,0.00194564,0.0295467,-0.0565712,0.0895466,-0.0565938,0.0895916,0.053381,0.0295915,0.0534288,-0.0289441,0.0534377,-0.088944,0.0534242
20445787,-0.0890058,0.0534057,-0.0589664,0.00192815,0.0295314,-0.0566062,0.0895313,-0.0566308,0.0895798,0.053344,0.0295798,0.0533938,-0.0290059,0.0534212,-0.0890058,0.0534057
20450787,-0.0890602,0.0534455,-0.0590114,0.00197347,0.0294713,-0.0565759,0.0894712,-0.0566114,0.0895399,0.0533633,0.0295399,0.0534241,-0.0290603,0.053472,-0.0890602,0.0534455
20455787,-0.0891766,0.0533113,-0.0591501,0.00182627,0.0293745,-0.0565425,0.0893744,-0.0565521,0.0893956,0.0534226,0.0293954,0.0534575,-0.0891766,0.0533113
20460787,-0.0893769,0.0532264,-0.0593084,0.00176587,0.0292107,-0.0564764,0.0892106,-0.0565349,0.0893214,0.0534398,0.0293213,0.0535235,-0.0893769,0.0532264
20465788,-0.0893363,0.053234,-0.0592677,0.00177356,0.0292716,-0.056465,0.0892715,-0.0564389,0.0892272,0.0535358,0.0292271,0.053535,-0.0893363,0.053234
20470788,-0.0892885,0.0532626,-0.0592554,0.00178131,0.0292439,-0.0565194,0.0892438,-0.0565366,0.0892789,0.0534382,0.0292788,0.0534806,-0.0892885,0.0532626
20475788,-0.08937,0.0532843,-0.0592946,0.0018278,0.0292472,-0.0565591,0.0892468,-0.0565948,0.0893168,0.0533795,0.0293171,0.0534405,-0.08937,0.0532843
20480789,-0.0891132,0.0532865,-0.0590674,0.00181276,0.0293906,-0.0566504,0.0893905,-0.0566825,0.0894529,0.0532922,0.0294528,0.0533496,-0.0891132,0.0532865
20485789,-0.0890267,0.053181,-0.058946,0.00172758,0.0293997,-0.056622,0.0893996,-0.0566947,0.0895365,0.05328,0.0295365,0.053378,-0.0890267,0.053181
20490789,-0.0889852,0.0531651,-0.0589054,0.00171113,0.0294738,-0.056539,0.0894737,-0.0566107,0.0896086,0.053364,0.0296085,0.0534609,-0.0889852,0.0531651
20495790,-0.0889582,0.0530235,-0.058876,0.00157096,0.029576,-0.0564944,0.0895757,-0.0565691,0.0897157,0.0534055,0.0297158,0.0535054,-0.0889582,0.0530235
20500790,-0.088925,0.0530589,-0.058848,0.0016033,0.0295819,-0.0564319,0.0895818,-0.0565003,0.0897106,0.0534743,0.0297106,0.053568,-0.088925,0.0530589
20505790,-0.0888207,0.0531406,-0.0588048,0.00164934,0.0296661,-0.0563629,0.089666,-0.0563601,0.0896644,0.0536147,0.0296643,0.0536371,-0.0888207,0.0531406
20510791,-0.0888128,0.0530178,-0.0588604,0.00148959,0.0296056,-0.0564148,0.0896055,-0.056338,0.0894681,0.0536364,0.029468,0.0535849,-0.0888128,0.0530178
20515791,-0.0889715,0.0531201,-0.059031,0.00158491,0.0295547,-0.0564141,0.0895545,-0.0563235,0.0893919,0.0536511,0.0293918,0.0535857,-0.0889715,0.0531201
20520791,-0.0890422,0.053207,-0.0591433,0.00164777,0.0295971,-0.056465,0.0895968,-0.056326,0.0893454,0.0536485,0.0293454,0.0535347,-0.0890422,0.053207
20525791,-0.0889723,0.0532546,-0.0590476,0.00171022,0.029652,-0.0564304,0.0896519,-0.0563213,0.0894555,0.0536533,0.0294554,0.0535694,-0.0889723,0.0532546
20530792,-0.0890188,0.0532211,-0.0590572,0.00169833,0.0295715,-0.0564253,0.0895714,-0.0563594,0.089454,0.0536154,0.0294539,0.0535746,-0.0890188,0.0532211
20535792,-0.0890763,0.0532488,-0.0591289,0.0017178,0.0295332,-0.0564463,0.0895331,-0.0564046,0.0894602,0.0535701,0.0294601,0.0535537,-0.0890763,0.0532488
20540792,-0.0890885,0.0533183,-0.0590952,0.00181389,0.0296219,-0.05641,0.0896219,-0.0563809,0.089572,0.0535938,0.0295719,0.05359,-0.0890885,0.0533183
20545793,-0.0889655,0.0533618,-0.058979,0.00185348,0.0297692,-0.0564966,0.0897691,-0.0564596,0.0897047,0.0535151,0.0297046,0.0535033,-0.0889655,0.0533618
20550793,-0.0890177,0.0534043,-0.059002,0.00191296,0.0297398,-0.0565279,0.0897397,-0.0565249,0.0897377,0.05345,0.0297376,0.0534722,-0.0890177,0.0534043
20555793,-0.0889494,0.0532899,-0.0588907,0.00182365,0.029713,-0.0565277,0.0897128,-0.056575,0.0898028,0.0533998,0.0298028,0.0534723,-0.0889494,0.0532899
20560794,-0.0889507,0.0533175,-0.0589509,0.00181691,0.0297655,-0.0565702,0.0897654,-0.0565487,0.0897294,0.053426,0.0297293,0.0534297,-0.0889507,0.0533175
20565794,-0.0888387,0.0532999,-0.0588291,0.00180501,0.029755,-0.0565595,0.0897549,-0.0565495,0.08974,0.0534253,0.0297399,0.0534405,-0.0888387,0.0532999
20570794,-0.088747,0.0532739,-0.0587512,0.00177102,0.0297303,-0.0565735,0.08973,-0.0565475,0.0896856,0.0534273,0.0296857,0.0534265,-0.088747,0.0532739
20575794,-0.0886456,0.0531123,-0.0586405,0.00161484,0.0297073,-0.0565458,0.089707,-0.0565307,0.0896825,0.0534441,0.0296826,0.0534541,-0.0886456,0.0531123
20580795,-0.088741,0.0530803,-0.0587521,0.00157332,0.0295715,-0.0564941,0.0895711,-0.05646,0.0895119,0.0535147,0.029512,0.0535058,-0.088741,0.0530803
20585795,-0.0886849,0.0529859,-0.0587482,0.00144864,0.029535,-0.0563418,0.0895346,-0.0562469,0.0893642,0.0537277,0.0293644,0.0536581,-0.0886849,0.0529859
20590795,-0.088825,0.0529105,-0.0588433,0.00139939,0.0295513,-0.0563818,0.0895509,-0.0563394,0.0894765,0.0536354,0.0294767,0.0536182,-0.088825,0.0529105
20595796,-0.0888167,0.0529131,-0.0588338,0.00140278,0.029547,-0.0563858,0.0895468,-0.0563447,0.0894752,0.0536301,0.0294752,0.0536142,-0.0888167,0.0529131
20600796,-0.0887267,0.0529069,-0.058747,0.00139461,0.0295616,-0.0563982,0.0895615,-0.0563533,0.0894827,0.0536214,0.0294826,0.0536017,-0.0887267,0.0529069
20605796,-0.0887165,0.0527725,-0.0587533,0.00125062,0.0296768,-0.0564152,0.0896767,-0.0563511,0.0895628,0.0536236,0.0295627,0.0535847,-0.0887165,0.0527725
20610797,-0.0883995,0.0528966,-0.0586498,0.00125162,0.0296321,-0.0563399,0.0896313,-0.0563268,0.0896098,0.0536477,0.0296104,0.0536599,-0.0883995,0.0528966
20615797,-0.0884746,0.0527858,-0.0585313,0.00125232,0.0297584,-0.0562436,0.0897581,-0.0561564,0.0896013,0.0538182,0.0296014,0.0537562,-0.0884746,0.0527858
20620797,-0.088335,0.0527361,-0.0583797,0.00120975,0.0297199,-0.0562815,0.0897198,-0.0562082,0.0895891,0.0537663,0.029589,0.0537182,-0.088335,0.0527361
20625798,-0.0883028,0.0528692,-0.0583352,0.0013498,0.0296914,-0.0563341,0.0896911,-0.0562752,0.0895861,0.0536994,0.0295863,0.0536657,-0.0883028,0.0528692
20630798,-0.0883244,0.05289,-0.058428,0.00132945,0.029703,-0.0562642,0.0897025,-0.0561984,0.0895846,0.0537759,0.0295848,0.0537354,-0.0883244,0.05289
20635798,-0.0882668,0.052961,-0.0583491,0.00141265,0.0298388,-0.0562693,0.0898386,-0.0561522,0.0896273,0.0538222,0.0296273,0.0537304,-0.0882668,0.052961
20640798,-0.088233,0.0529573,-0.0583651,0.00138008,0.0298752,-0.0563069,0.0898747,-0.0561319,0.0895568,0.0538421,0.029557,0.0536923,-0.088233,0.0529573
20645799,-0.0881586,0.0529584,-0.0582412,0.0014098,0.0298891,-0.0563155,0.0898886,-0.0561981,0.0896764,0.0537764,0.0296767,0.0536842,-0.0881586,0.0529584
20650799,-0.0881598,0.0530196,-0.0581129,0.00154646,0.0297073,-0.0564472,0.0897069,-0.0564808,0.089771,0.0534937,0.0297712,0.0535525,-0.0881598,0.0530196
20655799,-0.0881775,0.0528309,-0.0579484,0.0014646,0.0298941,-0.056506,0.0898934,-0.0564242,0.0897457,0.05355,0.0297462,0.0534935,-0.0881775,0.0528309
20660800,-0.0878894,0.0533466,-0.057858,0.00186434,0.0297395,-0.0565668,0.0897394,-0.056582,0.0897708,0.0533928,0.0297707,0.0534332,-0.0878894,0.0533466
20665800,-0.0882368,0.0532567,-0.0582177,0.00176739,0.0293932,-0.0565283,0.0893931,-0.0565294,0.0893984,0.0534453,0.0293984,0.0534717,-0.0882368,0.0532567
20670800,-0.0883754,0.0533235,-0.0583597,0.0018321,0.0292911,-0.0565968,0.089291,-0.0565938,0.0892889,0.0533809,0.0292888,0.0534031,-0.0883754,0.0533235
20675801,-0.0883789,0.0532521,-0.0584285,0.00172278,0.0291624,-0.0564408,0.0891622,-0.0563617,0.0890208,0.053613,0.0290207,0.0535591,-0.0883789,0.0532521
20680801,-0.0885617,0.0531925,-0.0585944,0.00167294,0.0289678,-0.0564077,0.0889677,-0.0563483,0.0888624,0.0536264,0.0288622,0.0535922,-0.0885617,0.0531925
20685801,-0.0885732,0.0531299,-0.0586444,0.00158801,0.0289883,-0.0564053,0.0889881,-0.0563011,0.0888006,0.0536735,0.0288006,0.0535945,-0.0885732,0.0531299
20690802,-0.0885371,0.0531165,-0.0586337,0.00155999,0.028975,-0.0563808,0.0889747,-0.0562471,0.0887333,0.0537274,0.0287334,0.0536189,-0.0885371,0.0531165
20695802,-0.0885706,0.0531134,-0.0586217,0.00158332,0.0288985,-0.0564011,0.0888982,-0.0563204,0.088754,0.0536543,0.0287541,0.0535989,-0.0885706,0.0531134
20700802,-0.0885561,0.0529857,-0.0586275,0.00144391,0.029046,-0.0564747,0.0890457,-0.0563703,0.0888584,0.0536041,0.0288584,0.0535249,-0.0885561,0.0529857
20705802,-0.0886729,0.0530537,-0.0586704,0.00155476,0.0290864,-0.0564381,0.0890864,-0.0564197,0.0890563,0.053555,0.0290561,0.0535618,-0.0886729,0.0530537
20710803,-0.0885963,0.0529913,-0.0585542,0.00151545,0.0292013,-0.0563928,0.0892012,-0.0564206,0.0892558,0.0535541,0.0292557,0.0536071,-0.0885963,0.0529913
20715803,-0.0886337,0.0529485,-0.0585798,0.00147943,0.0291697,-0.056319,0.0891696,-0.0563605,0.0892491,0.0536142,0.0292491,0.0536809,-0.0886337,0.0529485
20720803,-0.0886126,0.0529248,-0.0585159,0.0014809,0.0291261,-0.0563651,0.0891259,-0.0564566,0.0892973,0.053518,0.0292974,0.0536347,-0.0886126,0.0529248
20725804,-0.0888601,0.0529702,-0.0586657,0.00158349,0.0288783,-0.0563561,0.0888779,-0.0565615,0.0892577,0.0534122,0.0292581,0.0536429,-0.0888601,0.0529702
20730804,-0.088848,0.052956,-0.0587393,0.00151897,0.0288286,-0.056372,0.0888282,-0.0565773,0.0892081,0.0533966,0.0292084,0.0536271,-0.088848,0.052956
20735804,-0.088973,0.0529793,-0.0588213,0.0015676,0.0288595,-0.0562849,0.0888592,-0.0564406,0.0891481,0.0535338,0.0291483,0.0537146,-0.088973,0.0529793
20740805,-0.0888351,0.0530132,-0.0587122,0.00158457,0.0288938,-0.0562279,0.0888935,-0.0563499,0.0891208,0.0536247,0.0291209,0.0537719,-0.0888351,0.0530132
20745805,-0.0889208,0.05305,-0.0588329,0.00160085,0.0288163,-0.056199,0.0888161,-0.0562802,0.0889685,0.0536945,0.0289686,0.0538009,-0.0889208,0.05305
20750805,-0.0888622,0.0530969,-0.0588522,0.00160226,0.0288251,-0.056219,0.088824,-0.0562634,0.0889089,0.0537114,0.0289099,0.053781,-0.0888622,0.0530969
20755805,-0.0889571,0.053052,-0.0589275,0.00156879,0.0288101,-0.0562434,0.08881,-0.0562566,0.0888378,0.0537182,0.0288377,0.0537566,-0.0889571,0.053052
20760806,-0.0890079,0.0530337,-0.0589489,0.00156757,0.0288629,-0.0562298,0.0888627,-0.0562074,0.0888253,0.0537673,0.0288253,0.0537701,-0.0890079,0.0530337
20765806,-0.0890046,0.0531007,-0.0589637,0.00162409,0.0288313,-0.0562913,0.0888312,-0.0563175,0.088883,0.0536572,0.028883,0.0537087,-0.0890046,0.0531007
20770806,-0.0889554,0.0531404,-0.058925,0.00165762,0.0289563,-0.0563059,0.0889563,-0.05632,0.0889857,0.0536547,0.0289856,0.0536941,-0.0889554,0.0531404
20775807,-0.0889039,0.0531149,-0.0588871,0.00162424,0.0289686,-0.0562528,0.0889685,-0.056251,0.088969,0.0537238,0.0289689,0.0537472,-0.0889039,0.0531149
20780807,-0.0888495,0.0531407,-0.0588239,0.00165518,0.0289872,-0.0563016,0.0889871,-0.0563101,0.0890065,0.0536646,0.0290065,0.0536984,-0.0888495,0.0531407
20785807,-0.0887721,0.0531386,-0.0587842,0.0016312,0.0290845,-0.056306,0.0890843,-0.0562707,0.0890233,0.053704,0.0290232,0.0536939,-0.0887721,0.0531386
20790808,-0.0887675,0.0531716,-0.0587562,0.00167767,0.0291061,-0.0562891,0.0891059,-0.0562407,0.0890211,0.053734,0.0290212,0.0537108,-0.0887675,0.0531716
20795808,-0.0888785,0.0532003,-0.0589256,0.00167245,0.0289639,-0.0564004,0.0889638,-0.0563243,0.0888278,0.0536504,0.0288277,0.0535995,-0.0888785,0.0532003
20800808,-0.0890455,0.0531711,-0.0589988,0.0016979,0.0290097,-0.0564053,0.0890093,-0.0563065,0.0888317,0.0536682,0.0288318,0.0535945,-0.0890455,0.0531711
20805809,-0.0891335,0.0532161,-0.0591574,0.00170161,0.0288099,-0.0564236,0.0888098,-0.0563744,0.0887232,0.0536004,0.0287231,0.0535764,-0.0891335,0.0532161
20810809,-0.088979,0.0533855,-0.0590707,0.00183171,0.0288132,-0.0565868,0.088813,-0.0564587,0.0885818,0.0535158,-0.088979,0.0533855
20815809,-0.0890289,0.0532905,-0.0590997,0.00174888,0.0288329,-0.0565987,0.0888327,-0.056495,0.0886462,0.0534797,-0.0890289,0.0532905
20820809,-0.0890124,0.0533408,-0.0591008,0.00178895,0.0289595,-0.056626,0.0889594,-0.0565017,0.0887352,0.0534728,-0.0890124,0.0533408
20825810,-0.088986,0.0533381,-0.0590401,0.00180619,0.0289169,-0.0565299,0.0889168,-0.0564435,0.0887621,0.053531,0.028762,0.0534698,-0.088986,0.0533381
20830810,-0.0889155,0.0532757,-0.0589687,0.00174447,0.0290326,-0.0565927,0.0890324,-0.0565095,0.0888839,0.0534649,0.0288838,0.0534069,-0.0889155,0.0532757
20835810,-0.0889169,0.0532633,-0.0589493,0.00174392,0.0290502,-0.0565296,0.0890501,-0.0564706,0.0889453,0.0535041,0.0289452,0.0534703,-0.0889169,0.0532633
20840811,-0.0891027,0.0530869,-0.0590587,0.0016121,0.0289509,-0.0564267,0.0889508,-0.0564568,0.0890094,0.053518,0.0290093,0.0535732,-0.0891027,0.0530869
20845811,-0.0892439,0.0530522,-0.0590783,0.00164853,0.028916,-0.0563602,0.0889159,-0.056449,0.0890823,0.0535256,0.0290823,0.0536396,-0.0892439,0.0530522
