18255653,0.103904,0.0885961,0.242882,-0.104439,0.326228,0.0478371,-0.00610094,0.0045284,-0.45356,0.0741272,0.449056,0.178824
18260653,-0.0024204,0.11423,0.0737485,-0.0216852,0.288346,0.176812,-0.00616666,-0.0637704,-0.448095,0.0436339,0.511319,0.0772822
18265653,-0.0924722,0.0846201,-0.117781,0.0175481,0.273378,0.0712704,-0.00621013,0.0453056,-0.820576,0.0122614,0.521483,0.118952
18270654,0.030288,0.0891178,-0.0475432,-0.047499,0.292045,0.0562777,-0.00614529,0.0346019,-0.732481,0.0600182,0.481584,0.190807
18275654,0.0494447,0.0338761,-0.0373201,-0.0604721,0.231933,0.130482,-0.00610209,0.112585,-0.776699,0.104822,0.472332,0.275973
18275654,0.0145061,0.0895113,0.215853,-0.0742812,0.223717,0.189161,-0.00610397,0.0424423,-0.411249,0.019474,0.460241,0.277623
18285655,-0.0633354,0.096057,0.209575,-0.0231402,0.217331,0.176934,-0.00620797,0.104741,-0.546407,-0.00424267,0.416653,0.398531
18285655,-0.00732849,0.170609,0.128606,-0.0179337,0.127778,0.143591,-0.00609079,0.0475118,-0.639055,0.0387707,0.55223,0.333414
18295655,0.0261084,0.0884108,0.10553,-0.0525026,0.0461334,0.174012,-0.00608983,0.0925128,-0.984759,0.150885,0.622455,0.329908
18300656,0.0795413,0.143975,0.238928,0.00177248,0.0163026,0.181995,-0.00627801,0.0272206,-0.784368,0.253206,0.712642,0.209181
18305656,-0.111985,0.0369477,0.32106,0.0523221,0.113188,0.231434,-0.00615376,0.192087,-0.593279,0.121725,0.536576,0.30074
18310656,-0.0733695,0.0356355,0.315909,0.0152711,0.169483,0.18961,-0.00614756,0.109751,-0.501656,0.0934253,0.564587,0.264509
18315657,0.102934,0.15798,0.103166,-0.0450587,0.204435,0.174585,-0.00613942,0.165745,-0.55251,0.103608,0.328473,0.526678
18320657,0.0268252,0.192317,-0.0425226,0.0187843,0.271696,0.197046,-0.0060769,0.0292244,-0.435304,0.0385434,0.394857,0.378614
18320657,-0.052389,0.181327,-0.120354,0.118255,0.349904,0.219802,-0.00604703,0.0297658,-0.324961,0.0376984,0.34045,0.312539
18330657,-0.0336712,0.156941,-0.206268,0.128562,0.374496,0.173049,-0.00635975,0.0363367,-0.37539,0.0657738,0.371432,0.267074
18335658,0.105114,0.129827,-0.218885,0.0888319,0.424863,0.0858811,-0.00621421,-0.0498502,-0.454645,0.179798,0.457246,0.223103
18340658,-0.0172896,0.0419505,-0.150331,0.0587431,0.439201,0.0646998,-0.00594097,0.00482857,-0.415025,0.0667942,0.512339,0.151634
18345658,-0.0608181,0.0313978,-0.0638148,0.0490908,0.436536,-0.0228741,-0.00620809,-0.0112531,-0.540449,0.0549466,0.64719,0.0613488
18345658,0.0270556,0.0165823,-0.0870228,0.0663078,0.368111,-0.0880321,-0.00606939,-0.0827588,-0.642874,0.176133,0.781705,0.0258196
18355659,-0.0054872,0.0444724,0.0119345,-0.00184675,0.374085,-0.0919146,-0.00616882,-0.0326291,-0.62691,0.0827155,0.744541,0.0680043
18360659,-0.0128679,-0.128118,-0.0455989,0.028815,0.463571,-0.0936309,-0.00616791,0.0938408,-0.582189,0.155514,0.673207,0.042589
18365660,-0.00915298,-0.180616,-0.0278398,0.0138545,0.557427,-0.114575,-0.00594931,0.0858027,-0.474116,0.127555,0.624653,0.069479
18365660,0.0360261,-0.126439,-0.180034,0.0502146,0.540444,-0.139339,-0.00623315,-0.00873011,-0.664279,0.19526,0.721414,-0.0383056
18375660,-0.04374,-0.0784221,-0.339777,0.103714,0.513324,-0.0789032,-0.00597956,-0.015615,-0.630324,0.119106,0.684401,-0.0151707
18375660,-0.0526099,-0.000957919,-0.441623,0.229459,0.687288,-0.0861404,-0.0062531,-0.0476063,-0.36147,0.116035,0.474153,0.0550306
18385661,0.105748,0.0465932,-0.434814,0.0798125,0.598542,-0.0644029,-0.00594185,-0.0277055,-0.491923,0.157791,0.476529,0.0855186
18390661,0.0488632,0.0475173,-0.45323,0.0938872,0.474408,0.0569511,-0.00618794,0.0301501,-0.551549,0.162877,0.544409,0.0630343
18390661,-0.0601099,0.036139,-0.329626,0.11274,0.488147,0.188282,-0.00591068,0.0337826,-0.36985,0.054456,0.441447,0.137855
18400662,-0.0826316,0.0826553,-0.426505,0.133503,0.446122,0.193046,-0.00633053,0.104041,-0.334367,0.0265812,0.35786,0.231752
18405662,0.071199,0.145072,-0.325284,0.0725093,0.361095,0.210086,-0.00634981,0.0425997,-0.36658,0.110944,0.389453,0.309148
18410662,0.0265225,0.137179,-0.28346,0.103124,0.33797,0.273584,-0.00610736,0.0927174,-0.280478,0.0889857,0.308099,0.435388
18415663,-0.0259971,0.20963,-0.318887,0.125909,0.246125,0.268789,-0.00588337,0.224197,-0.483708,0.100415,0.271105,0.447824
18420663,-0.00899255,0.248279,-0.362522,0.116226,0.208828,0.403302,-0.00646699,0.0671477,-0.402631,0.0592095,0.314565,0.49878
18420663,0.00807039,0.236202,-0.314231,0.0937849,0.265258,0.236369,-0.00604473,0.0859099,-0.407889,0.0681819,0.378583,0.353072
18430664,-0.0259227,0.174735,-0.370577,0.0841494,0.255042,0.368383,-0.00629364,0.122593,-0.374813,0.038208,0.30733,0.44402
18435664,0.021441,0.149614,-0.568776,0.0955612,0.349175,0.282483,-0.00611874,0.0531424,-0.468577,0.0693322,0.356098,0.320686
18440664,-0.0172182,0.207033,-0.554012,0.100348,0.427442,0.241388,-0.00611094,0.0714235,-0.300019,0.0036501,0.288777,0.255211
18440664,0.025714,0.202495,-0.92932,0.1467,0.508372,0.221167,-0.0061485,-0.0672766,-0.420499,0.00221214,0.287802,0.239184
18450665,0.0467956,0.234158,-0.551068,0.0547158,0.484035,0.209131,-0.00625883,-0.0774184,-0.297331,0.0158646,0.409079,0.084418
18455665,-0.0837721,0.114106,-0.408506,0.10207,0.41726,0.092246,-0.0059024,-0.0118207,-0.32523,-0.042216,0.526652,0.1535
18460665,-0.00881195,0.0947694,-0.512394,0.0686038,0.420558,0.0673189,-0.00619933,-0.020267,-0.437362,0.0187582,0.565618,0.0865033
18465666,0.0636039,0.0569337,-0.424728,0.050377,0.566643,-0.0400287,-0.00617913,-0.081824,-0.281343,0.0324454,0.53763,0.0968303
18470666,-0.00388227,0.0759859,-0.542031,0.0894629,0.589632,-0.047481,-0.00609095,-0.139986,-0.365001,-0.00726731,0.573869,-0.0160542
18470666,-0.038626,0.0656105,-0.489794,0.131714,0.651458,-0.0881261,-0.00606785,-0.155318,-0.183727,-0.0223762,0.584394,-0.127317
18480667,-0.00164557,0.18686,-0.514938,0.13731,0.60109,-0.0604236,-0.00621217,-0.287573,-0.154983,-0.0432283,0.64127,-0.0973233
18480667,0.0272294,0.120747,-0.543361,0.133704,0.644844,-0.0963992,-0.00624678,-0.261147,-0.0956381,-0.0146456,0.647429,-0.157665
18490667,-0.02322,0.198675,-0.672333,0.201104,0.638735,-0.0300551,-0.00576883,-0.267513,-0.0802781,-0.0272608,0.545004,-0.136444
18495668,-0.00822576,0.0683432,-0.612825,0.215593,0.715987,-0.0813707,-0.00628517,-0.175032,-0.0666281,0.0163406,0.480281,-0.0565808
18500668,0.0603472,0.187688,-0.680707,0.208809,0.579458,-0.0166183,-0.00616365,-0.253628,-0.141028,0.0695673,0.537933,-0.054084
18505668,0.0352565,0.114173,-0.90931,0.133341,0.663618,-0.0565921,-0.00601863,-0.0869791,-0.192162,-0.0294498,0.403306,0.00957162
18510668,-0.0612057,0.121387,-0.754185,0.11812,0.529185,0.113131,-0.00623288,-0.0454849,-0.329411,-0.0670918,0.334418,0.1478
18515669,-0.0661716,0.116161,-0.568403,0.118999,0.422051,0.16295,-0.00602474,-0.0278796,-0.199913,-0.0538482,0.400584,0.175238
18515669,0.0726765,0.279829,-0.756873,0.088991,0.317248,0.227045,-0.00627688,-0.00167803,-0.271302,0.0326426,0.335412,0.249049
18525669,0.0184424,0.214364,-0.421805,0.0976571,0.253507,0.319464,-0.00601985,-0.00973014,-0.194712,0.0369119,0.321099,0.354809
18530670,-0.0320887,0.205187,-0.70812,0.123169,0.287742,0.366033,-0.00607396,0.11487,-0.144699,-0.000565651,0.226036,0.315985
18535670,0.0138164,0.293682,-0.944529,0.119245,0.370336,0.413896,-0.00657943,0.015326,-0.139251,-0.03214,0.107188,0.316601
18540670,-0.00432898,0.319607,-0.586009,0.0794031,0.323359,0.465906,-0.00601801,0.0218587,0.212081,-0.0563426,0.123368,0.234947
18545671,-0.00810219,0.190401,-1.03724,0.173368,0.519135,0.299908,-0.00637959,0.036796,0.0478506,-0.0345081,0.116215,0.175128
18550671,-0.0235597,0.232271,-0.83337,0.179852,0.454594,0.313407,-0.00581847,-0.0086457,0.163901,-0.0398429,0.131184,0.216684
18555671,0.118741,0.264005,-0.95185,0.0201173,0.383364,0.399878,-0.00615927,0.0125164,0.025306,-0.020799,0.129523,0.235133
18560671,-0.114465,0.16618,-1.1904,0.235607,0.470879,0.343071,-0.00641661,0.0833138,-0.0955627,-0.0430826,0.103983,0.148142
18565672,-0.00965381,0.175772,-0.752252,0.112269,0.378808,0.288456,-0.00598495,0.10813,-0.00207562,0.0226627,0.185489,0.145025
18565672,0.082481,0.090888,-0.904607,0.0560062,0.387884,0.302346,-0.00609196,0.105886,-0.0771711,0.0494292,0.206594,0.183458
18575672,0.0115204,0.150746,-1.13412,0.107761,0.426929,0.325064,-0.00641328,0.0243344,-0.194422,-0.00596914,0.190595,0.110094
18580673,-0.0769585,0.165471,-1.12978,0.172066,0.425788,0.324883,-0.00609794,0.0501981,-0.133893,-0.0380136,0.169054,0.0921898
18580673,-0.00613136,0.0144811,-1.00321,0.0946463,0.505142,0.205577,-0.00608306,0.0410118,-0.0837189,-0.0217444,0.228044,0.0520483
18590673,0.0612341,0.135945,-1.20395,0.0949604,0.502545,0.136977,-0.00611653,0.0112286,-0.0914381,-0.00742062,0.228412,0.013473
18595674,-0.0391315,-0.0044483,-0.83331,0.107367,0.5451,0.164644,-0.00613033,-0.00488172,0.093922,-0.0498751,0.257581,-0.0387995
18600674,-0.00801984,-0.0643963,-0.789055,0.130924,0.61341,-0.0387515,-0.0061473,0.0410089,0.251703,-0.0231349,0.291772,-0.0693502
18605674,0.0543923,0.0896692,-0.795815,0.028027,0.515729,0.0762495,-0.00617587,-0.060542,0.188833,-0.0613089,0.306703,-0.105178
18610675,-0.0214937,0.0194368,-1.12318,0.103516,0.613636,0.126169,-0.00629118,-0.0754591,0.225637,-0.120453,0.222269,-0.0960546
18615675,-0.0348867,0.014636,-1.229,0.133004,0.662347,0.0871438,-0.00585146,0.00887735,0.298156,-0.0984978,0.160788,-0.139977
18615675,0.0535964,0.0668185,-1.12052,0.103141,0.709637,0.0092382,-0.0064761,-0.0710491,0.324014,-0.0808969,0.137494,-0.0949457
18625675,0.0112655,0.0280316,-1.32912,0.0917005,0.805744,-0.0405608,-0.00578887,-0.0777781,0.468047,-0.217107,0.0794214,-0.0587459
18630676,0.0653048,0.0361941,-2.2545,0.250524,0.91981,0.0483292,-0.00657332,-0.0400986,-0.081213,-0.0359102,-0.0532301,-0.0463638
18635676,-0.00806266,0.129957,-1.70033,0.248811,0.657182,0.200088,-0.00554043,-0.0426616,-0.171281,0.0212182,-0.0540131,-0.0262557
18635676,-0.0681933,0.125355,-1.87947,0.368507,0.73472,0.248995,-0.00631812,-0.127134,-0.0417687,-0.0235731,0.0915871,-0.0472564
18645677,-0.0854416,0.0778628,-0.745789,0.187018,0.425677,0.319414,-0.00643221,0.0519977,0.0875891,0.0164797,0.240209,0.0322984
18650677,0.0761447,0.00584078,-0.673079,0.106457,0.315309,0.220878,-0.00602173,0.165428,-0.117022,0.163327,0.363482,0.118617
18650677,-0.00286102,-0.0413691,-0.499993,0.0933215,0.302447,0.198539,-0.00618279,0.245707,-0.265344,0.138188,0.358414,0.190022
18660678,-0.00455457,-0.0194385,-0.561979,0.134064,0.258322,0.257375,-0.00623574,0.212994,-0.353027,0.169173,0.379148,0.177288
18665678,-0.0685269,-0.114884,-0.562465,0.0945827,0.345046,0.412273,-0.00616834,0.374346,-0.196034,0.132152,0.19516,0.206177
18665678,0.0747577,-0.0528606,-0.797522,0.100445,0.467853,0.334155,-0.00621567,0.252896,-0.0720452,0.150974,0.125724,0.224389
18675679,0.0558671,0.163381,-0.895438,0.184856,0.49431,0.276652,-0.00594343,0.122899,0.0632854,0.10886,0.148076,0.11616
18675679,-0.105448,0.0865426,-0.906381,0.289586,0.520948,0.514635,-0.0064525,0.0815664,0.179525,0.0549776,0.0713673,0.106333
18685679,-0.0679516,-0.0672224,-1.05686,0.2306,0.739825,0.33903,-0.0060425,0.260996,0.371123,0.025376,-0.0781102,0.0555802
18690679,0.144879,0.102276,-1.12381,-0.0329582,0.643375,0.371309,-0.00626968,0.0874695,0.154112,-0.0399629,0.0221616,0.0717217
18690679,0.0166063,0.150763,-0.75405,-0.0193497,0.557724,0.30812,-0.00593609,0.0393081,0.172475,-0.159059,0.132366,0.164635
18700680,-0.0465158,0.0897001,-0.621003,0.0487542,0.562754,0.215765,-0.00635454,0.0660892,0.233994,-0.171047,0.166047,0.242844
18700680,0.0342815,0.0543456,-0.794554,-0.032698,0.580943,0.16489,-0.00602313,0.0698003,-0.194615,-0.0897469,0.240716,0.14306
18710681,-0.0654287,-0.110562,-0.853903,-0.00586133,0.606659,0.136055,-0.00624282,0.176637,-0.232046,-0.115337,0.29834,0.0850752
18715681,0.108284,0.0244254,-1.49744,0.0525483,0.642619,0.163288,-0.00614006,0.071632,-0.665989,0.0537869,0.275053,-0.000458005
18720681,-0.0459662,-0.0788547,-0.563762,-0.00915021,0.484169,0.0832932,-0.0061185,0.119811,-0.486138,0.00844978,0.526948,-0.0210986
18725682,-0.0835602,-0.221231,-0.513846,-0.00489247,0.510463,-0.00255959,-0.00615675,0.244304,-0.364815,-0.0220102,0.553017,0.0482417
18730682,0.050159,-0.100864,-0.469975,-0.0339558,0.53569,0.0289504,-0.00597203,0.116644,-0.377416,0.0454232,0.496964,0.0624121
18730682,0.0173441,-0.117835,-0.516275,0.0333093,0.56167,0.0158604,-0.00615063,0.0694475,-0.230516,0.0313685,0.535909,0.0268536
18740682,-0.00817626,0.000250435,-1.25835,0.170976,0.740344,0.0508634,-0.0062553,-0.0204317,-0.573674,0.0380328,0.366396,-0.0989295
18745683,-0.0260623,-0.0558478,-1.01473,0.166887,0.8081,0.059966,-0.00618408,0.0173788,-0.396789,0.0469725,0.311448,-0.0780818
18750683,0.0237853,-0.0550037,-1.40362,0.171926,0.794076,0.122452,-0.00603283,0.0531966,-0.436867,0.0628413,0.285486,-0.0964393
18755683,-0.0476631,-0.0385666,-1.11437,0.189194,0.728995,0.227111,-0.00621684,0.114923,-0.417977,0.0788893,0.24472,-0.029828
18755683,0.0677821,-0.0228242,-0.545857,0.0549347,0.582013,0.144897,-0.00608404,0.0561624,-0.123133,0.0797018,0.399855,0.0489208
18765684,-0.015411,-0.0285548,-0.535025,0.0708376,0.493421,0.184593,-0.00604767,0.115873,-0.303959,0.0629547,0.448531,0.0785681
18765684,-0.0176653,-0.0285755,-0.508841,0.0660981,0.469689,0.232669,-0.00625473,0.17836,-0.310896,0.0579342,0.340065,0.224225
18775685,-0.0178142,0.00314505,-0.533943,0.065222,0.448395,0.225115,-0.00603838,0.220071,-0.398536,0.0784685,0.3429,0.200613
18780685,0.0242309,0.0513656,-0.645615,0.0761415,0.444311,0.297576,-0.00628787,0.114619,-0.312725,0.0671933,0.329808,0.197223
18785685,-0.00317464,0.0670035,-0.49154,0.0506729,0.442461,0.243782,-0.00616079,0.131813,-0.346324,0.0365133,0.345106,0.23636
18790686,0.00274267,0.0163388,-0.399868,0.0483379,0.383079,0.255375,-0.00619093,0.129869,-0.388045,0.0770541,0.395994,0.266036
18795686,0.00606311,0.0838217,-0.382427,0.0557495,0.3197,0.227503,-0.00611837,0.171974,-0.390124,0.0884483,0.440789,0.200145
18800686,-0.0443074,0.0325718,-0.628813,0.127667,0.478196,0.252919,-0.00623244,0.104266,-0.534575,0.0898947,0.345902,0.2039
18800686,0.0472744,0.116248,-0.405343,0.0755008,0.384791,0.341313,-0.0061373,0.0859713,-0.291724,0.109595,0.334637,0.268417
18810687,0.00747543,0.0187104,-0.306471,0.06579,0.432799,0.234716,-0.00618561,0.148715,-0.173619,0.0740734,0.358866,0.241839
18810687,-0.0227069,0.0837439,-0.354646,0.105609,0.435183,0.195604,-0.00610134,0.0808003,-0.33807,0.0748474,0.421229,0.189397
18820687,-0.0357937,-0.0150271,-0.325011,0.0897727,0.49407,0.214237,-0.00600374,0.172743,-0.22801,0.0668381,0.320677,0.243051
18820687,0.0337709,-0.0128615,-0.331829,0.0668748,0.515094,0.0890578,-0.00613213,0.153966,-0.276687,0.113092,0.387132,0.169323
18830688,0.0784654,-0.0259595,-0.242336,0.0257996,0.485025,0.113089,-0.00613686,0.0207413,-0.225426,0.124324,0.513128,0.0871185
18835688,-0.0545189,-0.0767428,-0.276681,0.0767963,0.538884,0.0782,-0.00632384,0.116649,-0.333118,0.0721213,0.492605,0.0710961
18835688,-0.069616,-0.102928,-0.253314,0.133292,0.62562,0.0258504,-0.00599253,0.154449,-0.252902,0.0989939,0.386952,0.0970488
18845689,0.0703796,-0.0264695,-0.390135,0.0379779,0.499832,0.116212,-0.00613543,0.0973447,-0.429239,0.153691,0.485739,0.101751
18845689,0.0341104,-0.000750329,-0.187797,0.0157454,0.451743,0.130543,-0.00610021,0.0708677,-0.260748,0.0935371,0.522016,0.0890063
18855690,-0.0476704,-0.0437001,-0.128752,0.0483646,0.476585,0.14081,-0.00618512,0.135094,-0.26134,0.0622796,0.455362,0.165174
18855690,0.0159983,-0.054823,-0.151908,0.03979,0.431736,0.117267,-0.00614997,0.148049,-0.479058,0.171875,0.505428,0.134281
18865690,0.0290225,-0.0300565,-0.175163,0.0347835,0.394871,0.112211,-0.0060391,0.103748,-0.435189,0.149321,0.563876,0.0980067
18870690,-0.0797865,-0.0948571,-0.118928,0.107163,0.455272,0.132916,-0.00623299,0.149946,-0.41046,0.143259,0.500062,0.100102
18875691,0.0307395,-0.0300424,-0.109815,0.0502856,0.449724,0.134871,-0.00603659,0.131115,-0.307752,0.159628,0.467979,0.129094
18880691,0.00576947,-0.0689982,-0.178803,0.043946,0.429166,0.182489,-0.00615244,0.182399,-0.425189,0.156576,0.432371,0.175455
18880691,0.0285371,-0.00200916,-0.15787,0.0451826,0.400403,0.177735,-0.00626436,0.192415,-0.381324,0.146557,0.389304,0.222248
18890692,-0.0644788,-0.0398838,-0.161484,0.0680816,0.390372,0.188159,-0.00606793,0.157064,-0.520565,0.0892932,0.418764,0.284018
18890692,0.0172626,0.035225,-0.0481933,0.0392618,0.29261,0.253744,-0.00610521,0.207351,-0.480941,0.168118,0.385259,0.29551
18900692,0.0358633,-0.0537114,-0.0552173,-0.00614967,0.297054,0.22847,-0.00623547,0.244347,-0.520943,0.148737,0.354911,0.408347
18905693,-0.00476994,0.0194238,-0.148445,0.0409094,0.250755,0.241174,-0.00629134,0.150591,-0.647786,0.151405,0.468616,0.280348
18910693,-0.0211551,0.00569938,-0.0115605,0.015946,0.279348,0.228191,-0.00614776,0.215104,-0.536695,0.139696,0.460038,0.192243
18910693,-0.0504204,-0.0147176,-0.017732,0.039393,0.360734,0.146039,-0.00615023,0.178385,-0.561613,0.0839279,0.373741,0.35767
18920693,0.0837017,0.0417427,-0.0655056,0.00464153,0.218402,0.154707,-0.00601584,0.163337,-0.711649,0.199416,0.463332,0.351274
18925694,0.00540032,0.00990428,-0.142536,0.00141279,0.247769,0.162164,-0.00619057,0.117482,-0.707244,0.117708,0.525988,0.25019
18930694,-0.0316628,0.0104318,0.0171361,-0.00207519,0.321773,0.148444,-0.00620411,0.172241,-0.705572,0.10378,0.40918,0.296888
18935694,-0.038961,-0.0578385,0.00052602,-0.0217704,0.366809,0.0854906,-0.0060775,0.170633,-0.4913,0.0472276,0.461027,0.193045
18940695,0.0536175,-0.0441338,-0.0296749,-0.046654,0.311767,0.0811275,-0.00621275,0.0763976,-0.802413,0.162716,0.558302,0.225847
18945695,0.0608706,0.00335075,-0.0139794,-0.0247744,0.24624,0.0927961,-0.00596029,0.123519,-0.693211,0.148904,0.484722,0.284277
18950695,-0.127999,-0.0764076,0.222855,-0.0198074,0.395206,0.0500025,-0.00623922,0.166626,-0.478367,0.0155621,0.501858,0.0716633
18955696,0.0221033,-0.0674253,0.0992365,-0.0706825,0.297417,0.0548509,-0.00609587,0.141276,-0.762454,0.130736,0.528325,0.188023
18960696,0.132852,-0.0202336,0.124071,-0.0534779,0.239109,0.0448791,-0.00612178,0.057852,-0.724879,0.245457,0.614694,0.160383
18965696,-0.0906781,-0.132263,0.160807,-0.0670458,0.27343,0.131603,-0.00621738,0.230879,-0.739382,0.0680377,0.518244,0.156608
18965696,-0.0561754,-0.150914,0.214421,-0.0770288,0.316382,0.169839,-0.00611741,0.26442,-0.549764,0.074172,0.406622,0.19435
18975697,0.0191351,-0.0724731,0.280894,-0.0735836,0.313813,0.133534,-0.00619229,0.223632,-0.456259,0.0952388,0.346538,0.275829
18980697,0.0251732,-0.0518071,0.239676,-0.0823321,0.198895,0.133325,-0.00625437,0.174677,-0.734345,0.124947,0.458137,0.298595
18985697,0.013985,-0.108829,0.226852,-0.0429846,0.170786,0.0814869,-0.00605465,0.274677,-1.01544,0.199856,0.432244,0.352868
18990698,-0.0588836,-0.214836,0.211726,-0.0367339,0.226254,0.064305,-0.00616256,0.383795,-0.969753,0.148819,0.349359,0.403869
18995698,0.0632565,-0.0832795,0.364363,-0.0598968,0.208755,0.0678213,-0.00607451,0.178115,-0.746544,0.213983,0.469859,0.250825
19000698,-0.0641028,-0.0769563,0.385549,-0.0582975,0.183622,0.0993011,-0.00620194,0.159511,-0.795458,0.106449,0.50749,0.169992
19000698,0.0449946,0.0299456,0.389078,-0.062235,0.213496,0.11025,-0.00623,0.113671,-0.57554,0.124611,0.425519,0.211479
19010699,0.021553,-0.0263862,0.365752,-0.0593392,0.18815,0.187699,-0.00616413,0.160162,-0.59466,0.133489,0.374983,0.245884
19015699,-0.0195859,-0.0498772,0.274681,0.0031635,0.137488,0.129188,-0.00594049,0.172034,-0.920077,0.195298,0.458072,0.195524
19020700,-0.00531686,-0.0563976,0.191232,-0.0554215,0.102748,0.134854,-0.00631144,0.178509,-1.15516,0.16181,0.454245,0.249743
19025700,0.00388676,-0.0419278,0.49015,-0.070898,0.111981,0.111019,-0.00613938,0.221925,-0.757042,0.0863496,0.300232,0.466124
19030700,-0.00725558,0.0459519,0.58602,-0.0716984,0.0390294,0.107155,-0.00607599,0.192232,-1.0152,0.133005,0.435924,0.297782
19030700,-0.0578215,-0.0980095,0.101762,-0.0436657,-0.000279326,0.0707999,-0.00629039,0.255769,-1.58886,0.152319,0.508864,0.437622
19040701,0.0431746,-0.047564,0.571849,-0.0560509,0.027196,0.110788,-0.00598288,0.216029,-0.866423,0.191158,0.402389,0.494872
19045701,-0.0106302,-0.0243726,0.717491,-0.0547374,0.0382832,0.102677,-0.00624331,0.27912,-0.836874,0.166537,0.3889,0.457663
19050701,-0.0408392,-0.0640436,0.358534,-0.0371577,0.0183426,0.108664,-0.00603411,0.285469,-1.30969,0.132958,0.350952,0.677147
19055702,0.065398,0.0156782,0.373308,-0.0511729,0.0778064,0.0874443,-0.00633245,0.257115,-0.932094,0.146112,0.286963,0.6813
19060702,0.0282654,0.0918068,0.282643,0.00920654,0.167152,0.0831157,-0.00610671,0.173586,-0.668495,0.115866,0.326413,0.457536
19065702,-0.0736648,0.0727522,0.123113,0.0584793,0.28507,0.120704,-0.00607206,0.0324633,-0.688887,0.0795866,0.446363,0.225399
19070703,0.00768092,0.0169827,-0.058548,0.035126,0.351202,0.0519603,-0.00624236,0.0324523,-0.708357,0.13338,0.458065,0.157644
19075703,0.0877309,0.016535,0.0110875,0.0138072,0.42212,0.0087587,-0.00607028,0.0153041,-0.53873,0.180525,0.460361,0.129004
19075703,-0.081008,-0.0327026,-0.0122145,0.0782043,0.449479,0.000192495,-0.00610595,0.0504726,-0.570661,0.0858753,0.458801,0.101743
19085704,0.0014491,-0.0330032,0.138267,-0.0298895,0.426157,-0.0196898,-0.00620866,0.0418644,-0.55862,0.0936528,0.526067,0.114634
19090704,0.0390994,-0.0447144,0.129164,-0.0657427,0.33482,-0.0489456,-0.00604046,0.0172366,-0.592896,0.0992892,0.647738,0.102424
19095704,-0.0142816,-0.130907,0.187743,-0.0487245,0.31034,-0.0992511,-0.00617176,0.0384686,-0.894473,0.170151,0.759368,0.0589357
19100704,0.0178749,-0.063407,0.462573,-0.0800603,0.253678,-0.087509,-0.0061215,0.0516601,-0.634942,0.152282,0.755926,0.0835286
19105705,-0.0123934,-0.110988,0.362316,-0.0368485,0.26914,-0.00786765,-0.00607533,0.109852,-0.668897,0.17837,0.660921,0.155116
19110705,-0.0226872,-0.0334129,0.25029,-0.0431167,0.235361,0.000206736,-0.00610065,0.025637,-0.742839,0.125079,0.734285,0.132416
19110705,-0.0419396,-0.0234365,0.101323,-0.00894113,0.201103,0.0199232,-0.0061721,0.117056,-0.97153,0.149556,0.679635,0.170779
19120706,0.02951,-0.00961703,0.120675,-0.0531109,0.258134,0.129602,-0.00615336,0.0782066,-0.581543,0.130793,0.587872,0.191919
19125706,0.0548647,0.0737575,0.0977589,-0.0166734,0.303992,0.157223,-0.00611077,0.0441502,-0.495637,0.14232,0.515997,0.174113
19130706,-0.0905667,0.0379978,-0.0789701,0.02871,0.370056,0.237261,-0.00617405,0.14346,-0.478038,0.0143407,0.350493,0.256578
19135707,0.0510747,0.162902,-0.21455,-0.0341591,0.315019,0.321453,-0.00619715,0.0694508,-0.37394,0.0232752,0.34109,0.289185
19140707,0.0232731,0.217858,-0.208465,-0.0158607,0.25893,0.361986,-0.0058338,0.0587026,-0.397999,-0.00803282,0.297184,0.378055
19145707,-0.0138383,0.190218,-0.194308,-0.0206948,0.179179,0.381058,-0.00647936,0.0950573,-0.640472,0.048265,0.429311,0.258483
19150708,0.0158582,0.221407,-0.0726785,-0.0338939,0.109329,0.344238,-0.00616098,0.146711,-0.543293,0.0184127,0.359694,0.502076
19155708,0.00611224,0.193999,0.0547702,-0.0146458,0.116584,0.352372,-0.00622188,0.104672,-0.469312,0.0147444,0.334685,0.624744
19160708,-0.0202646,0.207323,0.0494598,-0.00569671,0.0973947,0.342766,-0.00616614,0.142677,-0.526479,0.0153582,0.367579,0.57118
19165708,-0.0137908,0.029524,0.0127963,-0.00359082,0.122937,0.206307,-0.00613579,0.266922,-0.792183,0.134708,0.460298,0.524782
19170709,0.0126086,0.0503183,0.0882625,0.0104685,0.241776,0.160858,-0.00604802,0.16698,-0.515226,0.137025,0.471285,0.326796
19175709,-0.0326282,0.0763919,-0.002227,0.0226344,0.332827,0.143229,-0.00612807,0.125315,-0.379604,0.0534162,0.478725,0.256758
19175709,0.0157759,0.0271842,-0.0408534,-0.0138077,0.406947,0.128426,-0.00623405,-0.0114932,-0.322937,0.0222281,0.492724,0.277341
19185710,0.0353381,0.0862816,-0.0584932,-0.0353851,0.43129,0.0398879,-0.00615101,-0.0686134,-0.362639,0.0307775,0.631431,0.0500981
19190710,-0.0290492,0.0986768,-0.0970555,0.0110688,0.502008,0.0466309,-0.00622515,-0.0751977,-0.229877,-0.0253373,0.582621,0.00981471
19195710,-0.0256677,0.101074,-0.255407,0.0432273,0.560959,0.0175688,-0.00597406,-0.146963,-0.213374,-0.0427695,0.580165,-0.028794
19200711,-0.0117831,-0.0130746,-0.232134,0.0247157,0.665259,-0.0615811,-0.00614601,-0.052419,-0.237053,-0.0142372,0.509365,0.0225445
