23210955,-0.0242841,0.0181959,0
23215956,-0.0277665,0.0161731,0
23220956,-0.024179,0.024634,0
23225956,-0.0143741,0.0278856,0
23230957,-0.0144111,0.0259792,0
23235957,-0.00013591,0.0227106,0
23240957,0.00934733,0.0262739,0
23245957,0.0209214,0.0204912,0
23250958,0.0224085,0.0165385,0
23255958,0.0104121,0.0105929,0
23260958,-0.00241793,0.00660636,0
23265959,-0.0104903,0.00182038,0
23270959,-0.0164596,-0.004403,0
23275959,-0.0168276,-0.00637274,0
23280960,-0.00489192,-0.00881177,0
23285960,0.00118367,-0.00826013,0
23290960,0.0123914,-0.0152636,0
23295960,0.0198065,-0.0134808,0
23300961,0.0245024,-0.0130746,0
23305961,0.0228983,-0.00715245,0
23310961,0.0178146,-0.00332036,0
23315962,0.0138738,-0.000972923,0
23320962,0.004264,0.00874917,0
23325962,0.00203496,0.0124693,0
23330963,0.00481339,0.0121936,0
23335963,0.000590359,0.0195638,0
23340963,0.00737395,0.0180923,0
23345964,0.0148514,0.0169892,0
23350964,0.0192592,0.0167052,0
23355964,0.0264944,0.0145699,0
23360964,0.0264615,0.0242811,0
23365965,0.020397,0.0168365,0
23370965,0.0286171,0.0208862,0
23375965,0.0251448,0.00694613,0
23380966,0.0300013,0.00290544,0
23385966,0.0201471,0.00296908,0
23390966,0.0159289,-0.00168556,0
23395967,0.0156716,-0.0046163,0
23400967,0.0187836,-0.00825299,0
23405967,0.0271218,-0.00788385,0
23410968,0.0307761,-0.00817144,0
23415968,0.029462,-0.0100509,0
23420968,0.0361158,-0.00732697,0
23425968,0.0367197,-0.00442435,0
23430969,0.0304264,-0.00277747,0
23435969,0.0263801,0.000868247,0
23440969,0.0262054,0.00671961,0
23445970,0.0263465,0.00556678,0
23450970,0.0262696,0.0118154,0
23455970,0.0350643,0.0100538,0
23460971,0.0406669,0.0158835,0
23465971,0.0494373,0.0172665,0
23470971,0.0394504,0.0156637,0
23475971,0.0457205,0.0122985,0
23480972,0.0507868,0.01863,0
23485972,0.0537657,0.0164668,0
23490972,0.0527746,0.0153426,0
23495973,0.0541626,0.0174681,0
23500973,0.0423217,0.00392029,0
23505973,0.0353177,0.00493186,0
23510974,0.030974,0.00218242,0
23515974,0.0196019,0.00155089,0
23520974,0.0145803,-0.00464063,0
23525975,0.0159316,-0.00983916,0
23530975,0.0227951,-0.0158027,0
23535975,0.0285543,-0.0138978,0
23540975,0.0304663,-0.00789518,0
23545976,0.0255694,-0.00909979,0
23550976,0.0236152,-0.00464181,0
23555976,0.0304413,-0.00427632,0
23560977,0.0340366,0.000917422,0
23565977,0.0316263,0.0016425,0
23570977,0.0285194,0.00440809,0
23575978,0.01887,0.0107024,0
23580978,0.00874289,0.0165695,0
23585978,0.00465261,0.0126057,0
23590979,0.00573281,0.016256,0
23595979,0.00563378,0.0196922,0
23600979,0.0136962,0.0167087,0
23605979,0.0238576,0.0189984,0
23610980,0.0195822,0.0145241,0
23615980,0.0189728,0.00889855,0
23620980,0.0132998,0.0104168,0
23625981,0.00688222,0.00103862,0
23630981,0.00552806,-0.00317029,0
23635981,0.0061657,0.000307807,0
23640982,-0.000546883,-0.00587233,0
23645982,-0.0046232,-0.00795751,0
23650982,0.00284996,-0.00521808,0
23655982,0.00378,-0.0041493,0
23660983,0.00785139,-0.00393458,0
23665983,0.0106509,0.000301097,0
23670983,0.00929243,0.00326245,0
23675984,0.00425383,0.00558665,0
23680984,-0.00943768,0.012308,0
23685984,-0.0168478,0.0196334,0
23690985,-0.0128806,0.0186492,0
23695985,-0.0112666,0.0191757,0
23700985,-0.00283087,0.0223462,0
23705986,0.00688012,0.0227136,0
23710986,0.0110451,0.0165559,0
23715986,0.0116272,0.0166943,0
23720986,0.000580923,0.0143262,0
23725987,-0.00179066,0.00795725,0
23730987,-0.00683289,0.00420318,0
23735987,-0.0144516,0.00211809,0
23740988,-0.0264749,0.00259334,0
23745988,-0.024552,0.000361721,0
23750988,-0.0218688,-0.00248894,0
23755989,-0.0159011,-0.00246586,0
23760989,-0.0117853,0.0019469,0
23765989,-0.00884066,0.000415962,0
23770989,-0.0100415,0.00262796,0
23775990,-0.0124984,0.00813179,0
23780990,-0.00887817,0.00796822,0
23785990,-0.0131433,0.0140202,0
23790991,-0.0123048,0.0089037,0
23795991,-0.016617,0.012558,0
23800991,-0.0261923,0.0214038,0
23805992,-0.0299442,0.0190347,0
23810992,-0.0355165,0.023086,0
23815992,-0.0270669,0.0196534,0
23820993,-0.0241043,0.01449,0
23825993,-0.0241691,0.0123976,0
23830993,-0.0223275,0.0101544,0
23835993,-0.0274403,0.0086895,0
23840994,-0.0211001,0.00816577,0
23845994,-0.0251474,0.00101667,0
23850994,-0.0315317,0.001958,0
23855995,-0.0339643,0.000383904,0
23860995,-0.0338352,0.000393594,0
23865995,-0.0396606,0.000946694,0
23870996,-0.0334588,0.00353403,0
23875996,-0.0309511,0.00369526,0
23880996,-0.0259393,0.00868724,0
23885997,-0.0315068,0.00729532,0
23890997,-0.0394711,0.0146123,0
23895997,-0.0447892,0.0141801,0
23900997,-0.0480583,0.00984965,0
23905998,-0.0534107,0.0164875,0
23910998,-0.0513466,0.00898365,0
23915998,-0.0542987,0.0185934,0
23920999,-0.0449773,0.0207978,0
23925999,-0.0362149,0.0159837,0
23930999,-0.020788,0.0216387,0
23936000,-0.0104192,0.0219417,0
23941000,0.000759146,0.0141283,0
23946000,0.00217793,0.0146693,0
23951000,-0.0023918,0.0138302,0
23956001,-0.0153816,0.00473856,0
23961001,-0.0229782,0.00440733,0
23966001,-0.033789,0.00449797,0
23971002,-0.0436668,0.00208498,0
23976002,-0.0441705,-0.00242674,0
23981002,-0.0333089,-0.00183106,0
23986003,-0.0359785,-0.00756987,0
23991003,-0.0179694,-0.00192766,0
23996003,-0.00254974,0.00193054,0
24001004,0.00827038,0.00540495,0
24006004,0.0172185,0.00332211,0
24011004,0.0125336,0.00145147,0
24016004,-0.000640317,0.00963879,0
24021005,-0.0123944,0.0102959,0
24026005,-0.0214091,0.0104391,0
24031005,-0.0301917,0.0112039,0
24036006,-0.0267639,0.0148511,0
24041006,-0.0271859,0.0136793,0
24046006,-0.0126885,0.0142382,0
24051007,-0.000476109,0.0141808,0
24056007,0.00849094,0.0132905,0
24061007,0.0156985,0.0115235,0
24066007,0.0148344,0.0107933,0
24071008,0.005978,0.00636038,0
24076008,0.00516377,0.00158944,0
24081008,-0.00188991,0.00291762,0
24086009,-0.0074214,0.00352669,0
24091009,-0.00379067,0.00387961,0
24096009,-0.00655349,0.00257391,0
24101010,-0.000101294,0.00240712,0
24106010,0.00600552,0.00115097,0
24111010,0.00527387,0.00267865,0
24116011,0.0100984,0.00319584,0
24121011,0.0168312,0.00223897,0
24126011,0.0191726,0.00369115,0
24131011,0.0173515,0.00733691,0
24136012,0.0111261,0.00501593,0
24141012,0.0104703,0.00840729,0
24146012,0.00857741,0.00582371,0
24151013,0.0122772,0.0107577,0
24156013,0.0153305,0.0109032,0
24161013,0.0113742,0.00805959,0
24166014,0.016428,0.00594455,0
24171014,0.017016,0.00817018,0
24176014,0.0208695,0.0133655,0
24181015,0.0194789,0.0125089,0
24186015,0.0246211,0.0107699,0
24191015,0.029843,0.00870165,0
24196015,0.0322638,0.00497937,0
24201016,0.0257993,0.0035032,0
24206016,0.0232536,0.0014595,0
24211016,0.017696,0.00267121,0
24216017,0.0175773,0.00458898,0
24221017,0.014383,0.00214651,0
24226017,0.024816,0.0012457,0
24231018,0.0305872,0.000684797,0
24236018,0.0291845,0.00394629,0
24241018,0.0354374,0.000344223,0
24246018,0.0368324,0.000146032,0
24251019,0.0311227,-3.07298e-06,0
24256019,0.0328193,0.00231553,0
24261019,0.03585,0.00279721,0
24266020,0.0373541,0.00455444,0
24271020,0.0363891,0.00727482,0
24276020,0.0370801,0.00609295,0
24281021,0.0336311,0.010081,0
24286021,0.0334592,0.00566793,0
24291021,0.0379966,0.00267973,0
24296022,0.0466131,0.00332255,0
24301022,0.0470508,0.00974491,0
24306022,0.0513172,0.00623433,0
24311022,0.0539435,0.00687942,0
24316023,0.0567243,-0.00259118,0
24321023,0.0583851,0.000447196,0
24326023,0.0450131,0.00471612,0
24331024,0.0198417,0.0078891,0
24336024,0.00519136,0.00428448,0
24341024,-0.00523343,0.00352036,0
24346025,-0.00240392,0.00142838,0
24351025,0.0102153,0.00585015,0
24356025,0.0245305,0.00437795,0
24361026,0.0428432,0.00202805,0
24366026,0.0471118,-0.000702966,0
24371026,0.0492102,0.00559441,0
24376026,0.0321918,0.0058228,0
24381027,0.0146952,0.00833676,0
24386027,0.0082799,0.00827784,0
24391027,0.00742305,0.0101695,0
24396028,0.00352805,0.0110473,0
24401028,0.0041434,0.00761634,0
24406028,0.00991935,0.00945615,0
24411029,0.0160698,0.00546817,0
24416029,0.0241846,0.0045145,0
24421029,0.0321573,0.00525873,0
24426029,0.0259436,0.00325956,0
24431030,0.0159873,0.00542314,0
24436030,0.0034763,0.004051,0
24441030,-0.00680187,0.00290416,0
24446031,-0.00545409,-0.000177032,0
24451031,-0.00460546,0.00226914,0
24456031,0.00347994,0.00819025,0
24461032,0.00976544,0.00391554,0
24466032,0.0135621,0.00271045,0
24471032,0.011017,0.00497142,0
24476033,0.00688266,0.0079572,0
24481033,0.00411879,0.00840082,0
24486033,0.000868675,0.0076964,0
24491033,-0.00506198,0.00853312,0
24496034,-0.00942829,0.00949627,0
24501034,-0.012926,0.00928556,0
24506034,-0.00849435,0.0117537,0
24511035,-0.00488551,0.0116289,0
24516035,0.00208936,0.0108003,0
24521035,0.00562984,0.0144249,0
24526036,0.00609168,0.0128814,0
24531036,0.000539549,0.011648,0
24536036,-0.00497607,0.0124989,0
24541036,-0.0116893,0.0119546,0
24546037,-0.0188335,0.00876785,0
24551037,-0.0226806,0.00337559,0
24556037,-0.0173346,0.00749949,0
24561038,-0.0169054,0.00495854,0
24566038,-0.019584,0.00368197,0
24571038,-0.01095,0.00165043,0
24576039,-0.00763021,0.00433965,0
24581039,-0.00274405,0.000130879,0
24586039,-0.00994362,0.00297543,0
24591040,-0.0112196,0.00165381,0
24596040,-0.0188657,0.00683841,0
24601040,-0.0300967,0.00929724,0
24606040,-0.0303037,0.00860759,0
24611041,-0.0286014,0.00625287,0
24616041,-0.0362334,0.0107093,0
24621041,-0.0256585,0.0128475,0
24626042,-0.0168396,0.0139094,0
24631042,-0.0153492,0.018233,0
24636042,-0.0126193,0.0170719,0
24641043,-0.0184445,0.0262931,0
24646043,-0.0268397,0.0189606,0
24651043,-0.0308295,0.018665,0
24656044,-0.0306092,0.0104837,0
24661044,-0.0335628,0.0126899,0
24666044,-0.04155,0.015585,0
24671044,-0.0410002,0.0157432,0
24676045,-0.0407512,0.0071778,0
24681045,-0.0360396,0.0060211,0
24686045,-0.0347453,0.00685229,0
24691046,-0.0326273,0.00513265,0
24696046,-0.0349772,0.00219177,0
24701046,-0.0471086,-0.00037712,0
24706047,-0.0506275,-0.000589487,0
24711047,-0.0509547,0.00234852,0
24716047,-0.0579132,0.00430964,0
24721047,-0.0446678,0.00803896,0
24726048,-0.0360524,0.00804397,0
24731048,-0.0275077,0.00800628,0
24736048,-0.0182608,0.00935809,0
24741049,-0.00857752,0.0121417,0
24746049,-0.00133415,0.0149172,0
24751049,-0.0113208,0.0171841,0
24756050,-0.0210175,0.0173714,0
24761050,-0.0211588,0.0185383,0
24766050,-0.0277096,0.0170058,0
24771051,-0.0338595,0.010751,0
24776051,-0.0373524,0.00942907,0
24781051,-0.0314677,0.0093911,0
24786051,-0.0328127,0.00446395,0
24791052,-0.0189869,0.00528321,0
24796052,-0.0136913,0.0028722,0
24801052,0.00326924,0.00184912,0
24806053,0.0119395,-0.00166542,0
24811053,0.0133386,0.000676144,0
24816053,0.00158775,-0.00174142,0
24821054,-0.0110252,-0.0020613,0
24826054,-0.0214591,0.00553633,0
24831054,-0.0330209,0.00556322,0
24836054,-0.0351153,0.00542765,0
24841055,-0.0283022,0.0134867,0
24846055,-0.016265,0.0197175,0
24851055,-0.00445109,0.0128164,0
24856056,0.00763053,0.0154248,0
24861056,0.0179797,0.0153681,0
24866056,0.0249589,0.0110671,0
24871057,0.0244227,0.0160019,0
24876057,0.0122026,0.0102108,0
24881057,-0.00343814,0.010258,0
24886058,-0.0144297,0.00879243,0
24891058,-0.025537,0.0112594,0
24896058,-0.0239385,0.00388343,0
24901058,-0.0148749,0.00937368,0
24906059,0.00123152,0.00150665,0
24911059,0.0160821,0.00336364,0
24916059,0.028026,0.00753149,0
24921060,0.0288765,0.00440493,0
24926060,0.030806,-0.00239434,0
24931060,0.018474,-0.00325743,0
24936061,0.00284118,-0.00289417,0
24941061,0.001476,-0.00052838,0
24946061,-0.00109248,0.00505857,0
24951062,7.99438e-05,-0.000635977,0
24956062,0.00892382,0.00241438,0
24961062,0.0144862,0.00433589,0
24966062,0.0186102,0.00930794,0
24971063,0.0256312,0.010984,0
24976063,0.0272856,0.0082084,0
24981063,0.0252933,0.0107338,0
24986064,0.0235704,0.0150184,0
24991064,0.0195476,0.0109511,0
24996064,0.0161103,0.0141741,0
25001065,0.0164151,0.0118627,0
25006065,0.0145199,0.00974172,0
25011065,0.0154223,0.00855284,0
25016065,0.0205575,0.000574276,0
25021066,0.0277124,0.00276227,0
25026066,0.0294112,-0.00287853,0
25031066,0.0374474,-0.00312257,0
25036067,0.0344003,-0.00499133,0
25041067,0.0331289,-0.00403367,0
25046067,0.0381872,-0.000279509,0
25051068,0.0333636,-0.00444978,0
25056068,0.0331562,-0.000808361,0
25061068,0.0321395,0.00298586,0
25066069,0.0203134,0.00401647,0
25071069,0.0192425,0.00486303,0
25076069,0.0314376,0.00394264,0
25081069,0.0413298,0.00577915,0
25086070,0.0395801,0.00722253,0
25091070,0.0350604,0.0129227,0
25096070,0.0458749,0.0107903,0
25101071,0.0454254,0.0125416,0
25106071,0.0538466,0.010138,0
25111071,0.0527467,0.0104616,0
25116072,0.0532048,0.0126283,0
25121072,0.0597895,0.00563268,0
25126072,0.0599638,0.00695838,0
25131072,0.0586632,0.00342076,0
25136073,0.0191522,-0.00167305,0
25141073,-0.00327384,0.000708891,0
25146073,-0.0125369,-0.0028857,0
25151074,-0.00910179,0.00291114,0
25156074,0.00748906,0.00149542,0
25161074,0.0222137,0.000285389,0
25166075,0.0357981,0.000528441,0
25171075,0.0447983,0.00270258,0
25176075,0.051737,0.00093171,0
25181076,0.0481075,-0.00457808,0
25186076,0.0550543,0.000715739,0
25191076,0.0392634,-0.000493586,0
25196076,0.0134135,0.0041982,0
25201077,-0.00782051,0.00449244,0
25206077,-0.0207345,0.00216515,0
25211077,-0.0215874,0.011312,0
25216078,-0.0056863,0.00742039,0
25221078,0.0131688,0.00436049,0
25226078,0.0291976,0.0126047,0
25231079,0.0347083,0.0129361,0
25236079,0.0420481,0.0131074,0
25241079,0.033446,0.0141659,0
25246080,0.0154995,0.00875154,0
25251080,0.00244295,0.00841015,0
25256080,-0.0086579,0.00970529,0
25261080,-0.0130474,0.00907057,0
25266081,-0.0119263,0.00565702,0
25271081,-0.00804439,0.00675385,0
25276081,0.000678575,0.011643,0
25281082,0.0155088,0.00575734,0
25286082,0.0193576,0.00776106,0
25291082,0.0179561,0.00607221,0
25296083,0.0134295,0.00457748,0
25301083,0.00505299,0.00387071,0
25306083,-0.00977147,0.00148663,0
25311083,-0.0209892,0.00630672,0
25316084,-0.0188942,0.00661794,0
25321084,-0.0126801,0.0083249,0
25326084,-0.00505172,0.00706186,0
25331085,0.00817395,0.00534571,0
25336085,0.00838492,0.0113272,0
25341085,0.00764001,0.0064981,0
25346086,0.00628461,0.0101711,0
25351086,0.00169111,0.0143018,0
25356086,-0.00870811,0.0121708,0
25361087,-0.0193906,0.0164158,0
25366087,-0.0148703,0.0137847,0
25371087,-0.0205464,0.0135284,0
25376087,-0.0224008,0.0132102,0
25381088,-0.0250765,0.0133066,0
25386088,-0.0143424,0.0118719,0
25391088,-0.00576743,0.0102371,0
25396089,-0.0081445,0.00632621,0
25401089,-0.0107855,0.0096112,0
25406089,-0.011024,0.00655294,0
25411090,-0.0164163,0.000433247,0
25416090,-0.0131989,0.00545003,0
25421090,-0.0174332,0.00509036,0
25426091,-0.0230763,0.00815787,0
25431091,-0.0302062,0.00431711,0
25436091,-0.0287147,0.00423416,0
25441091,-0.0235859,0.00502894,0
25446092,-0.0272431,0.00707168,0
25451092,-0.026394,0.0101574,0
25456092,-0.0235585,0.0116538,0
25461093,-0.0234345,0.00934589,0
25466093,-0.0208689,0.0135899,0
25471093,-0.0335138,0.0129368,0
25476094,-0.0308969,0.0127405,0
25481094,-0.034848,0.0163304,0
25486094,-0.0341306,0.0159523,0
25491094,-0.0301331,0.0152242,0
25496095,-0.0381129,0.0191469,0
25501095,-0.0377147,0.0197587,0
25506095,-0.0376085,0.0165096,0
25511096,-0.0402803,0.0139506,0
25516096,-0.0477847,0.0137653,0
25521096,-0.0496761,0.0134566,0
25526097,-0.0508498,0.0102979,0
25531097,-0.0412729,0.0123078,0
25536097,-0.0457726,0.00743886,0
25541098,-0.0379498,0.00352981,0
25546098,-0.0295027,0.00950962,0
25551098,-0.0189508,0.00682221,0
25556098,-0.018843,0.00339255,0
25561099,-0.0168832,0.00137505,0
25566099,-0.0138183,0.00598339,0
25571099,-0.0179825,0.00511622,0
25576100,-0.0271037,0.00307922,0
25581100,-0.0301161,0.00779432,0
25586100,-0.0334187,0.00456877,0
25591101,-0.0240825,0.00413154,0
25596101,-0.00772179,0.00870948,0
25601101,-0.00792924,0.0124514,0
25606100,-0.0111394,0.0125326,0
25611099,-0.014144,0.0137023,0
25616098,-0.015748,0.010694,0
25621096,-0.01423,0.012607,0
25626095,-0.0108121,0.0174102,0
25631094,-0.0160626,0.013794,0
25636093,-0.0172868,0.013701,0
25641091,-0.019829,0.0090208,0
25646090,-0.0100499,0.00586917,0
25651089,-0.0114932,0.00519091,0
25656088,-0.0162182,0.00534394,0
25661087,-0.0178095,0.00925377,0
25666085,-0.0129501,0.00429896,0
25671084,-0.0149732,0.00196676,0
25676083,-0.0136426,0.0019512,0
25681082,-0.00999121,0.00288249,0
25686080,0.00320831,0.00571009,0
25691079,-0.0027367,0.0152064,0
25696078,-0.0115981,0.00931827,0
25701077,-0.0134938,0.0125709,0
25706076,-0.0211863,0.0128563,0
25711074,-0.0214394,0.0156457,0
25716073,-0.0139462,0.0175208,0
25721072,-0.012686,0.0228654,0
25726071,-0.00863891,0.0182437,0
25731069,-0.00379039,0.0147463,0
25736068,-0.00536557,0.0174423,0
25741067,-0.00703739,0.0105326,0
25746066,-0.00335012,0.00902539,0
25751065,-0.0085684,0.00464841,0
25756063,-0.00605157,0.000490005,0
25761062,-0.0109487,-0.00210196,0
25766061,-0.0168092,0.000555877,0
25771060,-0.0118031,-0.00105536,0
25776058,-0.0063314,0.000695965,0
25781057,-0.00370665,0.00499022,0
25786056,0.00144486,0.00590154,0
25791055,0.00152258,0.00565555,0
25796054,0.000538962,0.00695353,0
25801052,-0.00456887,0.00680179,0
25806051,-0.00667795,0.00900955,0
25811050,-0.0119373,0.0115462,0
25816049,-0.00636753,0.0175982,0
25821047,-0.000495076,0.0194513,0
25826046,-0.011093,0.0134655,0
25831045,-0.0120536,0.0172799,0
25836044,-0.00365888,0.0124888,0
25841043,0.00342368,0.0121819,0
25846041,0.00413359,0.0161467,0
25851040,0.00362337,0.0158179,0
25856039,-0.000539782,0.0156403,0
25861038,-0.00425788,0.011015,0
25866036,-0.00553309,0.0120596,0
25871035,-0.00787705,0.00742721,0
25876034,-0.00597664,0.00309996,0
25881033,-0.00664591,0.000406922,0
25886032,-0.003452,0.00140758,0
25891030,0.00301362,-0.00213391,0
25896029,0.0080335,-0.00483164,0
25901028,0.00857482,-0.00120674,0
25906027,0.00733475,-0.0020872,0
25911026,0.00994595,-0.00106846,0
25916024,0.00289807,0.000463886,0
25921023,-0.00978388,0.00357507,0
25926022,-0.0126117,0.00693804,0
25931021,-0.0109855,0.0100931,0
25936019,-0.00547461,0.0114525,0
25941018,-0.000464114,0.0107895,0
25946017,0.00972182,0.0216776,0
25951016,0.0130214,0.0215517,0
25956015,0.0184813,0.0132143,0
25961013,0.0151649,0.0142532,0
25966012,0.00881196,0.0161752,0
25971011,0.00599531,0.0154182,0
25976010,-0.00225492,0.0111617,0
25981008,-0.00361327,0.0101305,0
25986007,0.00177024,0.00578497,0
25991006,-0.00476682,0.00527974,0
25996005,-0.00267373,0.00132384,0
26001004,0.00617013,0.000368529,0
26006002,0.0137879,-0.00254184,0
26011001,0.0179481,-0.00417749,0
26016000,0.0196724,-0.00615535,0
26020999,0.0139076,-0.00799114,0
26025997,0.014796,-0.00767095,0
26030996,0.0107255,-0.000316322,0
26035995,0.00379544,0.00771252,0
26040994,-0.00734595,0.00704088,0
26045993,-0.00416655,0.0126275,0
26050991,-0.00139525,0.014939,0
26055990,0.00490989,0.0125075,0
26060989,0.0137661,0.014415,0
26065988,0.0175881,0.0184866,0
26070986,0.0213107,0.0188977,0
26075985,0.0180098,0.0198418,0
26080984,0.0148644,0.0129738,0
26085983,0.0125723,0.0166365,0
26090982,0.0133013,0.0169758,0
26095980,0.00193864,0.012956,0
26100979,0.00159512,0.0118828,0
26105978,0.00310578,0.00703022,0
26110977,0.00178644,0.00688099,0
26115975,0.00664199,0.00308184,0
26120974,0.0164483,0.00172007,0
26125973,0.0178192,0.00119614,0
26130972,0.0159064,-0.00464098,0
26135971,0.0256256,-0.00706259,0
26140969,0.0211335,-0.00299587,0
26145968,0.0241076,-0.00298953,0
26150967,0.0176497,-8.1978e-05,0
26155966,0.0136429,-0.00031808,0
26160964,0.0120025,0.000505995,0
26165963,0.0138136,0.00360119,0
26170962,0.0149234,0.00797005,0
26175961,0.0124366,0.00950978,0
26180960,0.0004192,0.0124814,0
26185958,0.011912,0.0096918,0
26190957,0.0171927,0.00883225,0
26195956,0.0242732,0.0101171,0
26200955,0.0174506,0.0146958,0
26205953,0.0186728,0.0126603,0
26210952,0.0279907,0.0174729,0
26215951,0.0212349,0.0164412,0
26220950,0.0193588,0.0119694,0
26225949,0.0195418,0.0131523,0
26230947,0.0198682,0.00904153,0
26235946,0.0223479,0.00745619,0
26240945,0.0224948,0.00619097,0
26245944,0.0180384,0.00410591,0
26250942,0.0175956,0.00397416,0
26255941,0.0164117,0.000809467,0
26260940,0.0124839,0.000293687,0
26265939,0.011361,0.00133474,0
26270938,0.0184309,-0.000261426,0
26275936,0.0241683,-0.00333725,0
26280935,0.0339587,-0.00533021,0
26285934,0.036956,-0.00127851,0
26290933,0.0289972,0.00402177,0
26295932,0.0145854,0.0103479,0
26300930,0.0118352,0.00943214,0
26305929,0.0195362,0.00914503,0
26310928,0.0225504,0.0131192,0
26315927,0.0257606,0.0139978,0
26320925,0.0280679,0.013399,0
26325924,0.0282074,0.012996,0
26330923,0.0290716,0.0108073,0
26335922,0.0362519,0.0098338,0
26340921,0.0346869,0.0098302,0
26345919,0.0298089,0.00783571,0
26350918,0.0250725,0.00986225,0
26355917,0.0151617,0.010189,0
26360916,0.0154871,0.00373212,0
26365914,0.0190162,0.00595475,0
26370913,0.0210526,0.00546722,0
26375912,0.0325916,-0.000356927,0
26380911,0.0453213,0.00112841,0
26385910,0.0374857,0.00208885,0
26390908,0.0405032,-0.00148883,0
26395907,0.0346295,-0.00469758,0
26400906,0.0203138,-0.00377786,0
26405905,0.0239383,-0.00262211,0
26410903,0.0222761,0.0040328,0
26415902,0.0242383,0.00211821,0
26420901,0.0265929,0.00028151,0
26425900,0.0212378,0.00706289,0
26430899,0.0326315,0.00607724,0
26435897,0.0422482,0.00582244,0
26440896,0.0414208,0.0109144,0
26445895,0.0370047,0.00710486,0
26450894,0.0356194,0.00596938,0
26455892,0.0400091,0.00952033,0
26460891,0.0390384,0.0135972,0
26465890,0.0366768,0.00907253,0
26470889,0.0386612,0.00842098,0
26475888,0.0413582,0.00967076,0
26480886,0.0320954,0.00792328,0
26485885,0.0173335,0.00890503,0
26490884,0.019356,0.00987025,0
26495883,0.0256028,0.00621784,0
26500881,0.0297467,0.00562232,0
26505880,0.0366406,0.00537578,0
26510879,0.0446071,0.00875395,0
26515878,0.0490197,0.00282859,0
26520877,0.0543024,0.00382626,0
26525875,0.0503306,-0.000597792,0
26530874,0.0466651,-0.00107096,0
26535873,0.043434,-0.00290176,0
26540872,0.042228,-0.00108326,0
26545870,0.0284647,-0.00315413,0
26550869,0.0232527,-0.000866127,0
26555868,0.015361,-0.00135603,0
26560867,0.0196643,0.00105363,0
26565866,0.0316182,0.00822694,0
26570864,0.0389764,0.00114364,0
26575863,0.0456665,0.00207342,0
26580862,0.0500021,0.00708414,0
26585861,0.0437649,0.00648078,0
26590859,0.0459522,0.00550778,0
26595858,0.0373717,0.00924872,0
26600857,0.0347199,0.013367,0
26605856,0.0291491,0.0107377,0
26610855,0.0314856,0.0113671,0
26615853,0.0265098,0.00615541,0
26620852,0.030753,0.00709171,0
26625851,0.0313204,0.00431969,0
26630850,0.0296832,0.00440975,0
26635848,0.0296506,0.00678582,0
26640847,0.0351682,0.00638147,0
26645846,0.0316166,9.31939e-05,0
26650845,0.0192412,0.0032109,0
26655844,0.01568,0.00302841,0
26660842,0.0115184,0.00340997,0
26665841,0.0209537,5.4912e-05,0
26670840,0.032639,-0.0010093,0
26675839,0.0357262,0.00292098,0
26680838,0.0410464,-0.00158147,0
26685836,0.0477327,-0.00120226,0
26690835,0.0446132,0.00247236,0
26695834,0.0586735,0.00350126,0
26700833,0.0263528,0.00511652,0
26705831,0.0139009,0.00713204,0
26710830,0.00279304,0.00623967,0
26715829,0.00930346,0.00834973,0
26720828,0.00239855,0.0108465,0
26725827,0.00437855,0.00922405,0
26730825,0.0148153,0.00900358,0
26735824,0.0211911,0.00488543,0
26740823,0.0333781,0.00349924,0
26745822,0.0361437,0.004781,0
26750820,0.0446544,0.00184817,0
26755819,0.0502422,0.00699023,0
26760818,0.0414974,0.00582253,0
26765817,0.0258754,0.000938354,0
26770816,0.011992,0.00751732,0
26775814,0.0072796,0.00516986,0
26780813,0.00748359,0.00534805,0
26785812,0.00973369,0.000910632,0
26790811,0.00832826,-0.00153278,0
26795809,0.0088494,-0.000402789,0
26800808,0.0203334,0.00294738,0
26805807,0.0299771,0.00572665,0
26810806,0.0381899,0.00600762,0
26815805,0.0336351,0.0132603,0
26820803,0.0270743,0.0132908,0
26825802,0.0165907,0.0152913,0
26830801,0.0160609,0.0111631,0
26835800,0.0133989,0.00700671,0
26840798,0.00907877,0.00791258,0
26845797,0.00684329,0.0115948,0
26850796,0.0129978,0.00787266,0
26855795,0.0134899,0.00785303,0
26860794,0.0232763,0.00739002,0
26865792,0.0278567,0.00651994,0
26870791,0.0209206,0.00933965,0
26875790,0.012184,0.00580159,0
26880789,0.0104135,0.00340755,0
26885787,0.00957057,0.0058519,0
26890786,0.00982839,0.00382478,0
26895785,0.0118182,0.00578104,0
26900784,0.00993567,0.0094663,0
26905783,0.0260821,0.00613342,0
26910781,0.019074,0.0104535,0
26915780,0.0199012,0.00707503,0
26920779,0.0167093,0.00944547,0
26925778,0.0208879,0.00942991,0
26930776,0.00816461,0.0123333,0
26935775,0.00799967,0.0100326,0
26940774,0.00424895,0.0111249,0
26945773,0.00806038,0.0105386,0
26950772,0.0125144,0.00476311,0
26955770,0.00919873,0.0074007,0
26960769,0.00192271,0.00307782,0
26965768,0.00308412,0.00502396,0
26970767,0.00653388,0.0041539,0
26975765,0.0137216,0.00208517,0
26980764,0.0176829,0.00498134,0
26985763,0.0170671,0.00777359,0
26990762,0.0212238,0.00563296,0
26995761,0.0231226,0.00242229,0
27000759,0.0164531,0.00659634,0
27005758,-0.00272171,0.00654656,0
