49140353,0.14,0.107
49145352,0.14,0.107
49150350,0.14,0.107
49155349,0.14,0.107
49160348,0.14,0.107
49165347,0.14,0.107
49170346,0.14,0.107
49175344,0.14,0.107
49180343,0.14,0.107
49185342,0.14,0.107
49190341,0.14,0.107
49195339,0.14,0.107
49200338,0.14,0.107
49205337,0.14,0.107
49210336,0.14,0.107
49215335,0.14,0.107
49220333,0.14,0.107
49225332,0.14,0.107
49230331,0.14,0.107
49235330,0.14,0.107
49240328,0.14,0.107
49245327,0.14,0.107
49250326,0.14,0.107
49255325,0.14,0.107
49260324,0.14,0.107
49265322,0.14,0.107
49270321,0.14,0.107
49275320,0.14,0.107
49280319,0.14,0.107
49285317,0.14,0.107
49290316,0.14,0.107
49295315,0.14,0.107
49300314,0.14,0.107
49305313,0.14,0.107
49310311,0.14,0.107
49315310,0.14,0.107
49320309,0.14,0.107
49325308,0.14,0.107
49330307,0.14,0.107
49335305,0.14,0.107
49340304,0.14,0.107
49345303,0.14,0.107
49350302,0.14,0.107
49355300,0.14,0.107
49360299,0.14,0.107
49365298,0.14,0.107
49370297,0.14,0.107
49375296,0.14,0.107
49380294,0.14,0.107
49385293,0.14,0.107
49390292,0.14,0.107
49395291,0.14,0.107
49400289,0.14,0.107
49405288,0.14,0.107
49410287,0.14,0.107
49415286,0.14,0.107
49420285,0.14,0.107
49425283,0.14,0.107
49430282,0.14,0.107
49435281,0.14,0.107
49440280,0.14,0.107
49445278,0.14,0.107
49450277,0.14,0.107
49455276,0.14,0.107
49460275,0.14,0.107
49465274,0.14,0.107
49470272,0.14,0.107
49475271,0.14,0.107
49480270,0.14,0.107
49485269,0.14,0.107
49490267,0.14,0.107
49495266,0.14,0.107
49500265,0.14,0.107
49505264,0.14,0.107
49510263,0.14,0.107
49515261,0.14,0.107
49520260,0.14,0.107
49525259,0.14,0.107
49530258,0.14,0.107
49535256,0.14,0.107
49540255,0.14,0.107
49545254,0.14,0.107
49550253,0.14,0.107
49555252,0.14,0.107
49560250,0.14,0.107
49565249,0.14,0.107
49570248,0.14,0.107
49575247,0.14,0.107
49580245,0.14,0.107
49585244,0.14,0.107
49590243,0.14,0.107
49595242,0.14,0.107
49600241,0.14,0.107
49605239,0.14,0.107
49610238,0.14,0.107
49615237,0.14,0.107
49620236,0.14,0.107
49625234,0.14,0.107
49630233,0.14,0.107
49635232,0.14,0.107
49640231,0.14,0.107
49645230,0.14,0.107
49650228,0.14,0.107
49655227,0.14,0.107
49660226,0.14,0.107
49665225,0.14,0.107
49670223,0.14,0.107
49675222,0.14,0.107
49680221,0.14,0.107
49685220,0.14,0.107
49690219,0.14,0.107
49695217,0.14,0.107
49700216,0.14,0.107
49705215,0.14,0.107
49710214,0.14,0.107
49715213,0.14,0.107
49720211,0.14,0.107
49725210,0.14,0.107
49730209,0.14,0.107
49735208,0.14,0.107
49740206,0.14,0.107
49745205,0.14,0.107
49750204,0.14,0.107
49755203,0.14,0.107
49760202,0.14,0.107
49765200,0.14,0.107
49770199,0.14,0.107
49775198,0.14,0.107
49780197,0.14,0.107
49785195,0.14,0.107
49790194,0.14,0.107
49795193,0.14,0.107
49800192,0.14,0.107
49805191,0.14,0.107
49810189,0.14,0.107
49815188,0.14,0.107
49820187,0.14,0.107
49825186,0.14,0.107
49830184,0.14,0.107
49835183,0.14,0.107
49840182,0.14,0.107
49845181,0.14,0.107
49850180,0.14,0.107
49855178,0.14,0.107
49860177,0.14,0.107
49865176,0.14,0.107
49870175,0.14,0.107
49875173,0.14,0.107
49880172,0.14,0.107
49885171,0.14,0.107
49890170,0.14,0.107
49895169,0.14,0.107
49900167,0.14,0.107
49905166,0.14,0.107
49910165,0.14,0.107
49915164,0.14,0.107
49920162,0.14,0.107
49925161,0.14,0.107
49930160,0.14,0.107
49935159,0.14,0.107
49940158,0.14,0.107
49945156,0.14,0.107
49950155,0.14,0.107
49955154,0.14,0.107
49960153,0.14,0.107
49965151,0.14,0.107
49970150,0.14,0.107
49975149,0.14,0.107
49980148,0.14,0.107
49985147,0.14,0.107
49990145,0.14,0.107
49995144,0.14,0.107
50000143,0.14,0.107
50005142,0.14,0.107
50010140,0.14,0.107
50015139,0.14,0.107
50020138,0.14,0.107
50025137,0.14,0.107
50030136,0.14,0.107
50035134,0.14,0.107
50040133,0.14,0.107
50045132,0.14,0.107
50050131,0.14,0.107
50055130,0.14,0.107
50060128,0.14,0.107
50065127,0.14,0.107
50070126,0.14,0.107
50075125,0.14,0.107
50080123,0.14,0.107
50085122,0.14,0.107
50090121,0.14,0.107
50095120,0.14,0.107
50100119,0.14,0.107
50105117,0.14,0.107
50110116,0.14,0.107
50115115,0.14,0.107
50120114,0.14,0.107
50125112,0.14,0.107
50130111,0.14,0.107
50135110,0.14,0.107
50140109,0.14,0.107
50145108,0.14,0.107
50150106,0.14,0.107
50155105,0.14,0.107
50160104,0.14,0.107
50165103,0.14,0.107
50170101,0.14,0.107
50175100,0.14,0.107
50180099,0.14,0.107
50185098,0.14,0.107
50190097,0.14,0.107
50195095,0.14,0.107
50200094,0.14,0.107
50205093,0.14,0.107
50210092,0.14,0.107
50215090,0.14,0.107
50220089,0.14,0.107
50225088,0.14,0.107
50230087,0.14,0.107
50235086,0.14,0.107
50240084,0.14,0.107
50245083,0.14,0.107
50250082,0.14,0.107
50255081,0.14,0.107
50260079,0.14,0.107
50265078,0.14,0.107
50270077,0.14,0.107
50275076,0.14,0.107
50280075,0.14,0.107
50285073,0.14,0.107
50290072,0.14,0.107
50295071,0.14,0.107
50300070,0.14,0.107
50305068,0.14,0.107
50310067,0.14,0.107
50315066,0.14,0.107
50320065,0.14,0.107
50325064,0.14,0.107
50330062,0.14,0.107
50335061,0.14,0.107
50340060,0.14,0.107
50345059,0.14,0.107
50350057,0.14,0.107
50355056,0.14,0.107
50360055,0.14,0.107
50365054,0.14,0.107
50370053,0.14,0.107
50375051,0.14,0.107
50380050,0.14,0.107
50385049,0.14,0.107
50390048,0.14,0.107
50395046,0.14,0.107
50400045,0.14,0.107
50405044,0.14,0.107
50410043,0.14,0.107
50415042,0.14,0.107
50420040,0.14,0.107
50425039,0.14,0.107
50430038,0.14,0.107
50435037,0.14,0.107
50440036,0.14,0.107
50445034,0.14,0.107
50450033,0.14,0.107
50455032,0.14,0.107
50460031,0.14,0.107
50465029,0.14,0.107
50470028,0.14,0.107
50475027,0.14,0.107
50480026,0.14,0.107
50485025,0.14,0.107
50490023,0.14,0.107
50495022,0.14,0.107
50500021,0.14,0.107
50505020,0.14,0.107
50510018,0.14,0.107
50515017,0.14,0.107
50520016,0.14,0.107
50525015,0.14,0.107
50530014,0.14,0.107
50535012,0.14,0.107
50540011,0.14,0.107
50545010,0.14,0.107
50550009,0.14,0.107
50555007,0.14,0.107
50560006,0.14,0.107
50565005,0.14,0.107
50570004,0.14,0.107
50575003,0.14,0.107
50580001,0.14,0.107
50585000,0.14,0.107
50589999,0.14,0.107
50594998,0.14,0.107
50599996,0.14,0.107
50604995,0.14,0.107
50609994,0.14,0.107
50614993,0.14,0.107
50619992,0.14,0.107
50624990,0.14,0.107
50629989,0.14,0.107
50634988,0.14,0.107
50639987,0.14,0.107
50644985,0.14,0.107
50649984,0.14,0.107
50654983,0.14,0.107
50659982,0.14,0.107
50664981,0.14,0.107
50669979,0.14,0.107
50674978,0.14,0.107
50679977,0.14,0.107
50684976,0.14,0.107
50689974,0.14,0.107
50694973,0.14,0.107
50699972,0.14,0.107
50704971,0.14,0.107
50709970,0.14,0.107
50714968,0.14,0.107
50719967,0.14,0.107
50724966,0.14,0.107
50729965,0.14,0.107
50734963,0.14,0.107
50739962,0.14,0.107
50744961,0.14,0.107
50749960,0.14,0.107
50754959,0.14,0.107
50759957,0.14,0.107
50764956,0.14,0.107
50769955,0.14,0.107
50774954,0.14,0.107
50779953,0.14,0.107
50784951,0.14,0.107
50789950,0.14,0.107
50794949,0.14,0.107
50799948,0.14,0.107
50804946,0.14,0.107
50809945,0.14,0.107
50814944,0.14,0.107
50819943,0.14,0.107
50824942,0.14,0.107
50829940,0.14,0.107
50834939,0.14,0.107
50839938,0.14,0.107
50844937,0.14,0.107
50849935,0.14,0.107
50854934,0.14,0.107
50859933,0.14,0.107
50864932,0.14,0.107
50869931,0.14,0.107
50874929,0.14,0.107
50879928,0.14,0.107
50884927,0.14,0.107
50889926,0.14,0.107
50894924,0.14,0.107
50899923,0.14,0.107
50904922,0.14,0.107
50909921,0.14,0.107
50914920,0.14,0.107
50919918,0.14,0.107
50924917,0.14,0.107
50929916,0.14,0.107
50934915,0.14,0.107
50939913,0.14,0.107
50944912,0.14,0.107
50949911,0.14,0.107
50954910,0.14,0.107
50959909,0.14,0.107
50964907,0.14,0.107
50969906,0.14,0.107
50974905,0.14,0.107
50979904,0.14,0.107
50984902,0.14,0.107
50989901,0.14,0.107
50994900,0.14,0.107
50999899,0.14,0.107
51004898,0.14,0.107
51009896,0.14,0.107
51014895,0.14,0.107
51019894,0.14,0.107
51024893,0.14,0.107
51029891,0.14,0.107
51034890,0.14,0.107
51039889,0.14,0.107
51044888,0.14,0.107
51049887,0.14,0.107
51054885,0.14,0.107
51059884,0.14,0.107
51064883,0.14,0.107
51069882,0.14,0.107
51074880,0.14,0.107
51079879,0.14,0.107
51084878,0.14,0.107
51089877,0.14,0.107
51094876,0.14,0.107
51099874,0.14,0.107
51104873,0.14,0.107
51109872,0.14,0.107
51114871,0.14,0.107
51119869,0.14,0.107
51124868,0.14,0.107
51129867,0.14,0.107
51134866,0.14,0.107
51139865,0.14,0.107
51144863,0.14,0.107
51149862,0.14,0.107
51154861,0.14,0.107
51159860,0.14,0.107
51164859,0.14,0.108
51169857,0.14,0.108
51174856,0.14,0.108
51179855,0.14,0.108
51184854,0.14,0.108
51189852,0.14,0.108
51194851,0.14,0.108
51199850,0.14,0.108
51204852,0.14,0.108
51209851,0.14,0.108
51214849,0.14,0.108
51219848,0.14,0.108
51224847,0.14,0.108
51229846,0.14,0.108
51234844,0.14,0.108
51239843,0.14,0.108
51244842,0.14,0.108
51249841,0.14,0.108
51254840,0.14,0.108
51259838,0.14,0.108
51264837,0.14,0.108
51269836,0.14,0.108
51274835,0.14,0.108
51279833,0.14,0.108
51284832,0.14,0.108
51289831,0.14,0.108
51294830,0.14,0.108
51299829,0.14,0.108
51304827,0.14,0.108
51309826,0.14,0.108
51314825,0.14,0.108
51319824,0.14,0.108
51324822,0.14,0.108
51329821,0.14,0.108
51334820,0.14,0.108
51339819,0.14,0.108
51344818,0.14,0.108
51349816,0.14,0.108
51354815,0.14,0.108
51359814,0.14,0.108
51364813,0.14,0.108
51369812,0.14,0.108
51374810,0.14,0.108
51379809,0.14,0.108
51384808,0.14,0.108
51389807,0.14,0.108
51394805,0.14,0.108
51399804,0.14,0.108
51404803,0.14,0.108
51409802,0.14,0.108
51414801,0.14,0.108
51419799,0.14,0.108
51424798,0.14,0.108
51429797,0.14,0.108
51434796,0.14,0.108
51439794,0.14,0.108
51444793,0.14,0.108
51449792,0.14,0.108
51454791,0.14,0.108
51459790,0.14,0.108
51464788,0.14,0.108
51469787,0.14,0.108
51474786,0.14,0.108
51479785,0.14,0.108
51484783,0.14,0.108
51489782,0.14,0.108
51494781,0.14,0.108
51499780,0.14,0.108
51504779,0.14,0.108
51509777,0.14,0.108
51514776,0.14,0.108
51519775,0.14,0.108
51524774,0.14,0.108
51529772,0.14,0.108
51534771,0.14,0.108
51539770,0.14,0.108
51544769,0.14,0.108
51549768,0.14,0.108
51554766,0.14,0.108
51559765,0.14,0.108
51564764,0.14,0.108
51569763,0.14,0.108
51574761,0.14,0.108
51579760,0.14,0.108
51584759,0.14,0.108
51589758,0.14,0.108
51594757,0.14,0.108
51599755,0.14,0.108
51604754,0.14,0.108
51609753,0.14,0.108
51614752,0.14,0.108
51619750,0.14,0.108
51624749,0.14,0.108
51629748,0.14,0.108
51634747,0.14,0.108
51639746,0.14,0.108
51644744,0.14,0.108
51649743,0.14,0.108
51654742,0.14,0.108
51659741,0.14,0.108
51664739,0.14,0.108
51669738,0.14,0.108
51674737,0.14,0.108
51679736,0.14,0.108
51684735,0.14,0.108
51689733,0.14,0.108
51694732,0.14,0.108
51699731,0.14,0.108
51704730,0.14,0.108
51709729,0.14,0.108
51714727,0.14,0.108
51719726,0.14,0.108
51724725,0.14,0.108
51729724,0.14,0.108
51734722,0.14,0.108
51739721,0.14,0.108
51744720,0.14,0.108
51749719,0.14,0.108
51754718,0.14,0.108
51759716,0.14,0.108
51764715,0.14,0.108
51769714,0.14,0.108
51774713,0.14,0.108
51779711,0.14,0.108
51784710,0.14,0.108
51789709,0.14,0.108
51794708,0.14,0.108
51799707,0.14,0.108
51804705,0.14,0.108
51809704,0.14,0.108
51814703,0.14,0.108
51819702,0.14,0.108
51824700,0.14,0.108
51829699,0.14,0.108
51834698,0.14,0.108
51839697,0.14,0.108
51844696,0.14,0.108
51849694,0.14,0.108
51854693,0.14,0.108
51859692,0.14,0.108
51864691,0.14,0.108
51869689,0.14,0.108
51874688,0.14,0.108
51879687,0.14,0.108
51884686,0.14,0.108
51889685,0.14,0.108
51894683,0.14,0.108
51899682,0.14,0.108
51904681,0.14,0.108
51909680,0.14,0.108
51914678,0.14,0.108
51919677,0.14,0.108
51924676,0.14,0.108
51929675,0.14,0.108
51934674,0.14,0.108
51939672,0.14,0.108
51944671,0.14,0.108
51949670,0.14,0.108
51954669,0.14,0.108
51959667,0.14,0.108
51964666,0.14,0.108
51969665,0.14,0.108
51974664,0.14,0.108
51979663,0.14,0.108
51984661,0.14,0.108
51989660,0.14,0.108
51994659,0.14,0.108
51999658,0.14,0.108
52004656,0.14,0.108
52009655,0.14,0.108
52014654,0.14,0.108
52019653,0.14,0.108
52024652,0.14,0.108
52029650,0.14,0.108
52034649,0.14,0.108
52039648,0.14,0.108
52044647,0.14,0.108
52049645,0.14,0.108
52054644,0.14,0.108
52059643,0.14,0.108
52064642,0.14,0.108
52069641,0.14,0.108
52074639,0.14,0.108
52079638,0.14,0.108
52084637,0.14,0.108
52089636,0.14,0.108
52094635,0.14,0.108
52099633,0.14,0.108
52104632,0.14,0.108
52109631,0.14,0.108
52114630,0.14,0.108
52119628,0.14,0.108
52124627,0.14,0.108
52129626,0.14,0.108
52134625,0.14,0.108
52139624,0.14,0.108
52144622,0.14,0.108
52149621,0.14,0.108
52154620,0.14,0.108
52159619,0.14,0.108
52164617,0.14,0.108
52169616,0.14,0.108
52174615,0.14,0.108
52179614,0.14,0.108
52184613,0.14,0.108
52189611,0.14,0.108
52194610,0.14,0.108
52199609,0.14,0.108
52204608,0.14,0.108
52209606,0.14,0.108
52214605,0.14,0.108
52219604,0.14,0.108
52224603,0.14,0.108
52229602,0.14,0.108
52234600,0.14,0.108
52239599,0.14,0.108
52244598,0.14,0.108
52249597,0.14,0.108
52254595,0.14,0.108
52259594,0.14,0.108
52264593,0.14,0.108
52269592,0.14,0.108
52274591,0.14,0.108
52279589,0.14,0.108
52284588,0.14,0.108
52289587,0.14,0.108
52294586,0.14,0.108
52299584,0.14,0.108
52304583,0.14,0.108
52309582,0.14,0.108
52314581,0.14,0.108
52319580,0.14,0.108
52324578,0.14,0.108
52329577,0.14,0.108
52334576,0.14,0.108
52339575,0.14,0.108
52344573,0.14,0.108
52349572,0.14,0.108
52354571,0.14,0.108
52359570,0.14,0.108
52364569,0.14,0.108
52369567,0.14,0.108
52374566,0.14,0.108
52379565,0.14,0.108
52384564,0.14,0.108
52389562,0.14,0.108
52394561,0.14,0.108
52399560,0.14,0.108
52404559,0.14,0.108
52409558,0.14,0.108
52414556,0.14,0.108
52419555,0.14,0.108
52424554,0.14,0.108
52429553,0.14,0.108
52434552,0.14,0.108
52439550,0.14,0.108
52444549,0.14,0.108
52449548,0.14,0.108
52454547,0.14,0.108
52459545,0.14,0.108
52464544,0.14,0.108
52469543,0.14,0.108
52474542,0.14,0.108
52479541,0.14,0.108
52484539,0.14,0.108
52489538,0.14,0.108
52494537,0.14,0.108
52499536,0.14,0.108
52504534,0.14,0.108
52509533,0.14,0.108
52514532,0.14,0.108
52519531,0.14,0.108
52524530,0.14,0.108
52529528,0.14,0.108
52534527,0.14,0.108
52539526,0.14,0.108
52544525,0.14,0.108
52549523,0.14,0.108
52554522,0.14,0.108
52559521,0.14,0.108
52564520,0.14,0.108
52569519,0.14,0.108
52574517,0.14,0.108
52579516,0.14,0.108
52584515,0.14,0.108
52589514,0.14,0.108
52594512,0.14,0.108
52599511,0.14,0.108
52604510,0.14,0.108
52609509,0.14,0.108
52614508,0.14,0.108
52619506,0.14,0.108
52624505,0.14,0.108
52629504,0.14,0.108
52634503,0.14,0.108
52639501,0.14,0.108
52644500,0.14,0.108
52649499,0.14,0.108
52654498,0.14,0.108
52659497,0.14,0.108
52664495,0.14,0.108
52669494,0.14,0.108
52674493,0.14,0.108
52679492,0.14,0.108
52684490,0.14,0.108
52689489,0.14,0.108
52694488,0.14,0.108
52699487,0.14,0.108
52704486,0.14,0.108
52709484,0.14,0.108
52714483,0.14,0.108
52719482,0.14,0.108
52724481,0.14,0.108
52729479,0.14,0.108
52734478,0.14,0.108
52739477,0.14,0.108
52744476,0.14,0.108
52749475,0.14,0.108
52754473,0.14,0.108
52759472,0.14,0.108
52764471,0.14,0.108
52769470,0.14,0.108
52774468,0.14,0.108
52779467,0.14,0.108
52784466,0.14,0.108
52789465,0.14,0.108
52794464,0.14,0.108
52799462,0.14,0.108
52804461,0.14,0.108
52809460,0.14,0.108
52814459,0.14,0.108
52819458,0.14,0.108
52824456,0.14,0.108
52829455,0.14,0.108
52834454,0.14,0.108
52839453,0.14,0.108
52844451,0.14,0.108
52849450,0.14,0.108
52854449,0.14,0.108
52859448,0.14,0.108
52864447,0.14,0.108
52869445,0.14,0.108
52874444,0.14,0.108
52879443,0.14,0.108
52884442,0.14,0.108
52889440,0.14,0.108
52894439,0.14,0.108
52899438,0.14,0.108
52904437,0.14,0.108
52909436,0.14,0.108
52914434,0.14,0.108
52919433,0.14,0.108
52924432,0.14,0.108
52929431,0.14,0.108
52934429,0.14,0.108
52939428,0.14,0.108
52944427,0.14,0.108
52949426,0.14,0.108
52954425,0.14,0.108
52959423,0.14,0.108
52964422,0.14,0.108
52969421,0.14,0.108
52974420,0.14,0.108
52979418,0.14,0.108
52984417,0.14,0.108
52989416,0.14,0.108
52994415,0.14,0.108
52999414,0.14,0.108
53004412,0.14,0.108
53009411,0.14,0.108
53014410,0.14,0.108
53019409,0.14,0.108
53024407,0.14,0.108
53029406,0.14,0.108
53034405,0.14,0.108
53039404,0.14,0.108
53044403,0.14,0.108
53049401,0.14,0.108
53054400,0.14,0.108
53059399,0.14,0.108
53064398,0.14,0.108
53069396,0.14,0.108
53074395,0.14,0.108
53079394,0.14,0.108
53084393,0.14,0.108
53089392,0.14,0.108
53094390,0.14,0.108
53099389,0.14,0.108
53104388,0.14,0.108
53109387,0.14,0.108
53114385,0.14,0.108
53119384,0.14,0.108
53124383,0.14,0.108
53129382,0.14,0.108
53134381,0.14,0.108
53139379,0.14,0.108
53144378,0.14,0.108
53149377,0.14,0.108
53154376,0.14,0.108
53159375,0.14,0.108
53164373,0.14,0.108
53169372,0.14,0.108
53174371,0.14,0.108
53179370,0.14,0.108
53184368,0.14,0.108
53189367,0.14,0.108
53194366,0.14,0.108
53199365,0.14,0.108
53204364,0.14,0.108
53209362,0.14,0.108
53214361,0.14,0.108
53219360,0.14,0.108
53224359,0.14,0.108
53229357,0.14,0.108
53234356,0.14,0.108
53239355,0.14,0.108
53244354,0.14,0.108
53249353,0.14,0.108
53254351,0.14,0.108
53259350,0.14,0.108
53264349,0.14,0.108
53269348,0.14,0.108
53274346,0.14,0.108
53279345,0.14,0.108
53284344,0.14,0.108
53289343,0.14,0.108
53294342,0.14,0.108
53299340,0.14,0.108
53304339,0.14,0.108
53309338,0.14,0.108
53314337,0.14,0.108
53319335,0.14,0.108
53324334,0.14,0.108
53329333,0.14,0.108
53334332,0.14,0.108
53339331,0.14,0.108
53344329,0.14,0.108
53349328,0.14,0.108
53354327,0.14,0.108
53359326,0.14,0.108
53364324,0.14,0.108
53369323,0.14,0.108
53374322,0.14,0.108
53379321,0.14,0.108
53384320,0.14,0.108
53389318,0.14,0.108
53394317,0.14,0.108
53399316,0.14,0.108
53404315,0.14,0.108
53409313,0.14,0.108
53414312,0.14,0.108
53419311,0.14,0.108
53424310,0.14,0.108
53429309,0.14,0.108
53434307,0.14,0.108
53439306,0.14,0.108
53444305,0.14,0.108
53449304,0.14,0.108
53454302,0.14,0.108
53459301,0.14,0.108
53464300,0.14,0.108
53469299,0.14,0.108
53474298,0.14,0.108
53479296,0.14,0.108
53484295,0.14,0.108
53489294,0.14,0.108
53494293,0.14,0.108
53499291,0.14,0.108
53504290,0.14,0.108
53509289,0.14,0.108
53514288,0.14,0.108
53519287,0.14,0.108
53524285,0.14,0.108
53529284,0.14,0.108
53534283,0.14,0.108
53539282,0.14,0.108
53544281,0.14,0.108
53549279,0.14,0.108
53554278,0.14,0.108
53559277,0.14,0.109
53564276,0.14,0.109
53569274,0.14,0.109
53574273,0.14,0.109
53579272,0.14,0.109
53584271,0.14,0.109
53589270,0.14,0.109
53594268,0.14,0.109
53599267,0.14,0.109
53604266,0.14,0.109
53609265,0.14,0.109
53614263,0.14,0.109
53619262,0.14,0.109
53624261,0.14,0.109
53629260,0.14,0.109
53634259,0.14,0.109
53639257,0.14,0.109
53644256,0.14,0.109
53649255,0.14,0.109
53654254,0.14,0.109
53659252,0.14,0.109
53664251,0.14,0.109
53669250,0.14,0.109
53674249,0.14,0.109
53679248,0.14,0.109
53684246,0.14,0.109
53689245,0.14,0.109
53694244,0.14,0.109
53699243,0.14,0.109
53704241,0.14,0.109
53709240,0.14,0.109
53714239,0.14,0.109
53719238,0.14,0.109
53724237,0.14,0.109
53729235,0.14,0.109
53734234,0.14,0.109
53739233,0.14,0.109
53744232,0.14,0.109
53749230,0.14,0.109
53754229,0.14,0.109
53759228,0.14,0.109
53764227,0.14,0.109
53769226,0.14,0.109
53774224,0.14,0.109
53779223,0.14,0.109
53784222,0.14,0.109
53789221,0.14,0.109
53794219,0.14,0.109
53799218,0.14,0.109
53804217,0.14,0.109
53809216,0.14,0.109
53814215,0.14,0.109
53819213,0.14,0.109
53824212,0.14,0.109
53829211,0.14,0.109
53834210,0.14,0.109
53839208,0.14,0.109
53844207,0.14,0.109
53849206,0.14,0.109
53854205,0.14,0.109
53859204,0.14,0.109
53864202,0.14,0.109
53869201,0.14,0.109
53874200,0.14,0.109
53879199,0.14,0.109
53884197,0.14,0.109
53889196,0.14,0.109
53894195,0.14,0.109
53899194,0.14,0.109
53904193,0.14,0.109
53909191,0.14,0.109
53914190,0.14,0.109
53919189,0.14,0.109
53924188,0.14,0.109
53929187,0.14,0.109
53934185,0.14,0.109
53939184,0.14,0.109
53944183,0.14,0.109
53949182,0.14,0.109
53954180,0.14,0.109
53959179,0.14,0.109
53964178,0.14,0.109
53969177,0.14,0.109
53974176,0.14,0.109
53979174,0.14,0.109
53984173,0.14,0.109
53989172,0.14,0.109
53994171,0.14,0.109
53999169,0.14,0.109
54004168,0.14,0.109
54009167,0.14,0.109
54014166,0.14,0.109
54019165,0.14,0.109
54024163,0.14,0.109
54029162,0.14,0.109
54034161,0.14,0.109
54039160,0.14,0.109
54044158,0.14,0.109
54049157,0.14,0.109
54054156,0.14,0.109
54059155,0.14,0.109
54064154,0.14,0.109
54069152,0.14,0.109
54074151,0.14,0.109
54079150,0.14,0.109
54084149,0.14,0.109
54089147,0.14,0.109
54094146,0.14,0.109
54099145,0.14,0.109
54104144,0.14,0.109
54109143,0.14,0.109
54114141,0.14,0.109
54119140,0.14,0.109
54124139,0.14,0.109
54129138,0.14,0.109
54134136,0.14,0.109
54139135,0.14,0.109
54144134,0.14,0.109
54149133,0.14,0.109
54154132,0.14,0.109
54159130,0.14,0.109
54164129,0.14,0.109
54169128,0.14,0.109
54174127,0.14,0.109
54179125,0.14,0.109
54184124,0.14,0.109
54189123,0.14,0.109
54194122,0.14,0.109
54199121,0.14,0.109
54204119,0.14,0.109
54209118,0.14,0.109
54214117,0.14,0.109
54219116,0.14,0.109
54224114,0.14,0.109
54229113,0.14,0.109
54234112,0.14,0.109
54239111,0.14,0.109
54244110,0.14,0.109
54249108,0.14,0.109
54254107,0.14,0.109
54259106,0.14,0.109
54264105,0.14,0.109
54269104,0.14,0.109
54274102,0.14,0.109
54279101,0.14,0.109
54284100,0.14,0.109
54289099,0.14,0.109
54294097,0.14,0.109
54299096,0.14,0.109
54304095,0.14,0.109
54309094,0.14,0.109
54314093,0.14,0.109
54319091,0.14,0.109
54324090,0.14,0.109
54329089,0.14,0.109
54334088,0.14,0.109
54339086,0.14,0.109
54344085,0.14,0.109
54349084,0.14,0.109
54354083,0.14,0.109
54359082,0.14,0.109
54364080,0.14,0.109
54369079,0.14,0.109
54374078,0.14,0.109
54379077,0.14,0.109
54384075,0.14,0.109
54389074,0.14,0.109
54394073,0.14,0.109
54399072,0.14,0.109
54404071,0.14,0.109
54409069,0.14,0.109
54414068,0.14,0.109
54419067,0.14,0.109
54424066,0.14,0.109
54429064,0.14,0.109
54434063,0.14,0.109
54439062,0.14,0.109
54444061,0.14,0.109
54449060,0.14,0.109
54454058,0.14,0.109
54459057,0.14,0.109
54464056,0.14,0.109
54469055,0.14,0.109
54474053,0.14,0.109
54479052,0.14,0.109
54484051,0.14,0.109
54489050,0.14,0.109
54494049,0.14,0.109
54499047,0.14,0.109
54504046,0.14,0.109
54509045,0.14,0.109
54514044,0.14,0.109
54519042,0.14,0.109
54524041,0.14,0.109
54529040,0.14,0.109
54534039,0.14,0.109
54539038,0.14,0.109
54544036,0.14,0.109
54549035,0.14,0.109
54554034,0.14,0.109
54559033,0.14,0.109
54564031,0.14,0.109
54569030,0.14,0.109
54574029,0.14,0.109
54579028,0.14,0.109
54584027,0.14,0.109
54589025,0.14,0.109
54594024,0.14,0.109
54599023,0.14,0.109
54604022,0.14,0.109
54609020,0.14,0.109
54614019,0.14,0.109
54619018,0.14,0.109
54624017,0.14,0.109
54629016,0.14,0.109
54634014,0.14,0.109
54639013,0.14,0.109
54644012,0.14,0.109
54649011,0.14,0.109
54654010,0.14,0.109
54659008,0.14,0.109
54664007,0.14,0.109
54669006,0.14,0.109
54674005,0.14,0.109
54679003,0.14,0.109
54684002,0.14,0.109
54689001,0.14,0.109
54694000,0.14,0.109
54698999,0.14,0.109
54703997,0.14,0.109
54708996,0.14,0.109
54713995,0.14,0.109
54718994,0.14,0.109
54723992,0.14,0.109
54728991,0.14,0.109
54733990,0.14,0.109
54738989,0.14,0.109
54743988,0.14,0.109
54748986,0.14,0.109
54753985,0.14,0.109
54758984,0.14,0.109
54763983,0.14,0.109
54768981,0.14,0.109
54773980,0.14,0.109
54778979,0.14,0.109
54783978,0.14,0.109
54788977,0.14,0.109
54793975,0.14,0.109
54798974,0.14,0.109
54803973,0.14,0.109
54808972,0.14,0.109
54813970,0.14,0.109
54818969,0.14,0.109
54823968,0.14,0.109
54828967,0.14,0.109
54833966,0.14,0.109
54838964,0.14,0.109
54843963,0.14,0.109
54848962,0.14,0.109
54853961,0.14,0.109
54858959,0.14,0.109
54863958,0.14,0.109
54868957,0.14,0.109
54873956,0.14,0.109
54878955,0.14,0.109
54883953,0.14,0.109
54888952,0.14,0.109
54893951,0.14,0.109
54898950,0.14,0.109
54903948,0.14,0.109
54908947,0.14,0.109
54913946,0.14,0.109
54918945,0.14,0.109
54923944,0.14,0.109
54928942,0.14,0.109
54933941,0.14,0.109
54938940,0.14,0.109
54943939,0.14,0.109
54948937,0.14,0.109
54953936,0.14,0.109
54958935,0.14,0.109
54963934,0.14,0.109
