31294711,0,0,43.895
31299710,0,0,44.0033
31304708,0,0,43.0777
31309707,0,0,44.05
31314706,0,0,42.7297
31319705,0,0,43.9192
31324703,0,0,43.6441
31329702,0,0,43.9056
31334701,0,0,43.3435
31339700,0,0,43.7432
31344699,0,0,42.8556
31349697,0,0,44.4165
31354696,0,0,42.6506
31359695,0,0,43.2225
31364694,0,0,42.4087
31369692,0,0,43.6191
31374691,0,0,43.3748
31379690,0,0,44.1488
31384689,0,0,43.1956
31389688,0,0,43.093
31394686,0,0,43.2208
31399685,0,0,42.9693
31404684,0,0,43.9417
31409683,0,0,44.2269
31414682,0,0,43.0017
31419680,0,0,43.2668
31424679,0,0,44.0531
31429678,0,0,43.9935
31434677,0,0,43.7392
31439675,0,0,43.4543
31444674,0,0,42.9638
31449673,0,0,43.1131
31454672,0,0,43.5594
31459671,0,0,43.3025
31464669,0,0,43.4043
31469668,0,0,44.1362
31474667,0,0,43.5692
31479666,0,0,42.6364
31484664,0,0,43.4577
31489663,0,0,43.06
31494662,0,0,43.3455
31499661,0,0,44.4027
31504660,0,0,43.2972
31509658,0,0,43.1727
31514657,0,0,43.7883
31519656,0,0,42.7818
31524655,0,0,43.1725
31529653,0,0,42.8753
31534652,0,0,43.8056
31539651,0,0,43.7808
31544650,0,0,43.7758
31549649,0,0,43.6588
31554647,0,0,44.4365
31559646,0,0,42.1726
31564645,0,0,43.6656
31569644,0,0,43.143
31574642,0,0,43.0006
31579641,0,0,43.3298
31584640,0,0,43.3898
31589639,0,0,43.5786
31594638,0,0,43.4614
31599636,0,0,43.8691
31604635,0,0,44.0527
31609634,0,0,43.113
31614633,0,0,43.5764
31619631,0,0,42.1388
31624630,0,0,43.6361
31629629,0,0,43.0813
31634628,0,0,44.0278
31639627,0,0,43.0713
31644625,0,0,43.9581
31649624,0,0,43.2071
31654623,0,0,43.762
31659622,0,0,43.3594
31664620,0,0,43.5002
31669619,0,0,43.8735
31674618,0,0,42.7233
31679617,0,0,43.186
31684616,0,0,43.5505
31689614,0,0,42.991
31694613,0,0,43.0971
31699612,0,0,44.0419
31704611,0,0,43.7491
31709609,0,0,43.9074
31714608,0,0,42.9547
31719607,0,0,44.4902
31724606,0,0,42.6678
31729605,0,0,42.9652
31734603,0,0,43.8552
31739602,0,0,43.0399
31744601,0,0,43.3098
31749600,0,0,42.8627
31754598,0,0,43.4065
31759597,0,0,43.8044
31764596,0,0,43.7114
31769595,0,0,43.0734
31774594,0,0,44.3626
31779592,0,0,43.312
31784591,0,0,43.3359
31789590,0,0,42.8432
31794589,0,0,43.298
31799588,0,0,44.3855
31804586,0,0,42.9997
31809585,0,0,43.5377
31814584,0,0,43.5256
31819583,0,0,43.6433
31824581,0,0,43.3728
31829580,0,0,43.8031
31834579,0,0,43.1041
31839578,0,0,43.0578
31844577,0,0,43.2744
31849575,0,0,42.9682
31854574,0,0,42.5892
31859573,0,0,44.2979
31864572,0,0,43.5648
31869570,0,0,43.8129
31874569,0,0,43.32
31879568,0,0,43.0286
31884567,0,0,43.5259
31889566,0,0,43.6192
31894564,0,0,43.3628
31899563,0,0,43.6292
31904562,0,0,43.4411
31909561,0,0,43.5333
31914559,0,0,42.993
31919558,0,0,43.8026
31924557,0,0,43.6698
31929556,0,0,43.5436
31934555,0,0,42.8933
31939553,0,0,43.4997
31944552,0,0,43.5265
31949551,0,0,43.0896
31954550,0,0,44.2048
31959548,0,0,43.6442
31964547,0,0,43.177
31969546,0,0,43.1267
31974545,0,0,43.641
31979544,0,0,42.5984
31984542,0,0,42.9724
31989541,0,0,43.3517
31994540,0,0,43.9427
31999539,0,0,43.9455
32004537,0,0,43.1567
32009536,0,0,43.7046
32014535,0,0,43.2609
32019534,0,0,43.7982
32024533,0,0,42.8472
32029531,0,0,42.8567
32034530,0,0,43.9966
32039529,0,0,43.4237
32044528,0,0,44.5243
32049526,0,0,43.7133
32054525,0,0,42.9237
32059524,0,0,42.7831
32064523,0,0,44.187
32069522,0,0,43.1713
32074520,0,0,43.3575
32079519,0,0,43.0104
32084518,0,0,44.8667
32089517,0,0,42.0932
32094515,0,0,43.6728
32099514,0,0,43.8102
32104513,0,0,42.2691
32109512,0,0,44.5984
32114511,0,0,43.1047
32119509,0,0,43.476
32124508,0,0,42.8025
32129507,0,0,43.9504
32134506,0,0,42.9442
32139505,0,0,43.8275
32144503,0,0,43.1488
32149502,0,0,43.7602
32154501,0,0,43.2909
32159500,0,0,43.9301
32164498,0,0,43.7995
32169497,0,0,43.5702
32174496,0,0,42.331
32179495,0,0,43.0568
32184494,0,0,44.7822
32189492,0,0,43.2396
32194491,0,0,43.2662
32199490,0,0,43.0088
32204489,0,0,42.8025
32209487,0,0,43.1927
32214486,0,0,45.9042
32219485,0,0,41.7189
32224484,0,0,42.9454
32229483,0,0,43.3135
32234481,0,0,43.491
32239480,0,0,43.4035
32244479,0,0,43.35
32249478,0,0,44.531
32254476,0,0,43.409
32259475,0,0,43.1066
32264474,0,0,45.3459
32269473,0,0,42.0267
32274472,0,0,43.108
32279470,0,0,43.6033
32284469,0,0,42.8717
32289468,0,0,43.0799
32294467,0,0,43.6376
32299465,0,0,43.9148
32304464,0,0,43.4626
32309463,0,0,43.9473
32314462,0,0,41.2347
32319461,0,0,44.2947
32324459,0,0,44.4137
32329458,0,0,42.5344
32334457,0,0,44.3533
32339456,0,0,43.1241
32344454,0,0,44.1814
32349453,0,0,42.7585
32354452,0,0,43.828
32359451,0,0,42.8728
32364450,0,0,43.6117
32369448,0,0,42.9872
32374447,0,0,44.6539
32379446,0,0,42.5328
32384445,0,0,43.3277
32389443,0,0,43.6939
32394442,0,0,43.5316
32399441,0,0,43.9229
32404440,0,0,42.9976
32409439,0,0,42.5875
32414437,0,0,43.1658
32419436,0,0,44.0214
32424435,0,0,44.1011
32429434,0,0,42.8187
32434432,0,0,44.0782
32439431,0,0,42.0778
32444430,0,0,44.5154
32449429,0,0,42.7875
32454428,0,0,44.327
32459426,0,0,43.0008
32464425,0,0,43.639
32469424,0,0,44.112
32474423,0,0,42.5717
32479421,0,0,43.5492
32484420,0,0,43.5476
32489419,0,0,43.515
32494418,0,0,42.4335
32499417,0,0,43.3116
32504415,0,0,43.3364
32509414,0,0,44.4295
32514413,0,0,44.3103
32519412,0,0,43.5107
32524411,0,0,42.0435
32529409,0,0,44.2097
32534408,0,0,43.1878
32539407,0,0,44.379
32544406,0,0,41.1812
32549404,0,0,45.4496
32554403,0,0,41.8681
32559402,0,0,43.1588
32564401,0,0,45.0955
32569400,0,0,44.1511
32574398,0,0,41.6809
32579397,0,0,44.0413
32584396,0,0,43.2558
32589395,0,0,43.882
32594393,0,0,42.5383
32599392,0,0,43.3044
32604391,0,0,43.8416
32609390,0,0,42.2176
32614389,0,0,45.264
32619387,0,0,42.9341
32624386,0,0,44.2968
32629385,0,0,43.683
32634384,0,0,43.5201
32639382,0,0,43.2103
32644381,0,0,42.3812
32649380,0,0,43.5377
32654379,0,0,44.1347
32659378,0,0,43.8086
32664376,0,0,42.2689
32669375,0,0,42.9264
32674374,0,0,43.9372
32679373,0,0,43.674
32684371,0,0,43.0205
32689370,0,0,44.0397
32694369,0,0,43.5305
32699368,0,0,42.8997
32704367,0,0,42.8933
32709365,0,0,44.0875
32714364,0,0,42.2644
32719363,0,0,44.0841
32724362,0,0,44.342
32729360,0,0,43.1332
32734359,0,0,45.2806
32739358,0,0,42.6149
32744357,0,0,43.2554
32749356,0,0,43.6637
32754354,0,0,42.7863
32759353,0,0,44.0809
32764352,0,0,43.4289
32769351,0,0,42.8673
32774349,0,0,43.3407
32779348,0,0,43.6801
32784347,0,0,43.6668
32789346,0,0,42.8274
32794345,0,0,42.5303
32799343,0,0,44.0824
32804342,0,0,44.221
32809341,0,0,43.0382
32814340,0,0,42.8238
32819338,0,0,43.8336
32824337,0,0,43.5092
32829336,0,0,43.2015
32834335,0,0,44.0582
32839334,0,0,43.6941
32844332,0,0,43.4374
32849331,0,0,43.5551
32854330,0,0,44.048
32859329,0,0,43.0875
32864328,0,0,43.4772
32869326,0,0,43.4355
32874325,0,0,42.5839
32879324,0,0,43.4901
32884323,0,0,42.9355
32889321,0,0,42.6714
32894320,0,0,43.2272
32899319,0,0,44.0629
32904318,0,0,43.1038
32909317,0,0,44.3504
32914315,0,0,43.7994
32919314,0,0,43.3782
32924313,0,0,44.0637
32929312,0,0,42.7288
32934310,0,0,43.686
32939309,0,0,43.2787
32944308,0,0,44.1673
32949307,0,0,42.8649
32954306,0,0,43.6015
32959304,0,0,44.1153
32964303,0,0,43.5626
32969302,0,0,43.4188
32974301,0,0,42.8098
32979299,0,0,43.4945
32984298,0,0,43.1729
32989297,0,0,43.5018
32994296,0,0,43.1887
32999295,0,0,43.5013
33004293,0,0,42.9189
33009292,0,0,44.0392
33014291,0,0,43.4979
33019290,0,0,43.6937
33024288,0,0,43.4841
33029287,0,0,43.4443
33034286,0,0,43.3157
33039285,0,0,42.5525
33044284,0,0,44.0153
33049282,0,0,43.8687
33054281,0,0,43.2963
33059280,0,0,43.837
33064279,0,0,43.5002
33069277,0,0,42.9633
33074276,0,0,43.8901
33079275,0,0,43.7635
33084274,0,0,43.0459
33089273,0,0,43.6926
33094271,0,0,43.8053
33099270,0,0,42.4478
33104269,0,0,43.9183
33109268,0,0,43.7563
33114266,0,0,42.811
33119265,0,0,43.3213
33124264,0,0,43.425
33129263,0,0,43.9793
33134262,0,0,42.6976
33139260,0,0,43.9137
33144259,0,0,43.3617
33149258,0,0,43.904
33154257,0,0,43.4492
33159255,0,0,43.2382
33164254,0,0,43.1251
33169253,0,0,43.7932
33174252,0,0,43.6128
33179251,0,0,43.5515
33184249,0,0,43.1924
33189248,0,0,43.2158
33194247,0,0,43.9073
33199246,0,0,43.6927
33204244,0,0,42.4309
33209243,0,0,44.0529
33214242,0,0,43.7728
33219241,0,0,43.2197
33224240,0,0,42.952
33229238,0,0,43.8153
33234237,0,0,43.4456
33239236,0,0,43.1106
33244235,0,0,44.0605
33249234,0,0,43.6696
33254232,0,0,43.1566
33259231,0,0,43.0603
33264230,0,0,43.3411
33269229,0,0,43.4744
33274227,0,0,43.43
33279226,0,0,43.2704
33284225,0,0,43.8559
33289224,0,0,43.86
33294223,0,0,43.6887
33299221,0,0,43.9621
33304220,0,0,43.4786
33309219,0,0,43.1683
33314218,0,0,43.4328
33319216,0,0,42.3638
33324215,0,0,43.903
33329214,0,0,43.2845
33334213,0,0,42.69
33339212,0,0,43.6934
33344210,0,0,43.7767
33349209,0,0,43.29
33354208,0,0,43.45
33359207,0,0,43.3513
33364205,0,0,43.6131
33369204,0,0,43.703
33374203,0,0,43.5942
33379202,0,0,43.0234
33384201,0,0,44.0861
33389199,0,0,44.3598
33394198,0,0,43.2098
33399197,0,0,43.8791
33404196,0,0,43.0918
33409194,0,0,43.1198
33414193,0,0,43.3188
33419192,0,0,42.8835
33424191,0,0,44.2218
33429190,0,0,43.3391
33434188,0,0,42.7067
33439187,0,0,43.5343
33444186,0,0,43.5389
33449185,0,0,43.3625
33454183,0,0,42.553
33459182,0,0,44.043
33464181,0,0,42.7717
33469180,0,0,43.063
33474179,0,0,44.4398
33479177,0,0,42.9718
33484176,0,0,44.2648
33489175,0,0,43.6901
33494174,0,0,43.7347
33499172,0,0,43.2989
33504171,0,0,44.0938
33509170,0,0,43.5049
33514169,0,0,43.3352
33519168,0,0,44.0516
33524166,0,0,42.5319
33529165,0,0,43.6263
33534164,0,0,42.9012
33539163,0,0,44.073
33544161,0,0,43.4583
33549160,0,0,43.4139
33554159,0,0,42.8952
33559158,0,0,43.7826
33564157,0,0,42.7334
33569155,0,0,43.9376
33574154,0,0,43.8147
33579153,0,0,42.4722
33584152,0,0,43.2006
33589151,0,0,43.4531
33594149,0,0,44.1075
33599148,0,0,44.552
33604147,0,0,41.8982
33609146,0,0,44.5127
33614144,0,0,43.6661
33619143,0,0,43.3082
33624142,0,0,43.1167
33629141,0,0,43.146
33634140,0,0,43.6505
33639138,0,0,43.5323
33644137,0,0,43.7596
33649136,0,0,42.9735
33654135,0,0,43.5322
33659133,0,0,42.7746
33664132,0,0,44.5465
33669131,0,0,44.0209
33674130,0,0,42.9027
33679129,0,0,42.7133
33684127,0,0,44.2466
33689126,0,0,43.5092
33694125,0,0,43.3577
33699124,0,0,43.0898
33704122,0,0,43.4224
33709121,0,0,43.9542
33714120,0,0,43.2822
33719119,0,0,42.8812
33724118,0,0,44.1001
33729116,0,0,43.8268
33734115,0,0,42.3575
33739114,0,0,44.1256
33744113,0,0,43.5146
33749111,0,0,42.9179
33754110,0,0,44.1033
33759109,0,0,42.5229
33764108,0,0,44.2014
33769107,0,0,43.0506
33774105,0,0,43.536
33779104,0,0,43.8124
33784103,0,0,43.3138
33789102,0,0,43.0194
33794100,0,0,43.2045
33799099,0,0,44.0704
33804098,0,0,43.9731
33809097,0,0,43.2006
33814096,0,0,43.8819
33819094,0,0,43.6948
33824093,0,0,43.3605
33829092,0,0,43.0614
33834091,0,0,43.7988
33839089,0,0,42.7757
33844088,0,0,43.1043
33849087,0,0,43.8095
33854086,0,0,43.1865
33859085,0,0,43.7762
33864083,0,0,42.8749
33869082,0,0,43.4397
33874081,0,0,43.5685
33879080,0,0,42.8254
33884078,0,0,43.6754
33889077,0,0,43.5365
33894076,0,0,43.4898
33899075,0,0,43.701
33904074,0,0,43.7428
33909072,0,0,43.4309
33914071,0,0,43.3933
33919070,0,0,43.1542
33924069,0,0,43.5515
33929067,0,0,43.5254
33934066,0,0,43.3436
33939065,0,0,43.5582
33944064,0,0,43.6534
33949063,0,0,42.8478
33954061,0,0,43.6737
33959060,0,0,43.956
33964059,0,0,42.4211
33969058,0,0,43.1992
33974057,0,0,43.59
33979055,0,0,43.5447
33984054,0,0,43.4179
33989053,0,0,43.756
33994052,0,0,43.0665
33999050,0,0,43.8117
34004049,0,0,44.0261
34009048,0,0,42.9269
34014047,0,0,43.3095
34019046,0,0,43.3095
34024044,0,0,43.3622
34029043,0,0,43.7261
34034042,0,0,43.6779
34039041,0,0,43.0728
34044039,0,0,44.3215
34049038,0,0,43.4223
34054037,0,0,43.1137
34059036,0,0,43.4735
34064035,0,0,43.4733
34069033,0,0,43.2901
34074032,0,0,43.3147
34079031,0,0,42.516
34084030,0,0,43.5092
34089028,0,0,43.5595
34094027,0,0,43.94
34099026,0,0,43.4924
34104025,0,0,43.1978
34109024,0,0,43.1186
34114022,0,0,44.4509
34119021,0,0,43.5642
34124020,0,0,43.0625
34129019,0,0,42.7246
34134017,0,0,43.4273
34139016,0,0,43.4416
34144015,0,0,43.8911
34149014,0,0,42.7385
34154013,0,0,43.5314
34159011,0,0,44.3464
34164010,0,0,43.6787
34169009,0,0,42.9838
34174008,0,0,43.8915
34179006,0,0,43.6134
34184005,0,0,43.4042
34189004,0,0,43.0006
34194003,0,0,42.1014
34199002,0,0,43.8154
34204000,0,0,42.9498
34208999,0,0,44.522
34213998,0,0,44.0861
34218997,0,0,43.5444
34223995,0,0,42.5848
34228994,0,0,43.7525
34233993,0,0,43.573
34238992,0,0,42.9
34243991,0,0,42.2412
34248989,0,0,43.5954
34253988,0,0,44.5958
34258987,0,0,42.6736
34263986,0,0,43.4374
34268984,0,0,44.5305
34273983,0,0,43.7859
34278982,0,0,42.9191
34283981,0,0,43.6919
34288980,0,0,42.8619
34293978,0,0,43.7684
34298977,0,0,43.4748
34303976,0,0,42.6253
34308975,0,0,43.2966
34313973,0,0,43.1497
34318972,0,0,44.0166
34323971,0,0,43.6816
34328970,0,0,43.4366
34333969,0,0,43.7213
34338967,0,0,43.4175
34343966,0,0,42.8335
34348965,0,0,43.6882
34353964,0,0,43.7564
34358963,0,0,43.549
34363961,0,0,41.2771
34368960,0,0,44.2363
34373959,0,0,44.1093
34378958,0,0,43.6184
34383956,0,0,43.6744
34388955,0,0,43.4003
34393954,0,0,43.433
34398953,0,0,43.4194
34403952,0,0,42.7306
34408950,0,0,43.3605
34413949,0,0,43.331
34418948,0,0,43.4318
34423947,0,0,43.2762
34428945,0,0,43.3686
34433944,0,0,44.2506
34438943,0,0,43.0971
34443942,0,0,43.5623
34448941,0,0,43.4986
34453939,0,0,43.07
34458938,0,0,43.7879
34463937,0,0,42.9581
34468936,0,0,43.8134
34473934,0,0,43.4683
34478933,0,0,42.5136
34483932,0,0,44.0514
34488931,0,0,43.4366
34493930,0,0,44.2063
34498928,0,0,43.0686
34503927,0,0,43.0656
34508926,0,0,43.9539
34513925,0,0,43.2753
34518923,0,0,42.616
34523922,0,0,43.6632
34528921,0,0,42.9905
34533920,0,0,45.0418
34538919,0,0,42.2863
34543917,0,0,43.6867
34548916,0,0,43.6639
34553915,0,0,43.1694
34558914,0,0,42.9865
34563912,0,0,43.2012
34568911,0,0,44.3627
34573910,0,0,42.9799
34578909,0,0,43.7185
34583908,0,0,42.8275
34588906,0,0,44.175
34593905,0,0,43.327
34598904,0,0,43.66
34603903,0,0,43.0177
34608901,0,0,44.1406
34613900,0,0,43.3047
34618899,0,0,42.6566
34623898,0,0,44.4702
34628897,0,0,43.077
34633895,0,0,42.9773
34638894,0,0,43.2265
34643893,0,0,43.1423
34648892,0,0,42.9868
34653890,0,0,42.6607
34658889,0,0,44.6558
34663888,0,0,42.8677
34668887,0,0,44.3697
34673886,0,0,42.5752
34678884,0,0,43.3269
34683883,0,0,44.2946
34688882,0,0,43.6654
34693881,0,0,43.6199
34698880,0,0,42.9357
34703878,0,0,44.0942
34708877,0,0,43.5992
34713876,0,0,43.2159
34718875,0,0,43.6242
34723873,0,0,42.9083
34728872,0,0,43.9021
34733871,0,0,42.4006
34738870,0,0,44.4305
34743869,0,0,43.4498
34748867,0,0,43.3772
34753866,0,0,43.1062
34758865,0,0,44.1751
34763864,0,0,43.1361
34768862,0,0,43.268
34773861,0,0,42.2648
34778860,0,0,44.0613
34783859,0,0,43.8043
34788858,0,0,43.5431
34793856,0,0,43.5087
34798855,0,0,43.1035
34803854,0,0,42.9171
34808853,0,0,43.4443
34813851,0,0,43.4291
34818850,0,0,42.8986
34823849,0,0,43.1377
34828848,0,0,44.6787
34833847,0,0,43.3735
34838845,0,0,43.6789
34843844,0,0,42.9385
34848843,0,0,43.3417
34853842,0,0,44.0367
34858840,0,0,43.3413
34863839,0,0,43.6348
34868838,0,0,43.1895
34873837,0,0,42.6646
34878836,0,0,43.2196
34883834,0,0,44.1807
34888833,0,0,43.519
34893832,0,0,43.4338
34898831,0,0,42.9503
34903829,0,0,43.565
34908828,0,0,44.1862
34913827,0,0,43.4525
34918826,0,0,43.9106
34923825,0,0,42.8088
34928823,0,0,43.0951
34933822,0,0,44.1997
34938821,0,0,43.1587
34943820,0,0,43.2474
34948818,0,0,44.2672
34953817,0,0,42.0738
34958816,0,0,45.0319
34963815,0,0,43.1487
34968814,0,0,43.7674
34973812,0,0,42.8889
34978811,0,0,43.2189
34983810,0,0,43.8419
34988809,0,0,43.0462
34993807,0,0,43.7906
34998806,0,0,43.0663
35003805,0,0,42.8978
35008804,0,0,42.818
35013803,0,0,44.9763
35018801,0,0,43.0408
35023800,0,0,43.9539
35028799,0,0,43.6854
35033798,0,0,43.0474
35038796,0,0,43.2988
35043795,0,0,42.9207
35048794,0,0,44.4896
35053793,0,0,43.1443
35058792,0,0,42.5296
35063790,0,0,43.7922
35068789,0,0,43.8896
35073788,0,0,43.2396
35078787,0,0,43.7441
35083786,0,0,44.0034
35088784,0,0,43.6904
35093783,0,0,43.3844
35098782,0,0,42.5611
35103781,0,0,43.7023
35108779,0,0,43.1889
35113778,0,0,43.0914
35118777,0,0,43.7204
35123776,0,0,43.4474
35128775,0,0,43.0037
35133773,0,0,43.8924
35138772,0,0,43.8962
35143771,0,0,43.374
35148770,0,0,43.7294
35153768,0,0,43.0005
35158767,0,0,43.2285
35163766,0,0,44.1419
35168765,0,0,43.158
35173764,0,0,43.0464
35178762,0,0,44.0069
35183761,0,0,43.5701
35188760,0,0,43.7855
35193759,0,0,42.1758
35198757,0,0,43.0565
35203756,0,0,44.6576
35208755,0,0,43.268
35213754,0,0,42.999
35218753,0,0,43.7002
35223751,0,0,43.5998
35228750,0,0,42.8024
35233749,0,0,42.9463
35238748,0,0,43.7623
35243746,0,0,43.4047
35248745,0,0,44.0663
35253744,0,0,44.0291
35258743,0,0,43.5467
35263742,0,0,42.8341
35268740,0,0,43.4326
35273739,0,0,43.758
35278738,0,0,43.0915
35283737,0,0,43.8615
35288735,0,0,42.8039
35293734,0,0,44.1244
35298733,0,0,43.3803
35303732,0,0,43.4101
35308731,0,0,43.3837
35313729,0,0,44.2325
35318728,0,0,42.3789
35323727,0,0,43.0776
35328726,0,0,43.1555
35333724,0,0,43.1623
35338723,0,0,44.2693
35343722,0,0,43.048
35348721,0,0,44.6726
35353720,0,0,42.6256
35358718,0,0,43.218
35363717,0,0,43.4318
35368716,0,0,43.9295
35373715,0,0,43.9067
35378713,0,0,42.3193
35383712,0,0,44.231
35388711,0,0,43.4806
35393710,0,0,43.659
35398709,0,0,42.5464
35403707,0,0,43.6544
35408706,0,0,43.8844
35413705,0,0,42.9395
35418704,0,0,43.7056
35423703,0,0,43.3058
35428701,0,0,42.9046
35433700,0,0,44.0187
35438699,0,0,43.8621
35443698,0,0,44.5418
35448696,0,0,41.46
35453695,0,0,43.7798
35458694,0,0,43.4658
35463693,0,0,42.5013
35468692,0,0,42.1894
35473690,0,0,45.3114
35478689,0,0,43.8302
35483688,0,0,44.2031
35488687,0,0,42.6073
35493685,0,0,44.2702
35498684,0,0,42.6943
35503683,0,0,43.3819
35508682,0,0,44.2636
35513681,0,0,42.4486
35518679,0,0,44.2876
35523678,0,0,43.3934
35528677,0,0,43.3913
35533676,0,0,43.3289
35538674,0,0,43.8064
35543673,0,0,43.6685
35548672,0,0,42.9946
35553671,0,0,43.2837
35558670,0,0,43.7422
35563668,0,0,43.5538
35568667,0,0,42.9059
35573666,0,0,43.4429
35578665,0,0,42.616
35583663,0,0,43.0259
35588662,0,0,44.5356
35593661,0,0,43.5565
35598660,0,0,43.9278
35603659,0,0,42.6409
35608657,0,0,44.006
35613656,0,0,43.4635
35618655,0,0,42.9704
35623654,0,0,44.3865
35628652,0,0,43.3694
35633651,0,0,43.4262
35638650,0,0,43.3972
35643649,0,0,43.6812
35648648,0,0,43.4531
35653646,0,0,43.0892
35658645,0,0,43.6196
35663644,0,0,43.5274
35668643,0,0,42.9516
35673641,0,0,43.7879
35678640,0,0,43.0497
35683639,0,0,43.6388
35688638,0,0,43.6819
35693637,0,0,42.7387
35698635,0,0,43.3282
35703634,0,0,43.8097
35708633,0,0,43.5653
35713632,0,0,43.8043
35718630,0,0,43.7963
35723629,0,0,43.2761
35728628,0,0,43.0639
35733627,0,0,44.132
35738626,0,0,42.4124
35743624,0,0,43.7577
35748623,0,0,43.6147
35753622,0,0,43.4035
35758621,0,0,44.1106
35763619,0,0,43.0708
35768618,0,0,42.9742
35773617,0,0,43.4937
35778616,0,0,43.7675
35783615,0,0,43.8237
35788613,0,0,43.4253
35793612,0,0,42.6709
35798611,0,0,43.7065
35803610,0,0,43.5516
35808609,0,0,43.0085
35813607,0,0,44.1603
35818606,0,0,42.8131
35823605,0,0,44.312
35828604,0,0,43.3536
35833602,0,0,43.1035
35838601,0,0,43.4422
35843600,0,0,43.8413
35848599,0,0,42.8423
35853598,0,0,43.8065
35858596,0,0,43.1987
35863595,0,0,43.4933
35868594,0,0,43.3667
35873593,0,0,43.5133
35878591,0,0,43.3005
35883590,0,0,43.7164
35888589,0,0,43.7681
35893588,0,0,43.6191
35898587,0,0,43.1443
35903585,0,0,43.7958
35908584,0,0,43.6519
35913583,0,0,42.9945
35918582,0,0,43.4961
35923580,0,0,43.2425
35928579,0,0,43.6183
35933578,0,0,43.2255
35938577,0,0,43.2069
35943576,0,0,43.8809
35948574,0,0,43.5166
35953573,0,0,43.4237
35958572,0,0,43.6256
35963571,0,0,42.8381
35968569,0,0,43.595
35973568,0,0,44.2472
35978567,0,0,43.4463
35983566,0,0,42.6229
35988565,0,0,43.0934
35993563,0,0,43.0472
35998562,0,0,43.666
36003561,0,0,43.8406
36008560,0,0,44.44
36013558,0,0,42.6025
36018557,0,0,43.8926
36023556,0,0,42.9052
36028555,0,0,43.7614
36033554,0,0,43.2188
36038552,0,0,44.149
36043551,0,0,43.0763
36048550,0,0,43.6321
36053549,0,0,43.4786
36058547,0,0,43.5797
36063546,0,0,43.6739
36068545,0,0,43.0032
36073544,0,0,42.9498
36078543,0,0,43.6151
36083541,0,0,43.2132
36088540,0,0,43.3539
36093539,0,0,43.5577
36098538,0,0,43.5254
36103536,0,0,43.8021
36108535,0,0,43.9724
36113534,0,0,43.5919
36118533,0,0,42.0752
36123532,0,0,44.6702
36128530,0,0,44.3959
36133529,0,0,42.8661
36138528,0,0,43.3049
36143527,0,0,43.5086
36148526,0,0,43.0513
36153524,0,0,43.2154
36158523,0,0,43.2892
36163522,0,0,43.9861
36168521,0,0,43.5519
36173519,0,0,43.2598
36178518,0,0,43.0711
36183517,0,0,43.4257
36188516,0,0,43.5142
36193515,0,0,42.988
36198513,0,0,43.5065
36203512,0,0,43.3292
36208511,0,0,44.0346
36213510,0,0,42.7896
36218508,0,0,43.8862
36223507,0,0,44.221
36228506,0,0,42.0244
36233505,0,0,44.465
36238504,0,0,43.7649
36243502,0,0,44.1661
36248501,0,0,42.4067
36253500,0,0,43.6157
36258499,0,0,42.7017
36263497,0,0,43.2099
36268496,0,0,44.0414
36273495,0,0,43.7943
36278494,0,0,42.9352
36283493,0,0,43.4262
36288491,0,0,43.704
36293490,0,0,43.3104
36298489,0,0,43.393
36303488,0,0,43.2952
36308486,0,0,43.9093
36313485,0,0,44.1979
36318484,0,0,43.0891
36323483,0,0,42.8626
36328482,0,0,44.0941
36333480,0,0,42.605
36338479,0,0,43.2354
36343478,0,0,43.4594
36348477,0,0,44.5624
36353475,0,0,42.5224
36358474,0,0,43.0607
36363473,0,0,43.5968
36368472,0,0,44.5832
36373471,0,0,42.8297
36378469,0,0,43.4147
36383468,0,0,43.3975
36388467,0,0,42.7345
36393466,0,0,44.1125
36398464,0,0,43.2661
36403463,0,0,44.5865
36408462,0,0,42.2215
36413461,0,0,43.8096
36418460,0,0,43.33
36423458,0,0,43.2837
36428457,0,0,43.464
36433456,0,0,42.9979
36438455,0,0,42.9871
36443453,0,0,44.4989
36448452,0,0,43.1837
36453451,0,0,43.8595
36458450,0,0,43.277
36463449,0,0,42.8954
36468447,0,0,43.2678
36473446,0,0,43.6234
36478445,0,0,43.1688
36483444,0,0,44.1477
36488442,0,0,43.0667
36493441,0,0,44.2389
36498440,0,0,42.6451
36503439,0,0,43.654
36508438,0,0,42.945
36513436,0,0,42.9905
36518435,0,0,44.3288
36523434,0,0,43.2025
36528433,0,0,43.0696
36533432,0,0,43.2909
36538430,0,0,44.5475
36543429,0,0,43.546
36548428,0,0,42.4536
36553427,0,0,44.5048
36558425,0,0,43.2555
36563424,0,0,42.7274
36568423,0,0,43.4585
36573422,0,0,43.4629
36578421,0,0,43.6851
36583419,0,0,43.4237
36588418,0,0,43.8565
36593417,0,0,42.946
36598416,0,0,43.2509
36603414,0,0,43.6454
36608413,0,0,43.1749
36613412,0,0,43.6075
36618411,0,0,43.7029
36623410,0,0,43.8877
36628408,0,0,42.6548
36633407,0,0,43.1482
36638406,0,0,43.7085
36643405,0,0,43.2642
36648403,0,0,43.9818
36653402,0,0,43.1596
36658401,0,0,43.7035
36663400,0,0,42.8205
36668399,0,0,43.9339
36673397,0,0,43.7488
36678396,0,0,43.249
36683395,0,0,43.0649
36688394,0,0,43.8814
36693392,0,0,42.5899
36698391,0,0,43.4169
36703390,0,0,44.4082
36708389,0,0,42.9618
36713388,0,0,43.7587
