12680313,-1.40954e-316,-1.83862e-317,0
12685314,-1.42147e-316,-4.33449e-319,0
12690314,-1.4183e-316,9.50667e-318,0
12695314,1.33873e-316,4.77921e-317,0
12700315,1.31144e-316,-5.48377e-317,0
12705315,1.41846e-316,9.25789e-318,0
12710315,1.38403e-316,3.24139e-317,0
12715316,1.08364e-316,9.19957e-317,0
12720316,-1.00867e-316,1.0016e-316,0
12725316,-1.31032e-316,5.5106e-317,0
12730316,-1.31577e-316,5.37922e-317,0
12735317,-1.29144e-316,5.93966e-317,0
12740317,-1.01098e-316,9.99265e-317,0
12745317,-8.11183e-317,1.1673e-316,0
12750318,8.63485e-317,1.12916e-316,0
12755318,9.06752e-317,1.09472e-316,0
12760318,1.17879e-316,7.94388e-317,0
12765319,1.34837e-316,4.50013e-317,0
12770319,1.31118e-316,5.49013e-317,0
12775319,1.39839e-316,2.55168e-317,0
12780319,1.05687e-316,9.50591e-317,0
12785320,1.17604e-317,1.41661e-316,0
12790320,-9.08764e-317,1.09305e-316,0
12795320,-1.42097e-316,-3.80626e-318,0
12800320,8.74132e-317,1.12094e-316,0
12805320,1.42148e-316,1.2318e-319,0
12810321,1.3973e-316,-2.61061e-317,0
12815321,1.4121e-316,-1.69446e-317,0
12820321,1.40831e-316,1.91809e-317,0
12825321,1.3956e-316,2.67823e-317,0
12830322,1.27158e-316,6.3372e-317,0
12835322,1.0642e-316,9.41756e-317,0
12840322,8.50804e-317,1.1382e-316,0
12845323,1.26813e-316,6.43878e-317,0
12850323,1.14816e-316,8.38048e-317,0
12855323,1.32819e-316,5.06467e-317,0
12860324,1.2121e-316,7.42577e-317,0
12865324,1.24006e-316,6.94879e-317,0
12870324,1.32015e-316,5.27075e-317,0
12875325,1.33414e-316,4.90588e-317,0
12880325,1.37241e-316,3.70281e-317,0
12885325,1.40101e-316,2.4035e-317,0
12890325,1.39362e-316,2.80069e-317,0
12895326,1.4183e-316,9.4951e-318,0
12900326,1.40804e-316,1.94991e-317,0
12905326,1.40647e-316,2.06032e-317,0
12910327,1.42039e-316,5.5583e-318,0
12915327,1.41759e-316,-1.05018e-317,0
12920327,1.37839e-316,-3.44316e-317,0
12925328,1.41204e-316,-1.59938e-317,0
12930328,1.41969e-316,-6.19331e-318,0
12935328,1.41838e-316,-1.04587e-317,0
12940328,1.42016e-316,5.73776e-318,0
12945329,1.41411e-316,1.40387e-317,0
12950329,1.4055e-316,2.12564e-317,0
12955329,1.41663e-316,1.1736e-317,0
12960330,1.41817e-316,9.69001e-318,0
12965330,1.39556e-316,2.74137e-317,0
12970330,1.33544e-316,4.8704e-317,0
12975331,1.33517e-316,4.87787e-317,0
12980331,1.33517e-316,4.87787e-317,0
12985331,1.14382e-316,8.43961e-317,0
12990332,9.46017e-317,1.06097e-316,0
12995332,1.08224e-316,9.2161e-317,0
13000332,1.40203e-316,2.34333e-317,0
13005332,1.38091e-316,3.37179e-317,0
13010333,1.42014e-316,6.17715e-318,0
13015333,1.41988e-316,-6.73774e-318,0
13020333,1.40847e-316,-1.88606e-317,0
13025334,1.38263e-316,-3.30063e-317,0
13030334,1.33375e-316,-4.91646e-317,0
13035334,4.7459e-317,-1.33991e-316,0
13040335,1.38811e-316,-3.06179e-317,0
13045335,9.54445e-317,1.05339e-316,0
13050335,8.77232e-317,1.11851e-316,0
13055335,8.97356e-317,1.10243e-316,0
13060336,1.34942e-316,4.46836e-317,0
13065336,1.29186e-316,5.93034e-317,0
13070336,1.29039e-316,5.96234e-317,0
13075337,9.93249e-317,1.01689e-316,0
13080337,9.45119e-317,1.06177e-316,0
13085337,1.26866e-317,1.41581e-316,0
13090338,-6.62202e-318,1.41994e-316,0
13095338,1.336e-317,1.41519e-316,0
13100338,-1.23507e-317,1.41537e-316,0
13105339,7.05397e-317,1.23363e-316,0
13110339,8.10834e-317,1.16701e-316,0
13115339,1.2325e-316,7.09707e-317,0
13120339,1.40672e-316,-2.03188e-317,0
13125340,1.39841e-316,-2.52723e-317,0
13130340,1.19148e-316,-7.75223e-317,0
13135340,-2.49216e-317,-1.39946e-316,0
13140341,-1.2051e-316,-7.53102e-317,0
13145341,-1.41612e-316,-1.14566e-317,0
13150341,-1.39958e-316,2.48579e-317,0
13155342,-1.3844e-316,3.21814e-317,0
13160342,-1.39444e-316,2.73679e-317,0
13165342,-1.07791e-316,9.26664e-317,0
13170343,3.60908e-317,1.37448e-316,0
13175343,8.85521e-317,1.11196e-316,0
13180343,1.13852e-316,8.51422e-317,0
13185343,2.69668e-317,1.3955e-316,0
13190344,-8.74563e-317,1.12155e-316,0
13195344,-1.10537e-316,8.93045e-317,0
13200344,-1.28399e-316,6.0894e-317,0
13205345,-1.13016e-316,8.61907e-317,0
13210345,-1.35213e-316,4.39197e-317,0
13215345,-1.39057e-316,2.92776e-317,0
13220346,-1.41935e-316,7.77322e-318,0
13225346,-1.39038e-316,2.95694e-317,0
13230346,-1.39471e-316,2.74592e-317,0
13235346,-1.34074e-316,4.7224e-317,0
13240347,-1.41884e-316,8.66146e-318,0
13245347,-1.39047e-316,-2.95276e-317,0
13250347,-1.3907e-316,-2.94183e-317,0
13255348,-1.42111e-316,-3.25961e-318,0
13260348,-1.41852e-316,-9.16105e-318,0
13265348,-1.41346e-316,1.49267e-317,0
13270349,-1.4106e-316,1.75526e-317,0
13275349,-1.36123e-316,4.09445e-317,0
13280349,-1.36195e-316,4.0966e-317,0
13285350,-1.34061e-316,4.71297e-317,0
13290350,-1.29622e-316,5.82445e-317,0
13295350,-1.3206e-316,5.25938e-317,0
13300350,-1.29848e-316,5.78403e-317,0
13305351,-1.19421e-316,7.70241e-317,0
13310351,-1.25914e-316,6.61288e-317,0
13315351,-1.27482e-316,6.27855e-317,0
13320352,-1.40933e-316,1.82269e-317,0
13325352,-1.4184e-316,9.10781e-318,0
13330352,-1.41309e-316,1.55954e-317,0
13335353,-1.40746e-316,1.99173e-317,0
13340353,-1.4108e-316,1.79958e-317,0
13345353,-1.41515e-316,1.29295e-317,0
13350354,-1.41489e-316,1.32383e-317,0
13355354,-1.42052e-316,4.74573e-318,0
13360354,-1.42069e-316,-4.72927e-318,0
13365354,-1.42128e-316,2.41164e-318,0
13390356,-1.42077e-316,5.06167e-318,0
13395356,-1.40599e-316,2.09254e-317,0
13400357,-1.33477e-316,4.88863e-317,0
13405357,-1.32484e-316,5.15174e-317,0
13410357,-1.19255e-316,7.73575e-317,0
13415357,-8.02229e-317,1.17347e-316,0
13420358,-2.73522e-317,1.39492e-316,0
13425358,-1.04149e-316,9.67421e-317,0
13430358,-1.13563e-316,8.54951e-317,0
13435359,-1.35786e-316,4.2049e-317,0
13440359,-1.41289e-316,1.56055e-317,0
13445359,-1.40459e-316,2.18487e-317,0
13450360,-1.41353e-316,1.50071e-317,0
13455360,-1.39321e-316,2.82067e-317,0
13460360,-1.42148e-316,-7.21039e-320,0
13465361,-1.25686e-316,6.63998e-317,0
13470361,-6.46862e-317,1.26577e-316,0
13475361,-1.11677e-316,-8.79452e-317,0
13480361,-1.28013e-316,-6.17965e-317,0
13485362,-1.2348e-316,-7.04182e-317,0
13490362,-1.41067e-316,-1.74985e-317,0
13495362,-1.38569e-316,3.16947e-317,0
13500363,-1.41219e-316,1.6227e-317,0
13505363,-1.38455e-316,3.21902e-317,0
13510363,-1.3866e-316,3.12974e-317,0
13515364,-1.31468e-316,5.40579e-317,0
13520364,-1.31792e-316,5.32624e-317,0
13525364,-6.75599e-317,1.25067e-316,0
13530364,1.38474e-317,1.41472e-316,0
13535365,4.05619e-317,1.36238e-316,0
13540365,9.16118e-317,1.08689e-316,0
13545365,9.60686e-317,1.04771e-316,0
13550366,9.99813e-317,1.01044e-316,0
13555366,5.55988e-317,1.30824e-316,0
13560366,-8.88835e-317,1.10931e-316,0
13565367,-1.31494e-316,5.39948e-317,0
13570367,-1.37353e-316,3.6607e-317,0
13575367,-1.32216e-316,-5.22018e-317,0
13580368,-1.10426e-316,-8.95104e-317,0
13585368,9.7228e-317,-1.03696e-316,0
13590368,1.40056e-316,-2.42948e-317,0
13595368,1.41236e-316,-1.60772e-317,0
13600369,1.41489e-316,-1.3668e-317,0
13605369,1.41797e-316,-9.98897e-318,0
13610369,1.42072e-316,4.65181e-318,0
13615370,1.40722e-316,2.00872e-317,0
13620370,1.10484e-316,8.94392e-317,0
13625370,1.14805e-316,8.38202e-317,0
13630371,4.91921e-317,1.33365e-316,0
13635371,9.25987e-317,1.0785e-316,0
13640371,1.23886e-316,6.97023e-317,0
13645372,1.29126e-316,5.94347e-317,0
13650372,1.22481e-316,7.21414e-317,0
13655372,1.24832e-316,6.7993e-317,0
13660372,1.27324e-316,6.32031e-317,0
13665373,1.28646e-316,6.04672e-317,0
13670373,1.2732e-316,6.32111e-317,0
13675373,1.26459e-316,6.49161e-317,0
13680374,1.23986e-316,6.95232e-317,0
13685374,1.37486e-316,3.61056e-317,0
13690374,1.41811e-316,9.78358e-318,0
13695375,1.41928e-316,7.90477e-318,0
13700375,1.41969e-316,-7.12968e-318,0
13705375,1.41777e-316,-1.02589e-317,0
13710375,1.41978e-316,-6.94347e-318,0
13715376,1.40381e-316,-2.23443e-317,0
13720376,1.42042e-316,-5.49053e-318,0
13725376,1.41604e-316,1.24198e-317,0
13730377,1.41161e-316,1.67211e-317,0
13735377,1.41898e-316,8.42126e-318,0
13740377,1.41372e-316,1.48331e-317,0
13745378,1.41422e-316,1.43508e-317,0
13750378,1.41373e-316,1.48202e-317,0
13755378,1.32467e-316,5.15597e-317,0
13760379,1.38008e-316,3.40559e-317,0
13765379,1.35814e-316,4.19606e-317,0
13770379,1.41076e-316,1.74228e-317,0
13775379,1.40275e-316,2.29994e-317,0
13780380,1.3763e-316,3.55549e-317,0
13785380,1.37256e-316,3.697e-317,0
13790380,1.40405e-316,2.21938e-317,0
13795381,1.34889e-316,4.48445e-317,0
13800381,1.17066e-316,8.06322e-317,0
13805381,1.05234e-316,9.55607e-317,0
13810382,1.23397e-316,7.05631e-317,0
13815382,1.38752e-316,3.08848e-317,0
13820382,1.42138e-316,-1.6449e-318,0
13825382,1.42114e-316,-3.08354e-318,0
13830383,1.41705e-316,1.12193e-317,0
13835383,1.41444e-316,-1.41338e-317,0
13840383,1.41709e-316,-1.11669e-317,0
13845384,1.421e-316,3.68293e-318,0
13850384,1.37916e-316,-3.4428e-317,0
13855384,1.40522e-316,-2.14357e-317,0
13860385,1.40867e-316,1.90391e-317,0
13865385,1.3899e-316,2.97986e-317,0
13870385,3.7984e-317,1.36979e-316,0
13875386,9.08907e-317,1.09293e-316,0
13880386,1.3038e-316,5.6446e-317,0
13885386,1.11031e-316,8.8692e-317,0
13890386,1.00223e-316,1.00909e-316,0
13895387,9.91004e-317,1.01907e-316,0
13900387,1.08244e-316,9.21377e-317,0
13905387,8.94195e-317,1.105e-316,0
13910388,9.05826e-317,1.09453e-316,0
13915388,8.15898e-317,1.1635e-316,0
13920388,4.82787e-317,1.33778e-316,0
13925389,-3.82249e-317,1.36932e-316,0
13930389,-6.67927e-317,1.25429e-316,0
13935389,-1.37131e-316,3.73682e-317,0
13940390,-1.41978e-316,-5.23782e-318,0
13945390,-1.10964e-316,-8.87755e-317,0
13950390,1.06878e-317,1.41746e-316,0
13955390,1.31153e-316,5.48171e-317,0
13960391,9.88179e-317,-1.02182e-316,0
13965391,-1.14474e-316,-8.42032e-317,0
13970391,-1.33644e-316,-4.83792e-317,0
13975392,-1.39286e-316,-2.84783e-317,0
13980392,-1.38867e-316,3.01586e-317,0
13985392,-6.5563e-317,1.26209e-316,0
13990393,-1.06142e-316,9.44408e-317,0
13995393,-9.37532e-317,1.06847e-316,0
14000393,-9.93587e-317,1.01656e-316,0
14005393,-1.25167e-316,6.73748e-317,0
14010394,-1.29907e-316,5.77084e-317,0
14015394,-1.13172e-316,8.60125e-317,0
14020394,-1.30698e-316,5.58932e-317,0
14025395,-1.14251e-316,8.45743e-317,0
14030395,-1.17922e-316,7.93754e-317,0
14035395,-1.08198e-316,9.2191e-317,0
14040396,-1.2666e-316,6.45239e-317,0
14045396,-1.32592e-316,5.12376e-317,0
14050396,-1.39252e-316,2.85462e-317,0
14055397,-1.41313e-316,1.53801e-317,0
14060397,-1.40968e-316,1.82771e-317,0
14065397,-1.42127e-316,-2.44812e-318,0
14070397,-1.42125e-316,2.56255e-318,0
14075398,-1.41421e-316,-1.4357e-317,0
14080398,-1.41956e-316,-7.37965e-318,0
14085398,-1.42044e-316,-5.44207e-318,0
14090399,-1.42148e-316,-2.09602e-319,0
14095399,-1.41983e-316,6.83933e-318,0
14100399,-1.41998e-316,-6.5211e-318,0
14105400,-1.41302e-316,1.54834e-317,0
14110400,-1.40959e-316,1.8343e-317,0
14115400,-1.37098e-316,3.75506e-317,0
14120401,-1.37136e-316,3.74131e-317,0
14125401,-1.26096e-316,6.56184e-317,0
14130401,-1.21396e-316,7.39524e-317,0
14135401,-1.33037e-316,5.0073e-317,0
14140402,-1.40348e-316,2.25505e-317,0
14145402,-1.41058e-316,1.75668e-317,0
14150402,-1.3812e-316,3.35285e-317,0
14155403,-1.41354e-316,1.49984e-317,0
14160403,-1.41684e-316,1.09412e-317,0
14165403,-1.39334e-316,2.81418e-317,0
14170404,-1.40116e-316,2.39518e-317,0
14175404,-1.41967e-316,-7.16418e-318,0
14180404,-1.41873e-316,8.83939e-318,0
14185404,-1.40553e-316,2.12361e-317,0
14190405,-1.42133e-316,2.0437e-318,0
14195405,-1.41888e-316,-8.60064e-318,0
14200405,-1.42013e-316,-6.18351e-318,0
14205406,-1.42144e-316,-1.11585e-318,0
14210406,-1.39959e-316,2.48491e-317,0
14215406,-1.41121e-316,1.70526e-317,0
14220407,-1.34618e-316,4.56506e-317,0
14225407,-1.34783e-316,4.5162e-317,0
14230407,-1.36013e-316,4.131e-317,0
14235408,-1.33444e-316,4.8976e-317,0
14240408,-1.40412e-316,2.21471e-317,0
14245408,-1.3982e-316,2.5618e-317,0
14250408,-1.3773e-316,3.51622e-317,0
14255409,-1.42053e-316,2.47096e-318,0
14260409,-1.41041e-316,1.78558e-317,0
14265409,-1.38954e-316,2.97663e-317,0
14270410,-1.39443e-316,2.7516e-317,0
14275410,-1.39513e-316,2.70172e-317,0
14280410,-1.41994e-316,5.65715e-318,0
14285411,-1.41497e-316,1.27995e-317,0
14290411,-1.15294e-316,8.31795e-317,0
14295411,-1.20967e-316,7.46532e-317,0
14300411,-1.41723e-316,1.07636e-317,0
14305412,-1.41947e-316,-6.68081e-318,0
14310412,-1.39234e-316,2.84256e-317,0
14315412,-1.40794e-316,1.90306e-317,0
14320413,-1.41949e-316,7.51358e-318,0
14325413,-1.2152e-316,7.367e-317,0
14330413,-8.50165e-317,1.13922e-316,0
14335414,-3.46833e-317,1.37852e-316,0
14340414,-1.66001e-317,1.41133e-316,0
14345414,2.61334e-317,1.3965e-316,0
14350415,6.929e-318,1.41998e-316,0
14355415,2.19706e-317,1.40398e-316,0
14360415,-6.53962e-317,1.26193e-316,0
14365415,-5.62434e-318,1.41993e-316,0
14370416,-6.35196e-317,1.27166e-316,0
14375416,1.16903e-317,1.41666e-316,0
14380416,2.3052e-317,1.40266e-316,0
14385417,-2.69758e-317,1.39523e-316,0
14390417,4.21795e-317,1.35746e-316,0
14395417,9.56904e-317,1.05116e-316,0
14400418,1.18362e-316,7.87183e-317,0
14405418,1.42128e-316,-2.3867e-318,0
14410418,1.39737e-316,2.64766e-317,0
14415419,1.40492e-316,-2.13631e-317,0
14420419,1.37472e-316,-3.60947e-317,0
14425419,1.33845e-316,-4.77401e-317,0
14430419,1.41452e-316,-1.42461e-317,0
14435420,9.96352e-317,1.01385e-316,0
14440420,7.80897e-317,1.18777e-316,0
14445420,1.40307e-316,2.28002e-317,0
14450421,1.40682e-316,2.03607e-317,0
14455421,1.39129e-316,2.91383e-317,0
14460421,1.38278e-316,3.29447e-317,0
14465422,1.40957e-316,1.83655e-317,0
14470422,1.42051e-316,5.24716e-318,0
14475422,1.30806e-316,5.5639e-317,0
14480422,1.18193e-316,7.89711e-317,0
14485423,1.16645e-316,8.12406e-317,0
14490423,1.16884e-316,8.08956e-317,0
14495423,1.06413e-316,9.42462e-317,0
14500424,1.27904e-316,6.2192e-317,0
14505424,1.34827e-316,4.49005e-317,0
14510424,1.41718e-316,1.08422e-317,0
14515425,1.37661e-316,3.52577e-317,0
14520425,1.4203e-316,5.78871e-318,0
14525425,1.42018e-316,6.0867e-318,0
14530426,1.4192e-316,8.05312e-318,0
14535426,1.4023e-316,-2.30192e-317,0
14540426,1.39131e-316,-2.90513e-317,0
14545426,1.28342e-316,-6.10077e-317,0
14550427,1.3376e-316,-4.81074e-317,0
14555427,1.39888e-316,-2.52481e-317,0
14560427,1.4117e-316,-1.66458e-317,0
14565428,1.4213e-316,2.26603e-318,0
14570428,1.40081e-316,-2.41521e-317,0
14575428,1.42104e-316,3.52989e-318,0
14580429,1.42012e-316,6.20933e-318,0
14585429,1.42144e-316,9.84174e-319,0
14590429,1.39901e-316,2.51757e-317,0
14595429,1.41289e-316,1.56045e-317,0
14600430,1.35258e-316,4.37194e-317,0
14605430,1.23892e-316,6.96907e-317,0
14610430,1.10931e-316,8.88839e-317,0
14615431,-8.08563e-317,1.16911e-316,0
14620431,-1.02958e-316,9.80083e-317,0
14625431,-5.72696e-317,1.30101e-316,0
14630432,6.6357e-317,1.25709e-316,0
14635432,1.39419e-316,2.77205e-317,0
14640432,1.41973e-316,7.04349e-318,0
14645433,1.42101e-316,3.6697e-318,0
14650433,1.42117e-316,-2.96309e-318,0
14655433,1.42061e-316,-4.96341e-318,0
14660433,1.40997e-316,-1.7727e-317,0
14665434,1.38814e-316,-3.02638e-317,0
14670434,1.34822e-316,-4.49123e-317,0
14675434,-1.40192e-316,-2.3499e-317,0
14680435,-1.41167e-316,-1.66682e-317,0
14685435,-1.4021e-316,-2.3127e-317,0
14690435,-1.40002e-316,-2.46092e-317,0
14695436,1.37028e-316,3.75302e-317,0
14700436,1.40168e-316,2.36453e-317,0
14705436,1.37948e-316,3.43004e-317,0
14710437,1.37548e-316,3.58687e-317,0
14715437,1.32357e-316,5.1842e-317,0
14720437,1.34151e-316,4.70052e-317,0
14725437,1.2063e-316,7.51958e-317,0
14730438,-7.74093e-317,1.19222e-316,0
14735438,-1.11816e-316,8.77674e-317,0
14740438,-1.15023e-316,8.35204e-317,0
14745439,-1.12283e-316,8.71693e-317,0
14750439,-1.23867e-316,6.97349e-317,0
14755439,-9.38769e-317,1.06739e-316,0
14760440,1.22968e-316,7.1308e-317,0
14765440,1.38649e-316,3.13455e-317,0
14770440,1.40153e-316,2.37303e-317,0
14775440,1.32957e-316,5.02847e-317,0
14780441,1.42105e-316,3.47701e-318,0
14785441,-1.01242e-316,-9.97805e-317,0
14790441,-1.41716e-316,-1.10675e-317,0
14795442,-1.41698e-316,-1.15365e-317,0
14800442,-1.39274e-316,-2.8359e-317,0
14805442,-1.4148e-316,-1.33052e-317,0
14810443,-1.38857e-316,3.02184e-317,0
14815443,1.07604e-316,9.27717e-317,0
14820443,1.3764e-316,3.53481e-317,0
14825444,8.72985e-317,1.12207e-316,0
14830444,-7.36528e-317,1.21559e-316,0
14835444,-1.11754e-316,8.78466e-317,0
14840444,-1.31373e-316,5.42889e-317,0
14845445,-1.36928e-316,3.81686e-317,0
14850445,-1.40212e-316,2.33829e-317,0
14855445,-1.36811e-316,3.85843e-317,0
14860446,-1.41176e-316,1.65937e-317,0
14865446,-1.32656e-316,5.10735e-317,0
14870446,-1.26894e-316,6.40618e-317,0
14875447,-8.24023e-317,1.15827e-316,0
14880447,-1.04476e-316,9.63883e-317,0
14885447,-1.41286e-316,1.56281e-317,0
14890447,-1.42148e-316,-1.59534e-319,0
14895448,-1.40846e-316,1.91921e-317,0
14900448,-1.41222e-316,1.62023e-317,0
14905448,-1.40676e-316,2.04027e-317,0
14910449,-1.41992e-316,6.66067e-318,0
14915449,-1.4186e-316,9.04049e-318,0
14920449,-1.41722e-316,1.10008e-317,0
14925450,-1.40865e-316,1.90573e-317,0
14930450,-1.4179e-316,1.00761e-317,0
14935450,-1.41847e-316,-9.24827e-318,0
14940451,-1.40974e-316,1.82302e-317,0
14945451,-1.40301e-316,2.28427e-317,0
14950451,-1.37267e-316,3.69315e-317,0
14955451,-1.37702e-316,3.52739e-317,0
14960452,-1.38929e-316,3.00785e-317,0
14965452,-1.39255e-316,2.85344e-317,0
14970452,-1.40651e-316,2.05737e-317,0
14975453,-1.4095e-316,1.84185e-317,0
14980453,-1.41948e-316,7.53134e-318,0
14985453,-1.41878e-316,8.7643e-318,0
15000454,-1.42106e-316,2.92304e-319,0
15005455,-1.41493e-316,1.36259e-317,0
15010455,-1.42146e-316,7.57072e-319,0
15015455,-1.40857e-316,1.91133e-317,0
15020455,-1.21729e-316,7.34033e-317,0
15025456,-1.17247e-316,8.03697e-317,0
15030456,-1.33501e-316,4.88216e-317,0
15035456,-1.27688e-316,6.24636e-317,0
15040457,-1.20621e-316,7.52097e-317,0
15045457,-1.38986e-316,2.98145e-317,0
15050457,-1.38526e-316,3.18824e-317,0
15055458,-1.39409e-316,2.75468e-317,0
15060458,-1.40238e-316,2.32258e-317,0
15065458,-1.38624e-316,3.14547e-317,0
15070458,-1.30757e-316,5.57552e-317,0
15075459,-1.40763e-316,1.9792e-317,0
15080459,-1.34122e-316,4.70883e-317,0
15085459,-1.27194e-316,6.34646e-317,0
15090460,-9.13011e-317,1.0895e-316,0
15095460,-1.22789e-316,7.16157e-317,0
15100460,-1.2712e-316,6.36126e-317,0
15105461,-1.35969e-316,4.14534e-317,0
15110461,-1.35572e-316,4.2736e-317,0
15115461,-1.42051e-316,5.25221e-318,0
15120462,-1.41837e-316,9.40466e-318,0
15125462,-1.40084e-316,2.41358e-317,0
15130462,-9.5362e-317,1.05414e-316,0
15135462,-1.37167e-316,3.7301e-317,0
15140463,-1.36045e-316,4.12057e-317,0
15145463,9.67867e-317,1.04108e-316,0
15150463,-3.94329e-317,1.36569e-316,0
15155464,1.08335e-316,9.20302e-317,0
15160464,1.19567e-316,7.68746e-317,0
15165464,7.24986e-317,1.2227e-316,0
15170465,1.21456e-316,7.38551e-317,0
15175465,1.14016e-316,8.48906e-317,0
15180465,-1.38775e-316,3.07837e-317,0
15185466,-1.39196e-316,2.88192e-317,0
15190466,-1.4016e-316,2.36879e-317,0
15195466,-7.67732e-317,1.19632e-316,0
15200466,1.3931e-316,2.82621e-317,0
15205467,1.39316e-316,2.82326e-317,0
15210467,1.40371e-316,2.24041e-317,0
15215467,1.34577e-316,4.57734e-317,0
15220468,1.37831e-316,3.47658e-317,0
15225468,1.41031e-316,1.77863e-317,0
15230468,1.24706e-316,-6.82229e-317,0
15235469,1.36108e-316,4.09964e-317,0
15240469,1.39182e-316,2.86812e-317,0
15245469,1.35402e-316,4.30276e-317,0
15250469,1.35206e-316,4.388e-317,0
15255470,1.33439e-316,4.89918e-317,0
15260470,1.35858e-316,4.18157e-317,0
15265470,1.36328e-316,4.02581e-317,0
15270471,1.30572e-316,5.61873e-317,0
15275471,1.09302e-316,9.08791e-317,0
15280471,1.28437e-316,6.09086e-317,0
15285472,1.2306e-316,7.11502e-317,0
15290472,1.38845e-316,3.04669e-317,0
15295472,1.20026e-316,7.61565e-317,0
15300473,1.28757e-316,6.02293e-317,0
15305473,1.41946e-316,7.57685e-318,0
15310473,1.41603e-316,1.24327e-317,0
15315473,1.42103e-316,4.25641e-318,0
15320474,1.42059e-316,-3.69158e-318,0
15325474,1.42055e-316,-5.1478e-318,0
15330474,1.42039e-316,-4.37607e-318,0
15335475,1.41657e-316,-1.08818e-317,0
15340475,1.41859e-316,-8.79758e-318,0
15345475,1.41182e-316,-1.67059e-317,0
15350476,1.40328e-316,2.31377e-317,0
15355476,1.41919e-316,7.29914e-318,0
15360476,1.41609e-316,1.21747e-317,0
15365476,1.42131e-316,3.1969e-318,0
15370477,1.42087e-316,4.17334e-318,0
15375477,1.40911e-316,1.87092e-317,0
15380477,1.42223e-316,2.9724e-319,0
15385478,1.41888e-316,7.88339e-318,0
15390478,1.41163e-316,1.65653e-317,0
15395478,1.38658e-316,3.139e-317,0
15400479,1.40463e-316,2.18185e-317,0
15405479,1.38499e-316,3.20006e-317,0
15410479,1.37884e-316,3.45528e-317,0
15415480,1.4133e-316,1.52245e-317,0
15420480,1.33596e-316,4.85619e-317,0
15425480,2.29388e-317,1.40285e-316,0
15430480,-1.04241e-316,9.66431e-317,0
15435481,-1.28706e-316,6.03393e-317,0
15440481,-8.35377e-317,1.15011e-316,0
15445481,1.37025e-316,3.78163e-317,0
15450482,1.42101e-316,3.65684e-318,0
15455482,1.42145e-316,-2.53344e-318,0
15460482,1.41881e-316,-7.42245e-318,0
15465483,1.38593e-316,-3.13938e-317,0
15470483,1.41605e-316,-1.32428e-317,0
15475483,1.33837e-316,-4.77694e-317,0
15480484,5.75019e-317,-1.2998e-316,0
15485484,-1.39239e-316,-2.86122e-317,0
15490484,-1.42144e-316,1.00625e-318,0
15495484,-1.12238e-316,8.72281e-317,0
15500485,7.48918e-317,1.20819e-316,0
15505485,1.32044e-316,5.26355e-317,0
15510485,1.36058e-316,4.11598e-317,0
15515486,1.34781e-316,4.51687e-317,0
15520486,1.35074e-316,4.42854e-317,0
15525486,1.2296e-316,7.13221e-317,0
15530487,-5.79939e-317,1.2978e-316,0
15535487,-1.07044e-316,9.35292e-317,0
15540487,-1.1547e-316,8.29022e-317,0
15545487,-1.18612e-316,7.83749e-317,0
15550488,-1.14281e-316,8.44095e-317,0
15555488,3.0665e-317,1.38801e-316,0
15560488,1.37485e-316,3.61081e-317,0
15565489,1.40317e-316,2.27415e-317,0
15570489,1.41612e-316,1.2332e-317,0
15575489,1.41126e-316,1.70127e-317,0
15580490,1.41547e-316,1.30559e-317,0
15585490,-1.38224e-316,-3.31667e-317,0
15590490,-1.32642e-316,-5.11086e-317,0
15595491,-1.35797e-316,-4.20143e-317,0
15600491,-1.42145e-316,9.32895e-319,0
15605491,-1.37294e-316,3.68278e-317,0
15610491,-1.37431e-316,3.63148e-317,0
15615492,-1.40876e-316,1.8976e-317,0
15620492,1.02309e-316,9.86858e-317,0
15625492,9.48364e-317,1.05887e-316,0
15630493,1.01802e-316,9.92088e-317,0
15635493,-6.63792e-318,1.41993e-316,0
15640493,-6.57788e-317,1.26013e-316,0
15645494,-1.14693e-316,8.39739e-317,0
15650494,-1.22938e-316,7.13606e-317,0
15655494,-1.26595e-316,6.46515e-317,0
15660494,-1.28386e-316,6.10173e-317,0
15665495,-1.29522e-316,5.85667e-317,0
15670495,-1.31115e-316,5.49073e-317,0
15675495,-1.19359e-316,7.71978e-317,0
15680496,-1.2182e-316,7.32525e-317,0
15685496,-6.32996e-317,1.27276e-316,0
15690496,-1.31901e-316,5.29928e-317,0
15695497,-1.41077e-316,-1.74152e-317,0
15700497,-1.38593e-316,-3.15917e-317,0
15705497,-1.42141e-316,1.40923e-318,0
15710498,-1.42116e-316,2.99104e-318,0
15715498,-1.41974e-316,-7.03878e-318,0
15720498,-1.4139e-316,-1.46596e-317,0
15725498,-1.41897e-316,8.44677e-318,0
15730499,-1.41323e-316,1.52945e-317,0
15735499,-1.37604e-316,3.56535e-317,0
15740499,-1.38359e-316,3.26014e-317,0
15745500,-1.29472e-316,5.8677e-317,0
15750500,-1.30502e-316,5.63484e-317,0
15755500,-1.30309e-316,5.67952e-317,0
15760501,-1.3097e-316,5.52528e-317,0
15765501,-1.30535e-316,5.62742e-317,0
15770501,-1.37856e-316,3.46679e-317,0
15775502,-1.31597e-316,5.37433e-317,0
15780502,-1.40835e-316,1.89506e-317,0
15785502,-1.41621e-316,1.1747e-317,0
15790502,-1.399e-316,2.51805e-317,0
