32734359,-0.0216933,0.00313405,0.326242
32739358,-0.0225379,0.00282884,0.325873
32744357,-0.0228048,0.00290107,0.326209
32749356,-0.0239609,0.00269427,0.325834
32754354,-0.0241931,0.00308387,0.325978
32759353,-0.0243766,0.00344582,0.325771
32764352,-0.0235635,0.00368576,0.326056
32769351,-0.0216209,0.00411584,0.325839
32774349,-0.0207973,0.00465877,0.325959
32779348,-0.0200762,0.00471897,0.3262
32784347,-0.0203508,0.00567295,0.32589
32789346,-0.0192287,0.00628872,0.326071
32794345,-0.0200901,0.00586395,0.326151
32799343,-0.0197514,0.00534887,0.326117
32804342,-0.018989,0.0057335,0.326171
32809341,-0.019824,0.00582544,0.325881
32814340,-0.0191727,0.00549408,0.326076
32819338,-0.0187848,0.00403813,0.326073
32824337,-0.0179455,0.00446507,0.326018
32829336,-0.018065,0.00335932,0.326068
32834335,-0.0170404,0.00301809,0.325887
32839334,-0.0155338,0.00302634,0.326131
32844332,-0.0159177,0.00258116,0.325897
32849331,-0.0145128,0.00251554,0.325993
32854330,-0.0154522,0.0014921,0.326158
32859329,-0.0150578,0.00222777,0.325992
32864328,-0.0150503,0.00266424,0.326188
32869326,-0.0154891,0.00297983,0.32599
32874325,-0.0150372,0.00303378,0.325893
32879324,-0.0146618,0.00337581,0.325987
32884323,-0.0136013,0.00370875,0.325939
32889321,-0.0136632,0.00384071,0.326194
32894320,-0.0121257,0.0045061,0.326113
32899319,-0.012014,0.00420109,0.325886
32904318,-0.0125165,0.00365502,0.326123
32909317,-0.0123124,0.00392583,0.32602
32914315,-0.0119837,0.00368604,0.325909
32919314,-0.0111893,0.00401845,0.326089
32924313,-0.0116193,0.00333025,0.326043
32929312,-0.0123067,0.00221498,0.326022
32934310,-0.0123101,0.00161518,0.325779
32939309,-0.0113348,0.00266347,0.32598
32944308,-0.010041,0.00188355,0.32596
32949307,-0.00876378,0.00190922,0.32598
32954306,-0.007883,0.00243889,0.326124
32959304,-0.00748638,0.00256314,0.325889
32964303,-0.00784369,0.00181567,0.326134
32969302,-0.00804937,0.00253755,0.32592
32974301,-0.00842562,0.00284954,0.325875
32979299,-0.0076201,0.00304531,0.326048
32984298,-0.00817973,0.00318636,0.325852
32989297,-0.00783607,0.00395515,0.325917
32994296,-0.00717194,0.00406833,0.325881
32999295,-0.00695375,0.00421595,0.326038
33004293,-0.00555036,0.00364441,0.325889
33009292,-0.00460589,0.00361357,0.326063
33014291,-0.00440546,0.00348633,0.325997
33019290,-0.00413942,0.00374429,0.326005
33024288,-0.00381013,0.00387093,0.326118
33029287,-0.00413565,0.00301498,0.325983
33034286,-0.00445049,0.00258071,0.326034
33039285,-0.00473285,0.00321261,0.325868
33044284,-0.0034873,0.00245872,0.325918
33049282,-0.00347523,0.00127106,0.325952
33054281,-0.0026113,0.00127097,0.326124
33059280,-0.00247749,0.00181164,0.326011
33064279,-0.00183842,0.00148112,0.325905
33069277,-0.00180758,0.00120036,0.32608
33074276,-0.00212479,0.00147114,0.325836
33079275,-0.000753719,0.00170602,0.325945
33084274,-0.000725643,0.00141516,0.325839
33089273,-0.000510866,0.00165054,0.32573
33094271,-0.000549015,0.00170529,0.325947
33099270,3.98037e-05,0.00260651,0.326128
33104269,0.000160575,0.00286023,0.326053
33109268,0.0010484,0.00310136,0.325901
33114266,0.0012713,0.00319248,0.326034
33119265,0.0015853,0.00291948,0.326111
33124264,0.00215218,0.0041438,0.325966
33129263,0.00221322,0.00329912,0.326163
33134262,0.00178363,0.00283621,0.326005
33139260,0.00237415,0.00371087,0.325975
33144259,0.00339576,0.00227206,0.326002
33149258,0.00357474,0.00181911,0.325787
33154257,0.00344156,0.00155258,0.326121
33159255,0.00381799,0.00106271,0.32596
33164254,0.00462637,0.000723176,0.325815
33169253,0.00487743,0.0010356,0.325965
33174252,0.00477393,0.000895057,0.326038
33179251,0.00527017,0.000754613,0.325986
33184249,0.00621569,0.000928353,0.325784
33189248,0.00637626,0.000685343,0.325906
33194247,0.0073904,0.000516582,0.326007
33199246,0.00679589,0.00138256,0.325914
33204244,0.00646375,0.00161607,0.326073
33209243,0.00632339,0.00192258,0.325922
33214242,0.00754309,0.00197384,0.326
33219241,0.00725424,0.00244261,0.325998
33224240,0.00865552,0.00284523,0.325996
33229238,0.00932283,0.00321503,0.326011
33234237,0.00987596,0.00300163,0.325897
33239236,0.00953121,0.00327961,0.326052
33244235,0.0106885,0.00273014,0.326046
33249234,0.0102497,0.001141,0.326198
33254232,0.00991219,0.00188279,0.32591
33259231,0.0104987,0.00225528,0.326103
33264230,0.0108974,0.00147983,0.325982
33269229,0.010447,0.000598128,0.326091
33274227,0.0108432,7.91972e-05,0.325856
33279226,0.0120662,0.000372495,0.325921
33284225,0.0119197,-0.000653526,0.325955
33289224,0.0133613,-0.000438232,0.325888
33294223,0.0133963,-0.000277403,0.32594
33299221,0.0137292,0.000245512,0.326115
33304220,0.0143288,0.000515884,0.326032
33309219,0.0144209,0.00107257,0.325858
33314218,0.0153956,0.001361,0.325994
33319216,0.0138955,0.00244461,0.326175
33324215,0.0148496,0.00264222,0.325946
33329214,0.0150267,0.00298146,0.326056
33334213,0.0157801,0.0024513,0.326026
33339212,0.0161522,0.00276484,0.326141
33344210,0.0163538,0.00341534,0.326052
33349209,0.0159074,0.00324941,0.326095
33354208,0.0173981,0.00258478,0.326142
33359207,0.0163772,0.000901953,0.326132
33364205,0.0185774,0.00134834,0.325889
33369204,0.0184854,0.000582729,0.325926
33374203,0.0186864,3.16408e-05,0.326043
33379202,0.0189919,-9.80635e-05,0.325866
33384201,0.0198436,-0.000364334,0.325906
33389199,0.0193475,-0.000989315,0.326024
33394198,0.0194658,-0.000684275,0.326018
33399197,0.0210003,-0.000481471,0.32587
33404196,0.0196324,-0.000698589,0.325935
33409194,0.0208802,-0.000335361,0.325908
33414193,0.0210681,-8.96409e-06,0.325959
33419192,0.0209616,0.000342671,0.325943
33424191,0.021164,0.000588635,0.325945
33429190,0.0225831,0.00124101,0.326048
33434188,0.0224449,0.00224919,0.325943
33439187,0.022684,0.00232943,0.326061
33444186,0.023248,0.00237085,0.326097
33449185,0.0232962,0.00258471,0.326096
33454183,0.0234785,0.00305508,0.325923
33459182,0.0231922,0.00266107,0.326261
33464181,0.0232865,0.00256992,0.32603
33469180,0.0233073,0.00196248,0.326148
33474179,0.024363,0.000840776,0.32615
33479177,0.0248701,0.000207881,0.326005
33484176,0.0247447,0.00075531,0.326025
33489175,0.027199,7.47224e-05,0.326048
33494174,0.0263016,-0.000693049,0.32585
33499172,0.025993,-0.00117619,0.325994
33504171,0.0271753,-0.00156789,0.325967
33509170,0.0271139,-0.0013057,0.326099
33514169,0.0277281,-0.0013134,0.32593
33519168,0.0267852,-0.00150089,0.326089
33524166,0.0281324,-0.000841247,0.325755
33529165,0.0287102,-0.00128915,0.325958
33534164,0.0301942,-0.00113546,0.325864
33539163,0.0290775,-0.000982106,0.325901
33544161,0.029852,0.000440337,0.326016
33549160,0.0293446,0.000516318,0.326169
33554159,0.0294336,0.000893985,0.32607
33559158,0.0299614,0.000554499,0.326165
33564157,0.0307905,0.000292963,0.326111
33569155,0.0307195,0.000844519,0.325981
33574154,0.0308657,0.0015868,0.326293
33579153,0.032035,0.000517677,0.326138
33584152,0.0317649,0.000819747,0.326054
33589151,0.032885,0.0011026,0.325936
33594149,0.0338435,0.000133054,0.325973
33599148,0.032458,-0.000284372,0.326326
33604147,0.0344494,0.000209913,0.326069
33609146,0.0320118,-0.000417031,0.326265
33614144,0.0336645,-0.000777576,0.326041
33619143,0.0334783,-0.000877215,0.326115
33624142,0.0354689,-0.000858022,0.326046
33629141,0.0354726,-0.00112314,0.325863
33634140,0.0364183,-0.000791224,0.325979
33639138,0.0365228,-0.000331,0.326022
33644137,0.0369585,-0.000414128,0.325728
33649136,0.0363811,-0.000540475,0.326183
33654135,0.0382212,-0.000699965,0.325875
33659133,0.0382653,-0.00126085,0.325685
33664132,0.0371743,-0.00165201,0.326005
33669131,0.0377258,-0.000482657,0.326178
33674130,0.0364721,-0.000782019,0.326193
33679129,0.0373334,-0.000679795,0.326031
33684127,0.038288,-0.00101732,0.32611
33689126,0.0396369,-0.000466776,0.326048
33694125,0.0396225,-0.000731312,0.326054
33699124,0.0399951,-0.000996119,0.326107
33704122,0.0405421,-0.000500968,0.325971
33709121,0.040985,-0.00125074,0.326086
33714120,0.0416244,-0.000511091,0.325966
33719119,0.0417834,-0.000151313,0.326084
33724118,0.0413218,-0.00127105,0.326127
33729116,0.0418343,0.00016805,0.326026
33734115,0.0423526,0.000320592,0.326062
33739114,0.041244,-0.000728339,0.325905
33744113,0.0389523,-0.000487598,0.326443
33749111,0.0416086,-0.000260059,0.32599
33754110,0.0404297,0.000475997,0.326015
33759109,0.0405485,0.000389557,0.326071
33764108,0.0397078,0.000349306,0.32614
33769107,0.0393745,0.000612809,0.326138
33774105,0.0392709,-0.000279341,0.325956
33779104,0.0375524,-0.000801654,0.326241
33784103,0.0374062,-7.71572e-05,0.3262
33789102,0.0374428,-0.000309922,0.326168
33794100,0.0368074,-0.00143896,0.326226
33799099,0.0373033,-0.0012907,0.325905
33804098,0.0371121,-0.00103758,0.326194
33809097,0.0361647,-0.0015019,0.326048
33814096,0.0348885,-0.00181988,0.326141
33819094,0.0341737,-0.00189644,0.326189
33824093,0.0343325,-0.00174806,0.326157
33829092,0.0351006,-0.00142228,0.326063
33834091,0.0349784,-0.00124351,0.32608
33839089,0.0343941,-0.000467172,0.326003
33844088,0.0338495,0.000323194,0.326198
33849087,0.033678,0.000202205,0.32603
33854086,0.034234,0.000646081,0.325953
33859085,0.0335001,0.0013009,0.326117
33864083,0.0335627,0.00188285,0.326029
33869082,0.0318963,0.00165086,0.326088
33874081,0.0318667,0.00189648,0.326128
33879080,0.0316723,0.00241208,0.326151
33884078,0.0318121,0.00202012,0.326241
33889077,0.0303184,-0.00015106,0.326027
33894076,0.0301821,0.000630113,0.326271
33899075,0.0295219,0.000398133,0.326174
33904074,0.0288066,-0.000289792,0.326041
33909072,0.0290546,-0.00169345,0.326166
33914071,0.0287255,-0.000766501,0.326107
33919070,0.0283564,-0.00065232,0.32623
33924069,0.0283363,-0.00105406,0.325975
33929067,0.0288716,-0.000753095,0.326026
33934066,0.0284414,-0.000872202,0.325969
33939065,0.0283077,-0.000785788,0.325788
33944064,0.0281994,-0.000333654,0.325927
33949063,0.0268823,0.000327231,0.325946
33954061,0.0256735,5.11238e-05,0.326315
33959060,0.0241596,0.000792814,0.326145
33964059,0.0241094,0.0010016,0.326246
33969058,0.0241695,0.00122804,0.326182
33974057,0.0239376,0.00153926,0.326189
33979055,0.0249271,0.0016036,0.326156
33984054,0.0243596,0.00220407,0.325897
33989053,0.0234151,0.00199936,0.326334
33994052,0.0240649,0.000971787,0.326035
33999050,0.0231702,0.00144609,0.326118
34004049,0.023334,0.00114614,0.326061
34009048,0.0233787,0.00095176,0.326135
34014047,0.0218521,0.0009134,0.326045
34019046,0.0209684,0.000645418,0.32615
34024044,0.0220396,0.000108606,0.325981
34029043,0.0209705,0.000121179,0.326012
34034042,0.0216192,-0.000213217,0.326003
34039041,0.0214662,9.83525e-05,0.326007
34044039,0.0207848,-4.73627e-05,0.325949
34049038,0.020282,0.0001366,0.326141
34054037,0.019484,-4.37981e-05,0.32607
34059036,0.0180477,0.000344106,0.326094
34064035,0.0184716,0.000139379,0.325998
34069033,0.0178279,0.000311675,0.325991
34074032,0.0173387,0.00077119,0.326002
34079031,0.0188095,0.000648354,0.325968
34084030,0.0182444,0.00104363,0.325998
34089028,0.0180252,0.00104772,0.325959
34094027,0.01826,0.000437013,0.326037
34099026,0.0168123,0.000654717,0.326054
34104025,0.0167071,0.00090672,0.325834
34109024,0.0160302,0.000523369,0.325914
34114022,0.01527,0.000663631,0.325927
34119021,0.0144217,0.000878892,0.326092
34124020,0.0132452,0.00173475,0.326169
34129019,0.0140052,0.00129603,0.326035
34134017,0.0141314,0.00118252,0.326026
34139016,0.0138217,0.00109722,0.325984
34144015,0.0146362,0.00123877,0.325996
34149014,0.0139609,0.00165034,0.326096
34154013,0.0132723,0.000677162,0.326077
34159011,0.0136594,0.000985736,0.325767
34164010,0.0133537,0.00164157,0.326074
34169009,0.0119729,0.0019015,0.326071
34174008,0.0103947,0.0016724,0.325992
34179006,0.00975666,0.00160002,0.326271
34184005,0.00844489,0.00187054,0.326118
34189004,0.00962024,0.00198544,0.326114
34194003,0.00925578,0.00215305,0.326074
34199002,0.00994834,0.00190087,0.326063
34204000,0.0122175,0.00139234,0.325885
34208999,0.0107133,0.00114046,0.325857
34213998,0.0113674,0.00192167,0.326055
34218997,0.00993923,0.00213976,0.326133
34223995,0.00897428,0.00149071,0.325914
34228994,0.00707214,0.00167869,0.325901
34233993,0.00631677,0.00151255,0.326039
34238992,0.00666962,0.00196327,0.326053
34243991,0.00669542,0.00166921,0.326033
34248989,0.00671473,0.000915045,0.325908
34253988,0.00745536,0.000789814,0.32587
34258987,0.00792221,0.00150499,0.326021
34263986,0.00777695,0.0020616,0.326038
34268984,0.00641095,0.00268793,0.325993
34273983,0.00641895,0.00211312,0.325967
34278982,0.00520505,0.002136,0.325892
34283981,0.00333507,0.00242377,0.32606
34288980,0.00282438,0.00282063,0.326172
34293978,0.00226731,0.00246339,0.326054
34298977,0.00265747,0.00202558,0.32597
34303976,0.00309568,0.00157784,0.326259
34308975,0.00505391,0.00194841,0.326028
34313973,0.005434,0.00302934,0.326033
34318972,0.00468572,0.0027224,0.325848
34323971,0.0049959,0.00207152,0.325926
34328970,0.00195479,0.00215222,0.326072
34333969,0.000472258,0.00114666,0.32605
34338967,-0.00105589,0.00144417,0.326026
34343966,-0.00118051,0.00179743,0.325994
34348965,-0.000191468,0.00115235,0.326046
34353964,-0.00141123,0.00175558,0.325963
34358963,-0.000345585,0.0025267,0.32596
34363961,0.000620095,0.00257682,0.325957
34368960,0.000527815,0.00238724,0.326026
34373959,0.000622911,0.0026932,0.326047
34378958,4.74142e-05,0.00225091,0.325952
34383956,-0.000235983,0.00268907,0.326052
34388955,-0.00103496,0.00263087,0.326022
34393954,-0.00249939,0.00226244,0.325958
34398953,-0.00317357,0.00319211,0.326074
34403952,-0.00412566,0.00324034,0.325939
34408950,-0.00358706,0.00311351,0.326044
34413949,-0.00361629,0.00292242,0.325996
34418948,-0.00301529,0.00252361,0.326105
34423947,-0.00293531,0.00376661,0.326011
34428945,-0.0028237,0.00343226,0.326088
34433944,-0.00310304,0.00260929,0.325981
34438943,-0.00430034,0.00294935,0.32603
34443942,-0.00470734,0.00289197,0.325876
34448941,-0.00568649,0.00283199,0.326138
34453939,-0.00646376,0.00368472,0.325883
34458938,-0.00722212,0.00270006,0.325891
34463937,-0.00775753,0.00294998,0.326112
34468936,-0.00817364,0.00178341,0.325911
34473934,-0.00773532,0.00254746,0.326075
34478933,-0.00700053,0.00159603,0.325915
34483932,-0.00647076,0.00102847,0.32609
34488931,-0.00747918,0.00150376,0.325964
34493930,-0.00791465,0.00200548,0.325984
34498928,-0.00915529,0.00258362,0.325828
34503927,-0.0102214,0.00234026,0.325958
34508926,-0.00979727,0.00234933,0.326156
34513925,-0.0108618,0.00299044,0.326025
34518923,-0.0114741,0.00309438,0.325997
34523922,-0.0105785,0.00362747,0.326084
34528921,-0.0113176,0.00333675,0.325885
34533920,-0.0112268,0.00404015,0.326182
34538919,-0.0113245,0.00487385,0.326108
34543917,-0.0116145,0.00527042,0.325986
34548916,-0.011529,0.0046042,0.326215
34553915,-0.0115699,0.00439162,0.326154
34558914,-0.0131861,0.00413321,0.326017
34563912,-0.013462,0.00429283,0.326176
34568911,-0.0136551,0.00430563,0.326044
34573910,-0.0142182,0.00391223,0.326218
34578909,-0.014153,0.00382243,0.325986
34583908,-0.0149981,0.00343727,0.32608
34588906,-0.0157536,0.00269801,0.325906
34593905,-0.0142095,0.00265402,0.326013
34598904,-0.0155947,0.00170033,0.326041
34603903,-0.0156842,0.00185434,0.326018
34608901,-0.0157285,0.00205495,0.325917
34613900,-0.0155078,0.00274993,0.326148
34618899,-0.0162516,0.00268718,0.326079
34623898,-0.0158299,0.00316354,0.326002
34628897,-0.0173159,0.0030847,0.326116
34633895,-0.0185753,0.00370214,0.325998
34638894,-0.018723,0.00438735,0.32591
34643893,-0.0192355,0.00431269,0.325987
34648892,-0.0202916,0.00419086,0.326159
34653890,-0.018894,0.00431376,0.326089
34658889,-0.0174739,0.00432968,0.326298
34663888,-0.0198155,0.0040913,0.325933
34668887,-0.0200243,0.00396183,0.326009
34673886,-0.019899,0.00410658,0.326253
34678884,-0.0206312,0.0042764,0.326055
34683883,-0.0210511,0.00347894,0.326093
34688882,-0.0210439,0.00380315,0.326096
34693881,-0.0216148,0.00434372,0.326138
34698880,-0.0219663,0.00398776,0.325999
34703878,-0.0226543,0.00305484,0.326099
34708877,-0.0232018,0.00302287,0.326024
34713876,-0.023475,0.0026715,0.326022
34718875,-0.0225018,0.00342346,0.326057
34723873,-0.0224568,0.00379696,0.326258
34728872,-0.0234903,0.00401944,0.326124
34733871,-0.0227646,0.00425357,0.326241
34738870,-0.0246432,0.00399172,0.326059
34743869,-0.0253019,0.00390037,0.326004
34748867,-0.0258651,0.00423346,0.326082
34753866,-0.0271529,0.00501386,0.325844
34758865,-0.0265026,0.00443626,0.325941
34763864,-0.0267054,0.00370579,0.326152
34768862,-0.0257876,0.00469556,0.326293
34773861,-0.0264663,0.0050495,0.32623
34778860,-0.0258836,0.00531108,0.326129
34783859,-0.0274134,0.00501947,0.326136
34788858,-0.028059,0.00495204,0.32603
34793856,-0.0282483,0.00538946,0.326079
34798855,-0.0292485,0.00586323,0.326121
34803854,-0.0290891,0.00491341,0.326028
34808853,-0.0298978,0.00532323,0.326071
34813851,-0.0305231,0.00481756,0.326012
34818850,-0.0306714,0.00438894,0.326156
34823849,-0.0307585,0.00404168,0.32599
34828848,-0.0312569,0.0036558,0.325995
34833847,-0.0301391,0.00403109,0.326052
34838845,-0.0316588,0.00420422,0.326026
34843844,-0.0312551,0.00407787,0.326335
34848843,-0.0313101,0.00439222,0.326067
34853842,-0.0312701,0.00374685,0.326245
34858840,-0.0323079,0.00418954,0.326176
34863839,-0.0334054,0.0044389,0.326001
34868838,-0.0345317,0.00488535,0.326056
34873837,-0.0344777,0.0051093,0.325958
34878836,-0.034149,0.00471265,0.326159
34883834,-0.0349589,0.00479123,0.32602
34888833,-0.035968,0.0048054,0.326021
34893832,-0.0355013,0.00500332,0.325936
34898831,-0.0353416,0.00410608,0.32616
34903829,-0.0368023,0.00381032,0.325978
34908828,-0.0362527,0.00441445,0.326069
34913827,-0.0362582,0.00498402,0.326122
34918826,-0.0369245,0.00389035,0.326015
34923825,-0.0366521,0.00346178,0.325999
34928823,-0.0370994,0.00347635,0.326073
34933822,-0.0382758,0.00435014,0.326204
34938821,-0.038201,0.00394747,0.326134
34943820,-0.0378336,0.00476829,0.32596
34948818,-0.0376174,0.00417059,0.325888
34953817,-0.0362295,0.00463503,0.326128
34958816,-0.0358793,0.00471498,0.326183
34963815,-0.0355847,0.00451012,0.326193
34968814,-0.0350731,0.00474517,0.326236
34973812,-0.0348661,0.0042535,0.326099
34978811,-0.0351982,0.00415322,0.325992
34983810,-0.0343036,0.004804,0.326237
34988809,-0.0350712,0.00456753,0.325902
34993807,-0.0348777,0.00471018,0.326107
34998806,-0.0333295,0.00486296,0.326147
35003805,-0.0333418,0.00425679,0.326079
35008804,-0.0318393,0.00410403,0.326299
35013803,-0.0316901,0.00386597,0.326007
35018801,-0.0322718,0.00531448,0.326052
35023800,-0.0311329,0.00445263,0.326157
35028799,-0.0310307,0.00392415,0.326156
35033798,-0.0294363,0.00423959,0.32628
35038796,-0.0300132,0.00448698,0.326217
35043795,-0.0294558,0.00446541,0.32639
35048794,-0.0293085,0.00499202,0.326098
35053793,-0.0288581,0.00480683,0.326225
35058792,-0.0298472,0.00504962,0.326109
35063790,-0.0308832,0.00472439,0.3258
35068789,-0.0294106,0.00457989,0.326008
35073788,-0.0280651,0.00406127,0.326079
35078787,-0.0289424,0.00475449,0.326002
35083786,-0.0269106,0.00429552,0.325919
35088784,-0.0265987,0.00434863,0.326216
35093783,-0.026315,0.00442049,0.326082
35098782,-0.0249655,0.00475589,0.326195
35103781,-0.0253571,0.00363192,0.326239
35108779,-0.0253141,0.00447985,0.326159
35113778,-0.0251441,0.00430548,0.326321
35118777,-0.0251456,0.00434125,0.326252
35123776,-0.0253954,0.0040641,0.326125
35128775,-0.0252119,0.00404133,0.326011
35133773,-0.0250703,0.00409448,0.325924
35138772,-0.025027,0.00300615,0.326021
35143771,-0.0241259,0.00272778,0.326005
35148770,-0.0229985,0.00254218,0.325972
35153768,-0.0228003,0.00300682,0.325944
35158767,-0.0221292,0.00230094,0.325862
35163766,-0.0223635,0.00276325,0.325999
35168765,-0.0212294,0.002856,0.326108
35173764,-0.020525,0.00308881,0.325976
35178762,-0.0204389,0.00291909,0.326056
35183761,-0.0196524,0.00331639,0.326183
35188760,-0.0205761,0.00348763,0.326182
35193759,-0.0198066,0.00424706,0.326097
35198757,-0.0200202,0.00429019,0.326081
35203756,-0.0196857,0.00354409,0.326261
35208755,-0.0192548,0.00491957,0.325973
35213754,-0.0195326,0.00436914,0.326169
35218753,-0.0203229,0.00434654,0.326029
35223751,-0.0188436,0.0050275,0.326047
35228750,-0.0179213,0.00469631,0.326107
35233749,-0.0166084,0.00427162,0.325925
35238748,-0.0170944,0.00372595,0.326059
35243746,-0.0168332,0.00400659,0.326153
35248745,-0.0147238,0.00341404,0.326056
35253744,-0.0153,0.00265271,0.326089
35258743,-0.0153566,0.00269417,0.326084
35263742,-0.0150567,0.00237448,0.326218
35268740,-0.0158856,0.00231962,0.325846
35273739,-0.0146157,0.00156848,0.325974
35278738,-0.0142449,0.00175864,0.325955
35283737,-0.0142749,0.00128731,0.3261
35288735,-0.0134933,0.00143903,0.325978
35293734,-0.0124955,0.0020673,0.326043
35298733,-0.0126432,0.00238256,0.32621
35303732,-0.0122282,0.00232239,0.325944
35308731,-0.0113382,0.00254199,0.326094
35313729,-0.0114298,0.00332768,0.325954
35318728,-0.0117219,0.00298214,0.326106
35323727,-0.0113051,0.00334002,0.326097
35328726,-0.0110975,0.00319918,0.326014
35333724,-0.0115553,0.00475889,0.32624
35338723,-0.0105694,0.00279718,0.326078
35343722,-0.0109374,0.00187442,0.326001
35348721,-0.0110402,0.00226741,0.32582
35353720,-0.00915313,0.00357046,0.326096
35358718,-0.00917359,0.0030495,0.325957
35363717,-0.00784067,0.00334912,0.326159
35368716,-0.0067985,0.0027906,0.326009
35373715,-0.00835099,0.00264961,0.326133
35378713,-0.00742551,0.00285801,0.32601
35383712,-0.00764328,0.00259365,0.326065
35388711,-0.00778131,0.00230194,0.325899
35393710,-0.00858327,0.00223551,0.32609
35398709,-0.0074002,0.00298554,0.326102
35403707,-0.00746481,0.00232758,0.326005
35408706,-0.00712008,0.00261398,0.325883
35413705,-0.00529769,0.00258313,0.326126
35418704,-0.00429767,0.00276675,0.326128
35423703,-0.00425072,0.00287446,0.326106
35428701,-0.00326001,0.00291387,0.325962
35433700,-0.00286709,0.00293249,0.326107
35438699,-0.00312417,0.00280465,0.326103
35443698,-0.00286835,0.00283237,0.326048
35448696,-0.00381811,0.00310756,0.326019
35453695,-0.00466108,0.00330565,0.326091
35458694,-0.0041456,0.00319721,0.325988
35463693,-0.00304664,0.00388655,0.325956
35468692,-0.00232914,0.00282897,0.326117
35473690,-0.000587028,0.00258195,0.326215
35478689,0.000634085,0.00355484,0.325963
35483688,8.80731e-05,0.00324024,0.326085
35488687,0.000817661,0.00247535,0.326046
35493685,0.0004996,0.00163225,0.326087
35498684,-0.0013616,0.0013658,0.325905
35503683,-0.00114705,0.000904997,0.32596
35508682,-6.94776e-05,0.00118796,0.325872
35513681,0.000171674,0.0013017,0.325981
35518679,0.00029453,0.000943999,0.325874
35523678,0.0011484,0.000834595,0.326048
35528677,0.00141842,0.000539667,0.325832
35533676,0.00306732,0.000721118,0.326026
35538674,0.00255971,0.00102475,0.325947
35543673,0.00319928,0.00114059,0.326002
35548672,0.00393584,0.00184368,0.325839
35553671,0.00316436,0.0017183,0.326033
35558670,0.00363901,0.00180432,0.325964
35563668,0.00355606,0.00252249,0.326146
35568667,0.00376328,0.0031077,0.326045
35573666,0.003698,0.00320418,0.32588
35578665,0.00546529,0.00286403,0.326168
35583663,0.0060516,0.00264918,0.326007
35588662,0.00619951,0.00387692,0.326016
35593661,0.00661407,0.00295935,0.325908
35598660,0.00766188,0.00190177,0.326088
35603659,0.00627822,0.00290318,0.326059
35608657,0.00758114,0.00144552,0.326012
35613656,0.00661872,0.00172708,0.326017
35618655,0.00684521,0.000827215,0.325901
35623654,0.0072998,0.000231744,0.325987
35628652,0.00752976,0.000480209,0.326016
35633651,0.00833567,0.000127885,0.325901
35638650,0.00893796,0.000272167,0.325939
35643649,0.00945627,0.000535173,0.326092
35648648,0.0101325,0.000745323,0.326065
35653646,0.0113666,0.000783342,0.325775
35658645,0.0113543,0.000959155,0.326007
35663644,0.0111553,0.00135986,0.325856
35668643,0.010765,0.000854081,0.32609
35673641,0.0109177,0.000994268,0.32608
35678640,0.0111317,0.00194711,0.326056
35683639,0.0110104,0.00133703,0.32599
35688638,0.0120738,0.0016224,0.32607
35693637,0.0124681,0.0024405,0.326125
35698635,0.0128172,0.00207504,0.326271
35703634,0.0136571,0.00242892,0.326098
35708633,0.0134053,0.00116216,0.325925
35713632,0.0146018,0.000205681,0.325997
35718630,0.0148177,0.000787049,0.326062
35723629,0.0149011,0.00076328,0.326013
35728628,0.0153704,0.000663684,0.325918
35733627,0.0156069,0.000644947,0.325998
35738626,0.015339,0.000551819,0.326106
35743624,0.0156732,0.000667709,0.325962
35748623,0.0162381,0.000682983,0.3261
35753622,0.0162152,0.00115027,0.325801
35758621,0.0173043,0.000398578,0.32608
35763619,0.0172003,0.000489707,0.32606
35768618,0.0173716,0.00112532,0.32598
35773617,0.0189382,0.000682848,0.32607
35778616,0.0184444,0.000821325,0.325938
35783615,0.01905,0.000522032,0.325974
35788613,0.018551,0.000981676,0.326147
35793612,0.0186368,0.00121678,0.325919
35798611,0.0191689,0.00118094,0.326218
35803610,0.0200409,0.00185926,0.325887
35808609,0.0211759,0.00141193,0.326036
35813607,0.0215584,0.00115655,0.326181
35818606,0.0212423,0.00063215,0.325863
35823605,0.020844,0.00115209,0.326222
35828604,0.0216004,0.00165149,0.326119
35833602,0.0218684,0.00190049,0.32604
35838601,0.0218733,0.00217822,0.326052
35843600,0.0220154,0.00219267,0.32628
35848599,0.0228155,0.00185307,0.326028
35853598,0.0227897,0.00192037,0.326208
35858596,0.0238716,0.0017609,0.326018
35863595,0.024172,0.00138969,0.326129
35868594,0.0233893,0.000680046,0.326301
35873593,0.024602,0.00166916,0.326023
35878591,0.0265543,0.00167923,0.326048
35883590,0.0257688,0.000451555,0.325853
35888589,0.0257039,0.000637023,0.326102
35893588,0.0255183,0.000457794,0.326085
35898587,0.0255729,6.57715e-05,0.326124
35903585,0.0265375,0.000499923,0.326157
35908584,0.0266056,-8.61793e-05,0.326101
35913583,0.0264555,-0.00037694,0.326107
35918582,0.0269809,-0.000241937,0.326096
35923580,0.0279854,7.26113e-05,0.326166
35928579,0.0285263,0.000142209,0.325942
35933578,0.0288943,-1.26838e-05,0.326193
35938577,0.02943,-3.97481e-05,0.325765
35943576,0.0294165,0.000394916,0.326062
35948574,0.0300797,0.000245967,0.326009
35953573,0.0297321,-9.21932e-05,0.326168
35958572,0.029738,0.0009923,0.32609
35963571,0.030028,0.00134604,0.326145
35968569,0.0298374,0.00105931,0.326038
35973568,0.0308902,0.00127823,0.326158
