com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0211497,0.0138073,0.0407005,-0.0279845,-18.9489,29.3521,-8.29406,14.3422,-463.207,62.9956,509.878,-154.824,-68.9157,-84.0,15.025,30.0,-24.0,-30.0,353.298,-23.6311,-414.585,146.707,-11.069,67.6291,0.556561,-30.0,24.0,7.54054,-18.9489,-18.9489,-18.9489,-18.9489,-17.6659,1.59118,-0.292828,4.44153,100.109,-3.81954,8.09771,21.3859,13.9078,-1.76658,2.26707,4.52137
-0.0222557,0.012781,0.0408722,-0.0273012,64.0146,-79.3062,13.6895,-13.8624,-920.441,38.2282,1232.12,-430.341,-52.8507,-84.0,3.71603,30.0,-24.0,-30.0,289.98,-20.3642,-393.259,165.069,-12.9627,52.5658,-1.48345,-30.0,14.5663,7.60964,64.0146,64.0146,64.0146,64.0146,2.9246,3.34842,-7.5902,-0.885479,-11.1178,7.29373,39.8672,-7.97807,-5.29801,-1.33471,5.46098,-2.65037
-0.023254,0.0118643,0.0415791,-0.0265739,-52.9198,65.805,-3.24747,6.67237,-916.392,28.0159,1234.8,-429.252,-49.4233,-84.0,0.0868048,30.0,-24.0,-30.0,332.73,-20.4549,-390.536,145.686,-10.5608,64.6891,-0.535905,-30.0,24.0,5.81823,-52.9198,-52.9198,-52.9198,-52.9198,-2.75148,3.19966,-13.2045,0.258681,29.0211,5.2478,74.1088,-1.11336,-0.10584,-3.52784,11.4099,1.23427
-0.024199,0.0110252,0.0419169,-0.0257848,-103.678,117.437,-10.2347,14.3516,-433.222,25.8487,503.326,-124.949,-51.413,-84.0,-0.146204,30.0,-24.0,-30.0,350.482,-18.1135,-384.505,132.464,-12.0688,67.8205,-0.304978,-30.0,24.0,4.95223,-103.678,-103.678,-103.678,-103.678,-16.7003,1.19414,-3.29871,1.90952,96.1601,8.74017,19.961,13.347,7.12266,-4.06866,5.53936,3.32544
-0.0250921,0.0102628,0.0419034,-0.0250705,-26.0627,37.6022,1.35055,2.84,-917.785,24.9758,1232.78,-405.228,-48.0155,-84.0,0.319003,30.0,-24.0,-30.0,329.264,-19.2655,-386.667,150.344,-9.81969,63.4954,-0.60872,-30.0,24.0,4.94659,-26.0627,-26.0627,-26.0627,-26.0627,-2.66503,2.4683,-13.4119,-0.00664128,27.1817,7.92693,74.7446,0.657356,-0.0408344,-4.18822,12.5622,1.03476
-0.0259453,0.00957887,0.0420294,-0.0244792,-99.6295,111.561,-10.5116,15.7033,-457.194,32.343,563.781,-145.55,-53.4988,-84.0,3.07171,30.0,-24.0,-30.0,347.931,-16.0143,-386.836,147.702,-11.2772,66.4,-0.0632587,-30.0,24.0,4.32326,-99.6295,-99.6295,-99.6295,-99.6295,12.9433,2.21493,-0.364251,-4.55476,100.47,6.26831,12.1729,20.3847,11.6234,-3.82421,1.92311,4.23426
-0.0266779,0.00897298,0.0417715,-0.0239965,-57.4552,68.6396,-3.58562,8.63071,-921.987,46.4261,1258.98,-411.962,-56.2447,-84.0,8.33363,30.0,-24.0,-30.0,329.687,-16.4303,-371.132,154.454,-8.12154,62.0559,0.0429753,-30.0,24.0,4.50945,-57.4552,-57.4552,-57.4552,-57.4552,-2.78078,-0.276244,12.2559,-0.940558,26.2926,7.22678,73.0134,-0.892291,-1.07015,-3.8281,12.6685,0.988131
-0.0273579,0.00844503,0.0418483,-0.023604,-17.6049,14.3862,4.04677,-2.7975,-448.58,61.0099,585.859,-156.135,-61.433,-84.0,11.3521,30.0,-24.0,-30.0,350.401,-14.0888,-365.229,142.12,-8.2239,65.5392,0.543149,-30.0,24.0,3.87075,-17.6049,-17.6049,-17.6049,-17.6049,10.4955,1.56643,1.85191,-3.3939,77.616,4.72784,33.2617,10.6758,5.86905,-3.46416,6.60137,2.94918
-0.0278881,0.00799187,0.0412911,-0.0232859,-48.8931,62.1014,-3.14658,4.79885,-928.621,58.3818,1284.93,-419.2,-59.7226,-84.0,12.8624,30.0,-24.0,-30.0,-340.988,-13.3161,425.019,-135.522,-7.72978,-60.9922,-0.208108,30.0,-24.0,3.51339,-48.8931,-48.8931,-48.8931,-48.8931,-15.1957,-0.4012,0.427164,3.43188,83.7393,2.2868,2.38327,21.586,12.375,-2.48086,1.16909,2.93548
-0.0284918,0.0075895,0.0415304,-0.0230314,-31.939,50.5447,-0.0638586,0.535206,245.511,-3.76706,-228.893,97.9261,-4.4471,30.2312,4.50991,-30.0,-2.21944,5.02539,312.185,-13.7318,-325.893,128.689,-5.73271,56.9943,0.575559,-30.0,24.0,3.53201,-31.939,-31.939,-31.939,-31.939,-1.34604,0.113348,10.4943,-0.052517,-5.00276,11.6884,-59.7916,1.90631,-1.52025,-0.595287,-9.57749,0.0115563
-0.0290476,0.00718109,0.041369,-0.0228248,-46.041,66.3098,-0.794907,-0.995104,-538.095,75.1078,677.903,-207.833,-67.2815,-84.0,18.5279,30.0,-24.0,-30.0,265.51,-14.2528,-331.974,141.101,-4.13563,50.3335,-0.569482,-30.0,24.0,3.48979,-46.041,-46.041,-46.041,-46.041,2.04981,0.484208,6.62937,1.36463,-20.2779,5.6842,-36.0315,9.7443,3.62258,-1.01623,-4.08304,-0.0805642
-0.0295448,0.00684965,0.0423056,-0.0226313,-3.22907,24.1232,1.80684,-5.13753,-471.447,69.0828,565.298,-163.194,-64.7256,-84.0,16.1923,30.0,-24.0,-30.0,266.965,-14.5475,-339.263,130.935,-2.75195,51.993,-0.423788,-30.0,24.0,3.39419,-3.22907,-3.22907,-3.22907,-3.22907,0.733053,0.526781,7.10617,1.28862,-13.1617,4.33285,-39.1145,8.35536,3.51738,-0.844098,-4.74035,0.840478
-0.029964,0.0065505,0.0432972,-0.0223195,14.5524,-1.45736,6.80517,-9.94221,-907.448,75.2692,1234.59,-434.713,-64.5054,-84.0,17.8786,30.0,-24.0,-30.0,299.384,-10.4272,-387.412,151.863,-3.08819,55.8566,0.259604,-30.0,24.0,3.99419,14.5524,14.5524,14.5524,14.5524,10.0393,1.25478,0.60064,-0.932222,-58.6014,6.44799,-4.98964,-5.02252,-4.35042,-0.729844,0.290204,-0.937573
-0.0302743,0.00629291,0.0444473,-0.021874,56.2833,-63.8846,9.17569,-12.245,-895.283,75.8086,1121.58,-334.247,-63.4582,-84.0,17.1791,30.0,-6.05659,-30.0,-285.896,-8.83224,353.025,-144.294,-3.62827,-42.3989,0.473066,30.0,-24.0,3.27206,56.2833,56.2833,56.2833,56.2833,1.87575,1.48894,-7.92102,0.43543,-4.81124,-1.23705,44.6499,-0.810391,0.535516,-0.495659,3.74905,-0.283605
-0.0305667,0.0060701,0.0454266,-0.0212964,24.5894,-37.1006,10.9025,-13.8231,-882.737,83.0987,967.576,-184.032,-66.8866,-84.0,20.1017,30.0,24.0,-30.0,334.315,-6.70178,-392.529,142.045,-0.605727,61.6525,0.691405,-30.0,24.0,3.27513,24.5894,24.5894,24.5894,24.5894,-2.09595,1.71218,-12.3397,0.126247,22.4986,-5.06571,70.5118,-1.31391,0.855146,-1.52514,10.818,1.59649
-0.0308134,0.00587884,0.0459967,-0.0206083,37.1441,-53.284,13.4632,-15.5569,-877.085,86.3425,960.284,-173.68,-69.0943,-84.0,21.6436,30.0,24.0,-30.0,331.459,-6.74971,-354.254,116.208,0.224189,61.8333,0.611164,-30.0,24.0,2.19453,37.1441,37.1441,37.1441,37.1441,-4.55612,1.22373,-11.0216,0.858274,33.9429,-8.36019,62.7628,2.10643,3.57324,-1.19661,8.6227,2.92421
-0.0310491,0.00571396,0.046277,-0.0198726,57.3107,-75.289,16.9257,-18.1181,-881.109,85.778,966.329,-172.383,-67.766,-84.0,22.1376,30.0,24.0,-28.4755,331.261,-6.10309,-377.558,145.692,0.583121,61.0186,0.48933,-30.0,24.0,1.91372,57.3107,57.3107,57.3107,57.3107,-2.52306,1.42653,-12.5429,0.431962,23.7238,-10.0564,71.509,-0.795411,2.12226,-0.826068,10.2992,2.62443
-0.0312144,0.00556838,0.0464023,-0.0191916,63.7715,-81.7792,17.4272,-17.2581,-848.737,92.4399,920.982,-148.648,-68.2169,-80.4447,25.06,30.0,24.0,-26.9018,329.528,-3.91483,-365.49,143.657,1.62671,60.5777,0.151207,-30.0,24.0,1.75547,63.7715,63.7715,63.7715,63.7715,-5.28266,0.983164,-10.4383,0.367342,37.8301,-8.90571,59.8914,0.857209,2.56801,-0.711923,11.0368,1.91073
-0.031327,0.00545042,0.0463445,-0.018598,-0.193679,-12.2201,3.82775,-3.17677,-473.061,94.018,404.856,41.2075,-65.8415,-52.3649,26.6294,-6.31908,24.0,-24.287,327.647,-2.78385,-355.315,143.682,3.05355,60.4108,-0.787832,-30.0,24.0,0.92846,-0.193679,-0.193679,-0.193679,-0.193679,-5.96637,0.898513,-9.45808,0.406255,40.9929,-9.90848,54.4992,1.07757,2.73519,-0.281307,10.9215,1.54653
-0.0313886,0.00536879,0.0461573,-0.0180928,-0.141412,-8.89371,1.91766,-0.726051,-443.673,91.4158,321.688,76.4725,-61.3837,-84.0,27.0016,30.0,24.0,-20.6371,345.006,-0.970278,-369.887,146.486,3.0616,64.3422,-1.74523,-30.0,24.0,0.0202847,-0.141412,-0.141412,-0.141412,-0.141412,-15.6646,-0.72932,-0.275662,4.04073,88.7915,-14.1866,8.06486,20.6291,14.8546,-0.192653,0.809971,4.62469
-0.0314059,0.00533105,0.046007,-0.0176775,2.75896,-10.7044,3.97883,-3.27627,-257.084,92.2149,-45.4405,258.306,-58.6378,-84.0,28.0855,-5.79897,24.0,-18.0915,343.657,-0.616056,-362.573,140.822,4.30752,64.4175,-2.65213,-30.0,24.0,-0.787485,2.75896,2.75896,2.75896,2.75896,-15.6724,-0.779557,0.208911,3.91526,87.94,-14.765,5.48693,20.2648,14.5775,0.0107027,0.827509,4.33612
-0.0314155,0.00533633,0.0459707,-0.017359,65.0411,-72.9715,9.68616,-10.4159,27.8562,90.7086,-419.995,382.974,-53.8661,-59.586,28.5111,-30.0,24.0,-14.4933,342.543,-0.773701,-363.256,139.609,5.39164,64.7447,-3.33879,-30.0,24.0,-1.59166,65.0411,65.0411,65.0411,65.0411,-14.8083,-0.620758,-0.245462,3.60743,82.9593,-15.6814,7.1935,18.4981,13.6973,0.365371,1.53151,3.86121
-0.0314195,0.00536716,0.0460118,-0.0171236,-3.75361,24.6718,-6.98048,8.05991,509.619,87.8842,-523.704,173.962,-43.8649,79.465,27.9365,-30.0,24.0,-8.27236,312.108,-1.06785,-352.414,141.422,7.05643,57.2483,-4.01585,-30.0,24.0,-1.97278,-3.75361,-3.75361,-3.75361,-3.75361,0.152131,1.17517,-11.7533,0.343448,8.56823,-14.278,67.8549,-1.67838,1.77386,0.925074,11.1231,0.104601
-0.031366,0.00541343,0.046224,-0.0168936,-34.6548,60.0423,-8.77134,6.63512,522.882,79.2157,-559.205,174.907,-34.0789,84.0,27.4413,-30.0,24.0,-2.35817,-319.485,-1.70621,387.833,-141.71,7.16951,-57.9816,-4.89319,25.1367,-24.0,-2.50183,-34.6548,-34.6548,-34.6548,-34.6548,14.7136,1.11467,0.335034,-2.98102,-85.3638,-3.36922,-7.91659,-20.26,-11.7081,3.20624,-1.24704,-3.72391
-0.0313216,0.00548772,0.0468112,-0.0165978,-28.799,58.6657,-9.75101,4.1398,864.797,88.7777,-1143.41,414.929,-39.6083,73.2882,30.6226,-30.0,24.0,-3.88814,-315.267,-0.334593,392.101,-159.042,7.8916,-56.0556,-5.09365,27.8165,-24.0,-3.06247,-28.799,-28.799,-28.799,-28.799,4.63549,-0.156409,8.75353,-0.566409,-34.9274,-6.25657,-49.7713,-5.54764,-2.83495,3.24756,-8.02988,-1.77192
-0.0312926,0.00558514,0.0479168,-0.0161954,-29.1292,58.5439,-12.8873,7.04991,933.95,101.784,-1221.99,421.398,-45.9632,84.0,34.5186,-30.0,24.0,-4.89108,-323.677,-1.5664,410.964,-182.949,9.82071,-55.1718,-5.2034,29.0874,-24.0,-3.65176,-29.1292,-29.1292,-29.1292,-29.1292,1.84785,-0.704116,10.6875,0.549995,-20.3014,-9.65659,-58.88,1.09724,1.37646,3.64242,-8.54887,-1.51834
-0.0313369,0.00569354,0.0491063,-0.0156868,-35.7778,61.9478,-10.8611,4.23758,930.209,101.75,-1232.5,423.917,-41.4292,84.0,36.7704,-30.0,24.0,0.61147,-328.246,-2.42848,402.625,-181.089,10.9344,-58.2422,-5.05831,30.0,-24.0,-3.88685,-35.7778,-35.7778,-35.7778,-35.7778,5.42708,-0.235143,9.20831,-0.555522,-39.1985,-11.5688,-51.9986,-7.08579,-2.79198,4.44704,-7.83966,-1.67893
-0.0313598,0.00579744,0.0501975,-0.0150764,-43.6277,65.6022,-9.34347,3.20351,938.571,100.647,-1245.42,426.518,-34.8895,84.0,38.5457,-30.0,24.0,6.10022,-329.772,-1.45967,396.277,-175.772,12.7746,-58.644,-4.7645,30.0,-24.0,-3.76746,-43.6277,-43.6277,-43.6277,-43.6277,4.22941,-0.464641,9.47635,-0.936211,-33.5997,-13.0085,-53.7307,-8.45004,-3.32285,4.67385,-7.36053,-1.39797
-0.0312931,0.00589197,0.0511238,-0.0143658,-46.7976,64.5667,-7.39733,2.41884,951.497,97.5443,-1275.55,448.747,-26.7719,84.0,39.7712,-30.0,24.0,11.6983,-331.889,0.614642,397.693,-171.661,14.8817,-59.3418,-5.04033,30.0,-24.0,-4.13075,-46.7976,-46.7976,-46.7976,-46.7976,3.09357,-0.724649,9.91573,-1.18729,-28.0544,-15.4011,-56.6686,-9.77352,-3.7,5.09931,-7.55352,-0.961749
-0.0311062,0.00598378,0.0518366,-0.0135815,8.95286,-3.76012,-1.98858,-2.47018,959.131,96.514,-1255.68,434.828,-21.214,84.0,41.8425,-30.0,24.0,16.4152,-334.077,3.06848,407.304,-174.464,16.3645,-60.0073,-5.82225,30.0,-24.0,-4.88483,8.95286,8.95286,8.95286,8.95286,3.43713,-0.751819,9.46717,-1.48046,-30.2258,-18.5718,-54.5321,-11.7853,-4.40837,5.61103,-7.19705,-0.722719
-0.0308046,0.00609237,0.0524038,-0.012796,39.9845,-55.0931,2.70961,-7.02874,963.822,97.777,-1286.44,471.457,-18.5806,84.0,45.006,-30.0,24.0,20.294,-328.909,3.55522,415.837,-174.48,18.2089,-61.7559,-6.88757,30.0,-23.2937,-5.43022,39.9845,39.9845,39.9845,39.9845,7.47136,-0.183113,5.34268,-2.67809,-48.5229,-20.8361,-33.3317,-18.8161,-8.28196,6.17023,-1.72365,-1.93939
-0.0304704,0.00623574,0.0525855,-0.0120654,27.6061,-41.7279,1.3582,-6.14483,575.929,110.257,-634.134,203.551,-20.7626,84.0,50.2144,-30.0,24.0,22.2127,332.974,6.47522,-378.931,132.919,21.0327,59.2199,-7.2518,-30.0,24.0,-5.53885,27.6061,27.6061,27.6061,27.6061,-1.58791,-0.172398,-7.02227,0.768727,17.1237,-34.9628,43.208,-3.38134,4.46337,5.41892,7.81042,-0.257708
-0.0299967,0.00642605,0.0530981,-0.0114274,43.2742,-55.5324,2.17819,-6.15679,584.418,105.228,-592.121,162.056,-13.8604,84.0,52.102,-30.0,24.0,28.3864,316.04,7.12083,-365.499,142.888,22.2276,62.6421,-7.53768,-30.0,24.0,-6.37554,43.2742,43.2742,43.2742,43.2742,-3.82007,-0.434206,-6.80295,2.12845,27.9845,-41.5405,44.2141,1.45976,8.95436,5.77922,5.24044,2.473
-0.0293946,0.00667281,0.053142,-0.0108659,-0.892663,2.07451,3.52143,-5.43138,546.794,49.5157,-612.314,189.092,-7.97791,84.0,53.3191,-30.0,24.0,30.0,310.07,10.1122,-367.191,142.989,22.8506,61.7687,-8.11325,-30.0,24.0,-6.75362,-0.892663,-0.892663,-0.892663,-0.892663,-1.91341,-0.612477,-5.46913,1.73613,16.1075,-41.4894,36.8575,1.01288,8.23795,6.10337,6.31738,1.49826
-0.0287188,0.00699828,0.053433,-0.0104089,8.67619,11.9017,0.484519,1.4198,530.046,103.644,-576.133,162.96,-10.7105,84.0,54.4922,-30.0,24.0,30.0,-342.557,7.89209,427.357,-185.163,25.3311,-59.825,-8.68264,30.0,-24.0,-5.88307,8.67619,8.67619,8.67619,8.67619,12.4969,-0.883386,0.312727,-0.526672,-72.1285,-34.7683,-1.80885,-10.7646,-0.634219,6.73913,-1.25352,0.552699
-0.0279053,0.00741757,0.0541335,-0.0100387,10.303,-9.88477,-0.973513,-2.45273,-289.546,10.4539,349.549,-143.41,9.09879,-56.7106,-10.1582,30.0,-24.0,-13.8008,366.693,14.7224,-412.604,134.577,23.4459,63.9686,-9.05519,-30.0,24.0,-8.02433,10.303,10.303,10.303,10.303,10.6269,0.791425,3.99987,-2.95292,58.984,-46.6662,14.4577,14.6365,17.2567,6.57295,-2.0447,3.95687
-0.0272648,0.00795042,0.0548899,-0.00966178,13.2932,-20.3096,1.42371,-9.1244,316.422,8.76857,-409.892,144.492,9.02391,52.8989,-7.82005,-30.0,24.0,-11.3695,-338.301,6.31845,394.803,-167.037,21.7259,-63.7909,-7.71151,30.0,-24.0,-6.53451,13.2932,13.2932,13.2932,13.2932,-10.7305,-1.0409,-0.696927,4.26849,-91.0278,-37.9322,2.68784,-23.5313,-6.63816,8.50762,-1.19914,0.139846
-0.0265338,0.0084864,0.0555302,-0.00926069,-62.3668,100.183,-12.1453,10.6397,302.51,9.97591,-405.982,151.519,8.10494,56.3304,-6.23827,-30.0,22.7619,-9.19652,-376.647,8.32253,385.023,-122.771,17.6662,-57.3795,-5.57593,30.0,-24.0,-5.38971,-62.3668,-62.3668,-62.3668,-62.3668,-9.22268,-1.53358,0.95163,3.95195,53.1448,-35.8011,3.70689,15.5669,15.2693,4.84375,-0.0708982,3.38413
-0.0256452,0.00907103,0.0563918,-0.00881784,-85.897,128.889,-18.0751,25.0354,287.881,12.4288,-398.469,162.021,5.64537,49.6143,-4.64897,-30.0,24.0,-7.30603,338.589,12.7151,-357.696,102.576,14.8242,65.1206,-2.27955,-30.0,24.0,-5.3524,-85.897,-85.897,-85.897,-85.897,4.13698,-0.80154,8.37403,-1.79202,-33.028,-7.53566,-49.684,-10.107,-6.32527,3.50217,-7.32782,-0.399333
-0.0245213,0.00957749,0.0566047,-0.00847072,-73.923,100.957,-7.18081,10.4901,292.383,13.2098,-394.96,158.05,0.317451,55.2786,-3.11317,-30.0,24.0,-5.0835,361.73,14.1148,-430.315,158.833,5.03278,66.7308,0.262402,-30.0,24.0,-6.10038,-73.923,-73.923,-73.923,-73.923,-0.782014,-2.29072,13.9554,-0.363713,-10.5226,18.4964,-80.4338,5.78498,-2.16073,-0.831073,-14.357,-0.0372316
-0.0233878,0.0102482,0.0566799,-0.00809269,-67.9601,89.645,-9.21856,12.5686,292.981,15.1747,-403.157,170.952,-1.88377,54.9975,-0.550169,-30.0,24.0,-1.93269,340.724,14.8354,-399.311,149.076,0.384026,62.9247,4.16136,-30.0,24.0,-3.8727,-67.9601,-67.9601,-67.9601,-67.9601,-1.94035,-2.89897,11.9966,-1.03715,-2.30513,41.4784,-70.7178,10.6642,-2.98566,-5.63347,-11.7773,-0.747149
-0.0222117,0.0108462,0.0566798,-0.00783816,-72.92,93.508,-13.2001,18.0026,292.838,20.2327,-395.002,168.231,2.0244,55.4307,0.826638,-30.0,24.0,-0.181413,338.761,18.3962,-391.769,148.503,5.34839,62.472,6.97258,-30.0,24.0,-0.510746,-72.92,-72.92,-72.92,-72.92,-2.53992,-3.99369,12.3086,-1.21972,1.87379,49.3929,-72.4855,13.6917,-2.57896,-7.2752,-11.555,-0.939632
-0.0207476,0.0116541,0.0566747,-0.00759354,-78.4447,99.3086,-15.408,21.1457,-530.019,-206.443,550.385,-156.797,148.759,-84.0,-79.7736,30.0,-24.0,30.0,-348.906,25.523,437.618,-174.776,3.44426,-63.1657,3.83452,30.0,-24.0,-1.15215,-78.4447,-78.4447,-78.4447,-78.4447,-2.80497,-4.23031,13.0342,-1.39771,2.07008,49.2012,-76.4971,13.3943,-2.78433,-7.25882,-11.8795,-1.02616
-0.0194418,0.0123911,0.0568456,-0.00743651,-83.9092,104.599,-16.3361,22.9564,-528.619,-199.102,556.649,-159.676,143.781,-84.0,-75.3883,30.0,-24.0,30.0,-346.569,23.1311,-393.091,142.462,10.0809,-63.5057,1.90894,-30.0,24.0,-3.52086,-83.9092,-83.9092,-83.9092,-83.9092,-2.83078,-3.97407,13.5826,-1.23909,1.22956,44.4063,-79.196,12.6104,-2.41967,-6.37116,-12.2986,-1.03364
-0.0180441,0.0133728,0.0568094,-0.00727133,-82.45,102.015,-11.7908,16.5955,-518.392,-182.365,501.912,-107.116,129.981,-84.0,-65.5137,30.0,-12.419,30.0,-343.989,23.278,408.448,-153.405,0.809091,-63.6914,0.468401,30.0,-21.2529,-4.75859,-82.45,-82.45,-82.45,-82.45,-2.62677,-3.51925,13.7304,-1.13241,-0.317315,38.6318,-79.9023,10.5629,-2.48091,-5.26203,-12.6951,-0.846581
-0.0168571,0.0142892,0.0563338,-0.00714989,-82.7093,101.068,-15.8154,23.1741,-512.506,-174.148,452.211,-63.5243,124.351,-84.0,-61.0816,30.0,-2.29467,30.0,-345.041,21.2852,417.619,-165.044,1.62892,-61.0243,0.697977,30.0,-24.0,-3.9759,-82.7093,-82.7093,-82.7093,-82.7093,-2.11563,-3.63021,12.8291,-0.518773,-1.47768,32.4667,-73.1373,11.9241,-0.293843,-4.39378,-12.6071,-0.718682
-0.015681,0.0151813,0.0559111,-0.00710365,-89.3467,109.004,-16.301,24.0883,-521.253,-167.076,564.048,-166.289,121.089,-84.0,-58.19,30.0,-24.0,30.0,-341.689,21.4383,385.315,-134.638,2.09456,-62.7281,0.789825,30.0,-24.0,-3.4654,-89.3467,-89.3467,-89.3467,-89.3467,-2.4835,-3.61561,13.6504,-1.13883,0.209937,30.0485,-79.0526,7.5095,-2.30805,-3.69595,-12.7574,-0.298232
-0.0146065,0.0160539,0.05589,-0.00709638,-92.6082,113.506,-16.0028,23.8862,-515.063,-152.341,566.374,-169.793,110.505,-84.0,-50.8832,30.0,-24.0,30.0,-341.542,19.1714,424.95,-168.743,0.730556,-62.8496,-0.0590071,30.0,-24.0,-4.22445,-92.6082,-92.6082,-92.6082,-92.6082,-2.75857,-3.07751,13.662,-1.14123,0.538814,27.1435,-79.3007,5.95664,-2.7397,-3.17061,-13.2174,-0.151417
-0.0137155,0.0168957,0.0557027,-0.00708358,-92.8868,114.376,-15.9533,23.6983,-513.762,-157.29,564.226,-169.578,109.715,-84.0,-51.0461,30.0,-24.0,30.0,-341.685,16.4137,413.744,-158.322,-1.05078,-63.2088,-0.710729,30.0,-24.0,-4.36894,-92.8868,-92.8868,-92.8868,-92.8868,-2.04248,-2.75156,13.6977,-0.831914,-4.0188,23.6277,-78.9629,6.2375,-2.01179,-2.52046,-13.3806,-0.25483
-0.0129031,0.0176787,0.0555976,-0.00708956,-87.2173,106.999,-14.5115,21.511,-501.84,-179.475,566.283,-173.765,120.38,-84.0,-60.227,30.0,-24.0,30.0,-340.351,15.2378,411.578,-155.155,-2.03082,-63.0705,-0.209674,30.0,-22.6595,-3.49036,-87.2173,-87.2173,-87.2173,-87.2173,-1.89513,-2.73311,13.6426,-0.814883,-4.43683,23.4907,-78.578,5.92887,-2.09229,-2.42198,-13.5277,-0.302001
-0.0120043,0.0184066,0.0555295,-0.00712844,-83.2206,104.168,-16.6999,23.5659,-522.924,-215.524,560.202,-167.682,139.656,-84.0,-74.8249,30.0,-24.0,30.0,-336.643,17.1689,408.859,-153.99,-1.4782,-62.0327,1.19543,30.0,-21.2368,-1.9992,-83.2206,-83.2206,-83.2206,-83.2206,-0.236138,-3.01748,12.1431,-0.928158,-11.3781,26.8335,-70.2135,5.95788,-2.42919,-3.19438,-12.9731,-0.365027
-0.0108831,0.0191174,0.0555999,-0.00717025,-76.1385,97.841,-13.0459,16.6894,-554.366,-232.907,597.566,-190.107,153.08,-84.0,-84.0,30.0,-24.0,30.0,-338.6,21.7261,403.658,-152.525,0.38355,-62.063,2.56706,30.0,-23.1565,-1.18014,-76.1385,-76.1385,-76.1385,-76.1385,1.84678,-3.66958,11.227,-1.18012,-21.3367,33.1838,-65.1479,6.59914,-3.01224,-4.2283,-12.8271,-1.06386
-0.00940767,0.0198683,0.0559365,-0.00715625,-81.5305,101.677,-14.1246,16.2062,-536.043,-224.57,560.776,-183.637,155.254,-84.0,-84.0,30.0,-24.0,30.0,-338.052,26.2437,403.267,-163.04,4.05893,-59.9096,3.62303,30.0,-24.0,-2.21224,-81.5305,-81.5305,-81.5305,-81.5305,1.91439,-4.28605,10.4805,-1.02391,-20.6118,38.512,-60.0518,9.90717,-1.82986,-5.30993,-12.0987,-1.57421
-0.0075278,0.0207038,0.0568989,-0.00704232,-98.2158,115.48,-15.5829,16.0727,-528.724,-218.315,556.814,-199.077,157.539,-84.0,-84.0,30.0,-24.0,30.0,-333.031,29.8441,406.069,-178.855,7.58372,-58.886,4.06292,30.0,-24.0,-5.08258,-98.2158,-98.2158,-98.2158,-98.2158,3.57727,-4.53883,9.12714,-1.06854,-28.0655,41.1659,-52.6184,9.15681,-2.1646,-5.73694,-12.2642,-1.36872
-0.00537985,0.0216434,0.0579747,-0.00682051,-99.5774,110.963,-20.765,20.8421,-501.244,-241.255,529.146,-184.542,159.249,-84.0,-84.0,30.0,-24.0,30.0,-332.485,31.0573,387.242,-170.946,9.35756,-58.6196,4.15315,30.0,-24.0,-8.12396,-99.5774,-99.5774,-99.5774,-99.5774,4.0229,-4.81866,8.92731,-0.945831,-30.7863,42.2422,-51.3001,9.69608,-1.60504,-5.8589,-12.768,-1.09462
-0.00314497,0.0227025,0.0592759,-0.00651553,-107.811,115.527,-22.4284,22.2945,-516.307,-218.098,520.011,-179.317,157.812,-84.0,-84.0,30.0,-24.0,30.0,-327.552,30.7474,361.255,-147.186,9.87267,-60.7083,4.60448,30.0,-21.7235,-9.86508,-107.811,-107.811,-107.811,-107.811,0.800397,-5.15411,11.9692,-1.70133,-15.1293,46.0782,-69.8437,7.4718,-3.65191,-5.73719,-12.8841,-1.57326
-0.00087069,0.0238637,0.0603399,-0.00615309,-14.2684,13.5261,7.3704,-7.58478,-306.925,24.7997,348.631,-148.411,5.27295,-55.9174,-5.87626,30.0,-23.205,-9.14157,-326.047,31.1171,367.609,-149.619,10.2099,-60.5386,5.14878,30.0,-22.1194,-10.0006,-14.2684,-14.2684,-14.2684,-14.2684,-1.11253,-5.77351,13.3148,-1.49789,-5.76649,44.6504,-76.7258,8.72698,-2.42867,-5.22641,-13.7427,-1.20511
0.00151437,0.0252162,0.0611051,-0.00570447,-98.7156,93.9992,-14.978,15.3079,324.35,31.9501,-419.67,148.405,1.21486,60.1893,-3.00485,-30.0,24.0,-8.92401,-340.638,14.2187,418.677,-178.719,25.7652,-60.7849,10.6647,30.0,-24.0,-11.0493,-98.7156,-98.7156,-98.7156,-98.7156,-13.6344,-5.42446,-1.06808,2.45001,83.5233,25.8303,12.2041,28.3086,12.9516,-6.77318,1.47217,1.78392
0.00383136,0.0263737,0.0619174,-0.00532168,-11.2826,-1.1354,-0.491811,-1.35373,318.065,-14.6861,-418.622,157.089,6.58197,57.69,-1.88946,-30.0,24.0,-8.87621,313.275,14.3891,-399.563,149.65,32.2066,57.5009,11.4669,-30.0,24.0,-9.65584,-11.2826,-11.2826,-11.2826,-11.2826,-1.55096,-6.48287,12.1457,-1.57277,-2.07284,41.9352,-69.6394,8.38254,-1.81416,-4.99395,-12.8964,-0.357159
