1.573,0.50873,82.95,0.26113
1.5749,0.50873,82.95,0.19957
1.577,0.50873,82.95,0.19957
1.579,0.50873,82.95,0.26113
1.581,0.50873,82.95,0.26113
1.5829,0.50873,82.95,0.26113
1.585,0.57422,82.95,0.26113
1.587,0.50873,82.95,0.26113
1.589,0.57422,82.95,0.26113
1.591,0.57422,82.95,0.19957
1.5929,0.57422,82.95,0.19957
1.595,0.57422,82.95,0.19957
1.597,0.57422,82.95,0.26113
1.599,0.57422,82.95,0.19957
1.601,0.57422,82.95,0.19957
1.603,0.57422,83.304,0.19957
1.605,0.57422,83.304,0.19957
1.607,0.57422,83.304,0.19957
1.609,0.57422,83.304,0.19957
1.611,0.57422,83.304,0.13801
1.6129,0.57422,83.304,0.13801
1.615,0.50873,83.304,0.19957
1.617,0.57422,83.304,0.13801
1.619,0.57422,83.304,0.19957
1.621,0.57422,83.304,0.076452
1.623,0.57422,83.304,0.13801
1.625,0.50873,83.304,0.13801
1.627,0.50873,83.304,0.13801
1.629,0.50873,83.304,0.13801
1.631,0.50873,83.304,0.13801
1.633,0.50873,83.304,0.13801
1.635,0.50873,83.304,0.13801
1.637,0.50873,83.304,0.13801
1.639,0.57422,83.304,0.13801
1.641,0.44324,84.61,0.13801
1.643,0.50873,84.61,0.19957
1.645,0.57422,84.61,0.13801
1.647,0.50873,84.61,0.13801
1.649,0.50873,84.61,0.076452
1.651,0.50873,84.61,0.13801
1.653,0.44324,84.61,0.076452
1.655,0.44324,84.61,0.076452
1.657,0.50873,84.61,0.13801
1.659,0.57422,84.61,0.076452
1.661,0.50873,84.61,0.13801
1.663,0.57422,84.61,0.014892
1.665,0.50873,84.61,0.076452
1.667,0.50873,84.61,0.076452
1.669,0.50873,84.61,0.076452
1.671,0.50873,84.61,0.076452
1.673,0.57422,84.61,0.076452
1.675,0.50873,84.61,0.13801
1.677,0.50873,84.61,0.014892
1.679,0.50873,84.61,0.076452
1.681,0.50873,85.423,0.076452
1.6829,0.50873,85.423,0.13801
1.685,0.50873,85.423,0.13801
1.687,0.50873,85.423,0.13801
1.689,0.50873,85.423,0.13801
1.691,0.50873,85.423,0.13801
1.693,0.50873,85.423,0.32269
1.695,0.50873,85.423,0.076452
1.697,0.50873,85.423,0.13801
1.699,0.50873,85.423,0.13801
1.701,0.50873,85.423,0.13801
1.703,0.57422,85.423,0.13801
1.705,0.57422,85.423,0.076452
1.707,0.50873,85.423,0.076452
1.709,0.50873,85.423,0.38425
1.711,0.50873,85.423,0.014892
1.713,0.50873,85.423,0.26113
1.715,0.50873,85.423,0.076452
1.717,0.50873,85.423,0.19957
1.719,0.57422,86.391,0.13801
1.721,0.57422,86.391,0.19957
1.7229,0.50873,86.391,0.19957
1.725,0.50873,86.391,0.19957
1.727,0.57422,86.391,0.26113
1.729,0.50873,86.391,0.19957
1.731,0.50873,86.391,0.26113
1.733,0.57422,86.391,0.19957
1.735,0.50873,86.391,0.26113
1.7369,0.50873,86.391,0.19957
1.739,0.57422,86.391,0.26113
1.7409,0.57422,86.391,0.26113
1.743,0.57422,86.391,0.19957
1.745,0.50873,86.391,0.19957
1.747,0.50873,86.391,0.19957
1.749,0.50873,86.391,0.19957
1.751,0.50873,86.391,0.26113
1.7529,0.50873,86.391,0.19957
1.755,0.50873,87.332,0.26113
1.757,0.50873,87.332,0.19957
1.759,0.50873,87.332,0.19957
1.761,0.50873,87.332,0.13801
1.7629,0.63972,87.332,0.19957
1.765,0.50873,87.332,0.19957
1.767,0.50873,87.332,0.19957
1.769,0.50873,87.332,0.13801
1.771,0.50873,87.332,0.13801
1.773,0.50873,87.332,0.13801
1.775,0.50873,87.332,0.19957
1.777,0.50873,87.332,0.076452
1.779,0.57422,87.332,0.19957
1.781,0.50873,87.332,0.13801
1.783,0.50873,87.332,0.13801
1.785,0.50873,87.332,0.13801
1.787,0.50873,87.332,0.19957
1.789,0.50873,87.332,0.13801
1.791,0.50873,87.332,0.076452
1.793,0.50873,88.286,0.13801
1.795,0.50873,88.286,0.13801
1.797,0.50873,88.286,0.19957
1.799,0.50873,88.286,0.19957
1.801,0.50873,88.286,0.13801
1.803,0.50873,88.286,0.13801
1.805,0.50873,88.286,0.13801
1.807,0.57422,88.286,0.13801
1.809,0.57422,88.286,0.13801
1.811,0.50873,88.286,0.13801
1.813,0.50873,88.286,0.13801
1.815,0.57422,88.286,0.13801
1.817,0.57422,88.286,0.13801
1.819,0.57422,88.286,0.13801
1.821,0.50873,88.286,0.13801
1.823,0.50873,88.286,0.13801
1.825,0.50873,88.286,0.13801
1.827,0.50873,88.286,0.13801
1.829,0.57422,89.548,0.014892
1.831,0.50873,89.548,0.076452
1.833,0.50873,89.548,0.076452
1.835,0.50873,89.548,0.13801
1.837,0.44324,89.548,0.13801
1.839,0.50873,89.548,0.13801
1.841,0.50873,89.548,0.13801
1.843,0.50873,89.548,0.19957
1.845,0.50873,89.548,0.13801
1.847,0.50873,89.548,0.076452
1.849,0.44324,89.548,0.13801
1.851,0.44324,89.548,0.13801
1.853,0.44324,89.548,0.076452
1.855,0.50873,89.548,0.13801
1.857,0.50873,89.548,0.13801
1.859,0.50873,89.548,0.13801
1.8611,0.50873,89.548,0.13801
1.863,0.50873,89.548,0.13801
1.865,0.50873,89.548,0.13801
1.867,0.50873,89.966,0.13801
1.869,0.50873,89.966,0.076452
1.871,0.50873,89.966,0.13801
1.873,0.50873,89.966,0.076452
1.875,0.50873,89.966,0.076452
1.877,0.50873,89.966,0.13801
1.879,0.50873,89.966,0.13801
1.881,0.50873,89.966,0.13801
1.883,0.50873,89.966,0.13801
1.885,0.50873,89.966,0.13801
1.887,0.50873,89.966,0.13801
1.889,0.50873,89.966,0.13801
1.891,0.50873,89.966,0.13801
1.893,0.50873,89.966,0.13801
1.895,0.50873,89.966,0.13801
1.897,0.50873,89.966,0.076452
1.899,0.50873,89.966,0.076452
1.901,0.44324,89.966,0.13801
1.9029,0.50873,90.7,0.13801
1.905,0.50873,90.7,0.19957
1.907,0.50873,90.7,0.13801
1.909,0.50873,90.7,0.13801
1.911,0.50873,90.7,0.13801
1.9129,0.50873,90.7,0.13801
1.915,0.50873,90.7,0.13801
1.917,0.50873,90.7,0.13801
1.919,0.57422,90.7,0.13801
1.921,0.50873,90.7,0.13801
1.923,0.50873,90.7,0.13801
1.925,0.50873,90.7,0.13801
1.927,0.50873,90.7,0.13801
1.929,0.50873,90.7,0.13801
1.931,0.44324,90.7,0.13801
1.933,0.50873,90.7,0.19957
1.935,0.50873,90.7,0.19957
1.937,0.50873,90.7,0.076452
1.939,0.50873,91.25,0.13801
1.941,0.50873,91.25,0.13801
1.9429,0.50873,91.25,0.13801
1.945,0.57422,91.25,0.13801
1.947,0.50873,91.25,0.13801
1.949,0.50873,91.25,0.13801
1.951,0.50873,91.25,0.19957
1.953,0.44324,91.25,0.13801
1.955,0.50873,91.25,0.19957
1.957,0.50873,91.25,0.19957
1.9589,0.50873,91.25,0.19957
1.961,0.50873,91.25,0.13801
1.9629,0.50873,91.25,0.13801
1.965,0.50873,91.25,0.19957
1.967,0.57422,91.25,0.26113
1.9691,0.50873,91.25,0.13801
1.971,0.50873,91.25,0.19957
1.973,0.50873,91.25,0.19957
1.975,0.50873,91.25,0.19957
1.977,0.50873,91.25,0.13801
1.979,0.50873,91.25,0.19957
1.981,0.63972,91.662,0.19957
1.983,0.50873,91.662,0.26113
1.985,0.50873,91.662,0.13801
1.987,0.50873,91.662,0.19957
1.989,0.50873,91.662,0.19957
1.991,0.50873,91.662,0.19957
1.993,0.50873,91.662,0.19957
1.995,0.50873,91.662,0.19957
1.997,0.50873,91.662,0.26113
1.999,0.50873,91.662,0.19957
2.001,0.50873,91.662,0.19957
2.003,0.50873,91.662,0.19957
2.005,0.44324,91.662,0.19957
2.007,0.50873,91.662,0.19957
2.009,0.50873,91.662,0.19957
2.011,0.50873,91.662,0.19957
2.013,0.50873,91.662,0.19957
2.0151,0.50873,91.662,0.19957
2.017,0.50873,91.662,0.13801
2.019,0.50873,91.835,0.19957
2.021,0.50873,91.835,0.19957
2.023,0.57422,91.835,0.13801
2.025,0.50873,91.835,0.13801
2.027,0.50873,91.835,0.19957
2.029,0.50873,91.835,0.19957
2.031,0.50873,91.835,0.19957
2.033,0.50873,91.835,0.19957
2.035,0.50873,91.835,0.19957
2.037,0.50873,91.835,0.19957
2.039,0.50873,91.835,0.13801
2.041,0.50873,91.835,0.19957
2.043,0.50873,91.835,0.26113
2.045,0.50873,91.835,0.19957
2.047,0.50873,91.835,0.19957
2.049,0.50873,91.835,0.19957
2.051,0.50873,91.835,0.19957
2.053,0.50873,91.835,0.13801
2.055,0.50873,91.835,0.13801
2.057,0.44324,91.835,0.19957
2.059,0.50873,91.835,0.26113
2.061,0.50873,91.702,0.19957
2.063,0.50873,91.702,0.19957
2.065,0.50873,91.702,0.19957
2.067,0.50873,91.702,0.19957
2.069,0.50873,91.702,0.13801
2.071,0.50873,91.702,0.19957
2.073,0.50873,91.702,0.13801
2.075,0.50873,91.702,0.19957
2.077,0.44324,91.702,0.19957
2.079,0.50873,91.702,0.19957
2.081,0.50873,91.702,0.19957
2.083,0.57422,91.702,0.19957
2.085,0.50873,91.702,0.19957
2.087,0.50873,91.702,0.19957
2.089,0.44324,91.702,0.13801
2.091,0.50873,91.702,0.19957
2.093,0.50873,91.702,0.13801
2.095,0.50873,91.702,0.19957
2.097,0.50873,91.702,0.19957
2.099,0.50873,91.461,0.19957
2.101,0.50873,91.461,0.19957
2.103,0.50873,91.461,0.19957
2.105,0.50873,91.461,0.13801
2.107,0.44324,91.461,0.19957
2.109,0.50873,91.461,0.19957
2.111,0.50873,91.461,0.13801
2.113,0.50873,91.461,0.19957
2.115,0.50873,91.461,0.19957
2.117,0.50873,91.461,0.13801
2.119,0.50873,91.461,0.19957
2.121,0.50873,91.461,0.13801
2.123,0.50873,91.461,0.19957
2.125,0.44324,91.461,0.19957
2.127,0.57422,91.461,0.19957
2.129,0.50873,91.461,0.19957
2.131,0.50873,91.461,0.19957
2.133,0.50873,91.461,0.19957
2.135,0.50873,91.461,0.19957
2.137,0.44324,91.186,0.19957
2.139,0.44324,91.186,0.19957
2.141,0.50873,91.186,0.19957
2.143,0.50873,91.186,0.19957
2.145,0.44324,91.186,0.13801
2.147,0.50873,91.186,0.19957
2.149,0.50873,91.186,0.19957
2.151,0.50873,91.186,0.26113
2.1529,0.50873,91.186,0.26113
2.155,0.44324,91.186,0.19957
2.157,0.44324,91.186,0.19957
2.159,0.44324,91.186,0.19957
2.161,0.44324,91.186,0.19957
2.1629,0.44324,91.186,0.19957
2.165,0.50873,91.186,0.19957
2.167,0.50873,91.186,0.26113
2.169,0.50873,91.186,0.19957
2.1712,0.50873,91.186,0.19957
2.173,0.50873,91.186,0.19957
2.175,0.50873,90.888,0.19957
2.177,0.44324,90.888,0.13801
2.179,0.44324,90.888,0.19957
2.181,0.50873,90.888,0.19957
2.183,0.50873,90.888,0.19957
2.185,0.50873,90.888,0.19957
2.187,0.44324,90.888,0.13801
2.189,0.44324,90.888,0.19957
2.191,0.50873,90.888,0.19957
2.193,0.50873,90.888,0.19957
2.195,0.44324,90.888,0.19957
2.197,0.50873,90.888,0.19957
2.199,0.50873,90.888,0.19957
2.201,0.50873,90.888,0.26113
2.203,0.50873,90.888,0.26113
2.205,0.50873,90.888,0.19957
2.207,0.50873,90.888,0.19957
2.209,0.50873,90.888,0.13801
2.211,0.50873,90.888,0.19957
2.213,0.50873,90.888,0.19957
2.215,0.50873,90.548,0.076452
2.217,0.50873,90.548,0.13801
2.219,0.50873,90.548,0.26113
2.221,0.50873,90.548,0.19957
2.223,0.50873,90.548,0.076452
2.225,0.50873,90.548,0.19957
2.227,0.50873,90.548,0.19957
2.229,0.50873,90.548,0.26113
2.231,0.50873,90.548,0.19957
2.233,0.50873,90.548,0.19957
2.235,0.50873,90.548,0.19957
2.237,0.50873,90.548,0.076452
2.239,0.50873,90.548,0.19957
2.241,0.50873,90.548,0.19957
2.243,0.50873,90.548,0.26113
2.245,0.50873,90.548,0.19957
2.247,0.50873,90.548,0.19957
2.249,0.50873,90.548,0.19957
2.251,0.44324,90.548,0.19957
2.253,0.44324,90.207,0.19957
2.255,0.50873,90.207,0.19957
2.257,0.50873,90.207,0.13801
2.259,0.50873,90.207,0.13801
2.261,0.50873,90.207,0.19957
2.263,0.50873,90.207,0.13801
2.265,0.50873,90.207,0.19957
2.267,0.50873,90.207,0.13801
2.269,0.50873,90.207,0.13801
2.271,0.50873,90.207,0.13801
2.273,0.50873,90.207,0.19957
2.275,0.50873,90.207,0.13801
2.2771,0.50873,90.207,0.19957
2.279,0.50873,90.207,0.19957
2.281,0.57422,90.207,0.19957
2.283,0.50873,90.207,0.19957
2.285,0.50873,90.207,0.13801
2.287,0.50873,90.207,0.19957
2.289,0.50873,90.207,0.13801
2.291,0.44324,90.091,0.19957
2.293,0.44324,90.091,0.13801
2.295,0.50873,90.091,0.13801
2.297,0.50873,90.091,0.19957
2.299,0.50873,90.091,0.19957
2.301,0.50873,90.091,0.19957
2.303,0.50873,90.091,0.19957
2.305,0.50873,90.091,0.19957
2.307,0.44324,90.091,0.19957
2.309,0.50873,90.091,0.19957
2.311,0.50873,90.091,0.19957
2.313,0.50873,90.091,0.19957
2.315,0.50873,90.091,0.19957
2.317,0.37774,90.091,0.13801
2.319,0.50873,90.091,0.19957
2.321,0.50873,90.091,0.26113
2.323,0.50873,90.091,0.19957
2.325,0.50873,90.091,0.19957
2.327,0.44324,90.091,0.19957
2.329,0.44324,89.454,0.19957
2.331,0.44324,89.454,0.19957
2.381,0.50873,89.454,0.13801
2.383,0.50873,89.272,0.19957
2.3851,0.50873,89.272,0.13801
2.3871,0.44324,89.272,0.19957
2.389,0.50873,89.272,0.13801
2.391,0.50873,89.272,0.19957
2.3931,0.50873,89.272,0.13801
2.3951,0.50873,89.272,0.19957
2.397,0.50873,89.272,0.13801
2.399,0.50873,89.272,0.13801
2.401,0.44324,89.272,0.19957
2.4031,0.50873,89.272,0.13801
2.4051,0.37774,89.272,0.13801
2.4071,0.50873,89.272,0.13801
2.409,0.50873,89.01,0.13801
2.411,0.50873,89.01,0.19957
2.413,0.50873,89.01,0.19957
2.415,0.50873,89.01,0.19957
2.417,0.44324,89.01,0.19957
2.419,0.50873,89.01,0.13801
2.421,0.50873,89.01,0.13801
2.423,0.44324,89.01,0.13801
2.4251,0.50873,89.01,0.19957
2.4271,0.50873,89.01,0.26113
2.429,0.50873,89.01,0.19957
2.4311,0.50873,89.01,0.19957
2.4331,0.50873,89.01,0.13801
2.4351,0.50873,89.01,0.13801
2.4371,0.50873,89.01,0.13801
2.4391,0.50873,89.01,0.13801
2.4411,0.50873,89.01,0.13801
2.4431,0.44324,89.01,0.19957
2.4451,0.50873,89.01,0.13801
2.447,0.50873,89.01,0.19957
2.4491,0.50873,89.347,0.19957
2.4511,0.44324,89.347,0.13801
2.453,0.50873,89.347,0.19957
2.455,0.44324,89.347,0.19957
2.4571,0.44324,89.347,0.13801
2.459,0.50873,89.347,0.19957
2.4611,0.50873,89.347,0.13801
2.4631,0.50873,89.347,0.19957
2.4651,0.50873,89.347,0.19957
2.4671,0.50873,89.347,0.13801
2.4691,0.44324,89.347,0.19957
2.4711,0.44324,89.347,0.19957
2.4731,0.50873,89.347,0.13801
2.4751,0.50873,89.347,0.13801
2.4771,0.44324,89.347,0.13801
2.4791,0.50873,89.347,0.13801
2.4811,0.50873,89.347,0.19957
2.4831,0.50873,89.347,0.19957
2.4851,0.50873,89.347,0.13801
2.4871,0.50873,88.997,0.19957
2.4891,0.50873,88.997,0.19957
2.4911,0.50873,88.997,0.19957
2.4931,0.50873,88.997,0.13801
2.4951,0.50873,88.997,0.13801
2.4971,0.44324,88.997,0.13801
2.4991,0.44324,88.997,0.13801
2.5011,0.50873,88.997,0.19957
2.5031,0.50873,88.997,0.19957
2.5051,0.50873,88.997,0.19957
2.507,0.50873,88.997,0.19957
2.509,0.50873,88.997,0.13801
2.5111,0.44324,88.997,0.13801
2.5131,0.50873,88.997,0.13801
2.515,0.50873,88.997,0.13801
2.517,0.50873,88.997,0.13801
2.5191,0.50873,88.997,0.19957
2.521,0.50873,88.997,0.19957
2.5231,0.50873,88.997,0.19957
2.5251,0.44324,89.043,0.19957
2.5271,0.50873,89.043,0.19957
2.5291,0.50873,89.043,0.19957
2.5311,0.37774,89.043,0.13801
2.5331,0.50873,89.043,0.13801
2.5351,0.50873,89.043,0.26113
2.5371,0.50873,89.043,0.19957
2.5391,0.50873,89.043,0.19957
2.5411,0.50873,89.043,0.076452
2.543,0.50873,89.043,0.19957
2.545,0.44324,89.043,0.19957
2.5471,0.50873,89.043,0.19957
2.549,0.50873,89.043,0.19957
2.551,0.44324,89.043,0.19957
2.553,0.50873,89.043,0.19957
2.555,0.50873,89.043,0.19957
2.5571,0.44324,89.043,0.13801
2.5591,0.50873,89.043,0.19957
2.561,0.44324,89.043,0.19957
2.563,0.50873,88.948,0.19957
2.565,0.50873,88.948,0.13801
2.567,0.50873,88.948,0.13801
2.5691,0.44324,88.948,0.13801
2.571,0.50873,88.948,0.19957
2.5731,0.50873,88.948,0.13801
2.5751,0.50873,88.948,0.19957
2.5771,0.44324,88.948,0.13801
2.5791,0.50873,88.948,0.19957
2.5811,0.50873,88.948,0.19957
2.5831,0.44324,88.948,0.19957
2.585,0.50873,88.948,0.19957
2.5871,0.50873,88.948,0.19957
2.5891,0.50873,88.948,0.13801
2.5911,0.50873,88.948,0.19957
2.5931,0.50873,88.948,0.19957
2.5951,0.57422,88.948,0.19957
2.5971,0.50873,88.948,0.19957
2.5991,0.44324,88.948,0.19957
2.6011,0.44324,88.994,0.19957
2.603,0.50873,88.994,0.19957
2.605,0.50873,88.994,0.19957
2.607,0.50873,88.994,0.13801
2.609,0.50873,88.994,0.13801
2.611,0.44324,88.994,0.19957
2.613,0.50873,88.994,0.19957
2.615,0.50873,88.994,0.19957
2.617,0.50873,88.994,0.19957
2.619,0.50873,88.994,0.19957
2.621,0.50873,88.994,0.19957
2.623,0.44324,88.994,0.19957
2.6251,0.50873,88.994,0.19957
2.627,0.50873,88.994,0.13801
2.629,0.50873,88.994,0.19957
2.631,0.57422,88.994,0.19957
2.6331,0.44324,88.994,0.19957
2.635,0.50873,88.994,0.19957
2.637,0.50873,88.994,0.19957
2.639,0.50873,88.991,0.19957
2.6411,0.50873,88.991,0.19957
2.6431,0.50873,88.991,0.19957
2.6451,0.50873,88.991,0.19957
2.6471,0.44324,88.991,0.19957
2.6491,0.50873,88.991,0.19957
2.6511,0.50873,88.991,0.19957
2.6531,0.44324,88.991,0.13801
2.6551,0.50873,88.991,0.19957
2.657,0.50873,88.991,0.19957
2.659,0.44324,88.991,0.19957
2.661,0.44324,88.991,0.19957
2.663,0.50873,88.991,0.19957
2.665,0.50873,88.991,0.19957
2.667,0.50873,88.991,0.13801
2.6691,0.50873,88.991,0.13801
2.6711,0.50873,88.991,0.19957
2.673,0.50873,88.991,0.19957
2.675,0.44324,88.993,0.19957
2.677,0.44324,88.993,0.19957
2.679,0.50873,88.993,0.13801
2.6811,0.50873,88.993,0.19957
2.6831,0.50873,88.993,0.19957
2.6851,0.50873,88.993,0.19957
2.6871,0.50873,88.993,0.19957
2.6891,0.57422,88.993,0.19957
2.6911,0.50873,88.993,0.19957
2.693,0.50873,88.993,0.19957
2.6951,0.44324,88.993,0.19957
2.697,0.50873,88.993,0.19957
2.6991,0.50873,88.993,0.19957
2.701,0.44324,88.993,0.13801
2.703,0.50873,88.993,0.19957
2.7051,0.50873,88.993,0.26113
2.7071,0.50873,88.993,0.13801
2.7091,0.50873,88.993,0.19957
2.711,0.50873,88.993,0.19957
2.713,0.50873,88.982,0.19957
2.715,0.37774,88.982,0.26113
2.717,0.50873,88.982,0.13801
2.719,0.50873,88.982,0.19957
2.721,0.57422,88.982,0.19957
2.723,0.44324,88.982,0.19957
2.725,0.50873,88.982,0.19957
2.727,0.50873,88.982,0.19957
2.729,0.44324,88.982,0.19957
2.731,0.44324,88.982,0.076452
2.733,0.44324,88.982,0.19957
2.735,0.44324,88.982,0.19957
2.737,0.44324,88.982,0.19957
2.739,0.50873,88.982,0.19957
2.741,0.50873,88.982,0.19957
2.7431,0.50873,88.982,0.19957
2.7451,0.50873,88.982,0.19957
2.7471,0.50873,88.982,0.19957
2.749,0.50873,88.973,0.19957
2.7511,0.57422,88.973,0.26113
2.7531,0.50873,88.973,0.19957
2.7551,0.50873,88.973,0.19957
2.7571,0.50873,88.973,0.19957
2.7591,0.50873,88.973,0.19957
2.761,0.44324,88.973,0.13801
2.763,0.50873,88.973,0.19957
2.765,0.50873,88.973,0.19957
2.7671,0.57422,88.973,0.26113
2.769,0.57422,88.973,0.19957
2.771,0.44324,88.973,0.19957
2.773,0.50873,88.973,0.19957
2.7751,0.50873,88.973,0.19957
2.777,0.50873,88.973,0.19957
2.7791,0.50873,88.973,0.19957
2.7811,0.50873,88.973,0.13801
2.7831,0.50873,88.973,0.26113
2.7851,0.44324,88.973,0.19957
2.7871,0.50873,88.978,0.19957
2.789,0.50873,88.978,0.19957
2.791,0.50873,88.978,0.19957
2.793,0.44324,88.978,0.19957
2.795,0.50873,88.978,0.19957
2.797,0.57422,88.978,0.19957
2.799,0.44324,88.978,0.19957
2.801,0.50873,88.978,0.19957
2.803,0.50873,88.978,0.19957
2.805,0.50873,88.978,0.19957
2.807,0.50873,88.978,0.19957
2.809,0.50873,88.978,0.13801
2.811,0.50873,88.978,0.13801
2.813,0.50873,88.978,0.19957
2.8151,0.50873,88.978,0.19957
2.8171,0.50873,88.978,0.19957
2.8191,0.50873,88.978,0.19957
2.8211,0.50873,88.978,0.13801
2.823,0.50873,88.982,0.13801
2.825,0.50873,88.982,0.19957
2.8271,0.50873,88.982,0.19957
2.8291,0.50873,88.982,0.19957
2.8311,0.44324,88.982,0.19957
2.8331,0.44324,88.982,0.19957
2.8351,0.50873,88.982,0.13801
2.8371,0.44324,88.982,0.19957
2.8391,0.50873,88.982,0.19957
2.841,0.44324,88.982,0.19957
2.843,0.50873,88.982,0.26113
2.8451,0.50873,88.982,0.19957
2.847,0.50873,88.982,0.19957
2.849,0.44324,88.982,0.19957
2.851,0.50873,88.982,0.19957
2.8531,0.50873,88.982,0.19957
2.855,0.44324,88.982,0.19957
2.857,0.50873,88.982,0.19957
2.859,0.50873,89.003,0.26113
2.861,0.50873,89.003,0.19957
2.863,0.50873,89.003,0.19957
2.865,0.50873,89.003,0.19957
2.867,0.50873,89.003,0.19957
2.869,0.50873,89.003,0.13801
2.871,0.50873,89.003,0.19957
2.873,0.50873,89.003,0.13801
2.8751,0.50873,89.003,0.19957
2.8771,0.44324,89.003,0.19957
2.8791,0.50873,89.003,0.19957
2.8811,0.50873,89.003,0.19957
2.8831,0.50873,89.003,0.19957
2.8851,0.50873,89.003,0.19957
2.8871,0.50873,89.003,0.19957
2.8891,0.44324,89.003,0.13801
2.8911,0.50873,89.003,0.13801
2.8931,0.50873,89.003,0.19957
2.8951,0.50873,89.003,0.19957
2.897,0.50873,89,0.19957
2.899,0.50873,89,0.19957
2.901,0.50873,89,0.13801
2.903,0.50873,89,0.19957
2.905,0.50873,89,0.19957
2.907,0.44324,89,0.19957
2.909,0.50873,89,0.13801
2.911,0.50873,89,0.13801
2.913,0.50873,89,0.19957
2.915,0.44324,89,0.13801
2.917,0.50873,89,0.19957
2.919,0.50873,89,0.19957
2.921,0.50873,89,0.19957
2.923,0.50873,89,0.19957
2.925,0.57422,89,0.13801
2.9271,0.50873,89,0.19957
2.9291,0.50873,89,0.19957
2.931,0.50873,89,0.13801
2.933,0.50873,88.976,0.13801
2.935,0.44324,88.976,0.13801
2.937,0.44324,88.976,0.19957
2.939,0.50873,88.976,0.19957
2.941,0.50873,88.976,0.26113
2.943,0.50873,88.976,0.19957
2.945,0.50873,88.976,0.19957
2.947,0.50873,88.976,0.19957
2.949,0.50873,88.976,0.13801
2.951,0.50873,88.976,0.19957
2.953,0.50873,88.976,0.13801
2.9551,0.44324,88.976,0.19957
2.9571,0.44324,88.976,0.19957
2.9591,0.50873,88.976,0.19957
2.9611,0.50873,88.976,0.19957
2.9632,0.50873,88.976,0.19957
2.9651,0.50873,88.976,0.19957
2.9671,0.50873,88.976,0.19957
2.9691,0.50873,88.976,0.19957
2.971,0.50873,88.975,0.19957
2.973,0.50873,88.975,0.13801
2.9751,0.50873,88.975,0.13801
2.977,0.50873,88.975,0.13801
2.979,0.50873,88.975,0.19957
2.981,0.50873,88.975,0.13801
2.9831,0.50873,88.975,0.19957
2.985,0.50873,88.975,0.19957
2.987,0.50873,88.975,0.13801
2.989,0.44324,88.975,0.19957
2.9911,0.44324,88.975,0.13801
2.993,0.37774,88.975,0.13801
2.9951,0.50873,88.975,0.13801
2.997,0.44324,88.975,0.19957
2.999,0.50873,88.975,0.13801
