1.5281,4.4383,82.356,0.44581
1.5301,4.4383,82.356,0.44581
1.5321,4.6348,82.356,0.50737
1.5341,4.6348,82.356,0.50737
1.5361,4.5693,82.356,0.50737
1.5381,4.5693,82.356,0.50737
1.5401,4.5693,82.356,0.50737
1.5421,4.5038,82.356,0.44581
1.5441,4.6348,82.356,0.50737
1.5461,4.5693,82.356,0.44581
1.5481,4.6348,82.356,0.50737
1.5501,4.6348,82.356,0.50737
1.5521,4.5693,82.356,0.50737
1.5541,4.5693,82.356,0.50737
1.5785,4.5693,82.356,0.56893
1.5806,0.63972,80.777,0.38425
1.5826,0.50873,80.777,0.38425
1.5846,0.44324,80.777,0.44581
1.5866,0.50873,80.777,0.32269
1.5886,0.50873,80.777,0.38425
1.5906,0.50873,80.777,0.32269
1.5926,0.50873,80.777,0.26113
1.5946,0.50873,80.777,0.26113
1.5966,0.44324,80.777,0.26113
1.5986,0.44324,80.121,0.13801
1.6006,0.50873,80.121,0.26113
1.6026,0.50873,80.121,0.19957
1.6046,0.50873,80.121,0.19957
1.6066,0.44324,80.121,0.19957
1.6086,0.50873,80.121,0.19957
1.6106,0.50873,80.121,0.19957
1.6126,0.50873,80.121,0.13801
1.6146,0.50873,80.121,0.19957
1.6166,0.50873,80.121,0.19957
1.6186,0.50873,80.121,0.19957
1.6206,0.44324,80.121,0.13801
1.6226,0.44324,80.121,0.19957
1.6246,0.44324,80.121,0.19957
1.6266,0.50873,80.121,0.19957
1.6286,0.44324,80.121,0.19957
1.6306,0.50873,80.121,0.26113
1.6326,0.44324,80.121,0.19957
1.6346,0.44324,79.323,0.26113
1.6366,0.44324,79.323,0.19957
1.6386,0.44324,79.323,0.26113
1.6406,0.44324,79.323,0.13801
1.6426,0.50873,79.323,0.26113
1.6446,0.50873,79.323,0.19957
1.6466,0.50873,79.323,0.26113
1.6486,0.50873,79.323,0.32269
1.6506,0.50873,79.323,0.32269
1.6526,0.50873,79.323,0.38425
1.6546,0.50873,79.323,0.38425
1.6566,0.50873,79.323,0.38425
1.6586,0.50873,79.323,0.44581
1.6606,0.44324,79.323,0.38425
1.6626,0.50873,79.323,0.44581
1.6646,0.50873,79.323,0.32269
1.6666,0.50873,79.323,0.32269
1.6686,0.50873,79.323,0.32269
1.6706,0.44324,79.323,0.26113
1.6726,0.50873,79.323,0.26113
1.6746,0.44324,78.595,0.26113
1.6766,0.50873,78.595,0.26113
1.6786,0.44324,78.595,0.32269
1.6806,0.50873,78.595,0.26113
1.6826,0.50873,78.595,0.32269
1.6846,0.44324,78.595,0.26113
1.6866,0.50873,78.595,0.26113
1.6886,0.44324,78.595,0.32269
1.6906,0.50873,78.595,0.26113
1.6926,0.50873,78.595,0.26113
1.6946,0.50873,78.595,0.26113
1.6966,0.70521,78.595,0.19957
1.6986,1.2291,78.595,0.19957
1.7006,1.0982,78.595,0.19957
1.7026,1.4911,78.595,0.13801
1.7046,1.1637,78.595,0.13801
1.7066,1.6221,78.595,0.19957
1.7086,1.4256,78.595,0.19957
1.7106,1.8841,77.736,0.19957
1.7126,1.5566,77.736,0.19957
1.7146,1.8841,77.736,0.19957
1.7166,1.4911,77.736,0.19957
1.7186,1.0327,77.736,0.26113
1.7206,0.90169,77.736,0.19957
1.7226,0.7707,77.736,0.19957
1.7246,0.57422,77.736,0.19957
1.7266,0.57422,77.736,0.26113
1.7286,0.57422,77.736,0.19957
1.7306,0.57422,77.736,0.19957
1.7326,0.57422,77.736,0.19957
1.7346,0.57422,77.736,0.19957
1.7366,0.57422,77.736,0.13801
1.7386,0.57422,77.736,0.13801
1.7406,0.63972,77.736,0.19957
1.7426,0.70521,77.736,0.13801
1.7446,0.70521,77.736,0.13801
1.7466,1.0982,77.302,0.19957
1.7486,1.3601,77.302,0.19957
1.7506,1.4911,77.302,0.19957
1.7526,1.7531,77.302,0.13801
1.7546,2.0151,77.302,0.19957
1.7566,1.8186,77.302,0.19957
1.7586,2.539,77.302,0.13801
1.7606,2.801,77.302,0.13801
1.7626,3.3904,77.302,0.19957
1.7646,4.1109,77.302,0.13801
1.7666,4.9623,77.302,0.13801
1.7686,5.7482,77.302,0.13801
1.7706,6.1411,77.302,0.13801
1.7726,7.2545,77.302,0.19957
1.7746,8.1714,77.302,0.13801
1.7766,9.0883,77.302,0.13801
1.7786,9.5468,77.302,0.19957
1.7806,10.136,77.302,0.076452
1.7826,10.398,77.408,0.13801
1.7846,10.398,77.408,0.19957
1.7866,10.005,77.408,0.26113
1.7886,9.4158,77.408,0.076452
1.7906,9.2193,77.408,0.19957
1.7926,8.4334,77.408,0.13801
1.7946,7.713,77.408,0.13801
1.7966,7.3855,77.408,0.19957
1.7986,6.6651,77.408,0.13801
1.8007,6.0102,77.408,0.13801
1.8026,5.4207,77.408,0.26113
1.8046,4.8313,77.408,0.19957
1.8066,4.5693,77.408,0.26113
1.8086,3.9799,77.408,0.19957
1.8106,3.4559,77.408,0.19957
1.8126,2.8665,77.408,0.19957
1.8146,2.4735,77.408,0.26113
1.8166,2.2115,77.408,0.26113
1.8186,1.7531,77.408,0.26113
1.8206,1.4256,77.408,0.19957
1.8226,1.1637,78.146,0.26113
1.8246,0.96718,78.146,0.26113
1.8266,0.90169,78.146,0.26113
1.8286,0.7707,78.146,0.19957
1.8306,0.70521,78.146,0.19957
1.8327,0.63972,78.146,0.19957
1.8346,0.63972,78.146,0.19957
1.8366,0.57422,78.146,0.19957
1.8386,0.50873,78.146,0.19957
1.8406,0.50873,78.146,0.19957
1.8426,0.50873,78.146,0.26113
1.8446,0.57422,78.146,0.19957
1.8466,0.50873,78.146,0.32269
1.8486,0.63972,78.146,0.26113
1.8506,0.57422,78.146,0.26113
1.8526,0.57422,78.146,0.19957
1.8546,0.50873,78.146,0.19957
1.8566,0.50873,78.146,0.19957
1.8586,0.50873,79.144,0.19957
1.8606,0.50873,79.144,0.19957
1.8626,0.50873,79.144,0.19957
1.8646,0.63972,79.144,0.32269
1.8666,0.63972,79.144,0.26113
1.8686,0.70521,79.144,0.26113
1.8706,0.7707,79.144,0.26113
1.8726,0.90169,79.144,0.26113
1.8746,0.90169,79.144,0.19957
1.8766,0.96718,79.144,0.19957
1.8786,0.96718,79.144,0.19957
1.8806,0.90169,79.144,0.26113
1.8826,0.70521,79.144,0.26113
1.8846,0.57422,79.144,0.26113
1.8866,0.57422,79.144,0.26113
1.8886,0.50873,79.144,0.26113
1.8906,0.44324,79.144,0.26113
1.8926,0.50873,79.144,0.26113
1.8946,0.50873,79.144,0.26113
1.8966,0.50873,80.512,0.26113
1.8986,0.50873,80.512,0.19957
1.9006,0.50873,80.512,0.13801
1.9026,0.50873,80.512,0.19957
1.9046,0.50873,80.512,0.19957
1.9066,0.50873,80.512,0.19957
1.9086,0.57422,80.512,0.19957
1.9106,0.63972,80.512,0.19957
1.9126,0.57422,80.512,0.19957
1.9146,0.57422,80.512,0.19957
1.9166,0.57422,80.512,0.19957
1.9186,0.50873,80.512,0.19957
1.9206,0.50873,80.512,0.13801
1.9226,0.57422,80.512,0.19957
1.9246,0.57422,80.512,0.13801
1.9266,0.63972,80.512,0.26113
1.9286,0.63972,80.512,0.13801
1.9306,0.63972,80.512,0.19957
1.9326,0.63972,82.721,0.13801
1.9346,0.63972,82.721,0.19957
1.9366,0.57422,82.721,0.13801
1.9386,0.57422,82.721,0.13801
1.9406,0.57422,82.721,0.13801
1.9426,0.57422,82.721,0.13801
1.9446,0.44324,82.721,0.076452
1.9466,0.57422,82.721,0.13801
1.9486,0.57422,82.721,0.076452
1.9506,0.57422,82.721,0.076452
1.9526,0.50873,82.721,0.076452
1.9546,0.50873,82.721,0.13801
1.9566,0.50873,82.721,0.13801
1.9586,0.50873,82.721,0.13801
1.9606,0.50873,82.721,0.014892
1.9626,0.50873,82.721,0.076452
1.9646,0.50873,82.721,0.076452
1.9666,0.50873,82.721,0.076452
1.9686,0.50873,83.008,0.076452
1.9706,0.50873,83.008,0.076452
1.9726,0.50873,83.008,0.13801
1.9746,0.50873,83.008,0.076452
1.9766,0.50873,83.008,0.076452
1.9786,0.50873,83.008,0.13801
1.9806,0.50873,83.008,0.076452
1.9826,0.50873,83.008,0.076452
1.9846,0.50873,83.008,0.076452
1.9866,0.50873,83.008,0.076452
1.9886,0.50873,83.008,0.076452
1.9906,0.50873,83.008,0.13801
1.9926,0.50873,83.008,0.076452
1.9946,0.57422,83.008,0.13801
1.9966,0.50873,83.008,0.13801
1.9986,0.57422,83.008,0.076452
2.0006,0.57422,83.008,0.076452
2.0026,0.57422,83.008,0.13801
2.0046,0.50873,83.008,0.13801
2.0066,0.57422,83.416,0.13801
2.0086,0.57422,83.416,0.13801
2.0106,0.57422,83.416,0.13801
2.0126,0.57422,83.416,0.076452
2.0146,0.57422,83.416,0.13801
2.0166,0.57422,83.416,0.13801
2.0186,0.57422,83.416,0.13801
2.0206,0.50873,83.416,0.13801
2.0226,0.57422,83.416,0.13801
2.0246,0.57422,83.416,0.13801
2.0266,0.57422,83.416,0.13801
2.0286,0.57422,83.416,0.13801
2.0306,0.57422,83.416,0.13801
2.0326,0.57422,83.416,0.13801
2.0346,0.57422,83.416,0.19957
2.0366,0.57422,83.416,0.13801
2.0386,0.57422,83.416,0.13801
2.0406,0.50873,83.416,0.13801
2.0426,0.57422,83.416,0.19957
2.0446,0.57422,83.976,0.13801
2.0466,0.50873,83.976,0.13801
2.0486,0.50873,83.976,0.13801
2.0506,0.63972,83.976,0.19957
2.0526,0.57422,83.976,0.13801
2.0546,0.50873,83.976,0.13801
2.0566,0.50873,83.976,0.19957
2.0586,0.44324,83.976,0.19957
2.0606,0.50873,83.976,0.13801
2.0626,0.50873,83.976,0.13801
2.0646,0.50873,83.976,0.13801
2.0666,0.57422,83.976,0.19957
2.0686,0.57422,83.976,0.19957
2.0706,0.57422,83.976,0.19957
2.0726,0.50873,83.976,0.32269
2.0746,0.44324,83.976,0.19957
2.0767,0.50873,83.976,0.19957
2.0786,0.57422,83.976,0.26113
2.0806,0.57422,83.976,0.13801
2.0826,0.57422,84.635,0.19957
2.0846,0.50873,84.635,0.19957
2.0866,0.50873,84.635,0.26113
2.0886,0.57422,84.635,0.19957
2.0906,0.50873,84.635,0.19957
2.0926,0.57422,84.635,0.19957
2.0946,0.57422,84.635,0.19957
2.0966,0.57422,84.635,0.19957
2.0986,0.57422,84.635,0.19957
2.1006,0.57422,84.635,0.19957
2.1026,0.57422,84.635,0.26113
2.1046,0.57422,84.635,0.19957
2.1066,0.57422,84.635,0.19957
2.1086,0.57422,84.635,0.19957
2.1106,0.63972,84.635,0.19957
2.1126,0.57422,84.635,0.19957
2.1147,0.57422,84.635,0.26113
2.1166,0.50873,84.635,0.19957
2.1186,0.57422,84.635,0.19957
2.1206,0.50873,84.635,0.19957
2.1226,0.50873,85.394,0.19957
2.1246,0.50873,85.394,0.19957
2.1266,0.50873,85.394,0.26113
2.1286,0.50873,85.394,0.19957
2.1306,0.50873,85.394,0.26113
2.1326,0.57422,85.394,0.26113
2.1346,0.50873,85.394,0.19957
2.1366,0.50873,85.394,0.19957
2.1386,0.57422,85.394,0.19957
2.1406,0.50873,85.394,0.19957
2.1426,0.50873,85.394,0.19957
2.1446,0.50873,85.394,0.19957
2.1466,0.57422,85.394,0.19957
2.1486,0.50873,85.394,0.19957
2.1506,0.50873,85.394,0.19957
2.1526,0.50873,85.394,0.13801
2.1546,0.57422,85.394,0.19957
2.1566,0.50873,85.394,0.19957
2.1586,0.50873,86.188,0.19957
2.1606,0.50873,86.188,0.19957
2.1626,0.50873,86.188,0.19957
2.1646,0.50873,86.188,0.13801
2.1666,0.50873,86.188,0.19957
2.1686,0.57422,86.188,0.19957
2.1706,0.57422,86.188,0.19957
2.1726,0.57422,86.188,0.19957
2.1746,0.57422,86.188,0.19957
2.1766,0.50873,86.188,0.19957
2.1786,0.50873,86.188,0.19957
2.1806,0.57422,86.188,0.19957
2.1826,0.50873,86.188,0.19957
2.1846,0.50873,86.188,0.19957
2.1866,0.50873,86.188,0.19957
2.1886,0.50873,86.188,0.26113
2.1906,0.50873,86.188,0.19957
2.1926,0.57422,86.188,0.19957
2.1946,0.57422,87.042,0.19957
2.1966,0.50873,87.042,0.19957
2.1986,0.50873,87.042,0.19957
2.2006,0.50873,87.042,0.13801
2.2026,0.63972,87.042,0.19957
2.2046,0.50873,87.042,0.13801
2.2066,0.50873,87.042,0.19957
2.2086,0.50873,87.042,0.13801
2.2106,0.50873,87.042,0.19957
2.2126,0.50873,87.042,0.13801
2.2146,0.50873,87.042,0.19957
2.2166,0.50873,87.042,0.19957
2.2186,0.57422,87.042,0.26113
2.2206,0.50873,87.042,0.13801
2.2226,0.50873,87.042,0.19957
2.2246,0.50873,87.042,0.13801
2.2266,0.50873,87.042,0.19957
2.2286,0.50873,87.042,0.19957
2.2306,0.50873,87.042,0.19957
2.2326,0.50873,87.89,0.19957
2.2346,0.50873,87.89,0.19957
2.2366,0.57422,87.89,0.13801
2.2386,0.50873,87.89,0.19957
2.2406,0.57422,87.89,0.19957
2.2426,0.50873,87.89,0.19957
2.2446,0.50873,87.89,0.13801
2.2466,0.57422,87.89,0.19957
2.2486,0.50873,87.89,0.19957
2.2506,0.50873,87.89,0.19957
2.2526,0.50873,87.89,0.19957
2.2546,0.57422,87.89,0.19957
2.2566,0.50873,87.89,0.19957
2.2586,0.57422,87.89,0.19957
2.2606,0.50873,87.89,0.13801
2.2626,0.50873,87.89,0.19957
2.2646,0.57422,87.89,0.19957
2.2666,0.50873,87.89,0.19957
2.2686,0.57422,87.89,0.19957
2.2706,0.57422,89.435,0.19957
2.2726,0.50873,89.435,0.19957
2.2746,0.50873,89.435,0.19957
2.2766,0.50873,89.435,0.19957
2.2786,0.50873,89.435,0.19957
2.2806,0.50873,89.435,0.26113
2.2826,0.50873,89.435,0.19957
2.2846,0.50873,89.435,0.19957
2.2866,0.57422,89.435,0.26113
2.2886,0.50873,89.435,0.19957
2.2906,0.50873,89.435,0.19957
2.2926,0.50873,89.435,0.19957
2.2946,0.57422,89.435,0.19957
2.2966,0.50873,89.435,0.19957
2.2986,0.50873,89.435,0.19957
2.3006,0.50873,89.435,0.19957
2.3026,0.50873,89.435,0.19957
2.3046,0.50873,89.435,0.19957
2.3066,0.50873,90.104,0.26113
2.3086,0.50873,90.104,0.19957
2.3106,0.50873,90.104,0.19957
2.3126,0.50873,90.104,0.19957
2.3146,0.50873,90.104,0.19957
2.3166,0.50873,90.104,0.19957
2.3186,0.50873,90.104,0.19957
2.3206,0.50873,90.104,0.19957
2.3226,0.50873,90.104,0.19957
2.3246,0.50873,90.104,0.19957
2.3266,0.50873,90.104,0.26113
2.3286,0.50873,90.104,0.19957
2.3306,0.50873,90.104,0.26113
2.3326,0.50873,90.104,0.19957
2.3346,0.50873,90.104,0.19957
2.3366,0.50873,90.104,0.19957
2.3386,0.50873,90.104,0.19957
2.3406,0.50873,90.104,0.19957
2.3426,0.50873,90.104,0.26113
2.3446,0.50873,90.628,0.19957
2.3466,0.50873,90.628,0.19957
2.3486,0.50873,90.628,0.19957
2.3506,0.50873,90.628,0.19957
2.3526,0.50873,90.628,0.19957
2.3546,0.50873,90.628,0.19957
2.3566,0.50873,90.628,0.26113
2.3586,0.50873,90.628,0.19957
2.3606,0.50873,90.628,0.26113
2.3626,0.44324,90.628,0.26113
2.3646,0.50873,90.628,0.19957
2.3666,0.50873,90.628,0.26113
2.3686,0.50873,90.628,0.26113
2.3706,0.50873,90.628,0.26113
2.3726,0.50873,90.628,0.26113
2.3747,0.50873,90.628,0.19957
2.3766,0.50873,90.628,0.19957
2.3786,0.50873,90.628,0.19957
2.3806,0.50873,90.628,0.19957
2.3826,0.50873,90.987,0.19957
2.3846,0.50873,90.987,0.19957
2.3866,0.50873,90.987,0.19957
2.3886,0.50873,90.987,0.19957
2.3907,0.50873,90.987,0.26113
2.3926,0.50873,90.987,0.26113
2.3946,0.50873,90.987,0.26113
2.3966,0.44324,90.987,0.19957
2.3986,0.50873,90.987,0.19957
2.4006,0.50873,90.987,0.19957
2.4026,0.50873,90.987,0.19957
2.4046,0.50873,90.987,0.19957
2.4066,0.50873,90.987,0.26113
2.4086,0.50873,90.987,0.26113
2.4106,0.50873,90.987,0.26113
2.4127,0.50873,90.987,0.19957
2.4146,0.50873,90.987,0.19957
2.4166,0.50873,90.987,0.19957
2.4186,0.50873,91.255,0.32269
2.4206,0.50873,91.255,0.19957
2.4226,0.50873,91.255,0.26113
2.4246,0.44324,91.255,0.19957
2.4266,0.50873,91.255,0.26113
2.4286,0.44324,91.255,0.19957
2.4307,0.50873,91.255,0.19957
2.4326,0.50873,91.255,0.19957
2.4346,0.50873,91.255,0.19957
2.4366,0.50873,91.255,0.19957
2.4386,0.50873,91.255,0.19957
2.4406,0.44324,91.255,0.19957
2.4426,0.50873,91.255,0.19957
2.4446,0.50873,91.255,0.26113
2.4466,0.50873,91.255,0.26113
2.4486,0.50873,91.255,0.19957
2.4506,0.50873,91.255,0.26113
2.4526,0.50873,91.255,0.19957
2.4546,0.50873,91.255,0.19957
2.4566,0.44324,91.363,0.13801
2.4586,0.50873,91.363,0.19957
2.4605,0.50873,91.363,0.19957
2.4626,0.50873,91.363,0.19957
2.4646,0.44324,91.363,0.19957
2.4666,0.50873,91.363,0.19957
2.4686,0.50873,91.363,0.19957
2.4706,0.50873,91.363,0.19957
2.4726,0.50873,91.363,0.19957
2.4746,0.50873,91.363,0.13801
2.4766,0.50873,91.363,0.19957
2.4786,0.50873,91.363,0.19957
2.4806,0.50873,91.363,0.19957
2.4826,0.50873,91.363,0.13801
2.4846,0.50873,91.363,0.19957
2.4866,0.50873,91.363,0.19957
2.4886,0.50873,91.363,0.13801
2.4906,0.50873,91.363,0.13801
2.4927,0.50873,91.287,0.13801
2.4946,0.50873,91.287,0.19957
2.4967,0.44324,91.287,0.13801
2.4986,0.50873,91.287,0.19957
2.5006,0.44324,91.287,0.13801
2.5026,0.44324,91.287,0.13801
2.5046,0.50873,91.287,0.19957
2.5066,0.50873,91.287,0.19957
2.5086,0.50873,91.287,0.13801
2.5106,0.50873,91.287,0.19957
2.5126,0.50873,91.287,0.13801
2.5146,0.50873,91.287,0.19957
2.5166,0.50873,91.287,0.19957
2.5186,0.50873,91.287,0.19957
2.5206,0.44324,91.287,0.13801
2.5226,0.44324,91.287,0.13801
2.5246,0.50873,91.287,0.13801
2.5266,0.50873,91.287,0.19957
2.5286,0.50873,91.223,0.13801
2.5306,0.50873,91.223,0.13801
2.5326,0.50873,91.223,0.076452
2.5346,0.50873,91.223,0.13801
2.5366,0.44324,91.223,0.13801
2.5386,0.50873,91.223,0.13801
2.5406,0.50873,91.223,0.13801
2.5426,0.50873,91.223,0.13801
2.5446,0.44324,91.223,0.13801
2.5466,0.50873,91.223,0.19957
2.5486,0.50873,91.223,0.13801
2.5506,0.50873,91.223,0.13801
2.5526,0.50873,91.223,0.076452
2.5546,0.44324,91.223,0.13801
2.5566,0.57422,91.223,0.13801
2.5586,0.50873,91.223,0.19957
2.5606,0.50873,91.223,0.13801
2.5626,0.44324,91.223,0.13801
2.5646,0.50873,91.223,0.13801
2.5666,0.50873,91.035,0.19957
2.5686,0.50873,91.035,0.076452
2.5706,0.50873,91.035,0.13801
2.5726,0.57422,91.035,0.13801
2.5746,0.50873,91.035,0.13801
2.5766,0.44324,91.035,0.076452
2.5786,0.50873,91.035,0.13801
2.5806,0.44324,91.035,0.13801
2.6306,0.44324,91.035,0.076452
2.6326,0.44324,90.697,0.13801
2.6346,0.44324,90.697,0.13801
2.6367,0.44324,90.697,0.19957
2.6387,0.44324,90.697,0.19957
2.6406,0.44324,90.697,0.076452
2.6427,0.44324,90.697,0.13801
2.6446,0.44324,90.542,0.13801
2.6466,0.44324,90.542,0.13801
2.6486,0.50873,90.542,0.19957
2.6506,0.50873,90.542,0.19957
2.6526,0.50873,90.542,0.19957
2.6546,0.50873,90.542,0.13801
2.6566,0.44324,90.542,0.076452
2.6586,0.44324,90.542,0.13801
2.6606,0.50873,90.542,0.13801
2.6626,0.50873,90.542,0.19957
2.6646,0.44324,90.542,0.19957
2.6666,0.50873,90.542,0.13801
2.6686,0.50873,90.542,0.19957
2.6706,0.50873,90.542,0.19957
2.6726,0.44324,90.542,0.13801
2.6746,0.50873,90.542,0.13801
2.6766,0.44324,90.542,0.13801
2.6788,0.50873,90.542,0.13801
2.6806,0.50873,90.542,0.19957
2.6826,0.50873,90.419,0.19957
2.6846,0.50873,90.419,0.19957
2.6866,0.50873,90.419,0.19957
2.6886,0.50873,90.419,0.19957
2.6906,0.50873,90.419,0.19957
2.6926,0.50873,90.419,0.19957
2.6946,0.50873,90.419,0.19957
2.6966,0.50873,90.419,0.19957
2.6986,0.44324,90.419,0.19957
2.7006,0.44324,90.419,0.13801
2.7026,0.50873,90.419,0.19957
2.7046,0.50873,90.419,0.13801
2.7066,0.44324,90.419,0.13801
2.7086,0.50873,90.419,0.19957
2.7106,0.50873,90.419,0.19957
2.7128,0.44324,90.419,0.13801
2.7147,0.50873,90.419,0.19957
2.7167,0.44324,90.419,0.13801
2.7186,0.50873,90.419,0.19957
2.7206,0.50873,90.419,0.19957
2.7226,0.50873,90.369,0.13801
2.7246,0.50873,90.369,0.13801
2.7266,0.50873,90.369,0.19957
2.7287,0.50873,90.369,0.13801
2.7306,0.50873,90.369,0.19957
2.7326,0.50873,90.369,0.13801
2.7346,0.50873,90.369,0.13801
2.7366,0.44324,90.369,0.13801
2.7386,0.50873,90.369,0.19957
2.7406,0.50873,90.369,0.13801
2.7426,0.50873,90.369,0.19957
2.7446,0.50873,90.369,0.13801
2.7466,0.50873,90.369,0.13801
2.7486,0.44324,90.369,0.13801
2.7506,0.50873,90.369,0.13801
2.7527,0.50873,90.369,0.19957
2.7546,0.50873,90.369,0.13801
2.7566,0.50873,90.369,0.19957
2.7586,0.44324,90.331,0.13801
2.7607,0.50873,90.331,0.13801
2.7626,0.50873,90.331,0.13801
2.7646,0.50873,90.331,0.13801
2.7666,0.50873,90.331,0.13801
2.7686,0.44324,90.331,0.13801
2.7706,0.50873,90.331,0.19957
2.7726,0.50873,90.331,0.19957
2.7746,0.50873,90.331,0.19957
2.7766,0.50873,90.331,0.13801
2.7786,0.50873,90.331,0.13801
2.7806,0.50873,90.331,0.13801
2.7826,0.50873,90.331,0.13801
2.7846,0.50873,90.331,0.13801
2.7866,0.44324,90.331,0.19957
2.7887,0.50873,90.331,0.19957
2.7907,0.44324,90.331,0.19957
2.7926,0.44324,90.331,0.19957
2.7946,0.44324,90.331,0.19957
2.7966,0.44324,90.316,0.19957
2.7986,0.50873,90.316,0.13801
2.8006,0.50873,90.316,0.13801
2.8026,0.44324,90.316,0.19957
2.8046,0.44324,90.316,0.13801
2.8066,0.50873,90.316,0.13801
2.8087,0.50873,90.316,0.13801
2.8107,0.50873,90.316,0.19957
2.8127,0.50873,90.316,0.13801
2.8146,0.50873,90.316,0.13801
2.8166,0.44324,90.316,0.13801
2.8186,0.57422,90.316,0.19957
2.8206,0.50873,90.316,0.13801
2.8226,0.44324,90.316,0.13801
2.8246,0.50873,90.316,0.13801
2.8266,0.50873,90.316,0.13801
2.8286,0.44324,90.316,0.13801
2.8306,0.50873,90.316,0.19957
2.8326,0.50873,90.366,0.19957
2.8346,0.50873,90.366,0.19957
2.8366,0.50873,90.366,0.19957
2.8386,0.44324,90.366,0.19957
2.8406,0.44324,90.366,0.13801
2.8426,0.44324,90.366,0.13801
2.8446,0.44324,90.366,0.19957
2.8466,0.50873,90.366,0.19957
2.8487,0.44324,90.366,0.19957
2.8507,0.50873,90.366,0.26113
2.8527,0.50873,90.366,0.19957
2.8546,0.50873,90.366,0.13801
2.8566,0.50873,90.366,0.19957
2.8586,0.50873,90.366,0.19957
2.8606,0.50873,90.366,0.19957
2.8626,0.50873,90.366,0.19957
2.8646,0.44324,90.366,0.19957
2.8666,0.44324,90.366,0.19957
2.8686,0.50873,90.407,0.19957
2.8705,0.50873,90.407,0.19957
2.8726,0.50873,90.407,0.19957
2.8746,0.50873,90.407,0.19957
2.8766,0.44324,90.407,0.13801
2.8786,0.44324,90.407,0.19957
2.8806,0.50873,90.407,0.19957
2.8826,0.44324,90.407,0.19957
2.8846,0.44324,90.407,0.13801
2.8866,0.50873,90.407,0.26113
2.8886,0.50873,90.407,0.19957
2.8906,0.50873,90.407,0.19957
2.8926,0.50873,90.407,0.13801
2.8946,0.44324,90.407,0.19957
2.8966,0.50873,90.407,0.19957
2.8986,0.50873,90.407,0.19957
2.9007,0.50873,90.407,0.19957
2.9027,0.44324,90.407,0.19957
2.9046,0.44324,90.407,0.19957
2.9066,0.44324,90.401,0.19957
2.9086,0.50873,90.401,0.19957
2.9106,0.50873,90.401,0.19957
2.9126,0.50873,90.401,0.19957
2.9146,0.44324,90.401,0.19957
2.9166,0.44324,90.401,0.19957
2.9186,0.44324,90.401,0.19957
2.9206,0.50873,90.401,0.19957
2.9226,0.50873,90.401,0.19957
2.9246,0.50873,90.401,0.19957
2.9266,0.50873,90.401,0.19957
2.9286,0.50873,90.401,0.19957
2.9307,0.50873,90.401,0.19957
2.9326,0.50873,90.401,0.19957
2.9346,0.44324,90.401,0.19957
2.9366,0.44324,90.401,0.19957
2.9386,0.44324,90.401,0.19957
2.9407,0.50873,90.401,0.19957
2.9426,0.50873,90.401,0.19957
2.9446,0.50873,90.401,0.19957
2.9466,0.44324,90.391,0.19957
2.9486,0.50873,90.391,0.19957
2.9506,0.50873,90.391,0.19957
2.9526,0.50873,90.391,0.13801
2.9546,0.44324,90.391,0.13801
2.9566,0.50873,90.391,0.26113
2.9586,0.50873,90.391,0.26113
2.9606,0.44324,90.391,0.19957
2.9626,0.50873,90.391,0.19957
2.9646,0.50873,90.391,0.26113
2.9666,0.44324,90.391,0.19957
2.9686,0.44324,90.391,0.13801
2.9706,0.50873,90.391,0.19957
2.9726,0.50873,90.391,0.19957
2.9746,0.50873,90.391,0.19957
2.9766,0.50873,90.391,0.19957
2.9786,0.50873,90.391,0.19957
2.9807,0.44324,90.391,0.19957
2.9827,0.44324,90.391,0.13801
2.9846,0.44324,90.385,0.19957
2.9866,0.50873,90.385,0.19957
2.9886,0.50873,90.385,0.26113
2.9906,0.50873,90.385,0.19957
2.9926,0.44324,90.385,0.19957
2.9946,0.50873,90.385,0.19957
2.9966,0.44324,90.385,0.19957
2.9986,0.44324,90.385,0.19957
