1.5713,0.50873,87.71,0.13801
1.5733,0.50873,87.71,0.13801
1.5753,0.44324,87.71,0.076452
1.5773,0.44324,87.71,0.13801
1.5793,0.50873,87.71,0.13801
1.5813,0.50873,87.71,0.13801
1.5833,0.50873,87.71,0.13801
1.5854,0.50873,87.71,0.13801
1.5875,0.50873,87.71,0.13801
1.5893,0.44324,87.71,0.076452
1.5913,0.50873,88.082,0.13801
1.5933,0.50873,88.082,0.13801
1.5953,0.50873,88.082,0.076452
1.5973,0.50873,88.082,0.13801
1.5993,0.44324,88.082,0.076452
1.6013,0.44324,88.082,0.13801
1.6033,0.44324,88.082,0.076452
1.6054,0.50873,88.082,0.13801
1.6073,0.44324,88.082,0.13801
1.6093,0.50873,88.082,0.13801
1.6113,0.50873,88.082,0.13801
1.6133,0.50873,88.082,0.13801
1.6153,0.44324,88.082,0.076452
1.6173,0.44324,88.082,0.076452
1.6193,0.44324,88.082,0.076452
1.6213,0.44324,88.082,0.076452
1.6234,0.44324,88.082,0.076452
1.6254,0.50873,88.082,0.13801
1.6273,0.50873,88.082,0.13801
1.6293,0.50873,88.446,0.13801
1.6313,0.50873,88.446,0.13801
1.6333,0.50873,88.446,0.13801
1.6353,0.50873,88.446,0.076452
1.6373,0.50873,88.446,0.076452
1.6393,0.44324,88.446,0.076452
1.6413,0.50873,88.446,0.13801
1.6433,0.44324,88.446,0.076452
1.6453,0.50873,88.446,0.13801
1.6473,0.50873,88.446,0.19957
1.6494,0.50873,88.446,0.13801
1.6513,0.50873,88.446,0.13801
1.6533,0.50873,88.446,0.13801
1.6553,0.50873,88.446,0.13801
1.6573,0.50873,88.446,0.13801
1.6594,0.50873,88.446,0.13801
1.6614,0.50873,88.446,0.13801
1.6634,0.44324,88.446,0.13801
1.6654,0.44324,88.733,0.13801
1.6674,0.37774,88.733,0.13801
1.6694,0.50873,88.733,0.19957
1.6714,0.50873,88.733,0.13801
1.6733,0.57422,88.733,0.19957
1.6753,0.50873,88.733,0.13801
1.6773,0.44324,88.733,0.13801
1.6793,0.44324,88.733,0.13801
1.6813,0.50873,88.733,0.13801
1.6833,0.37774,88.733,0.076452
1.6853,0.50873,88.733,0.19957
1.6873,0.50873,88.733,0.19957
1.6893,0.50873,88.733,0.13801
1.6913,0.44324,88.733,0.19957
1.6933,0.57422,88.733,0.19957
1.6954,0.50873,88.733,0.13801
1.6973,0.50873,88.733,0.13801
1.6994,0.44324,88.733,0.13801
1.7013,0.44324,89.036,0.19957
1.7033,0.57422,89.036,0.13801
1.7053,0.50873,89.036,0.13801
1.7073,0.50873,89.036,0.19957
1.7093,0.50873,89.036,0.13801
1.7113,0.44324,89.036,0.13801
1.7133,0.44324,89.036,0.13801
1.7153,0.50873,89.036,0.19957
1.7173,0.44324,89.036,0.13801
1.7193,0.50873,89.036,0.19957
1.7213,0.50873,89.036,0.19957
1.7233,0.57422,89.036,0.13801
1.7253,0.50873,89.036,0.19957
1.7273,0.50873,89.036,0.13801
1.7293,0.50873,89.036,0.13801
1.7314,0.50873,89.036,0.13801
1.7334,0.50873,89.036,0.19957
1.7353,0.57422,89.036,0.13801
1.7373,0.44324,89.247,0.19957
1.7393,0.44324,89.247,0.13801
1.7413,0.50873,89.247,0.19957
1.7433,0.50873,89.247,0.19957
1.7454,0.50873,89.247,0.19957
1.7474,0.44324,89.247,0.13801
1.7493,0.44324,89.247,0.13801
1.7513,0.44324,89.247,0.076452
1.7533,0.44324,89.247,0.19957
1.7553,0.50873,89.247,0.19957
1.7574,0.44324,89.247,0.19957
1.7593,0.50873,89.247,0.19957
1.7613,0.44324,89.247,0.19957
1.7634,0.50873,89.247,0.19957
1.7654,0.50873,89.247,0.26113
1.7674,0.50873,89.247,0.19957
1.7694,0.50873,89.247,0.19957
1.7714,0.44324,89.247,0.19957
1.7734,0.44324,89.247,0.19957
1.7753,0.44324,89.247,0.13801
1.7773,0.50873,89.532,0.19957
1.7793,0.44324,89.532,0.19957
1.7814,0.50873,89.532,0.19957
1.7833,0.44324,89.532,0.19957
1.7853,0.50873,89.532,0.13801
1.7873,0.50873,89.532,0.19957
1.7893,0.50873,89.532,0.19957
1.7913,0.44324,89.532,0.13801
1.7933,0.50873,89.532,0.19957
1.7953,0.50873,89.532,0.19957
1.7973,0.44324,89.532,0.19957
1.7993,0.44324,89.532,0.19957
1.8013,0.44324,89.532,0.19957
1.8033,0.50873,89.532,0.19957
1.8053,0.50873,89.532,0.13801
1.8074,0.50873,89.532,0.19957
1.8094,0.50873,89.532,0.19957
1.8114,0.50873,89.532,0.26113
1.8133,0.50873,89.556,0.19957
1.8153,0.44324,89.556,0.19957
1.8173,0.50873,89.556,0.19957
1.8193,0.44324,89.556,0.19957
1.8213,0.50873,89.556,0.26113
1.8233,0.44324,89.556,0.19957
1.8253,0.44324,89.556,0.26113
1.8273,0.50873,89.556,0.19957
1.8293,0.50873,89.556,0.19957
1.8313,0.50873,89.556,0.19957
1.8333,0.50873,89.556,0.19957
1.8353,0.50873,89.556,0.19957
1.8373,0.50873,89.556,0.19957
1.8393,0.44324,89.556,0.19957
1.8413,0.50873,89.556,0.19957
1.8434,0.50873,89.556,0.19957
1.8454,0.50873,89.556,0.19957
1.8474,0.50873,89.556,0.19957
1.8495,0.50873,89.55,0.19957
1.8514,0.50873,89.55,0.19957
1.8534,0.50873,89.55,0.19957
1.8554,0.50873,89.55,0.13801
1.8573,0.57422,89.55,0.19957
1.8593,0.50873,89.55,0.19957
1.8613,0.50873,89.55,0.19957
1.8633,0.44324,89.55,0.13801
1.8653,0.50873,89.55,0.19957
1.8673,0.44324,89.55,0.19957
1.8693,0.44324,89.55,0.13801
1.8713,0.50873,89.55,0.19957
1.8733,0.50873,89.55,0.19957
1.8753,0.57422,89.55,0.19957
1.8774,0.50873,89.55,0.19957
1.8793,0.50873,89.55,0.13801
1.8814,0.44324,89.55,0.13801
1.8833,0.44324,89.55,0.076452
1.8853,0.50873,89.55,0.19957
1.8873,0.50873,89.428,0.19957
1.8893,0.50873,89.428,0.19957
1.8913,0.50873,89.428,0.13801
1.8933,0.57422,89.428,0.13801
1.8953,0.50873,89.428,0.13801
1.8973,0.44324,89.428,0.076452
1.8993,0.44324,89.428,0.13801
1.9013,0.50873,89.428,0.19957
1.9033,0.50873,89.428,0.13801
1.9053,0.44324,89.428,0.19957
1.9073,0.44324,89.428,0.13801
1.9093,0.50873,89.428,0.19957
1.9113,0.50873,89.428,0.13801
1.9133,0.50873,89.428,0.19957
1.9153,0.50873,89.428,0.076452
1.9174,0.50873,89.428,0.19957
1.9194,0.44324,89.428,0.13801
1.9213,0.50873,89.428,0.13801
1.9233,0.44324,89.422,0.13801
1.9253,0.50873,89.422,0.19957
1.9273,0.50873,89.422,0.13801
1.9293,0.50873,89.422,0.13801
1.9313,0.50873,89.422,0.13801
1.9333,0.50873,89.422,0.13801
1.9353,0.44324,89.422,0.13801
1.9373,0.50873,89.422,0.076452
1.9393,0.50873,89.422,0.13801
1.9413,0.50873,89.422,0.13801
1.9433,0.44324,89.422,0.13801
1.9453,0.50873,89.422,0.19957
1.9473,0.50873,89.422,0.13801
1.9493,0.57422,89.422,0.19957
1.9513,0.50873,89.422,0.13801
1.9534,0.50873,89.422,0.13801
1.9553,0.50873,89.422,0.13801
1.9573,0.44324,89.422,0.13801
1.9593,0.44324,89.311,0.076452
1.9613,0.50873,89.311,0.13801
1.9633,0.50873,89.311,0.19957
1.9653,0.50873,89.311,0.13801
1.9673,0.50873,89.311,0.13801
1.9693,0.50873,89.311,0.13801
1.9713,0.50873,89.311,0.13801
1.9733,0.50873,89.311,0.19957
1.9753,0.44324,89.311,0.076452
1.9773,0.50873,89.311,0.19957
1.9794,0.44324,89.311,0.13801
1.9813,0.50873,89.311,0.19957
1.9833,0.44324,89.311,0.19957
1.9853,0.50873,89.311,0.19957
1.9873,0.50873,89.311,0.13801
1.9894,0.50873,89.311,0.19957
1.9914,0.50873,89.311,0.13801
1.9934,0.50873,89.311,0.19957
1.9953,0.50873,89.311,0.26113
1.9973,0.57422,89.311,0.19957
1.9993,0.50873,89.311,0.19957
2.0013,0.50873,89.311,0.19957
2.0033,0.44324,89.311,0.13801
2.0053,0.50873,89.311,0.13801
2.0073,0.44324,89.311,0.13801
2.0093,0.50873,89.311,0.19957
2.0113,0.50873,89.311,0.13801
2.0133,0.50873,89.311,0.19957
2.0153,0.50873,89.311,0.19957
2.0173,0.50873,89.311,0.19957
2.0193,0.50873,89.311,0.19957
2.0213,0.44324,89.311,0.13801
2.0233,0.44324,89.311,0.19957
2.0254,0.44324,89.311,0.26113
2.0274,0.50873,89.311,0.19957
2.0293,0.50873,89.311,0.19957
2.0313,0.50873,89.293,0.19957
2.0333,0.50873,89.293,0.19957
2.0353,0.44324,89.293,0.19957
2.0373,0.50873,89.293,0.19957
2.0393,0.50873,89.293,0.19957
2.0413,0.44324,89.293,0.19957
2.0433,0.50873,89.293,0.19957
2.0453,0.50873,89.293,0.19957
2.0473,0.37774,89.293,0.19957
2.0493,0.50873,89.293,0.19957
2.0513,0.44324,89.293,0.13801
2.0533,0.50873,89.293,0.19957
2.0553,0.50873,89.293,0.19957
2.0573,0.50873,89.293,0.19957
2.0593,0.50873,89.293,0.19957
2.0613,0.50873,89.293,0.19957
2.0634,0.50873,89.293,0.13801
2.0654,0.44324,89.293,0.19957
2.0673,0.44324,89.293,0.13801
2.0693,0.44324,89.346,0.13801
2.0713,0.50873,89.346,0.19957
2.0733,0.50873,89.346,0.19957
2.0754,0.44324,89.346,0.19957
2.0773,0.44324,89.346,0.19957
2.0793,0.44324,89.346,0.13801
2.0813,0.50873,89.346,0.19957
2.0833,0.44324,89.346,0.13801
2.0854,0.44324,89.346,0.19957
2.0873,0.50873,89.346,0.26113
2.0894,0.44324,89.346,0.19957
2.0913,0.50873,89.346,0.19957
2.0933,0.50873,89.346,0.19957
2.0954,0.50873,89.346,0.19957
2.0973,0.50873,89.346,0.19957
2.0994,0.50873,89.346,0.19957
2.1014,0.50873,89.346,0.19957
2.1033,0.50873,89.346,0.19957
2.1053,0.50873,89.346,0.19957
2.1073,0.50873,89.336,0.19957
2.1093,0.50873,89.336,0.19957
2.1113,0.50873,89.336,0.19957
2.1133,0.44324,89.336,0.13801
2.1153,0.44324,89.336,0.13801
2.1173,0.50873,89.336,0.19957
2.1193,0.44324,89.336,0.19957
2.1213,0.44324,89.336,0.13801
2.1233,0.50873,89.336,0.19957
2.1253,0.50873,89.336,0.19957
2.1273,0.50873,89.336,0.19957
2.1293,0.50873,89.336,0.19957
2.1313,0.50873,89.336,0.13801
2.1333,0.50873,89.336,0.13801
2.1353,0.44324,89.336,0.13801
2.1374,0.50873,89.336,0.13801
2.1393,0.44324,89.336,0.13801
2.1413,0.44324,89.336,0.13801
2.1433,0.50873,89.341,0.13801
2.1453,0.50873,89.341,0.19957
2.1473,0.50873,89.341,0.19957
2.1493,0.50873,89.341,0.19957
2.1513,0.50873,89.341,0.13801
2.1533,0.50873,89.341,0.13801
2.1553,0.50873,89.341,0.13801
2.1573,0.50873,89.341,0.13801
2.1593,0.50873,89.341,0.13801
2.1613,0.50873,89.341,0.13801
2.1633,0.50873,89.341,0.13801
2.1653,0.44324,89.341,0.13801
2.1673,0.50873,89.341,0.13801
2.1693,0.50873,89.341,0.19957
2.1713,0.50873,89.341,0.19957
2.1734,0.44324,89.341,0.13801
2.1754,0.50873,89.341,0.076452
2.1773,0.50873,89.341,0.13801
2.1793,0.50873,89.324,0.13801
2.1813,0.44324,89.324,0.13801
2.2313,0.50873,89.324,0.13801
2.2333,0.50873,89.315,0.13801
2.2353,0.44324,89.315,0.076452
2.2373,0.50873,89.315,0.076452
2.2393,0.50873,89.315,0.13801
2.2413,0.50873,89.315,0.19957
2.2433,0.44324,89.315,0.13801
2.2453,0.50873,89.315,0.13801
2.2473,0.50873,89.315,0.13801
2.2493,0.50873,89.315,0.13801
2.2513,0.44324,89.348,0.076452
2.2533,0.50873,89.348,0.19957
2.2553,0.50873,89.348,0.13801
2.2573,0.50873,89.348,0.13801
2.2593,0.50873,89.348,0.13801
2.2613,0.50873,89.348,0.13801
2.2633,0.50873,89.348,0.13801
2.2653,0.50873,89.348,0.13801
2.2673,0.50873,89.348,0.13801
2.2693,0.50873,89.348,0.13801
2.2713,0.50873,89.348,0.13801
2.2733,0.50873,89.348,0.19957
2.2753,0.44324,89.348,0.13801
2.2773,0.50873,89.348,0.13801
2.2793,0.50873,89.348,0.13801
2.2813,0.50873,89.348,0.13801
2.2834,0.44324,89.348,0.13801
2.2853,0.50873,89.348,0.13801
2.2873,0.50873,89.327,0.19957
2.2893,0.50873,89.327,0.19957
2.2913,0.44324,89.327,0.19957
2.2933,0.50873,89.327,0.13801
2.2953,0.50873,89.327,0.19957
2.2973,0.50873,89.327,0.13801
2.2993,0.50873,89.327,0.13801
2.3013,0.50873,89.327,0.13801
2.3033,0.50873,89.327,0.13801
2.3053,0.44324,89.327,0.19957
2.3074,0.50873,89.327,0.13801
2.3093,0.57422,89.327,0.13801
2.3113,0.50873,89.327,0.13801
2.3133,0.50873,89.327,0.13801
2.3153,0.50873,89.327,0.19957
2.3173,0.50873,89.327,0.19957
2.3194,0.44324,89.327,0.13801
2.3213,0.44324,89.327,0.13801
2.3233,0.50873,89.329,0.19957
2.3253,0.50873,89.329,0.26113
2.3273,0.50873,89.329,0.13801
2.3293,0.50873,89.329,0.19957
2.3313,0.44324,89.329,0.19957
2.3333,0.50873,89.329,0.19957
2.3353,0.44324,89.329,0.19957
2.3373,0.44324,89.329,0.13801
2.3393,0.50873,89.329,0.13801
2.3413,0.50873,89.329,0.076452
2.3433,0.44324,89.329,0.19957
2.3453,0.50873,89.329,0.13801
2.3473,0.44324,89.329,0.19957
2.3493,0.50873,89.329,0.19957
2.3513,0.50873,89.329,0.19957
2.3533,0.50873,89.329,0.19957
2.3553,0.50873,89.329,0.19957
2.3573,0.50873,89.329,0.13801
2.3593,0.50873,89.329,0.19957
2.3613,0.50873,89.352,0.13801
2.3633,0.44324,89.352,0.13801
2.3653,0.50873,89.352,0.19957
2.3673,0.50873,89.352,0.13801
2.3693,0.50873,89.352,0.13801
2.3713,0.44324,89.352,0.19957
2.3733,0.44324,89.352,0.19957
2.3753,0.50873,89.352,0.13801
2.3773,0.50873,89.352,0.19957
2.3793,0.50873,89.352,0.19957
2.3813,0.50873,89.352,0.13801
2.3833,0.44324,89.352,0.19957
2.3853,0.44324,89.352,0.19957
2.3873,0.50873,89.352,0.13801
2.3893,0.50873,89.352,0.13801
2.3913,0.50873,89.352,0.19957
2.3933,0.44324,89.352,0.13801
2.3953,0.44324,89.352,0.19957
2.3973,0.50873,89.333,0.19957
2.3993,0.44324,89.333,0.19957
2.4013,0.50873,89.333,0.13801
2.4033,0.50873,89.333,0.13801
2.4053,0.50873,89.333,0.13801
2.4073,0.50873,89.333,0.19957
2.4093,0.50873,89.333,0.19957
2.4113,0.50873,89.333,0.13801
2.4133,0.44324,89.333,0.19957
2.4153,0.44324,89.333,0.13801
2.4173,0.44324,89.333,0.13801
2.4193,0.50873,89.333,0.13801
2.4213,0.50873,89.333,0.13801
2.4233,0.44324,89.333,0.13801
2.4253,0.57422,89.333,0.19957
2.4273,0.50873,89.333,0.19957
2.4294,0.50873,89.333,0.19957
2.4313,0.50873,89.333,0.13801
2.4333,0.44324,89.359,0.19957
2.4353,0.44324,89.359,0.13801
2.4373,0.50873,89.359,0.13801
2.4393,0.44324,89.359,0.19957
2.4413,0.50873,89.359,0.19957
2.4433,0.44324,89.359,0.19957
2.4453,0.50873,89.359,0.19957
2.4473,0.50873,89.359,0.19957
2.4493,0.50873,89.359,0.19957
2.4513,0.50873,89.359,0.076452
2.4533,0.50873,89.359,0.19957
2.4553,0.50873,89.359,0.13801
2.4573,0.50873,89.359,0.19957
2.4593,0.50873,89.359,0.13801
2.4613,0.50873,89.359,0.19957
2.4633,0.50873,89.359,0.076452
2.4653,0.50873,89.359,0.19957
2.4673,0.50873,89.359,0.13801
2.4693,0.50873,89.359,0.19957
2.4713,0.44324,89.332,0.13801
2.4733,0.44324,89.332,0.19957
2.4753,0.50873,89.332,0.19957
2.4773,0.44324,89.332,0.19957
2.4793,0.44324,89.332,0.13801
2.4813,0.44324,89.332,0.19957
2.4833,0.44324,89.332,0.13801
2.4853,0.44324,89.332,0.19957
2.4873,0.50873,89.332,0.26113
2.4893,0.50873,89.332,0.19957
2.4913,0.44324,89.332,0.19957
2.4933,0.50873,89.332,0.19957
2.4953,0.44324,89.332,0.19957
2.4973,0.44324,89.332,0.13801
2.4993,0.44324,89.332,0.19957
2.5013,0.50873,89.332,0.13801
2.5034,0.50873,89.332,0.19957
2.5053,0.50873,89.332,0.19957
2.5073,0.50873,89.362,0.19957
2.5093,0.50873,89.362,0.13801
2.5113,0.50873,89.362,0.13801
2.5133,0.50873,89.362,0.13801
2.5153,0.44324,89.362,0.13801
2.5173,0.50873,89.362,0.13801
2.5193,0.50873,89.362,0.19957
2.5213,0.44324,89.362,0.13801
2.5233,0.44324,89.362,0.13801
2.5253,0.50873,89.362,0.13801
2.5273,0.44324,89.362,0.13801
2.5293,0.50873,89.362,0.19957
2.5313,0.50873,89.362,0.13801
2.5333,0.50873,89.362,0.19957
2.5353,0.50873,89.362,0.13801
2.5373,0.50873,89.362,0.13801
2.5394,0.44324,89.362,0.13801
2.5413,0.50873,89.362,0.13801
2.5433,0.44324,89.362,0.13801
2.5453,0.50873,89.336,0.19957
2.5473,0.50873,89.336,0.19957
2.5493,0.44324,89.336,0.26113
2.5513,0.50873,89.336,0.19957
2.5533,0.57422,89.336,0.19957
2.5553,0.50873,89.336,0.19957
2.5573,0.50873,89.336,0.19957
2.5593,0.44324,89.336,0.076452
2.5613,0.50873,89.336,0.13801
2.5633,0.50873,89.336,0.13801
2.5653,0.50873,89.336,0.13801
2.5673,0.50873,89.336,0.13801
2.5693,0.44324,89.336,0.13801
2.5713,0.50873,89.336,0.19957
2.5733,0.44324,89.336,0.13801
2.5754,0.44324,89.336,0.13801
2.5773,0.50873,89.336,0.13801
2.5793,0.50873,89.356,0.26113
2.5813,0.50873,89.356,0.19957
2.5833,0.44324,89.356,0.13801
2.5853,0.50873,89.356,0.13801
2.5873,0.44324,89.356,0.13801
2.5893,0.44324,89.356,0.19957
2.5913,0.50873,89.356,0.19957
2.5933,0.50873,89.356,0.19957
2.5953,0.50873,89.356,0.19957
2.5973,0.50873,89.356,0.19957
2.5993,0.50873,89.356,0.19957
2.6013,0.44324,89.356,0.19957
2.6033,0.44324,89.356,0.13801
2.6053,0.57422,89.356,0.19957
2.6073,0.50873,89.356,0.13801
2.6093,0.50873,89.356,0.19957
2.6113,0.44324,89.356,0.13801
2.6133,0.50873,89.356,0.13801
2.6153,0.50873,89.356,0.13801
2.6173,0.50873,89.337,0.19957
2.6193,0.44324,89.337,0.13801
2.6213,0.50873,89.337,0.076452
2.6233,0.50873,89.337,0.13801
2.6253,0.50873,89.337,0.13801
2.6273,0.44324,89.337,0.19957
2.6293,0.44324,89.337,0.19957
2.6313,0.50873,89.337,0.19957
2.6333,0.50873,89.337,0.19957
2.6353,0.50873,89.337,0.13801
2.6373,0.44324,89.337,0.13801
2.6393,0.50873,89.337,0.13801
2.6413,0.50873,89.337,0.19957
2.6433,0.50873,89.337,0.19957
2.6453,0.50873,89.337,0.19957
2.6474,0.44324,89.337,0.13801
2.6493,0.44324,89.337,0.13801
2.6513,0.44324,89.337,0.13801
2.6533,0.50873,89.331,0.19957
2.6553,0.50873,89.331,0.13801
2.6573,0.44324,89.331,0.19957
2.6593,0.50873,89.331,0.19957
2.6613,0.50873,89.331,0.13801
2.6633,0.50873,89.331,0.13801
2.6653,0.50873,89.331,0.13801
2.6673,0.44324,89.331,0.13801
2.6693,0.50873,89.331,0.13801
2.6713,0.44324,89.331,0.19957
2.6733,0.44324,89.331,0.13801
2.6753,0.44324,89.331,0.13801
2.6773,0.44324,89.331,0.13801
2.6793,0.50873,89.331,0.19957
2.6813,0.44324,89.331,0.19957
2.6833,0.50873,89.331,0.19957
2.6854,0.50873,89.331,0.19957
2.6873,0.44324,89.331,0.13801
2.6893,0.44324,89.335,0.19957
2.6913,0.50873,89.335,0.13801
2.6933,0.50873,89.335,0.13801
2.6953,0.50873,89.335,0.13801
2.6973,0.44324,89.335,0.13801
2.6993,0.44324,89.335,0.19957
2.7013,0.44324,89.335,0.13801
2.7033,0.50873,89.335,0.19957
2.7053,0.50873,89.335,0.19957
2.7073,0.44324,89.335,0.19957
2.7093,0.50873,89.335,0.13801
2.7113,0.44324,89.335,0.13801
2.7133,0.44324,89.335,0.076452
2.7153,0.44324,89.335,0.13801
2.7173,0.50873,89.335,0.13801
2.7193,0.44324,89.335,0.13801
2.7213,0.50873,89.335,0.13801
2.7234,0.50873,89.335,0.13801
2.7253,0.50873,89.335,0.19957
2.7274,0.50873,89.335,0.19957
2.7293,0.50873,89.335,0.19957
2.7313,0.50873,89.335,0.19957
2.7333,0.50873,89.332,0.19957
2.7353,0.44324,89.332,0.13801
2.7373,0.44324,89.332,0.13801
2.7393,0.44324,89.332,0.13801
2.7413,0.50873,89.332,0.13801
2.7433,0.50873,89.332,0.13801
2.7453,0.50873,89.332,0.19957
2.7473,0.50873,89.332,0.19957
2.7493,0.50873,89.332,0.19957
2.7513,0.50873,89.332,0.13801
2.7533,0.44324,89.332,0.13801
2.7553,0.44324,89.332,0.19957
2.7573,0.44324,89.332,0.076452
2.7593,0.44324,89.332,0.13801
2.7613,0.44324,89.332,0.19957
2.7634,0.50873,89.332,0.13801
2.7653,0.50873,89.332,0.19957
2.7673,0.50873,89.332,0.13801
2.7693,0.44324,89.357,0.13801
2.7713,0.50873,89.357,0.19957
2.7733,0.50873,89.357,0.19957
2.7753,0.44324,89.357,0.076452
2.7773,0.50873,89.357,0.13801
2.7793,0.50873,89.357,0.13801
2.7813,0.50873,89.357,0.13801
2.7833,0.44324,89.357,0.13801
2.7853,0.50873,89.357,0.13801
2.7873,0.44324,89.357,0.13801
2.7893,0.44324,89.357,0.13801
2.7913,0.50873,89.357,0.13801
2.7933,0.50873,89.357,0.19957
2.7953,0.50873,89.357,0.13801
2.7973,0.44324,89.357,0.13801
2.7993,0.44324,89.357,0.13801
2.8014,0.50873,89.357,0.13801
2.8033,0.50873,89.357,0.13801
2.8053,0.50873,89.332,0.13801
2.8073,0.44324,89.332,0.13801
2.8093,0.50873,89.332,0.13801
2.8113,0.50873,89.332,0.19957
2.8133,0.50873,89.332,0.13801
2.8153,0.50873,89.332,0.13801
2.8173,0.44324,89.332,0.13801
2.8193,0.50873,89.332,0.13801
2.8213,0.44324,89.332,0.076452
2.8233,0.50873,89.332,0.13801
2.8253,0.50873,89.332,0.19957
2.8273,0.44324,89.332,0.19957
2.8293,0.50873,89.332,0.19957
2.8313,0.50873,89.332,0.13801
2.8333,0.50873,89.332,0.13801
2.8353,0.50873,89.332,0.13801
2.8373,0.50873,89.332,0.13801
2.8393,0.44324,89.332,0.13801
2.8413,0.50873,89.33,0.19957
2.8433,0.44324,89.33,0.13801
2.8453,0.50873,89.33,0.13801
2.8473,0.50873,89.33,0.19957
2.8493,0.50873,89.33,0.13801
2.8513,0.44324,89.33,0.13801
2.8533,0.44324,89.33,0.13801
2.8553,0.50873,89.33,0.19957
2.8573,0.44324,89.33,0.13801
2.8593,0.50873,89.33,0.13801
2.8613,0.44324,89.33,0.13801
2.8633,0.50873,89.33,0.13801
2.8653,0.50873,89.33,0.13801
2.8673,0.50873,89.33,0.13801
2.8693,0.50873,89.33,0.13801
2.8714,0.44324,89.33,0.13801
2.8734,0.50873,89.33,0.076452
2.8753,0.44324,89.33,0.13801
2.8773,0.44324,89.33,0.13801
2.8793,0.50873,89.334,0.13801
2.8813,0.50873,89.334,0.13801
2.8833,0.44324,89.334,0.13801
2.8853,0.44324,89.334,0.13801
2.8873,0.50873,89.334,0.19957
2.8893,0.50873,89.334,0.13801
2.8913,0.44324,89.334,0.13801
2.8933,0.44324,89.334,0.13801
2.8953,0.50873,89.334,0.13801
2.8973,0.44324,89.334,0.076452
2.8993,0.50873,89.334,0.13801
2.9013,0.44324,89.334,0.19957
2.9033,0.50873,89.334,0.19957
2.9053,0.44324,89.334,0.19957
2.9073,0.44324,89.334,0.13801
2.9093,0.50873,89.334,0.19957
2.9113,0.50873,89.334,0.13801
2.9133,0.50873,89.334,0.13801
2.9153,0.44324,89.359,0.19957
2.9173,0.44324,89.359,0.13801
2.9193,0.57422,89.359,0.19957
2.9212,0.50873,89.359,0.19957
2.9233,0.50873,89.359,0.19957
2.9253,0.50873,89.359,0.19957
2.9273,0.44324,89.359,0.13801
2.9293,0.44324,89.359,0.13801
2.9313,0.50873,89.359,0.13801
2.9333,0.50873,89.359,0.13801
2.9353,0.44324,89.359,0.13801
2.9373,0.50873,89.359,0.13801
2.9393,0.44324,89.359,0.13801
2.9413,0.44324,89.359,0.19957
2.9433,0.50873,89.359,0.19957
2.9454,0.50873,89.359,0.19957
2.9474,0.50873,89.359,0.19957
2.9493,0.44324,89.359,0.13801
2.9513,0.44324,89.359,0.13801
2.9533,0.44324,89.355,0.19957
2.9553,0.44324,89.355,0.13801
2.9573,0.50873,89.355,0.19957
2.9594,0.50873,89.355,0.13801
2.9613,0.44324,89.355,0.13801
2.9633,0.50873,89.355,0.13801
2.9653,0.57422,89.355,0.19957
2.9673,0.50873,89.355,0.19957
2.9693,0.50873,89.355,0.13801
2.9713,0.50873,89.355,0.19957
2.9733,0.50873,89.355,0.13801
2.9753,0.44324,89.355,0.076452
2.9773,0.50873,89.355,0.19957
2.9793,0.44324,89.355,0.13801
2.9813,0.44324,89.355,0.13801
2.9834,0.50873,89.355,0.19957
2.9853,0.50873,89.355,0.19957
2.9873,0.44324,89.355,0.13801
2.9893,0.50873,89.358,0.19957
2.9913,0.50873,89.358,0.13801
2.9933,0.50873,89.358,0.19957
2.9953,0.44324,89.358,0.19957
2.9973,0.50873,89.358,0.13801
2.9993,0.50873,89.358,0.13801
