1.5301,4.5693,81.2,0.63049
1.5321,4.5693,81.2,0.56893
1.5341,4.5693,81.2,0.56893
1.5361,4.5038,81.2,0.63049
1.5382,4.4383,81.2,0.56893
1.5402,4.5693,81.2,0.50737
1.5421,4.3728,81.2,0.44581
1.5441,4.4383,80.521,0.44581
1.5461,4.3728,80.521,0.38425
1.5481,4.3073,80.521,0.50737
1.5501,4.2418,80.521,0.56893
1.5521,4.2418,80.521,0.50737
1.5541,4.2418,80.521,0.50737
1.5787,4.2418,80.521,0.50737
1.5808,0.8362,79.814,0.26113
1.5828,0.70521,79.814,0.32269
1.5848,0.50873,79.814,0.26113
1.5868,0.50873,79.814,0.26113
1.5888,0.44324,79.814,0.26113
1.5908,0.50873,79.814,0.19957
1.5928,0.50873,79.814,0.26113
1.5948,0.50873,79.814,0.26113
1.5968,0.50873,79.814,0.19957
1.5988,0.50873,79.814,0.19957
1.6008,0.50873,79.814,0.13801
1.6028,0.50873,79.814,0.13801
1.6048,0.44324,79.814,0.13801
1.6068,0.50873,79.814,0.19957
1.6088,0.44324,79.814,0.19957
1.6108,0.44324,79.814,0.19957
1.6128,0.50873,79.814,0.13801
1.6148,0.50873,79.814,0.19957
1.6168,0.44324,79.814,0.13801
1.6188,0.50873,79.075,0.13801
1.6208,0.50873,79.075,0.13801
1.6228,0.50873,79.075,0.19957
1.6248,0.44324,79.075,0.13801
1.6268,0.50873,79.075,0.19957
1.6288,0.50873,79.075,0.19957
1.6308,0.50873,79.075,0.19957
1.6328,0.50873,79.075,0.19957
1.6348,0.50873,79.075,0.19957
1.6368,0.50873,79.075,0.19957
1.6388,0.50873,79.075,0.19957
1.6408,0.50873,79.075,0.26113
1.6428,0.50873,79.075,0.26113
1.6448,0.57422,79.075,0.26113
1.6468,0.50873,79.075,0.26113
1.6488,0.50873,79.075,0.26113
1.6508,0.50873,79.075,0.26113
1.6528,0.50873,79.075,0.32269
1.6548,0.50873,78.305,0.32269
1.6568,0.50873,78.305,0.32269
1.6588,0.50873,78.305,0.26113
1.6608,0.44324,78.305,0.26113
1.6628,0.50873,78.305,0.26113
1.6648,0.44324,78.305,0.19957
1.6668,0.50873,78.305,0.26113
1.6688,0.44324,78.305,0.26113
1.6708,0.50873,78.305,0.26113
1.6728,0.50873,78.305,0.26113
1.6748,0.44324,78.305,0.26113
1.6768,0.44324,78.305,0.26113
1.6788,0.50873,78.305,0.26113
1.6808,0.50873,78.305,0.26113
1.6828,0.50873,78.305,0.26113
1.6849,0.50873,78.305,0.26113
1.6868,0.50873,78.305,0.26113
1.6888,0.57422,78.305,0.19957
1.6908,0.70521,77.659,0.19957
1.6928,0.70521,77.659,0.26113
1.6948,0.70521,77.659,0.19957
1.6968,0.7707,77.659,0.19957
1.6988,0.8362,77.659,0.19957
1.7008,0.8362,77.659,0.26113
1.7028,0.96718,77.659,0.19957
1.7048,0.96718,77.659,0.19957
1.7068,1.0327,77.659,0.19957
1.7088,1.1637,77.659,0.13801
1.7108,1.2291,77.659,0.19957
1.7128,1.4256,77.659,0.19957
1.7148,1.3601,77.659,0.19957
1.7168,1.4256,77.659,0.26113
1.7188,1.2947,77.659,0.26113
1.7208,1.1637,77.659,0.19957
1.723,0.8362,77.659,0.19957
1.7248,0.63972,77.659,0.13801
1.7268,0.63972,76.847,0.19957
1.7288,0.57422,76.847,0.19957
1.7308,0.57422,76.847,0.19957
1.7328,0.63972,76.847,0.13801
1.7348,0.57422,76.847,0.13801
1.7368,0.63972,76.847,0.19957
1.7388,0.70521,76.847,0.19957
1.7408,0.70521,76.847,0.19957
1.7428,0.63972,76.847,0.19957
1.7448,0.70521,76.847,0.19957
1.7468,0.70521,76.847,0.19957
1.7488,0.7707,76.847,0.13801
1.7508,1.0327,76.847,0.19957
1.7528,1.2291,76.847,0.13801
1.7548,1.4256,76.847,0.13801
1.7568,1.4256,76.847,0.13801
1.7588,1.6221,76.847,0.26113
1.7608,1.7531,76.847,0.13801
1.7628,2.1461,76.387,0.13801
1.7648,2.4735,76.387,0.13801
1.7668,2.4735,76.387,0.13801
1.7688,2.932,76.387,0.13801
1.7708,3.5869,76.387,0.13801
1.7728,4.6348,76.387,0.75361
1.7748,5.0933,76.387,0.076452
1.7768,5.4862,76.387,0.076452
1.7788,6.2721,76.387,0.19957
1.7808,6.9271,76.387,0.13801
1.7828,7.844,76.387,0.19957
1.7848,8.1059,76.387,0.13801
1.7868,8.6954,76.387,0.13801
1.7888,9.2193,76.387,0.19957
1.7908,9.2848,76.387,0.19957
1.7928,9.0228,76.387,0.26113
1.7948,8.7609,76.387,0.26113
1.7968,8.5644,76.387,0.26113
1.7988,8.0404,76.516,0.32269
1.8008,7.5165,76.516,0.19957
1.8028,6.9925,76.516,0.19957
1.8048,6.4686,76.516,0.26113
1.8068,6.2721,76.516,0.26113
1.8088,5.8792,76.516,0.19957
1.8108,5.3552,76.516,0.26113
1.8128,4.6348,76.516,0.26113
1.8148,4.1764,76.516,0.32269
1.8168,3.7834,76.516,0.32269
1.8188,3.194,76.516,0.26113
1.8208,2.801,76.516,0.26113
1.8228,2.3425,76.516,0.38425
1.8248,1.9496,76.516,0.32269
1.8268,1.8186,76.516,0.32269
1.8288,1.4911,76.516,0.26113
1.8308,1.1637,76.516,0.26113
1.8328,0.90169,77.199,0.26113
1.8348,0.7707,77.199,0.26113
1.8368,0.63972,77.199,0.26113
1.8388,0.70521,77.199,0.26113
1.8408,0.63972,77.199,0.26113
1.8428,0.57422,77.199,0.19957
1.8448,0.57422,77.199,0.26113
1.8468,0.57422,77.199,0.26113
1.8488,0.50873,77.199,0.19957
1.8508,0.50873,77.199,0.26113
1.8528,0.57422,77.199,0.26113
1.8548,0.50873,77.199,0.26113
1.8568,0.57422,77.199,0.26113
1.8588,0.57422,77.199,0.26113
1.8608,0.57422,77.199,0.26113
1.8628,0.50873,77.199,0.26113
1.8648,0.57422,77.199,0.26113
1.8668,0.50873,77.199,0.26113
1.8688,0.50873,78.206,0.26113
1.8708,0.57422,78.206,0.26113
1.8728,0.50873,78.206,0.26113
1.8747,0.50873,78.206,0.26113
1.8768,0.44324,78.206,0.19957
1.8788,0.50873,78.206,0.26113
1.8808,0.50873,78.206,0.19957
1.8828,0.57422,78.206,0.19957
1.8848,0.50873,78.206,0.19957
1.8868,0.50873,78.206,0.19957
1.8888,0.63972,78.206,0.19957
1.8908,0.8362,78.206,0.19957
1.8928,0.8362,78.206,0.19957
1.8948,0.90169,78.206,0.13801
1.8968,0.8362,78.206,0.19957
1.8988,0.8362,78.206,0.19957
1.9009,0.70521,78.206,0.19957
1.9028,0.57422,78.206,0.13801
1.9048,0.57422,78.206,0.13801
1.9068,0.63972,79.435,0.13801
1.9088,0.57422,79.435,0.076452
1.9108,0.57422,79.435,0.13801
1.9128,0.57422,79.435,0.13801
1.9148,0.57422,79.435,0.19957
1.9168,0.50873,79.435,0.13801
1.9188,0.57422,79.435,0.13801
1.9208,0.57422,79.435,0.26113
1.9228,0.57422,79.435,0.076452
1.9248,0.57422,79.435,0.13801
1.9268,0.57422,79.435,0.13801
1.9288,0.57422,79.435,0.13801
1.9308,0.57422,79.435,0.13801
1.9328,0.57422,79.435,0.076452
1.9348,0.57422,79.435,0.13801
1.9368,0.57422,79.435,0.13801
1.9388,0.63972,79.435,0.19957
1.9407,0.57422,79.435,0.076452
1.9428,0.57422,81.712,0.076452
1.9448,0.57422,81.712,0.076452
1.9468,0.63972,81.712,0.19957
1.9488,0.57422,81.712,0.076452
1.9508,0.57422,81.712,0.076452
1.9528,0.57422,81.712,0.076452
1.9548,0.57422,81.712,0.076452
1.9568,0.57422,81.712,0.076452
1.9588,0.57422,81.712,0.076452
1.9608,0.57422,81.712,0.13801
1.9628,0.57422,81.712,0.076452
1.9648,0.57422,81.712,0.076452
1.9668,0.50873,81.712,0.076452
1.9688,0.44324,81.712,0.076452
1.9708,0.50873,81.712,0.13801
1.9728,0.50873,81.712,0.13801
1.9748,0.57422,81.712,0.13801
1.9768,0.50873,81.712,0.076452
1.9788,0.50873,82.037,0.13801
1.9808,0.57422,82.037,0.076452
1.9828,0.57422,82.037,0.13801
1.9848,0.50873,82.037,0.13801
1.9868,0.50873,82.037,0.13801
1.9888,0.50873,82.037,0.014892
1.9908,0.50873,82.037,0.076452
1.9928,0.50873,82.037,0.13801
1.9948,0.50873,82.037,0.13801
1.9968,0.50873,82.037,0.076452
1.9988,0.50873,82.037,0.13801
2.0008,0.50873,82.037,0.13801
2.0028,0.50873,82.037,0.13801
2.0047,0.44324,82.037,0.076452
2.0068,0.50873,82.037,0.13801
2.0088,0.50873,82.037,0.19957
2.0108,0.50873,82.037,0.13801
2.0128,0.50873,82.037,0.13801
2.0148,0.50873,82.42,0.13801
2.0167,0.57422,82.42,0.13801
2.0188,0.57422,82.42,0.13801
2.0208,0.50873,82.42,0.13801
2.0228,0.50873,82.42,0.13801
2.0248,0.50873,82.42,0.13801
2.0268,0.57422,82.42,0.19957
2.0288,0.57422,82.42,0.13801
2.0308,0.50873,82.42,0.13801
2.0328,0.57422,82.42,0.076452
2.0348,0.57422,82.42,0.19957
2.0368,0.57422,82.42,0.19957
2.0388,0.57422,82.42,0.19957
2.0408,0.57422,82.42,0.19957
2.0428,0.57422,82.42,0.19957
2.0448,0.57422,82.42,0.13801
2.0468,0.50873,82.42,0.19957
2.0488,0.57422,82.42,0.13801
2.0508,0.57422,82.864,0.19957
2.0528,0.57422,82.864,0.19957
2.0548,0.57422,82.864,0.19957
2.0568,0.57422,82.864,0.19957
2.0588,0.57422,82.864,0.13801
2.0608,0.57422,82.864,0.19957
2.0628,0.57422,82.864,0.19957
2.0648,0.57422,82.864,0.19957
2.0668,0.50873,82.864,0.19957
2.0688,0.57422,82.864,0.19957
2.0708,0.57422,82.864,0.19957
2.0728,0.50873,82.864,0.19957
2.0748,0.50873,82.864,0.19957
2.0768,0.57422,82.864,0.26113
2.0788,0.57422,82.864,0.19957
2.0808,0.50873,82.864,0.19957
2.0828,0.57422,82.864,0.26113
2.0848,0.50873,82.864,0.19957
2.0868,0.50873,82.864,0.19957
2.0888,0.50873,83.439,0.19957
2.0908,0.57422,83.439,0.26113
2.0928,0.50873,83.439,0.13801
2.0948,0.57422,83.439,0.26113
2.0968,0.63972,83.439,0.19957
2.0988,0.57422,83.439,0.26113
2.1008,0.57422,83.439,0.19957
2.1028,0.50873,83.439,0.19957
2.1048,0.50873,83.439,0.19957
2.1068,0.57422,83.439,0.26113
2.1088,0.50873,83.439,0.19957
2.1108,0.50873,83.439,0.26113
2.1128,0.57422,83.439,0.19957
2.1148,0.50873,83.439,0.19957
2.1168,0.57422,83.439,0.26113
2.1188,0.50873,83.439,0.26113
2.1208,0.50873,83.439,0.26113
2.1228,0.50873,83.439,0.19957
2.1248,0.50873,84.155,0.19957
2.1268,0.50873,84.155,0.19957
2.1288,0.44324,84.155,0.19957
2.1308,0.57422,84.155,0.26113
2.1328,0.50873,84.155,0.19957
2.1348,0.50873,84.155,0.19957
2.1368,0.50873,84.155,0.19957
2.1388,0.50873,84.155,0.19957
2.1408,0.44324,84.155,0.13801
2.1428,0.44324,84.155,0.19957
2.1448,0.44324,84.155,0.19957
2.1468,0.44324,84.155,0.19957
2.1488,0.50873,84.155,0.19957
2.1508,0.57422,84.155,0.19957
2.1528,0.50873,84.155,0.19957
2.1548,0.50873,84.155,0.26113
2.1568,0.50873,84.155,0.19957
2.1588,0.57422,84.155,0.19957
2.1608,0.50873,84.796,0.19957
2.1628,0.50873,84.796,0.19957
2.1648,0.50873,84.796,0.19957
2.1669,0.50873,84.796,0.19957
2.1688,0.50873,84.796,0.19957
2.1711,0.50873,84.796,0.19957
2.1728,0.50873,84.796,0.19957
2.1748,0.50873,84.796,0.19957
2.1768,0.50873,84.796,0.19957
2.1788,0.50873,84.796,0.19957
2.1808,0.50873,84.796,0.13801
2.1828,0.50873,84.796,0.19957
2.1848,0.50873,84.796,0.19957
2.1868,0.50873,84.796,0.13801
2.1888,0.50873,84.796,0.13801
2.1908,0.50873,84.796,0.13801
2.1928,0.50873,84.796,0.13801
2.1948,0.50873,84.796,0.19957
2.1968,0.57422,85.48,0.19957
2.1988,0.50873,85.48,0.19957
2.2008,0.50873,85.48,0.19957
2.2027,0.50873,85.48,0.13801
2.2048,0.50873,85.48,0.13801
2.2068,0.50873,85.48,0.13801
2.2088,0.50873,85.48,0.13801
2.2108,0.50873,85.48,0.13801
2.2128,0.50873,85.48,0.13801
2.2148,0.50873,85.48,0.19957
2.2168,0.57422,85.48,0.19957
2.2188,0.50873,85.48,0.19957
2.2208,0.57422,85.48,0.19957
2.2228,0.63972,85.48,0.19957
2.2248,0.44324,85.48,0.13801
2.2268,0.50873,85.48,0.13801
2.2295,0.50873,85.48,0.13801
2.2316,0.50873,85.48,0.13801
2.2328,0.50873,85.48,0.19957
2.2348,0.50873,86.26,0.13801
2.2368,0.50873,86.26,0.13801
2.2388,0.57422,86.26,0.19957
2.2408,0.50873,86.26,0.19957
2.2428,0.50873,86.26,0.13801
2.2448,0.50873,86.26,0.19957
2.2468,0.50873,86.26,0.19957
2.2488,0.50873,86.26,0.13801
2.2508,0.50873,86.26,0.13801
2.2528,0.50873,86.26,0.13801
2.2548,0.50873,86.26,0.19957
2.2568,0.50873,86.26,0.19957
2.2588,0.50873,86.26,0.19957
2.2608,0.57422,86.26,0.19957
2.2628,0.57422,86.26,0.19957
2.2649,0.50873,86.26,0.13801
2.2669,0.50873,86.26,0.19957
2.2688,0.50873,86.26,0.19957
2.2708,0.50873,86.26,0.19957
2.2729,0.50873,86.991,0.19957
2.2748,0.50873,86.991,0.19957
2.2768,0.50873,86.991,0.19957
2.2788,0.50873,86.991,0.076452
2.2808,0.50873,86.991,0.19957
2.2828,0.57422,86.991,0.19957
2.2848,0.50873,86.991,0.19957
2.2868,0.57422,86.991,0.19957
2.2888,0.50873,86.991,0.19957
2.2908,0.50873,86.991,0.19957
2.2928,0.50873,86.991,0.19957
2.2948,0.57422,86.991,0.26113
2.2968,0.50873,86.991,0.19957
2.2988,0.50873,86.991,0.19957
2.3008,0.50873,86.991,0.19957
2.3028,0.50873,86.991,0.19957
2.3048,0.57422,86.991,0.19957
2.3068,0.50873,86.991,0.19957
2.3088,0.50873,87.708,0.26113
2.3108,0.50873,87.708,0.19957
2.3128,0.57422,87.708,0.26113
2.3148,0.50873,87.708,0.26113
2.3168,0.50873,87.708,0.26113
2.3188,0.50873,87.708,0.26113
2.3208,0.50873,87.708,0.26113
2.3228,0.50873,87.708,0.26113
2.3248,0.50873,87.708,0.19957
2.3268,0.50873,87.708,0.19957
2.3288,0.50873,87.708,0.19957
2.3308,0.50873,87.708,0.26113
2.3328,0.50873,87.708,0.26113
2.3348,0.50873,87.708,0.26113
2.3368,0.50873,87.708,0.26113
2.3389,0.50873,87.708,0.26113
2.3408,0.50873,87.708,0.19957
2.3428,0.50873,87.708,0.26113
2.3448,0.50873,88.299,0.26113
2.3468,0.50873,88.299,0.26113
2.3488,0.50873,88.299,0.26113
2.3508,0.50873,88.299,0.26113
2.3528,0.50873,88.299,0.13801
2.3548,0.50873,88.299,0.19957
2.3568,0.50873,88.299,0.19957
2.3588,0.50873,88.299,0.26113
2.3608,0.50873,88.299,0.26113
2.3628,0.50873,88.299,0.26113
2.3648,0.50873,88.299,0.26113
2.3668,0.50873,88.299,0.26113
2.3688,0.50873,88.299,0.19957
2.3708,0.50873,88.299,0.26113
2.3728,0.50873,88.299,0.19957
2.3748,0.50873,88.299,0.26113
2.3768,0.50873,88.299,0.19957
2.3788,0.50873,88.299,0.19957
2.3808,0.50873,89.292,0.19957
2.3828,0.50873,89.292,0.19957
2.3848,0.50873,89.292,0.19957
2.3868,0.50873,89.292,0.19957
2.3888,0.44324,89.292,0.19957
2.3908,0.57422,89.292,0.19957
2.3928,0.50873,89.292,0.19957
2.3948,0.50873,89.292,0.19957
2.3968,0.50873,89.292,0.19957
2.3988,0.50873,89.292,0.19957
2.4008,0.50873,89.292,0.19957
2.4028,0.50873,89.292,0.26113
2.4048,0.44324,89.292,0.076452
2.4068,0.44324,89.292,0.19957
2.4088,0.50873,89.292,0.26113
2.4108,0.50873,89.292,0.19957
2.4128,0.50873,89.292,0.19957
2.4148,0.50873,89.292,0.19957
2.4168,0.50873,89.548,0.19957
2.4188,0.50873,89.548,0.19957
2.4208,0.50873,89.548,0.26113
2.4228,0.50873,89.548,0.19957
2.4248,0.50873,89.548,0.19957
2.4268,0.50873,89.548,0.19957
2.4288,0.50873,89.548,0.19957
2.4308,0.50873,89.548,0.19957
2.4328,0.50873,89.548,0.19957
2.4348,0.50873,89.548,0.19957
2.4368,0.50873,89.548,0.19957
2.4388,0.50873,89.548,0.26113
2.4408,0.50873,89.548,0.19957
2.4428,0.50873,89.548,0.19957
2.4448,0.50873,89.548,0.19957
2.4468,0.50873,89.548,0.19957
2.4488,0.50873,89.548,0.13801
2.4508,0.50873,89.548,0.19957
2.4528,0.50873,89.759,0.19957
2.4548,0.50873,89.759,0.19957
2.4568,0.50873,89.759,0.13801
2.4588,0.50873,89.759,0.13801
2.4607,0.50873,89.759,0.19957
2.4628,0.50873,89.759,0.19957
2.4648,0.44324,89.759,0.13801
2.4668,0.50873,89.759,0.19957
2.4688,0.50873,89.759,0.19957
2.4708,0.50873,89.759,0.13801
2.4728,0.44324,89.759,0.19957
2.4748,0.50873,89.759,0.19957
2.4768,0.44324,89.759,0.19957
2.4788,0.50873,89.759,0.19957
2.4808,0.50873,89.759,0.19957
2.4828,0.50873,89.759,0.19957
2.4848,0.50873,89.759,0.19957
2.4868,0.50873,89.759,0.13801
2.4888,0.50873,89.812,0.13801
2.4908,0.50873,89.812,0.19957
2.4928,0.44324,89.812,0.19957
2.4948,0.50873,89.812,0.19957
2.4968,0.50873,89.812,0.19957
2.4988,0.50873,89.812,0.19957
2.5008,0.50873,89.812,0.19957
2.5028,0.50873,89.812,0.19957
2.5048,0.44324,89.812,0.13801
2.5068,0.50873,89.812,0.13801
2.5088,0.50873,89.812,0.13801
2.5108,0.50873,89.812,0.13801
2.5128,0.50873,89.812,0.13801
2.5148,0.44324,89.812,0.13801
2.5168,0.50873,89.812,0.19957
2.5188,0.50873,89.812,0.13801
2.5209,0.50873,89.812,0.13801
2.5228,0.44324,89.812,0.13801
2.5248,0.44324,89.722,0.13801
2.5268,0.44324,89.722,0.13801
2.5288,0.44324,89.722,0.13801
2.5308,0.44324,89.722,0.13801
2.5328,0.50873,89.722,0.13801
2.5348,0.50873,89.722,0.19957
2.5368,0.50873,89.722,0.13801
2.5388,0.44324,89.722,0.13801
2.5408,0.50873,89.722,0.13801
2.5428,0.50873,89.722,0.13801
2.5448,0.50873,89.722,0.19957
2.5468,0.50873,89.722,0.19957
2.5488,0.50873,89.722,0.13801
2.5508,0.50873,89.722,0.13801
2.5528,0.44324,89.722,0.13801
2.5549,0.44324,89.722,0.13801
2.5569,0.44324,89.722,0.13801
2.5588,0.50873,89.722,0.13801
2.5608,0.50873,89.722,0.13801
2.5628,0.50873,89.551,0.13801
2.5648,0.50873,89.551,0.13801
2.5668,0.44324,89.551,0.13801
2.5688,0.50873,89.551,0.13801
2.5708,0.44324,89.551,0.13801
2.5729,0.50873,89.551,0.13801
2.5748,0.50873,89.551,0.13801
2.5768,0.44324,89.551,0.13801
2.5788,0.50873,89.551,0.13801
2.5808,0.57422,89.551,0.13801
2.631,0.50873,89.551,0.13801
2.6331,0.44324,89.433,0.13801
2.6351,0.50873,89.271,0.13801
2.6371,0.50873,89.271,0.19957
2.6391,0.50873,89.271,0.13801
2.6411,0.50873,89.271,0.13801
2.6431,0.44324,89.271,0.13801
2.6451,0.44324,89.271,0.13801
2.6471,0.44324,89.271,0.076452
2.6491,0.44324,89.271,0.13801
2.6511,0.50873,89.271,0.19957
2.6531,0.44324,89.271,0.13801
2.6551,0.50873,89.271,0.13801
2.6571,0.50873,89.271,0.19957
2.6591,0.50873,89.271,0.13801
2.6611,0.50873,89.271,0.19957
2.6631,0.44324,89.271,0.19957
2.6651,0.44324,89.271,0.19957
2.6671,0.50873,89.271,0.13801
2.6691,0.50873,89.271,0.19957
2.6711,0.50873,89.154,0.19957
2.6731,0.44324,89.154,0.13801
2.6751,0.50873,89.154,0.13801
2.6771,0.50873,89.154,0.13801
2.6791,0.44324,89.154,0.13801
2.6811,0.50873,89.154,0.13801
2.6831,0.50873,89.154,0.13801
2.6851,0.50873,89.154,0.13801
2.6871,0.44324,89.154,0.13801
2.6891,0.44324,89.154,0.13801
2.6911,0.50873,89.154,0.19957
2.6931,0.50873,89.154,0.19957
2.6951,0.44324,89.154,0.13801
2.6971,0.50873,89.154,0.13801
2.6991,0.44324,89.154,0.19957
2.7011,0.50873,89.154,0.26113
2.7032,0.57422,89.154,0.13801
2.7051,0.50873,89.154,0.19957
2.7071,0.50873,89.154,0.13801
2.7091,0.44324,88.963,0.19957
2.7111,0.50873,88.963,0.13801
2.7131,0.50873,88.963,0.19957
2.7151,0.50873,88.963,0.19957
2.7171,0.50873,88.963,0.19957
2.7191,0.50873,88.963,0.19957
2.7211,0.44324,88.963,0.13801
2.7231,0.50873,88.963,0.19957
2.7251,0.50873,88.963,0.13801
2.7271,0.50873,88.963,0.19957
2.7291,0.44324,88.963,0.19957
2.7311,0.50873,88.963,0.13801
2.7331,0.50873,88.963,0.19957
2.7351,0.44324,88.963,0.076452
2.7371,0.50873,88.963,0.19957
2.7391,0.44324,88.963,0.19957
2.7411,0.50873,88.963,0.19957
2.7431,0.50873,88.963,0.13801
2.7451,0.50873,88.885,0.19957
2.7471,0.50873,88.885,0.19957
2.7491,0.50873,88.885,0.19957
2.7511,0.50873,88.885,0.19957
2.7531,0.50873,88.885,0.13801
2.7551,0.50873,88.885,0.19957
2.7571,0.44324,88.885,0.13801
2.7591,0.50873,88.885,0.13801
2.7611,0.50873,88.885,0.13801
2.7631,0.50873,88.885,0.19957
2.7651,0.44324,88.885,0.13801
2.7671,0.44324,88.885,0.13801
2.7691,0.50873,88.885,0.13801
2.7711,0.50873,88.885,0.13801
2.7731,0.44324,88.885,0.13801
2.7751,0.50873,88.885,0.13801
2.7771,0.50873,88.885,0.13801
2.7791,0.44324,88.885,0.13801
2.7811,0.50873,88.831,0.19957
2.7831,0.50873,88.831,0.13801
2.7851,0.50873,88.831,0.13801
2.7871,0.50873,88.831,0.13801
2.7891,0.44324,88.831,0.13801
2.7911,0.50873,88.831,0.13801
2.7931,0.50873,88.831,0.13801
2.7951,0.44324,88.831,0.13801
2.7971,0.50873,88.831,0.19957
2.7991,0.50873,88.831,0.13801
2.8011,0.50873,88.831,0.19957
2.8031,0.44324,88.831,0.13801
2.8051,0.44324,88.831,0.19957
2.8071,0.50873,88.831,0.13801
2.8091,0.50873,88.831,0.13801
2.8111,0.44324,88.831,0.13801
2.8131,0.44324,88.831,0.13801
2.8151,0.50873,88.831,0.13801
2.8171,0.50873,88.782,0.13801
2.8191,0.50873,88.782,0.076452
2.8211,0.50873,88.782,0.19957
2.8231,0.50873,88.782,0.19957
2.8251,0.44324,88.782,0.13801
2.8271,0.50873,88.782,0.13801
2.8291,0.44324,88.782,0.13801
2.8311,0.44324,88.782,0.13801
2.8331,0.44324,88.782,0.13801
2.8351,0.50873,88.782,0.19957
2.8371,0.50873,88.782,0.13801
2.8391,0.50873,88.782,0.19957
2.8411,0.50873,88.782,0.19957
2.8431,0.50873,88.782,0.13801
2.8451,0.44324,88.782,0.19957
2.8471,0.44324,88.782,0.13801
2.8491,0.44324,88.782,0.13801
2.8511,0.50873,88.782,0.13801
2.8531,0.57422,88.788,0.13801
2.8551,0.50873,88.788,0.19957
2.8571,0.50873,88.788,0.26113
2.8591,0.50873,88.788,0.19957
2.861,0.50873,88.788,0.19957
2.8631,0.44324,88.788,0.13801
2.8651,0.50873,88.788,0.19957
2.8671,0.44324,88.788,0.13801
2.8691,0.50873,88.788,0.19957
2.8711,0.50873,88.788,0.19957
2.8731,0.50873,88.788,0.13801
2.8751,0.44324,88.788,0.19957
2.8771,0.50873,88.788,0.19957
2.879,0.50873,88.788,0.19957
2.8811,0.50873,88.788,0.19957
2.8831,0.44324,88.788,0.13801
2.8851,0.50873,88.788,0.19957
2.8871,0.44324,88.788,0.19957
2.8891,0.50873,88.827,0.19957
2.8911,0.44324,88.827,0.19957
2.8931,0.50873,88.827,0.19957
2.8951,0.50873,88.827,0.13801
2.8971,0.50873,88.827,0.19957
2.8991,0.50873,88.827,0.19957
2.9011,0.50873,88.827,0.19957
2.9031,0.50873,88.827,0.19957
2.9051,0.50873,88.827,0.19957
2.9071,0.44324,88.827,0.19957
2.9091,0.44324,88.827,0.13801
2.9111,0.44324,88.827,0.13801
2.9131,0.50873,88.827,0.19957
2.9151,0.50873,88.827,0.19957
2.9171,0.50873,88.827,0.26113
2.9191,0.50873,88.827,0.19957
2.9211,0.44324,88.827,0.19957
2.9231,0.50873,88.827,0.19957
2.9251,0.50873,88.816,0.19957
2.9271,0.37774,88.816,0.19957
2.9291,0.50873,88.816,0.19957
2.9311,0.50873,88.816,0.26113
2.9331,0.44324,88.816,0.19957
2.9351,0.44324,88.816,0.19957
2.9371,0.50873,88.816,0.26113
2.9391,0.44324,88.816,0.19957
2.9411,0.44324,88.816,0.13801
2.9431,0.50873,88.816,0.13801
2.9451,0.50873,88.816,0.19957
2.9471,0.44324,88.816,0.19957
2.9491,0.50873,88.816,0.19957
2.9511,0.50873,88.816,0.19957
2.9531,0.44324,88.816,0.19957
2.9551,0.50873,88.816,0.13801
2.9571,0.44324,88.816,0.19957
2.9591,0.44324,88.816,0.19957
2.9611,0.44324,88.842,0.13801
2.9631,0.50873,88.842,0.19957
2.9651,0.50873,88.842,0.19957
2.967,0.50873,88.842,0.19957
2.9691,0.44324,88.842,0.19957
2.9711,0.50873,88.842,0.19957
2.973,0.50873,88.842,0.19957
2.9751,0.44324,88.842,0.19957
2.9771,0.50873,88.842,0.26113
2.9791,0.50873,88.842,0.19957
2.9811,0.44324,88.842,0.19957
2.9831,0.50873,88.842,0.19957
2.9851,0.50873,88.842,0.19957
2.9871,0.50873,88.842,0.13801
2.9891,0.50873,88.842,0.19957
2.9912,0.50873,88.842,0.19957
2.9931,0.44324,88.842,0.19957
2.9951,0.50873,88.842,0.13801
2.9971,0.44324,88.842,0.19957
2.9991,0.44324,88.838,0.19957
