1.5527,0.50873,83.435,0.32269
1.5547,0.50873,83.435,0.32269
1.5567,0.50873,83.435,0.32269
1.5586,0.57422,83.435,0.26113
1.5606,0.50873,83.585,0.32269
1.5626,0.50873,83.585,0.32269
1.5646,0.50873,83.585,0.38425
1.5666,0.50873,83.585,0.19957
1.5686,0.50873,83.585,0.19957
1.5706,0.50873,83.585,0.19957
1.5726,0.50873,83.585,0.13801
1.5746,0.44324,83.585,0.19957
1.5766,0.50873,83.585,0.19957
1.5786,0.50873,83.585,0.26113
1.5806,0.57422,83.585,0.19957
1.5827,0.57422,83.585,0.19957
1.5847,0.50873,83.585,0.19957
1.5866,0.44324,83.585,0.13801
1.5886,0.50873,83.585,0.19957
1.5907,0.50873,83.585,0.19957
1.5927,0.44324,83.585,0.19957
1.5946,0.50873,83.585,0.19957
1.5966,0.50873,83.926,0.13801
1.5986,0.57422,83.926,0.19957
1.6006,0.50873,83.926,0.19957
1.6026,0.50873,83.926,0.19957
1.6046,0.50873,83.926,0.19957
1.6066,0.50873,83.926,0.26113
1.6086,0.50873,83.926,0.19957
1.6106,0.50873,83.926,0.19957
1.6126,0.50873,83.926,0.19957
1.6146,0.50873,83.926,0.19957
1.6166,0.50873,83.926,0.19957
1.6186,0.50873,83.926,0.26113
1.6206,0.50873,83.926,0.19957
1.6226,0.50873,83.926,0.19957
1.6246,0.50873,83.926,0.19957
1.6267,0.50873,83.926,0.32269
1.6287,0.63972,83.926,0.26113
1.6307,0.50873,83.926,0.19957
1.6327,0.50873,83.926,0.19957
1.6346,0.50873,84.506,0.19957
1.6366,0.50873,84.506,0.26113
1.6386,0.50873,84.506,0.19957
1.6406,0.50873,84.506,0.19957
1.6426,0.50873,84.506,0.19957
1.6446,0.44324,84.506,0.32269
1.6466,0.50873,84.506,0.13801
1.6486,0.50873,84.506,0.26113
1.6506,0.50873,84.506,0.19957
1.6526,0.50873,84.506,0.26113
1.6546,0.50873,84.506,0.19957
1.6566,0.50873,84.506,0.26113
1.6586,0.50873,84.506,0.19957
1.6606,0.57422,84.506,0.26113
1.6626,0.50873,84.506,0.19957
1.6647,0.44324,84.506,0.19957
1.6667,0.50873,84.506,0.19957
1.6687,0.50873,84.506,0.19957
1.6707,0.50873,84.506,0.19957
1.6726,0.50873,84.506,0.19957
1.6746,0.50873,85.175,0.26113
1.6766,0.50873,85.175,0.19957
1.6786,0.50873,85.175,0.32269
1.6806,0.57422,85.175,0.19957
1.6826,0.44324,85.175,0.19957
1.6846,0.44324,85.175,0.19957
1.6866,0.50873,85.175,0.19957
1.6886,0.50873,85.175,0.19957
1.6906,0.50873,85.175,0.19957
1.6926,0.50873,85.175,0.19957
1.6946,0.50873,85.175,0.19957
1.6966,0.50873,85.175,0.19957
1.6986,0.50873,85.175,0.19957
1.7006,0.50873,85.175,0.19957
1.7026,0.50873,85.175,0.19957
1.7047,0.50873,85.175,0.13801
1.7066,0.50873,85.175,0.19957
1.7086,0.50873,85.908,0.13801
1.7106,0.50873,85.908,0.13801
1.7126,0.50873,85.908,0.13801
1.7146,0.57422,85.908,0.19957
1.7167,0.50873,85.908,0.19957
1.7186,0.57422,85.908,0.19957
1.7206,0.57422,85.908,0.13801
1.7226,0.50873,85.908,0.19957
1.7246,0.50873,85.908,0.13801
1.7266,0.50873,85.908,0.19957
1.7286,0.50873,85.908,0.13801
1.7306,0.50873,85.908,0.13801
1.7326,0.50873,85.908,0.13801
1.7347,0.50873,85.908,0.13801
1.7369,0.57422,85.908,0.19957
1.7387,0.50873,85.908,0.13801
1.7408,0.50873,85.908,0.13801
1.7427,0.57422,85.908,0.13801
1.7446,0.50873,86.714,0.13801
1.7466,0.50873,86.714,0.076452
1.7486,0.44324,86.714,0.076452
1.7506,0.50873,86.714,0.13801
1.7526,0.50873,86.714,0.13801
1.7546,0.50873,86.714,0.076452
1.7567,0.50873,86.714,0.076452
1.7586,0.50873,86.714,0.076452
1.7606,0.44324,86.714,0.13801
1.7626,0.50873,86.714,0.13801
1.7646,0.50873,86.714,0.076452
1.7666,0.50873,86.714,0.076452
1.7686,0.50873,86.714,0.076452
1.7706,0.50873,86.714,0.076452
1.7726,0.44324,86.714,0.076452
1.7746,0.50873,86.714,0.13801
1.7767,0.50873,86.714,0.13801
1.7786,0.44324,86.714,0.076452
1.7806,0.50873,86.714,0.13801
1.7827,0.50873,87.535,0.13801
1.7847,0.50873,87.535,0.076452
1.7866,0.50873,87.535,0.13801
1.7886,0.50873,87.535,0.13801
1.7906,0.50873,87.535,0.13801
1.7926,0.50873,87.535,0.13801
1.7946,0.50873,87.535,0.13801
1.7966,0.50873,87.535,0.13801
1.7986,0.50873,87.535,0.13801
1.8006,0.50873,87.535,0.13801
1.8026,0.50873,87.535,0.13801
1.8046,0.50873,87.535,0.076452
1.8066,0.50873,87.535,0.13801
1.8086,0.50873,87.535,0.13801
1.8106,0.50873,87.535,0.13801
1.8127,0.50873,87.535,0.13801
1.8146,0.50873,87.535,0.13801
1.8167,0.44324,87.535,0.13801
1.8187,0.57422,89.158,0.13801
1.8207,0.44324,89.158,0.13801
1.8226,0.50873,89.158,0.13801
1.8246,0.44324,89.158,0.13801
1.8266,0.50873,89.158,0.19957
1.8286,0.50873,89.158,0.26113
1.8306,0.50873,89.158,0.19957
1.8326,0.44324,89.158,0.13801
1.8346,0.50873,89.158,0.26113
1.8366,0.50873,89.158,0.19957
1.8386,0.50873,89.158,0.19957
1.8406,0.50873,89.158,0.19957
1.8426,0.50873,89.158,0.19957
1.8446,0.50873,89.158,0.26113
1.8466,0.50873,89.158,0.19957
1.8487,0.50873,89.158,0.26113
1.8506,0.50873,89.158,0.26113
1.8526,0.50873,89.158,0.26113
1.8546,0.50873,89.931,0.26113
1.8566,0.50873,89.931,0.19957
1.8586,0.50873,89.931,0.19957
1.8606,0.50873,89.931,0.19957
1.8626,0.44324,89.931,0.26113
1.8646,0.44324,89.931,0.26113
1.8666,0.57422,89.931,0.26113
1.8686,0.50873,89.931,0.26113
1.8706,0.50873,89.931,0.19957
1.8726,0.50873,89.931,0.26113
1.8746,0.50873,89.931,0.26113
1.8766,0.50873,89.931,0.26113
1.8786,0.50873,89.931,0.26113
1.8807,0.50873,89.931,0.26113
1.8827,0.50873,89.931,0.26113
1.8847,0.50873,89.931,0.19957
1.887,0.50873,89.931,0.26113
1.8886,0.50873,89.931,0.26113
1.8906,0.50873,90.499,0.32269
1.8926,0.50873,90.499,0.26113
1.8946,0.57422,90.499,0.26113
1.8966,0.57422,90.499,0.26113
1.8986,0.50873,90.499,0.26113
1.9006,0.50873,90.499,0.19957
1.9027,0.50873,90.499,0.26113
1.9046,0.44324,90.499,0.26113
1.9066,0.50873,90.499,0.26113
1.9086,0.50873,90.499,0.19957
1.9106,0.50873,90.499,0.26113
1.9126,0.50873,90.499,0.26113
1.9146,0.50873,90.499,0.26113
1.9166,0.50873,90.499,0.26113
1.9187,0.50873,90.499,0.26113
1.9207,0.44324,90.499,0.26113
1.9227,0.50873,90.499,0.26113
1.9246,0.44324,90.499,0.26113
1.9267,0.50873,90.979,0.26113
1.9287,0.44324,90.979,0.19957
1.9307,0.50873,90.979,0.19957
1.9327,0.50873,90.979,0.26113
1.9347,0.50873,90.979,0.26113
1.9367,0.50873,90.979,0.26113
1.9386,0.50873,90.979,0.26113
1.9406,0.50873,90.979,0.26113
1.9426,0.50873,90.979,0.26113
1.9446,0.50873,90.979,0.19957
1.9466,0.50873,90.979,0.19957
1.9486,0.50873,90.979,0.19957
1.9506,0.50873,90.979,0.19957
1.9526,0.50873,90.979,0.19957
1.9546,0.50873,90.979,0.26113
1.9567,0.44324,90.979,0.19957
1.9587,0.50873,90.979,0.26113
1.9607,0.50873,90.979,0.19957
1.9626,0.50873,91.332,0.19957
1.9646,0.50873,91.332,0.19957
1.9667,0.50873,91.332,0.19957
1.9687,0.50873,91.332,0.19957
1.9706,0.50873,91.332,0.19957
1.9726,0.44324,91.332,0.19957
1.9746,0.50873,91.332,0.19957
1.9766,0.50873,91.332,0.19957
1.9786,0.50873,91.332,0.19957
1.9806,0.50873,91.332,0.19957
1.9826,0.57422,91.332,0.19957
1.9846,0.50873,91.332,0.19957
1.9866,0.50873,91.332,0.19957
1.9886,0.44324,91.332,0.13801
1.9906,0.50873,91.332,0.26113
1.9927,0.50873,91.332,0.19957
1.9947,0.44324,91.332,0.19957
1.9966,0.50873,91.332,0.19957
1.9986,0.50873,91.502,0.19957
2.0006,0.50873,91.502,0.19957
2.0026,0.50873,91.502,0.19957
2.0046,0.50873,91.502,0.19957
2.0066,0.50873,91.502,0.19957
2.0086,0.50873,91.502,0.076452
2.0106,0.50873,91.502,0.19957
2.0126,0.50873,91.502,0.13801
2.0146,0.50873,91.502,0.19957
2.0166,0.50873,91.502,0.19957
2.0186,0.44324,91.502,0.13801
2.0206,0.44324,91.502,0.19957
2.0226,0.50873,91.502,0.19957
2.0246,0.50873,91.502,0.13801
2.0266,0.50873,91.502,0.19957
2.0287,0.50873,91.502,0.19957
2.0307,0.50873,91.502,0.19957
2.0327,0.50873,91.502,0.19957
2.0346,0.50873,91.502,0.19957
2.0366,0.50873,91.502,0.19957
2.0387,0.50873,91.501,0.19957
2.0407,0.50873,91.501,0.13801
2.0426,0.50873,91.501,0.19957
2.0446,0.50873,91.501,0.26113
2.0466,0.50873,91.501,0.19957
2.0486,0.57422,91.501,0.13801
2.0506,0.50873,91.501,0.19957
2.0526,0.50873,91.501,0.19957
2.0546,0.50873,91.501,0.13801
2.0566,0.44324,91.501,0.13801
2.0586,0.50873,91.501,0.13801
2.0606,0.57422,91.501,0.19957
2.0626,0.50873,91.501,0.13801
2.0646,0.50873,91.501,0.13801
2.0666,0.50873,91.501,0.19957
2.0687,0.50873,91.501,0.13801
2.0707,0.50873,91.501,0.13801
2.0726,0.50873,91.501,0.13801
2.0746,0.50873,91.353,0.19957
2.0766,0.50873,91.353,0.076452
2.0786,0.44324,91.353,0.13801
2.0806,0.50873,91.353,0.13801
2.0826,0.44324,91.353,0.13801
2.0846,0.44324,91.353,0.13801
2.0867,0.44324,91.353,0.13801
2.0887,0.50873,91.353,0.13801
2.0906,0.50873,91.353,0.13801
2.0926,0.50873,91.353,0.13801
2.0946,0.44324,91.353,0.19957
2.0966,0.50873,91.353,0.13801
2.0986,0.50873,91.353,0.13801
2.1006,0.50873,91.353,0.13801
2.1026,0.50873,91.353,0.19957
2.1047,0.50873,91.353,0.13801
2.1066,0.50873,91.353,0.13801
2.1086,0.50873,91.353,0.13801
2.1106,0.50873,91.168,0.13801
2.1126,0.44324,91.168,0.13801
2.1146,0.50873,91.168,0.13801
2.1166,0.50873,91.168,0.13801
2.1186,0.50873,91.168,0.13801
2.1207,0.50873,91.168,0.19957
2.1227,0.44324,91.168,0.13801
2.1246,0.44324,91.168,0.13801
2.1266,0.44324,91.168,0.13801
2.1286,0.50873,91.168,0.076452
2.1306,0.50873,91.168,0.13801
2.1326,0.50873,91.168,0.076452
2.1346,0.50873,91.168,0.13801
2.1366,0.50873,91.168,0.19957
2.1386,0.50873,91.168,0.19957
2.1407,0.50873,91.168,0.13801
2.1426,0.50873,91.168,0.19957
2.1446,0.44324,91.168,0.13801
2.1466,0.50873,90.932,0.19957
2.1486,0.50873,90.932,0.13801
2.1506,0.50873,90.932,0.13801
2.1526,0.50873,90.932,0.19957
2.1546,0.50873,90.932,0.19957
2.1566,0.50873,90.932,0.19957
2.1586,0.50873,90.932,0.13801
2.1606,0.50873,90.932,0.13801
2.1626,0.50873,90.932,0.19957
2.1646,0.50873,90.932,0.19957
2.1666,0.50873,90.932,0.13801
2.1686,0.50873,90.932,0.19957
2.1706,0.50873,90.932,0.13801
2.1726,0.50873,90.932,0.13801
2.1746,0.50873,90.932,0.19957
2.1766,0.44324,90.932,0.13801
2.1787,0.44324,90.932,0.13801
2.1806,0.50873,90.932,0.076452
2.1826,0.44324,90.932,0.13801
2.1846,0.44324,90.373,0.13801
2.1866,0.44324,90.373,0.13801
2.1886,0.50873,90.373,0.13801
2.1907,0.50873,90.373,0.19957
2.1926,0.44324,90.373,0.19957
2.1946,0.50873,90.373,0.19957
2.1966,0.50873,90.373,0.13801
2.1986,0.50873,90.373,0.19957
2.2006,0.50873,90.373,0.13801
2.2026,0.50873,90.373,0.19957
2.2046,0.50873,90.373,0.19957
2.2066,0.50873,90.373,0.13801
2.2087,0.50873,90.373,0.19957
2.2106,0.50873,90.373,0.13801
2.2126,0.44324,90.373,0.13801
2.2146,0.57422,90.373,0.19957
2.2166,0.50873,90.373,0.19957
2.2187,0.50873,90.373,0.19957
2.2206,0.50873,90.373,0.13801
2.2226,0.50873,90.373,0.13801
2.2292,0.50873,90.135,0.13801
2.2293,0.50873,90.135,0.13801
2.2314,0.50873,90.135,0.13801
2.2334,0.50873,90.135,0.19957
2.2354,0.50873,90.135,0.19957
2.2374,0.50873,90.135,0.19957
2.2394,0.50873,90.135,0.13801
2.2414,0.50873,90.135,0.19957
2.2434,0.44324,90.135,0.13801
2.2454,0.44324,90.135,0.19957
2.2474,0.44324,90.135,0.13801
2.2494,0.50873,90.135,0.13801
2.2514,0.50873,90.135,0.13801
2.2534,0.50873,90.135,0.19957
2.2554,0.44324,90.135,0.13801
2.2574,0.50873,90.135,0.19957
2.2594,0.50873,90.135,0.19957
2.2614,0.50873,89.927,0.19957
2.2634,0.50873,89.927,0.19957
2.2654,0.50873,89.927,0.13801
2.2674,0.44324,89.927,0.13801
2.2694,0.50873,89.927,0.19957
2.2714,0.50873,89.927,0.19957
2.2734,0.50873,89.927,0.19957
2.2754,0.50873,89.927,0.19957
2.2774,0.50873,89.927,0.19957
2.2794,0.50873,89.927,0.13801
2.2814,0.50873,89.927,0.13801
2.2834,0.44324,89.927,0.19957
2.2854,0.50873,89.927,0.19957
2.2874,0.50873,89.927,0.13801
2.2894,0.50873,89.927,0.13801
2.2914,0.50873,89.927,0.13801
2.2935,0.50873,89.927,0.13801
2.2954,0.44324,89.927,0.13801
2.2974,0.50873,89.761,0.19957
2.2994,0.50873,89.761,0.13801
2.3014,0.44324,89.761,0.19957
2.3034,0.44324,89.761,0.13801
2.3054,0.50873,89.761,0.19957
2.3074,0.50873,89.761,0.13801
2.3094,0.50873,89.761,0.13801
2.3114,0.44324,89.761,0.13801
2.3134,0.50873,89.761,0.13801
2.3154,0.50873,89.761,0.13801
2.3174,0.50873,89.761,0.076452
2.3194,0.50873,89.761,0.13801
2.3214,0.50873,89.761,0.32269
2.3234,0.50873,89.761,0.076452
2.3254,0.50873,89.761,0.19957
2.3274,0.50873,89.761,0.076452
2.3294,0.44324,89.761,0.076452
2.3788,0.44324,89.761,0.13801
2.3809,0.50873,89.486,0.13801
2.3828,0.44324,89.486,0.13801
2.3848,0.50873,89.486,0.13801
2.3868,0.50873,89.486,0.13801
2.3889,0.50873,89.486,0.13801
2.3909,0.50873,89.486,0.13801
2.3928,0.50873,89.486,0.13801
2.3949,0.50873,89.486,0.13801
2.3969,0.50873,89.486,0.13801
2.3988,0.50873,89.486,0.13801
2.4008,0.50873,89.486,0.13801
2.4029,0.44324,89.486,0.19957
2.4048,0.44324,89.486,0.19957
2.4068,0.50873,89.486,0.13801
2.4088,0.44324,89.427,0.13801
2.4108,0.44324,89.427,0.19957
2.4128,0.44324,89.427,0.076452
2.4148,0.50873,89.427,0.13801
2.4168,0.50873,89.427,0.13801
2.4188,0.44324,89.427,0.13801
2.4208,0.50873,89.427,0.13801
2.4228,0.50873,89.427,0.13801
2.4248,0.50873,89.427,0.13801
2.4268,0.44324,89.427,0.19957
2.4288,0.50873,89.427,0.19957
2.4309,0.50873,89.427,0.13801
2.4329,0.50873,89.427,0.19957
2.4348,0.50873,89.427,0.19957
2.4368,0.50873,89.427,0.19957
2.4389,0.50873,89.427,0.19957
2.4409,0.50873,89.427,0.26113
2.4428,0.50873,89.427,0.19957
2.4448,0.50873,89.283,0.19957
2.4468,0.50873,89.283,0.13801
2.4488,0.50873,89.283,0.19957
2.4508,0.44324,89.283,0.19957
2.4528,0.50873,89.283,0.19957
2.4549,0.50873,89.283,0.13801
2.4568,0.50873,89.283,0.26113
2.4588,0.50873,89.283,0.19957
2.4608,0.50873,89.283,0.19957
2.4629,0.50873,89.283,0.19957
2.4648,0.50873,89.283,0.26113
2.4668,0.44324,89.283,0.19957
2.4688,0.50873,89.283,0.26113
2.4708,0.50873,89.283,0.13801
2.4728,0.50873,89.283,0.19957
2.4749,0.50873,89.283,0.19957
2.4768,0.50873,89.283,0.19957
2.4788,0.44324,89.283,0.19957
2.4808,0.50873,89.258,0.26113
2.4828,0.44324,89.258,0.19957
2.4848,0.50873,89.258,0.26113
2.4868,0.50873,89.258,0.19957
2.4888,0.50873,89.258,0.26113
2.4908,0.50873,89.258,0.19957
2.4928,0.50873,89.258,0.19957
2.4949,0.44324,89.258,0.19957
2.4969,0.50873,89.258,0.19957
2.4988,0.50873,89.258,0.19957
2.5008,0.50873,89.258,0.19957
2.5028,0.50873,89.258,0.19957
2.5048,0.50873,89.258,0.19957
2.5068,0.44324,89.258,0.19957
2.5088,0.44324,89.258,0.19957
2.5109,0.50873,89.258,0.19957
2.5128,0.50873,89.258,0.19957
2.5149,0.44324,89.258,0.19957
2.5169,0.44324,89.392,0.19957
2.5188,0.50873,89.392,0.19957
2.5208,0.50873,89.392,0.19957
2.5228,0.50873,89.392,0.19957
2.5248,0.50873,89.392,0.26113
2.5268,0.44324,89.392,0.19957
2.5288,0.50873,89.392,0.26113
2.5308,0.44324,89.392,0.19957
2.5328,0.50873,89.392,0.19957
2.5348,0.50873,89.392,0.26113
2.5368,0.57422,89.392,0.26113
2.5389,0.50873,89.392,0.19957
2.5408,0.50873,89.392,0.19957
2.5429,0.50873,89.392,0.19957
2.5449,0.50873,89.392,0.19957
2.5469,0.50873,89.392,0.19957
2.5489,0.50873,89.392,0.19957
2.5508,0.44324,89.392,0.19957
2.5528,0.50873,89.392,0.26113
2.5548,0.50873,89.462,0.19957
2.5568,0.50873,89.462,0.19957
2.5588,0.50873,89.462,0.19957
2.5608,0.50873,89.462,0.19957
2.5628,0.44324,89.462,0.13801
2.5648,0.44324,89.462,0.19957
2.5668,0.44324,89.462,0.19957
2.5688,0.50873,89.462,0.19957
2.5708,0.44324,89.462,0.19957
2.5728,0.50873,89.462,0.19957
2.5748,0.50873,89.462,0.19957
2.5768,0.50873,89.462,0.19957
2.5788,0.44324,89.462,0.13801
2.5809,0.44324,89.462,0.19957
2.5829,0.50873,89.462,0.19957
2.5849,0.50873,89.462,0.19957
2.5868,0.50873,89.462,0.13801
2.5888,0.50873,89.462,0.19957
2.5908,0.50873,89.461,0.13801
2.5928,0.50873,89.461,0.19957
2.5948,0.50873,89.461,0.19957
2.5968,0.50873,89.461,0.26113
2.5988,0.57422,89.461,0.26113
2.6008,0.50873,89.461,0.19957
2.6028,0.44324,89.461,0.13801
2.6048,0.50873,89.461,0.19957
2.6068,0.50873,89.461,0.19957
2.6088,0.44324,89.461,0.13801
2.6108,0.50873,89.461,0.19957
2.6128,0.44324,89.461,0.13801
2.6148,0.50873,89.461,0.19957
2.6168,0.50873,89.461,0.19957
2.6188,0.50873,89.461,0.19957
2.6209,0.50873,89.461,0.19957
2.6229,0.50873,89.461,0.19957
2.6249,0.50873,89.461,0.19957
2.6268,0.50873,89.461,0.19957
2.6288,0.57422,89.391,0.19957
2.6308,0.44324,89.391,0.13801
2.6328,0.50873,89.391,0.19957
2.6348,0.50873,89.391,0.19957
2.6368,0.50873,89.391,0.19957
2.6388,0.50873,89.391,0.19957
2.6408,0.50873,89.391,0.19957
2.6428,0.50873,89.391,0.13801
2.6448,0.50873,89.391,0.26113
2.6468,0.50873,89.391,0.19957
2.6488,0.50873,89.391,0.19957
2.6508,0.50873,89.391,0.13801
2.6528,0.44324,89.391,0.13801
2.6549,0.50873,89.391,0.13801
2.6569,0.50873,89.391,0.19957
2.6588,0.44324,89.391,0.13801
2.6609,0.50873,89.391,0.19957
2.6629,0.44324,89.391,0.19957
2.6648,0.44324,89.391,0.13801
2.6668,0.44324,89.408,0.13801
2.6688,0.44324,89.408,0.13801
2.6708,0.44324,89.408,0.13801
2.6728,0.44324,89.408,0.26113
2.6748,0.44324,89.408,0.19957
2.6769,0.50873,89.408,0.19957
2.6789,0.50873,89.408,0.13801
2.6808,0.50873,89.408,0.19957
2.6828,0.50873,89.408,0.13801
2.6848,0.50873,89.408,0.19957
2.6868,0.50873,89.408,0.13801
2.6888,0.50873,89.408,0.19957
2.6908,0.57422,89.408,0.19957
2.6928,0.50873,89.408,0.19957
2.6948,0.50873,89.408,0.19957
2.6969,0.50873,89.408,0.19957
2.6989,0.44324,89.408,0.13801
2.7008,0.50873,89.408,0.19957
2.7028,0.50873,89.417,0.19957
2.7048,0.50873,89.417,0.19957
2.7069,0.50873,89.417,0.19957
2.7089,0.50873,89.417,0.19957
2.7109,0.44324,89.417,0.13801
2.7128,0.50873,89.417,0.19957
2.7148,0.50873,89.417,0.19957
2.7168,0.50873,89.417,0.19957
2.7188,0.50873,89.417,0.13801
2.7208,0.50873,89.417,0.19957
2.7228,0.50873,89.417,0.19957
2.7248,0.50873,89.417,0.19957
2.7268,0.50873,89.417,0.13801
2.7288,0.50873,89.417,0.19957
2.7308,0.50873,89.417,0.19957
2.7328,0.50873,89.417,0.19957
2.7349,0.50873,89.417,0.19957
2.7368,0.50873,89.417,0.19957
2.7388,0.50873,89.417,0.13801
2.7408,0.50873,89.429,0.19957
2.7428,0.50873,89.429,0.13801
2.7449,0.50873,89.429,0.19957
2.7469,0.44324,89.429,0.13801
2.7489,0.50873,89.429,0.19957
2.7508,0.44324,89.429,0.13801
2.7528,0.50873,89.429,0.19957
2.7548,0.50873,89.429,0.19957
2.7568,0.50873,89.429,0.13801
2.7588,0.50873,89.429,0.13801
2.7608,0.50873,89.429,0.13801
2.7628,0.44324,89.429,0.13801
2.7648,0.44324,89.429,0.19957
2.7668,0.44324,89.429,0.13801
2.7688,0.50873,89.429,0.26113
2.7709,0.50873,89.429,0.19957
2.7729,0.50873,89.429,0.19957
2.7748,0.50873,89.429,0.19957
2.7768,0.44324,89.434,0.19957
2.7788,0.50873,89.434,0.13801
2.7808,0.50873,89.434,0.19957
2.7828,0.50873,89.434,0.19957
2.7848,0.44324,89.434,0.13801
2.7868,0.50873,89.434,0.19957
2.7888,0.50873,89.434,0.26113
2.7908,0.50873,89.434,0.19957
2.7928,0.50873,89.434,0.19957
2.7948,0.50873,89.434,0.19957
2.7968,0.50873,89.434,0.19957
2.7988,0.50873,89.434,0.19957
2.8008,0.50873,89.434,0.19957
2.8028,0.50873,89.434,0.19957
2.8048,0.44324,89.434,0.13801
2.8068,0.44324,89.434,0.13801
2.8089,0.50873,89.434,0.19957
2.8109,0.50873,89.434,0.13801
2.8128,0.44324,89.434,0.19957
2.8149,0.50873,89.432,0.19957
2.817,0.50873,89.432,0.19957
2.8189,0.44324,89.432,0.19957
2.8208,0.50873,89.432,0.13801
2.8228,0.44324,89.432,0.13801
2.8248,0.44324,89.432,0.13801
2.8268,0.44324,89.432,0.19957
2.8288,0.44324,89.432,0.19957
2.8308,0.50873,89.432,0.13801
2.8328,0.50873,89.432,0.13801
2.8348,0.50873,89.432,0.13801
2.8368,0.50873,89.432,0.19957
2.8389,0.50873,89.432,0.19957
2.8408,0.50873,89.432,0.13801
2.8428,0.44324,89.432,0.19957
2.8448,0.50873,89.432,0.13801
2.8469,0.44324,89.432,0.13801
2.8489,0.50873,89.432,0.13801
2.8508,0.44324,89.432,0.13801
2.8528,0.44324,89.432,0.13801
2.8549,0.44324,89.399,0.13801
2.8568,0.50873,89.399,0.19957
2.8588,0.44324,89.399,0.19957
2.8609,0.50873,89.399,0.26113
2.8628,0.44324,89.399,0.19957
2.8648,0.44324,89.399,0.19957
2.8668,0.44324,89.399,0.19957
2.8689,0.44324,89.399,0.19957
2.8709,0.44324,89.399,0.076452
2.8728,0.50873,89.399,0.19957
2.8748,0.50873,89.399,0.13801
2.8768,0.50873,89.399,0.19957
2.8788,0.50873,89.399,0.19957
2.8808,0.50873,89.399,0.19957
2.8828,0.50873,89.399,0.19957
2.8848,0.50873,89.399,0.19957
2.8869,0.50873,89.399,0.13801
2.8888,0.50873,89.399,0.19957
2.8908,0.44324,89.399,0.19957
2.8928,0.44324,89.429,0.13801
2.8948,0.44324,89.429,0.13801
2.8968,0.50873,89.429,0.19957
2.8988,0.50873,89.429,0.19957
2.9008,0.50873,89.429,0.19957
2.9028,0.50873,89.429,0.19957
2.9048,0.44324,89.429,0.19957
2.9069,0.50873,89.429,0.13801
2.9088,0.44324,89.429,0.19957
2.9108,0.50873,89.429,0.13801
2.9128,0.44324,89.429,0.13801
2.9148,0.44324,89.429,0.13801
2.9168,0.37774,89.429,0.19957
2.9188,0.44324,89.429,0.13801
2.9208,0.44324,89.429,0.19957
2.9228,0.44324,89.429,0.13801
2.9249,0.50873,89.429,0.13801
2.9268,0.44324,89.429,0.13801
2.9289,0.44324,89.429,0.13801
2.9308,0.44324,89.407,0.13801
2.9328,0.44324,89.407,0.076452
2.9348,0.44324,89.407,0.13801
2.9368,0.50873,89.407,0.13801
2.9388,0.44324,89.407,0.13801
2.9408,0.50873,89.407,0.19957
2.9428,0.50873,89.407,0.13801
2.9448,0.50873,89.407,0.13801
2.9468,0.50873,89.407,0.13801
2.9488,0.50873,89.407,0.13801
2.9508,0.50873,89.407,0.19957
2.9528,0.50873,89.407,0.19957
2.9548,0.44324,89.407,0.13801
2.9568,0.50873,89.407,0.13801
2.9588,0.44324,89.407,0.076452
2.9608,0.44324,89.407,0.13801
2.9629,0.50873,89.407,0.13801
2.9649,0.57422,89.407,0.13801
2.9668,0.44324,89.407,0.13801
2.9688,0.50873,89.407,0.19957
2.9708,0.50873,89.432,0.13801
2.9728,0.50873,89.432,0.19957
2.9748,0.50873,89.432,0.13801
2.9768,0.50873,89.432,0.13801
2.9788,0.50873,89.432,0.014892
2.9808,0.44324,89.432,0.19957
2.9828,0.44324,89.432,0.13801
2.9848,0.44324,89.432,0.19957
2.9868,0.50873,89.432,0.13801
2.9888,0.50873,89.432,0.19957
2.9908,0.50873,89.432,0.13801
2.9929,0.50873,89.432,0.13801
2.9948,0.44324,89.432,0.13801
2.9968,0.50873,89.432,0.19957
2.9988,0.44324,89.432,0.13801
