1.575,0.50873,89.306,0.13801
1.577,0.44324,89.306,0.076452
1.579,0.44324,89.306,0.13801
1.581,0.44324,89.306,0.13801
1.583,0.50873,89.306,0.076452
1.585,0.44324,89.306,0.13801
1.5871,0.50873,89.306,0.13801
1.5891,0.44324,89.306,0.13801
1.591,0.50873,89.306,0.13801
1.593,0.50873,90.067,0.076452
1.595,0.44324,90.067,0.13801
1.5971,0.44324,90.067,0.076452
1.599,0.50873,90.067,0.13801
1.601,0.44324,90.067,0.076452
1.603,0.50873,90.067,0.13801
1.605,0.50873,90.067,0.076452
1.607,0.44324,90.067,0.076452
1.609,0.50873,90.067,0.13801
1.611,0.50873,90.067,0.13801
1.613,0.50873,90.067,0.076452
1.615,0.50873,90.067,0.13801
1.6171,0.50873,90.067,0.13801
1.619,0.50873,90.067,0.076452
1.621,0.50873,90.067,0.076452
1.6231,0.44324,90.067,0.13801
1.6251,0.44324,90.067,0.076452
1.627,0.50873,90.067,0.13801
1.629,0.50873,90.067,0.076452
1.631,0.50873,91.47,0.13801
1.633,0.50873,91.47,0.13801
1.635,0.50873,91.47,0.13801
1.637,0.44324,91.47,0.13801
1.639,0.50873,91.47,0.13801
1.641,0.50873,91.47,0.13801
1.643,0.50873,91.47,0.076452
1.645,0.50873,91.47,0.13801
1.647,0.50873,91.47,0.13801
1.649,0.50873,91.47,0.13801
1.651,0.50873,91.47,0.13801
1.6531,0.50873,91.47,0.13801
1.655,0.50873,91.47,0.13801
1.657,0.50873,91.47,0.19957
1.659,0.50873,91.47,0.076452
1.6611,0.50873,91.47,0.19957
1.6631,0.50873,91.47,0.13801
1.665,0.44324,91.47,0.13801
1.667,0.44324,91.992,0.13801
1.669,0.50873,91.992,0.19957
1.671,0.50873,91.992,0.19957
1.673,0.50873,91.992,0.19957
1.675,0.44324,91.992,0.13801
1.677,0.50873,91.992,0.19957
1.679,0.50873,91.992,0.19957
1.681,0.50873,91.992,0.19957
1.683,0.50873,91.992,0.19957
1.685,0.50873,91.992,0.19957
1.687,0.50873,91.992,0.19957
1.689,0.50873,91.992,0.19957
1.691,0.50873,91.992,0.19957
1.693,0.50873,91.992,0.19957
1.695,0.50873,91.992,0.26113
1.6971,0.50873,91.992,0.19957
1.6991,0.50873,91.992,0.19957
1.701,0.44324,91.992,0.19957
1.703,0.50873,92.495,0.26113
1.705,0.50873,92.495,0.19957
1.707,0.44324,92.495,0.19957
1.709,0.50873,92.495,0.26113
1.711,0.44324,92.495,0.26113
1.713,0.44324,92.495,0.19957
1.7151,0.50873,92.495,0.26113
1.717,0.50873,92.495,0.26113
1.719,0.44324,92.495,0.19957
1.721,0.37774,92.495,0.26113
1.723,0.50873,92.495,0.26113
1.725,0.44324,92.495,0.26113
1.727,0.44324,92.495,0.26113
1.7291,0.50873,92.495,0.19957
1.7311,0.44324,92.495,0.19957
1.733,0.50873,92.495,0.26113
1.7351,0.50873,92.495,0.26113
1.737,0.50873,92.495,0.26113
1.739,0.50873,92.495,0.26113
1.741,0.50873,92.858,0.26113
1.743,0.50873,92.858,0.26113
1.745,0.50873,92.858,0.26113
1.747,0.50873,92.858,0.26113
1.749,0.50873,92.858,0.19957
1.751,0.50873,92.858,0.26113
1.753,0.50873,92.858,0.19957
1.755,0.50873,92.858,0.26113
1.7571,0.57422,92.858,0.26113
1.759,0.50873,92.858,0.26113
1.761,0.50873,92.858,0.26113
1.763,0.50873,92.858,0.26113
1.765,0.50873,92.858,0.26113
1.767,0.50873,92.858,0.19957
1.7691,0.50873,92.858,0.26113
1.7711,0.50873,92.858,0.19957
1.7731,0.50873,92.858,0.26113
1.775,0.44324,92.858,0.26113
1.777,0.50873,93.129,0.26113
1.779,0.50873,93.129,0.19957
1.781,0.50873,93.129,0.26113
1.783,0.50873,93.129,0.26113
1.785,0.50873,93.129,0.19957
1.787,0.50873,93.129,0.32269
1.789,0.57422,93.129,0.26113
1.791,0.50873,93.129,0.26113
1.793,0.50873,93.129,0.19957
1.795,0.50873,93.129,0.26113
1.797,0.50873,93.129,0.19957
1.799,0.50873,93.129,0.26113
1.801,0.50873,93.129,0.19957
1.8031,0.50873,93.129,0.26113
1.805,0.50873,93.129,0.26113
1.8071,0.50873,93.129,0.19957
1.8091,0.50873,93.129,0.26113
1.8111,0.50873,93.129,0.19957
1.813,0.50873,93.129,0.19957
1.815,0.44324,93.233,0.19957
1.817,0.50873,93.233,0.26113
1.819,0.44324,93.233,0.26113
1.8211,0.44324,93.233,0.19957
1.823,0.44324,93.233,0.26113
1.825,0.50873,93.233,0.26113
1.827,0.50873,93.233,0.19957
1.829,0.50873,93.233,0.26113
1.831,0.44324,93.233,0.19957
1.833,0.50873,93.233,0.26113
1.835,0.50873,93.233,0.26113
1.8371,0.50873,93.233,0.26113
1.8391,0.50873,93.233,0.26113
1.841,0.44324,93.233,0.26113
1.843,0.44324,93.233,0.26113
1.8451,0.44324,93.233,0.19957
1.847,0.50873,93.233,0.19957
1.849,0.50873,93.233,0.26113
1.851,0.50873,93.2,0.19957
1.853,0.50873,93.2,0.19957
1.855,0.50873,93.2,0.19957
1.857,0.50873,93.2,0.26113
1.859,0.44324,93.2,0.19957
1.861,0.44324,93.2,0.19957
1.863,0.44324,93.2,0.13801
1.865,0.50873,93.2,0.19957
1.867,0.50873,93.2,0.19957
1.869,0.44324,93.2,0.19957
1.871,0.44324,93.2,0.19957
1.873,0.50873,93.2,0.13801
1.875,0.44324,93.2,0.19957
1.877,0.50873,93.2,0.19957
1.879,0.50873,93.2,0.13801
1.8811,0.50873,93.2,0.19957
1.883,0.44324,93.2,0.19957
1.8851,0.50873,93.2,0.19957
1.887,0.44324,93.085,0.13801
1.889,0.50873,93.085,0.13801
1.891,0.44324,93.085,0.13801
1.893,0.50873,93.085,0.19957
1.895,0.50873,93.085,0.19957
1.897,0.44324,93.085,0.19957
1.899,0.44324,93.085,0.13801
1.901,0.50873,93.085,0.13801
1.903,0.44324,93.085,0.13801
1.905,0.44324,93.085,0.13801
1.907,0.44324,93.085,0.13801
1.909,0.44324,93.085,0.13801
1.911,0.50873,93.085,0.13801
1.913,0.50873,93.085,0.13801
1.915,0.50873,93.085,0.13801
1.9171,0.50873,93.085,0.13801
1.9191,0.44324,93.085,0.13801
1.9211,0.44324,93.085,0.13801
1.923,0.44324,93.085,0.13801
1.925,0.44324,92.902,0.13801
1.927,0.50873,92.902,0.13801
1.9291,0.44324,92.902,0.13801
1.931,0.44324,92.902,0.13801
1.933,0.50873,92.902,0.13801
1.935,0.50873,92.902,0.19957
1.937,0.44324,92.902,0.13801
1.939,0.50873,92.902,0.076452
1.941,0.50873,92.902,0.13801
1.943,0.50873,92.902,0.13801
1.9451,0.44324,92.902,0.13801
1.947,0.50873,92.902,0.13801
1.949,0.44324,92.902,0.076452
1.951,0.50873,92.902,0.076452
1.953,0.50873,92.902,0.13801
1.9551,0.50873,92.902,0.076452
1.9571,0.50873,92.902,0.13801
1.959,0.44324,92.902,0.13801
1.961,0.44324,92.747,0.13801
1.963,0.50873,92.747,0.13801
1.965,0.44324,92.747,0.13801
1.967,0.50873,92.747,0.076452
1.969,0.50873,92.747,0.13801
1.9711,0.50873,92.747,0.13801
1.973,0.50873,92.747,0.19957
1.975,0.44324,92.747,0.13801
1.977,0.44324,92.747,0.13801
1.979,0.50873,92.747,0.076452
1.981,0.44324,92.747,0.13801
1.983,0.44324,92.747,0.076452
1.985,0.50873,92.747,0.13801
1.987,0.50873,92.747,0.13801
1.989,0.44324,92.747,0.13801
1.9911,0.50873,92.747,0.13801
1.9931,0.50873,92.747,0.13801
1.995,0.50873,92.747,0.19957
1.997,0.44324,92.571,0.13801
1.999,0.50873,92.571,0.13801
2.001,0.44324,92.571,0.13801
2.003,0.50873,92.571,0.13801
2.005,0.50873,92.571,0.13801
2.007,0.50873,92.571,0.13801
2.009,0.44324,92.571,0.19957
2.011,0.50873,92.571,0.13801
2.013,0.44324,92.571,0.13801
2.015,0.44324,92.571,0.19957
2.017,0.50873,92.571,0.19957
2.019,0.50873,92.571,0.19957
2.021,0.44324,92.571,0.13801
2.0231,0.44324,92.571,0.19957
2.025,0.44324,92.571,0.13801
2.0271,0.44324,92.571,0.13801
2.0291,0.50873,92.571,0.13801
2.031,0.50873,92.571,0.19957
2.033,0.44324,92.264,0.19957
2.035,0.50873,92.264,0.13801
2.037,0.50873,92.264,0.19957
2.039,0.50873,92.264,0.13801
2.0411,0.44324,92.264,0.19957
2.043,0.44324,92.264,0.19957
2.045,0.44324,92.264,0.19957
2.0471,0.44324,92.264,0.13801
2.0491,0.44324,92.264,0.26113
2.051,0.44324,92.264,0.19957
2.053,0.44324,92.264,0.19957
2.055,0.44324,92.264,0.13801
2.057,0.44324,92.264,0.19957
2.059,0.44324,92.264,0.13801
2.061,0.50873,92.264,0.19957
2.0631,0.50873,92.264,0.19957
2.0651,0.50873,92.264,0.26113
2.067,0.44324,92.264,0.19957
2.069,0.50873,92.098,0.19957
2.071,0.50873,92.098,0.19957
2.073,0.50873,92.098,0.13801
2.0751,0.44324,92.098,0.13801
2.0771,0.44324,92.098,0.19957
2.079,0.44324,92.098,0.19957
2.081,0.44324,92.098,0.19957
2.083,0.50873,92.098,0.19957
2.085,0.50873,92.098,0.19957
2.087,0.50873,92.098,0.13801
2.089,0.50873,92.098,0.19957
2.091,0.44324,92.098,0.13801
2.093,0.44324,92.098,0.19957
2.095,0.44324,92.098,0.26113
2.097,0.44324,92.098,0.26113
2.099,0.44324,92.098,0.19957
2.1011,0.44324,92.098,0.19957
2.103,0.44324,92.098,0.19957
2.105,0.44324,91.863,0.19957
2.107,0.44324,91.863,0.13801
2.1091,0.44324,91.863,0.19957
2.111,0.44324,91.863,0.19957
2.113,0.50873,91.863,0.19957
2.115,0.44324,91.863,0.19957
2.1171,0.44324,91.863,0.19957
2.119,0.44324,91.863,0.19957
2.121,0.44324,91.863,0.19957
2.123,0.44324,91.863,0.13801
2.125,0.44324,91.863,0.13801
2.1271,0.44324,91.863,0.13801
2.129,0.50873,91.863,0.13801
2.131,0.44324,91.863,0.13801
2.133,0.50873,91.863,0.19957
2.135,0.50873,91.863,0.13801
2.1371,0.50873,91.863,0.13801
2.1391,0.50873,91.863,0.13801
2.1411,0.44324,91.863,0.13801
2.143,0.44324,91.805,0.19957
2.145,0.50873,91.805,0.13801
2.1471,0.44324,91.805,0.13801
2.149,0.50873,91.805,0.13801
2.151,0.50873,91.805,0.19957
2.153,0.50873,91.805,0.19957
2.155,0.44324,91.805,0.13801
2.157,0.44324,91.805,0.13801
2.159,0.50873,91.805,0.13801
2.161,0.50873,91.805,0.13801
2.163,0.44324,91.805,0.13801
2.165,0.44324,91.805,0.13801
2.1671,0.44324,91.805,0.13801
2.169,0.44324,91.805,0.13801
2.171,0.50873,91.805,0.13801
2.173,0.50873,91.805,0.13801
2.1751,0.44324,91.805,0.13801
2.177,0.50873,91.805,0.13801
2.179,0.50873,91.795,0.13801
2.181,0.44324,91.795,0.13801
2.2311,0.44324,91.795,0.076452
2.2331,0.50873,91.808,0.13801
2.2351,0.44324,91.808,0.19957
2.2372,0.50873,91.808,0.13801
2.2392,0.44324,91.808,0.19957
2.2412,0.50873,91.808,0.19957
2.2431,0.50873,91.808,0.13801
2.2451,0.50873,91.808,0.19957
2.2472,0.50873,91.808,0.13801
2.2492,0.50873,91.808,0.19957
2.2512,0.50873,91.808,0.13801
2.2531,0.50873,91.818,0.19957
2.2551,0.44324,91.818,0.13801
2.2571,0.50873,91.818,0.19957
2.2592,0.44324,91.818,0.13801
2.2612,0.44324,91.818,0.13801
2.2631,0.50873,91.818,0.19957
2.2651,0.50873,91.818,0.26113
2.2671,0.44324,91.818,0.19957
2.2691,0.50873,91.818,0.26113
2.2712,0.50873,91.818,0.13801
2.2731,0.44324,91.818,0.19957
2.2751,0.50873,91.818,0.076452
2.2771,0.44324,91.818,0.19957
2.2792,0.44324,91.818,0.19957
2.2811,0.50873,91.818,0.19957
2.2832,0.44324,91.818,0.19957
2.2852,0.44324,91.818,0.19957
2.2872,0.50873,91.818,0.19957
2.2892,0.50873,91.818,0.19957
2.2912,0.50873,91.879,0.19957
2.2931,0.44324,91.879,0.19957
2.2951,0.50873,91.879,0.19957
2.2971,0.44324,91.879,0.19957
2.2991,0.44324,91.879,0.19957
2.3011,0.44324,91.879,0.19957
2.3031,0.44324,91.879,0.19957
2.3051,0.44324,91.879,0.19957
2.3072,0.50873,91.879,0.19957
2.3091,0.50873,91.879,0.19957
2.3111,0.37774,91.879,0.26113
2.3131,0.50873,91.879,0.26113
2.3151,0.50873,91.879,0.19957
2.3172,0.50873,91.879,0.26113
2.3192,0.44324,91.879,0.26113
2.3211,0.44324,91.879,0.26113
2.3232,0.44324,91.879,0.19957
2.3252,0.44324,91.879,0.19957
2.3271,0.50873,91.879,0.19957
2.3291,0.57422,91.862,0.26113
2.3311,0.44324,91.862,0.19957
2.3331,0.50873,91.862,0.26113
2.3351,0.50873,91.862,0.26113
2.3371,0.50873,91.862,0.19957
2.3391,0.50873,91.862,0.26113
2.3411,0.44324,91.862,0.19957
2.3431,0.50873,91.862,0.19957
2.3451,0.44324,91.862,0.19957
2.3471,0.44324,91.862,0.19957
2.3491,0.44324,91.862,0.26113
2.3511,0.44324,91.862,0.19957
2.3531,0.50873,91.862,0.26113
2.3551,0.44324,91.862,0.26113
2.3571,0.44324,91.862,0.26113
2.3592,0.50873,91.862,0.19957
2.3612,0.50873,91.862,0.19957
2.3631,0.44324,91.862,0.19957
2.3651,0.44324,91.862,0.19957
2.3671,0.44324,91.862,0.13801
2.3691,0.44324,91.862,0.19957
2.3711,0.44324,91.862,0.19957
2.3731,0.50873,91.862,0.19957
2.3752,0.50873,91.862,0.19957
2.3771,0.50873,91.862,0.26113
2.3791,0.44324,91.862,0.19957
2.3811,0.44324,91.862,0.26113
2.3831,0.44324,91.862,0.13801
2.3852,0.44324,91.862,0.19957
2.3871,0.50873,91.862,0.19957
2.3891,0.50873,91.862,0.19957
2.3911,0.44324,91.862,0.19957
2.3932,0.44324,91.862,0.19957
2.3952,0.50873,91.862,0.26113
2.3972,0.50873,91.862,0.19957
2.3991,0.50873,91.862,0.19957
2.4011,0.50873,91.831,0.26113
2.4031,0.50873,91.831,0.19957
2.4052,0.50873,91.831,0.19957
2.4071,0.44324,91.831,0.19957
2.4091,0.50873,91.831,0.19957
2.4111,0.50873,91.831,0.19957
2.4131,0.50873,91.831,0.19957
2.4151,0.50873,91.831,0.26113
2.4171,0.57422,91.831,0.19957
2.4191,0.50873,91.831,0.26113
2.4211,0.50873,91.831,0.19957
2.4231,0.50873,91.831,0.19957
2.4251,0.50873,91.831,0.19957
2.4271,0.50873,91.831,0.19957
2.4291,0.44324,91.831,0.19957
2.4311,0.50873,91.831,0.13801
2.4332,0.44324,91.831,0.19957
2.4352,0.44324,91.831,0.19957
2.4372,0.44324,91.831,0.19957
2.4391,0.44324,91.831,0.19957
2.4411,0.44324,91.85,0.19957
2.4432,0.50873,91.85,0.19957
2.4451,0.44324,91.85,0.19957
2.4471,0.44324,91.85,0.19957
2.4491,0.44324,91.85,0.19957
2.4511,0.44324,91.85,0.19957
2.4531,0.44324,91.85,0.19957
2.4551,0.50873,91.85,0.13801
2.4571,0.50873,91.85,0.19957
2.4591,0.44324,91.85,0.19957
2.4611,0.44324,91.85,0.19957
2.4632,0.44324,91.85,0.19957
2.4651,0.44324,91.85,0.13801
2.4672,0.50873,91.85,0.26113
2.4691,0.44324,91.85,0.19957
2.4712,0.44324,91.85,0.13801
2.4732,0.44324,91.85,0.19957
2.4752,0.44324,91.85,0.13801
2.4772,0.44324,91.85,0.19957
2.4792,0.50873,91.85,0.19957
2.4812,0.50873,91.856,0.19957
2.4831,0.50873,91.856,0.19957
2.4851,0.50873,91.856,0.19957
2.4871,0.44324,91.856,0.13801
2.4892,0.50873,91.856,0.19957
2.4912,0.44324,91.856,0.13801
2.4932,0.50873,91.856,0.19957
2.4951,0.50873,91.856,0.13801
2.4971,0.44324,91.856,0.19957
2.4991,0.50873,91.856,0.19957
2.5011,0.50873,91.856,0.19957
2.5032,0.44324,91.856,0.19957
2.5052,0.50873,91.856,0.13801
2.5071,0.44324,91.856,0.13801
2.5091,0.50873,91.856,0.19957
2.5112,0.50873,91.856,0.13801
2.5132,0.44324,91.856,0.19957
2.5152,0.50873,91.856,0.19957
2.5172,0.44324,91.856,0.13801
2.5191,0.44324,91.856,0.19957
2.5211,0.50873,91.856,0.19957
2.5232,0.44324,91.856,0.13801
2.5251,0.44324,91.858,0.19957
2.5272,0.50873,91.858,0.19957
2.5292,0.50873,91.858,0.19957
2.5311,0.50873,91.858,0.13801
2.5332,0.44324,91.858,0.13801
2.5352,0.44324,91.858,0.19957
2.5371,0.44324,91.858,0.19957
2.5391,0.50873,91.858,0.13801
2.5411,0.44324,91.858,0.19957
2.5431,0.50873,91.858,0.13801
2.5451,0.44324,91.858,0.13801
2.5471,0.44324,91.858,0.13801
2.5491,0.44324,91.858,0.13801
2.5511,0.50873,91.858,0.19957
2.5531,0.44324,91.858,0.13801
2.5551,0.44324,91.858,0.13801
2.5572,0.44324,91.858,0.19957
2.5592,0.44324,91.858,0.13801
2.5612,0.44324,91.858,0.13801
2.5632,0.44324,91.858,0.13801
2.5651,0.44324,91.858,0.13801
2.5671,0.44324,91.858,0.13801
2.5691,0.44324,91.858,0.13801
2.5711,0.50873,91.858,0.076452
2.5731,0.57422,91.858,0.19957
2.5751,0.44324,91.858,0.19957
2.5771,0.50873,91.858,0.19957
2.5791,0.50873,91.858,0.19957
2.5811,0.50873,91.858,0.19957
2.5831,0.44324,91.858,0.13801
2.5851,0.50873,91.858,0.13801
2.5871,0.50873,91.858,0.13801
2.5891,0.50873,91.858,0.19957
2.5911,0.44324,91.858,0.19957
2.5931,0.50873,91.858,0.19957
2.5952,0.50873,91.858,0.13801
2.5972,0.50873,91.858,0.19957
2.5991,0.44324,91.858,0.13801
2.6011,0.44324,91.855,0.13801
2.6032,0.50873,91.855,0.19957
2.6052,0.44324,91.855,0.13801
2.6071,0.44324,91.855,0.19957
2.6092,0.50873,91.855,0.13801
2.6111,0.44324,91.855,0.13801
2.6131,0.50873,91.855,0.19957
2.6151,0.50873,91.855,0.13801
2.6171,0.44324,91.855,0.19957
2.6191,0.50873,91.855,0.19957
2.6212,0.44324,91.855,0.19957
2.6232,0.44324,91.855,0.13801
2.6251,0.50873,91.855,0.19957
2.6271,0.44324,91.855,0.13801
2.6291,0.44324,91.855,0.19957
2.6312,0.44324,91.855,0.13801
2.6332,0.50873,91.855,0.19957
2.6352,0.50873,91.855,0.19957
2.6372,0.50873,91.855,0.13801
2.6392,0.44324,91.854,0.19957
2.6412,0.44324,91.854,0.19957
2.6431,0.44324,91.854,0.13801
2.6451,0.44324,91.854,0.13801
2.6472,0.44324,91.854,0.13801
2.6492,0.50873,91.854,0.13801
2.6511,0.44324,91.854,0.13801
2.6531,0.50873,91.854,0.19957
2.6551,0.44324,91.854,0.13801
2.6571,0.50873,91.854,0.19957
2.6591,0.50873,91.854,0.13801
2.6611,0.50873,91.854,0.13801
2.6631,0.44324,91.854,0.13801
2.6651,0.50873,91.854,0.13801
2.6671,0.44324,91.854,0.19957
2.6692,0.50873,91.854,0.19957
2.6712,0.44324,91.854,0.19957
2.6732,0.44324,91.854,0.19957
2.6751,0.50873,91.858,0.19957
2.6772,0.50873,91.858,0.26113
2.6791,0.50873,91.858,0.19957
2.6811,0.44324,91.858,0.19957
2.6831,0.44324,91.858,0.19957
2.6851,0.44324,91.858,0.19957
2.6871,0.50873,91.858,0.13801
2.6891,0.50873,91.858,0.19957
2.6911,0.50873,91.858,0.076452
2.6931,0.44324,91.858,0.19957
2.6951,0.44324,91.858,0.19957
2.6971,0.50873,91.858,0.19957
2.6991,0.50873,91.858,0.13801
2.7011,0.44324,91.858,0.19957
2.7031,0.50873,91.858,0.13801
2.7052,0.44324,91.858,0.19957
2.7072,0.50873,91.858,0.13801
2.7092,0.44324,91.858,0.19957
2.7111,0.44324,91.855,0.13801
2.7131,0.50873,91.855,0.19957
2.7151,0.44324,91.855,0.13801
2.7171,0.44324,91.855,0.19957
2.7191,0.44324,91.855,0.13801
2.7211,0.50873,91.855,0.19957
2.7231,0.44324,91.855,0.19957
2.7251,0.44324,91.855,0.13801
2.7271,0.50873,91.855,0.13801
2.7292,0.50873,91.855,0.19957
2.7312,0.50873,91.855,0.13801
2.7331,0.44324,91.855,0.19957
2.7351,0.44324,91.855,0.13801
2.7371,0.44324,91.855,0.13801
2.7391,0.44324,91.855,0.13801
2.7412,0.50873,91.855,0.19957
2.7432,0.50873,91.855,0.13801
2.7452,0.44324,91.855,0.13801
2.7472,0.44324,91.857,0.13801
2.7491,0.57422,91.857,0.13801
2.7511,0.50873,91.857,0.13801
2.7532,0.50873,91.857,0.13801
2.7552,0.44324,91.857,0.13801
2.7571,0.50873,91.857,0.13801
2.7591,0.44324,91.857,0.13801
2.7611,0.44324,91.857,0.13801
2.7631,0.44324,91.857,0.13801
2.7651,0.50873,91.857,0.13801
2.7671,0.50873,91.857,0.13801
2.7691,0.44324,91.857,0.13801
2.7711,0.44324,91.857,0.13801
2.7731,0.50873,91.857,0.19957
2.7751,0.44324,91.857,0.13801
2.7771,0.44324,91.857,0.13801
2.7792,0.50873,91.857,0.19957
2.7812,0.44324,91.857,0.19957
2.7832,0.44324,91.857,0.13801
2.7851,0.50873,91.857,0.19957
2.7871,0.44324,91.857,0.13801
2.7891,0.50873,91.857,0.19957
2.7911,0.50873,91.857,0.13801
2.7931,0.50873,91.857,0.13801
2.7951,0.50873,91.857,0.13801
2.7971,0.44324,91.857,0.13801
2.7991,0.44324,91.857,0.13801
2.8011,0.50873,91.857,0.19957
2.8031,0.50873,91.857,0.13801
2.8051,0.50873,91.857,0.19957
2.8071,0.50873,91.857,0.13801
2.8091,0.50873,91.857,0.13801
2.8111,0.44324,91.857,0.13801
2.8131,0.50873,91.857,0.13801
2.8152,0.44324,91.857,0.076452
2.8172,0.50873,91.857,0.13801
2.8191,0.44324,91.857,0.13801
2.8211,0.44324,91.831,0.19957
2.8231,0.44324,91.831,0.13801
2.8251,0.44324,91.831,0.19957
2.8271,0.44324,91.831,0.13801
2.8291,0.44324,91.831,0.13801
2.8311,0.50873,91.831,0.19957
2.8332,0.44324,91.831,0.076452
2.8351,0.44324,91.831,0.13801
2.8371,0.50873,91.831,0.13801
2.8391,0.44324,91.831,0.13801
2.8411,0.44324,91.831,0.13801
2.8431,0.44324,91.831,0.13801
2.8451,0.44324,91.831,0.13801
2.8471,0.50873,91.831,0.13801
2.8491,0.44324,91.831,0.19957
2.8512,0.50873,91.831,0.26113
2.8532,0.57422,91.831,0.19957
2.8551,0.50873,91.831,0.13801
2.8571,0.50873,91.854,0.19957
2.8592,0.44324,91.854,0.13801
2.8612,0.44324,91.854,0.13801
2.8631,0.44324,91.854,0.13801
2.8652,0.44324,91.854,0.19957
2.8671,0.50873,91.854,0.19957
2.8691,0.50873,91.854,0.19957
2.8711,0.50873,91.854,0.19957
2.8731,0.50873,91.854,0.19957
2.8751,0.44324,91.854,0.19957
2.8771,0.44324,91.854,0.19957
2.8791,0.50873,91.854,0.19957
2.8811,0.50873,91.854,0.26113
2.8831,0.44324,91.854,0.13801
2.8851,0.44324,91.854,0.13801
2.8872,0.44324,91.854,0.13801
2.8892,0.44324,91.854,0.19957
2.8912,0.50873,91.854,0.19957
2.8931,0.50873,91.854,0.19957
2.8951,0.50873,91.859,0.19957
2.8971,0.50873,91.859,0.19957
2.8991,0.50873,91.859,0.19957
2.9011,0.44324,91.859,0.19957
2.9031,0.44324,91.859,0.13801
2.9051,0.57422,91.859,0.13801
2.9071,0.44324,91.859,0.13801
2.9091,0.50873,91.859,0.13801
2.9111,0.44324,91.859,0.19957
2.9131,0.50873,91.859,0.19957
2.9151,0.44324,91.859,0.13801
2.9171,0.44324,91.859,0.19957
2.9191,0.44324,91.859,0.19957
2.9211,0.44324,91.859,0.19957
2.9231,0.44324,91.859,0.13801
2.9252,0.50873,91.859,0.19957
2.9272,0.44324,91.859,0.19957
2.9291,0.44324,91.859,0.19957
2.9311,0.44324,91.858,0.13801
2.9332,0.50873,91.858,0.19957
2.9352,0.50873,91.858,0.19957
2.9371,0.50873,91.858,0.19957
2.9391,0.44324,91.858,0.19957
2.9411,0.44324,91.858,0.19957
2.9431,0.50873,91.858,0.26113
2.9451,0.50873,91.858,0.19957
2.9472,0.44324,91.858,0.13801
2.9492,0.44324,91.858,0.19957
2.9511,0.44324,91.858,0.13801
2.9532,0.50873,91.858,0.19957
2.9551,0.44324,91.858,0.13801
2.9572,0.50873,91.858,0.19957
2.9591,0.50873,91.858,0.19957
2.9612,0.50873,91.858,0.19957
2.9632,0.44324,91.858,0.13801
2.9652,0.50873,91.858,0.19957
2.9672,0.44324,91.858,0.19957
2.9691,0.50873,91.855,0.19957
2.9711,0.44324,91.855,0.13801
2.9732,0.50873,91.855,0.13801
2.9752,0.44324,91.855,0.19957
2.9771,0.50873,91.855,0.26113
2.9791,0.50873,91.855,0.19957
2.9811,0.50873,91.855,0.19957
2.9831,0.50873,91.855,0.19957
2.9851,0.50873,91.855,0.19957
2.9871,0.50873,91.855,0.19957
2.9891,0.44324,91.855,0.19957
2.9911,0.50873,91.855,0.19957
2.9931,0.50873,91.855,0.19957
2.9951,0.50873,91.855,0.13801
2.9971,0.50873,91.855,0.19957
2.9992,0.44324,91.855,0.13801
