1.5514,0.50873,86.848,0.26113
1.5534,0.57422,86.848,0.19957
1.5554,0.50873,86.848,0.26113
1.5574,0.57422,86.848,0.26113
1.5594,0.50873,86.848,0.26113
1.5614,0.50873,86.848,0.32269
1.5634,0.50873,86.848,0.26113
1.5654,0.50873,86.848,0.32269
1.5674,0.50873,86.848,0.38425
1.5694,0.57422,86.848,0.26113
1.5714,0.44324,86.848,0.26113
1.5734,0.50873,86.848,0.26113
1.5754,0.50873,86.848,0.26113
1.5774,0.50873,86.848,0.19957
1.5794,0.50873,86.848,0.32269
1.5814,0.50873,86.848,0.26113
1.5835,0.50873,86.848,0.26113
1.5854,0.44324,87.373,0.26113
1.5874,0.44324,87.373,0.26113
1.5894,0.44324,87.373,0.26113
1.5914,0.50873,87.373,0.32269
1.5934,0.50873,87.373,0.26113
1.5954,0.50873,87.373,0.32269
1.5974,0.50873,87.373,0.26113
1.5994,0.50873,87.373,0.26113
1.6014,0.50873,87.373,0.26113
1.6034,0.44324,87.373,0.26113
1.6054,0.50873,87.373,0.26113
1.6074,0.50873,87.373,0.26113
1.6094,0.50873,87.373,0.26113
1.6114,0.50873,87.373,0.26113
1.6134,0.50873,87.373,0.32269
1.6154,0.50873,87.373,0.26113
1.6174,0.50873,87.373,0.26113
1.6194,0.50873,87.373,0.26113
1.6214,0.50873,87.373,0.26113
1.6234,0.50873,88.442,0.26113
1.6254,0.50873,88.442,0.26113
1.6274,0.50873,88.442,0.26113
1.6294,0.50873,88.442,0.32269
1.6314,0.50873,88.442,0.26113
1.6334,0.50873,88.442,0.26113
1.6354,0.50873,88.442,0.26113
1.6374,0.50873,88.442,0.26113
1.6394,0.50873,88.442,0.26113
1.6414,0.50873,88.442,0.26113
1.6434,0.50873,88.442,0.26113
1.6454,0.50873,88.442,0.26113
1.6474,0.50873,88.442,0.26113
1.6494,0.50873,88.442,0.26113
1.6514,0.50873,88.442,0.26113
1.6535,0.50873,88.442,0.26113
1.6555,0.50873,88.442,0.26113
1.6574,0.50873,88.442,0.26113
1.6594,0.50873,88.841,0.26113
1.6614,0.50873,88.841,0.32269
1.6634,0.50873,88.841,0.26113
1.6654,0.50873,88.841,0.26113
1.6674,0.50873,88.841,0.26113
1.6694,0.50873,88.841,0.26113
1.6714,0.50873,88.841,0.19957
1.6734,0.50873,88.841,0.26113
1.6754,0.50873,88.841,0.26113
1.6774,0.50873,88.841,0.32269
1.6794,0.50873,88.841,0.26113
1.6814,0.50873,88.841,0.26113
1.6834,0.44324,88.841,0.26113
1.6854,0.44324,88.841,0.26113
1.6874,0.50873,88.841,0.26113
1.6894,0.50873,88.841,0.26113
1.6914,0.50873,88.841,0.26113
1.6934,0.50873,88.841,0.32269
1.6954,0.50873,89.242,0.32269
1.6974,0.44324,89.242,0.32269
1.6994,0.44324,89.242,0.26113
1.7014,0.50873,89.242,0.32269
1.7034,0.50873,89.242,0.26113
1.7054,0.50873,89.242,0.38425
1.7074,0.57422,89.242,0.26113
1.7094,0.50873,89.242,0.32269
1.7114,0.50873,89.242,0.26113
1.7134,0.50873,89.242,0.32269
1.7154,0.44324,89.242,0.26113
1.7174,0.50873,89.242,0.26113
1.7194,0.44324,89.242,0.32269
1.7214,0.50873,89.242,0.32269
1.7234,0.50873,89.242,0.26113
1.7254,0.57422,89.242,0.26113
1.7274,0.50873,89.242,0.26113
1.7294,0.50873,89.242,0.26113
1.7314,0.44324,89.242,0.26113
1.7334,0.50873,89.589,0.32269
1.7354,0.50873,89.589,0.32269
1.7374,0.50873,89.589,0.32269
1.7394,0.50873,89.589,0.26113
1.7414,0.50873,89.589,0.32269
1.7434,0.50873,89.589,0.26113
1.7454,0.44324,89.589,0.26113
1.7474,0.37774,89.589,0.26113
1.7494,0.50873,89.589,0.26113
1.7514,0.50873,89.589,0.26113
1.7534,0.50873,89.589,0.32269
1.7554,0.44324,89.589,0.32269
1.7574,0.50873,89.589,0.32269
1.7594,0.50873,89.589,0.32269
1.7614,0.50873,89.589,0.26113
1.7634,0.44324,89.589,0.26113
1.7655,0.50873,89.589,0.26113
1.7674,0.50873,89.589,0.26113
1.7694,0.50873,89.589,0.26113
1.7714,0.50873,89.834,0.32269
1.7734,0.50873,89.834,0.32269
1.7754,0.50873,89.834,0.26113
1.7774,0.57422,89.834,0.32269
1.7794,0.50873,89.834,0.26113
1.7814,0.50873,89.834,0.26113
1.7834,0.50873,89.834,0.32269
1.7854,0.44324,89.834,0.26113
1.7874,0.50873,89.834,0.26113
1.7894,0.50873,89.834,0.26113
1.7914,0.50873,89.834,0.19957
1.7934,0.50873,89.834,0.26113
1.7954,0.50873,89.834,0.26113
1.7974,0.50873,89.834,0.26113
1.7994,0.50873,89.834,0.32269
1.8015,0.50873,89.834,0.26113
1.8034,0.44324,89.834,0.26113
1.8054,0.44324,89.834,0.26113
1.8074,0.50873,90.024,0.32269
1.8094,0.50873,90.024,0.26113
1.8114,0.44324,90.024,0.32269
1.8134,0.50873,90.024,0.26113
1.8154,0.50873,90.024,0.26113
1.8174,0.50873,90.024,0.26113
1.8194,0.50873,90.024,0.26113
1.8214,0.50873,90.024,0.32269
1.8234,0.50873,90.024,0.19957
1.8254,0.44324,90.024,0.19957
1.8274,0.50873,90.024,0.26113
1.8294,0.50873,90.024,0.26113
1.8314,0.50873,90.024,0.26113
1.8334,0.50873,90.024,0.26113
1.8354,0.50873,90.024,0.26113
1.8374,0.44324,90.024,0.26113
1.8394,0.44324,90.024,0.26113
1.8414,0.50873,90.024,0.26113
1.8434,0.50873,90.056,0.13801
1.8454,0.44324,90.056,0.32269
1.8474,0.44324,90.056,0.19957
1.8494,0.44324,90.056,0.26113
1.8514,0.44324,90.056,0.26113
1.8534,0.50873,90.056,0.26113
1.8554,0.50873,90.056,0.26113
1.8574,0.50873,90.056,0.32269
1.8594,0.44324,90.056,0.26113
1.8614,0.44324,90.056,0.32269
1.8634,0.44324,90.056,0.26113
1.8654,0.50873,90.056,0.26113
1.8674,0.50873,90.056,0.32269
1.8694,0.50873,90.056,0.32269
1.8714,0.50873,90.056,0.26113
1.8734,0.50873,90.056,0.26113
1.8754,0.50873,90.056,0.38425
1.8774,0.50873,90.056,0.32269
1.8794,0.50873,90.056,0.26113
1.8814,0.50873,90.042,0.26113
1.8834,0.50873,90.042,0.26113
1.8854,0.50873,90.042,0.26113
1.8874,0.50873,90.042,0.19957
1.8894,0.44324,90.042,0.26113
1.8914,0.50873,90.042,0.26113
1.8934,0.50873,90.042,0.26113
1.8954,0.50873,90.042,0.19957
1.8974,0.50873,90.042,0.26113
1.8994,0.50873,90.042,0.26113
1.9014,0.44324,90.042,0.26113
1.9034,0.50873,90.042,0.26113
1.9054,0.50873,90.042,0.26113
1.9074,0.50873,90.042,0.26113
1.9094,0.50873,90.042,0.26113
1.9114,0.44324,90.042,0.26113
1.9134,0.50873,90.042,0.32269
1.9154,0.50873,90.042,0.26113
1.9174,0.50873,90.008,0.26113
1.9194,0.50873,90.008,0.26113
1.9214,0.50873,90.008,0.26113
1.9234,0.50873,90.008,0.26113
1.9254,0.50873,90.008,0.26113
1.9274,0.50873,90.008,0.26113
1.9294,0.50873,90.008,0.26113
1.9314,0.50873,90.008,0.32269
1.9334,0.57422,90.008,0.26113
1.9354,0.50873,90.008,0.26113
1.9374,0.50873,90.008,0.26113
1.9394,0.50873,90.008,0.26113
1.9414,0.50873,90.008,0.26113
1.9434,0.44324,90.008,0.32269
1.9454,0.50873,90.008,0.26113
1.9474,0.50873,90.008,0.26113
1.9494,0.44324,90.008,0.26113
1.9514,0.44324,90.008,0.26113
1.9534,0.50873,89.81,0.32269
1.9554,0.50873,89.81,0.26113
1.9574,0.50873,89.81,0.32269
1.9594,0.50873,89.81,0.26113
1.9614,0.50873,89.81,0.26113
1.9634,0.44324,89.81,0.26113
1.9654,0.50873,89.81,0.26113
1.9674,0.50873,89.81,0.26113
1.9694,0.50873,89.81,0.26113
1.9714,0.50873,89.81,0.26113
1.9734,0.50873,89.81,0.26113
1.9754,0.50873,89.81,0.26113
1.9774,0.50873,89.81,0.26113
1.9794,0.50873,89.81,0.26113
1.9814,0.50873,89.81,0.26113
1.9834,0.50873,89.81,0.26113
1.9855,0.44324,89.81,0.26113
1.9874,0.44324,89.81,0.26113
1.9894,0.50873,89.68,0.26113
1.9914,0.50873,89.68,0.26113
1.9934,0.44324,89.68,0.26113
1.9954,0.44324,89.68,0.26113
1.9974,0.50873,89.68,0.26113
1.9994,0.50873,89.68,0.26113
2.0014,0.44324,89.68,0.26113
2.0034,0.44324,89.68,0.26113
2.0054,0.50873,89.68,0.32269
2.0074,0.50873,89.68,0.26113
2.0094,0.50873,89.68,0.26113
2.0114,0.44324,89.68,0.26113
2.0134,0.50873,89.68,0.26113
2.0154,0.50873,89.68,0.26113
2.0174,0.50873,89.68,0.26113
2.0194,0.44324,89.68,0.26113
2.0214,0.50873,89.68,0.32269
2.0234,0.50873,89.68,0.26113
2.0254,0.44324,89.455,0.26113
2.0274,0.44324,89.455,0.26113
2.0294,0.50873,89.455,0.26113
2.0314,0.50873,89.455,0.26113
2.0334,0.50873,89.455,0.26113
2.0354,0.44324,89.455,0.26113
2.0374,0.50873,89.455,0.26113
2.0394,0.44324,89.455,0.26113
2.0414,0.44324,89.455,0.19957
2.0434,0.44324,89.455,0.26113
2.0454,0.50873,89.455,0.26113
2.0474,0.44324,89.455,0.26113
2.0494,0.44324,89.455,0.26113
2.0514,0.50873,89.455,0.19957
2.0534,0.44324,89.455,0.26113
2.0554,0.44324,89.455,0.26113
2.0574,0.44324,89.455,0.26113
2.0594,0.44324,89.455,0.26113
2.0614,0.50873,89.455,0.26113
2.0634,0.50873,89.327,0.26113
2.0654,0.44324,89.327,0.19957
2.0674,0.50873,89.327,0.32269
2.0694,0.50873,89.327,0.26113
2.0714,0.31225,89.327,0.19957
2.0734,0.50873,89.327,0.26113
2.0754,0.50873,89.327,0.19957
2.0774,0.50873,89.327,0.26113
2.0794,0.50873,89.327,0.26113
2.0814,0.44324,89.327,0.26113
2.0834,0.44324,89.327,0.26113
2.0854,0.50873,89.327,0.26113
2.0874,0.50873,89.327,0.19957
2.0894,0.57422,89.327,0.26113
2.0914,0.50873,89.327,0.26113
2.0934,0.50873,89.327,0.26113
2.0954,0.50873,89.327,0.26113
2.0974,0.50873,89.286,0.26113
2.0994,0.44324,89.286,0.26113
2.1014,0.50873,89.286,0.26113
2.1034,0.50873,89.286,0.26113
2.1054,0.50873,89.286,0.26113
2.1074,0.57422,89.286,0.26113
2.1094,0.50873,89.286,0.32269
2.1114,0.50873,89.286,0.26113
2.1134,0.50873,89.286,0.26113
2.1154,0.50873,89.286,0.26113
2.1174,0.50873,89.286,0.19957
2.1194,0.44324,89.286,0.26113
2.1214,0.50873,89.286,0.19957
2.1234,0.44324,89.286,0.26113
2.1254,0.50873,89.286,0.26113
2.1275,0.50873,89.286,0.26113
2.1295,0.50873,89.286,0.19957
2.1315,0.50873,89.286,0.26113
2.1334,0.50873,89.286,0.26113
2.1354,0.50873,89.256,0.26113
2.1374,0.50873,89.256,0.26113
2.1394,0.50873,89.256,0.19957
2.1414,0.50873,89.256,0.26113
2.1434,0.44324,89.256,0.19957
2.1454,0.50873,89.256,0.26113
2.1474,0.50873,89.256,0.26113
2.1494,0.50873,89.256,0.26113
2.1514,0.50873,89.256,0.26113
2.1534,0.50873,89.256,0.26113
2.1554,0.50873,89.256,0.26113
2.1574,0.50873,89.256,0.32269
2.1594,0.50873,89.256,0.19957
2.1614,0.50873,89.256,0.26113
2.1634,0.44324,89.256,0.26113
2.1654,0.44324,89.256,0.26113
2.1674,0.44324,89.256,0.26113
2.1694,0.50873,89.256,0.26113
2.1714,0.50873,89.245,0.26113
2.1734,0.50873,89.245,0.32269
2.1754,0.50873,89.245,0.26113
2.1774,0.50873,89.245,0.26113
2.1794,0.50873,89.245,0.26113
2.1814,0.50873,89.245,0.26113
2.2314,0.50873,89.245,0.26113
2.2335,0.50873,89.24,0.32269
2.2355,0.50873,89.24,0.32269
2.2375,0.50873,89.24,0.26113
2.2395,0.50873,89.24,0.26113
2.2415,0.50873,89.24,0.26113
2.2435,0.50873,89.24,0.26113
2.2455,0.50873,89.296,0.32269
2.2475,0.50873,89.296,0.26113
2.2495,0.44324,89.296,0.26113
2.2515,0.50873,89.296,0.26113
2.2535,0.44324,89.296,0.26113
2.2555,0.50873,89.296,0.26113
2.2575,0.50873,89.296,0.26113
2.2595,0.44324,89.296,0.32269
2.2615,0.44324,89.296,0.26113
2.2635,0.50873,89.296,0.26113
2.2655,0.50873,89.296,0.32269
2.2675,0.50873,89.296,0.32269
2.2695,0.50873,89.296,0.26113
2.2715,0.44324,89.296,0.26113
2.2735,0.50873,89.296,0.26113
2.2756,0.50873,89.296,0.26113
2.2776,0.50873,89.296,0.32269
2.2795,0.50873,89.296,0.26113
2.2815,0.44324,89.296,0.26113
2.2835,0.50873,89.283,0.26113
2.2855,0.50873,89.283,0.26113
2.2875,0.50873,89.283,0.19957
2.2895,0.50873,89.283,0.26113
2.2915,0.50873,89.283,0.26113
2.2935,0.50873,89.283,0.32269
2.2955,0.44324,89.283,0.26113
2.2975,0.44324,89.283,0.26113
2.2995,0.44324,89.283,0.19957
2.3015,0.44324,89.283,0.26113
2.3035,0.44324,89.283,0.26113
2.3055,0.44324,89.283,0.26113
2.3075,0.50873,89.283,0.32269
2.3095,0.50873,89.283,0.26113
2.3115,0.50873,89.283,0.32269
2.3135,0.50873,89.283,0.26113
2.3156,0.44324,89.283,0.26113
2.3175,0.44324,89.283,0.26113
2.3195,0.50873,89.283,0.26113
2.3215,0.50873,89.282,0.26113
2.3235,0.44324,89.282,0.32269
2.3255,0.44324,89.282,0.26113
2.3275,0.44324,89.282,0.26113
2.3295,0.44324,89.282,0.19957
2.3315,0.50873,89.282,0.26113
2.3335,0.50873,89.282,0.26113
2.3355,0.44324,89.282,0.26113
2.3375,0.50873,89.282,0.26113
2.3395,0.50873,89.282,0.32269
2.3415,0.44324,89.282,0.26113
2.3435,0.44324,89.282,0.26113
2.3455,0.44324,89.282,0.26113
2.3475,0.50873,89.282,0.26113
2.3495,0.44324,89.282,0.26113
2.3515,0.50873,89.282,0.26113
2.3535,0.44324,89.282,0.26113
2.3555,0.50873,89.275,0.32269
2.3575,0.50873,89.275,0.32269
2.3595,0.50873,89.275,0.26113
2.3615,0.44324,89.275,0.26113
2.3635,0.44324,89.275,0.26113
2.3655,0.44324,89.275,0.19957
2.3675,0.44324,89.275,0.26113
2.3695,0.50873,89.275,0.26113
2.3715,0.50873,89.275,0.26113
2.3735,0.50873,89.275,0.26113
2.3755,0.50873,89.275,0.26113
2.3775,0.50873,89.275,0.26113
2.3795,0.50873,89.275,0.26113
2.3815,0.44324,89.275,0.32269
2.3835,0.50873,89.275,0.26113
2.3855,0.50873,89.275,0.26113
2.3876,0.50873,89.275,0.26113
2.3895,0.50873,89.275,0.19957
2.3915,0.50873,89.275,0.26113
2.3935,0.44324,89.291,0.26113
2.3955,0.50873,89.291,0.26113
2.3975,0.50873,89.291,0.26113
2.3995,0.50873,89.291,0.32269
2.4015,0.44324,89.291,0.32269
2.4035,0.57422,89.291,0.26113
2.4055,0.44324,89.291,0.26113
2.4075,0.44324,89.291,0.26113
2.4095,0.50873,89.291,0.26113
2.4115,0.50873,89.291,0.26113
2.4135,0.50873,89.291,0.32269
2.4155,0.50873,89.291,0.26113
2.4175,0.50873,89.291,0.26113
2.4195,0.50873,89.291,0.26113
2.4215,0.50873,89.291,0.26113
2.4235,0.44324,89.291,0.26113
2.4255,0.50873,89.291,0.26113
2.4275,0.50873,89.291,0.26113
2.4295,0.50873,89.275,0.32269
2.4315,0.50873,89.275,0.26113
2.4335,0.50873,89.275,0.26113
2.4355,0.50873,89.275,0.19957
2.4375,0.50873,89.275,0.26113
2.4395,0.44324,89.275,0.26113
2.4415,0.44324,89.275,0.26113
2.4435,0.50873,89.275,0.26113
2.4455,0.50873,89.275,0.26113
2.4475,0.50873,89.275,0.26113
2.4495,0.50873,89.275,0.32269
2.4515,0.50873,89.275,0.26113
2.4535,0.44324,89.275,0.26113
2.4555,0.50873,89.275,0.26113
2.4575,0.50873,89.275,0.19957
2.4595,0.44324,89.275,0.26113
2.4615,0.50873,89.275,0.26113
2.4635,0.50873,89.275,0.26113
2.4655,0.50873,89.275,0.26113
2.4675,0.50873,89.282,0.26113
2.4695,0.50873,89.282,0.26113
2.4715,0.57422,89.282,0.26113
2.4735,0.50873,89.282,0.26113
2.4755,0.50873,89.282,0.26113
2.4775,0.50873,89.282,0.26113
2.4795,0.44324,89.282,0.26113
2.4815,0.50873,89.282,0.32269
2.4835,0.50873,89.282,0.26113
2.4855,0.50873,89.282,0.26113
2.4875,0.50873,89.282,0.32269
2.4895,0.57422,89.282,0.26113
2.4915,0.50873,89.282,0.26113
2.4935,0.50873,89.282,0.26113
2.4955,0.50873,89.282,0.26113
2.4975,0.50873,89.282,0.26113
2.4995,0.50873,89.282,0.26113
2.5015,0.44324,89.282,0.26113
2.5035,0.50873,89.282,0.26113
2.5055,0.50873,89.302,0.26113
2.5075,0.50873,89.302,0.26113
2.5095,0.44324,89.302,0.26113
2.5115,0.50873,89.302,0.26113
2.5135,0.50873,89.302,0.26113
2.5155,0.50873,89.302,0.26113
2.5175,0.44324,89.302,0.19957
2.5195,0.50873,89.302,0.26113
2.5215,0.44324,89.302,0.19957
2.5235,0.50873,89.302,0.32269
2.5255,0.50873,89.302,0.26113
2.5275,0.44324,89.302,0.26113
2.5295,0.44324,89.302,0.26113
2.5315,0.44324,89.302,0.26113
2.5335,0.44324,89.302,0.26113
2.5355,0.50873,89.302,0.26113
2.5375,0.50873,89.302,0.26113
2.5395,0.50873,89.302,0.26113
2.5415,0.44324,89.274,0.26113
2.5435,0.50873,89.274,0.26113
2.5455,0.50873,89.274,0.26113
2.5475,0.44324,89.274,0.26113
2.5495,0.50873,89.274,0.26113
2.5515,0.50873,89.274,0.26113
2.5535,0.50873,89.274,0.26113
2.5555,0.50873,89.274,0.26113
2.5575,0.44324,89.274,0.26113
2.5595,0.50873,89.274,0.26113
2.5615,0.50873,89.274,0.26113
2.5635,0.44324,89.274,0.32269
2.5655,0.44324,89.274,0.26113
2.5675,0.44324,89.274,0.26113
2.5695,0.44324,89.274,0.26113
2.5715,0.50873,89.274,0.32269
2.5735,0.44324,89.274,0.26113
2.5755,0.50873,89.274,0.26113
2.5775,0.50873,89.274,0.26113
2.5795,0.50873,89.274,0.19957
2.5815,0.50873,89.274,0.26113
2.5835,0.50873,89.274,0.32269
2.5855,0.50873,89.274,0.26113
2.5875,0.50873,89.274,0.26113
2.5895,0.44324,89.274,0.26113
2.5915,0.50873,89.274,0.32269
2.5935,0.50873,89.274,0.26113
2.5955,0.50873,89.274,0.19957
2.5975,0.44324,89.274,0.26113
2.5995,0.57422,89.274,0.26113
2.6015,0.50873,89.274,0.26113
2.6035,0.44324,89.274,0.26113
2.6055,0.44324,89.274,0.26113
2.6076,0.50873,89.274,0.26113
2.6095,0.44324,89.274,0.26113
2.6115,0.44324,89.274,0.26113
2.6135,0.50873,89.274,0.26113
2.6155,0.50873,89.278,0.26113
2.6175,0.50873,89.278,0.26113
2.6195,0.50873,89.278,0.26113
2.6215,0.44324,89.278,0.26113
2.6235,0.44324,89.278,0.26113
2.6255,0.44324,89.278,0.26113
2.6275,0.57422,89.278,0.19957
2.6295,0.50873,89.278,0.26113
2.6315,0.50873,89.278,0.32269
2.6335,0.50873,89.278,0.26113
2.6355,0.44324,89.278,0.26113
2.6375,0.50873,89.278,0.26113
2.6395,0.44324,89.278,0.26113
2.6415,0.50873,89.278,0.19957
2.6435,0.44324,89.278,0.26113
2.6455,0.50873,89.278,0.26113
2.6475,0.50873,89.278,0.26113
2.6495,0.50873,89.278,0.26113
2.6515,0.50873,89.276,0.26113
2.6535,0.44324,89.276,0.26113
2.6555,0.50873,89.276,0.26113
2.6575,0.44324,89.276,0.19957
2.6595,0.44324,89.276,0.26113
2.6615,0.44324,89.276,0.32269
2.6635,0.57422,89.276,0.26113
2.6655,0.50873,89.276,0.26113
2.6675,0.50873,89.276,0.26113
2.6695,0.50873,89.276,0.26113
2.6715,0.50873,89.276,0.19957
2.6735,0.50873,89.276,0.26113
2.6755,0.50873,89.276,0.26113
2.6775,0.50873,89.276,0.26113
2.6795,0.50873,89.276,0.26113
2.6815,0.44324,89.276,0.26113
2.6836,0.50873,89.276,0.26113
2.6855,0.44324,89.276,0.26113
2.6875,0.44324,89.274,0.26113
2.6895,0.50873,89.274,0.26113
2.6915,0.50873,89.274,0.26113
2.6935,0.50873,89.274,0.26113
2.6955,0.44324,89.274,0.26113
2.6975,0.44324,89.274,0.26113
2.6995,0.50873,89.274,0.26113
2.7015,0.50873,89.274,0.26113
2.7035,0.50873,89.274,0.26113
2.7055,0.50873,89.274,0.26113
2.7075,0.50873,89.274,0.26113
2.7095,0.50873,89.274,0.26113
2.7115,0.50873,89.274,0.19957
2.7135,0.50873,89.274,0.26113
2.7155,0.50873,89.274,0.26113
2.7175,0.50873,89.274,0.26113
2.7195,0.44324,89.274,0.26113
2.7215,0.50873,89.274,0.26113
2.7235,0.50873,89.269,0.26113
2.7255,0.44324,89.269,0.26113
2.7275,0.50873,89.269,0.26113
2.7295,0.50873,89.269,0.19957
2.7315,0.50873,89.269,0.26113
2.7335,0.50873,89.269,0.26113
2.7355,0.44324,89.269,0.26113
2.7375,0.50873,89.269,0.32269
2.7395,0.50873,89.269,0.26113
2.7415,0.50873,89.269,0.26113
2.7435,0.50873,89.269,0.26113
2.7455,0.44324,89.269,0.26113
2.7475,0.44324,89.269,0.26113
2.7495,0.44324,89.269,0.26113
2.7515,0.50873,89.269,0.26113
2.7535,0.50873,89.269,0.26113
2.7555,0.50873,89.269,0.26113
2.7575,0.50873,89.269,0.26113
2.7595,0.50873,89.269,0.26113
2.7615,0.44324,89.296,0.19957
2.7635,0.44324,89.296,0.19957
2.7655,0.44324,89.296,0.26113
2.7675,0.44324,89.296,0.26113
2.7695,0.50873,89.296,0.26113
2.7715,0.50873,89.296,0.26113
2.7735,0.50873,89.296,0.26113
2.7755,0.50873,89.296,0.26113
2.7775,0.50873,89.296,0.26113
2.7795,0.44324,89.296,0.26113
2.7815,0.50873,89.296,0.26113
2.7835,0.50873,89.296,0.26113
2.7855,0.50873,89.296,0.32269
2.7875,0.50873,89.296,0.26113
2.7895,0.50873,89.296,0.26113
2.7915,0.50873,89.296,0.26113
2.7935,0.50873,89.296,0.19957
2.7955,0.50873,89.296,0.26113
2.7975,0.50873,89.277,0.26113
2.7995,0.50873,89.277,0.32269
2.8015,0.50873,89.277,0.26113
2.8035,0.44324,89.277,0.26113
2.8055,0.44324,89.277,0.26113
2.8075,0.50873,89.277,0.26113
2.8095,0.44324,89.277,0.26113
2.8115,0.50873,89.277,0.26113
2.8135,0.50873,89.277,0.26113
2.8155,0.44324,89.277,0.26113
2.8175,0.50873,89.277,0.26113
2.8195,0.50873,89.277,0.26113
2.8215,0.44324,89.277,0.26113
2.8235,0.44324,89.277,0.26113
2.8255,0.50873,89.277,0.19957
2.8277,0.50873,89.277,0.26113
2.8296,0.50873,89.277,0.26113
2.8315,0.50873,89.277,0.26113
2.8335,0.50873,89.277,0.26113
2.8355,0.44324,89.295,0.26113
2.8375,0.50873,89.295,0.26113
2.8395,0.50873,89.295,0.32269
2.8415,0.44324,89.295,0.26113
2.8435,0.44324,89.295,0.32269
2.8455,0.50873,89.295,0.26113
2.8475,0.44324,89.295,0.26113
2.8495,0.44324,89.295,0.26113
2.8515,0.50873,89.295,0.26113
2.8535,0.57422,89.295,0.26113
2.8555,0.50873,89.295,0.26113
2.8575,0.50873,89.295,0.26113
2.8595,0.50873,89.295,0.26113
2.8615,0.44324,89.295,0.26113
2.8635,0.50873,89.295,0.26113
2.8655,0.44324,89.295,0.26113
2.8675,0.44324,89.295,0.26113
2.8695,0.44324,89.295,0.26113
2.8715,0.44324,89.295,0.26113
2.8735,0.50873,89.27,0.26113
2.8755,0.50873,89.27,0.26113
2.8775,0.50873,89.27,0.32269
2.8795,0.44324,89.27,0.26113
2.8815,0.44324,89.27,0.26113
2.8835,0.50873,89.27,0.26113
2.8855,0.50873,89.27,0.26113
2.8875,0.50873,89.27,0.26113
2.8895,0.50873,89.27,0.26113
2.8915,0.50873,89.27,0.26113
2.8935,0.50873,89.27,0.32269
2.8955,0.50873,89.27,0.26113
2.8975,0.44324,89.27,0.26113
2.8995,0.50873,89.27,0.26113
2.9015,0.44324,89.27,0.26113
2.9035,0.44324,89.27,0.19957
2.9055,0.44324,89.27,0.26113
2.9075,0.44324,89.27,0.26113
2.9095,0.50873,89.276,0.26113
2.9115,0.50873,89.276,0.26113
2.9135,0.50873,89.276,0.26113
2.9155,0.50873,89.276,0.26113
2.9175,0.50873,89.276,0.26113
2.9195,0.50873,89.276,0.26113
2.9215,0.44324,89.276,0.26113
2.9235,0.50873,89.276,0.26113
2.9255,0.50873,89.276,0.26113
2.9275,0.50873,89.276,0.26113
2.9295,0.44324,89.276,0.26113
2.9316,0.50873,89.276,0.26113
2.9335,0.50873,89.276,0.19957
2.9355,0.50873,89.276,0.26113
2.9375,0.50873,89.276,0.26113
2.9396,0.50873,89.276,0.32269
2.9415,0.50873,89.276,0.26113
2.9435,0.50873,89.276,0.32269
2.9455,0.44324,89.271,0.26113
2.9475,0.44324,89.271,0.26113
2.9495,0.50873,89.271,0.26113
2.9515,0.50873,89.271,0.32269
2.9535,0.44324,89.271,0.26113
2.9555,0.50873,89.271,0.32269
2.9575,0.57422,89.271,0.26113
2.9595,0.44324,89.271,0.26113
2.9615,0.44324,89.271,0.26113
2.9635,0.50873,89.271,0.26113
2.9655,0.50873,89.271,0.26113
2.9675,0.50873,89.271,0.26113
2.9695,0.50873,89.271,0.32269
2.9715,0.50873,89.271,0.26113
2.9735,0.50873,89.271,0.26113
2.9756,0.50873,89.271,0.26113
2.9775,0.50873,89.271,0.26113
2.9797,0.44324,89.271,0.26113
2.9815,0.44324,89.271,0.26113
2.9835,0.50873,89.275,0.26113
2.9855,0.44324,89.275,0.32269
2.9875,0.44324,89.275,0.26113
2.9895,0.44324,89.275,0.26113
2.9915,0.44324,89.275,0.26113
2.9935,0.50873,89.275,0.26113
2.9955,0.37774,89.275,0.26113
2.9975,0.50873,89.275,0.26113
2.9995,0.50873,89.275,0.32269
