1.5609,0.50873,82.764,0.19957
1.5629,0.50873,82.764,0.19957
1.5649,0.50873,82.764,0.19957
1.5669,0.50873,82.764,0.26113
1.5689,0.57422,82.764,0.13801
1.5709,0.57422,82.764,0.19957
1.5729,0.57422,82.764,0.19957
1.5749,0.50873,82.764,0.19957
1.5769,0.57422,82.764,0.13801
1.5789,0.44324,82.764,0.19957
1.5809,0.57422,83.682,0.19957
1.5829,0.63972,83.682,0.26113
1.5849,0.63972,83.682,0.19957
1.5869,0.63972,83.682,0.26113
1.5889,0.63972,83.682,0.26113
1.5909,0.63972,83.682,0.19957
1.5929,0.63972,83.682,0.19957
1.5949,0.63972,83.682,0.19957
1.5969,0.63972,83.682,0.26113
1.5989,0.63972,83.682,0.19957
1.6009,0.63972,83.682,0.26113
1.6029,0.63972,83.682,0.19957
1.6049,0.63972,83.682,0.26113
1.6069,0.63972,83.682,0.19957
1.6089,0.70521,83.682,0.26113
1.6109,0.70521,83.682,0.19957
1.6129,0.70521,83.682,0.26113
1.6151,0.63972,83.682,0.26113
1.6169,0.63972,83.682,0.26113
1.6189,0.70521,84.504,0.26113
1.6209,0.7707,84.504,0.19957
1.6229,0.8362,84.504,0.26113
1.6249,0.90169,84.504,0.26113
1.6269,0.96718,84.504,0.26113
1.6289,0.96718,84.504,0.26113
1.6309,1.0982,84.504,0.26113
1.6329,1.1637,84.504,0.19957
1.6349,1.2291,84.504,0.26113
1.6369,1.2947,84.504,0.26113
1.6389,1.4911,84.504,0.19957
1.6409,1.6876,84.504,0.26113
1.6429,1.8186,84.504,0.26113
1.6449,2.0806,84.504,0.26113
1.6469,2.2115,84.504,0.26113
1.6489,2.4735,84.504,0.19957
1.6509,2.7355,84.504,0.19957
1.6529,2.9975,84.504,0.26113
1.6549,3.2594,84.504,0.19957
1.6569,3.5214,85.593,0.19957
1.6589,4.0454,85.593,0.26113
1.6609,4.3728,85.593,0.19957
1.6629,4.4383,85.593,0.26113
1.6649,4.6348,85.593,0.19957
1.6669,4.7003,85.593,0.26113
1.6689,4.7658,85.593,0.13801
1.6708,4.5693,85.593,0.26113
1.6729,4.4383,85.593,0.19957
1.6749,4.1764,85.593,0.26113
1.6769,3.6524,85.593,0.19957
1.6789,3.1285,85.593,0.26113
1.6809,2.4735,85.593,0.19957
1.6829,2.2115,85.593,0.19957
1.6849,1.6876,85.593,0.13801
1.6869,1.2947,85.593,0.26113
1.6889,0.96718,85.593,0.19957
1.6909,0.7707,85.593,0.19957
1.6929,0.70521,86.772,0.19957
1.6949,0.57422,86.772,0.19957
1.6969,0.50873,86.772,0.19957
1.6989,0.50873,86.772,0.13801
1.7009,0.44324,86.772,0.19957
1.7029,0.50873,86.772,0.19957
1.7049,0.50873,86.772,0.19957
1.7069,0.44324,86.772,0.19957
1.7089,0.50873,86.772,0.19957
1.7109,0.50873,86.772,0.19957
1.7129,0.44324,86.772,0.19957
1.7149,0.44324,86.772,0.13801
1.7169,0.44324,86.772,0.13801
1.7189,0.50873,86.772,0.19957
1.7209,0.57422,86.772,0.19957
1.7229,0.44324,86.772,0.13801
1.7249,0.50873,86.772,0.13801
1.7269,0.57422,86.772,0.13801
1.7292,0.50873,86.772,0.13801
1.7309,0.50873,88.061,0.13801
1.7329,0.50873,88.061,0.13801
1.7349,0.57422,88.061,0.13801
1.7369,0.8362,88.061,0.13801
1.7389,1.0327,88.061,0.13801
1.7409,1.0982,88.061,0.076452
1.7429,1.1637,88.061,0.13801
1.7449,1.1637,88.061,0.13801
1.7469,1.0327,88.061,0.13801
1.7489,0.90169,88.061,0.13801
1.7509,0.8362,88.061,0.13801
1.7529,0.70521,88.061,0.13801
1.7549,0.63972,88.061,0.13801
1.7569,0.57422,88.061,0.076452
1.7589,0.57422,88.061,0.13801
1.7609,0.50873,88.061,0.076452
1.7629,0.50873,88.061,0.076452
1.7649,0.50873,88.061,0.13801
1.7669,0.50873,89.347,0.19957
1.7689,0.50873,89.347,0.076452
1.7709,0.50873,89.347,0.13801
1.7729,0.50873,89.347,0.13801
1.7749,0.50873,89.347,0.13801
1.7769,0.50873,89.347,0.076452
1.7789,0.50873,89.347,0.13801
1.7809,0.44324,89.347,0.13801
1.7829,0.50873,89.347,0.19957
1.7849,0.50873,89.347,0.13801
1.7869,0.50873,89.347,0.19957
1.7889,0.50873,89.347,0.13801
1.7909,0.50873,89.347,0.19957
1.7929,0.50873,89.347,0.13801
1.7949,0.50873,89.347,0.13801
1.7969,0.50873,89.347,0.19957
1.7989,0.50873,89.347,0.19957
1.8009,0.50873,89.347,0.19957
1.8029,0.50873,89.347,0.19957
1.8049,0.50873,90.638,0.19957
1.8069,0.50873,90.638,0.19957
1.8089,0.50873,90.638,0.19957
1.8109,0.57422,90.638,0.19957
1.8129,0.50873,90.638,0.32269
1.8149,0.57422,90.638,0.19957
1.8169,0.50873,90.638,0.19957
1.8189,0.57422,90.638,0.26113
1.8209,0.50873,90.638,0.26113
1.8228,0.50873,90.638,0.26113
1.8249,0.57422,90.638,0.19957
1.8269,0.57422,90.638,0.26113
1.8289,0.57422,90.638,0.26113
1.8309,0.57422,90.638,0.26113
1.8329,0.50873,90.638,0.26113
1.8349,0.50873,90.638,0.26113
1.8369,0.50873,90.638,0.19957
1.8394,0.50873,90.638,0.26113
1.8409,0.57422,91.31,0.26113
1.8429,0.57422,91.31,0.26113
1.8449,0.57422,91.31,0.32269
1.8469,0.50873,91.31,0.32269
1.8489,0.50873,91.31,0.26113
1.8509,0.44324,91.31,0.26113
1.8529,0.50873,91.31,0.32269
1.8549,0.50873,91.31,0.19957
1.8569,0.50873,91.31,0.26113
1.8589,0.50873,91.31,0.32269
1.8609,0.44324,91.31,0.26113
1.8629,0.44324,91.31,0.26113
1.8649,0.50873,91.31,0.26113
1.8669,0.50873,91.31,0.26113
1.8689,0.50873,91.31,0.26113
1.871,0.50873,91.31,0.32269
1.8729,0.50873,91.31,0.26113
1.8749,0.50873,91.31,0.26113
1.8769,0.44324,91.31,0.26113
1.8789,0.44324,91.31,0.26113
1.8809,0.44324,92.145,0.26113
1.8829,0.44324,92.145,0.26113
1.885,0.50873,92.145,0.19957
1.8869,0.50873,92.145,0.32269
1.8889,0.50873,92.145,0.26113
1.8909,0.50873,92.145,0.32269
1.8929,0.50873,92.145,0.19957
1.8949,0.44324,92.145,0.26113
1.8969,0.50873,92.145,0.26113
1.8989,0.50873,92.145,0.26113
1.9009,0.44324,92.145,0.19957
1.9029,0.44324,92.145,0.26113
1.9049,0.50873,92.145,0.19957
1.9069,0.50873,92.145,0.26113
1.9089,0.50873,92.145,0.26113
1.9109,0.50873,92.145,0.26113
1.9129,0.44324,92.145,0.19957
1.9149,0.44324,92.145,0.19957
1.9169,0.50873,92.318,0.19957
1.919,0.50873,92.318,0.26113
1.9209,0.50873,92.318,0.19957
1.9229,0.50873,92.318,0.26113
1.9249,0.44324,92.318,0.19957
1.927,0.50873,92.318,0.19957
1.9289,0.44324,92.318,0.19957
1.9309,0.50873,92.318,0.19957
1.9329,0.50873,92.318,0.19957
1.9349,0.44324,92.318,0.19957
1.9369,0.57422,92.318,0.19957
1.9389,0.44324,92.318,0.19957
1.9409,0.44324,92.318,0.19957
1.9429,0.50873,92.318,0.19957
1.9449,0.44324,92.318,0.19957
1.9469,0.44324,92.318,0.19957
1.9489,0.50873,92.318,0.19957
1.9509,0.50873,92.318,0.19957
1.9529,0.50873,92.318,0.19957
1.9549,0.50873,92.406,0.19957
1.9569,0.50873,92.406,0.19957
1.9588,0.50873,92.406,0.19957
1.9609,0.44324,92.406,0.13801
1.9629,0.50873,92.406,0.13801
1.9649,0.50873,92.406,0.19957
1.9669,0.50873,92.406,0.19957
1.9689,0.50873,92.406,0.13801
1.9709,0.44324,92.406,0.13801
1.9729,0.44324,92.406,0.13801
1.9749,0.50873,92.406,0.19957
1.9769,0.50873,92.406,0.076452
1.9789,0.50873,92.406,0.19957
1.9809,0.50873,92.406,0.19957
1.9829,0.57422,92.406,0.19957
1.9849,0.50873,92.406,0.13801
1.9869,0.50873,92.406,0.13801
1.9889,0.44324,92.406,0.13801
1.991,0.50873,92.406,0.13801
1.9929,0.50873,92.406,0.19957
1.9949,0.50873,92.406,0.13801
1.9969,0.44324,92.4,0.19957
1.9989,0.50873,92.4,0.19957
2.0009,0.50873,92.4,0.13801
2.0029,0.50873,92.4,0.19957
2.0049,0.50873,92.4,0.13801
2.0069,0.44324,92.4,0.13801
2.0089,0.44324,92.4,0.13801
2.0109,0.50873,92.4,0.13801
2.0129,0.44324,92.4,0.13801
2.0149,0.44324,92.4,0.13801
2.0169,0.44324,92.4,0.13801
2.0189,0.44324,92.4,0.13801
2.0209,0.44324,92.4,0.13801
2.0229,0.44324,92.4,0.076452
2.0249,0.57422,92.4,0.13801
2.0269,0.44324,92.4,0.13801
2.0289,0.44324,92.4,0.13801
2.0309,0.50873,92.4,0.13801
2.0329,0.50873,92.28,0.13801
2.0349,0.50873,92.28,0.13801
2.0369,0.44324,92.28,0.13801
2.0389,0.50873,92.28,0.19957
2.0409,0.50873,92.28,0.076452
2.0429,0.44324,92.28,0.076452
2.0449,0.44324,92.28,0.19957
2.0469,0.50873,92.28,0.13801
2.0489,0.50873,92.28,0.13801
2.0509,0.50873,92.28,0.076452
2.0529,0.44324,92.28,0.13801
2.0549,0.44324,92.28,0.076452
2.0569,0.50873,92.28,0.19957
2.0589,0.57422,92.28,0.13801
2.0609,0.50873,92.28,0.076452
2.0629,0.44324,92.28,0.13801
2.0649,0.50873,92.28,0.076452
2.0669,0.50873,92.28,0.13801
2.0689,0.50873,92.28,0.076452
2.0709,0.44324,92.193,0.076452
2.0729,0.50873,92.193,0.13801
2.0749,0.44324,92.193,0.076452
2.0769,0.44324,92.193,0.076452
2.0789,0.44324,92.193,0.13801
2.0809,0.50873,92.193,0.13801
2.0829,0.50873,92.193,0.13801
2.0849,0.44324,92.193,0.076452
2.0869,0.44324,92.193,0.13801
2.0889,0.44324,92.193,0.076452
2.0909,0.50873,92.193,0.13801
2.0929,0.50873,92.193,0.19957
2.0949,0.44324,92.193,0.13801
2.0969,0.44324,92.193,0.13801
2.0989,0.44324,92.193,0.13801
2.1009,0.44324,92.193,0.076452
2.1029,0.50873,92.193,0.13801
2.105,0.50873,92.193,0.13801
2.1069,0.50873,92.091,0.19957
2.1089,0.50873,92.091,0.19957
2.1109,0.44324,92.091,0.076452
2.1129,0.50873,92.091,0.076452
2.1149,0.50873,92.091,0.13801
2.1169,0.44324,92.091,0.13801
2.1189,0.44324,92.091,0.13801
2.1209,0.50873,92.091,0.13801
2.1229,0.50873,92.091,0.13801
2.1249,0.50873,92.091,0.13801
2.1269,0.50873,92.091,0.19957
2.1289,0.50873,92.091,0.13801
2.1309,0.50873,92.091,0.13801
2.1329,0.44324,92.091,0.13801
2.1349,0.44324,92.091,0.13801
2.1369,0.44324,92.091,0.19957
2.1389,0.44324,92.091,0.19957
2.1409,0.50873,92.091,0.13801
2.1429,0.44324,91.993,0.19957
2.1449,0.50873,91.993,0.19957
2.1469,0.50873,91.993,0.13801
2.1489,0.44324,91.993,0.19957
2.1509,0.44324,91.993,0.26113
2.1529,0.50873,91.993,0.19957
2.1549,0.50873,91.993,0.19957
2.1569,0.50873,91.993,0.19957
2.1589,0.44324,91.993,0.19957
2.1609,0.50873,91.993,0.19957
2.1629,0.50873,91.993,0.13801
2.1649,0.44324,91.993,0.19957
2.1669,0.50873,91.993,0.26113
2.1689,0.50873,91.993,0.19957
2.1709,0.50873,91.993,0.19957
2.1729,0.50873,91.993,0.19957
2.1749,0.44324,91.993,0.26113
2.1769,0.44324,91.993,0.19957
2.1789,0.44324,91.993,0.19957
2.1809,0.44324,91.993,0.26113
2.1829,0.44324,91.913,0.19957
2.1849,0.44324,91.913,0.19957
2.1869,0.44324,91.913,0.13801
2.1889,0.44324,91.913,0.26113
2.1909,0.44324,91.913,0.19957
2.1929,0.50873,91.913,0.19957
2.1949,0.44324,91.913,0.19957
2.1969,0.44324,91.913,0.19957
2.1989,0.50873,91.913,0.26113
2.2009,0.44324,91.913,0.19957
2.2029,0.44324,91.913,0.19957
2.2049,0.44324,91.913,0.19957
2.2069,0.44324,91.913,0.19957
2.2089,0.44324,91.913,0.13801
2.2109,0.44324,91.913,0.26113
2.2129,0.50873,91.913,0.19957
2.2149,0.50873,91.913,0.19957
2.2169,0.50873,91.913,0.19957
2.2189,0.50873,91.894,0.19957
2.2209,0.44324,91.894,0.19957
2.2229,0.50873,91.894,0.19957
2.2249,0.44324,91.894,0.19957
2.2269,0.50873,91.894,0.19957
2.2289,0.50873,91.894,0.19957
2.2309,0.44324,91.894,0.13801
2.2329,0.44324,91.894,0.13801
2.2349,0.50873,91.894,0.13801
2.2369,0.44324,91.894,0.13801
2.2389,0.50873,91.894,0.076452
2.2409,0.50873,91.894,0.13801
2.2429,0.50873,91.894,0.19957
2.2449,0.50873,91.894,0.19957
2.2469,0.44324,91.894,0.13801
2.2489,0.44324,91.894,0.13801
2.2509,0.44324,91.894,0.13801
2.2529,0.44324,91.894,0.13801
2.2549,0.44324,91.894,0.13801
2.2569,0.44324,91.903,0.13801
2.2589,0.50873,91.903,0.19957
2.2609,0.50873,91.903,0.13801
2.2629,0.50873,91.903,0.19957
2.2649,0.44324,91.903,0.076452
2.2669,0.50873,91.903,0.13801
2.2689,0.44324,91.903,0.19957
2.2709,0.44324,91.903,0.13801
2.2729,0.50873,91.903,0.13801
2.2749,0.44324,91.903,0.19957
2.2769,0.44324,91.903,0.13801
2.2789,0.44324,91.903,0.13801
2.2809,0.44324,91.903,0.13801
2.2829,0.50873,91.903,0.13801
2.2849,0.57422,91.903,0.13801
2.2869,0.44324,91.903,0.13801
2.2889,0.50873,91.903,0.13801
2.2909,0.50873,91.903,0.13801
2.2929,0.44324,91.945,0.13801
2.2949,0.44324,91.945,0.19957
2.2969,0.44324,91.945,0.13801
2.2989,0.44324,91.945,0.13801
2.3009,0.44324,91.945,0.13801
2.3029,0.50873,91.945,0.19957
2.3049,0.50873,91.945,0.13801
2.3069,0.50873,91.945,0.19957
2.3089,0.44324,91.945,0.13801
2.3109,0.44324,91.945,0.13801
2.3129,0.50873,91.945,0.13801
2.3149,0.50873,91.945,0.13801
2.3169,0.44324,91.945,0.076452
2.3189,0.44324,91.945,0.19957
2.3209,0.44324,91.945,0.19957
2.3229,0.50873,91.945,0.19957
2.3249,0.50873,91.945,0.19957
2.3269,0.50873,91.945,0.19957
2.3289,0.44324,91.945,0.13801
2.3309,0.44324,91.952,0.13801
2.3809,0.44324,91.952,0.13801
2.3829,0.44324,91.945,0.26113
2.3849,0.44324,91.945,0.19957
2.3869,0.44324,91.945,0.19957
2.3889,0.44324,91.945,0.19957
2.3909,0.44324,91.945,0.19957
2.3929,0.50873,91.945,0.19957
2.3949,0.44324,91.945,0.19957
2.3969,0.50873,91.945,0.19957
2.399,0.50873,91.945,0.26113
2.4009,0.50873,91.945,0.26113
2.4029,0.44324,91.937,0.19957
2.4049,0.44324,91.937,0.26113
2.4069,0.44324,91.937,0.26113
2.4089,0.44324,91.937,0.19957
2.4109,0.50873,91.937,0.19957
2.4129,0.44324,91.937,0.26113
2.4149,0.50873,91.937,0.19957
2.4169,0.44324,91.937,0.19957
2.4189,0.44324,91.937,0.19957
2.4209,0.44324,91.937,0.26113
2.4229,0.44324,91.937,0.26113
2.4249,0.57422,91.937,0.19957
2.4269,0.50873,91.937,0.26113
2.4289,0.44324,91.937,0.26113
2.4309,0.44324,91.937,0.19957
2.4329,0.44324,91.937,0.26113
2.435,0.44324,91.937,0.26113
2.437,0.44324,91.937,0.19957
2.4389,0.44324,91.937,0.13801
2.4409,0.37774,91.937,0.19957
2.4429,0.44324,91.936,0.19957
2.4449,0.50873,91.936,0.26113
2.4469,0.44324,91.936,0.26113
2.4489,0.44324,91.936,0.26113
2.4509,0.44324,91.936,0.26113
2.4529,0.50873,91.936,0.26113
2.4549,0.44324,91.936,0.19957
2.457,0.44324,91.936,0.19957
2.4589,0.44324,91.936,0.19957
2.4609,0.44324,91.936,0.26113
2.4629,0.50873,91.936,0.19957
2.4649,0.50873,91.936,0.19957
2.4669,0.50873,91.936,0.19957
2.4689,0.44324,91.936,0.19957
2.4709,0.44324,91.936,0.19957
2.4729,0.44324,91.936,0.19957
2.4749,0.44324,91.936,0.19957
2.4769,0.44324,91.936,0.19957
2.4789,0.44324,91.94,0.19957
2.4809,0.44324,91.94,0.19957
2.4829,0.50873,91.94,0.19957
2.4849,0.44324,91.94,0.19957
2.487,0.44324,91.94,0.19957
2.4889,0.44324,91.94,0.19957
2.4909,0.44324,91.94,0.13801
2.4929,0.37774,91.94,0.19957
2.4949,0.50873,91.94,0.19957
2.4969,0.50873,91.94,0.19957
2.4989,0.50873,91.94,0.19957
2.5009,0.44324,91.94,0.13801
2.5029,0.50873,91.94,0.19957
2.5049,0.50873,91.94,0.19957
2.5069,0.44324,91.94,0.19957
2.5089,0.50873,91.94,0.19957
2.511,0.44324,91.94,0.19957
2.5129,0.44324,91.94,0.19957
2.5149,0.44324,91.943,0.19957
2.5169,0.44324,91.943,0.13801
2.5189,0.44324,91.943,0.19957
2.5209,0.44324,91.943,0.19957
2.5229,0.50873,91.943,0.19957
2.5249,0.44324,91.943,0.19957
2.5269,0.44324,91.943,0.19957
2.5289,0.44324,91.943,0.19957
2.5309,0.44324,91.943,0.13801
2.5329,0.44324,91.943,0.13801
2.5349,0.50873,91.943,0.13801
2.5369,0.50873,91.943,0.19957
2.5389,0.44324,91.943,0.19957
2.5409,0.44324,91.943,0.19957
2.5429,0.44324,91.943,0.13801
2.545,0.44324,91.943,0.19957
2.547,0.57422,91.943,0.13801
2.549,0.44324,91.943,0.13801
2.551,0.50873,91.943,0.13801
2.5529,0.50873,91.943,0.19957
2.5549,0.44324,91.94,0.19957
2.5569,0.44324,91.94,0.13801
2.5589,0.44324,91.94,0.13801
2.5609,0.50873,91.94,0.13801
2.5629,0.44324,91.94,0.19957
2.5649,0.50873,91.94,0.13801
2.5669,0.44324,91.94,0.13801
2.5689,0.50873,91.94,0.19957
2.5709,0.44324,91.94,0.13801
2.5729,0.44324,91.94,0.13801
2.5749,0.44324,91.94,0.13801
2.5769,0.44324,91.94,0.13801
2.5789,0.44324,91.94,0.076452
2.5809,0.44324,91.94,0.13801
2.5829,0.50873,91.94,0.13801
2.585,0.50873,91.94,0.19957
2.587,0.50873,91.94,0.13801
2.589,0.44324,91.94,0.13801
2.5909,0.44324,91.94,0.13801
2.5929,0.44324,91.94,0.13801
2.5949,0.44324,91.942,0.13801
2.5969,0.50873,91.942,0.19957
2.5989,0.44324,91.942,0.13801
2.6009,0.44324,91.942,0.13801
2.6029,0.44324,91.942,0.13801
2.6049,0.44324,91.942,0.19957
2.6069,0.50873,91.942,0.13801
2.6089,0.44324,91.942,0.13801
2.6109,0.50873,91.942,0.19957
2.6129,0.44324,91.942,0.13801
2.6149,0.44324,91.942,0.26113
2.6169,0.44324,91.942,0.13801
2.6189,0.44324,91.942,0.13801
2.6209,0.44324,91.942,0.19957
2.6229,0.50873,91.942,0.13801
2.6249,0.50873,91.942,0.19957
2.627,0.50873,91.942,0.19957
2.6289,0.50873,91.942,0.13801
2.6309,0.44324,91.943,0.13801
2.6329,0.37774,91.943,0.13801
2.6349,0.50873,91.943,0.19957
2.6369,0.50873,91.943,0.13801
2.6389,0.44324,91.943,0.13801
2.6409,0.44324,91.943,0.13801
2.6429,0.44324,91.943,0.13801
2.6449,0.44324,91.943,0.19957
2.6469,0.50873,91.943,0.13801
2.6489,0.50873,91.943,0.13801
2.6509,0.44324,91.943,0.13801
2.6529,0.44324,91.943,0.13801
2.6549,0.44324,91.943,0.13801
2.6569,0.44324,91.943,0.13801
2.6589,0.44324,91.943,0.13801
2.661,0.50873,91.943,0.13801
2.663,0.44324,91.943,0.13801
2.665,0.50873,91.943,0.13801
2.6669,0.44324,91.943,0.26113
2.6689,0.50873,91.949,0.19957
2.6709,0.44324,91.949,0.13801
2.6729,0.50873,91.949,0.13801
2.6749,0.50873,91.949,0.13801
2.6769,0.44324,91.949,0.13801
2.6789,0.44324,91.949,0.13801
2.6809,0.44324,91.949,0.13801
2.6829,0.44324,91.949,0.19957
2.6849,0.50873,91.949,0.19957
2.6869,0.50873,91.949,0.13801
2.6889,0.50873,91.949,0.19957
2.6909,0.50873,91.949,0.19957
2.6929,0.50873,91.949,0.19957
2.6949,0.44324,91.949,0.19957
2.6969,0.44324,91.949,0.19957
2.699,0.44324,91.949,0.13801
2.701,0.44324,91.949,0.13801
2.7029,0.44324,91.949,0.13801
2.7049,0.44324,91.949,0.19957
2.7069,0.50873,91.946,0.19957
2.7089,0.44324,91.946,0.13801
2.7109,0.50873,91.946,0.19957
2.7129,0.50873,91.946,0.13801
2.7149,0.50873,91.946,0.19957
2.7169,0.44324,91.946,0.19957
2.7189,0.37774,91.946,0.19957
2.7209,0.44324,91.946,0.19957
2.7229,0.44324,91.946,0.19957
2.7249,0.44324,91.946,0.13801
2.7269,0.44324,91.946,0.13801
2.7289,0.44324,91.946,0.19957
2.7309,0.44324,91.946,0.19957
2.7329,0.44324,91.946,0.13801
2.7349,0.50873,91.946,0.19957
2.737,0.50873,91.946,0.19957
2.739,0.44324,91.946,0.19957
2.7409,0.50873,91.946,0.13801
2.7429,0.44324,91.938,0.19957
2.7449,0.44324,91.938,0.19957
2.7469,0.44324,91.938,0.19957
2.7489,0.44324,91.938,0.19957
2.7509,0.44324,91.938,0.19957
2.7529,0.50873,91.938,0.19957
2.7549,0.44324,91.938,0.19957
2.7569,0.44324,91.938,0.19957
2.7589,0.44324,91.938,0.19957
2.7609,0.44324,91.938,0.19957
2.763,0.50873,91.938,0.13801
2.7649,0.44324,91.938,0.19957
2.7669,0.50873,91.938,0.19957
2.7689,0.44324,91.938,0.19957
2.7709,0.44324,91.938,0.19957
2.7729,0.37774,91.938,0.19957
2.775,0.44324,91.938,0.19957
2.7769,0.50873,91.938,0.19957
2.7789,0.50873,91.938,0.13801
2.7809,0.50873,91.943,0.19957
2.7829,0.44324,91.943,0.19957
2.7849,0.50873,91.943,0.19957
2.7869,0.44324,91.943,0.13801
2.7889,0.44324,91.943,0.19957
2.7909,0.50873,91.943,0.19957
2.7929,0.44324,91.943,0.13801
2.7949,0.44324,91.943,0.13801
2.7969,0.50873,91.943,0.19957
2.7989,0.44324,91.943,0.19957
2.8009,0.44324,91.943,0.19957
2.8029,0.44324,91.943,0.19957
2.8049,0.44324,91.943,0.19957
2.807,0.44324,91.943,0.19957
2.809,0.50873,91.943,0.19957
2.811,0.44324,91.943,0.19957
2.813,0.44324,91.943,0.19957
2.815,0.44324,91.943,0.19957
2.8169,0.44324,91.943,0.13801
2.8189,0.44324,91.942,0.19957
2.8209,0.50873,91.942,0.19957
2.8229,0.50873,91.942,0.13801
2.8249,0.37774,91.942,0.19957
2.8269,0.44324,91.942,0.19957
2.8289,0.44324,91.942,0.19957
2.8309,0.50873,91.942,0.19957
2.8329,0.44324,91.942,0.13801
2.8349,0.44324,91.942,0.13801
2.8369,0.50873,91.942,0.19957
2.8389,0.44324,91.942,0.19957
2.8409,0.44324,91.942,0.13801
2.8429,0.44324,91.942,0.19957
2.8449,0.50873,91.942,0.19957
2.8469,0.50873,91.942,0.19957
2.8489,0.44324,91.942,0.19957
2.851,0.44324,91.942,0.13801
2.8529,0.44324,91.942,0.19957
2.8549,0.44324,91.942,0.13801
2.8569,0.50873,91.946,0.13801
2.8589,0.44324,91.946,0.13801
2.8609,0.50873,91.946,0.19957
2.8629,0.44324,91.946,0.19957
2.8649,0.50873,91.946,0.19957
2.8669,0.50873,91.946,0.19957
2.8689,0.50873,91.946,0.19957
2.8709,0.44324,91.946,0.19957
2.8729,0.44324,91.946,0.19957
2.8749,0.44324,91.946,0.13801
2.877,0.44324,91.946,0.19957
2.8789,0.44324,91.946,0.13801
2.8809,0.44324,91.946,0.13801
2.8829,0.44324,91.946,0.19957
2.8849,0.44324,91.946,0.13801
2.887,0.50873,91.946,0.13801
2.889,0.44324,91.946,0.19957
2.8909,0.44324,91.946,0.19957
2.8929,0.44324,91.946,0.19957
2.8949,0.37774,91.947,0.13801
2.8969,0.44324,91.947,0.13801
2.8989,0.44324,91.947,0.13801
2.9009,0.44324,91.947,0.13801
2.9029,0.44324,91.947,0.13801
2.9049,0.44324,91.947,0.19957
2.9069,0.44324,91.947,0.19957
2.9089,0.50873,91.947,0.19957
2.9109,0.44324,91.947,0.19957
2.9129,0.44324,91.947,0.19957
2.9149,0.44324,91.947,0.13801
2.9169,0.44324,91.947,0.13801
2.9189,0.44324,91.947,0.19957
2.9209,0.50873,91.947,0.19957
2.9229,0.44324,91.947,0.19957
2.925,0.44324,91.947,0.19957
2.927,0.50873,91.947,0.19957
2.929,0.44324,91.947,0.19957
2.9309,0.44324,91.947,0.13801
2.9329,0.37774,91.947,0.19957
2.9349,0.44324,91.95,0.19957
2.9369,0.44324,91.95,0.19957
2.9389,0.50873,91.95,0.19957
2.9409,0.50873,91.95,0.19957
2.9429,0.44324,91.95,0.19957
2.9449,0.50873,91.95,0.13801
2.9469,0.44324,91.95,0.19957
2.9489,0.44324,91.95,0.13801
2.9509,0.44324,91.95,0.19957
2.9529,0.44324,91.95,0.13801
2.9549,0.44324,91.95,0.19957
2.9569,0.44324,91.95,0.19957
2.9589,0.50873,91.95,0.19957
2.9609,0.50873,91.95,0.19957
2.9629,0.44324,91.95,0.13801
2.965,0.44324,91.95,0.19957
2.967,0.44324,91.95,0.19957
2.9689,0.50873,91.95,0.19957
2.9709,0.44324,91.939,0.19957
2.9729,0.44324,91.939,0.13801
2.9749,0.44324,91.939,0.19957
2.9769,0.44324,91.939,0.19957
2.9789,0.44324,91.939,0.19957
2.9809,0.37774,91.939,0.19957
2.9829,0.44324,91.939,0.13801
2.985,0.50873,91.939,0.26113
2.9869,0.44324,91.939,0.19957
2.989,0.44324,91.939,0.19957
2.9909,0.44324,91.939,0.19957
2.9929,0.44324,91.939,0.13801
2.9949,0.50873,91.939,0.076452
2.9969,0.50873,91.939,0.19957
2.9989,0.44324,91.939,0.13801
