1448897571.741439288,0.443237,90.5899,0,0.0148917
1448897571.743421015,0.443237,90.5899,0,0.138012
1448897571.745424668,0.50873,90.5899,0,0.138012
1448897571.747424643,0.50873,90.5899,0,0.076452
1448897571.749450635,0.50873,90.5899,0,0.076452
1448897571.751425443,0.50873,90.5899,0,0.076452
1448897571.753393776,0.50873,90.5899,0,0.076452
1448897571.755445878,0.443237,90.5899,0,0.0148917
1448897571.757438286,0.50873,90.5899,0,0.138012
1448897571.759410981,0.443237,90.5899,0,0.076452
1448897571.761410121,0.50873,90.5899,0,0.138012
1448897571.763411447,0.50873,90.4213,0,0.076452
1448897571.765406710,0.443237,90.4213,0,0.138012
1448897571.767404998,0.50873,90.4213,0,0.076452
1448897571.769403784,0.50873,90.4213,0,0.076452
1448897571.771393660,0.443237,90.4213,0,0.0148917
1448897571.773422218,0.50873,90.4213,0,0.076452
1448897571.775407846,0.50873,90.4213,0,0.076452
1448897571.777395806,0.50873,90.4213,0,0.076452
1448897571.779407129,0.50873,90.4213,0,0.076452
1448897571.781396721,0.50873,90.4213,0,0.076452
1448897571.783419101,0.50873,90.4213,0,0.076452
1448897571.785415845,0.50873,90.4213,0,0.138012
1448897571.787400128,0.443237,90.4213,0,0.076452
1448897571.789392955,0.50873,90.4213,0,0.138012
1448897571.791408437,0.50873,90.4213,0,0.076452
1448897571.793479096,0.50873,90.4213,0,0.076452
1448897571.795563779,0.50873,90.4213,0,0.076452
1448897571.797567419,0.50873,90.4213,0,0.138012
1448897571.799442279,0.443237,90.4213,0,0.076452
1448897571.801419796,0.50873,90.2475,0,0.138012
1448897571.803947234,0.50873,90.2475,0,0.076452
1448897571.805420575,0.50873,90.2475,0,0.138012
1448897571.807410897,0.50873,90.2475,0,0.138012
1448897571.809418300,0.443237,90.2475,0,0.076452
1448897571.811386639,0.443237,90.2475,0,0.076452
1448897571.813411756,0.50873,90.2475,0,0.138012
1448897571.815401084,0.50873,90.2475,0,0.076452
1448897571.817410477,0.443237,90.2475,0,0.076452
1448897571.819374828,0.50873,90.2475,0,0.138012
1448897571.821428759,0.50873,90.2475,0,0.138012
1448897571.823418818,0.50873,90.2475,0,0.076452
1448897571.825402799,0.50873,90.2475,0,0.138012
1448897571.827419103,0.443237,90.2475,0,0.138012
1448897571.829394767,0.50873,90.2475,0,0.076452
1448897571.831402917,0.574223,90.2475,0,0.076452
1448897571.833470306,0.443237,90.2475,0,0.076452
1448897571.835442557,0.443237,90.2475,0,0.076452
1448897571.837418434,0.443237,90.2475,0,0.199572
1448897571.839411033,0.50873,90.1226,0,0.138012
1448897571.841410781,0.50873,90.1226,0,0.138012
1448897571.843399431,0.50873,90.1226,0,0.138012
1448897571.845408659,0.50873,90.1226,0,0.138012
1448897571.847406206,0.443237,90.1226,0,0.138012
1448897571.849405216,0.574223,90.1226,0,0.076452
1448897571.851402952,0.443237,90.1226,0,0.076452
1448897571.853403834,0.50873,90.1226,0,0.138012
1448897571.855406942,0.443237,90.1226,0,0.076452
1448897571.857407702,0.443237,90.1226,0,0.138012
1448897571.859412489,0.443237,90.1226,0,0.076452
1448897571.861410045,0.50873,90.1226,0,0.138012
1448897571.863405731,0.443237,90.1226,0,0.076452
1448897571.865405420,0.50873,90.1226,0,0.138012
1448897571.867405372,0.50873,90.1226,0,0.138012
1448897571.869438873,0.50873,90.1226,0,0.138012
1448897571.871444039,0.50873,90.1226,0,0.076452
1448897571.873413851,0.50873,90.1226,0,0.138012
1448897571.875414331,0.50873,90.1226,0,0.076452
1448897571.877438909,0.50873,90.0146,0,0.076452
1448897571.879414306,0.377744,90.0146,0,0.076452
1448897571.881406331,0.50873,90.0146,0,0.076452
1448897571.883400124,0.443237,90.0146,0,0.076452
1448897571.885399257,0.50873,90.0146,0,0.138012
1448897571.887407854,0.50873,90.0146,0,0.138012
1448897571.889395932,0.50873,90.0146,0,0.138012
1448897571.891397032,0.50873,90.0146,0,0.076452
1448897571.893394858,0.50873,90.0146,0,0.076452
1448897571.895395235,0.50873,90.0146,0,0.076452
1448897571.897398366,0.50873,90.0146,0,0.076452
1448897571.899396999,0.443237,90.0146,0,0.138012
1448897571.901397516,0.574223,90.0146,0,0.076452
1448897571.903402174,0.443237,90.0146,0,0.076452
1448897571.905401680,0.50873,90.0146,0,0.138012
1448897571.907472217,0.50873,90.0146,0,0.076452
1448897571.957382316,0.50873,90.0146,0,0.0148917
1448897571.959449518,0.50873,89.9367,0,0.076452
1448897571.961409397,0.50873,89.9367,0,0.138012
1448897571.963430135,0.50873,89.9367,0,0.076452
1448897571.965419952,0.443237,89.9367,0,0.076452
1448897571.967437596,0.50873,89.9367,0,0.138012
1448897571.969411245,0.50873,89.9367,0,0.138012
1448897571.971411792,0.50873,89.9367,0,0.076452
1448897571.973423716,0.443237,89.9367,0,0.076452
1448897571.975415440,0.50873,89.9367,0,0.0148917
1448897571.977461726,0.50873,89.9367,0,0.076452
1448897571.979432342,0.50873,89.9367,0,0.076452
1448897571.981427129,0.50873,89.9367,0,0.138012
1448897571.983533092,0.443237,89.9367,0,0.076452
1448897571.985464649,0.50873,89.9367,0,0.076452
1448897571.987463277,0.50873,89.9367,0,0.138012
1448897571.989456190,0.443237,89.9165,0,0.076452
1448897571.991431345,0.443237,89.9165,0,0.0148917
1448897571.993420971,0.50873,89.9165,0,0.076452
1448897571.995425786,0.50873,89.9165,0,0.076452
1448897571.997421572,0.50873,89.9165,0,0.076452
1448897571.999442581,0.50873,89.9165,0,0.076452
1448897572.001445939,0.50873,89.9165,0,0.138012
1448897572.003444482,0.443237,89.9165,0,0.0148917
1448897572.005425362,0.443237,89.9165,0,0.076452
1448897572.007415915,0.574223,89.9165,0,0.076452
1448897572.009428679,0.50873,89.9165,0,0.076452
1448897572.011417774,0.50873,89.9165,0,0.076452
1448897572.013439124,0.50873,89.9165,0,0.076452
1448897572.015430798,0.50873,89.9165,0,0.0148917
1448897572.017416662,0.443237,89.9165,0,0.0148917
1448897572.019460491,0.50873,89.9165,0,0.076452
1448897572.021487429,0.50873,89.9165,0,0.138012
1448897572.023431947,0.50873,89.9165,0,0.076452
1448897572.025461826,0.50873,89.8981,0,0.138012
1448897572.027455391,0.443237,89.8981,0,0.076452
1448897572.029424654,0.443237,89.8981,0,0.138012
1448897572.031420752,0.443237,89.8981,0,0.076452
1448897572.033476462,0.443237,89.8981,0,0.076452
1448897572.035415332,0.443237,89.8981,0,0.076452
1448897572.037431685,0.50873,89.8981,0,0.076452
1448897572.039419796,0.50873,89.8981,0,0.138012
1448897572.041429969,0.50873,89.8981,0,0.138012
1448897572.043417377,0.50873,89.8981,0,0.138012
1448897572.045406724,0.50873,89.8981,0,0.199572
1448897572.047433734,0.50873,89.8981,0,0.138012
1448897572.049428271,0.50873,89.8981,0,0.138012
1448897572.051424096,0.50873,89.8981,0,0.076452
1448897572.053424310,0.50873,89.8981,0,0.138012
1448897572.055432368,0.50873,89.8981,0,0.138012
1448897572.057483148,0.50873,89.8981,0,0.199572
1448897572.059460809,0.50873,89.8981,0,0.138012
1448897572.061434922,0.50873,89.8981,0,0.138012
1448897572.063431240,0.50873,89.9104,0,0.138012
1448897572.065430160,0.50873,89.9104,0,0.138012
1448897572.067426476,0.50873,89.9104,0,0.138012
1448897572.069431408,0.50873,89.9104,0,0.138012
1448897572.071428886,0.50873,89.9104,0,0.138012
1448897572.073425692,0.50873,89.9104,0,0.138012
1448897572.075423485,0.443237,89.9104,0,0.138012
1448897572.077422137,0.50873,89.9104,0,0.138012
1448897572.079423633,0.443237,89.9104,0,0.076452
1448897572.081424733,0.50873,89.9104,0,0.138012
1448897572.083423704,0.50873,89.9104,0,0.138012
1448897572.085417624,0.443237,89.9104,0,0.199572
1448897572.087424299,0.50873,89.9104,0,0.138012
1448897572.089423906,0.443237,89.9104,0,0.138012
1448897572.091424415,0.50873,89.9104,0,0.076452
1448897572.093445276,0.443237,89.9104,0,0.076452
1448897572.095479474,0.443237,89.9104,0,0.076452
1448897572.097432160,0.443237,89.9104,0,0.138012
1448897572.099444745,0.443237,89.9104,0,0.138012
1448897572.101437879,0.443237,89.9354,0,0.138012
1448897572.103431614,0.50873,89.9354,0,0.138012
1448897572.105431686,0.50873,89.9354,0,0.138012
1448897572.107427085,0.50873,89.9354,0,0.138012
1448897572.109440479,0.50873,89.9354,0,0.138012
1448897572.111424120,0.443237,89.9354,0,0.138012
1448897572.113423653,0.443237,89.9354,0,0.138012
1448897572.115424617,0.443237,89.9354,0,0.138012
1448897572.117424643,0.50873,89.9354,0,0.076452
1448897572.119424143,0.50873,89.9354,0,0.138012
1448897572.121425559,0.50873,89.9354,0,0.138012
1448897572.123422279,0.443237,89.9354,0,0.138012
1448897572.125416659,0.50873,89.9354,0,0.138012
1448897572.127442778,0.50873,89.9354,0,0.138012
1448897572.129451320,0.50873,89.9354,0,0.138012
1448897572.131470447,0.50873,89.9354,0,0.138012
1448897572.133478079,0.50873,89.9354,0,0.138012
1448897572.135434042,0.50873,89.9354,0,0.138012
1448897572.137424423,0.443237,89.9354,0,0.138012
1448897572.139410083,0.50873,89.8972,0,0.138012
1448897572.141438293,0.50873,89.8972,0,0.138012
1448897572.143440615,0.50873,89.8972,0,0.138012
1448897572.145436925,0.50873,89.8972,0,0.199572
1448897572.147446853,0.50873,89.8972,0,0.138012
1448897572.149448739,0.50873,89.8972,0,0.138012
1448897572.151452914,0.50873,89.8972,0,0.138012
1448897572.153469884,0.50873,89.8972,0,0.138012
1448897572.155477076,0.50873,89.8972,0,0.076452
1448897572.157472790,0.50873,89.8972,0,0.138012
1448897572.159494877,0.443237,89.8972,0,0.076452
1448897572.161459895,0.50873,89.8972,0,0.138012
1448897572.163452620,0.443237,89.8972,0,0.138012
1448897572.165463745,0.50873,89.8972,0,0.138012
1448897572.167440054,0.443237,89.8972,0,0.138012
1448897572.169510546,0.50873,89.8972,0,0.138012
1448897572.171483595,0.50873,89.8972,0,0.0148917
1448897572.173461677,0.50873,89.8972,0,0.076452
1448897572.175464321,0.50873,89.8972,0,0.138012
1448897572.177457975,0.50873,89.9042,0,0.138012
1448897572.179447502,0.443237,89.9042,0,0.076452
1448897572.181436901,0.443237,89.9042,0,0.138012
1448897572.183437503,0.443237,89.9042,0,0.138012
1448897572.185441431,0.443237,89.9042,0,0.138012
1448897572.187433276,0.443237,89.9042,0,0.076452
1448897572.189395704,0.443237,89.9042,0,0.138012
1448897572.191436096,0.50873,89.9042,0,0.076452
1448897572.193445889,0.443237,89.9042,0,0.076452
1448897572.195420542,0.50873,89.9042,0,0.138012
1448897572.197406354,0.50873,89.9042,0,0.076452
1448897572.199411676,0.443237,89.9042,0,0.076452
1448897572.201398609,0.443237,89.9042,0,0.138012
1448897572.203405317,0.443237,89.9042,0,0.076452
1448897572.205405005,0.443237,89.9042,0,0.138012
1448897572.207444953,0.50873,89.9042,0,0.138012
1448897572.209495087,0.50873,89.9042,0,0.076452
1448897572.211430618,0.443237,89.9042,0,0.076452
1448897572.213409446,0.50873,89.9042,0,0.138012
1448897572.215412964,0.50873,89.9104,0,0.138012
1448897572.217407962,0.50873,89.9104,0,0.076452
1448897572.219413726,0.50873,89.9104,0,0.138012
1448897572.221419578,0.50873,89.9104,0,0.138012
1448897572.223438393,0.50873,89.9104,0,0.138012
1448897572.225447913,0.50873,89.9104,0,0.076452
1448897572.227444504,0.443237,89.9104,0,0.138012
1448897572.229443374,0.50873,89.9104,0,0.138012
1448897572.231443221,0.50873,89.9104,0,0.138012
1448897572.233449382,0.50873,89.9104,0,0.138012
1448897572.235444555,0.50873,89.9104,0,0.138012
1448897572.237467923,0.50873,89.9104,0,0.076452
1448897572.239457006,0.50873,89.9104,0,0.138012
1448897572.241491450,0.50873,89.9104,0,0.076452
1448897572.243475351,0.50873,89.9104,0,0.138012
1448897572.245527538,0.50873,89.9104,0,0.138012
1448897572.247518316,0.50873,89.9104,0,0.138012
1448897572.249500721,0.443237,89.9104,0,0.076452
1448897572.251459170,0.443237,89.9104,0,0.076452
1448897572.253450350,0.50873,89.9104,0,0.138012
1448897572.255473808,0.443237,89.8954,0,0.138012
1448897572.257452604,0.50873,89.8954,0,0.138012
1448897572.259464230,0.50873,89.8954,0,0.138012
1448897572.261452834,0.50873,89.8954,0,0.138012
1448897572.263450678,0.443237,89.8954,0,0.076452
1448897572.265449404,0.443237,89.8954,0,0.076452
1448897572.267438477,0.443237,89.8954,0,0.138012
1448897572.269438273,0.50873,89.8954,0,0.138012
1448897572.271436142,0.50873,89.8954,0,0.076452
1448897572.273430846,0.50873,89.8954,0,0.076452
1448897572.275432427,0.50873,89.8954,0,0.076452
1448897572.277432001,0.443237,89.8954,0,0.076452
1448897572.279407838,0.443237,89.8954,0,0.076452
1448897572.281405629,0.50873,89.8954,0,0.076452
1448897572.283407012,0.50873,89.8954,0,0.138012
1448897572.285455934,0.574223,89.8954,0,0.138012
1448897572.287419350,0.50873,89.8954,0,0.138012
1448897572.289413377,0.50873,89.8954,0,0.076452
1448897572.291409032,0.443237,89.9004,0,0.076452
1448897572.293418140,0.443237,89.9004,0,0.076452
1448897572.295405717,0.443237,89.9004,0,0.076452
1448897572.297395908,0.50873,89.9004,0,0.076452
1448897572.299407243,0.50873,89.9004,0,0.076452
1448897572.301406842,0.50873,89.9004,0,0.138012
1448897572.303406231,0.50873,89.9004,0,0.076452
1448897572.305405652,0.50873,89.9004,0,0.138012
1448897572.307422663,0.50873,89.9004,0,0.138012
1448897572.309407828,0.50873,89.9004,0,0.076452
1448897572.311407747,0.50873,89.9004,0,0.076452
1448897572.313407435,0.50873,89.9004,0,0.076452
1448897572.315414875,0.443237,89.9004,0,0.076452
1448897572.317414892,0.50873,89.9004,0,0.076452
1448897572.319415712,0.50873,89.9004,0,0.138012
1448897572.321433435,0.50873,89.9004,0,0.138012
1448897572.323452256,0.50873,89.9004,0,0.138012
1448897572.325442123,0.50873,89.9004,0,0.138012
1448897572.327418870,0.50873,89.9004,0,0.076452
1448897572.329427743,0.50873,89.9004,0,0.076452
1448897572.331424297,0.50873,89.9223,0,0.138012
1448897572.333430861,0.50873,89.9223,0,0.076452
1448897572.335440201,0.443237,89.9223,0,0.076452
1448897572.337454611,0.50873,89.9223,0,0.0148917
1448897572.339434004,0.50873,89.9223,0,0.138012
1448897572.341437257,0.443237,89.9223,0,0.076452
1448897572.343422035,0.443237,89.9223,0,0.138012
1448897572.345422659,0.50873,89.9223,0,0.076452
1448897572.347456944,0.50873,89.9223,0,0.076452
1448897572.349450837,0.50873,89.9223,0,0.076452
1448897572.351447512,0.50873,89.9223,0,0.076452
1448897572.353436556,0.50873,89.9223,0,0.138012
1448897572.355436915,0.50873,89.9223,0,0.076452
1448897572.357474797,0.443237,89.9223,0,0.076452
1448897572.359443239,0.443237,89.9223,0,0.076452
1448897572.361478262,0.443237,89.9223,0,0.138012
1448897572.363477007,0.50873,89.9223,0,0.138012
1448897572.365465170,0.50873,89.9223,0,0.076452
1448897572.367450814,0.50873,89.9223,0,0.076452
1448897572.369450737,0.50873,89.9256,0,0.138012
1448897572.371452081,0.50873,89.9256,0,0.076452
1448897572.373453095,0.50873,89.9256,0,0.076452
1448897572.375466194,0.50873,89.9256,0,0.076452
1448897572.377426664,0.50873,89.9256,0,0.138012
1448897572.379419759,0.443237,89.9256,0,0.076452
1448897572.381427905,0.443237,89.9256,0,0.076452
1448897572.383415659,0.50873,89.9256,0,0.138012
1448897572.385436432,0.50873,89.9256,0,0.138012
1448897572.387430278,0.50873,89.9256,0,0.076452
1448897572.389414647,0.50873,89.9256,0,0.076452
1448897572.391426094,0.50873,89.9256,0,0.138012
1448897572.393413683,0.443237,89.9256,0,0.138012
1448897572.395421051,0.50873,89.9256,0,0.076452
1448897572.397442032,0.50873,89.9256,0,0.138012
1448897572.399454828,0.443237,89.9256,0,0.138012
1448897572.401444894,0.50873,89.9256,0,0.076452
1448897572.403439568,0.377744,89.9256,0,0.138012
1448897572.405414817,0.50873,89.9304,0,0.199572
1448897572.407431457,0.50873,89.9304,0,0.138012
1448897572.409436156,0.443237,89.9304,0,0.076452
1448897572.411426196,0.443237,89.9304,0,0.076452
1448897572.413406424,0.50873,89.9304,0,0.076452
1448897572.415424584,0.50873,89.9304,0,0.076452
1448897572.417395843,0.443237,89.9304,0,0.076452
1448897572.419447346,0.50873,89.9304,0,0.076452
1448897572.421444140,0.50873,89.9304,0,0.0148917
1448897572.423439370,0.443237,89.9304,0,0.138012
1448897572.425408638,0.50873,89.9304,0,0.138012
1448897572.427414112,0.50873,89.9304,0,0.076452
1448897572.429425302,0.443237,89.9304,0,0.076452
1448897572.431421377,0.50873,89.9304,0,0.138012
1448897572.433457615,0.50873,89.9304,0,0.0148917
1448897572.435469640,0.50873,89.9304,0,0.138012
1448897572.437482239,0.443237,89.9304,0,0.076452
1448897572.439437665,0.50873,89.9304,0,0.199572
1448897572.441435846,0.443237,89.9304,0,0.138012
1448897572.443432809,0.443237,89.9051,0,0.076452
1448897572.445455391,0.50873,89.9051,0,0.138012
1448897572.447425143,0.443237,89.9051,0,0.138012
1448897572.449408270,0.443237,89.9051,0,0.076452
1448897572.451409447,0.443237,89.9051,0,0.076452
1448897572.453430116,0.443237,89.9051,0,0.076452
1448897572.455414802,0.50873,89.9051,0,0.076452
1448897572.457461013,0.50873,89.9051,0,0.138012
1448897572.459422420,0.50873,89.9051,0,0.138012
1448897572.461420711,0.50873,89.9051,0,0.138012
1448897572.463422632,0.50873,89.9051,0,0.076452
1448897572.465413652,0.443237,89.9051,0,0.076452
1448897572.467415401,0.50873,89.9051,0,0.076452
1448897572.469423656,0.50873,89.9051,0,0.138012
1448897572.471425469,0.443237,89.9051,0,0.138012
1448897572.473506496,0.443237,89.9051,0,0.138012
1448897572.475470818,0.443237,89.9051,0,0.076452
1448897572.477442580,0.50873,89.9051,0,0.076452
1448897572.479433093,0.443237,89.8998,0,0.076452
1448897572.481431974,0.50873,89.8998,0,0.076452
1448897572.483427241,0.50873,89.8998,0,0.076452
1448897572.485420647,0.50873,89.8998,0,0.138012
1448897572.487440014,0.443237,89.8998,0,0.138012
1448897572.489393497,0.50873,89.8998,0,0.076452
1448897572.491422725,0.50873,89.8998,0,0.076452
1448897572.493422472,0.50873,89.8998,0,0.076452
1448897572.495416278,0.50873,89.8998,0,0.076452
1448897572.497414079,0.50873,89.8998,0,0.138012
1448897572.499421010,0.574223,89.8998,0,0.138012
1448897572.501423751,0.443237,89.8998,0,0.076452
1448897572.503425915,0.443237,89.8998,0,0.076452
1448897572.505429763,0.443237,89.8998,0,0.076452
1448897572.507407207,0.50873,89.8998,0,0.076452
1448897572.509420485,0.50873,89.8998,0,0.138012
1448897572.511485579,0.443237,89.8998,0,0.076452
1448897572.513444819,0.50873,89.8998,0,0.076452
1448897572.515436139,0.50873,89.8998,0,0.076452
1448897572.517430751,0.50873,89.8913,0,0.076452
1448897572.519430368,0.443237,89.8913,0,0.076452
1448897572.521423487,0.50873,89.8913,0,0.138012
1448897572.523430027,0.50873,89.8913,0,0.076452
1448897572.525415556,0.443237,89.8913,0,0.076452
1448897572.527411085,0.50873,89.8913,0,0.076452
1448897572.529424804,0.443237,89.8913,0,0.076452
1448897572.531423374,0.443237,89.8913,0,0.138012
1448897572.533425350,0.50873,89.8913,0,0.076452
1448897572.535419604,0.50873,89.8913,0,0.076452
1448897572.537420928,0.443237,89.8913,0,0.076452
1448897572.539423006,0.50873,89.8913,0,0.076452
1448897572.541435216,0.443237,89.8913,0,0.076452
1448897572.543445492,0.50873,89.8913,0,0.0148917
1448897572.545428783,0.443237,89.8913,0,0.076452
1448897572.547518073,0.50873,89.8913,0,0.076452
1448897572.549474508,0.443237,89.8913,0,0.076452
1448897572.551442061,0.443237,89.8913,0,0.076452
1448897572.553435966,0.443237,89.8913,0,0.076452
1448897572.555435966,0.443237,89.9208,0,0.076452
1448897572.557426894,0.50873,89.9208,0,0.076452
1448897572.559437771,0.50873,89.9208,0,0.076452
1448897572.561425868,0.443237,89.9208,0,0.076452
1448897572.563456469,0.377744,89.9208,0,0.076452
1448897572.565443821,0.50873,89.9208,0,0.076452
1448897572.567449683,0.443237,89.9208,0,0.138012
1448897572.569427850,0.50873,89.9208,0,0.076452
1448897572.571420272,0.443237,89.9208,0,0.076452
1448897572.573447416,0.443237,89.9208,0,0.076452
1448897572.575455859,0.50873,89.9208,0,0.076452
1448897572.577461548,0.50873,89.9208,0,0.076452
1448897572.579445093,0.50873,89.9208,0,0.138012
1448897572.581449653,0.574223,89.9208,0,0.076452
1448897572.583457835,0.50873,89.9208,0,0.076452
1448897572.585503031,0.50873,89.9208,0,0.076452
1448897572.587488230,0.443237,89.9208,0,0.076452
1448897572.589448296,0.443237,89.9208,0,0.076452
1448897572.591435872,0.50873,89.9208,0,0.076452
1448897572.593432187,0.443237,89.9278,0,0.076452
1448897572.595432838,0.50873,89.9278,0,0.076452
1448897572.597411184,0.443237,89.9278,0,0.076452
1448897572.599410940,0.443237,89.9278,0,0.076452
1448897572.601431894,0.443237,89.9278,0,0.138012
1448897572.603414535,0.443237,89.9278,0,0.138012
1448897572.605435257,0.443237,89.9278,0,0.138012
1448897572.607409841,0.443237,89.9278,0,0.138012
1448897572.609408969,0.50873,89.9278,0,0.138012
1448897572.611437810,0.443237,89.9278,0,0.076452
1448897572.613425348,0.443237,89.9278,0,0.076452
1448897572.615410232,0.50873,89.9278,0,0.076452
1448897572.617395659,0.50873,89.9278,0,0.076452
1448897572.619422336,0.443237,89.9278,0,0.076452
1448897572.621423312,0.50873,89.9278,0,0.138012
1448897572.623458547,0.50873,89.9278,0,0.138012
1448897572.625440361,0.50873,89.9278,0,0.138012
1448897572.627407739,0.50873,89.9278,0,0.076452
1448897572.629434332,0.50873,89.9027,0,0.138012
1448897572.631434376,0.50873,89.9027,0,0.076452
1448897572.633458596,0.443237,89.9027,0,0.076452
1448897572.635461712,0.443237,89.9027,0,0.076452
1448897572.637452021,0.443237,89.9027,0,0.138012
1448897572.639424192,0.50873,89.9027,0,0.138012
1448897572.641419442,0.443237,89.9027,0,0.076452
1448897572.643428702,0.50873,89.9027,0,0.076452
1448897572.645413614,0.443237,89.9027,0,0.138012
1448897572.647497839,0.443237,89.9027,0,0.138012
1448897572.649435058,0.443237,89.9027,0,0.076452
1448897572.651420519,0.50873,89.9027,0,0.076452
1448897572.653433009,0.443237,89.9027,0,0.076452
1448897572.655415853,0.50873,89.9027,0,0.076452
1448897572.657448705,0.50873,89.9027,0,0.076452
1448897572.659519706,0.50873,89.9027,0,0.138012
1448897572.661628079,0.443237,89.9027,0,0.138012
1448897572.663443862,0.443237,89.9027,0,0.138012
1448897572.665437093,0.50873,89.9027,0,0.0148917
1448897572.667455734,0.574223,89.9267,0,0.076452
1448897572.669431196,0.443237,89.9267,0,0.138012
1448897572.671395924,0.50873,89.9267,0,0.138012
1448897572.673430803,0.574223,89.9267,0,0.138012
1448897572.675422500,0.50873,89.9267,0,0.138012
1448897572.677382251,0.50873,89.9267,0,0.076452
1448897572.679422006,0.50873,89.9267,0,0.138012
1448897572.681415607,0.50873,89.9267,0,0.076452
1448897572.683413811,0.443237,89.9267,0,0.138012
1448897572.685424536,0.50873,89.9267,0,0.076452
1448897572.687432122,0.443237,89.9267,0,0.076452
1448897572.689430023,0.50873,89.9267,0,0.138012
1448897572.691446756,0.50873,89.9267,0,0.076452
1448897572.693434606,0.50873,89.9267,0,0.138012
1448897572.695432800,0.443237,89.9267,0,0.076452
1448897572.697462808,0.50873,89.9267,0,0.138012
1448897572.699476992,0.443237,89.9267,0,0.076452
1448897572.701440666,0.443237,89.9267,0,0.138012
1448897572.703438860,0.50873,89.9267,0,0.138012
1448897572.705434581,0.50873,89.8972,0,0.138012
1448897572.707437737,0.50873,89.8972,0,0.076452
1448897572.709430768,0.443237,89.8972,0,0.076452
1448897572.711429946,0.443237,89.8972,0,0.076452
1448897572.713431686,0.443237,89.8972,0,0.076452
1448897572.715426403,0.50873,89.8972,0,0.076452
1448897572.717439850,0.50873,89.8972,0,0.076452
1448897572.719426383,0.574223,89.8972,0,0.199572
1448897572.721425333,0.443237,89.8972,0,0.138012
1448897572.723423443,0.50873,89.8972,0,0.138012
1448897572.725429558,0.50873,89.8972,0,0.076452
1448897572.727437943,0.50873,89.8972,0,0.138012
1448897572.729432030,0.50873,89.8972,0,0.138012
1448897572.731426357,0.50873,89.8972,0,0.076452
1448897572.733429000,0.50873,89.8972,0,0.076452
1448897572.735463926,0.443237,89.8972,0,0.138012
1448897572.737476697,0.443237,89.8972,0,0.076452
1448897572.739481167,0.50873,89.8972,0,0.138012
1448897572.741438340,0.50873,89.9203,0,0.076452
1448897572.743437463,0.50873,89.9203,0,0.076452
1448897572.745429825,0.50873,89.9203,0,0.138012
1448897572.747434136,0.443237,89.9203,0,0.076452
1448897572.749430534,0.50873,89.9203,0,0.076452
1448897572.751431538,0.50873,89.9203,0,0.076452
1448897572.753426945,0.50873,89.9203,0,0.138012
1448897572.755426040,0.50873,89.9203,0,0.076452
1448897572.757432882,0.443237,89.9203,0,0.076452
1448897572.759425753,0.50873,89.9203,0,0.076452
1448897572.761436456,0.50873,89.9203,0,0.138012
1448897572.763425006,0.50873,89.9203,0,0.138012
1448897572.765446261,0.50873,89.9203,0,0.138012
1448897572.767424838,0.443237,89.9203,0,0.138012
1448897572.769444702,0.443237,89.9203,0,0.138012
1448897572.771439457,0.50873,89.9203,0,0.076452
1448897572.773457117,0.50873,89.9203,0,0.076452
1448897572.775451409,0.50873,89.9203,0,0.076452
1448897572.777438446,0.50873,89.9203,0,0.138012
1448897572.779461129,0.50873,89.9203,0,0.138012
1448897572.781447157,0.50873,89.8979,0,0.138012
1448897572.783439817,0.50873,89.8979,0,0.138012
1448897572.785440230,0.50873,89.8979,0,0.076452
1448897572.787457025,0.50873,89.8979,0,0.138012
1448897572.789453239,0.50873,89.8979,0,0.138012
1448897572.791483536,0.443237,89.8979,0,0.076452
1448897572.793464314,0.50873,89.8979,0,0.138012
1448897572.795453585,0.443237,89.8979,0,0.138012
1448897572.797449187,0.443237,89.8979,0,0.076452
1448897572.799476049,0.50873,89.8979,0,0.138012
1448897572.801478722,0.50873,89.8979,0,0.138012
1448897572.803476675,0.443237,89.8979,0,0.138012
1448897572.805469675,0.50873,89.8979,0,0.138012
1448897572.807460582,0.574223,89.8979,0,0.138012
1448897572.809472216,0.50873,89.8979,0,0.138012
1448897572.811500779,0.443237,89.8979,0,0.138012
1448897572.813519056,0.50873,89.8979,0,0.076452
1448897572.815638408,0.443237,89.8979,0,0.076452
1448897572.817411203,0.50873,89.8979,0,0.076452
1448897572.819439759,0.443237,89.8979,0,0.076452
1448897572.822718881,0.50873,89.8962,0,0.138012
1448897572.824220251,0.443237,89.8962,0,0.138012
1448897572.827993001,0.50873,89.8962,0,0.138012
1448897572.828112759,0.50873,89.8962,0,0.138012
1448897572.829440376,0.50873,89.8962,0,0.138012
1448897572.831439477,0.50873,89.8962,0,0.138012
1448897572.833438970,0.50873,89.8962,0,0.076452
1448897572.835424607,0.50873,89.8962,0,0.138012
1448897572.837440905,0.443237,89.8962,0,0.076452
1448897572.839430588,0.50873,89.8962,0,0.138012
1448897572.841407096,0.50873,89.8962,0,0.138012
1448897572.843410584,0.50873,89.8962,0,0.138012
1448897572.845408961,0.443237,89.8962,0,0.138012
1448897572.847408269,0.50873,89.8962,0,0.076452
1448897572.849410133,0.443237,89.8962,0,0.076452
1448897572.851474523,0.443237,89.8962,0,0.138012
1448897572.853435091,0.50873,89.8962,0,0.076452
1448897572.855409095,0.443237,89.8962,0,0.138012
1448897572.857412540,0.443237,89.9245,0,0.076452
1448897572.859412967,0.50873,89.9245,0,0.138012
1448897572.861454698,0.50873,89.9245,0,0.076452
