1448897884.520553870,0.443237,89.7195,0,0.138012
1448897884.522551849,0.50873,89.7195,0,0.076452
1448897884.524552139,0.50873,89.7195,0,0.138012
1448897884.526575186,0.50873,89.7195,0,0.076452
1448897884.528598971,0.50873,89.7195,0,0.138012
1448897884.530565405,0.50873,89.7195,0,0.0148917
1448897884.532556516,0.50873,89.7195,0,0.076452
1448897884.534558550,0.50873,89.6871,0,0.076452
1448897884.536554443,0.50873,89.6871,0,0.076452
1448897884.538543834,0.50873,89.6871,0,0.076452
1448897884.540548670,0.50873,89.6871,0,0.076452
1448897884.542552717,0.443237,89.6871,0,0.076452
1448897884.544555082,0.50873,89.6871,0,0.138012
1448897884.546554066,0.443237,89.6871,0,0.076452
1448897884.548550972,0.50873,89.6871,0,0.076452
1448897884.550550853,0.50873,89.6871,0,0.138012
1448897884.552549111,0.443237,89.6871,0,0.138012
1448897884.554554253,0.50873,89.6871,0,0.138012
1448897884.556550880,0.443237,89.6871,0,0.138012
1448897884.558557537,0.50873,89.6871,0,0.076452
1448897884.560553697,0.50873,89.6871,0,0.076452
1448897884.562550664,0.443237,89.6871,0,0.199572
1448897884.564548238,0.50873,89.6871,0,0.138012
1448897884.566580647,0.50873,89.6871,0,0.138012
1448897884.568557241,0.443237,89.6871,0,0.138012
1448897884.570558896,0.443237,89.6871,0,0.138012
1448897884.572555911,0.50873,89.6798,0,0.138012
1448897884.574560492,0.443237,89.6798,0,0.138012
1448897884.576608175,0.50873,89.6798,0,0.138012
1448897884.578550133,0.50873,89.6798,0,0.076452
1448897884.580548522,0.443237,89.6798,0,0.138012
1448897884.582552854,0.443237,89.6798,0,0.138012
1448897884.584564223,0.443237,89.6798,0,0.138012
1448897884.586572098,0.50873,89.6798,0,0.138012
1448897884.588564779,0.443237,89.6798,0,0.138012
1448897884.590564592,0.50873,89.6798,0,0.138012
1448897884.592525553,0.50873,89.6798,0,0.199572
1448897884.594536314,0.443237,89.6798,0,0.138012
1448897884.596535085,0.50873,89.6798,0,0.138012
1448897884.598564239,0.443237,89.6798,0,0.138012
1448897884.600579363,0.50873,89.6798,0,0.138012
1448897884.602601629,0.50873,89.6798,0,0.138012
1448897884.604619383,0.50873,89.6798,0,0.138012
1448897884.606589715,0.50873,89.6798,0,0.138012
1448897884.608580382,0.50873,89.6798,0,0.199572
1448897884.610570531,0.50873,89.6798,0,0.138012
1448897884.612581855,0.50873,89.6798,0,0.138012
1448897884.614610882,0.50873,89.6854,0,0.138012
1448897884.616588855,0.443237,89.6854,0,0.138012
1448897884.618586935,0.50873,89.6854,0,0.138012
1448897884.620586317,0.50873,89.6854,0,0.138012
1448897884.622596772,0.443237,89.6854,0,0.138012
1448897884.624609290,0.50873,89.6854,0,0.138012
1448897884.626597189,0.50873,89.6854,0,0.138012
1448897884.628599669,0.50873,89.6854,0,0.138012
1448897884.630595074,0.50873,89.6854,0,0.138012
1448897884.632598620,0.50873,89.6854,0,0.138012
1448897884.634599148,0.443237,89.6854,0,0.076452
1448897884.636575091,0.50873,89.6854,0,0.138012
1448897884.638562886,0.443237,89.6854,0,0.138012
1448897884.640563599,0.50873,89.6854,0,0.076452
1448897884.642535285,0.50873,89.6854,0,0.138012
1448897884.644584369,0.443237,89.6854,0,0.138012
1448897884.646575629,0.443237,89.6854,0,0.138012
1448897884.648559744,0.443237,89.6854,0,0.138012
1448897884.650565008,0.443237,89.6854,0,0.138012
1448897884.652568160,0.443237,89.7032,0,0.138012
1448897884.654567104,0.50873,89.7032,0,0.138012
1448897884.656563398,0.50873,89.7032,0,0.199572
1448897884.658591232,0.443237,89.7032,0,0.138012
1448897884.660548007,0.443237,89.7032,0,0.138012
1448897884.662535817,0.443237,89.7032,0,0.138012
1448897884.664535433,0.50873,89.7032,0,0.138012
1448897884.666535411,0.443237,89.7032,0,0.076452
1448897884.668535123,0.50873,89.7032,0,0.076452
1448897884.670534786,0.443237,89.7032,0,0.138012
1448897884.672535545,0.443237,89.7032,0,0.076452
1448897884.674539184,0.443237,89.7032,0,0.138012
1448897884.676535448,0.50873,89.7032,0,0.138012
1448897884.678534650,0.443237,89.7032,0,0.138012
1448897884.680534633,0.443237,89.7032,0,0.076452
1448897884.682539768,0.50873,89.7032,0,0.076452
1448897884.684598773,0.50873,89.7032,0,0.138012
1448897884.686581319,0.443237,89.7032,0,0.138012
1448897884.688566949,0.50873,89.7032,0,0.138012
1448897884.690585887,0.50873,89.7142,0,0.138012
1448897884.692591610,0.50873,89.7142,0,0.138012
1448897884.694592345,0.443237,89.7142,0,0.076452
1448897884.696570601,0.377744,89.7142,0,0.076452
1448897884.698566315,0.50873,89.7142,0,0.076452
1448897884.700579289,0.50873,89.7142,0,0.138012
1448897884.702596324,0.443237,89.7142,0,0.138012
1448897884.704597353,0.574223,89.7142,0,0.076452
1448897884.706586381,0.50873,89.7142,0,0.076452
1448897884.708597664,0.50873,89.7142,0,0.076452
1448897884.710595392,0.50873,89.7142,0,0.076452
1448897884.712617209,0.443237,89.7142,0,0.076452
1448897884.714591256,0.443237,89.7142,0,0.076452
1448897884.716578522,0.50873,89.7142,0,0.076452
1448897884.718579796,0.50873,89.7142,0,0.076452
1448897884.720584448,0.50873,89.7142,0,0.076452
1448897884.722591147,0.443237,89.7142,0,0.076452
1448897884.724605107,0.443237,89.7142,0,0.076452
1448897884.726561667,0.50873,89.7142,0,0.076452
1448897884.728564412,0.50873,89.7142,0,0.076452
1448897884.730561713,0.50873,89.7053,0,0.076452
1448897884.732567399,0.50873,89.7053,0,0.138012
1448897884.734561346,0.443237,89.7053,0,0.076452
1448897884.736570048,0.443237,89.7053,0,0.076452
1448897884.738565574,0.50873,89.7053,0,0.076452
1448897884.740555774,0.50873,89.7053,0,0.076452
1448897884.742575943,0.443237,89.7053,0,0.0148917
1448897884.744552483,0.50873,89.7053,0,0.076452
1448897884.746538915,0.50873,89.7053,0,0.076452
1448897884.748537380,0.443237,89.7053,0,0.076452
1448897884.750534717,0.50873,89.7053,0,0.076452
1448897884.752534382,0.443237,89.7053,0,0.138012
1448897884.754535747,0.443237,89.7053,0,0.076452
1448897884.756536194,0.50873,89.7053,0,0.076452
1448897884.758535852,0.443237,89.7053,0,0.076452
1448897884.760534122,0.443237,89.7053,0,0.076452
1448897884.762596729,0.443237,89.7053,0,0.138012
1448897884.764558729,0.50873,89.7053,0,0.076452
1448897884.766540049,0.50873,89.7053,0,0.076452
1448897884.768534514,0.50873,89.6988,0,0.076452
1448897884.770541224,0.50873,89.6988,0,0.076452
1448897884.772535713,0.443237,89.6988,0,0.076452
1448897884.774535935,0.443237,89.6988,0,0.076452
1448897884.776534340,0.50873,89.6988,0,0.076452
1448897884.778532358,0.50873,89.6988,0,0.138012
1448897884.780532400,0.50873,89.6988,0,0.076452
1448897884.782532561,0.50873,89.6988,0,0.076452
1448897884.784534095,0.50873,89.6988,0,0.076452
1448897884.786534295,0.443237,89.6988,0,0.076452
1448897884.788533203,0.443237,89.6988,0,0.076452
1448897884.790542023,0.50873,89.6988,0,0.076452
1448897884.792590886,0.50873,89.6988,0,0.138012
1448897884.794535767,0.50873,89.6988,0,0.138012
1448897884.796577017,0.50873,89.6988,0,0.076452
1448897884.798573809,0.50873,89.6988,0,0.076452
1448897884.800582710,0.50873,89.6988,0,0.076452
1448897884.802598560,0.50873,89.6988,0,0.076452
1448897884.804579816,0.50873,89.6988,0,0.076452
1448897884.806578491,0.50873,89.7017,0,0.138012
1448897884.808578785,0.50873,89.7017,0,0.076452
1448897884.810557591,0.50873,89.7017,0,0.076452
1448897884.812570376,0.443237,89.7017,0,0.076452
1448897884.814582987,0.443237,89.7017,0,0.076452
1448897884.816564643,0.50873,89.7017,0,0.076452
1448897884.818591750,0.377744,89.7017,0,0.076452
1448897884.820565455,0.50873,89.7017,0,0.076452
1448897884.822576639,0.50873,89.7017,0,0.0148917
1448897884.824577455,0.50873,89.7017,0,0.076452
1448897884.826571856,0.443237,89.7017,0,0.076452
1448897884.828561214,0.50873,89.7017,0,0.076452
1448897884.830536255,0.50873,89.7017,0,0.076452
1448897884.832544149,0.443237,89.7017,0,0.138012
1448897884.834554661,0.443237,89.7017,0,0.0148917
1448897884.836546253,0.50873,89.7017,0,0.076452
1448897884.838566574,0.50873,89.7017,0,0.076452
1448897884.840582291,0.50873,89.7017,0,0.138012
1448897884.842568750,0.443237,89.7017,0,0.076452
1448897884.844549561,0.50873,89.7025,0,0.076452
1448897884.846550227,0.50873,89.7025,0,0.076452
1448897884.848554649,0.50873,89.7025,0,0.076452
1448897884.850546285,0.443237,89.7025,0,0.076452
1448897884.852547252,0.50873,89.7025,0,0.076452
1448897884.854578132,0.50873,89.7025,0,0.076452
1448897884.856542328,0.443237,89.7025,0,0.138012
1448897884.858540844,0.50873,89.7025,0,0.076452
1448897884.860551594,0.50873,89.7025,0,0.076452
1448897884.862544179,0.50873,89.7025,0,0.076452
1448897884.864572138,0.50873,89.7025,0,0.076452
1448897884.866555333,0.50873,89.7025,0,0.076452
1448897884.868543061,0.50873,89.7025,0,0.076452
1448897884.870554854,0.50873,89.7025,0,0.138012
1448897884.872570251,0.50873,89.7025,0,0.076452
1448897884.874540764,0.443237,89.7025,0,0.0148917
1448897884.876572701,0.50873,89.7025,0,0.076452
1448897884.878574600,0.50873,89.7025,0,0.076452
1448897884.880586898,0.50873,89.7025,0,0.0148917
1448897884.882575950,0.443237,89.7025,0,0.076452
1448897884.884565322,0.50873,89.7045,0,0.076452
1448897884.886546046,0.443237,89.7045,0,0.138012
1448897884.888546011,0.443237,89.7045,0,0.076452
1448897884.890554612,0.50873,89.7045,0,0.076452
1448897884.892549709,0.50873,89.7045,0,0.076452
1448897884.894567393,0.443237,89.7045,0,0.076452
1448897884.896552571,0.443237,89.7045,0,0.076452
1448897884.898543956,0.443237,89.7045,0,0.076452
1448897884.900558139,0.50873,89.7045,0,0.076452
1448897884.902567267,0.50873,89.7045,0,0.076452
1448897884.904562693,0.50873,89.7045,0,0.076452
1448897884.906570776,0.50873,89.7045,0,0.138012
1448897884.908540335,0.50873,89.7045,0,0.076452
1448897884.910541427,0.50873,89.7045,0,0.076452
1448897884.912555880,0.443237,89.7045,0,0.076452
1448897884.914550587,0.443237,89.7045,0,0.076452
1448897884.916580586,0.50873,89.7045,0,0.138012
1448897884.918558203,0.50873,89.7045,0,0.076452
1448897884.920564146,0.443237,89.7045,0,0.076452
1448897884.922557500,0.50873,89.7051,0,0.138012
1448897884.924555542,0.50873,89.7051,0,0.138012
1448897884.926557232,0.50873,89.7051,0,0.076452
1448897884.928547159,0.443237,89.7051,0,0.076452
1448897884.930537287,0.50873,89.7051,0,0.076452
1448897884.932552323,0.50873,89.7051,0,0.138012
1448897884.934551515,0.443237,89.7051,0,0.076452
1448897884.936551712,0.443237,89.7051,0,0.076452
1448897884.938552113,0.443237,89.7051,0,0.076452
1448897884.940551178,0.50873,89.7051,0,0.076452
1448897884.942558287,0.443237,89.7051,0,0.076452
1448897884.944554150,0.443237,89.7051,0,0.138012
1448897884.946554084,0.50873,89.7051,0,0.199572
1448897884.948556383,0.50873,89.7051,0,0.138012
1448897884.950551331,0.443237,89.7051,0,0.076452
1448897884.952553211,0.443237,89.7051,0,0.076452
1448897884.954586395,0.443237,89.7051,0,0.076452
1448897884.956565672,0.50873,89.7051,0,0.076452
1448897884.958556446,0.443237,89.7051,0,0.076452
1448897884.960529546,0.50873,89.702,0,0.138012
1448897884.962561946,0.50873,89.702,0,0.138012
1448897884.964560479,0.50873,89.702,0,0.076452
1448897884.966558520,0.50873,89.702,0,0.138012
1448897884.968555065,0.50873,89.702,0,0.138012
1448897884.970557443,0.50873,89.702,0,0.138012
1448897884.972554340,0.50873,89.702,0,0.076452
1448897884.974554589,0.443237,89.702,0,0.076452
1448897884.976549578,0.443237,89.702,0,0.076452
1448897884.978546077,0.443237,89.702,0,0.138012
1448897884.980546931,0.443237,89.702,0,0.076452
1448897884.982548571,0.443237,89.702,0,0.138012
1448897884.984546329,0.50873,89.702,0,0.138012
1448897884.986547660,0.443237,89.702,0,0.138012
1448897884.988546349,0.50873,89.702,0,0.076452
1448897884.990542789,0.443237,89.702,0,0.138012
1448897884.992580789,0.50873,89.702,0,0.138012
1448897884.994601268,0.50873,89.702,0,0.138012
1448897884.996559279,0.443237,89.702,0,0.0148917
1448897884.998552894,0.377744,89.702,0,0.076452
1448897885.000551610,0.443237,89.7093,0,0.138012
1448897885.002559125,0.443237,89.7093,0,0.076452
1448897885.004551266,0.50873,89.7093,0,0.138012
1448897885.006546432,0.50873,89.7093,0,0.138012
1448897885.008544740,0.50873,89.7093,0,0.138012
1448897885.010543690,0.50873,89.7093,0,0.076452
1448897885.012549900,0.50873,89.7093,0,0.076452
1448897885.014547688,0.50873,89.7093,0,0.076452
1448897885.016547604,0.443237,89.7093,0,0.076452
1448897885.018544381,0.50873,89.7093,0,0.076452
1448897885.020558472,0.443237,89.7093,0,0.076452
1448897885.022561427,0.443237,89.7093,0,0.076452
1448897885.024562398,0.443237,89.7093,0,0.138012
1448897885.026554258,0.443237,89.7093,0,0.076452
1448897885.028555087,0.443237,89.7093,0,0.076452
1448897885.030553290,0.50873,89.7093,0,0.076452
1448897885.032575308,0.443237,89.7093,0,0.076452
1448897885.034592485,0.443237,89.7093,0,0.076452
1448897885.036571000,0.50873,89.7093,0,0.076452
1448897885.038569489,0.443237,89.7079,0,0.076452
1448897885.040555261,0.50873,89.7079,0,0.076452
1448897885.042588002,0.443237,89.7079,0,0.076452
1448897885.044581985,0.50873,89.7079,0,0.076452
1448897885.046564464,0.443237,89.7079,0,0.076452
1448897885.048570686,0.50873,89.7079,0,0.076452
1448897885.050566786,0.50873,89.7079,0,0.076452
1448897885.052577821,0.50873,89.7079,0,0.076452
1448897885.054585244,0.50873,89.7079,0,0.076452
1448897885.056584556,0.50873,89.7079,0,0.076452
1448897885.058562009,0.50873,89.7079,0,0.076452
1448897885.060536947,0.50873,89.7079,0,0.0148917
1448897885.062544272,0.443237,89.7079,0,0.0148917
1448897885.064553567,0.50873,89.7079,0,0.0148917
1448897885.066543184,0.50873,89.7079,0,0.0148917
1448897885.068550149,0.50873,89.7079,0,0.138012
1448897885.070581759,0.50873,89.7079,0,0.076452
1448897885.072600765,0.50873,89.7079,0,0.0148917
1448897885.074552496,0.50873,89.7079,0,0.076452
1448897885.076559399,0.443237,89.7079,0,0.076452
1448897885.078566353,0.443237,89.7057,0,0.076452
1448897885.080542986,0.443237,89.7057,0,0.0148917
1448897885.082542722,0.50873,89.7057,0,0.0148917
1448897885.084563509,0.443237,89.7057,0,0.076452
1448897885.086557786,0.50873,89.7057,0,0.076452
1448897885.088542408,0.443237,89.7057,0,0.0148917
1448897885.090553881,0.443237,89.7057,0,0.076452
1448897885.092553485,0.50873,89.7057,0,0.076452
1448897885.094538897,0.50873,89.7057,0,0.076452
1448897885.096558828,0.50873,89.7057,0,0.0148917
1448897885.098546349,0.50873,89.7057,0,0.076452
1448897885.100553955,0.443237,89.7057,0,0.0148917
1448897885.102548708,0.50873,89.7057,0,0.0148917
1448897885.104541594,0.50873,89.7057,0,0.076452
1448897885.106568099,0.50873,89.7057,0,0.076452
1448897885.108562965,0.50873,89.7057,0,0.0148917
1448897885.110581786,0.443237,89.7057,0,0.076452
1448897885.112651037,0.50873,89.7057,0,0.0148917
1448897885.114575667,0.50873,89.7057,0,0.076452
1448897885.116561144,0.50873,89.7056,0,0.0148917
1448897885.118553652,0.50873,89.7056,0,0.0148917
1448897885.120590626,0.50873,89.7056,0,0.076452
1448897885.122535533,0.50873,89.7056,0,0.076452
1448897885.124540701,0.443237,89.7056,0,0.076452
1448897885.126559935,0.50873,89.7056,0,0.0148917
1448897885.128550420,0.50873,89.7056,0,0.076452
1448897885.130546003,0.443237,89.7056,0,0.076452
1448897885.132558107,0.443237,89.7056,0,0.076452
1448897885.134543294,0.50873,89.7056,0,0.076452
1448897885.136583293,0.50873,89.7056,0,0.076452
1448897885.138562421,0.443237,89.7056,0,0.076452
1448897885.140545104,0.443237,89.7056,0,0.076452
1448897885.142564868,0.443237,89.7056,0,0.076452
1448897885.144562360,0.50873,89.7056,0,0.076452
1448897885.146544216,0.443237,89.7056,0,0.076452
1448897885.148571351,0.50873,89.7056,0,0.076452
1448897885.150588980,0.443237,89.7056,0,0.076452
1448897885.152562565,0.443237,89.7056,0,0.076452
1448897885.154550386,0.50873,89.7056,0,0.0148917
1448897885.156551456,0.443237,89.7042,0,0.076452
1448897885.158573361,0.50873,89.7042,0,0.0148917
1448897885.160542500,0.50873,89.7042,0,0.076452
1448897885.162540240,0.50873,89.7042,0,0.076452
1448897885.164552366,0.50873,89.7042,0,0.076452
1448897885.166548381,0.50873,89.7042,0,0.076452
1448897885.168547271,0.50873,89.7042,0,0.076452
1448897885.170548323,0.50873,89.7042,0,0.076452
1448897885.172551683,0.443237,89.7042,0,0.138012
1448897885.174553307,0.443237,89.7042,0,0.0148917
1448897885.176557022,0.443237,89.7042,0,0.076452
1448897885.178551667,0.443237,89.7042,0,0.076452
1448897885.180562326,0.443237,89.7042,0,0.076452
1448897885.182558040,0.50873,89.7042,0,0.076452
1448897885.184565520,0.50873,89.7042,0,0.138012
1448897885.186559974,0.50873,89.7042,0,0.138012
1448897885.188611658,0.443237,89.7042,0,0.076452
1448897885.190617921,0.443237,89.7042,0,0.138012
1448897885.192585468,0.443237,89.7042,0,0.138012
1448897885.194560807,0.443237,89.7042,0,0.138012
1448897885.196558727,0.443237,89.7026,0,0.076452
1448897885.198557659,0.50873,89.7026,0,0.076452
1448897885.200552479,0.443237,89.7026,0,0.076452
1448897885.202577621,0.443237,89.7026,0,0.076452
1448897885.204560360,0.50873,89.7026,0,0.138012
1448897885.206555030,0.50873,89.7026,0,0.076452
1448897885.208563511,0.443237,89.7026,0,0.138012
1448897885.210557269,0.50873,89.7026,0,0.138012
1448897885.212556912,0.50873,89.7026,0,0.138012
1448897885.214552090,0.50873,89.7026,0,0.076452
1448897885.216561310,0.50873,89.7026,0,0.076452
1448897885.218552932,0.50873,89.7026,0,0.076452
1448897885.220562666,0.443237,89.7026,0,0.076452
1448897885.222551948,0.50873,89.7026,0,0.076452
1448897885.224560638,0.50873,89.7026,0,0.138012
1448897885.226546798,0.574223,89.7026,0,0.076452
1448897885.228596238,0.50873,89.7026,0,0.138012
1448897885.230563471,0.50873,89.7026,0,0.138012
1448897885.232562756,0.443237,89.7026,0,0.138012
1448897885.234567833,0.50873,89.7023,0,0.076452
1448897885.236563021,0.443237,89.7023,0,0.076452
1448897885.238551848,0.443237,89.7023,0,0.138012
1448897885.240558105,0.50873,89.7023,0,0.138012
1448897885.242555333,0.50873,89.7023,0,0.076452
1448897885.244557535,0.50873,89.7023,0,0.076452
1448897885.246555449,0.443237,89.7023,0,0.138012
1448897885.248551603,0.443237,89.7023,0,0.076452
1448897885.250553925,0.50873,89.7023,0,0.076452
1448897885.252554200,0.50873,89.7023,0,0.138012
1448897885.254550457,0.50873,89.7023,0,0.076452
1448897885.256524057,0.443237,89.7023,0,0.138012
1448897885.258568845,0.443237,89.7023,0,0.0148917
1448897885.260570347,0.443237,89.7023,0,0.076452
1448897885.262579862,0.50873,89.7023,0,0.076452
1448897885.264556133,0.50873,89.7023,0,0.076452
1448897885.266552484,0.443237,89.7023,0,0.076452
1448897885.268581840,0.50873,89.7023,0,0.138012
1448897885.270587751,0.50873,89.7023,0,0.138012
1448897885.272550870,0.50873,89.7023,0,0.138012
1448897885.274562490,0.443237,89.7017,0,0.138012
1448897885.276596509,0.443237,89.7017,0,0.0148917
1448897885.278580663,0.443237,89.7017,0,0.138012
1448897885.280594897,0.50873,89.7017,0,0.076452
1448897885.282597770,0.443237,89.7017,0,0.076452
1448897885.284589828,0.443237,89.7017,0,0.076452
1448897885.286578264,0.443237,89.7017,0,0.138012
1448897885.288595967,0.50873,89.7017,0,0.076452
1448897885.290615788,0.443237,89.7017,0,0.138012
1448897885.292595775,0.50873,89.7017,0,0.138012
1448897885.294599888,0.443237,89.7017,0,0.138012
1448897885.296591869,0.443237,89.7017,0,0.076452
1448897885.298600099,0.443237,89.7017,0,0.076452
1448897885.300611954,0.443237,89.7017,0,0.076452
1448897885.302576676,0.50873,89.7017,0,0.138012
1448897885.304593975,0.443237,89.7017,0,0.076452
1448897885.306596323,0.50873,89.7017,0,0.076452
1448897885.308594281,0.443237,89.7017,0,0.138012
1448897885.310590123,0.50873,89.7017,0,0.138012
1448897885.312588017,0.50873,89.7017,0,0.076452
1448897885.314602423,0.50873,89.7017,0,0.076452
1448897885.316568254,0.50873,89.7017,0,0.076452
1448897885.318569373,0.50873,89.7017,0,0.076452
1448897885.320585492,0.50873,89.7017,0,0.076452
1448897885.322558792,0.50873,89.7017,0,0.076452
1448897885.324563672,0.50873,89.7017,0,0.076452
1448897885.326561191,0.443237,89.7017,0,0.076452
1448897885.328560532,0.50873,89.7017,0,0.0148917
1448897885.330563915,0.50873,89.7017,0,0.138012
1448897885.332566575,0.50873,89.7017,0,0.138012
1448897885.334541406,0.50873,89.7017,0,0.076452
1448897885.336536086,0.50873,89.7017,0,0.076452
1448897885.338535433,0.443237,89.7017,0,0.076452
1448897885.340535478,0.443237,89.7017,0,0.138012
1448897885.342533564,0.50873,89.7017,0,0.076452
1448897885.344537661,0.443237,89.7017,0,0.076452
1448897885.346580428,0.50873,89.7017,0,0.138012
1448897885.348581695,0.574223,89.7017,0,0.199572
1448897885.350550948,0.50873,89.7017,0,0.138012
1448897885.352562086,0.443237,89.7017,0,0.076452
1448897885.354555742,0.50873,89.7031,0,0.076452
1448897885.356554921,0.50873,89.7031,0,0.138012
1448897885.358538464,0.50873,89.7031,0,0.076452
1448897885.360535560,0.50873,89.7031,0,0.138012
1448897885.362573729,0.443237,89.7031,0,0.076452
1448897885.364576539,0.50873,89.7031,0,0.138012
1448897885.366570166,0.50873,89.7031,0,0.076452
1448897885.368573770,0.50873,89.7031,0,0.138012
1448897885.370603409,0.50873,89.7031,0,0.076452
1448897885.372572958,0.443237,89.7031,0,0.076452
1448897885.374574438,0.443237,89.7031,0,0.076452
1448897885.376584176,0.50873,89.7031,0,0.076452
1448897885.378578469,0.50873,89.7031,0,0.138012
1448897885.380584376,0.50873,89.7031,0,0.138012
1448897885.382580875,0.443237,89.7031,0,0.076452
1448897885.384590442,0.50873,89.7031,0,0.138012
1448897885.386599257,0.50873,89.7031,0,0.076452
1448897885.388572607,0.443237,89.7031,0,0.076452
1448897885.390569570,0.50873,89.7031,0,0.076452
1448897885.392562946,0.443237,89.7031,0,0.138012
1448897885.394586765,0.443237,89.7031,0,0.138012
1448897885.396574764,0.50873,89.7012,0,0.076452
1448897885.398568878,0.50873,89.7012,0,0.076452
1448897885.400573526,0.443237,89.7012,0,0.076452
1448897885.402561452,0.50873,89.7012,0,0.138012
1448897885.404570983,0.50873,89.7012,0,0.076452
1448897885.406561041,0.50873,89.7012,0,0.076452
1448897885.408559719,0.50873,89.7012,0,0.138012
1448897885.410562874,0.50873,89.7012,0,0.138012
1448897885.412563380,0.50873,89.7012,0,0.138012
1448897885.414562003,0.443237,89.7012,0,0.138012
1448897885.416560288,0.50873,89.7012,0,0.076452
1448897885.418557111,0.50873,89.7012,0,0.076452
1448897885.420537860,0.50873,89.7012,0,0.076452
1448897885.422534767,0.50873,89.7012,0,0.138012
1448897885.424540080,0.50873,89.7012,0,0.076452
1448897885.426577203,0.50873,89.7012,0,0.076452
1448897885.428605561,0.50873,89.7012,0,0.138012
1448897885.430548340,0.50873,89.7012,0,0.138012
1448897885.432546686,0.443237,89.7014,0,0.076452
1448897885.434541266,0.443237,89.7014,0,0.076452
1448897885.436535145,0.50873,89.7014,0,0.076452
1448897885.438533419,0.50873,89.7014,0,0.076452
1448897885.440533526,0.50873,89.7014,0,0.076452
1448897885.442532959,0.50873,89.7014,0,0.076452
1448897885.444533953,0.50873,89.7014,0,0.076452
1448897885.446533667,0.50873,89.7014,0,0.076452
1448897885.448535023,0.50873,89.7014,0,0.076452
1448897885.450534295,0.443237,89.7014,0,0.076452
1448897885.452533670,0.50873,89.7014,0,0.076452
1448897885.454535056,0.443237,89.7014,0,0.076452
1448897885.456541309,0.50873,89.7014,0,0.076452
1448897885.458539454,0.443237,89.7014,0,0.076452
1448897885.460542557,0.50873,89.7014,0,0.076452
1448897885.462543931,0.50873,89.7014,0,0.076452
1448897885.464589043,0.50873,89.7014,0,0.076452
1448897885.466570968,0.50873,89.7014,0,0.076452
1448897885.468563616,0.50873,89.7014,0,0.138012
1448897885.470574390,0.574223,89.701,0,0.076452
1448897885.472561963,0.50873,89.701,0,0.076452
1448897885.474567831,0.50873,89.701,0,0.076452
1448897885.476563949,0.443237,89.701,0,0.0148917
1448897885.478564088,0.50873,89.701,0,0.0148917
1448897885.480559587,0.50873,89.701,0,0.076452
1448897885.482599333,0.50873,89.701,0,0.076452
1448897885.484560552,0.50873,89.701,0,0.0148917
1448897885.486582322,0.50873,89.701,0,0.076452
1448897885.488566466,0.574223,89.701,0,0.076452
1448897885.490561047,0.50873,89.701,0,0.076452
1448897885.492569006,0.50873,89.701,0,0.076452
1448897885.494572080,0.50873,89.701,0,0.076452
1448897885.496571240,0.443237,89.701,0,0.076452
1448897885.498577130,0.50873,89.701,0,0.076452
1448897885.500603184,0.50873,89.701,0,0.076452
1448897885.502616176,0.50873,89.701,0,0.0148917
1448897885.504598448,0.443237,89.701,0,0.076452
1448897885.506581603,0.50873,89.701,0,0.138012
1448897885.508588759,0.443237,89.7029,0,0.076452
1448897885.510558722,0.50873,89.7029,0,0.076452
1448897885.512553272,0.50873,89.7029,0,0.0148917
1448897885.514536136,0.443237,89.7029,0,0.076452
1448897885.516558001,0.50873,89.7029,0,0.0148917
1448897885.518543882,0.50873,89.7029,0,0.076452
1448897885.520567026,0.50873,89.7029,0,0.076452
1448897885.522536599,0.50873,89.7029,0,0.076452
1448897885.524542591,0.50873,89.7029,0,0.076452
1448897885.526557047,0.443237,89.7029,0,0.076452
1448897885.528548833,0.443237,89.7029,0,0.0148917
1448897885.530576358,0.50873,89.7029,0,0.138012
1448897885.532570562,0.574223,89.7029,0,0.138012
1448897885.534537494,0.50873,89.7029,0,0.076452
1448897885.536545498,0.50873,89.7029,0,0.076452
1448897885.538567079,0.443237,89.7029,0,0.0148917
1448897885.540645801,0.443237,89.7029,0,0.076452
1448897885.542566137,0.443237,89.7029,0,0.076452
1448897885.544588974,0.50873,89.7029,0,0.076452
1448897885.546558297,0.50873,89.7031,0,0.076452
1448897885.548555033,0.50873,89.7031,0,0.138012
1448897885.550565675,0.443237,89.7031,0,0.076452
1448897885.552554297,0.50873,89.7031,0,0.076452
1448897885.554537578,0.443237,89.7031,0,0.138012
1448897885.556573438,0.50873,89.7031,0,0.076452
1448897885.558583216,0.50873,89.7031,0,0.076452
1448897885.560572229,0.443237,89.7031,0,0.076452
1448897885.562551502,0.443237,89.7031,0,0.0148917
1448897885.564538245,0.50873,89.7031,0,0.076452
1448897885.566555464,0.50873,89.7031,0,0.076452
1448897885.568546280,0.443237,89.7031,0,0.076452
1448897885.570569084,0.50873,89.7031,0,0.076452
1448897885.572545383,0.50873,89.7031,0,0.076452
1448897885.574546949,0.50873,89.7031,0,0.138012
1448897885.576589293,0.50873,89.7031,0,0.076452
1448897885.578601850,0.50873,89.7031,0,0.076452
1448897885.580563204,0.443237,89.7031,0,0.076452
1448897885.582585968,0.50873,89.7071,0,0.076452
1448897885.584567274,0.443237,89.7071,0,0.076452
1448897885.586546484,0.50873,89.7071,0,0.076452
1448897885.588546672,0.50873,89.7071,0,0.076452
1448897885.590557746,0.443237,89.7071,0,0.076452
1448897885.592549618,0.50873,89.7071,0,0.076452
1448897885.594567001,0.50873,89.7071,0,0.076452
