PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.900185,0.913876,0.809322,0.782958,0.837489,0.848679
0.902985,0.917329,0.809257,0.780645,0.83737,0.84948
0.882562,0.89557,0.823872,0.80389,0.841391,0.85028
0.882562,0.89557,0.823872,0.80389,0.841391,0.85028
0.878735,0.891339,0.832353,0.814332,0.845309,0.853483
0.889091,0.904088,0.822604,0.797716,0.840929,0.851882
0.889292,0.903937,0.82235,0.798046,0.841202,0.851882
0.897707,0.908805,0.847507,0.830343,0.862712,0.870296
0.897707,0.908948,0.848974,0.831699,0.863444,0.871097
0.882353,0.899844,0.815603,0.786885,0.831889,0.844676
0.882353,0.899844,0.815603,0.786885,0.831889,0.844676
0.899099,0.912363,0.840058,0.818033,0.856652,0.866293
0.897297,0.910937,0.840058,0.817734,0.85567,0.865492
0.882246,0.899846,0.837877,0.811667,0.845486,0.857486
0.882246,0.899846,0.837877,0.811667,0.845486,0.857486
0.863233,0.882263,0.841108,0.816807,0.839378,0.851081
0.861456,0.882175,0.851312,0.826235,0.843478,0.855885
0.840909,0.865583,0.865583,0.840909,0.840909,0.854283
0.840909,0.865583,0.865583,0.840909,0.840909,0.854283
0.847079,0.868343,0.88006,0.860384,0.85368,0.864692
0.845361,0.867061,0.88006,0.86014,0.852686,0.863891
0.84991,0.878299,0.860632,0.828924,0.839286,0.855885
0.84058,0.872279,0.862267,0.828571,0.834532,0.852682
0.823308,0.865714,0.845188,0.797814,0.810361,0.835869
0.823308,0.865714,0.845188,0.797814,0.810361,0.835869
0.810256,0.841429,0.887048,0.863388,0.835979,0.851081
0.828571,0.862857,0.876633,0.845173,0.83679,0.855084
0.818671,0.857546,0.878613,0.844444,0.831358,0.851882
0.818671,0.857546,0.878613,0.844444,0.831358,0.851882
0.794376,0.836134,0.877941,0.84486,0.818841,0.839872
0.783831,0.829167,0.877941,0.8431,0.812386,0.835068
0.773852,0.822469,0.868228,0.829545,0.800731,0.82546
0.775618,0.823611,0.868228,0.829868,0.801826,0.826261
0.770318,0.820442,0.869693,0.830476,0.799267,0.82466
0.788104,0.844049,0.867792,0.818533,0.80303,0.833467
0.788104,0.844049,0.867792,0.818533,0.80303,0.833467
0.775769,0.829904,0.869253,0.825,0.799627,0.827862
0.768535,0.825613,0.87069,0.825243,0.79588,0.82546
0.744762,0.822281,0.856354,0.789899,0.766667,0.809448
0.744762,0.822281,0.856354,0.789899,0.766667,0.809448
0.724074,0.80343,0.858956,0.796334,0.758487,0.800641
0.714836,0.808042,0.853425,0.776151,0.744233,0.795837
0.714836,0.808042,0.853425,0.776151,0.744233,0.795837
0.716667,0.803594,0.882934,0.823404,0.766337,0.811049
0.716667,0.803594,0.882934,0.823404,0.766337,0.811049
0.72693,0.813864,0.883008,0.821277,0.771229,0.816653
0.724858,0.815051,0.885042,0.821505,0.770161,0.817454
0.711575,0.807838,0.885042,0.818777,0.761421,0.811849
0.688805,0.792929,0.869806,0.794311,0.737805,0.793435
0.65019,0.771429,0.858921,0.77027,0.705155,0.771017
0.65019,0.771429,0.858921,0.77027,0.705155,0.771017
0.646602,0.773913,0.848774,0.75,0.694473,0.765412
0.637795,0.775061,0.855601,0.75174,0.690096,0.767014
0.637795,0.775061,0.855601,0.75174,0.690096,0.767014
0.624772,0.748474,0.875714,0.797674,0.700715,0.765412
0.624772,0.748474,0.875714,0.797674,0.700715,0.765412
0.604736,0.738554,0.875714,0.792363,0.68595,0.756605
0.608108,0.755716,0.859097,0.753589,0.673077,0.755004
0.623218,0.778708,0.858839,0.74092,0.676991,0.766213
0.623218,0.778708,0.858839,0.74092,0.676991,0.766213
0.655031,0.800948,0.887139,0.787654,0.715247,0.796637
0.606227,0.745562,0.896159,0.819307,0.696842,0.769416
0.598901,0.742049,0.896159,0.8175,0.691332,0.766213
0.586081,0.735981,0.896159,0.814249,0.681576,0.760608
0.580769,0.749425,0.894376,0.796834,0.671858,0.763811
0.580769,0.749425,0.894376,0.796834,0.671858,0.763811
0.564639,0.736782,0.886584,0.783641,0.656354,0.751001
0.557915,0.737986,0.882353,0.770667,0.647256,0.747798
0.535783,0.729425,0.88388,0.765193,0.630262,0.739792
0.535783,0.729425,0.88388,0.765193,0.630262,0.739792
0.540643,0.728795,0.906944,0.810198,0.648526,0.751801
0.540643,0.728795,0.906944,0.810198,0.648526,0.751801
0.511971,0.704571,0.895184,0.789773,0.621229,0.728583
0.491682,0.69747,0.89548,0.782353,0.603859,0.720576
0.483333,0.693069,0.888575,0.767647,0.593182,0.713371
0.483333,0.693407,0.889986,0.769912,0.593857,0.714171
0.476471,0.710412,0.886333,0.743119,0.580645,0.718975
0.476471,0.710412,0.886333,0.743119,0.580645,0.718975
0.45809,0.702674,0.892663,0.748408,0.568319,0.714171
0.45809,0.702674,0.892663,0.748408,0.568319,0.714171
0.445507,0.68984,0.88843,0.742038,0.55675,0.702962
0.425287,0.68321,0.889959,0.735099,0.538835,0.695757
0.425287,0.68321,0.889959,0.735099,0.538835,0.695757
0.425287,0.68321,0.889959,0.735099,0.538835,0.695757
0.417625,0.680336,0.889959,0.731544,0.531707,0.692554
0.410208,0.675338,0.901389,0.753472,0.531212,0.693355
0.410208,0.675338,0.901389,0.753472,0.531212,0.693355
0.39924,0.671176,0.892116,0.729167,0.515971,0.684548
0.391635,0.66805,0.890733,0.722807,0.508015,0.680544
0.354298,0.690763,0.891192,0.667984,0.463014,0.686149
0.345494,0.696215,0.89272,0.657143,0.452883,0.688551
0.345494,0.696215,0.89272,0.657143,0.452883,0.688551
0.324503,0.699706,0.895729,0.63913,0.430454,0.688551
0.324503,0.699706,0.895729,0.63913,0.430454,0.688551
0.329646,0.70265,0.898369,0.647826,0.43695,0.692554
0.329646,0.70265,0.898369,0.647826,0.43695,0.692554
0.315451,0.690291,0.908046,0.671233,0.429197,0.68695
0.315451,0.690592,0.909323,0.674312,0.429825,0.68775
0.35867,0.738118,0.919082,0.692661,0.472613,0.730184
0.35867,0.738118,0.919082,0.692661,0.472613,0.730184
0.34023,0.724568,0.927518,0.714976,0.461059,0.722978
0.34023,0.724568,0.927518,0.714976,0.461059,0.722978
0.284689,0.719512,0.922984,0.650273,0.396007,0.709367
0.284689,0.719512,0.922984,0.650273,0.396007,0.709367
0.278894,0.733519,0.92832,0.645349,0.389474,0.721377
0.278894,0.733519,0.92832,0.645349,0.389474,0.721377
0.278894,0.733519,0.92832,0.645349,0.389474,0.721377
0.237975,0.723346,0.921546,0.583851,0.338129,0.705364
0.237975,0.723346,0.921546,0.583851,0.338129,0.705364
0.237975,0.723346,0.921546,0.583851,0.338129,0.705364
0.245524,0.730347,0.931235,0.619355,0.351648,0.716573
0.152941,0.738182,0.893289,0.348993,0.212679,0.691753
0.152941,0.738182,0.893289,0.348993,0.212679,0.691753
0.233146,0.751818,0.926092,0.557047,0.328713,0.728583
0.235955,0.755396,0.940649,0.613139,0.340771,0.739792
0.235955,0.755396,0.940649,0.613139,0.340771,0.739792
0.149856,0.737077,0.916851,0.409449,0.219409,0.703763
0.149856,0.737077,0.916851,0.409449,0.219409,0.703763
0.206434,0.736185,0.942922,0.606299,0.308,0.722978
0.169399,0.729055,0.926387,0.488189,0.251521,0.704564
0.151934,0.729038,0.931229,0.474138,0.230126,0.705364
0.163142,0.755516,0.932462,0.465517,0.241611,0.728583
0.163142,0.755516,0.932462,0.465517,0.241611,0.728583
0.137363,0.724077,0.931073,0.45045,0.210526,0.69976
0.134615,0.72465,0.936723,0.466667,0.208955,0.702962
0.140351,0.743007,0.937155,0.457143,0.214765,0.718975
0.124638,0.738528,0.943584,0.457447,0.1959,0.717374
0.124638,0.738528,0.943584,0.457447,0.1959,0.717374
0.108571,0.731034,0.94327,0.426966,0.173121,0.709367
0.100865,0.732419,0.946785,0.421687,0.162791,0.711769
0.10567,0.702401,0.95122,0.493976,0.174098,0.688551
0.10567,0.702401,0.95122,0.493976,0.174098,0.688551
0.102703,0.717927,0.96132,0.527778,0.171946,0.706966
0.102703,0.717927,0.96132,0.527778,0.171946,0.706966
0.102703,0.717927,0.96132,0.527778,0.171946,0.706966
0.079096,0.724196,0.956425,0.41791,0.133017,0.707766
0.0886427,0.723064,0.967342,0.52459,0.151659,0.713371
0.0886427,0.723064,0.967342,0.52459,0.151659,0.713371
0.123249,0.736532,0.980942,0.721311,0.210526,0.735789
0.109859,0.735122,0.980984,0.696429,0.189781,0.733387
0.0795455,0.729775,0.975474,0.56,0.139303,0.722978
0.0795455,0.729775,0.975474,0.56,0.139303,0.722978
0.0710227,0.728405,0.977703,0.555556,0.125945,0.722178
0.0754717,0.716529,0.987472,0.717949,0.136585,0.716573
0.0754717,0.716529,0.987472,0.717949,0.136585,0.716573
0.0725389,0.704132,0.987254,0.717949,0.131765,0.704564
0.0598958,0.702881,0.987283,0.676471,0.110048,0.702162
0.0533333,0.709255,0.990847,0.714286,0.0992556,0.709367
0.0533333,0.709255,0.990847,0.714286,0.0992556,0.709367
0.0555556,0.72154,0.991001,0.714286,0.103093,0.721377
0.0420168,0.721044,0.991031,0.652174,0.0789474,0.719776
0.0257143,0.723214,0.991101,0.529412,0.0490463,0.720576
0.0252101,0.717532,0.991031,0.529412,0.0481283,0.714972
0.00840336,0.715205,0.996637,0.5,0.0165289,0.714171
0.00840336,0.715205,0.996637,0.5,0.0165289,0.714171
0.0151134,0.685438,1,1,0.0297767,0.68695
0.0151134,0.685438,1,1,0.0297767,0.68695
0.0166667,0.715205,1,1,0.0327869,0.716573
