PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.882514,0.882834,0.748268,0.747685,0.809524,0.809762
0.882514,0.882834,0.748268,0.747685,0.809524,0.809762
0.882514,0.883469,0.752887,0.751163,0.811558,0.812265
0.861702,0.859079,0.749409,0.753488,0.80397,0.802253
0.861333,0.859459,0.75,0.752914,0.803483,0.802253
0.878049,0.878378,0.755814,0.755245,0.81203,0.812265
0.878788,0.881081,0.747706,0.74359,0.805556,0.807259
0.854497,0.852547,0.755344,0.758216,0.803483,0.802253
0.854497,0.852547,0.755344,0.758216,0.803483,0.802253
0.855263,0.852941,0.761337,0.764706,0.807453,0.806008
0.855263,0.852941,0.761337,0.764706,0.807453,0.806008
0.868633,0.868984,0.762911,0.762353,0.81203,0.812265
0.86828,0.869681,0.765808,0.763593,0.812579,0.813517
0.880637,0.880319,0.78436,0.78487,0.83,0.829787
0.880319,0.880637,0.78487,0.78436,0.829574,0.829787
0.880319,0.880637,0.78487,0.78436,0.829574,0.829787
0.89433,0.891247,0.817518,0.822275,0.85679,0.854819
0.89433,0.891534,0.819951,0.824228,0.857849,0.85607
0.877984,0.878947,0.791469,0.789976,0.831658,0.83229
0.877984,0.878947,0.791469,0.789976,0.831658,0.83229
0.866142,0.866142,0.789474,0.789474,0.826033,0.826033
0.866142,0.866142,0.789474,0.789474,0.826033,0.826033
0.875706,0.884817,0.759551,0.743405,0.80415,0.811014
0.875706,0.884817,0.759551,0.743405,0.80415,0.811014
0.859788,0.861257,0.781473,0.779376,0.81761,0.818523
0.859788,0.861619,0.783848,0.78125,0.81864,0.819775
0.859788,0.861979,0.786223,0.783133,0.819672,0.821026
0.867725,0.87013,0.795724,0.792271,0.828283,0.829787
0.867725,0.87013,0.795724,0.792271,0.828283,0.829787
0.872928,0.880519,0.775744,0.763285,0.814433,0.819775
0.872928,0.880519,0.775744,0.763285,0.814433,0.819775
0.862903,0.867188,0.779859,0.773494,0.815756,0.818523
0.862903,0.868217,0.786885,0.779126,0.818878,0.822278
0.868421,0.884021,0.750547,0.722628,0.788845,0.801001
0.868421,0.884021,0.750547,0.722628,0.788845,0.801001
0.859838,0.865979,0.785047,0.776156,0.815857,0.819775
0.843836,0.853093,0.762673,0.749392,0.793814,0.79975
0.843836,0.853093,0.762673,0.749392,0.793814,0.79975
0.86236,0.874036,0.767494,0.74878,0.801567,0.809762
0.86236,0.874359,0.769752,0.750611,0.802614,0.811014
0.844875,0.85641,0.762557,0.745721,0.792208,0.79975
0.844875,0.85641,0.762557,0.745721,0.792208,0.79975
0.844875,0.85641,0.762557,0.745721,0.792208,0.79975
0.867403,0.877238,0.784897,0.769608,0.815584,0.822278
0.867403,0.877238,0.784897,0.769608,0.815584,0.822278
0.864641,0.87468,0.782609,0.767157,0.812987,0.819775
0.864641,0.87468,0.782609,0.767157,0.812987,0.819775
0.866485,0.87468,0.791667,0.779412,0.820645,0.826033
0.866485,0.87468,0.791667,0.779412,0.820645,0.826033
0.873596,0.885496,0.785553,0.76601,0.816273,0.824781
0.873596,0.885204,0.783296,0.764128,0.815203,0.823529
0.875,0.88491,0.788155,0.772059,0.820312,0.827284
0.875,0.884615,0.785877,0.770171,0.819246,0.826033
0.877778,0.887468,0.790433,0.77451,0.822917,0.829787
0.877778,0.887468,0.790433,0.77451,0.822917,0.829787
0.877778,0.887468,0.790433,0.77451,0.822917,0.829787
0.865753,0.875,0.790323,0.776413,0.818653,0.824781
0.865753,0.875,0.790323,0.776413,0.818653,0.824781
0.846154,0.852041,0.791469,0.783784,0.813776,0.817272
0.854054,0.862595,0.79021,0.778325,0.814433,0.819775
0.876963,0.880102,0.827338,0.823096,0.849176,0.851064
0.859375,0.862245,0.814458,0.810811,0.834387,0.836045
0.861979,0.86445,0.814458,0.811275,0.835859,0.837297
0.862338,0.864103,0.81401,0.811736,0.836272,0.837297
0.875339,0.881748,0.797674,0.787805,0.829268,0.833542
0.875339,0.881748,0.797674,0.787805,0.829268,0.833542
0.885246,0.891753,0.799076,0.788321,0.833977,0.838548
0.885246,0.891753,0.799076,0.788321,0.833977,0.838548
0.861413,0.868895,0.784223,0.773171,0.81491,0.819775
0.86413,0.871134,0.784223,0.773723,0.816431,0.821026
0.875325,0.875969,0.818841,0.817961,0.845671,0.846058
0.878238,0.877922,0.818402,0.818841,0.8475,0.847309
0.875648,0.875648,0.818402,0.818402,0.846058,0.846058
0.881356,0.891473,0.775281,0.757282,0.814621,0.822278
0.878453,0.886305,0.784897,0.771845,0.821705,0.827284
0.876011,0.881137,0.796729,0.788835,0.83014,0.833542
0.876011,0.881137,0.796729,0.788835,0.83014,0.833542
0.873973,0.881443,0.788018,0.776156,0.822165,0.827284
0.873626,0.881748,0.788506,0.77561,0.821705,0.827284
0.86921,0.877238,0.793981,0.781863,0.823226,0.828536
0.866485,0.875,0.793981,0.781327,0.821705,0.827284
0.844828,0.839286,0.83715,0.842752,0.843788,0.841051
0.82716,0.825,0.837563,0.839599,0.833333,0.83229
0.868493,0.880597,0.815668,0.798489,0.832021,0.8398
0.867769,0.881188,0.816514,0.797468,0.831135,0.8398
0.867769,0.881188,0.816514,0.797468,0.831135,0.8398
0.790932,0.795062,0.800995,0.796954,0.793932,0.795995
0.772727,0.782082,0.801489,0.792746,0.782609,0.787234
0.818681,0.841346,0.804598,0.778068,0.797858,0.811014
0.818681,0.841346,0.804598,0.778068,0.797858,0.811014
0.777487,0.797136,0.800959,0.781579,0.779528,0.789737
0.777487,0.797619,0.803357,0.783641,0.780552,0.790989
0.812672,0.841121,0.825688,0.795148,0.803815,0.819775
0.812672,0.841492,0.827982,0.797297,0.804911,0.821026
0.812155,0.842227,0.830664,0.798913,0.805479,0.822278
0.763587,0.8,0.807425,0.771978,0.76776,0.787234
0.763587,0.8,0.807425,0.771978,0.76776,0.787234
0.77135,0.812217,0.823394,0.784314,0.777778,0.79975
0.77135,0.812641,0.825688,0.786517,0.77886,0.801001
0.77135,0.812641,0.825688,0.786517,0.77886,0.801001
0.772222,0.81573,0.826879,0.785311,0.778711,0.802253
0.745946,0.789709,0.822844,0.784091,0.764543,0.787234
0.745946,0.789709,0.822844,0.784091,0.764543,0.787234
0.739496,0.795154,0.816742,0.765217,0.752137,0.782228
0.76776,0.813187,0.854503,0.81686,0.791549,0.814768
0.766484,0.814004,0.855172,0.815789,0.790368,0.814768
0.724138,0.772926,0.838863,0.800587,0.760446,0.784731
0.708995,0.762419,0.83848,0.797619,0.7507,0.777222
0.728532,0.7897,0.840183,0.78979,0.757925,0.789737
0.728532,0.7897,0.840183,0.78979,0.757925,0.789737
0.687003,0.748936,0.834123,0.787234,0.733711,0.764706
0.689655,0.750533,0.834123,0.787879,0.735502,0.765957
0.67374,0.741597,0.836493,0.786378,0.725714,0.7597
0.69086,0.75891,0.847775,0.798137,0.740634,0.774718
0.69086,0.75891,0.847775,0.798137,0.740634,0.774718
0.677596,0.755187,0.840647,0.782334,0.726208,0.765957
0.677596,0.755187,0.840647,0.782334,0.726208,0.765957
0.654696,0.743852,0.830664,0.762058,0.704309,0.750939
0.654696,0.744376,0.832952,0.764516,0.705357,0.75219
0.68254,0.754601,0.876485,0.832258,0.75,0.784731
0.674603,0.750507,0.87886,0.833333,0.745614,0.782228
0.651832,0.730769,0.865707,0.816393,0.724891,0.763454
0.651832,0.730769,0.865707,0.816393,0.724891,0.763454
0.660326,0.750499,0.87239,0.815436,0.72973,0.774718
0.653226,0.742515,0.871194,0.815436,0.725373,0.769712
0.645161,0.738095,0.871194,0.813559,0.71964,0.765957
0.645161,0.738614,0.873536,0.816327,0.720721,0.767209
0.644068,0.750495,0.851685,0.77551,0.703704,0.7597
0.627119,0.742188,0.853933,0.773519,0.692668,0.753442
0.630137,0.736328,0.868664,0.801394,0.705521,0.7597
0.619178,0.73062,0.868664,0.798587,0.697531,0.754693
0.6,0.709302,0.863208,0.795053,0.683891,0.739675
0.586667,0.702495,0.863208,0.791367,0.673813,0.733417
0.586667,0.703065,0.865566,0.794224,0.674847,0.734668
0.606469,0.720841,0.880841,0.815217,0.695518,0.753442
0.592593,0.728137,0.854911,0.761905,0.666667,0.739675
0.589744,0.726755,0.854911,0.761029,0.664526,0.738423
0.57265,0.718574,0.854911,0.755639,0.65154,0.730914
0.58309,0.731707,0.855263,0.75188,0.656814,0.738423
0.58309,0.731707,0.855263,0.75188,0.656814,0.738423
0.576471,0.731343,0.854031,0.745247,0.650083,0.73592
0.552408,0.705773,0.849776,0.744275,0.634146,0.718398
0.536932,0.699816,0.850112,0.738281,0.621711,0.71214
0.536932,0.700368,0.852349,0.741176,0.622735,0.713392
0.536932,0.700368,0.852349,0.741176,0.622735,0.713392
0.521739,0.678245,0.860789,0.761905,0.619355,0.704631
0.521739,0.678832,0.863109,0.76494,0.620355,0.705882
0.521739,0.678245,0.860789,0.761905,0.619355,0.704631
0.505435,0.672072,0.865429,0.762295,0.607843,0.699625
0.505435,0.672072,0.865429,0.762295,0.607843,0.699625
0.493473,0.651706,0.872596,0.780992,0.6048,0.690864
0.494737,0.655296,0.871122,0.77686,0.604502,0.692115
0.519886,0.696589,0.868009,0.756198,0.616162,0.714643
0.502841,0.689716,0.870246,0.753191,0.603066,0.708385
0.510145,0.700355,0.870044,0.748936,0.606897,0.714643
0.504348,0.69788,0.870044,0.746781,0.602076,0.71214
0.472296,0.646643,0.871429,0.76824,0.584967,0.682103
0.469657,0.645503,0.871429,0.767241,0.582651,0.680851
0.46832,0.663176,0.87156,0.752212,0.57725,0.68836
0.46832,0.663176,0.87156,0.752212,0.57725,0.68836
0.456989,0.649306,0.875878,0.762332,0.571429,0.680851
0.458445,0.648696,0.875587,0.763393,0.572864,0.680851
0.442049,0.64433,0.876168,0.75576,0.557823,0.674593
0.467213,0.664948,0.893764,0.788018,0.586621,0.698373
0.467213,0.664948,0.893764,0.788018,0.586621,0.698373
0.424,0.630137,0.867925,0.739535,0.538983,0.659574
0.412088,0.632933,0.848276,0.694444,0.517241,0.649562
0.412088,0.632933,0.848276,0.694444,0.517241,0.649562
0.398352,0.628183,0.850575,0.690476,0.505226,0.644556
0.428571,0.646859,0.875862,0.742857,0.543554,0.67209
0.42033,0.643581,0.875862,0.73913,0.535902,0.668335
0.410468,0.638514,0.866972,0.719807,0.522807,0.659574
0.396694,0.633779,0.869266,0.716418,0.510638,0.654568
0.396694,0.633779,0.869266,0.716418,0.510638,0.654568
0.4,0.643216,0.864865,0.70297,0.509874,0.658323
0.391549,0.64,0.864865,0.698492,0.501805,0.654568
0.359873,0.665557,0.824742,0.570707,0.441406,0.642053
0.343949,0.660626,0.826804,0.5625,0.426877,0.637046
0.408964,0.651815,0.893665,0.756477,0.530909,0.677096
0.367647,0.646962,0.858388,0.657895,0.471698,0.649562
0.367647,0.646382,0.856209,0.65445,0.47081,0.64831
0.388889,0.660163,0.888403,0.722826,0.505703,0.674593
0.388889,0.660163,0.888403,0.722826,0.505703,0.674593
0.382637,0.687805,0.866803,0.646739,0.480808,0.678348
0.354633,0.672609,0.853909,0.60989,0.448485,0.658323
0.354633,0.672609,0.853909,0.60989,0.448485,0.658323
0.343653,0.660256,0.865546,0.634286,0.445783,0.654568
0.343653,0.660256,0.865546,0.634286,0.445783,0.654568
0.378378,0.704655,0.872763,0.636364,0.474576,0.689612
0.368243,0.701278,0.872763,0.630058,0.464819,0.685857
0.348765,0.663477,0.875789,0.656977,0.455645,0.662078
0.348765,0.663477,0.875789,0.656977,0.455645,0.662078
0.33642,0.65981,0.877895,0.652695,0.443992,0.658323
0.387417,0.707278,0.899396,0.700599,0.498934,0.705882
0.377483,0.703937,0.899396,0.695122,0.48927,0.702128
0.345455,0.659843,0.89339,0.695122,0.461538,0.667084
0.366102,0.708723,0.902778,0.687898,0.477876,0.704631
0.366102,0.708723,0.902778,0.687898,0.477876,0.704631
0.338078,0.711628,0.8861,0.616883,0.436782,0.693367
0.338078,0.711628,0.8861,0.616883,0.436782,0.693367
0.338078,0.711628,0.8861,0.616883,0.436782,0.693367
0.33123,0.674847,0.912863,0.714286,0.452586,0.682103
0.33123,0.674847,0.912863,0.714286,0.452586,0.682103
0.318021,0.705344,0.895349,0.625,0.421546,0.690864
0.318021,0.705344,0.895349,0.625,0.421546,0.690864
0.303571,0.705438,0.899807,0.620438,0.407674,0.690864
0.303704,0.716012,0.89603,0.59854,0.402948,0.69587
0.304878,0.741692,0.887884,0.547445,0.391645,0.708385
0.292683,0.738346,0.887884,0.537313,0.378947,0.704631
0.277778,0.687218,0.894325,0.597015,0.379147,0.67209
0.277778,0.687218,0.894325,0.597015,0.379147,0.67209
0.266667,0.688988,0.900778,0.598425,0.368932,0.674593
0.266667,0.688988,0.900778,0.598425,0.368932,0.674593
0.257042,0.687407,0.900971,0.58871,0.357843,0.67209
0.273092,0.731852,0.898182,0.548387,0.364611,0.703379
0.258197,0.734604,0.902703,0.538462,0.34903,0.705882
0.269962,0.718475,0.914179,0.606838,0.373684,0.702128
0.269962,0.718475,0.914179,0.606838,0.373684,0.702128
0.243028,0.722628,0.903285,0.535088,0.334247,0.69587
0.243028,0.722628,0.903285,0.535088,0.334247,0.69587
0.229167,0.732659,0.906977,0.514019,0.317003,0.703379
0.229167,0.732659,0.906977,0.514019,0.317003,0.703379
0.222689,0.733813,0.909091,0.509615,0.309942,0.704631
0.222689,0.733813,0.909091,0.509615,0.309942,0.704631
0.182573,0.716547,0.892473,0.423077,0.255072,0.678348
0.172269,0.719373,0.900178,0.42268,0.244776,0.683354
0.190283,0.7151,0.90942,0.484536,0.273256,0.687109
0.179592,0.714894,0.909747,0.468085,0.259587,0.685857
0.179592,0.714894,0.909747,0.468085,0.259587,0.685857
0.175439,0.733333,0.905429,0.425532,0.248447,0.697121
0.162281,0.731742,0.912434,0.425287,0.234921,0.698373
0.213636,0.757022,0.930915,0.54023,0.306189,0.733417
0.2,0.753846,0.930915,0.52381,0.289474,0.729662
0.161826,0.717483,0.919355,0.464286,0.24,0.690864
0.160643,0.710125,0.930909,0.512821,0.244648,0.690864
0.154545,0.742025,0.924007,0.435897,0.228188,0.71214
0.140909,0.73931,0.925734,0.418919,0.210884,0.709637
0.144796,0.73931,0.927336,0.432432,0.216949,0.710889
0.144796,0.73931,0.927336,0.432432,0.216949,0.710889
0.131148,0.709986,0.935135,0.470588,0.205128,0.689612
0.131148,0.710383,0.936937,0.477612,0.205788,0.690864
0.110132,0.72517,0.931818,0.390625,0.171821,0.698373
0.110132,0.724796,0.93007,0.384615,0.171233,0.697121
0.102222,0.727027,0.937282,0.389831,0.161972,0.702128
0.108225,0.721622,0.940141,0.423729,0.172414,0.699625
0.108225,0.721997,0.941901,0.431034,0.17301,0.700876
0.092437,0.709677,0.941176,0.4,0.150171,0.68836
0.0821918,0.729839,0.936207,0.327273,0.131387,0.702128
0.0737327,0.732,0.943299,0.326531,0.120301,0.707134
0.0737327,0.732,0.943299,0.326531,0.120301,0.707134
0.0614035,0.716556,0.947461,0.318182,0.102941,0.694618
0.0614035,0.716556,0.947461,0.318182,0.102941,0.694618
0.0991379,0.723545,0.964727,0.534884,0.167273,0.713392
0.0913043,0.725722,0.97188,0.567568,0.157303,0.718398
0.0913043,0.726081,0.973638,0.583333,0.157895,0.71965
0.0639269,0.732725,0.968966,0.4375,0.111554,0.720901
0.059633,0.733073,0.969019,0.419355,0.104418,0.720901
0.0752212,0.729625,0.984293,0.653846,0.134921,0.727159
0.0752212,0.729625,0.984293,0.653846,0.134921,0.727159
0.0502283,0.730918,0.974138,0.423077,0.0897959,0.720901
0.0585774,0.710425,0.985714,0.636364,0.10728,0.708385
0.0585774,0.710425,0.985714,0.636364,0.10728,0.708385
0.0506329,0.712276,0.991103,0.705882,0.0944882,0.71214
0.0428571,0.742967,0.986418,0.529412,0.0792952,0.738423
0.0428571,0.743295,0.988115,0.5625,0.079646,0.739675
0.0307018,0.71883,0.989492,0.538462,0.0580913,0.715895
0.0297872,0.709924,0.989362,0.538462,0.0564516,0.707134
0.0213675,0.710493,0.99469,0.625,0.0413223,0.709637
0.0213675,0.710493,0.99469,0.625,0.0413223,0.709637
0.0138889,0.730721,0.991424,0.375,0.0267857,0.727159
0.00925926,0.730479,0.994854,0.4,0.0180995,0.728411
