PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.883629,0.885733,0.81764,0.814545,0.847682,0.849015
0.883629,0.885733,0.81764,0.814545,0.847682,0.849015
0.879747,0.889891,0.777715,0.760024,0.815515,0.82307
0.878958,0.889531,0.778965,0.760658,0.81554,0.823382
0.878958,0.889531,0.778965,0.760658,0.81554,0.823382
0.876184,0.882692,0.800116,0.790116,0.830927,0.835261
0.875507,0.882278,0.801278,0.790954,0.831085,0.835574
0.862569,0.873087,0.781839,0.765788,0.811302,0.818381
0.861188,0.871975,0.781839,0.7655,0.81053,0.817756
0.881402,0.887969,0.813411,0.80344,0.840617,0.844952
0.881402,0.888041,0.813994,0.803934,0.840887,0.845264
0.880486,0.887833,0.815483,0.804442,0.840748,0.845577
0.88036,0.890506,0.802624,0.786288,0.830669,0.837762
0.878976,0.88952,0.803765,0.786997,0.830448,0.837762
0.869835,0.880757,0.799084,0.782528,0.823875,0.831197
0.869056,0.880503,0.800915,0.783717,0.824183,0.831822
0.86376,0.874293,0.803582,0.788557,0.824447,0.831197
0.864441,0.875,0.804737,0.78967,0.825366,0.832135
0.860208,0.873434,0.794755,0.775421,0.815617,0.82432
0.860208,0.873434,0.794755,0.775421,0.815617,0.82432
0.861035,0.87258,0.807048,0.790989,0.824527,0.831822
0.859769,0.871411,0.806936,0.790858,0.823875,0.831197
0.860449,0.872035,0.807514,0.791484,0.824527,0.831822
0.880248,0.891656,0.82016,0.802888,0.83979,0.847452
0.880854,0.892279,0.820263,0.802888,0.840066,0.847765
0.860208,0.874378,0.801596,0.78127,0.818841,0.828071
0.860111,0.874612,0.802849,0.782116,0.819261,0.828696
0.848608,0.861577,0.804171,0.787154,0.816727,0.824633
0.848505,0.861663,0.804285,0.78702,0.816607,0.824633
0.847737,0.862624,0.800689,0.780796,0.81289,0.822132
0.847737,0.862624,0.800689,0.780796,0.81289,0.822132
0.847156,0.862005,0.800575,0.780796,0.812623,0.821819
0.864071,0.87716,0.81902,0.80114,0.831416,0.839637
0.864164,0.87716,0.819493,0.801773,0.8318,0.83995
0.867347,0.887793,0.788177,0.754597,0.807053,0.822132
0.858457,0.876847,0.797312,0.770159,0.811914,0.82432
0.858357,0.877074,0.798545,0.770992,0.812332,0.824945
0.858357,0.877074,0.798545,0.770992,0.812332,0.824945
0.857649,0.876763,0.800224,0.772321,0.812752,0.82557
0.857649,0.876763,0.800224,0.772321,0.812752,0.82557
0.86831,0.885417,0.812254,0.786854,0.825578,0.837137
0.85044,0.875229,0.779837,0.741688,0.79235,0.809941
0.867847,0.881563,0.8342,0.816143,0.841202,0.849641
0.867847,0.881707,0.835355,0.817191,0.841758,0.850266
0.867847,0.881707,0.835355,0.817191,0.841758,0.850266
0.860042,0.878271,0.815254,0.789846,0.823451,0.835261
0.860042,0.878271,0.815254,0.789846,0.823451,0.835261
0.856237,0.875912,0.808989,0.78135,0.817081,0.829947
0.856237,0.875988,0.809551,0.781853,0.817356,0.830259
0.864943,0.885575,0.805202,0.773779,0.816825,0.831197
0.864943,0.885575,0.805202,0.773779,0.816825,0.831197
0.847605,0.87234,0.788029,0.751609,0.796726,0.813692
0.847605,0.872418,0.788578,0.752093,0.796998,0.814004
0.855914,0.877812,0.800443,0.76834,0.809766,0.824633
0.855707,0.878034,0.801218,0.768536,0.809783,0.824945
0.855707,0.878034,0.801218,0.768536,0.809783,0.824945
0.850975,0.870303,0.814521,0.788896,0.81876,0.830885
0.850871,0.87046,0.815193,0.78927,0.818913,0.831197
0.846048,0.864489,0.819381,0.796248,0.820393,0.83151
0.845942,0.864489,0.818911,0.795602,0.82,0.831197
0.835391,0.854809,0.811603,0.78784,0.810919,0.822445
0.834705,0.854381,0.812177,0.788212,0.810793,0.822445
0.846774,0.862069,0.832846,0.815006,0.830587,0.839325
0.846774,0.862069,0.832846,0.815006,0.830587,0.839325
0.840028,0.860339,0.810826,0.785113,0.811643,0.824008
0.840138,0.860254,0.810718,0.785252,0.811769,0.824008
0.840138,0.860254,0.810718,0.785252,0.811769,0.824008
0.840249,0.860169,0.81061,0.785391,0.811894,0.824008
0.840249,0.860169,0.81061,0.785391,0.811894,0.824008
0.854138,0.869776,0.832464,0.813307,0.833223,0.842451
0.854817,0.870303,0.832464,0.813428,0.833609,0.842763
0.861203,0.872727,0.854093,0.841188,0.851078,0.857455
0.842914,0.857834,0.832648,0.815653,0.82906,0.837449
0.843583,0.858354,0.832648,0.815772,0.829445,0.837762
0.843373,0.85861,0.833431,0.816062,0.829493,0.838074
0.843373,0.858781,0.834604,0.817121,0.83004,0.8387
0.842704,0.858263,0.834604,0.817002,0.829654,0.838387
0.854225,0.875075,0.815065,0.786641,0.819041,0.832448
0.852505,0.874474,0.817059,0.787484,0.818706,0.83276
0.851724,0.870948,0.829617,0.80561,0.828025,0.839637
0.851034,0.870891,0.833047,0.80865,0.829301,0.8412
0.845646,0.860132,0.855021,0.840105,0.842867,0.850578
0.836196,0.853341,0.85638,0.839523,0.837856,0.846827
0.83078,0.856637,0.823596,0.793218,0.811565,0.826821
0.825184,0.847458,0.849941,0.827957,0.826568,0.838387
0.825503,0.848573,0.852545,0.82996,0.827725,0.83995
0.81586,0.841984,0.853302,0.828669,0.822215,0.835886
0.809653,0.838803,0.843171,0.814637,0.812138,0.827759
0.809653,0.838895,0.84375,0.815195,0.812415,0.828071
0.811625,0.846985,0.840768,0.804303,0.807947,0.827759
0.811493,0.847419,0.843115,0.806407,0.808942,0.829009
0.811493,0.847419,0.843115,0.806407,0.808942,0.829009
0.802605,0.838293,0.858046,0.825811,0.814042,0.83276
0.80274,0.838384,0.859114,0.8271,0.814738,0.833385
0.802594,0.847608,0.841524,0.795146,0.798853,0.824633
0.802736,0.847862,0.843646,0.797568,0.800144,0.825883
0.804393,0.843062,0.878875,0.847433,0.825352,0.844952
0.804527,0.843148,0.879954,0.84877,0.826056,0.845577
0.791086,0.834802,0.859898,0.821403,0.80596,0.829009
0.781272,0.829335,0.860294,0.819048,0.799714,0.824945
0.791787,0.842764,0.855329,0.807494,0.799563,0.827759
0.781476,0.837372,0.855806,0.804769,0.792952,0.823695
0.788517,0.843464,0.860121,0.809701,0.798969,0.829322
0.788517,0.843464,0.860121,0.809701,0.798969,0.829322
0.778426,0.838212,0.862069,0.809091,0.793462,0.826196
0.786657,0.845213,0.86594,0.813495,0.799851,0.832135
0.786657,0.845213,0.86594,0.813495,0.799851,0.832135
0.747346,0.811907,0.862822,0.811683,0.778187,0.811816
0.747346,0.812303,0.865062,0.814187,0.779336,0.813067
0.763529,0.833768,0.864865,0.804688,0.783568,0.822132
0.763353,0.834027,0.866018,0.805795,0.784,0.822757
0.74184,0.820803,0.861156,0.795545,0.767754,0.810878
0.742031,0.820896,0.862162,0.796975,0.768522,0.811504
0.74184,0.820988,0.862237,0.796813,0.768344,0.811504
0.724265,0.808869,0.862969,0.796281,0.758568,0.804001
0.723529,0.808749,0.8646,0.798054,0.758966,0.804626
0.722838,0.809838,0.865114,0.797066,0.75814,0.804939
0.733538,0.824862,0.865821,0.790429,0.760921,0.811816
0.733538,0.82495,0.86635,0.791082,0.761224,0.812129
0.722521,0.82013,0.867229,0.788591,0.754112,0.808378
0.721752,0.819811,0.867756,0.789076,0.753914,0.808378
0.721752,0.819811,0.867756,0.789076,0.753914,0.808378
0.713241,0.806801,0.893559,0.833333,0.768624,0.816505
0.729323,0.822747,0.894061,0.830479,0.776621,0.82557
0.718491,0.81796,0.894344,0.827826,0.769293,0.821507
0.718491,0.818226,0.895945,0.829991,0.770227,0.822445
0.709953,0.819807,0.887088,0.80868,0.756108,0.81588
0.697479,0.80888,0.886772,0.810115,0.749589,0.809315
0.698243,0.809271,0.886772,0.810284,0.750103,0.809628
0.695915,0.807747,0.89984,0.830325,0.757202,0.815567
0.695159,0.807453,0.900373,0.830922,0.757002,0.815567
0.683525,0.804265,0.895987,0.8191,0.745196,0.809315
0.682759,0.804163,0.897571,0.821198,0.745607,0.809941
0.682759,0.804163,0.897571,0.821198,0.745607,0.809941
0.665869,0.803379,0.880206,0.781835,0.719208,0.796186
0.665072,0.803094,0.88072,0.782364,0.718966,0.796186
0.636867,0.786611,0.874419,0.76813,0.696367,0.780556
0.664615,0.797492,0.90416,0.826004,0.736573,0.806815
0.664615,0.797492,0.90416,0.826004,0.736573,0.806815
0.653549,0.793183,0.904887,0.82393,0.728916,0.803063
0.642173,0.794023,0.887006,0.785156,0.706503,0.791185
0.630609,0.78969,0.887237,0.781529,0.698004,0.787121
0.589193,0.747153,0.887446,0.792829,0.676008,0.761488
0.589193,0.747153,0.887446,0.792829,0.676008,0.761488
0.560548,0.739032,0.866384,0.744939,0.639722,0.740857
0.559878,0.739386,0.867055,0.745178,0.639373,0.741169
0.556489,0.73817,0.867125,0.743878,0.636681,0.739919
0.570776,0.747199,0.88435,0.774793,0.657318,0.755549
0.570449,0.747538,0.885472,0.776166,0.657594,0.756174
0.546794,0.726667,0.887622,0.781876,0.643539,0.743045
0.546057,0.726587,0.888708,0.783298,0.643508,0.743357
0.545319,0.728844,0.88775,0.779193,0.641608,0.74367
0.548951,0.715859,0.918598,0.844995,0.665536,0.75336
0.548252,0.715669,0.919163,0.845739,0.665252,0.75336
0.522794,0.71647,0.891789,0.781319,0.626432,0.734917
0.522794,0.716718,0.892877,0.78304,0.626984,0.735542
0.53159,0.720658,0.913282,0.822472,0.645787,0.748984
0.532317,0.721212,0.91438,0.824522,0.646955,0.749922
0.533886,0.732151,0.904329,0.798423,0.639892,0.750547
0.521837,0.727234,0.904864,0.795637,0.630286,0.745858
0.521445,0.727156,0.906417,0.798387,0.63086,0.746483
0.509406,0.722317,0.906952,0.795535,0.621101,0.741794
0.509406,0.722553,0.908021,0.797409,0.621671,0.74242
0.536547,0.746599,0.91793,0.81464,0.646976,0.764614
0.524106,0.741772,0.918975,0.813028,0.637352,0.760238
0.527231,0.736398,0.930208,0.841787,0.648372,0.763676
0.514372,0.731268,0.930741,0.839506,0.637899,0.758675
0.496604,0.720804,0.91889,0.812346,0.616393,0.743982
0.496604,0.720921,0.919424,0.81335,0.616682,0.744295
0.475655,0.709302,0.916309,0.802781,0.597366,0.732416
0.474906,0.709008,0.916309,0.802532,0.596706,0.732104
0.456938,0.719175,0.896658,0.74031,0.565089,0.724289
0.45614,0.71911,0.897686,0.741894,0.564938,0.724601
0.452904,0.712932,0.899221,0.748379,0.564303,0.721475
0.441038,0.709202,0.899844,0.744032,0.553801,0.717412
0.441038,0.709321,0.900363,0.74502,0.554074,0.717724
0.472963,0.717781,0.933192,0.831325,0.602913,0.744295
0.464585,0.714807,0.934252,0.831063,0.595994,0.741482
0.457455,0.718623,0.925443,0.803841,0.583085,0.738043
0.448087,0.715378,0.926486,0.802797,0.57515,0.734917
0.459902,0.734406,0.923116,0.787115,0.580579,0.746171
0.448445,0.730616,0.924633,0.786227,0.571131,0.742732
0.435433,0.713772,0.926905,0.79683,0.563136,0.731791
0.420553,0.709242,0.924509,0.784661,0.547607,0.725227
0.421011,0.709242,0.924987,0.786136,0.548354,0.725539
0.428123,0.713386,0.94081,0.827011,0.564182,0.736793
0.428908,0.713667,0.94081,0.827273,0.564925,0.737105
0.414452,0.722659,0.920802,0.759513,0.536271,0.730228
0.402824,0.718921,0.921805,0.75663,0.525745,0.726477
0.402587,0.711328,0.928135,0.779343,0.530917,0.724914
0.391269,0.707686,0.929154,0.776886,0.52043,0.721163
0.410095,0.709627,0.94666,0.834671,0.549974,0.733979
0.398265,0.70586,0.948213,0.834711,0.539242,0.730228
0.398265,0.70586,0.948213,0.834711,0.539242,0.730228
0.388567,0.715497,0.931727,0.775207,0.51766,0.72679
0.376139,0.711605,0.932731,0.772109,0.50585,0.722726
0.375727,0.712481,0.932365,0.770017,0.505028,0.723038
0.362427,0.708365,0.933367,0.766257,0.492099,0.718662
0.371193,0.709506,0.940524,0.792619,0.505605,0.724289
0.371193,0.709616,0.941028,0.794014,0.505889,0.724601
0.375,0.718762,0.94868,0.812727,0.513203,0.734917
0.375,0.718762,0.94868,0.812727,0.513203,0.734917
0.361881,0.715036,0.949701,0.81015,0.50029,0.730853
0.364121,0.731634,0.94163,0.772128,0.49487,0.738356
0.364121,0.731634,0.94163,0.772128,0.49487,0.738356
0.338016,0.719285,0.937864,0.750487,0.466102,0.724289
0.338016,0.719285,0.937864,0.750487,0.466102,0.724289
0.33156,0.721257,0.942057,0.757085,0.461159,0.72679
0.315275,0.714972,0.932947,0.718623,0.438272,0.715536
0.301066,0.710981,0.933912,0.712185,0.423221,0.71116
0.31564,0.734851,0.933302,0.69958,0.43501,0.729603
0.31564,0.734851,0.933302,0.69958,0.43501,0.729603
0.295964,0.713608,0.93858,0.720524,0.41958,0.714598
0.295964,0.713608,0.93858,0.720524,0.41958,0.714598
0.283759,0.71558,0.939135,0.708428,0.405212,0.714598
0.283759,0.71558,0.939135,0.708428,0.405212,0.714598
0.274254,0.719437,0.937941,0.690141,0.392523,0.715536
0.269841,0.718503,0.93797,0.686461,0.387399,0.714286
0.269841,0.718503,0.93797,0.686461,0.387399,0.714286
0.265188,0.727468,0.940796,0.682382,0.381944,0.721788
0.265188,0.727468,0.940796,0.682382,0.381944,0.721788
0.251916,0.72236,0.942923,0.681347,0.367832,0.717412
0.251916,0.72236,0.942923,0.681347,0.367832,0.717412
0.233432,0.724493,0.931444,0.611399,0.337867,0.710847
0.220676,0.723066,0.933425,0.603261,0.323144,0.709284
0.218563,0.723419,0.93218,0.595109,0.319708,0.708659
0.218563,0.723419,0.93218,0.595109,0.319708,0.708659
0.206,0.721306,0.934516,0.588571,0.305185,0.706783
0.205053,0.712882,0.935945,0.602857,0.306019,0.700844
0.190244,0.710499,0.936983,0.587349,0.287399,0.697718
0.186023,0.723753,0.932165,0.545181,0.277395,0.70522
0.175439,0.72305,0.935426,0.541401,0.265004,0.70522
0.162837,0.709532,0.931301,0.519108,0.247909,0.690841
0.157315,0.7098,0.934575,0.521595,0.241724,0.692091
0.150307,0.713744,0.932913,0.496622,0.230769,0.693654
0.140082,0.712085,0.936515,0.492806,0.218153,0.693029
0.156309,0.693256,0.94759,0.597122,0.247761,0.684902
0.156309,0.693256,0.94759,0.597122,0.247761,0.684902
0.146089,0.691732,0.950889,0.596154,0.234671,0.683964
0.119612,0.722014,0.93439,0.426923,0.186869,0.698031
0.112798,0.723368,0.939394,0.429752,0.178694,0.701157
0.126253,0.705007,0.946842,0.518519,0.203062,0.690841
0.129328,0.712508,0.955796,0.564444,0.210439,0.702094
0.129328,0.712508,0.955796,0.564444,0.210439,0.702094
0.129328,0.712508,0.955796,0.564444,0.210439,0.702094
0.102041,0.705882,0.95178,0.483092,0.168492,0.691466
0.102041,0.705882,0.95178,0.483092,0.168492,0.691466
0.0924974,0.706645,0.955526,0.47619,0.154905,0.693029
0.0931478,0.718605,0.954967,0.460317,0.154942,0.703345
0.0830636,0.719472,0.959507,0.455621,0.140511,0.705533
0.0905172,0.721544,0.963012,0.5,0.153285,0.709909
0.0895361,0.721636,0.963028,0.497006,0.151737,0.709909
0.0748663,0.716486,0.965548,0.472973,0.129271,0.70522
0.0748663,0.716486,0.965548,0.472973,0.129271,0.70522
0.0914454,0.697248,0.975252,0.632653,0.159794,0.694279
0.0810277,0.697167,0.978967,0.640625,0.14386,0.694905
0.0800395,0.69694,0.978967,0.637795,0.14223,0.694592
0.0803859,0.72215,0.984113,0.675676,0.143678,0.720538
0.0803859,0.72215,0.984113,0.675676,0.143678,0.720538
0.0585899,0.694686,0.984033,0.62766,0.107175,0.692716
0.0576541,0.694784,0.98404,0.623656,0.105551,0.692716
0.0511727,0.714926,0.987174,0.623377,0.0945813,0.712723
0.0511727,0.714926,0.987174,0.623377,0.0945813,0.712723
0.0490605,0.708293,0.987059,0.618421,0.0909091,0.706158
0.0387435,0.70755,0.98975,0.616667,0.0729064,0.705846
0.0389189,0.716879,0.989886,0.610169,0.0731707,0.714911
0.0389189,0.716879,0.989886,0.610169,0.0731707,0.714911
0.0282609,0.71673,0.992541,0.604651,0.0539979,0.715224
0.0214205,0.724968,0.989619,0.44186,0.0408602,0.721163
0.0124575,0.725095,0.993092,0.407407,0.0241758,0.722413
0.0119826,0.715496,1,1,0.0236814,0.716474
0.0119826,0.715496,1,1,0.0236814,0.716474
0.0122905,0.72271,1,1,0.0242826,0.723664
