PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.85171,0.881988,0.835804,0.796411,0.823133,0.842642
0.851675,0.882032,0.836008,0.79654,0.823185,0.842742
0.851222,0.881918,0.83662,0.796861,0.823145,0.842892
0.846682,0.878774,0.836796,0.796169,0.820649,0.841042
0.836725,0.880089,0.83404,0.778218,0.806412,0.835142
0.835963,0.880407,0.834912,0.777828,0.805849,0.835342
0.803058,0.863466,0.793696,0.71269,0.75518,0.79734
0.798355,0.863506,0.812408,0.73048,0.762911,0.80694
0.798355,0.863506,0.812408,0.73048,0.762911,0.80694
0.793694,0.861152,0.812986,0.729477,0.760232,0.80549
0.785052,0.856565,0.813874,0.727838,0.755363,0.80269
0.781105,0.85472,0.814464,0.726967,0.753064,0.80154
0.777161,0.852878,0.815794,0.727097,0.751296,0.80084
0.792313,0.864571,0.825706,0.738972,0.764713,0.812891
0.788025,0.862544,0.826806,0.73878,0.762608,0.811941
0.788025,0.862544,0.826806,0.73878,0.762608,0.811941
0.783262,0.860175,0.827553,0.738157,0.760041,0.810591
0.782004,0.860582,0.82901,0.738054,0.759394,0.811091
0.776255,0.858665,0.831265,0.737758,0.756517,0.810391
0.769834,0.851625,0.840615,0.754505,0.762093,0.813091
0.769834,0.851625,0.840615,0.754505,0.762093,0.813091
0.765941,0.849996,0.841451,0.753994,0.759921,0.812141
0.761788,0.847957,0.84269,0.754402,0.758077,0.811291
0.758607,0.846608,0.843842,0.754715,0.756656,0.810791
0.699704,0.814042,0.836825,0.731881,0.715431,0.783489
0.69919,0.813857,0.837234,0.732229,0.715328,0.783539
0.698194,0.814689,0.839497,0.733496,0.71541,0.784739
0.676222,0.811613,0.83078,0.704143,0.6899,0.773089
0.676222,0.811613,0.83078,0.704143,0.6899,0.773089
0.667697,0.808739,0.832763,0.702928,0.68486,0.771339
0.663038,0.806767,0.833426,0.702206,0.68206,0.770039
0.698367,0.822671,0.86779,0.766122,0.730677,0.80294
0.694078,0.821033,0.869231,0.766753,0.728608,0.80224
0.692833,0.821633,0.870608,0.767151,0.7281,0.80289
0.692661,0.821611,0.87078,0.767307,0.728076,0.80294
0.667291,0.812439,0.860714,0.741016,0.702223,0.788389
0.663234,0.810833,0.861923,0.741477,0.700176,0.787639
0.659088,0.809121,0.862881,0.74161,0.697918,0.786689
0.645274,0.80418,0.864473,0.738589,0.688785,0.782839
0.664817,0.816519,0.874217,0.755962,0.707466,0.79684
0.65954,0.814276,0.874851,0.755425,0.704233,0.79529
0.655322,0.813019,0.875554,0.754685,0.701502,0.79434
0.647274,0.809952,0.87802,0.756059,0.69745,0.79294
0.647274,0.809952,0.87802,0.756059,0.69745,0.79294
0.621355,0.804334,0.875987,0.738205,0.674759,0.784289
0.621355,0.804334,0.875987,0.738205,0.674759,0.784289
0.617202,0.80306,0.877519,0.739101,0.672674,0.783839
0.587975,0.787754,0.866813,0.714478,0.645083,0.765938
0.573979,0.783117,0.870049,0.714138,0.636433,0.763088
0.573979,0.783117,0.870049,0.714138,0.636433,0.763088
0.569011,0.781919,0.870993,0.713143,0.632976,0.762138
0.571793,0.788907,0.870898,0.70677,0.632157,0.765488
0.561531,0.785853,0.872012,0.703942,0.624723,0.762888
0.561246,0.785804,0.872321,0.704339,0.624703,0.762988
0.550677,0.782516,0.87346,0.701598,0.617043,0.760238
0.545493,0.780842,0.874336,0.700935,0.613522,0.759038
0.554719,0.784688,0.880815,0.71641,0.62528,0.766088
0.538802,0.779993,0.882439,0.712104,0.613448,0.761988
0.538802,0.779993,0.882439,0.712104,0.613448,0.761988
0.538374,0.779909,0.882824,0.712613,0.613359,0.762088
0.533638,0.778569,0.883213,0.711077,0.60971,0.760838
0.51436,0.774055,0.88202,0.698002,0.592273,0.754638
0.509401,0.772989,0.88269,0.69646,0.588422,0.753638
0.505225,0.783183,0.880935,0.676536,0.578464,0.756888
0.499848,0.781579,0.881558,0.675194,0.574438,0.755588
0.483758,0.776969,0.883454,0.670947,0.56218,0.751788
0.460186,0.764579,0.874541,0.646612,0.537699,0.736637
0.450128,0.761734,0.87515,0.642198,0.529276,0.733887
0.443238,0.760179,0.875804,0.63913,0.523458,0.732337
0.443238,0.760179,0.875804,0.63913,0.523458,0.732337
0.431438,0.756666,0.876589,0.634146,0.513511,0.729036
0.448742,0.76881,0.88593,0.655312,0.532702,0.743487
0.431954,0.764112,0.886633,0.647384,0.51817,0.738787
0.431954,0.764112,0.886633,0.647384,0.51817,0.738787
0.426419,0.762481,0.887226,0.645634,0.513614,0.737387
0.418859,0.760279,0.887687,0.642368,0.507076,0.735287
0.410917,0.769149,0.891579,0.632578,0.498205,0.741437
0.373026,0.761586,0.874847,0.565586,0.449554,0.722286
0.366776,0.7599,0.875422,0.562563,0.444046,0.720786
0.35625,0.757091,0.876428,0.557385,0.434678,0.718286
0.35625,0.757091,0.876428,0.557385,0.434678,0.718286
0.334714,0.762737,0.872773,0.517748,0.406581,0.716836
0.321311,0.759317,0.873557,0.509021,0.393949,0.713536
0.319586,0.758838,0.873486,0.507536,0.392207,0.712986
0.312856,0.757091,0.873768,0.502773,0.385704,0.711236
0.307958,0.755951,0.874138,0.49944,0.380993,0.710136
0.306232,0.755476,0.874067,0.497895,0.379222,0.709585
0.301226,0.754205,0.874349,0.494334,0.374343,0.708335
0.292919,0.752209,0.874657,0.487777,0.36603,0.706235
0.28601,0.750438,0.874868,0.482236,0.359063,0.704385
0.330845,0.751041,0.899176,0.593768,0.424924,0.724036
0.313372,0.746419,0.900051,0.58268,0.407556,0.719286
0.307205,0.744753,0.900195,0.578192,0.401229,0.717486
0.300438,0.743009,0.900491,0.57342,0.394291,0.715636
0.291646,0.747704,0.893983,0.539486,0.378613,0.714086
0.268947,0.742164,0.894193,0.519262,0.354358,0.707735
0.263414,0.740719,0.894193,0.514071,0.348337,0.706085
0.254741,0.738703,0.894231,0.505495,0.338764,0.703685
0.277759,0.754022,0.904359,0.542607,0.367431,0.722636
0.269357,0.751976,0.904648,0.535665,0.358462,0.720436
0.257848,0.749184,0.905077,0.525853,0.346025,0.717436
0.250949,0.747689,0.905385,0.519657,0.338454,0.715786
0.24426,0.746129,0.905744,0.513798,0.33111,0.714136
0.242502,0.760398,0.904618,0.488938,0.324205,0.723586
0.228911,0.75744,0.905394,0.47639,0.309232,0.720536
0.222487,0.756631,0.90596,0.469973,0.302004,0.719636
0.213722,0.754749,0.906654,0.461752,0.2922,0.717786
0.213722,0.754749,0.906654,0.461752,0.2922,0.717786
0.19136,0.757541,0.905849,0.421536,0.263226,0.717286
0.19136,0.757541,0.905849,0.421536,0.263226,0.717286
0.171265,0.754496,0.907759,0.39823,0.239521,0.714236
0.171265,0.754496,0.907759,0.39823,0.239521,0.714236
0.164287,0.753135,0.908246,0.38944,0.231088,0.712836
0.155048,0.751359,0.908875,0.377201,0.219762,0.710986
0.174702,0.763018,0.915098,0.414736,0.245845,0.725436
0.163169,0.761846,0.916107,0.399616,0.231723,0.724136
0.155778,0.760425,0.916521,0.389598,0.222565,0.722636
0.14876,0.759707,0.916873,0.378758,0.21362,0.721686
0.134396,0.756814,0.917745,0.357592,0.195366,0.718686
0.134396,0.756814,0.917745,0.357592,0.195366,0.718686
0.116279,0.76391,0.917701,0.311982,0.169415,0.722986
0.11118,0.76367,0.919015,0.30521,0.162988,0.723186
0.103391,0.763164,0.921454,0.295683,0.15321,0.723636
0.103391,0.763164,0.921454,0.295683,0.15321,0.723636
0.0648694,0.759193,0.917841,0.197309,0.0976383,0.715336
0.0599536,0.759778,0.922815,0.194254,0.0916277,0.718436
0.0599536,0.759778,0.922815,0.194254,0.0916277,0.718436
0.0546147,0.760639,0.9291,0.192394,0.0850783,0.722536
0.0546147,0.760639,0.9291,0.192394,0.0850783,0.722536
0.0486303,0.760671,0.931262,0.178906,0.0764735,0.723436
0.0471438,0.760681,0.932767,0.1776,0.0745091,0.724236
0.0696256,0.764283,0.940702,0.268016,0.110536,0.733637
0.0350058,0.78702,0.972381,0.256849,0.0616143,0.771539
0.0331389,0.786905,0.97359,0.254937,0.0586534,0.772089
0.0294737,0.787187,0.976024,0.250497,0.0527417,0.773689
0.0265009,0.787531,0.97782,0.244589,0.0478206,0.774989
0.0234522,0.787312,0.9796,0.23753,0.0426894,0.775739
0.0192987,0.787917,0.982921,0.233618,0.0356522,0.778189
0.0176512,0.787993,0.985016,0.241158,0.0328947,0.779489
0.015555,0.78827,0.986989,0.243542,0.0292424,0.780889
0.0136696,0.788294,0.98902,0.251082,0.0259276,0.782089
0.00941331,0.771557,0.990409,0.225131,0.018071,0.766338
0.00700986,0.771614,0.99229,0.211921,0.0135708,0.767388
0.00482668,0.771911,0.994171,0.196429,0.00942184,0.768688
0.00482668,0.771911,0.994171,0.196429,0.00942184,0.768688
0.000659196,0.77227,0.998382,0.107143,0.00131033,0.771339
0.000659196,0.77227,0.998382,0.107143,0.00131033,0.771339
