11305229,0.0348223,-0.00023351,0.327967
11310230,0.0375134,0.000117441,0.327847
11315230,0.0398835,8.47649e-05,0.327616
11320230,0.0413534,-0.000200822,0.327565
11325231,0.0421457,0.000131,0.327553
11330231,0.0417163,0.000119288,0.327838
11335231,0.0397556,0.000903937,0.327897
11340232,0.037962,-0.000467352,0.327772
11345232,0.0348805,0.00065238,0.32815
11350232,0.0325595,1.78419e-05,0.327972
11355233,0.0316469,-0.000121063,0.327903
11360233,0.0285355,0.000413777,0.328273
11365233,0.0322861,0.000128057,0.327853
11370233,0.031258,-4.41263e-05,0.327655
11375234,0.0321232,-8.38764e-06,0.327783
11380234,0.0334143,-0.000648637,0.327256
11385234,0.0291584,-0.000576904,0.327659
11390235,0.0275577,-0.000624927,0.327884
11395235,0.0238265,-0.000723987,0.327799
11400235,0.0218381,-0.000426281,0.328052
11405236,0.0216542,-1.59607e-05,0.327639
11410236,0.0194543,-0.000109952,0.327981
11415236,0.0202178,0.000278723,0.327932
11420236,0.0214724,-4.53403e-05,0.327632
11425237,0.0236794,0.000373988,0.327614
11430237,0.0210182,4.88639e-05,0.327511
11435237,0.0219815,-0.000117362,0.327571
11440238,0.0163989,-0.000378123,0.327881
11445238,0.0152107,-0.000507956,0.327837
11450238,0.0105459,0.000478446,0.327631
11455239,0.00977488,-0.000793768,0.327769
11460239,0.0114589,-0.000341787,0.32769
11465239,0.0105716,-0.000562974,0.327844
11470240,0.0133162,-5.66548e-05,0.327608
11475240,0.0142027,-0.000420578,0.327595
11480240,0.0125817,-0.000339552,0.327542
11485240,0.00930153,-4.06331e-05,0.3278
11490241,0.00689043,0.000463944,0.327708
11495241,0.00267414,0.000225481,0.327829
11500241,0.00158471,7.69981e-05,0.3277
11505242,0.00071341,0.000882649,0.32771
11510242,0.00188095,0.000106309,0.327571
11515242,0.00288701,-0.000439581,0.327769
11520243,0.00367228,-0.000243904,0.327621
11525243,0.00361018,-0.000321153,0.327653
11530243,0.00230324,-4.89984e-05,0.327663
11535243,-0.000645191,-0.000386589,0.327724
11540244,-0.00431504,-0.000313539,0.327777
11545244,-0.00528146,-0.00017481,0.327635
11550244,-0.00732837,-0.000720617,0.327566
11555245,-0.00673614,0.00012773,0.32751
11560245,-0.00679557,-0.000564185,0.327687
11565245,-0.00543877,-0.000323485,0.327803
11570246,-0.00722434,-8.72332e-05,0.327532
11575246,-0.00633314,0.000606068,0.327726
11580246,-0.00916718,-0.000166822,0.327676
11585247,-0.0101941,-4.44839e-05,0.327785
11590247,-0.014397,-0.000363605,0.327616
11595247,-0.0157217,5.99126e-05,0.327544
11600247,-0.0154115,0.000119352,0.327656
11605248,-0.0153448,0.000604421,0.3277
11610248,-0.0145585,-0.00147451,0.32785
11615248,-0.0153092,-0.000619193,0.327865
11620249,-0.0160095,-0.000654841,0.327744
11625249,-0.0174767,-0.000275179,0.327708
11630249,-0.0195773,-0.000850493,0.32777
11635250,-0.0203605,-0.000373119,0.327704
11640250,-0.0235763,-0.000224154,0.327492
11645250,-0.0255188,-0.000477779,0.327422
11650251,-0.0244028,-0.000202251,0.327687
11655251,-0.0263445,0.000275245,0.327918
11660251,-0.0240833,-0.000861858,0.328039
11665251,-0.0256517,-0.000269192,0.327874
11670252,-0.0243999,-0.000168443,0.328092
11675252,-0.0275634,-0.000193213,0.327685
11680252,-0.0289239,-0.000606691,0.32793
11685253,-0.0324684,-0.000464361,0.327655
11690253,-0.0356792,-0.00113948,0.327385
11695253,-0.0360732,-0.00145193,0.327291
11700254,-0.0355314,-0.000367757,0.32776
11705254,-0.0346499,-0.00084894,0.327988
11710254,-0.0357036,-0.00031834,0.328017
11715254,-0.0346668,4.61494e-05,0.328044
11720255,-0.0360222,-0.000309057,0.328013
11725255,-0.0362101,0.000223783,0.328047
11730255,-0.0381478,-0.000404021,0.32807
11735256,-0.0407316,0.000429177,0.327464
11740256,-0.0402693,0.00179927,0.327642
11745256,-0.0395561,-0.00110596,0.327523
11750257,-0.0352637,-0.000187518,0.328038
11755257,-0.036235,-0.000179295,0.327746
11760257,-0.0308569,-0.000919693,0.328193
11765258,-0.0301458,-0.00103597,0.327933
11770258,-0.0295092,-0.000819509,0.327926
11775258,-0.0285342,-0.000263908,0.328084
11780258,-0.0301183,0.000101603,0.32776
11785259,-0.0291508,-0.00133381,0.327819
11790259,-0.0310389,-0.00104755,0.327471
11795259,-0.0298605,0.00056228,0.327536
11800260,-0.0286041,-0.00128926,0.327657
11805260,-0.0242549,-0.00121103,0.327647
11810260,-0.0218118,-0.000123241,0.328072
11815261,-0.0200671,-0.00107696,0.327981
11820261,-0.0179083,-0.00130966,0.327832
11825261,-0.0180884,-0.000210142,0.327796
11830261,-0.0172049,0.00026606,0.327827
11835262,-0.0213935,0.000313547,0.327645
11840262,-0.0202697,-0.000639553,0.327671
11845262,-0.0211432,-0.000145703,0.327442
11850263,-0.0188503,0.000158711,0.327581
11855263,-0.0141643,-0.00028555,0.327943
11860263,-0.0116967,0.000444988,0.327756
11865264,-0.00950689,-0.000115072,0.327864
11870264,-0.0081752,-0.000115395,0.327723
11875264,-0.00734141,-0.000352854,0.327628
11880265,-0.00948256,-0.000734993,0.327751
11885265,-0.00973465,-0.0010376,0.327578
11890265,-0.0102434,-0.000910528,0.3277
11895265,-0.00957971,-0.000926537,0.327682
11900266,-0.00711155,-0.00118615,0.32767
11905266,-0.00399944,-0.000871467,0.327687
11910266,-0.00253879,0.000192834,0.327703
11915267,0.00128351,0.000224093,0.327723
11920267,0.00119618,0.000132103,0.327606
11925267,0.000714244,0.000475813,0.327743
11930268,-0.000914884,-0.000342443,0.327808
11935268,-0.00257403,0.000226622,0.327804
11940268,-0.000116582,0.000153296,0.327569
11945269,0.000726953,-0.00110687,0.32775
11950269,0.00329415,-0.00056012,0.327642
11955269,0.00771004,-0.000472721,0.327685
11960269,0.00917122,-0.000476538,0.327512
11965270,0.0107849,-0.000527936,0.327697
11970270,0.0101456,-7.04366e-05,0.327699
11975270,0.00819303,-0.000410418,0.327721
11980271,0.00759001,-0.000297621,0.327686
11985271,0.00817686,0.000304463,0.32797
11990271,0.00908887,0.000117555,0.327752
11995272,0.0114498,-9.17937e-05,0.327705
12000272,0.0144745,-0.000634727,0.327718
12005272,0.0185324,0.000410388,0.327496
12010272,0.0191486,-2.54212e-05,0.327558
12015273,0.0199199,-0.00044331,0.327572
12020273,0.0198538,-0.000166407,0.327759
12025273,0.0178578,0.000120264,0.327723
12030274,0.0190733,0.000121065,0.327872
12035274,0.0172303,-0.000647879,0.327706
12040274,0.0209334,0.000325623,0.327844
12045275,0.0212283,0.000112475,0.327931
12050275,0.0249344,-0.000883858,0.327601
12055275,0.0268754,-0.000593355,0.327768
12060276,0.0287337,0.000127482,0.327384
12065276,0.0302519,0.000351039,0.327507
12070276,0.0292932,-0.000349511,0.327573
12075276,0.0296243,0.000138982,0.327714
12080277,0.0283561,0.000354772,0.327948
12085277,0.0285145,4.31784e-05,0.328097
12090277,0.0306165,7.16865e-05,0.327701
12095278,0.0314079,0.000100998,0.327937
12100278,0.0333373,0.000812875,0.327777
12105278,0.0361325,0.000353537,0.327799
12110279,0.0384506,0.000453052,0.32747
12115279,0.0391824,3.829e-05,0.327483
12120279,0.0389591,-0.000314369,0.327742
12125279,0.041097,0.000383753,0.327617
12130280,0.0390195,0.000260998,0.327831
12135280,0.0386339,0.000619596,0.327911
12140280,0.0376867,-2.14604e-05,0.327881
12145281,0.035394,7.148e-05,0.327775
12150281,0.0332886,-5.25821e-05,0.328124
12155281,0.032361,0.000733122,0.327854
12160282,0.0323006,0.000157026,0.328062
12165282,0.033024,0.000594494,0.327775
12170282,0.032671,0.000872931,0.327721
12175283,0.0332677,0.000605599,0.327578
12180283,0.0313339,0.000563698,0.327568
12185283,0.0292971,-0.000444454,0.327694
12190283,0.0271171,-0.000185577,0.327651
12195284,0.0262938,-0.000492853,0.327914
12200284,0.0245915,-0.000165653,0.327632
12205284,0.0238213,-9.90143e-05,0.327764
12210285,0.0231695,-2.66573e-05,0.327757
12215285,0.022873,0.000251717,0.327856
12220285,0.0230764,-0.00014129,0.327675
12225286,0.02225,-0.000291282,0.327635
12230286,0.0211994,-0.000262765,0.327596
12235286,0.0191702,1.71711e-05,0.327751
12240287,0.01728,0.00033295,0.327696
12245287,0.0162298,-0.000422662,0.32767
12250287,0.0150522,0.000126282,0.327752
12255287,0.0142216,1.69145e-05,0.327731
12260288,0.014749,0.000418942,0.327584
12265288,0.0142645,0.000635786,0.327739
12270288,0.0143179,0.000183518,0.327435
12275289,0.0118675,-0.000130356,0.327756
12280289,0.0112961,-0.000328562,0.32749
12285289,0.008747,-0.000396431,0.327658
12290290,0.00707843,0.000626111,0.327771
12295290,0.00491287,-0.000487645,0.32774
12300290,0.00429817,-0.00112091,0.327554
12305290,0.00456969,-0.000610156,0.327776
12310291,0.00387036,-0.000160906,0.327694
12315291,0.00338647,-0.000483455,0.327601
12320291,0.00315083,-0.000700722,0.327746
12325292,0.0025506,-0.000494349,0.327577
12330292,-0.000153878,-0.000398745,0.327761
12335292,-0.00144506,-0.000545933,0.327547
12340293,-0.00195605,-0.000889177,0.327612
12345293,-0.00372464,-0.000703675,0.327657
12350293,-0.0033903,-0.0003325,0.327817
12355294,-0.00421257,0.000577601,0.327662
12360294,-0.00465197,0.000246281,0.327679
12365294,-0.00584905,-0.000228468,0.32752
12370294,-0.00601444,-0.000926697,0.327701
12375295,-0.00712707,0.000540408,0.327838
12380295,-0.00823361,1.16896e-05,0.327627
12385295,-0.0108875,-0.000916004,0.327651
12390296,-0.0118023,-0.000751259,0.327627
12395296,-0.0126991,-0.00089787,0.327602
12400296,-0.0136954,-0.000654215,0.327636
12405297,-0.0135202,-0.00115778,0.327674
12410297,-0.0131788,-0.000690883,0.327827
12415297,-0.0141879,0.000173542,0.327696
12420298,-0.0158246,-0.000236878,0.327778
12425298,-0.0180021,-0.000586863,0.327556
12430298,-0.0194145,9.92504e-05,0.327765
12435298,-0.0204276,0.000656016,0.327821
12440299,-0.020668,0.00180061,0.327893
12445299,-0.0218295,0.00210428,0.327829
12450299,-0.0207326,0.00222426,0.328166
12455300,-0.021297,0.00229267,0.327879
12460300,-0.0223617,0.00274204,0.328102
12465300,-0.0242523,0.00233545,0.32807
12470301,-0.025312,0.00251712,0.328012
12475301,-0.0266029,0.00194102,0.327983
12480301,-0.0287165,0.00152087,0.32787
12485301,-0.0297579,0.00148048,0.327793
12490302,-0.0295233,0.00138498,0.328091
12495302,-0.0307424,0.00141023,0.328066
12500302,-0.0313324,0.00159747,0.327938
12505303,-0.0308836,0.000975794,0.328109
12510303,-0.0326996,0.000476633,0.327983
12515303,-0.0326966,0.000539542,0.328271
12520304,-0.0347015,0.00166729,0.32807
12525304,-0.0374078,0.00115913,0.327804
12530304,-0.0379872,0.00141599,0.328109
12535305,-0.0395909,0.00179886,0.327909
12540305,-0.0393091,0.00184479,0.32816
12545305,-0.0384086,0.00116638,0.328032
12550305,-0.0380311,0.000964836,0.328046
12555306,-0.0361036,0.00182859,0.32815
12560306,-0.0335692,0.0018715,0.328163
12565306,-0.0314178,0.00268956,0.328254
12570307,-0.0303847,0.00201769,0.32829
12575307,-0.0321217,0.000979731,0.327963
12580307,-0.0302545,0.00154146,0.328113
12585308,-0.0316606,0.000933209,0.327982
12590308,-0.0319707,0.00136472,0.327804
12595308,-0.02966,0.000871737,0.327847
12600308,-0.0281019,0.00181638,0.327867
12605309,-0.02622,0.00068332,0.328045
12610309,-0.0238101,0.000799736,0.328034
12615309,-0.0236374,0.000731538,0.327817
12620310,-0.0218025,0.00145563,0.327972
12625310,-0.0214414,0.00119111,0.328061
12630310,-0.0202482,0.0017286,0.32796
12635311,-0.0207662,0.00204059,0.327912
12640311,-0.0202825,0.00206784,0.328063
12645311,-0.0201354,0.00247855,0.32774
12650312,-0.0178098,0.00306374,0.32791
12655312,-0.0163655,0.00215503,0.327811
12660312,-0.0145173,0.00297326,0.327999
12665312,-0.0119843,0.00117457,0.327971
12670313,-0.0110075,0.00134029,0.328126
12675313,-0.0116092,-0.000272724,0.327967
12680313,-0.0107654,-0.000310442,0.327838
12685314,-0.0110239,0.00112242,0.327919
12690314,-0.0110776,0.000820923,0.327972
12695314,-0.00956584,0.000472534,0.327701
12700315,-0.00812213,0.00105789,0.327969
12705315,-0.00624752,0.00177782,0.327831
12710315,-0.00334411,0.0016179,0.328
12715316,-0.00284306,0.0024104,0.327959
12720316,-0.00164318,0.00281963,0.32793
12725316,-0.00244551,0.00256472,0.32796
12730316,-0.00227466,0.00251311,0.327896
12735317,-0.00162637,0.00200593,0.327894
12740317,-0.000985458,0.0018227,0.327911
12745317,-4.17287e-05,0.0019093,0.327994
12750318,0.00252424,0.00278795,0.328023
12755318,0.00497026,0.00172157,0.327801
12760318,0.00714,0.000517354,0.327962
12765319,0.0070008,0.00120469,0.327845
12770319,0.00722962,0.00109739,0.327937
12775319,0.00687437,0.00130252,0.327894
12780319,0.00761937,0.00155124,0.327882
12785320,0.00810746,0.00147477,0.328003
12790320,0.0099857,0.0015374,0.327921
12795320,0.0115757,0.00189574,0.327808
12800320,0.0129967,0.00214386,0.327975
12805320,0.0147788,0.00259132,0.327771
12810321,0.0143907,0.00283873,0.32796
12815321,0.01288,0.00250249,0.327429
12820321,0.012616,0.00172737,0.327935
12825321,0.0139493,0.00233426,0.328173
12830322,0.0154627,0.00361303,0.327926
12835322,0.0158734,0.00292742,0.328137
12840322,0.0187015,0.00362162,0.32796
12845323,0.0204922,0.00209267,0.327971
12850323,0.0222638,0.00215629,0.32793
12855323,0.022807,0.00112103,0.327823
12860324,0.0242156,0.0013211,0.327932
12865324,0.0243163,-5.68066e-05,0.327832
12870324,0.0230061,0.00046981,0.328156
12875325,0.0235123,0.00128629,0.328028
12880325,0.0245884,0.000795542,0.328087
12885325,0.0269191,0.00154377,0.327933
12890325,0.0277822,0.00231402,0.328038
12895326,0.0313247,0.00275537,0.327884
12900326,0.0327049,0.00348128,0.327786
12905326,0.0345695,0.00390466,0.327593
12910327,0.0333277,0.0040196,0.328057
12915327,0.0338058,0.00306186,0.327943
12920327,0.0343635,0.0038153,0.328345
12925328,0.0356355,0.00277667,0.328113
12930328,0.0348799,0.00259296,0.328124
12935328,0.0355797,0.00301878,0.328168
12940328,0.0373795,0.00260811,0.328179
12945329,0.0398527,0.00268079,0.32805
12950329,0.0417865,0.00198984,0.327891
12955329,0.0414442,0.00204505,0.327679
12960330,0.0413404,0.00169517,0.327952
12965330,0.0384722,0.00160229,0.327936
12970330,0.0337696,0.00124498,0.32846
12975331,0.035459,0.00185708,0.328053
12980331,0.030078,0.0022868,0.328012
12985331,0.0323439,0.00254751,0.328176
12990332,0.0315574,0.00260271,0.327906
12995332,0.0313564,0.00337864,0.328112
13000332,0.0316429,0.00342881,0.327909
13005332,0.0302098,0.0033731,0.32782
13010333,0.0295752,0.00451037,0.327888
13015333,0.02689,0.00331078,0.327942
13020333,0.0261268,0.00206022,0.328031
13025334,0.0234253,0.00143778,0.328118
13030334,0.0229104,0.00198085,0.327952
13035334,0.0230643,0.00207961,0.328022
13040335,0.0208386,0.00125058,0.328045
13045335,0.0218956,0.00148736,0.32786
13050335,0.0203631,0.00159068,0.327889
13055335,0.0197238,0.0015589,0.327685
13060336,0.0184517,0.00145769,0.327827
13065336,0.0170063,0.00147718,0.328033
13070336,0.0156922,0.00223042,0.327931
13075337,0.013579,0.00240023,0.327943
13080337,0.0143683,0.0017439,0.32779
13085337,0.0129946,0.00225009,0.32784
13090338,0.0128309,0.0020421,0.327914
13095338,0.0113609,0.00135686,0.327908
13100338,0.0113343,0.00167808,0.32793
13105339,0.00990055,0.00215217,0.32785
13110339,0.00745617,0.00229494,0.327776
13115339,0.00635516,0.0011603,0.327981
13120339,0.00415917,0.000903575,0.327927
13125340,0.00401368,0.00152685,0.327848
13130340,0.00263382,0.000486071,0.32788
13135340,0.00388473,0.000979865,0.327878
13140341,0.00207325,0.000718157,0.327838
13145341,0.00199825,0.0012291,0.327907
13150341,0.00110205,0.00143287,0.327811
13155342,0.00299803,0.00040646,0.327858
13160342,0.000853488,0.00127616,0.327785
13165342,-0.000170277,0.00151568,0.32795
13170343,-0.00194297,0.00148062,0.327998
13175343,-0.00390918,0.00202323,0.327742
13180343,-0.00627677,0.00201182,0.327921
13185343,-0.00595781,0.00146593,0.327755
13190344,-0.00729387,0.00168974,0.327849
13195344,-0.00508139,0.000756163,0.328009
13200344,-0.00576702,0.00095056,0.327873
13205345,-0.00753454,0.0009755,0.327785
13210345,-0.00915538,0.000709505,0.328048
13215345,-0.0096984,0.000628756,0.327837
13220346,-0.0131231,0.00125966,0.327711
13225346,-0.0146321,0.00027336,0.327947
13230346,-0.0158758,0.000606213,0.327768
13235346,-0.0153694,-0.000143883,0.327839
13240347,-0.0140192,0.00111274,0.327863
13245347,-0.014804,0.00168298,0.327924
13250347,-0.0160582,0.00089517,0.327929
13255348,-0.018515,0.000976998,0.328004
13260348,-0.0195558,0.00113945,0.327775
13265348,-0.0213401,0.00165056,0.327858
13270349,-0.0226967,0.00123741,0.327771
13275349,-0.0245838,0.000737247,0.327765
13280349,-0.0239725,0.00139845,0.327869
13285350,-0.0243212,0.000135683,0.328074
13290350,-0.0240992,6.46761e-05,0.327829
13295350,-0.024764,0.000632041,0.328047
13300350,-0.0261274,0.00015157,0.327981
13305351,-0.0282495,-0.00035123,0.327875
13310351,-0.0280259,0.00066211,0.328105
13315351,-0.0316633,0.00038454,0.327811
13320352,-0.033459,0.000459262,0.327827
13325352,-0.0350244,0.000358124,0.32756
13330352,-0.035293,0.000950722,0.327801
13335353,-0.0348489,0.0005913,0.327888
13340353,-0.0352404,-3.75811e-05,0.328163
13345353,-0.0347665,0.000392606,0.328192
13350354,-0.0358217,0.00132858,0.328285
13355354,-0.0369389,-0.000314285,0.328112
13360354,-0.0389278,0.000135193,0.32811
13365354,-0.0399951,-0.000140687,0.327812
13370355,-0.038752,-0.000551709,0.32768
13375355,-0.0371063,-0.000178958,0.328157
13380355,-0.0362933,-0.000249315,0.327909
13385356,-0.033103,-7.71086e-06,0.328054
13390356,-0.0313039,-9.03978e-05,0.328172
13395356,-0.0296344,-0.000369261,0.328348
13400357,-0.0290213,0.000365573,0.328141
13405357,-0.0301731,-2.36111e-05,0.328061
13410357,-0.0298254,0.000144512,0.327851
13415357,-0.0308381,0.000725197,0.32783
13420358,-0.0306447,0.00112517,0.327576
13425358,-0.0284863,0.000645004,0.327814
13430358,-0.0255905,0.000489029,0.32801
13435359,-0.0235708,0.00063672,0.328204
13440359,-0.0207423,0.000866633,0.328044
13445359,-0.0189619,0.000792279,0.328169
13450360,-0.0188158,0.00013622,0.327981
13455360,-0.0181851,0.000186997,0.328124
13460360,-0.0206488,0.000495948,0.327868
13465361,-0.0215187,0.000389449,0.327858
13470361,-0.0205614,0.00067292,0.327581
13475361,-0.0168929,0.000544737,0.327945
13480361,-0.0151305,0.000497545,0.328089
13485362,-0.0122601,0.000425007,0.328072
13490362,-0.0102084,0.000106385,0.327938
13495362,-0.00933766,0.00038479,0.327868
13500363,-0.0094771,0.000800502,0.328113
13505363,-0.0112116,0.00143735,0.327959
13510363,-0.0117907,0.000757568,0.327747
13515364,-0.011234,0.00152088,0.328015
13520364,-0.0101512,0.00130461,0.327757
13525364,-0.00594227,0.00193624,0.327908
13530364,-0.00327676,0.00148907,0.327934
13535365,-0.00220571,0.00173368,0.328034
13540365,0.00081808,0.00112949,0.32802
13545365,-0.000528612,0.00211826,0.32785
13550366,-0.00164542,0.00120598,0.327966
13555366,-0.00210623,0.00108339,0.328135
13560366,-0.00275225,0.000991028,0.327754
13565367,-0.00177875,0.000808277,0.327985
13570367,2.01236e-06,0.00120335,0.327926
13575367,0.00302285,0.000292053,0.327866
13580368,0.00562064,0.000903198,0.328021
13585368,0.00728936,0.0011064,0.327877
13590368,0.00953401,0.00115285,0.327774
13595368,0.00951764,0.00138498,0.327994
13600369,0.00908666,0.0020064,0.328027
13605369,0.00831931,0.0019746,0.327953
13610369,0.00765713,0.00163613,0.327941
13615370,0.0080631,0.00228777,0.328123
13620370,0.0108539,0.00178162,0.327836
13625370,0.0138147,0.00260457,0.328134
13630371,0.0171781,0.00237877,0.327862
13635371,0.0176205,0.00288469,0.327694
13640371,0.0195291,0.00194843,0.327933
13645372,0.0191098,0.000583854,0.327844
13650372,0.0180429,0.00126445,0.328043
13655372,0.0170616,0.00116073,0.328156
13660372,0.0168596,0.00146685,0.328089
13665373,0.018535,0.00169957,0.327909
13670373,0.0207109,0.00148212,0.328144
13675373,0.0229302,0.00216168,0.327905
13680374,0.0262622,0.00234825,0.327976
13685374,0.0281512,0.00236574,0.327586
13690374,0.028103,0.00263966,0.327921
13695375,0.0290875,0.00296918,0.327826
13700375,0.0279995,0.00211051,0.328062
13705375,0.0278021,0.00293138,0.328117
13710375,0.0286449,0.00184129,0.328093
13715376,0.0278869,0.00118695,0.328331
13720376,0.0312971,0.00261326,0.328154
13725376,0.0334876,0.00325099,0.327925
13730377,0.0362878,0.00288948,0.327809
13735377,0.0370055,0.00222589,0.327875
13740377,0.0389475,0.00266244,0.327695
13745378,0.0388225,0.00289299,0.327881
13750378,0.0387038,0.00227916,0.328264
13755378,0.0400629,0.00328843,0.327883
13760379,0.0383495,0.00174626,0.328273
13765379,0.0392654,0.00251674,0.327888
13770379,0.0377179,0.00231993,0.328079
13775379,0.0353528,0.00237143,0.328061
13780380,0.0363551,0.00279629,0.327902
13785380,0.0343727,0.00267334,0.32809
13790380,0.0341802,0.00266317,0.328089
13795381,0.0330529,0.00357201,0.327985
13800381,0.0322267,0.00246709,0.327969
13805381,0.0315039,0.00177584,0.327988
13810382,0.0300515,0.00199922,0.327898
13815382,0.0293438,0.00276668,0.327944
13820382,0.0275689,0.00108336,0.328188
13825382,0.026764,0.00117868,0.327913
13830383,0.0261018,0.00151086,0.327889
13835383,0.0245348,0.00127461,0.328002
13840383,0.0236757,0.00137529,0.327962
13845384,0.023518,0.00204635,0.327913
13850384,0.0225072,0.00173735,0.327858
13855384,0.0208152,0.00247147,0.327978
13860385,0.0207144,0.00220374,0.328002
13865385,0.0189558,0.00234537,0.327919
13870385,0.0177214,0.0029052,0.327944
13875386,0.0168877,0.00307042,0.327887
13880386,0.016567,0.00214155,0.327905
13885386,0.0148152,0.00246652,0.327931
13890386,0.0137712,0.00203284,0.327889
13895387,0.0127731,0.00173685,0.328088
13900387,0.0116163,0.000897192,0.327874
13905387,0.0111691,0.00163711,0.32785
13910388,0.0105578,0.00132131,0.327863
13915388,0.00920105,0.00129021,0.327839
13920388,0.00896473,0.00116207,0.327816
13925389,0.00699838,0.00124543,0.327876
13930389,0.00613822,0.00125892,0.328022
13935389,0.00470058,0.00135933,0.32785
13940390,0.00388059,0.00133875,0.327747
13945390,0.00247992,0.00196593,0.328033
13950390,0.0016793,0.0011845,0.327805
13955390,0.000829342,0.00139718,0.327939
13960391,0.000696905,0.00237455,0.327819
13965391,-2.50612e-05,0.00125713,0.327931
13970391,0.000374135,0.00113855,0.327944
13975392,0.000822332,3.21649e-05,0.327827
13980392,-0.000497467,0.00142397,0.327824
13985392,-0.00276924,0.000840541,0.327867
13990393,-0.00389019,0.000951276,0.327902
13995393,-0.00551307,0.00109158,0.327797
14000393,-0.0073805,0.000954064,0.327992
14005393,-0.00749235,0.00162128,0.327762
14010394,-0.00741894,0.00193571,0.327826
14015394,-0.00775112,0.00178098,0.327911
14020394,-0.00893475,0.00188757,0.328023
14025395,-0.00953428,0.000957401,0.327891
14030395,-0.0109177,0.00157691,0.327931
14035395,-0.0136952,0.000434475,0.327927
14040396,-0.0144444,0.00053241,0.327683
14045396,-0.0154476,0.000870094,0.328049
14050396,-0.0153568,0.000993549,0.327947
14055397,-0.0167909,0.00080435,0.327777
14060397,-0.0164471,0.000511357,0.327939
14065397,-0.0183149,0.000984412,0.32798
14070397,-0.0184947,0.000453219,0.32799
14075398,-0.0203195,0.000212238,0.327931
14080398,-0.0223139,0.00111953,0.327739
14085398,-0.0239513,0.00130494,0.327799
14090399,-0.025149,0.00125241,0.327966
14095399,-0.0255023,0.00134753,0.327806
14100399,-0.0257318,0.000612081,0.327982
14105400,-0.0255252,0.00102852,0.327993
14110400,-0.0268869,0.00210496,0.327918
14115400,-0.0266443,0.0011155,0.328041
14120401,-0.028409,0.000129908,0.328134
14125401,-0.0304874,-0.00064168,0.327921
14130401,-0.0323226,-0.00092867,0.327847
14135401,-0.0325663,0.000100174,0.327861
14140402,-0.035419,-0.000695108,0.327895
14145402,-0.0348587,-0.000328294,0.32789
14150402,-0.0362547,-0.00025289,0.327668
14155403,-0.0372399,0.000248284,0.327973
14160403,-0.0377955,0.000878818,0.328109
14165403,-0.0370982,0.00135055,0.328031
14170404,-0.0378639,0.000557506,0.328268
14175404,-0.039563,0.000813697,0.327882
14180404,-0.0382327,-0.000422392,0.32786
14185404,-0.0357353,0.000529439,0.327957
14190405,-0.0358385,0.000410506,0.327989
14195405,-0.0327654,-0.000234534,0.328104
14200405,-0.0328577,0.00122753,0.328209
14205406,-0.0299651,-0.000458503,0.327961
14210406,-0.0306462,-0.000384114,0.328107
14215406,-0.0296658,-0.000450378,0.328077
14220407,-0.0296934,0.000335152,0.327962
14225407,-0.0298816,0.000497465,0.327792
14230407,-0.0283034,0.000546239,0.327804
14235408,-0.0270931,0.000569348,0.327963
14240408,-0.0247613,0.000945458,0.328144
14245408,-0.0235834,0.00115785,0.327904
14250408,-0.0223829,0.00135596,0.328018
14255409,-0.0205747,0.00107249,0.328146
14260409,-0.0209894,0.000840662,0.327886
14265409,-0.0199192,0.00106388,0.327978
14270410,-0.0204698,0.000381063,0.327828
14275410,-0.0194162,4.81902e-05,0.327944
14280410,-0.0182333,-0.000175116,0.327725
14285411,-0.0173531,-4.08353e-05,0.327889
14290411,-0.0149675,0.000443708,0.327993
14295411,-0.0134727,0.000677697,0.328126
14300411,-0.012061,0.00115744,0.327916
14305412,-0.0113166,0.000920933,0.327943
14310412,-0.0121054,0.000733449,0.327865
14315412,-0.0104094,0.00130969,0.327899
14320413,-0.0096112,0.00115955,0.327861
14325413,-0.00969716,0.00139707,0.327835
14330413,-0.00691899,0.0013828,0.327982
14335414,-0.00611285,0.00200081,0.327899
14340414,-0.00451788,0.00120189,0.327839
14345414,-0.00384628,0.000363425,0.328008
14350415,-0.00334031,0.00102419,0.327867
14355415,-0.00305451,0.00176674,0.327812
14360415,-0.00192041,0.000604288,0.327884
14365415,-0.000941405,0.000363191,0.327978
14370416,2.5707e-05,0.000194249,0.327833
14375416,0.00152186,0.000439552,0.327898
14380416,0.00326078,0.000837221,0.327839
14385417,0.0042721,0.000864276,0.327925
14390417,0.00607852,0.00170503,0.327807
14395417,0.00577629,0.00185922,0.327924
14400418,0.00710617,0.00167379,0.327769
14405418,0.00675388,0.0024208,0.327796
14410418,0.00767552,0.00133961,0.328028
14415419,0.00907856,0.00118598,0.327807
14420419,0.00990162,0.00178467,0.327879
14425419,0.0113461,0.00270363,0.32802
14430419,0.0129543,0.00178223,0.327891
14435420,0.0154799,0.00118884,0.327841
14440420,0.0158602,0.00238944,0.327963
14445420,0.016126,0.00164632,0.327939
14450421,0.0159664,0.000540417,0.328069
14455421,0.0170176,0.00121087,0.32783
14460421,0.0184624,0.00128225,0.328004
14465422,0.0195843,0.00109898,0.327898
14470422,0.0207312,0.00148653,0.327877
14475422,0.0216404,0.00136239,0.327872
14480422,0.0229691,0.00135128,0.327809
14485423,0.0248993,0.00197013,0.327908
14490423,0.0248371,0.00204425,0.327858
14495423,0.0257674,0.00266566,0.327883
14500424,0.0258654,0.00264227,0.327884
14505424,0.0268693,0.00214274,0.327965
