21935877,8.59632e-317,3.71322e-317,0
21940878,7.17258e-317,6.01731e-317,0
21945878,-3.50795e-317,8.68209e-317,0
21950878,-3.43698e-317,8.68322e-317,0
21955879,8.2457e-317,4.4285e-317,0
21960879,8.96448e-317,2.70602e-317,0
21965879,9.09746e-317,2.2183e-317,0
21970880,9.27628e-317,1.27874e-317,0
21975880,9.30491e-317,1.05037e-317,0
21980880,-3.21279e-317,8.7956e-317,0
21985881,-9.27828e-317,1.26419e-317,0
21990881,-9.27828e-317,1.26419e-317,0
21995881,-1.32697e-317,9.2695e-317,0
22000881,8.16362e-317,4.58691e-317,0
22005882,8.16362e-317,4.58691e-317,0
22010882,8.90683e-317,2.8901e-317,0
22015882,9.05311e-317,2.39283e-317,0
22020883,7.14548e-317,6.04564e-317,0
22025883,-6.54084e-317,6.70185e-317,0
22030883,-8.71411e-317,3.42767e-317,0
22035884,-8.85744e-317,3.03813e-317,0
22040884,-8.9071e-317,2.88932e-317,0
22045884,-1.4801e-317,9.24629e-317,0
22050885,8.92715e-317,2.82675e-317,0
22055885,9.35136e-317,4.8631e-318,0
22060885,9.31758e-317,9.31285e-318,0
22065885,-7.00746e-317,6.21129e-317,0
22070886,-9.31989e-317,9.07761e-318,0
22075886,-9.34393e-317,6.12725e-318,0
22080886,-9.34393e-317,6.12725e-318,0
22085887,-7.60459e-317,5.46395e-317,0
22090887,4.10011e-317,8.41864e-317,0
22095887,7.81368e-317,5.16052e-317,0
22100888,7.76078e-317,5.23973e-317,0
22105888,7.76078e-317,5.23973e-317,0
22110888,-6.86284e-317,6.37071e-317,0
22115888,-6.86284e-317,6.37071e-317,0
22120889,-8.98966e-317,2.6212e-317,0
22125889,-9.34136e-317,6.50864e-318,0
22130889,-9.33729e-317,7.06814e-318,0
22135890,-9.33729e-317,7.06814e-318,0
22140890,-9.35336e-317,4.46249e-318,0
22145890,-9.3264e-317,-8.38305e-318,0
22150891,8.54702e-317,3.8253e-317,0
22155891,-8.74878e-317,3.33817e-317,0
22160891,-8.74878e-317,3.33817e-317,0
22165892,-9.07527e-317,2.30739e-317,0
22170892,-9.07527e-317,2.30739e-317,0
22175892,-9.26838e-317,1.33488e-317,0
22180892,-8.47696e-317,3.97815e-317,0
22185893,-8.74606e-317,3.3453e-317,0
22190893,-8.32732e-317,4.28255e-317,0
22195893,-5.97331e-317,7.21138e-317,0
22200894,-8.7379e-317,3.36655e-317,0
22205894,-6.21792e-317,7.00158e-317,0
22210894,-8.3951e-317,4.14811e-317,0
22215895,-8.3951e-317,4.14811e-317,0
22220895,-9.36003e-317,2.72748e-318,0
22225895,-9.36003e-317,2.72748e-318,0
22230895,-9.36376e-317,-6.80131e-319,0
22235896,-9.36093e-317,-2.40012e-318,0
22240896,-9.29982e-317,1.05882e-317,0
22245896,-8.93973e-317,2.78669e-317,0
22250897,-8.76116e-317,3.30557e-317,0
22255897,-8.65962e-317,3.56307e-317,0
22260897,-9.13621e-317,2.05287e-317,0
22265898,-9.13621e-317,2.05287e-317,0
22270898,-9.36249e-317,1.69165e-318,0
22280899,-9.36155e-317,2.14212e-318,0
22285899,-9.32858e-317,4.34541e-318,0
22290899,-9.34938e-317,4.38622e-318,0
22295899,-9.28999e-317,1.14176e-317,0
22300900,-8.31818e-317,4.30027e-317,0
22305900,-8.31818e-317,4.30027e-317,0
22310900,4.19736e-317,8.37059e-317,0
22315901,6.87207e-317,6.36075e-317,0
22320901,-9.29029e-317,1.13741e-317,0
22325901,-9.35042e-317,-4.21126e-318,0
22330902,-9.36338e-317,-1.0778e-318,0
22335902,-9.36338e-317,-1.0778e-318,0
22340902,-9.36361e-317,8.48805e-319,0
22345903,-9.36361e-317,8.48805e-319,0
22350903,-9.35667e-317,3.70406e-318,0
22355903,4.78831e-317,8.04715e-317,0
22360903,9.03024e-317,2.47775e-317,0
22365904,8.64395e-317,3.60095e-317,0
22370904,8.64395e-317,3.60095e-317,0
22375904,-8.54942e-317,3.81995e-317,0
22380905,-9.12825e-317,2.08795e-317,0
22385905,-9.07246e-317,2.31842e-317,0
22390905,-8.80396e-317,3.18979e-317,0
22395906,-8.61623e-317,3.66675e-317,0
22400906,-7.25901e-317,5.91535e-317,0
22405906,9.05732e-317,2.37684e-317,0
22410906,9.35361e-317,4.40879e-318,0
22415907,9.33835e-317,-6.92737e-318,0
22420907,-5.42692e-317,-7.63106e-317,0
22425907,-9.31489e-317,-9.57727e-318,0
22430908,-9.36291e-317,1.82297e-318,0
22435908,-9.36339e-317,1.07592e-318,0
22440908,-8.33561e-317,4.26641e-317,0
22445909,-1.07434e-317,9.30217e-317,0
22450909,8.35032e-317,4.23753e-317,0
22455909,8.72787e-317,3.39249e-317,0
22460910,8.62858e-317,3.63759e-317,0
22465910,8.60526e-317,3.62776e-317,0
22470910,-3.63461e-317,8.62513e-317,0
22475910,-8.11864e-317,4.66281e-317,0
22480911,-8.80897e-317,3.15424e-317,0
22485911,-9.14087e-317,2.03201e-317,0
22490911,-4.31292e-318,9.35406e-317,0
22495912,9.15063e-317,1.98757e-317,0
22500912,9.35344e-317,4.44695e-318,0
22505912,9.36332e-317,1.13916e-318,0
22510913,9.34761e-317,-5.5381e-318,0
22515913,9.32923e-317,8.06245e-318,0
22520913,-8.63597e-317,3.62179e-317,0
22525914,-9.03327e-317,2.4667e-317,0
22530914,-8.69025e-317,3.47605e-317,0
22535914,2.06658e-318,9.36009e-317,0
22540914,2.06694e-318,9.36172e-317,0
22545915,9.1145e-317,2.14718e-317,0
22550915,9.02933e-317,2.48102e-317,0
22555915,8.93057e-317,2.81593e-317,0
22560916,8.23663e-317,4.4545e-317,0
22565916,5.23073e-317,7.76685e-317,0
22570916,-7.34758e-317,5.80496e-317,0
22575917,-8.40008e-317,4.13803e-317,0
22580917,-7.65792e-317,5.38895e-317,0
22585917,9.31666e-317,9.40435e-318,0
22590917,9.31057e-317,-9.98945e-318,0
22595918,9.31089e-317,-9.95973e-318,0
22600918,9.28633e-317,1.20351e-317,0
22605918,9.36391e-317,-3.88899e-319,0
22610919,9.3223e-317,8.82759e-318,0
22615919,9.32342e-317,8.70906e-318,0
22620919,-5.7397e-317,7.39867e-317,0
22625920,-7.5728e-317,5.50793e-317,0
22630920,1.82805e-317,9.18383e-317,0
22635920,8.02932e-317,4.81813e-317,0
22640921,8.95238e-317,2.74583e-317,0
22645921,9.23651e-317,1.54002e-317,0
22650921,9.08273e-317,2.27792e-317,0
22655921,9.08273e-317,2.27792e-317,0
22660922,9.32706e-317,8.31023e-318,0
22665922,9.22503e-317,1.60727e-317,0
22670922,9.07364e-317,2.31379e-317,0
22675923,9.31745e-317,9.32515e-318,0
22680923,9.31934e-317,9.13463e-318,0
22685923,9.31934e-317,9.13463e-318,0
22690924,9.2132e-317,1.67375e-317,0
22695924,9.35624e-317,3.81357e-318,0
22700924,9.25198e-317,1.44407e-317,0
22705924,8.969e-317,2.60161e-317,0
22710925,8.49801e-317,3.92263e-317,0
22715925,8.6135e-317,3.669e-317,0
22720925,9.01438e-317,2.50764e-317,0
22725926,9.1936e-317,1.77825e-317,0
22730926,8.94175e-317,2.78025e-317,0
22735926,7.12654e-317,6.07428e-317,0
22740927,5.81275e-317,7.34142e-317,0
22745927,4.10631e-317,8.41563e-317,0
22750927,7.66422e-317,5.37999e-317,0
22755928,8.69816e-317,3.46791e-317,0
22760928,9.34042e-317,6.64225e-318,0
22765928,9.12452e-317,2.1042e-317,0
22770928,9.31176e-317,9.87697e-318,0
22775929,8.8349e-317,3.10308e-317,0
22780929,8.8349e-317,3.10308e-317,0
22785929,-1.94561e-317,9.15965e-317,0
22790930,-3.45995e-317,8.70134e-317,0
22795930,1.84942e-317,9.17955e-317,0
22800930,6.20419e-317,7.01156e-317,0
22805931,8.05024e-317,4.7746e-317,0
22810931,8.05258e-317,4.77598e-317,0
22815931,7.98023e-317,4.89903e-317,0
22820932,6.74455e-317,6.49581e-317,0
22825932,-7.57869e-317,5.49981e-317,0
22830932,-9.3629e-317,1.43822e-318,0
22835932,-9.3629e-317,1.43822e-318,0
22840933,-9.16158e-317,-1.9365e-317,0
22845933,-9.16158e-317,-1.9365e-317,0
22850933,9.29475e-317,1.13677e-317,0
22855934,9.36117e-317,-2.30497e-318,0
22860934,9.36117e-317,-2.30497e-318,0
22865934,9.36035e-317,2.61705e-318,0
22870935,-9.00125e-317,2.58356e-317,0
22875935,-8.81914e-317,3.14758e-317,0
22880935,-7.4413e-317,5.68433e-317,0
22885935,-7.4413e-317,5.68433e-317,0
22890936,7.85609e-317,5.09572e-317,0
22895936,7.85609e-317,5.09572e-317,0
22900936,8.36311e-317,4.21222e-317,0
22905937,8.22285e-317,4.47987e-317,0
22910937,-7.51504e-317,5.58647e-317,0
22915937,-9.25533e-317,1.42253e-317,0
22920938,-9.3342e-317,7.46462e-318,0
22925938,-9.36209e-317,1.88857e-318,0
22930938,-9.36209e-317,1.88857e-318,0
22935939,-9.36399e-317,1.82108e-319,0
22940939,9.27207e-317,1.30887e-317,0
22945939,9.19745e-317,1.75824e-317,0
22950939,8.38316e-317,4.17219e-317,0
22955940,8.38316e-317,4.17219e-317,0
22960940,-8.56105e-317,3.79382e-317,0
22965940,-9.23748e-317,1.53415e-317,0
22970941,-9.23748e-317,1.53415e-317,0
22975941,-9.1122e-317,2.15691e-317,0
22980941,-8.0458e-317,4.79057e-317,0
22985942,-8.0458e-317,4.79057e-317,0
22990942,8.53991e-317,3.84116e-317,0
22995942,8.53991e-317,3.84116e-317,0
23000942,8.01098e-317,4.84858e-317,0
23005943,-9.33774e-317,-1.33087e-318,0
23010943,-9.35871e-317,-1.33386e-318,0
23015943,-9.35921e-317,2.99244e-318,0
23020944,-9.34124e-317,6.52423e-318,0
23025944,-9.36155e-317,2.1464e-318,0
23030944,-9.33235e-317,7.69246e-318,0
23035945,-7.30759e-317,5.85527e-317,0
23040945,-2.03929e-317,9.1348e-317,0
23045945,-2.04024e-317,9.13903e-317,0
23050946,-8.92809e-317,2.79939e-317,0
23055946,-9.33936e-317,6.78954e-318,0
23060946,-9.35108e-317,4.91775e-318,0
23065946,-9.25228e-317,1.44218e-317,0
23075947,-9.35672e-317,3.68918e-318,0
23080947,-9.34412e-317,5.43089e-318,0
23085948,-9.30668e-317,7.72721e-318,0
23090948,-9.36389e-317,4.53804e-319,0
23095948,-8.82687e-317,3.12585e-317,0
23100949,-8.08507e-317,4.70945e-317,0
23105949,-3.99365e-317,8.46967e-317,0
23110949,-8.42209e-317,4.09304e-317,0
23115950,-9.24708e-317,1.4752e-317,0
23120950,-9.22841e-317,1.58776e-317,0
23125950,-9.34842e-317,5.401e-318,0
23130950,-9.36028e-317,2.63628e-318,0
23135951,-9.35499e-317,4.10575e-318,0
23140951,-9.35499e-317,4.10575e-318,0
23145951,-7.90147e-317,4.97776e-317,0
23150952,6.96689e-317,6.25676e-317,0
23155952,6.7471e-317,6.49316e-317,0
23160952,-2.45212e-317,9.03723e-317,0
23165953,-7.8869e-317,5.0479e-317,0
23170953,-9.32197e-317,8.86283e-318,0
23175953,-9.26875e-317,1.33217e-317,0
23180953,-9.30886e-317,1.0147e-317,0
23185954,-9.20512e-317,1.72143e-317,0
23190954,-9.35716e-317,3.57949e-318,0
23195954,9.12033e-317,-2.12229e-317,0
23200955,9.36118e-317,2.29844e-318,0
23205955,9.24943e-317,1.46037e-317,0
23210955,1.71218e-317,9.20614e-317,0
23215956,-9.16713e-317,1.91003e-317,0
23220956,-9.18266e-317,1.83397e-317,0
23225956,-9.33492e-317,7.37424e-318,0
23230957,-9.03593e-317,2.45693e-317,0
23235957,-7.08033e-317,6.12809e-317,0
23240957,3.76424e-317,8.57409e-317,0
23245957,8.30828e-317,4.31939e-317,0
23250958,9.08321e-317,2.27595e-317,0
23255958,8.21738e-317,4.48992e-317,0
23260958,-8.79422e-318,9.32262e-317,0
23265959,-8.79422e-318,9.32262e-317,0
23270959,-9.23341e-317,1.55843e-317,0
23275959,-9.16536e-317,1.91852e-317,0
23280960,-9.16536e-317,1.91852e-317,0
23285960,5.86859e-317,7.29686e-317,0
23290960,9.29383e-317,1.14418e-317,0
23295960,9.23199e-317,1.56676e-317,0
23300961,9.27482e-317,1.28933e-317,0
23305961,9.27482e-317,1.28933e-317,0
23310961,-5.96099e-318,9.34501e-317,0
23315962,-5.96099e-318,9.34501e-317,0
23320962,-9.01096e-317,2.54702e-317,0
23325962,-9.25483e-317,1.42576e-317,0
23330963,4.03672e-318,9.3553e-317,0
23335963,8.4548e-317,4.02661e-317,0
23340963,8.45419e-317,4.02632e-317,0
23345964,9.14823e-317,1.8765e-317,0
23350964,8.71903e-317,3.41517e-317,0
23355964,8.58174e-317,3.73649e-317,0
23360964,8.57878e-317,3.7352e-317,0
23365965,-5.60139e-317,7.50479e-317,0
23370965,-8.17566e-317,4.56543e-317,0
23375965,-8.17566e-317,4.56543e-317,0
23380966,6.09979e-317,7.10472e-317,0
23385966,9.06681e-317,2.34039e-317,0
23390966,9.3344e-317,7.43857e-318,0
23395967,9.32065e-317,9.00022e-318,0
23400967,9.30571e-317,1.04331e-317,0
23405967,9.22159e-317,1.62692e-317,0
23410968,9.22159e-317,1.62692e-317,0
23415968,5.81999e-317,7.33568e-317,0
23420968,-3.5982e-317,8.64508e-317,0
23425968,1.82784e-317,9.18387e-317,0
23430969,7.95538e-317,4.93928e-317,0
23435969,7.95538e-317,4.93928e-317,0
23440969,9.24156e-317,1.50935e-317,0
23445970,9.32881e-317,8.10967e-318,0
23450970,9.05188e-317,2.39744e-317,0
23455970,8.996e-317,2.59934e-317,0
23460971,9.09834e-317,2.21461e-317,0
23465971,9.03762e-317,2.45074e-317,0
23470971,8.87619e-317,2.98292e-317,0
23475971,8.47843e-317,3.97502e-317,0
23480972,8.98413e-317,2.64005e-317,0
23485972,9.30502e-317,1.04934e-317,0
23490972,9.35452e-317,4.21001e-318,0
23495973,9.35452e-317,4.21001e-318,0
23500973,9.31733e-317,9.33791e-318,0
23505973,9.34516e-317,5.93615e-318,0
23510974,8.91811e-317,2.85516e-317,0
23515974,7.88631e-317,5.04884e-317,0
23520974,3.52911e-317,8.67352e-317,0
23525975,2.5328e-317,9.01495e-317,0
23530975,2.5328e-317,9.01495e-317,0
23535975,7.77638e-317,5.21656e-317,0
23540975,8.94776e-317,2.76086e-317,0
23545976,9.18835e-317,1.80516e-317,0
23550976,9.13132e-317,2.07452e-317,0
23555976,9.17926e-317,1.85084e-317,0
23560977,8.27832e-317,4.37652e-317,0
23565977,-7.53362e-317,5.56139e-317,0
23570977,-8.74093e-317,3.35869e-317,0
23575978,2.28923e-317,9.07986e-317,0
23580978,9.03639e-317,2.45522e-317,0
23585978,9.27954e-317,1.25489e-317,0
23590979,9.26695e-317,1.34472e-317,0
23595979,8.92557e-317,2.83175e-317,0
23600979,4.08133e-317,8.42777e-317,0
23605979,-6.71016e-317,6.53133e-317,0
23610980,-7.08898e-317,6.11809e-317,0
23615980,-5.54865e-317,7.54301e-317,0
23620980,2.52987e-317,9.01578e-317,0
23625981,2.52987e-317,9.01578e-317,0
23630981,9.21449e-317,1.66664e-317,0
23635981,9.35442e-317,4.23254e-318,0
23640982,9.35295e-317,4.54941e-318,0
23645982,-8.33227e-317,-4.27292e-317,0
23650982,-8.33227e-317,-4.27292e-317,0
23655982,-9.23883e-317,1.52596e-317,0
23660983,-9.23883e-317,1.52596e-317,0
23665983,-3.54228e-317,8.66815e-317,0
23670983,8.20845e-317,4.50621e-317,0
23675984,8.51076e-317,3.90532e-317,0
23680984,7.59541e-317,5.4767e-317,0
23685984,4.5617e-317,8.17774e-317,0
23690985,-6.30585e-317,6.92248e-317,0
23695985,-7.46343e-317,5.65524e-317,0
23700985,-5.2758e-317,7.73631e-317,0
23705986,-5.2758e-317,7.73631e-317,0
23710986,-3.76224e-317,8.57497e-317,0
23715986,-8.01802e-317,4.83692e-317,0
23720986,-9.35031e-317,5.06289e-318,0
23725987,-9.35031e-317,5.06289e-318,0
23730987,5.35121e-317,7.68434e-317,0
23735987,-9.3605e-317,-2.56159e-318,0
23740988,-9.22717e-317,1.59492e-317,0
23745988,-9.22717e-317,1.59492e-317,0
23750988,-9.24703e-317,1.47544e-317,0
23755989,-8.95297e-317,2.74386e-317,0
23760989,-4.40051e-317,8.26559e-317,0
23765989,-4.35914e-317,8.28748e-317,0
23770989,-4.35914e-317,8.28748e-317,0
23775990,-8.77923e-317,3.25727e-317,0
23780990,-9.28975e-317,1.17689e-317,0
23785990,-9.28975e-317,1.17689e-317,0
23790991,-9.1895e-317,1.79932e-317,0
23795991,-9.30132e-317,1.08165e-317,0
23800991,-9.35548e-317,3.99412e-318,0
23805992,-9.36368e-317,-7.81128e-319,0
23810992,-9.1486e-317,1.99692e-317,0
23815992,-9.1486e-317,1.99692e-317,0
23820993,-9.33308e-317,7.60281e-318,0
23825993,-9.29599e-317,1.12654e-317,0
23830993,-9.29167e-317,1.12602e-317,0
23835993,-9.03157e-317,2.47547e-317,0
23840994,-8.24169e-317,4.42964e-317,0
23845994,-8.99189e-317,2.52136e-317,0
23850994,-8.95787e-317,2.72788e-317,0
23855995,-9.14754e-317,1.99405e-317,0
23860995,-9.24272e-317,1.47635e-317,0
23865995,-9.28976e-317,1.17684e-317,0
23870996,-9.35709e-317,-3.76898e-318,0
23875996,-9.29623e-317,-8.89476e-318,0
23880996,-9.2739e-317,-1.29587e-317,0
23885997,-9.32623e-317,-8.21737e-318,0
23900997,-9.34531e-317,5.91361e-318,0
23905998,-9.08335e-317,2.27535e-317,0
23910998,-9.03375e-317,2.46493e-317,0
23915998,-4.61238e-317,8.14926e-317,0
23920999,-7.18386e-318,9.33641e-317,0
23925999,-7.18386e-318,9.33641e-317,0
23930999,-6.20157e-317,7.01606e-317,0
23936000,-9.35438e-317,4.24505e-318,0
23941000,-9.35537e-317,-2.83459e-318,0
23946000,-9.35971e-317,-2.8359e-318,0
23951000,-9.29273e-317,-1.15323e-317,0
23956001,-9.29744e-317,1.11455e-317,0
23961001,-7.17175e-317,6.02085e-317,0
23966001,5.46287e-317,7.60536e-317,0
23971002,4.00945e-318,9.35542e-317,0
23976002,-9.12547e-317,2.10006e-317,0
23981002,-9.28188e-317,1.23745e-317,0
23986003,-9.16924e-317,1.89987e-317,0
23991003,-9.26817e-317,1.33618e-317,0
23996003,-9.15738e-317,1.95621e-317,0
24001004,-7.7146e-317,5.30749e-317,0
24006004,-4.56864e-317,8.17387e-317,0
24011004,1.26656e-317,9.27795e-317,0
24016004,1.76052e-317,9.19701e-317,0
24021005,-3.64962e-318,9.35689e-317,0
24026005,-5.16315e-317,7.81194e-317,0
24031005,-9.04147e-317,2.43645e-317,0
24036006,-9.3615e-317,2.16691e-318,0
24041006,-9.36111e-317,-2.32427e-318,0
24046006,-9.35154e-317,4.82909e-318,0
24051007,-9.36293e-317,-1.41992e-318,0
24056007,-9.36293e-317,-1.41992e-318,0
24061007,-7.85578e-317,-5.0962e-317,0
24066007,8.30745e-317,4.32098e-317,0
24071008,5.39343e-317,7.65477e-317,0
24076008,-1.78593e-317,9.19212e-317,0
24081008,-1.78593e-317,9.19212e-317,0
24086009,-5.47763e-317,7.59475e-317,0
24091009,-5.60075e-317,7.50441e-317,0
24096009,-2.0003e-317,9.12195e-317,0
24101010,4.70674e-317,8.09513e-317,0
24106010,7.09357e-317,6.11277e-317,0
24111010,7.49273e-317,5.61635e-317,0
24116011,7.49273e-317,5.61635e-317,0
24121011,9.27731e-317,1.27124e-317,0
24126011,-4.75422e-317,-8.06734e-317,0
24131011,-4.75422e-317,-8.06734e-317,0
24136012,-8.46312e-317,-4.00751e-317,0
24141012,-8.46312e-317,-4.00751e-317,0
24146012,9.36328e-317,-1.16732e-318,0
24151013,9.36328e-317,-1.16732e-318,0
24156013,8.90421e-317,2.89822e-317,0
24161013,8.90421e-317,2.89822e-317,0
24166014,7.53799e-317,5.55547e-317,0
24171014,7.53799e-317,5.55547e-317,0
24176014,-3.34929e-317,8.74453e-317,0
24181015,-2.61265e-317,8.99214e-317,0
24186015,-2.61265e-317,8.99214e-317,0
24191015,7.7616e-317,5.23853e-317,0
24196015,9.22481e-317,1.60853e-317,0
24201016,9.32092e-317,8.97203e-318,0
24206016,9.33533e-317,-7.32206e-318,0
24211016,9.14386e-317,-2.01847e-317,0
24216017,8.08414e-317,-4.72559e-317,0
24221017,-4.95347e-317,-7.94656e-317,0
24226017,-4.95347e-317,-7.94656e-317,0
24231018,8.36864e-317,4.20124e-317,0
24236018,8.71435e-317,3.42707e-317,0
24241018,8.71435e-317,3.42707e-317,0
24246018,9.17512e-317,1.87129e-317,0
24251019,8.95424e-317,2.73972e-317,0
24256019,8.40425e-317,4.12954e-317,0
24261019,8.63559e-317,3.62093e-317,0
24266020,7.30634e-317,5.85679e-317,0
24271020,5.87712e-317,7.28999e-317,0
24276020,4.07005e-317,8.43322e-317,0
24281021,5.53659e-317,7.55187e-317,0
24286021,9.31881e-317,9.18844e-318,0
24291021,9.31881e-317,9.18844e-318,0
24296022,9.34446e-317,6.04472e-318,0
24301022,9.34557e-317,-5.8731e-318,0
24306022,9.34682e-317,-5.66943e-318,0
24311022,9.32295e-317,-8.75994e-318,0
24316023,9.32701e-317,-8.31535e-318,0
24321023,9.18412e-317,1.82659e-317,0
24326023,3.84287e-317,8.53914e-317,0
24331024,-7.28142e-317,5.88774e-317,0
24336024,-7.28142e-317,5.88774e-317,0
24341024,7.71557e-317,5.30607e-317,0
24346025,8.64265e-317,3.60405e-317,0
24351025,8.86923e-317,3.00357e-317,0
24356025,8.79128e-317,3.22457e-317,0
24361026,8.79128e-317,3.22457e-317,0
24366026,8.89636e-317,2.92223e-317,0
24371026,8.47732e-317,3.9774e-317,0
24376026,1.79184e-318,9.36229e-317,0
24381027,1.79184e-318,9.36229e-317,0
24386027,-6.98468e-317,6.2369e-317,0
24391027,-8.08141e-317,4.73026e-317,0
24396028,9.36261e-317,1.619e-318,0
24401028,9.36261e-317,1.619e-318,0
24406028,9.35968e-317,-2.84404e-318,0
24411029,9.35968e-317,-2.84404e-318,0
24416029,9.17394e-317,1.87704e-317,0
24421029,-7.78761e-317,5.19979e-317,0
24426029,-8.51373e-317,3.90048e-317,0
24431030,-4.26024e-317,8.33876e-317,0
24436030,6.09368e-317,7.10996e-317,0
24441030,7.8607e-317,5.0886e-317,0
24446031,7.8607e-317,5.0886e-317,0
24451031,7.39234e-317,5.74785e-317,0
24456031,-2.17695e-317,9.10744e-317,0
24461032,-1.77229e-318,9.36232e-317,0
24466032,-4.48736e-317,8.21877e-317,0
24471032,-2.62153e-317,8.98956e-317,0
24476033,6.69566e-318,9.34004e-317,0
24481033,-7.26379e-317,5.90947e-317,0
24486033,-7.26379e-317,5.90947e-317,0
24491033,-7.1922e-317,5.9964e-317,0
24496034,8.75086e-317,3.33271e-317,0
24501034,9.29041e-317,1.17171e-317,0
24506034,9.3639e-317,4.45203e-319,0
24511035,9.26242e-317,-1.37551e-317,0
24516035,-2.51988e-317,9.01858e-317,0
24521035,-8.17175e-317,4.57242e-317,0
24526036,-8.17175e-317,4.57242e-317,0
24531036,-8.93159e-317,2.81272e-317,0
24536036,-8.2032e-317,4.51575e-317,0
24541036,-8.2032e-317,4.51575e-317,0
24546037,-1.71426e-317,9.20575e-317,0
24551037,-1.71426e-317,9.20575e-317,0
24556037,-2.54796e-317,9.01068e-317,0
24561038,-5.13846e-317,7.82821e-317,0
24566038,-5.13846e-317,7.82821e-317,0
24571038,-9.01853e-317,2.52005e-317,0
24576039,-9.01853e-317,2.52005e-317,0
24581039,-8.90701e-317,2.88957e-317,0
24586039,-9.33187e-317,7.75084e-318,0
24591040,-9.36389e-317,4.716e-319,0
24596040,-9.34392e-317,-6.12891e-318,0
24601040,-8.03088e-317,4.81556e-317,0
24606040,-7.39132e-317,5.74916e-317,0
24611041,-7.39132e-317,5.74916e-317,0
24616041,-8.99621e-317,2.59858e-317,0
24621041,-9.17896e-317,1.85239e-317,0
24626042,-9.17896e-317,1.85239e-317,0
24631042,-9.30535e-317,1.04636e-317,0
24636042,-9.29341e-317,1.14765e-317,0
24641043,-8.75429e-317,3.32367e-317,0
24646043,-8.19568e-317,4.5294e-317,0
24651043,-7.98194e-317,4.89625e-317,0
24656044,-8.68999e-317,3.48837e-317,0
24661044,-9.2051e-317,1.71779e-317,0
24666044,-9.30623e-317,1.03856e-317,0
24671044,-9.34025e-317,6.66547e-318,0
24676045,-9.34998e-317,5.12253e-318,0
24686045,-9.32666e-317,7.88013e-318,0
24691046,-9.35987e-317,-2.16456e-318,0
24696046,-9.35716e-317,-2.16393e-318,0
24701046,-9.32874e-317,8.19847e-318,0
24706047,-9.32805e-317,8.19786e-318,0
24711047,-9.27043e-317,1.26741e-317,0
24716047,-5.5609e-317,7.53399e-317,0
24721047,-8.37853e-317,4.18149e-317,0
24726048,-9.31689e-317,9.38027e-318,0
24731048,-9.33517e-317,7.34308e-318,0
24746049,-9.36389e-317,-4.60286e-319,0
24751049,-9.35483e-317,-4.14526e-318,0
24756050,-9.1192e-317,-2.12714e-317,0
24761050,-7.48897e-317,-5.62138e-317,0
24766050,-6.91532e-317,6.3137e-317,0
24771051,-9.23878e-317,1.5263e-317,0
24776051,-9.36399e-317,1.01101e-319,0
24781051,-9.36293e-317,-1.42494e-318,0
24786051,-9.24871e-317,1.46491e-317,0
24791052,-9.1727e-317,1.88316e-317,0
24796052,-8.04437e-317,4.79297e-317,0
24801052,-4.30223e-317,8.31717e-317,0
24806053,4.56545e-317,8.17565e-317,0
24811053,1.09504e-317,9.29976e-317,0
24816053,-8.66402e-317,3.55236e-317,0
24821054,-8.66402e-317,3.55236e-317,0
24826054,-8.31393e-317,4.30849e-317,0
24831054,-9.35392e-317,-4.34435e-318,0
24836054,-9.35295e-317,4.54764e-318,0
24841055,-9.26473e-317,-1.35991e-317,0
24846055,-9.28454e-317,1.21727e-317,0
24851055,-9.21239e-317,-1.67819e-317,0
24856056,8.98193e-317,2.64753e-317,0
24861056,-8.69983e-317,3.46373e-317,0
24866056,8.39525e-317,4.14781e-317,0
24871057,-6.00087e-317,7.17892e-317,0
24876057,-5.14829e-317,7.81655e-317,0
24881057,-7.32825e-317,5.82672e-317,0
24886058,-8.30071e-317,4.33391e-317,0
24891058,-8.70705e-317,3.44554e-317,0
24896058,-6.74446e-317,6.49591e-317,0
24901058,5.44543e-317,7.60886e-317,0
24906059,8.92962e-317,2.8045e-317,0
24911059,9.27125e-317,1.30304e-317,0
24916059,9.1471e-317,2.00391e-317,0
24921060,9.14774e-317,2.00405e-317,0
24926060,-3.37397e-317,8.73504e-317,0
24931060,-9.36392e-317,-4.05761e-319,0
24936061,-9.22456e-317,1.61e-317,0
24941061,-2.25184e-317,9.08921e-317,0
24946061,9.22461e-317,1.6097e-317,0
24951062,9.34019e-317,6.67253e-318,0
24956062,9.01864e-317,2.51963e-317,0
24961062,9.09562e-317,2.22583e-317,0
24966062,9.10639e-317,2.18133e-317,0
24971063,-2.39987e-317,9.05125e-317,0
24976063,-8.41107e-317,4.11564e-317,0
24981063,-7.96525e-317,4.92464e-317,0
24986064,-4.60435e-317,8.14908e-317,0
24991064,7.67515e-317,5.36439e-317,0
24996064,8.9636e-317,2.70893e-317,0
25001065,9.23251e-317,1.56371e-317,0
25006065,9.18887e-317,1.80254e-317,0
25011065,9.18887e-317,1.80254e-317,0
25016065,8.66143e-317,3.55869e-317,0
25021066,3.82626e-318,9.35618e-317,0
25026066,-7.42958e-317,5.69963e-317,0
25031066,-7.42958e-317,5.69963e-317,0
25036067,8.71852e-317,3.41642e-317,0
25041067,8.97557e-317,2.66903e-317,0
25046067,9.34965e-317,5.18103e-318,0
25051068,9.14214e-317,2.02632e-317,0
